Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
493,2023/4/19,8:12,42-36.83N,141-37.00E,210,5.554,
494,2023/4/19,8:13,42-36.60N,141-36.84E,200,5.785,
495,2023/4/19,8:14,42-36.32N,141-36.81E,182,6.004,
496,2023/4/19,8:15,42-36.04N,141-36.79E,182,5.565,
497,2023/4/19,8:16,42-35.75N,141-36.79E,181,5.493,
498,2023/4/19,8:17,42-35.45N,141-36.78E,181,5.218,
499,2023/4/19,8:18,42-35.15N,141-36.78E,181,5.356,
500,2023/4/19,8:19,42-34.84N,141-36.77E,181,5.411,
501,2023/4/19,8:20,42-34.53N,141-36.75E,181,5.387,
502,2023/4/19,8:21,42-34.22N,141-36.74E,181,5.378,
503,2023/4/19,8:22,42-33.90N,141-36.72E,181,5.432,
504,2023/4/19,8:23,42-33.60N,141-36.71E,182,5.396,
505,2023/4/19,8:24,42-33.23N,141-36.69E,182,5.319,
506,2023/4/19,8:25,42-32.91N,141-36.68E,181,5.322,
507,2023/4/19,8:26,42-32.60N,141-36.66E,181,5.392,
508,2023/4/19,8:27,42-32.27N,141-36.65E,181,5.045,
509,2023/4/19,8:28,42-32.00N,141-36.64E,182,4.884,
510,2023/4/19,8:29,42-31.67N,141-36.62E,182,4.793,
511,2023/4/19,8:30,42-31.30N,141-36.61E,181,4.781,
512,2023/4/19,8:31,42-30.98N,141-36.59E,181,4.639,
513,2023/4/19,8:32,42-30.64N,141-36.58E,181,4.701,
514,2023/4/19,8:33,42-30.32N,141-36.57E,181,4.678,
515,2023/4/19,8:34,42-29.98N,141-36.56E,181,5.035,
516,2023/4/19,8:35,42-29.63N,141-36.54E,181,5.182,
517,2023/4/19,8:36,42-29.30N,141-36.53E,181,5.263,
518,2023/4/19,8:37,42-28.95N,141-36.52E,181,5.182,
519,2023/4/19,8:38,42-28.62N,141-36.50E,181,5.191,
520,2023/4/19,8:39,42-28.26N,141-36.50E,179,5.219,
521,2023/4/19,8:40,42-27.91N,141-36.52E,177,5.209,
522,2023/4/19,8:41,42-27.56N,141-36.55E,176,5.28,
523,2023/4/19,8:42,42-27.21N,141-36.57E,177,5.437,
524,2023/4/19,8:43,42-26.86N,141-36.59E,177,5.569,
525,2023/4/19,8:44,42-26.50N,141-36.61E,177,5.343,
526,2023/4/19,8:45,42-26.16N,141-36.63E,177,5.225,
527,2023/4/19,8:46,42-25.80N,141-36.65E,177,5.093,
528,2023/4/19,8:47,42-25.44N,141-36.67E,177,5.061,
529,2023/4/19,8:48,42-25.07N,141-36.70E,177,5.112,
530,2023/4/19,8:49,42-24.73N,141-36.72E,177,5.205,
531,2023/4/19,8:50,42-24.38N,141-36.74E,177,5.214,
532,2023/4/19,8:51,42-24.02N,141-36.76E,177,5.313,
533,2023/4/19,8:52,42-23.66N,141-36.78E,177,5.14,
534,2023/4/19,8:53,42-23.29N,141-36.80E,177,5.277,
535,2023/4/19,8:54,42-22.94N,141-36.82E,177,5.34,
536,2023/4/19,8:55,42-22.64N,141-36.84E,177,5.037,
537,2023/4/19,8:56,42-22.28N,141-36.85E,178,4.925,
538,2023/4/19,8:57,42-21.92N,141-36.87E,178,4.933,
539,2023/4/19,8:58,42-21.56N,141-36.88E,178,4.867,
540,2023/4/19,8:59,42-21.19N,141-36.90E,178,4.828,
541,2023/4/19,9:00,42-20.84N,141-36.90E,180,4.8,
542,2023/4/19,9:01,42-20.43N,141-36.89E,182,4.805,
543,2023/4/19,9:02,42-20.06N,141-36.86E,182,4.764,
544,2023/4/19,9:03,42-19.69N,141-36.84E,182,4.944,
545,2023/4/19,9:04,42-19.34N,141-36.81E,183,4.974,
546,2023/4/19,9:05,42-18.98N,141-36.79E,183,5.024,
547,2023/4/19,9:06,42-18.62N,141-36.76E,184,5.055,
548,2023/4/19,9:07,42-18.24N,141-36.77E,180,5.022,
549,2023/4/19,9:08,42-17.89N,141-36.78E,179,5.026,
550,2023/4/19,9:09,42-17.51N,141-36.79E,179,5.11,
551,2023/4/19,9:10,42-17.14N,141-36.80E,179,5.125,
552,2023/4/19,9:11,42-16.78N,141-36.81E,179,5.202,
553,2023/4/19,9:12,42-16.43N,141-36.82E,179,5.328,
554,2023/4/19,9:13,42-16.05N,141-36.82E,179,5.447,
555,2023/4/19,9:14,42-15.67N,141-36.83E,179,5.609,
556,2023/4/19,9:15,42-15.29N,141-36.84E,179,5.761,
557,2023/4/19,9:16,42-14.93N,141-36.84E,179,5.766,
558,2023/4/19,9:17,42-14.56N,141-36.84E,180,5.727,
559,2023/4/19,9:18,42-14.18N,141-36.84E,180,5.646,
560,2023/4/19,9:19,42-13.82N,141-36.85E,180,5.577,
561,2023/4/19,9:20,42-13.44N,141-36.85E,180,5.498,
562,2023/4/19,9:21,42-13.09N,141-36.86E,179,5.438,
563,2023/4/19,9:22,42-12.72N,141-36.86E,178,5.247,
564,2023/4/19,9:23,42-12.36N,141-36.87E,179,5.11,
565,2023/4/19,9:24,42-11.98N,141-36.88E,179,4.992,
566,2023/4/19,9:25,42-11.61N,141-36.88E,178,5.089,
567,2023/4/19,9:26,42-11.25N,141-36.89E,178,5.198,
568,2023/4/19,9:27,42-10.88N,141-36.90E,178,5.138,
569,2023/4/19,9:28,42-10.51N,141-36.91E,178,5.096,
570,2023/4/19,9:29,42-10.15N,141-36.92E,179,5.064,
571,2023/4/19,9:30,42-09.77N,141-36.93E,178,5.015,
572,2023/4/19,9:31,42-09.40N,141-36.94E,178,4.974,
573,2023/4/19,9:32,42-09.04N,141-36.95E,178,4.928,
574,2023/4/19,9:33,42-08.67N,141-36.96E,178,5.077,
575,2023/4/19,9:34,42-08.30N,141-36.97E,178,5.587,
576,2023/4/19,9:35,42-07.93N,141-36.99E,178,5.702,
577,2023/4/19,9:36,42-07.57N,141-36.99E,179,5.627,
578,2023/4/19,9:37,42-07.20N,141-36.97E,182,5.95,
579,2023/4/19,9:38,42-06.82N,141-36.94E,183,6.067,
580,2023/4/19,9:39,42-06.44N,141-36.91E,183,5.96,
581,2023/4/19,9:40,42-06.09N,141-36.88E,183,6.05,
582,2023/4/19,9:41,42-05.72N,141-36.85E,183,6.182,
583,2023/4/19,9:42,42-05.35N,141-36.82E,183,6.209,
584,2023/4/19,9:43,42-04.98N,141-36.79E,183,6.261,
585,2023/4/19,9:44,42-04.61N,141-36.76E,183,6.367,
586,2023/4/19,9:45,42-04.23N,141-36.74E,183,6.433,
587,2023/4/19,9:46,42-03.92N,141-36.72E,183,6.492,
588,2023/4/19,9:47,42-03.54N,141-36.69E,183,6.444,
589,2023/4/19,9:48,42-03.17N,141-36.66E,183,6.407,
590,2023/4/19,9:49,42-02.74N,141-36.64E,183,6.398,
591,2023/4/19,9:50,42-02.39N,141-36.61E,182,6.411,
592,2023/4/19,9:51,42-02.01N,141-36.59E,183,6.45,
593,2023/4/19,9:52,42-01.69N,141-36.56E,182,6.457,
594,2023/4/19,9:53,42-01.33N,141-36.54E,182,6.434,
595,2023/4/19,9:54,42-00.95N,141-36.51E,183,6.419,
596,2023/4/19,9:55,42-00.54N,141-36.48E,183,6.365,
597,2023/4/19,9:56,42-00.17N,141-36.46E,182,6.263,
598,2023/4/19,9:57,41-59.78N,141-36.43E,183,6.219,
599,2023/4/19,9:58,41-59.42N,141-36.41E,183,6.162,
600,2023/4/19,9:59,41-59.05N,141-36.38E,183,6.189,
601,2023/4/19,10:00,41-58.68N,141-36.37E,182,6.162,
602,2023/4/19,10:01,41-58.36N,141-36.35E,182,6.181,
603,2023/4/19,10:02,41-57.98N,141-36.32E,182,6.118,
604,2023/4/19,10:03,41-57.62N,141-36.30E,182,5.996,
605,2023/4/19,10:04,41-57.26N,141-36.29E,180,5.929,
606,2023/4/19,10:05,41-56.87N,141-36.33E,173,5.84,
607,2023/4/19,10:06,41-56.52N,141-36.39E,172,5.883,
608,2023/4/19,10:07,41-56.12N,141-36.46E,172,5.935,
609,2023/4/19,10:08,41-55.78N,141-36.52E,172,6.051,
610,2023/4/19,10:09,41-55.41N,141-36.58E,172,6.109,
611,2023/4/19,10:10,41-55.02N,141-36.65E,172,6.236,
612,2023/4/19,10:11,41-54.66N,141-36.71E,172,6.173,
613,2023/4/19,10:12,41-54.28N,141-36.78E,172,6.158,
614,2023/4/19,10:13,41-53.92N,141-36.84E,172,6.259,
615,2023/4/19,10:14,41-53.55N,141-36.91E,172,6.336,
616,2023/4/19,10:15,41-53.16N,141-36.98E,172,6.501,
617,2023/4/19,10:16,41-52.81N,141-37.04E,172,6.628,
618,2023/4/19,10:17,41-52.43N,141-37.10E,172,6.683,
619,2023/4/19,10:18,41-52.06N,141-37.14E,178,6.64,
620,2023/4/19,10:19,41-51.69N,141-37.13E,181,6.688,
621,2023/4/19,10:20,41-51.30N,141-37.11E,182,6.752,
622,2023/4/19,10:21,41-50.94N,141-37.08E,182,6.807,
623,2023/4/19,10:22,41-50.56N,141-37.06E,182,6.845,
624,2023/4/19,10:23,41-50.19N,141-37.04E,182,6.897,
625,2023/4/19,10:24,41-49.82N,141-37.01E,182,6.922,
626,2023/4/19,10:25,41-49.43N,141-36.99E,182,6.972,
627,2023/4/19,10:26,41-49.07N,141-36.97E,182,7.034,
628,2023/4/19,10:27,41-48.69N,141-36.95E,182,7.056,
629,2023/4/19,10:28,41-48.32N,141-36.90E,187,7.101,
630,2023/4/19,10:29,41-47.96N,141-36.81E,190,6.821,
631,2023/4/19,10:30,41-47.60N,141-36.71E,191,6.586,
632,2023/4/19,10:31,41-47.24N,141-36.62E,191,6.255,
633,2023/4/19,10:32,41-46.88N,141-36.52E,191,5.793,
634,2023/4/19,10:33,41-46.51N,141-36.42E,191,5.581,
635,2023/4/19,10:34,41-46.16N,141-36.33E,190,5.512,
636,2023/4/19,10:35,41-45.81N,141-36.24E,190,5.597,
637,2023/4/19,10:36,41-45.41N,141-36.14E,190,5.645,
638,2023/4/19,10:37,41-45.03N,141-36.04E,190,5.622,
639,2023/4/19,10:38,41-44.69N,141-35.96E,190,5.911,
640,2023/4/19,10:39,41-44.33N,141-35.88E,189,6.147,
641,2023/4/19,10:40,41-43.97N,141-35.81E,187,7.798,
642,2023/4/19,10:41,41-43.66N,141-35.74E,191,9.568,
643,2023/4/19,10:42,41-43.31N,141-35.64E,190,9.638,
644,2023/4/19,10:43,41-42.97N,141-35.55E,191,9.933,
645,2023/4/19,10:44,41-42.62N,141-35.45E,191,9.948,
646,2023/4/19,10:45,41-42.27N,141-35.36E,191,10.09,
647,2023/4/19,10:46,41-41.93N,141-35.27E,191,10.14,
648,2023/4/19,10:47,41-41.58N,141-35.17E,191,10.157,
649,2023/4/19,10:48,41-41.24N,141-35.08E,191,10.197,
650,2023/4/19,10:49,41-40.89N,141-34.99E,191,10.236,
651,2023/4/19,10:50,41-40.54N,141-34.90E,190,10.256,
652,2023/4/19,10:51,41-40.20N,141-34.82E,188,10.275,
653,2023/4/19,10:52,41-39.78N,141-34.80E,179,10.281,
654,2023/4/19,10:53,41-39.41N,141-34.83E,176,10.271,
655,2023/4/19,10:54,41-39.07N,141-34.85E,176,10.303,
656,2023/4/19,10:55,41-38.67N,141-34.89E,175,10.305,
657,2023/4/19,10:56,41-38.30N,141-34.92E,176,10.307,
658,2023/4/19,10:57,41-37.92N,141-34.95E,176,10.327,
659,2023/4/19,10:58,41-37.55N,141-34.98E,176,10.313,
660,2023/4/19,10:59,41-37.17N,141-35.01E,176,10.303,
661,2023/4/19,11:00,41-36.78N,141-35.04E,176,10.308,
662,2023/4/19,11:01,41-36.39N,141-35.06E,176,10.312,
663,2023/4/19,11:02,41-36.02N,141-35.09E,176,10.307,
664,2023/4/19,11:03,41-35.64N,141-35.12E,177,10.316,
665,2023/4/19,11:04,41-35.26N,141-35.14E,177,10.306,
666,2023/4/19,11:05,41-34.87N,141-35.16E,177,10.324,
667,2023/4/19,11:06,41-34.49N,141-35.17E,178,10.32,
668,2023/4/19,11:07,41-34.10N,141-35.18E,178,10.325,
669,2023/4/19,11:08,41-33.70N,141-35.20E,177,10.315,
670,2023/4/19,11:09,41-33.33N,141-35.22E,177,10.294,
671,2023/4/19,11:10,41-32.99N,141-35.22E,178,10.287,
672,2023/4/19,11:11,41-32.60N,141-35.24E,178,10.293,
673,2023/4/19,11:12,41-32.23N,141-35.25E,178,10.301,
674,2023/4/19,11:13,41-31.79N,141-35.26E,178,10.31,
675,2023/4/19,11:14,41-31.40N,141-35.26E,178,10.319,
676,2023/4/19,11:15,41-31.01N,141-35.27E,178,10.324,
677,2023/4/19,11:16,41-30.64N,141-35.28E,179,10.328,
678,2023/4/19,11:17,41-30.25N,141-35.28E,179,10.328,
679,2023/4/19,11:18,41-29.86N,141-35.28E,180,10.331,
680,2023/4/19,11:19,41-29.48N,141-35.28E,181,10.338,
681,2023/4/19,11:20,41-29.09N,141-35.26E,181,10.339,
682,2023/4/19,11:21,41-28.72N,141-35.25E,181,10.334,
683,2023/4/19,11:22,41-28.32N,141-35.23E,181,10.336,
684,2023/4/19,11:23,41-27.93N,141-35.22E,181,10.331,
685,2023/4/19,11:24,41-27.56N,141-35.21E,181,10.317,
686,2023/4/19,11:25,41-27.17N,141-35.20E,181,10.323,
687,2023/4/19,11:26,41-26.79N,141-35.18E,182,10.288,
688,2023/4/19,11:27,41-26.40N,141-35.15E,182,10.257,
689,2023/4/19,11:28,41-26.02N,141-35.13E,182,10.247,
690,2023/4/19,11:29,41-25.65N,141-35.11E,182,10.259,
691,2023/4/19,11:30,41-25.26N,141-35.09E,181,10.291,
692,2023/4/19,11:31,41-24.89N,141-35.07E,182,10.307,
693,2023/4/19,11:32,41-24.52N,141-35.05E,182,10.316,
694,2023/4/19,11:33,41-24.13N,141-35.02E,183,10.317,
695,2023/4/19,11:34,41-23.82N,141-35.04E,175,10.302,
696,2023/4/19,11:35,41-23.45N,141-35.12E,168,10.309,
697,2023/4/19,11:36,41-23.08N,141-35.23E,166,10.307,
698,2023/4/19,11:37,41-22.73N,141-35.34E,167,10.329,
699,2023/4/19,11:38,41-22.36N,141-35.46E,167,10.338,
700,2023/4/19,11:39,41-22.00N,141-35.57E,166,10.348,
701,2023/4/19,11:40,41-21.63N,141-35.69E,167,10.34,
702,2023/4/19,11:41,41-21.27N,141-35.80E,166,10.326,
703,2023/4/19,11:42,41-20.90N,141-35.92E,166,10.329,
704,2023/4/19,11:43,41-20.53N,141-36.03E,167,10.337,
705,2023/4/19,11:44,41-20.17N,141-36.15E,165,10.351,
706,2023/4/19,11:45,41-19.80N,141-36.27E,165,10.376,
707,2023/4/19,11:46,41-19.43N,141-36.40E,165,10.367,
708,2023/4/19,11:47,41-19.07N,141-36.54E,164,10.318,
709,2023/4/19,11:48,41-18.71N,141-36.68E,163,10.192,
710,2023/4/19,11:49,41-18.36N,141-36.82E,163,10.087,
711,2023/4/19,11:50,41-17.99N,141-36.95E,164,10.07,
712,2023/4/19,11:51,41-17.64N,141-37.09E,164,10.078,
713,2023/4/19,11:52,41-17.29N,141-37.22E,164,10.1,
714,2023/4/19,11:53,41-16.92N,141-37.36E,163,10.096,
715,2023/4/19,11:54,41-16.57N,141-37.50E,164,10.093,
716,2023/4/19,11:55,41-16.21N,141-37.63E,164,10.101,
717,2023/4/19,11:56,41-15.85N,141-37.76E,164,10.103,
718,2023/4/19,11:57,41-15.49N,141-37.90E,163,10.102,
719,2023/4/19,11:58,41-15.13N,141-38.03E,164,10.112,
720,2023/4/19,11:59,41-14.78N,141-38.15E,166,10.121,
721,2023/4/19,12:00,41-14.41N,141-38.27E,167,10.117,
722,2023/4/19,12:01,41-14.05N,141-38.38E,166,10.108,
723,2023/4/19,12:02,41-13.69N,141-38.49E,167,10.126,
724,2023/4/19,12:03,41-13.32N,141-38.60E,167,10.13,
725,2023/4/19,12:04,41-12.96N,141-38.70E,167,10.12,
726,2023/4/19,12:05,41-12.59N,141-38.81E,167,10.133,
727,2023/4/19,12:06,41-12.23N,141-38.91E,167,10.14,
728,2023/4/19,12:07,41-11.87N,141-39.01E,168,10.152,
729,2023/4/19,12:08,41-11.49N,141-39.11E,168,10.156,
730,2023/4/19,12:09,41-11.14N,141-39.21E,168,10.17,
731,2023/4/19,12:10,41-10.77N,141-39.30E,169,10.158,
732,2023/4/19,12:11,41-10.41N,141-39.39E,169,10.152,
733,2023/4/19,12:12,41-10.04N,141-39.47E,170,10.026,
734,2023/4/19,12:13,41-09.67N,141-39.56E,170,10.04,
735,2023/4/19,12:14,41-09.31N,141-39.64E,170,10.079,
736,2023/4/19,12:15,41-08.95N,141-39.72E,170,10.005,
737,2023/4/19,12:16,41-08.57N,141-39.80E,170,9.918,
738,2023/4/19,12:17,41-08.22N,141-39.88E,170,9.821,
739,2023/4/19,12:18,41-07.85N,141-39.97E,169,9.739,
740,2023/4/19,12:19,41-07.48N,141-40.05E,170,9.711,
741,2023/4/19,12:20,41-07.13N,141-40.13E,170,9.713,
742,2023/4/19,12:21,41-06.75N,141-40.22E,170,9.719,
743,2023/4/19,12:22,41-06.40N,141-40.30E,170,9.68,
744,2023/4/19,12:23,41-06.03N,141-40.38E,170,9.637,
745,2023/4/19,12:24,41-05.66N,141-40.47E,169,9.575,
746,2023/4/19,12:25,41-05.31N,141-40.55E,169,9.509,
747,2023/4/19,12:26,41-04.94N,141-40.64E,169,9.476,
748,2023/4/19,12:27,41-04.56N,141-40.73E,169,9.39,
749,2023/4/19,12:28,41-04.21N,141-40.82E,169,9.017,
750,2023/4/19,12:29,41-03.84N,141-40.91E,169,8.369,
751,2023/4/19,12:30,41-03.49N,141-41.00E,169,8.218,
752,2023/4/19,12:31,41-03.07N,141-41.10E,169,8.098,
753,2023/4/19,12:32,41-02.76N,141-41.18E,169,7.982,
754,2023/4/19,12:33,41-02.39N,141-41.27E,169,7.838,
755,2023/4/19,12:34,41-02.03N,141-41.36E,169,7.591,
756,2023/4/19,12:35,41-01.67N,141-41.45E,168,7.389,
757,2023/4/19,12:36,41-01.30N,141-41.55E,169,7.372,
758,2023/4/19,12:37,41-00.93N,141-41.64E,169,7.409,
759,2023/4/19,12:38,41-00.57N,141-41.73E,169,7.441,
760,2023/4/19,12:39,41-00.21N,141-41.82E,168,7.431,
761,2023/4/19,12:40,40-59.84N,141-41.92E,167,7.529,
762,2023/4/19,12:41,40-59.47N,141-42.03E,167,7.581,
763,2023/4/19,12:42,40-59.11N,141-42.14E,167,7.586,
764,2023/4/19,12:43,40-58.68N,141-42.26E,167,7.598,
765,2023/4/19,12:44,40-58.32N,141-42.37E,167,7.585,
766,2023/4/19,12:45,40-57.94N,141-42.49E,166,7.527,
767,2023/4/19,12:46,40-57.57N,141-42.61E,165,7.434,
768,2023/4/19,12:47,40-57.21N,141-42.74E,165,7.406,
769,2023/4/19,12:48,40-56.88N,141-42.85E,165,7.442,
770,2023/4/19,12:49,40-56.53N,141-42.98E,164,7.577,
771,2023/4/19,12:50,40-56.16N,141-43.12E,163,7.734,
772,2023/4/19,12:51,40-55.78N,141-43.27E,163,7.712,
773,2023/4/19,12:52,40-55.43N,141-43.42E,163,7.726,
774,2023/4/19,12:53,40-55.06N,141-43.56E,163,7.753,
775,2023/4/19,12:54,40-54.68N,141-43.71E,163,7.793,
776,2023/4/19,12:55,40-54.33N,141-43.84E,163,7.808,
777,2023/4/19,12:56,40-53.95N,141-43.99E,163,7.776,
778,2023/4/19,12:57,40-53.59N,141-44.13E,163,7.753,
779,2023/4/19,12:58,40-53.22N,141-44.28E,162,7.793,
780,2023/4/19,12:59,40-52.87N,141-44.43E,163,7.986,
781,2023/4/19,13:00,40-52.50N,141-44.57E,162,8.062,
782,2023/4/19,13:01,40-52.12N,141-44.72E,163,8.082,
783,2023/4/19,13:02,40-51.75N,141-44.87E,163,8.108,
784,2023/4/19,13:03,40-51.36N,141-45.02E,163,8.135,
785,2023/4/19,13:04,40-51.02N,141-45.15E,163,8.17,
786,2023/4/19,13:05,40-50.64N,141-45.29E,163,8.127,
787,2023/4/19,13:06,40-50.28N,141-45.46E,161,8.955,
788,2023/4/19,13:07,40-49.91N,141-45.62E,162,9.523,
789,2023/4/19,13:08,40-49.53N,141-45.78E,162,9.68,
790,2023/4/19,13:09,40-49.16N,141-45.93E,163,9.738,
791,2023/4/19,13:10,40-48.78N,141-46.07E,163,9.781,
792,2023/4/19,13:11,40-48.40N,141-46.22E,163,9.805,
793,2023/4/19,13:12,40-48.02N,141-46.36E,164,9.847,
794,2023/4/19,13:13,40-47.63N,141-46.50E,164,9.865,
795,2023/4/19,13:14,40-47.24N,141-46.65E,164,9.884,
796,2023/4/19,13:15,40-46.87N,141-46.78E,164,9.887,
797,2023/4/19,13:16,40-46.48N,141-46.92E,164,9.893,
798,2023/4/19,13:17,40-46.09N,141-47.06E,164,9.894,
799,2023/4/19,13:18,40-45.70N,141-47.18E,166,9.897,
800,2023/4/19,13:19,40-45.33N,141-47.30E,166,9.9,
801,2023/4/19,13:20,40-44.94N,141-47.41E,167,9.907,
802,2023/4/19,13:21,40-44.56N,141-47.53E,167,9.919,
803,2023/4/19,13:22,40-44.18N,141-47.64E,167,9.919,
804,2023/4/19,13:23,40-43.78N,141-47.76E,167,9.93,
805,2023/4/19,13:24,40-43.42N,141-47.87E,167,9.936,
806,2023/4/19,13:25,40-43.03N,141-47.98E,167,9.947,
807,2023/4/19,13:26,40-42.65N,141-48.09E,167,9.952,
808,2023/4/19,13:27,40-42.27N,141-48.20E,167,9.948,
809,2023/4/19,13:28,40-41.87N,141-48.31E,167,9.919,
810,2023/4/19,13:29,40-41.50N,141-48.42E,167,9.889,
811,2023/4/19,13:30,40-41.12N,141-48.53E,167,9.942,
812,2023/4/19,13:31,40-40.74N,141-48.64E,167,9.959,
813,2023/4/19,13:32,40-40.37N,141-48.75E,167,9.967,
814,2023/4/19,13:33,40-39.97N,141-48.87E,167,9.962,
815,2023/4/19,13:34,40-39.56N,141-48.98E,167,9.972,
816,2023/4/19,13:35,40-39.18N,141-49.09E,167,9.987,
817,2023/4/19,13:36,40-38.81N,141-49.20E,167,9.991,
818,2023/4/19,13:37,40-38.48N,141-49.29E,167,9.997,
819,2023/4/19,13:38,40-38.09N,141-49.40E,167,10.001,
820,2023/4/19,13:39,40-37.71N,141-49.51E,167,9.991,
821,2023/4/19,13:40,40-37.35N,141-49.61E,167,9.983,
822,2023/4/19,13:41,40-36.97N,141-49.71E,168,9.961,
823,2023/4/19,13:42,40-36.60N,141-49.82E,168,9.946,
824,2023/4/19,13:43,40-36.22N,141-49.92E,168,9.945,
825,2023/4/19,13:44,40-35.86N,141-50.02E,168,9.951,
826,2023/4/19,13:45,40-35.43N,141-50.14E,168,9.946,
827,2023/4/19,13:46,40-35.05N,141-50.24E,168,9.944,
828,2023/4/19,13:47,40-34.69N,141-50.33E,168,9.941,
829,2023/4/19,13:48,40-34.29N,141-50.44E,168,9.946,
830,2023/4/19,13:49,40-33.94N,141-50.53E,168,9.954,
831,2023/4/19,13:50,40-33.56N,141-50.63E,168,9.945,
832,2023/4/19,13:51,40-33.18N,141-50.72E,168,9.945,
833,2023/4/19,13:52,40-32.82N,141-50.81E,169,9.945,
834,2023/4/19,13:53,40-32.45N,141-50.91E,168,9.948,
835,2023/4/19,13:54,40-32.09N,141-51.02E,167,9.953,
836,2023/4/19,13:55,40-31.72N,141-51.14E,166,9.955,
837,2023/4/19,13:56,40-31.35N,141-51.25E,166,9.946,
838,2023/4/19,13:57,40-30.97N,141-51.37E,166,9.928,
839,2023/4/19,13:58,40-30.61N,141-51.47E,166,9.919,
840,2023/4/19,13:59,40-30.24N,141-51.58E,166,9.907,
841,2023/4/19,14:00,40-29.87N,141-51.70E,167,9.898,
842,2023/4/19,14:01,40-29.50N,141-51.81E,166,9.867,
843,2023/4/19,14:02,40-29.13N,141-51.92E,166,9.772,
844,2023/4/19,14:03,40-28.78N,141-52.03E,166,9.645,
845,2023/4/19,14:04,40-28.41N,141-52.15E,166,9.581,
846,2023/4/19,14:05,40-28.04N,141-52.26E,166,9.56,
847,2023/4/19,14:06,40-27.68N,141-52.38E,166,9.562,
848,2023/4/19,14:07,40-27.32N,141-52.49E,166,9.574,
849,2023/4/19,14:08,40-26.96N,141-52.60E,166,9.596,
850,2023/4/19,14:09,40-26.62N,141-52.71E,166,9.659,
851,2023/4/19,14:10,40-26.21N,141-52.84E,166,9.705,
852,2023/4/19,14:11,40-25.90N,141-52.95E,166,9.743,
853,2023/4/19,14:12,40-25.54N,141-53.06E,166,9.743,
854,2023/4/19,14:13,40-25.18N,141-53.18E,166,9.731,
855,2023/4/19,14:14,40-24.81N,141-53.29E,166,9.676,
856,2023/4/19,14:15,40-24.40N,141-53.42E,166,9.616,
857,2023/4/19,14:16,40-24.02N,141-53.55E,166,9.589,
858,2023/4/19,14:17,40-23.68N,141-53.65E,166,9.518,
859,2023/4/19,14:18,40-23.31N,141-53.78E,165,9.244,
860,2023/4/19,14:19,40-22.95N,141-53.91E,164,9.098,
861,2023/4/19,14:20,40-22.60N,141-54.04E,163,8.995,
862,2023/4/19,14:21,40-22.29N,141-54.16E,163,8.9,
863,2023/4/19,14:22,40-21.93N,141-54.30E,163,8.85,
864,2023/4/19,14:23,40-21.58N,141-54.43E,163,8.976,
865,2023/4/19,14:24,40-21.21N,141-54.57E,163,9.063,
866,2023/4/19,14:25,40-20.84N,141-54.71E,164,9.128,
867,2023/4/19,14:26,40-20.49N,141-54.84E,163,9.212,
868,2023/4/19,14:27,40-20.12N,141-54.98E,163,9.357,
869,2023/4/19,14:28,40-19.77N,141-55.12E,163,9.44,
870,2023/4/19,14:29,40-19.40N,141-55.26E,163,9.582,
871,2023/4/19,14:30,40-19.05N,141-55.40E,163,9.641,
872,2023/4/19,14:31,40-18.67N,141-55.54E,163,9.654,
873,2023/4/19,14:32,40-18.32N,141-55.67E,163,9.655,
874,2023/4/19,14:33,40-17.96N,141-55.81E,163,9.655,
875,2023/4/19,14:34,40-17.59N,141-55.95E,163,9.674,
876,2023/4/19,14:35,40-17.24N,141-56.08E,163,9.724,
877,2023/4/19,14:36,40-16.88N,141-56.22E,163,9.755,
878,2023/4/19,14:37,40-16.53N,141-56.36E,163,9.802,
879,2023/4/19,14:38,40-16.17N,141-56.50E,163,9.838,
880,2023/4/19,14:39,40-15.81N,141-56.63E,163,9.883,
881,2023/4/19,14:40,40-15.46N,141-56.77E,163,9.919,
882,2023/4/19,14:41,40-15.10N,141-56.91E,163,9.902,
883,2023/4/19,14:42,40-14.74N,141-57.05E,163,9.846,
884,2023/4/19,14:43,40-14.39N,141-57.18E,163,9.828,
885,2023/4/19,14:44,40-14.03N,141-57.32E,163,9.82,
886,2023/4/19,14:45,40-13.68N,141-57.46E,163,9.842,
887,2023/4/19,14:46,40-13.31N,141-57.60E,163,9.861,
888,2023/4/19,14:47,40-12.96N,141-57.74E,163,9.842,
889,2023/4/19,14:48,40-12.60N,141-57.88E,163,9.794,
890,2023/4/19,14:49,40-12.24N,141-58.02E,164,9.714,
891,2023/4/19,14:50,40-11.87N,141-58.15E,164,9.721,
892,2023/4/19,14:51,40-11.51N,141-58.27E,165,9.718,
893,2023/4/19,14:52,40-11.15N,141-58.40E,165,9.725,
894,2023/4/19,14:53,40-10.80N,141-58.52E,165,9.716,
895,2023/4/19,14:54,40-10.43N,141-58.63E,166,9.691,
896,2023/4/19,14:55,40-10.08N,141-58.74E,167,9.588,
897,2023/4/19,14:56,40-09.71N,141-58.85E,167,9.342,
898,2023/4/19,14:57,40-09.35N,141-58.95E,168,8.93,
899,2023/4/19,14:58,40-08.97N,141-59.06E,167,8.79,
900,2023/4/19,14:59,40-08.61N,141-59.16E,167,8.96,
901,2023/4/19,15:00,40-08.26N,141-59.26E,167,9.147,
902,2023/4/19,15:01,40-07.89N,141-59.36E,168,9.315,
