Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
699,2023/6/10,11:38,35-35.84N,139-47.28E,207,21.782,21.8939
700,2023/6/10,11:39,35-35.70N,139-47.22E,195,21.945,22.6746
701,2023/6/10,11:40,35-35.55N,139-47.20E,181,22.367,23.0487
702,2023/6/10,11:41,35-35.39N,139-47.22E,172,22.286,22.7683
703,2023/6/10,11:42,35-35.25N,139-47.28E,156,22.561,23.1181
704,2023/6/10,11:43,35-35.13N,139-47.39E,139,22.44,23.0535
705,2023/6/10,11:44,35-35.01N,139-47.52E,137,22.558,23.2265
706,2023/6/10,11:45,35-34.87N,139-47.68E,138,22.489,23.2471
707,2023/6/10,11:46,35-34.71N,139-47.86E,136,22.346,22.9516
708,2023/6/10,11:47,35-34.55N,139-48.06E,135,22.382,23.1247
709,2023/6/10,11:48,35-34.39N,139-48.27E,131,22.392,23.1279
710,2023/6/10,11:49,35-34.26N,139-48.49E,126,22.392,23.1288
711,2023/6/10,11:50,35-34.12N,139-48.74E,123,22.402,23.239
712,2023/6/10,11:51,35-33.98N,139-49.00E,122,22.419,23.375
713,2023/6/10,11:52,35-33.83N,139-49.28E,123,22.375,23.4953
714,2023/6/10,11:53,35-33.67N,139-49.56E,126,22.367,23.6775
715,2023/6/10,11:54,35-33.50N,139-49.84E,126,22.276,23.7313
716,2023/6/10,11:55,35-33.33N,139-50.12E,126,22.242,23.8203
717,2023/6/10,11:56,35-33.14N,139-50.41E,132,22.222,23.8021
718,2023/6/10,11:57,35-32.91N,139-50.61E,150,22.192,23.7186
719,2023/6/10,11:58,35-32.63N,139-50.73E,162,22.154,23.3613
720,2023/6/10,11:59,35-32.37N,139-50.83E,163,21.972,23.4
721,2023/6/10,12:00,35-32.09N,139-50.93E,163,22.017,23.8031
722,2023/6/10,12:01,35-31.80N,139-50.99E,175,22.109,24.0866
723,2023/6/10,12:02,35-31.50N,139-51.01E,177,21.902,24.0956
724,2023/6/10,12:03,35-31.21N,139-51.00E,182,22.109,24.4105
725,2023/6/10,12:04,35-30.91N,139-50.99E,184,21.715,24.4318
726,2023/6/10,12:05,35-30.61N,139-50.95E,186,21.821,24.8314
727,2023/6/10,12:06,35-30.32N,139-50.86E,196,22.191,24.8381
728,2023/6/10,12:07,35-30.05N,139-50.74E,202,22.152,24.8257
729,2023/6/10,12:08,35-29.77N,139-50.60E,202,21.888,24.5127
730,2023/6/10,12:09,35-29.51N,139-50.46E,203,21.715,24.7525
731,2023/6/10,12:10,35-29.23N,139-50.31E,209,21.835,25.2181
732,2023/6/10,12:11,35-29.04N,139-50.04E,233,22.106,25.5834
733,2023/6/10,12:12,35-28.87N,139-49.76E,234,21.892,25.4156
734,2023/6/10,12:13,35-28.70N,139-49.46E,236,21.801,25.3148
735,2023/6/10,12:14,35-28.54N,139-49.16E,236,21.837,25.624
736,2023/6/10,12:15,35-28.37N,139-48.85E,235,21.802,25.7979
737,2023/6/10,12:16,35-28.20N,139-48.56E,231,21.871,25.8745
738,2023/6/10,12:17,35-28.02N,139-48.27E,232,21.934,25.9977
739,2023/6/10,12:18,35-27.83N,139-47.98E,232,21.922,25.9896
740,2023/6/10,12:19,35-27.64N,139-47.69E,232,21.954,25.963
741,2023/6/10,12:20,35-27.46N,139-47.39E,232,21.972,25.947
742,2023/6/10,12:21,35-27.28N,139-47.09E,233,21.962,26.0073
743,2023/6/10,12:22,35-27.10N,139-46.79E,233,21.769,26.0447
744,2023/6/10,12:23,35-26.90N,139-46.51E,229,21.658,26.225
745,2023/6/10,12:24,35-26.70N,139-46.22E,229,21.726,26.4644
746,2023/6/10,12:25,35-26.51N,139-45.94E,229,21.766,26.51
747,2023/6/10,12:26,35-26.31N,139-45.65E,230,21.635,26.4623
748,2023/6/10,12:27,35-26.11N,139-45.37E,229,21.458,26.4372
749,2023/6/10,12:28,35-25.91N,139-45.08E,229,21.32,26.5786
750,2023/6/10,12:29,35-25.71N,139-44.80E,229,21.29,26.7411
751,2023/6/10,12:30,35-25.51N,139-44.51E,229,21.209,26.9521
752,2023/6/10,12:31,35-25.30N,139-44.22E,229,21.154,27.1093
753,2023/6/10,12:32,35-25.11N,139-43.94E,229,21.097,27.1642
754,2023/6/10,12:33,35-24.90N,139-43.66E,229,21.186,27.2161
755,2023/6/10,12:34,35-24.69N,139-43.39E,223,21.28,27.2485
756,2023/6/10,12:35,35-24.45N,139-43.17E,213,21.418,27.1832
757,2023/6/10,12:36,35-24.19N,139-42.99E,210,21.319,26.7724
758,2023/6/10,12:37,35-23.93N,139-42.82E,205,21.233,26.697
759,2023/6/10,12:38,35-23.64N,139-42.66E,204,21.399,26.7123
760,2023/6/10,12:39,35-23.38N,139-42.51E,204,21.413,26.6248
761,2023/6/10,12:40,35-23.10N,139-42.35E,204,21.352,26.3702
762,2023/6/10,12:41,35-22.82N,139-42.25E,192,21.305,26.4744
763,2023/6/10,12:42,35-22.52N,139-42.24E,177,21.438,26.5923
764,2023/6/10,12:43,35-22.21N,139-42.26E,177,21.506,26.6032
765,2023/6/10,12:44,35-21.91N,139-42.28E,177,21.635,26.5491
766,2023/6/10,12:45,35-21.61N,139-42.30E,176,21.514,26.3156
767,2023/6/10,12:46,35-21.31N,139-42.33E,176,21.535,26.2174
768,2023/6/10,12:47,35-21.04N,139-42.35E,176,21.425,26.2228
769,2023/6/10,12:48,35-20.80N,139-42.37E,176,21.497,26.4064
770,2023/6/10,12:49,35-20.58N,139-42.40E,171,21.346,26.4614
771,2023/6/10,12:50,35-20.38N,139-42.44E,171,21.523,26.6535
772,2023/6/10,12:51,35-20.19N,139-42.49E,165,21.383,26.6888
773,2023/6/10,12:52,35-20.00N,139-42.55E,163,21.454,26.7001
774,2023/6/10,12:53,35-19.83N,139-42.64E,156,21.365,26.7358
775,2023/6/10,12:54,35-19.65N,139-42.74E,153,21.379,26.8638
776,2023/6/10,12:55,35-19.49N,139-42.87E,145,21.399,27.0581
777,2023/6/10,12:56,35-19.33N,139-43.01E,144,21.579,27.1187
778,2023/6/10,12:57,35-19.16N,139-43.15E,146,21.557,27.2522
779,2023/6/10,12:58,35-18.98N,139-43.29E,146,21.468,27.3993
780,2023/6/10,12:59,35-18.80N,139-43.45E,145,21.327,27.5454
781,2023/6/10,13:00,35-18.62N,139-43.60E,145,21.313,27.7773
782,2023/6/10,13:01,35-18.43N,139-43.76E,145,21.303,27.9089
783,2023/6/10,13:02,35-18.22N,139-43.93E,145,21.249,27.9861
784,2023/6/10,13:03,35-18.04N,139-44.08E,145,21.217,28.0861
785,2023/6/10,13:04,35-17.84N,139-44.26E,143,20.793,28.1017
786,2023/6/10,13:05,35-17.66N,139-44.43E,143,20.365,28.3642
787,2023/6/10,13:06,35-17.48N,139-44.60E,142,20.385,28.844
788,2023/6/10,13:07,35-17.33N,139-44.74E,142,20.508,29.3208
789,2023/6/10,13:08,35-17.14N,139-44.91E,143,20.658,29.4732
790,2023/6/10,13:09,35-16.96N,139-45.08E,142,20.828,29.4785
791,2023/6/10,13:10,35-16.78N,139-45.25E,141,20.788,29.3556
792,2023/6/10,13:11,35-16.61N,139-45.42E,140,20.781,29.2424
793,2023/6/10,13:12,35-16.44N,139-45.59E,142,20.635,29.318
794,2023/6/10,13:13,35-16.26N,139-45.75E,143,20.527,29.4176
795,2023/6/10,13:14,35-16.07N,139-45.90E,145,20.447,29.5694
796,2023/6/10,13:15,35-15.88N,139-46.06E,146,20.347,29.7411
797,2023/6/10,13:16,35-15.69N,139-46.20E,148,20.367,29.8878
798,2023/6/10,13:17,35-15.49N,139-46.35E,151,20.396,29.9923
799,2023/6/10,13:18,35-15.28N,139-46.45E,162,20.457,30.031
800,2023/6/10,13:19,35-15.05N,139-46.49E,175,20.549,30.0203
801,2023/6/10,13:20,35-14.83N,139-46.50E,179,20.558,29.9233
802,2023/6/10,13:21,35-14.60N,139-46.49E,181,20.572,29.8036
803,2023/6/10,13:22,35-14.38N,139-46.48E,182,20.612,29.7682
804,2023/6/10,13:23,35-14.16N,139-46.47E,182,20.614,29.7382
805,2023/6/10,13:24,35-13.94N,139-46.45E,183,20.64,29.7095
806,2023/6/10,13:25,35-13.72N,139-46.44E,183,20.596,29.7434
807,2023/6/10,13:26,35-13.48N,139-46.42E,182,20.454,29.7552
808,2023/6/10,13:27,35-13.27N,139-46.39E,188,20.572,29.9399
809,2023/6/10,13:28,35-13.05N,139-46.34E,192,20.458,29.9503
810,2023/6/10,13:29,35-12.83N,139-46.27E,194,20.465,30.0197
811,2023/6/10,13:30,35-12.61N,139-46.21E,193,20.459,30.0801
812,2023/6/10,13:31,35-12.39N,139-46.13E,198,20.479,30.2422
813,2023/6/10,13:32,35-12.14N,139-46.03E,198,20.468,30.3124
814,2023/6/10,13:33,35-11.88N,139-45.92E,198,20.561,30.3885
815,2023/6/10,13:34,35-11.61N,139-45.81E,198,20.572,30.3819
816,2023/6/10,13:35,35-11.33N,139-45.70E,198,20.518,30.2327
817,2023/6/10,13:36,35-11.06N,139-45.59E,198,20.543,30.2653
818,2023/6/10,13:37,35-10.79N,139-45.47E,199,20.601,30.4312
819,2023/6/10,13:38,35-10.51N,139-45.35E,199,20.658,30.4731
820,2023/6/10,13:39,35-10.24N,139-45.24E,199,20.684,30.462
821,2023/6/10,13:40,35-09.98N,139-45.13E,199,20.705,30.4445
822,2023/6/10,13:41,35-09.70N,139-45.02E,199,20.715,30.5896
823,2023/6/10,13:42,35-09.43N,139-44.89E,201,20.684,30.6164
824,2023/6/10,13:43,35-09.17N,139-44.77E,201,20.658,30.5582
825,2023/6/10,13:44,35-08.90N,139-44.64E,201,20.604,30.4684
826,2023/6/10,13:45,35-08.64N,139-44.50E,204,20.649,30.7328
827,2023/6/10,13:46,35-08.38N,139-44.35E,204,20.632,30.8564
828,2023/6/10,13:47,35-08.11N,139-44.20E,204,20.703,31.1442
829,2023/6/10,13:48,35-07.88N,139-44.07E,204,20.747,31.4949
830,2023/6/10,13:49,35-07.62N,139-43.93E,203,20.784,31.7807
831,2023/6/10,13:50,35-07.35N,139-43.79E,204,20.825,32.0587
832,2023/6/10,13:51,35-07.11N,139-43.65E,208,20.84,32.2777
833,2023/6/10,13:52,35-06.87N,139-43.48E,209,20.858,32.4471
834,2023/6/10,13:53,35-06.63N,139-43.31E,210,20.861,32.5571
835,2023/6/10,13:54,35-06.38N,139-43.14E,208,20.85,32.6253
836,2023/6/10,13:55,35-06.13N,139-43.00E,203,20.82,32.6917
837,2023/6/10,13:56,35-05.87N,139-42.88E,198,20.822,32.7323
838,2023/6/10,13:57,35-05.61N,139-42.79E,195,20.806,32.7503
839,2023/6/10,13:58,35-05.33N,139-42.73E,190,20.84,32.7532
840,2023/6/10,13:59,35-05.07N,139-42.67E,191,20.832,32.7483
841,2023/6/10,14:00,35-04.79N,139-42.60E,191,20.881,32.7426
842,2023/6/10,14:01,35-04.52N,139-42.55E,188,20.885,32.7188
843,2023/6/10,14:02,35-04.24N,139-42.49E,189,20.909,32.6914
844,2023/6/10,14:03,35-03.96N,139-42.43E,189,20.901,32.6442
845,2023/6/10,14:04,35-03.68N,139-42.38E,189,20.9,32.62
846,2023/6/10,14:05,35-03.39N,139-42.32E,189,20.911,32.6109
847,2023/6/10,14:06,35-03.11N,139-42.27E,188,21.058,32.6076
848,2023/6/10,14:07,35-02.84N,139-42.22E,186,21.174,32.6278
849,2023/6/10,14:08,35-02.56N,139-42.20E,182,21.307,32.7201
850,2023/6/10,14:09,35-02.27N,139-42.19E,182,21.494,32.8357
851,2023/6/10,14:10,35-01.99N,139-42.17E,183,21.371,33.0483
852,2023/6/10,14:11,35-01.70N,139-42.16E,182,21.272,33.138
853,2023/6/10,14:12,35-01.41N,139-42.14E,182,21.273,33.1953
854,2023/6/10,14:13,35-01.13N,139-42.13E,182,21.27,33.2313
855,2023/6/10,14:14,35-00.84N,139-42.11E,182,21.254,33.2601
856,2023/6/10,14:15,35-00.55N,139-42.10E,181,21.232,33.292
857,2023/6/10,14:16,35-00.26N,139-42.12E,175,21.151,33.3136
858,2023/6/10,14:17,34-59.95N,139-42.15E,175,21.052,33.3294
859,2023/6/10,14:18,34-59.67N,139-42.18E,175,20.98,33.3413
860,2023/6/10,14:19,34-59.37N,139-42.21E,175,21.027,33.3508
861,2023/6/10,14:20,34-59.07N,139-42.24E,174,21.122,33.3417
862,2023/6/10,14:21,34-58.79N,139-42.28E,174,21.209,33.3365
863,2023/6/10,14:22,34-58.49N,139-42.32E,173,21.253,33.3594
864,2023/6/10,14:23,34-58.18N,139-42.36E,173,21.238,33.375
865,2023/6/10,14:24,34-57.89N,139-42.43E,168,21.241,33.3995
866,2023/6/10,14:25,34-57.60N,139-42.50E,167,21.252,33.4179
867,2023/6/10,14:26,34-57.30N,139-42.58E,168,21.224,33.4206
868,2023/6/10,14:27,34-57.02N,139-42.66E,165,21.031,33.4105
869,2023/6/10,14:28,34-56.74N,139-42.75E,165,20.872,33.471
870,2023/6/10,14:29,34-56.45N,139-42.88E,157,20.781,33.5378
871,2023/6/10,14:30,34-56.17N,139-43.03E,153,20.685,33.5794
872,2023/6/10,14:31,34-55.93N,139-43.23E,144,20.637,33.6087
873,2023/6/10,14:32,34-55.69N,139-43.47E,138,20.598,33.6355
874,2023/6/10,14:33,34-55.46N,139-43.73E,135,20.598,33.6557
875,2023/6/10,14:34,34-55.23N,139-44.00E,135,20.952,33.6724
876,2023/6/10,14:35,34-55.00N,139-44.27E,136,21.198,33.6802
877,2023/6/10,14:36,34-54.77N,139-44.54E,137,21.38,33.6355
878,2023/6/10,14:37,34-54.54N,139-44.80E,137,21.509,33.6029
879,2023/6/10,14:38,34-54.30N,139-45.06E,137,21.626,33.5612
880,2023/6/10,14:39,34-54.07N,139-45.32E,137,21.666,33.5209
881,2023/6/10,14:40,34-53.82N,139-45.60E,133,21.669,33.4931
882,2023/6/10,14:41,34-53.61N,139-45.87E,134,21.541,33.4769
883,2023/6/10,14:42,34-53.40N,139-46.16E,130,21.278,33.5115
884,2023/6/10,14:43,34-53.19N,139-46.46E,131,21.06,33.5861
885,2023/6/10,14:44,34-53.00N,139-46.77E,126,20.945,33.6231
886,2023/6/10,14:45,34-52.79N,139-47.09E,127,21.017,33.6522
887,2023/6/10,14:46,34-52.58N,139-47.41E,129,21.017,33.665
888,2023/6/10,14:47,34-52.38N,139-47.72E,128,20.965,33.6781
889,2023/6/10,14:48,34-52.19N,139-48.04E,122,20.483,33.6886
890,2023/6/10,14:49,34-52.06N,139-48.38E,109,20.556,33.7064
891,2023/6/10,14:50,34-51.98N,139-48.75E,104,20.507,33.7021
892,2023/6/10,14:51,34-51.91N,139-49.10E,100,20.447,33.6748
893,2023/6/10,14:52,34-51.86N,139-49.46E,99,20.511,33.6504
894,2023/6/10,14:53,34-51.81N,139-49.83E,100,20.456,33.6234
895,2023/6/10,14:54,34-51.76N,139-50.20E,100,20.332,33.5814
896,2023/6/10,14:55,34-51.70N,139-50.57E,99,20.232,33.5411
897,2023/6/10,14:56,34-51.65N,139-50.93E,99,19.512,33.5103
898,2023/6/10,14:57,34-51.60N,139-51.29E,100,19.334,33.4399
899,2023/6/10,14:58,34-51.55N,139-51.65E,99,19.267,33.3884
900,2023/6/10,14:59,34-51.50N,139-52.00E,99,19.195,33.3348
901,2023/6/10,15:00,34-51.46N,139-52.36E,97,19.151,33.3004
902,2023/6/10,15:01,34-51.43N,139-52.72E,97,19.147,33.2899
903,2023/6/10,15:02,34-51.39N,139-53.09E,96,19.301,33.2676
904,2023/6/10,15:03,34-51.36N,139-53.44E,93,19.412,33.2511
905,2023/6/10,15:04,34-51.35N,139-53.80E,91,19.46,33.2536
906,2023/6/10,15:05,34-51.34N,139-54.18E,92,19.463,33.2587
907,2023/6/10,15:06,34-51.33N,139-54.53E,92,19.419,33.2582
908,2023/6/10,15:07,34-51.33N,139-54.90E,87,19.072,33.2633
909,2023/6/10,15:08,34-51.34N,139-55.26E,87,19.26,33.2794
910,2023/6/10,15:09,34-51.35N,139-55.64E,88,19.172,33.2982
911,2023/6/10,15:10,34-51.36N,139-56.00E,86,18.791,33.296
912,2023/6/10,15:11,34-51.41N,139-56.36E,77,17.652,33.3024
913,2023/6/10,15:12,34-51.50N,139-56.69E,70,16.915,33.3829
914,2023/6/10,15:13,34-51.61N,139-57.03E,66,17.181,33.4539
915,2023/6/10,15:14,34-51.73N,139-57.35E,66,17.302,33.4655
916,2023/6/10,15:15,34-51.85N,139-57.67E,65,17.627,33.4473
917,2023/6/10,15:16,34-51.98N,139-57.99E,64,18.31,33.4271
918,2023/6/10,15:17,34-52.10N,139-58.31E,64,18.857,33.4003
919,2023/6/10,15:18,34-52.22N,139-58.62E,64,19.197,33.3702
920,2023/6/10,15:19,34-52.35N,139-58.94E,64,19.482,33.315
921,2023/6/10,15:20,34-52.47N,139-59.25E,64,19.349,33.2917
922,2023/6/10,15:21,34-52.59N,139-59.57E,64,19.151,33.2717
923,2023/6/10,15:22,34-52.74N,139-59.88E,59,19.039,33.2981
924,2023/6/10,15:23,34-52.89N,140-00.18E,60,19.091,33.3265
925,2023/6/10,15:24,34-53.03N,140-00.48E,60,19.145,33.3218
926,2023/6/10,15:25,34-53.18N,140-00.80E,60,19.268,33.3165
927,2023/6/10,15:26,34-53.32N,140-01.10E,59,19.383,33.3075
928,2023/6/10,15:27,34-53.47N,140-01.41E,60,19.446,33.2963
929,2023/6/10,15:28,34-53.62N,140-01.72E,60,19.561,33.2895
930,2023/6/10,15:29,34-53.75N,140-02.02E,62,19.658,33.2837
931,2023/6/10,15:30,34-53.89N,140-02.34E,62,19.701,33.2536
932,2023/6/10,15:31,34-54.02N,140-02.64E,61,19.87,33.2517
933,2023/6/10,15:32,34-54.16N,140-02.96E,63,19.999,33.2406
934,2023/6/10,15:33,34-54.29N,140-03.28E,63,20.077,33.1982
935,2023/6/10,15:34,34-54.43N,140-03.60E,63,20.108,33.15
936,2023/6/10,15:35,34-54.55N,140-03.91E,63,20.026,33.1217
937,2023/6/10,15:36,34-54.69N,140-04.23E,63,20.06,33.1534
938,2023/6/10,15:37,34-54.82N,140-04.55E,62,20.011,33.1785
939,2023/6/10,15:38,34-54.97N,140-04.85E,58,19.955,33.1966
940,2023/6/10,15:39,34-55.13N,140-05.16E,58,20.03,33.2264
941,2023/6/10,15:40,34-55.28N,140-05.47E,58,19.956,33.2403
942,2023/6/10,15:41,34-55.44N,140-05.78E,57,19.962,33.2522
943,2023/6/10,15:42,34-55.60N,140-06.08E,56,19.982,33.2702
944,2023/6/10,15:43,34-55.77N,140-06.38E,56,19.92,33.2783
945,2023/6/10,15:44,34-55.94N,140-06.69E,56,19.922,33.2917
946,2023/6/10,15:45,34-56.11N,140-06.99E,56,19.89,33.3046
947,2023/6/10,15:46,34-56.28N,140-07.30E,56,19.862,33.3157
948,2023/6/10,15:47,34-56.45N,140-07.60E,54,19.894,33.331
949,2023/6/10,15:48,34-56.63N,140-07.90E,53,19.996,33.34
950,2023/6/10,15:49,34-56.80N,140-08.20E,56,20.125,33.3343
951,2023/6/10,15:50,34-56.97N,140-08.51E,56,20.134,33.325
952,2023/6/10,15:51,34-57.15N,140-08.82E,56,20.172,33.285
953,2023/6/10,15:52,34-57.32N,140-09.13E,55,20.179,33.2775
954,2023/6/10,15:53,34-57.49N,140-09.44E,56,20.227,33.272
955,2023/6/10,15:54,34-57.66N,140-09.75E,55,20.215,33.2557
956,2023/6/10,15:55,34-57.84N,140-10.06E,54,20.247,33.2468
957,2023/6/10,15:56,34-58.00N,140-10.37E,59,20.337,33.2332
958,2023/6/10,15:57,34-58.16N,140-10.68E,56,20.438,33.2151
959,2023/6/10,15:58,34-58.33N,140-10.99E,57,20.513,33.1852
960,2023/6/10,15:59,34-58.50N,140-11.32E,57,20.543,33.1516
961,2023/6/10,16:00,34-58.67N,140-11.62E,56,20.562,33.1243
962,2023/6/10,16:01,34-58.84N,140-11.94E,56,20.593,33.1258
963,2023/6/10,16:02,34-59.00N,140-12.26E,58,20.578,33.1013
964,2023/6/10,16:03,34-59.17N,140-12.58E,58,20.579,33.0773
965,2023/6/10,16:04,34-59.33N,140-12.91E,58,20.595,33.0703
966,2023/6/10,16:05,34-59.51N,140-13.24E,57,20.609,33.0512
967,2023/6/10,16:06,34-59.67N,140-13.55E,58,20.578,33.034
968,2023/6/10,16:07,34-59.83N,140-13.87E,58,20.509,33.0278
969,2023/6/10,16:08,35-00.00N,140-14.20E,58,20.455,33.0358
970,2023/6/10,16:09,35-00.17N,140-14.54E,58,20.296,33.0428
971,2023/6/10,16:10,35-00.33N,140-14.86E,58,20.207,33.0601
972,2023/6/10,16:11,35-00.50N,140-15.19E,58,20.269,33.0921
973,2023/6/10,16:12,35-00.67N,140-15.52E,58,20.293,33.0946
974,2023/6/10,16:13,35-00.83N,140-15.84E,57,20.338,33.0879
975,2023/6/10,16:14,35-01.01N,140-16.18E,58,20.391,33.1024
976,2023/6/10,16:15,35-01.17N,140-16.50E,58,20.466,33.0996
977,2023/6/10,16:16,35-01.34N,140-16.84E,57,20.443,33.1043
978,2023/6/10,16:17,35-01.51N,140-17.17E,59,20.477,33.1186
979,2023/6/10,16:18,35-01.68N,140-17.50E,58,20.405,33.1134
980,2023/6/10,16:19,35-01.84N,140-17.84E,59,20.288,33.1096
981,2023/6/10,16:20,35-02.01N,140-18.18E,60,20.161,33.1289
982,2023/6/10,16:21,35-02.16N,140-18.53E,62,20.115,33.1528
983,2023/6/10,16:22,35-02.31N,140-18.87E,62,20.092,33.1731
984,2023/6/10,16:23,35-02.46N,140-19.22E,62,20.095,33.1829
985,2023/6/10,16:24,35-02.61N,140-19.57E,61,20.117,33.1924
986,2023/6/10,16:25,35-02.77N,140-19.91E,61,20.034,33.1952
987,2023/6/10,16:26,35-02.92N,140-20.25E,61,20.011,33.2027
988,2023/6/10,16:27,35-03.07N,140-20.60E,62,20.012,33.2247
989,2023/6/10,16:28,35-03.25N,140-21.00E,61,20.044,33.2246
990,2023/6/10,16:29,35-03.40N,140-21.35E,62,20.044,33.218
991,2023/6/10,16:30,35-03.53N,140-21.64E,61,20.05,33.2165
992,2023/6/10,16:31,35-03.69N,140-21.99E,62,20.081,33.2182
993,2023/6/10,16:32,35-03.84N,140-22.34E,61,20.061,33.219
994,2023/6/10,16:33,35-04.00N,140-22.70E,61,20.11,33.2248
995,2023/6/10,16:34,35-04.16N,140-23.05E,61,20.146,33.2273
996,2023/6/10,16:35,35-04.32N,140-23.42E,61,20.161,33.2199
997,2023/6/10,16:36,35-04.47N,140-23.76E,61,20.19,33.2143
998,2023/6/10,16:37,35-04.63N,140-24.12E,62,20.268,33.2043
999,2023/6/10,16:38,35-04.78N,140-24.46E,62,20.326,33.1912
1000,2023/6/10,16:39,35-04.93N,140-24.82E,62,20.342,33.1718
1001,2023/6/10,16:40,35-05.09N,140-25.19E,62,20.346,33.156
1002,2023/6/10,16:41,35-05.25N,140-25.54E,60,20.469,33.1582
1003,2023/6/10,16:42,35-05.43N,140-25.90E,59,20.305,33.1333
1004,2023/6/10,16:43,35-05.60N,140-26.24E,59,20.369,33.1327
1005,2023/6/10,16:44,35-05.76N,140-26.60E,59,20.361,33.1394
1006,2023/6/10,16:45,35-05.94N,140-26.95E,59,20.172,33.1316
1007,2023/6/10,16:46,35-06.11N,140-27.31E,59,20.198,33.152
1008,2023/6/10,16:47,35-06.28N,140-27.66E,59,20.233,33.1538
1009,2023/6/10,16:48,35-06.45N,140-28.01E,59,20.098,33.1507
1010,2023/6/10,16:49,35-06.62N,140-28.37E,59,19.997,33.1572
1011,2023/6/10,16:50,35-06.81N,140-28.71E,55,19.749,33.1735
1012,2023/6/10,16:51,35-06.99N,140-29.04E,55,19.591,33.1841
1013,2023/6/10,16:52,35-07.18N,140-29.36E,55,19.591,33.2301
1014,2023/6/10,16:53,35-07.37N,140-29.69E,54,19.608,33.2381
1015,2023/6/10,16:54,35-07.56N,140-30.01E,53,19.39,33.227
1016,2023/6/10,16:55,35-07.77N,140-30.31E,49,19.109,33.2331
1017,2023/6/10,16:56,35-07.99N,140-30.61E,49,19.048,33.2961
1018,2023/6/10,16:57,35-08.20N,140-30.91E,49,19.02,33.3178
1019,2023/6/10,16:58,35-08.41N,140-31.20E,46,19.056,33.3297
1020,2023/6/10,16:59,35-08.64N,140-31.48E,46,19.146,33.3391
1021,2023/6/10,17:00,35-08.88N,140-31.76E,42,19.167,33.332
1022,2023/6/10,17:01,35-09.12N,140-32.03E,43,19.211,33.3297
1023,2023/6/10,17:02,35-09.36N,140-32.31E,44,19.17,33.3244
1024,2023/6/10,17:03,35-09.59N,140-32.58E,43,19.008,33.3237
1025,2023/6/10,17:04,35-09.83N,140-32.85E,42,18.731,33.3286
1026,2023/6/10,17:05,35-10.08N,140-33.09E,39,18.53,33.3568
1027,2023/6/10,17:06,35-10.32N,140-33.34E,40,18.477,33.3974
1028,2023/6/10,17:07,35-10.56N,140-33.59E,39,18.457,33.416
1029,2023/6/10,17:08,35-10.82N,140-33.83E,38,18.467,33.4305
1030,2023/6/10,17:09,35-11.06N,140-34.06E,37,18.5,33.4343
1031,2023/6/10,17:10,35-11.34N,140-34.31E,37,18.526,33.4402
1032,2023/6/10,17:11,35-11.59N,140-34.52E,35,18.526,33.4429
1033,2023/6/10,17:12,35-11.83N,140-34.74E,34,18.554,33.442
1034,2023/6/10,17:13,35-12.09N,140-34.96E,36,18.434,33.4508
1035,2023/6/10,17:14,35-12.35N,140-35.19E,36,18.277,33.4517
1036,2023/6/10,17:15,35-12.61N,140-35.41E,35,18.262,33.4861
1037,2023/6/10,17:16,35-12.88N,140-35.66E,35,18.297,33.5038
1038,2023/6/10,17:17,35-13.14N,140-35.89E,35,18.305,33.51
1039,2023/6/10,17:18,35-13.37N,140-36.07E,35,18.234,33.5129
1040,2023/6/10,17:19,35-13.63N,140-36.30E,35,18.143,33.5289
1041,2023/6/10,17:20,35-13.89N,140-36.52E,36,18.11,33.5417
1042,2023/6/10,17:21,35-14.14N,140-36.74E,34,18.045,33.5468
1043,2023/6/10,17:22,35-14.40N,140-36.96E,35,18.045,33.5505
1044,2023/6/10,17:23,35-14.65N,140-37.18E,35,18.068,33.5509
1045,2023/6/10,17:24,35-14.91N,140-37.41E,36,18.089,33.5489
1046,2023/6/10,17:25,35-15.17N,140-37.63E,35,17.98,33.5465
1047,2023/6/10,17:26,35-15.42N,140-37.86E,36,17.913,33.551
1048,2023/6/10,17:27,35-15.67N,140-38.07E,35,17.807,33.558
1049,2023/6/10,17:28,35-15.91N,140-38.29E,35,17.773,33.5663
1050,2023/6/10,17:29,35-16.17N,140-38.52E,35,17.638,33.5569
1051,2023/6/10,17:30,35-16.43N,140-38.73E,35,17.504,33.5509
1052,2023/6/10,17:31,35-16.67N,140-38.95E,36,17.217,33.5528
1053,2023/6/10,17:32,35-16.91N,140-39.17E,36,16.407,33.5521
1054,2023/6/10,17:33,35-17.16N,140-39.38E,35,16.206,33.5843
1055,2023/6/10,17:34,35-17.39N,140-39.59E,37,16.208,33.6251
1056,2023/6/10,17:35,35-17.62N,140-39.80E,36,16.247,33.6345
1057,2023/6/10,17:36,35-17.86N,140-40.01E,36,16.276,33.6193
1058,2023/6/10,17:37,35-18.09N,140-40.22E,35,16.519,33.5849
1059,2023/6/10,17:38,35-18.33N,140-40.43E,36,16.74,33.5745
1060,2023/6/10,17:39,35-18.57N,140-40.63E,35,17.002,33.5687
1061,2023/6/10,17:40,35-18.80N,140-40.83E,35,17.041,33.5838
1062,2023/6/10,17:41,35-19.03N,140-41.04E,35,17.041,33.5949
1063,2023/6/10,17:42,35-19.27N,140-41.24E,36,17,33.611
1064,2023/6/10,17:43,35-19.50N,140-41.45E,35,16.742,33.6229
