Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
783,2023/9/25,13:02,35-35.80N,139-47.21E,217,25.581,23.3791
784,2023/9/25,13:03,35-35.62N,139-47.12E,189,25.642,23.1867
785,2023/9/25,13:04,35-35.43N,139-47.18E,154,25.733,22.8559
786,2023/9/25,13:05,35-35.26N,139-47.33E,142,25.908,22.3689
787,2023/9/25,13:06,35-35.05N,139-47.52E,142,25.834,22.9756
788,2023/9/25,13:07,35-34.85N,139-47.71E,141,25.794,23.6834
789,2023/9/25,13:08,35-34.66N,139-47.95E,135,25.717,23.7117
790,2023/9/25,13:09,35-34.46N,139-48.21E,131,25.635,23.7473
791,2023/9/25,13:10,35-34.28N,139-48.47E,130,25.578,23.8168
792,2023/9/25,13:11,35-34.10N,139-48.76E,125,25.552,23.8611
793,2023/9/25,13:12,35-33.93N,139-49.06E,125,25.48,24.0858
794,2023/9/25,13:13,35-33.76N,139-49.35E,125,25.539,24.0982
795,2023/9/25,13:14,35-33.59N,139-49.65E,125,25.614,24.2007
796,2023/9/25,13:15,35-33.41N,139-49.95E,125,25.746,24.5499
797,2023/9/25,13:16,35-33.23N,139-50.26E,125,25.86,24.8559
798,2023/9/25,13:17,35-32.99N,139-50.50E,151,25.546,25.2096
799,2023/9/25,13:18,35-32.70N,139-50.60E,165,25.552,24.8096
800,2023/9/25,13:19,35-32.42N,139-50.70E,164,25.79,24.2081
801,2023/9/25,13:20,35-32.12N,139-50.79E,165,25.766,25.4747
802,2023/9/25,13:21,35-31.82N,139-50.89E,165,25.695,26.0909
803,2023/9/25,13:22,35-31.53N,139-50.99E,165,25.679,26.3904
804,2023/9/25,13:23,35-31.22N,139-51.09E,164,25.651,26.8981
805,2023/9/25,13:24,35-30.92N,139-51.19E,164,25.618,27.0929
806,2023/9/25,13:25,35-30.62N,139-51.29E,166,25.562,27.1998
807,2023/9/25,13:26,35-30.30N,139-51.28E,190,25.52,27.4571
808,2023/9/25,13:27,35-30.04N,139-51.11E,213,25.515,27.6318
809,2023/9/25,13:28,35-29.79N,139-50.89E,214,25.509,28.003
810,2023/9/25,13:29,35-29.53N,139-50.67E,217,25.516,28.2533
811,2023/9/25,13:30,35-29.30N,139-50.44E,221,25.515,28.3414
812,2023/9/25,13:31,35-29.09N,139-50.15E,229,25.56,28.2519
813,2023/9/25,13:32,35-28.89N,139-49.86E,229,25.586,28.2329
814,2023/9/25,13:33,35-28.68N,139-49.57E,229,25.594,28.3468
815,2023/9/25,13:34,35-28.47N,139-49.27E,229,25.577,28.4043
816,2023/9/25,13:35,35-28.27N,139-48.98E,229,25.559,28.3247
817,2023/9/25,13:36,35-28.06N,139-48.68E,230,25.533,28.1938
818,2023/9/25,13:37,35-27.85N,139-48.38E,229,25.52,28.1567
819,2023/9/25,13:38,35-27.65N,139-48.09E,229,25.547,28.2962
820,2023/9/25,13:39,35-27.45N,139-47.80E,230,25.543,28.338
821,2023/9/25,13:40,35-27.26N,139-47.48E,233,25.519,28.2762
822,2023/9/25,13:41,35-27.06N,139-47.17E,232,25.507,28.1804
823,2023/9/25,13:42,35-26.87N,139-46.87E,232,25.508,28.1532
824,2023/9/25,13:43,35-26.68N,139-46.56E,233,25.535,28.1023
825,2023/9/25,13:44,35-26.49N,139-46.25E,232,25.543,28.1167
826,2023/9/25,13:45,35-26.30N,139-45.94E,232,25.526,28.1887
827,2023/9/25,13:46,35-26.10N,139-45.62E,233,25.501,28.2102
828,2023/9/25,13:47,35-25.92N,139-45.32E,233,25.497,28.1413
829,2023/9/25,13:48,35-25.72N,139-45.01E,233,25.481,28.1707
830,2023/9/25,13:49,35-25.53N,139-44.69E,233,25.494,28.2055
831,2023/9/25,13:50,35-25.35N,139-44.39E,233,25.496,28.2978
832,2023/9/25,13:51,35-25.15N,139-44.07E,233,25.503,28.2967
833,2023/9/25,13:52,35-24.97N,139-43.76E,233,25.517,28.2507
834,2023/9/25,13:53,35-24.78N,139-43.45E,231,25.512,28.1382
835,2023/9/25,13:54,35-24.53N,139-43.22E,209,25.522,28.1232
836,2023/9/25,13:55,35-24.26N,139-43.06E,205,25.491,28.0482
837,2023/9/25,13:56,35-23.97N,139-42.89E,206,25.482,28.3788
838,2023/9/25,13:57,35-23.70N,139-42.73E,205,25.48,28.6508
839,2023/9/25,13:58,35-23.41N,139-42.56E,205,25.482,28.7926
840,2023/9/25,13:59,35-23.12N,139-42.39E,205,25.476,28.8343
841,2023/9/25,14:00,35-22.83N,139-42.31E,183,25.44,28.8581
842,2023/9/25,14:01,35-22.52N,139-42.34E,175,25.426,28.8171
843,2023/9/25,14:02,35-22.22N,139-42.37E,175,25.413,28.7201
844,2023/9/25,14:03,35-21.90N,139-42.40E,175,25.401,29.0143
845,2023/9/25,14:04,35-21.58N,139-42.44E,175,25.406,29.3405
846,2023/9/25,14:05,35-21.28N,139-42.47E,175,25.404,29.4846
847,2023/9/25,14:06,35-21.00N,139-42.49E,175,25.395,29.5484
848,2023/9/25,14:07,35-20.73N,139-42.52E,175,25.399,29.6105
849,2023/9/25,14:08,35-20.49N,139-42.54E,175,25.365,29.6406
850,2023/9/25,14:09,35-20.27N,139-42.56E,175,25.336,29.66
851,2023/9/25,14:10,35-20.05N,139-42.58E,175,25.325,29.668
852,2023/9/25,14:11,35-19.82N,139-42.61E,172,25.333,29.6857
853,2023/9/25,14:12,35-19.65N,139-42.71E,149,25.294,29.7006
854,2023/9/25,14:13,35-19.47N,139-42.86E,145,25.239,29.7078
855,2023/9/25,14:14,35-19.30N,139-43.01E,145,25.182,29.7511
856,2023/9/25,14:15,35-19.12N,139-43.16E,145,25.107,29.8022
857,2023/9/25,14:16,35-18.94N,139-43.31E,146,25.064,29.8821
858,2023/9/25,14:17,35-18.75N,139-43.46E,147,25.027,29.9621
859,2023/9/25,14:18,35-18.56N,139-43.61E,147,24.976,30.0703
860,2023/9/25,14:19,35-18.38N,139-43.75E,145,24.98,30.1544
861,2023/9/25,14:20,35-18.19N,139-43.90E,145,24.975,30.2246
862,2023/9/25,14:21,35-18.01N,139-44.06E,146,24.949,30.319
863,2023/9/25,14:22,35-17.82N,139-44.20E,146,24.946,30.3749
864,2023/9/25,14:23,35-17.63N,139-44.36E,146,24.941,30.4166
865,2023/9/25,14:24,35-17.44N,139-44.51E,146,24.926,30.4331
866,2023/9/25,14:25,35-17.26N,139-44.66E,145,24.879,30.4512
867,2023/9/25,14:26,35-17.07N,139-44.83E,144,24.857,30.4518
868,2023/9/25,14:27,35-16.89N,139-45.00E,142,24.844,30.439
869,2023/9/25,14:28,35-16.71N,139-45.16E,143,24.949,30.4674
870,2023/9/25,14:29,35-16.52N,139-45.32E,144,25.018,30.4053
871,2023/9/25,14:30,35-16.34N,139-45.48E,144,25.139,30.2516
872,2023/9/25,14:31,35-16.14N,139-45.65E,143,25.191,30.0515
873,2023/9/25,14:32,35-15.97N,139-45.80E,143,25.169,29.836
874,2023/9/25,14:33,35-15.79N,139-45.97E,143,25.09,29.7673
875,2023/9/25,14:34,35-15.60N,139-46.14E,143,25.024,29.8939
876,2023/9/25,14:35,35-15.41N,139-46.24E,166,25.222,29.9893
877,2023/9/25,14:36,35-15.16N,139-46.26E,176,25.201,29.8634
878,2023/9/25,14:37,35-14.94N,139-46.27E,179,25.02,29.3011
879,2023/9/25,14:38,35-14.73N,139-46.27E,180,24.937,29.8013
880,2023/9/25,14:39,35-14.53N,139-46.27E,179,24.969,30.1904
881,2023/9/25,14:40,35-14.31N,139-46.27E,179,25.013,30.5154
882,2023/9/25,14:41,35-14.06N,139-46.27E,179,25.04,30.5684
883,2023/9/25,14:42,35-13.85N,139-46.27E,180,25.032,30.5802
884,2023/9/25,14:43,35-13.62N,139-46.27E,180,24.974,30.5676
885,2023/9/25,14:44,35-13.40N,139-46.27E,180,24.915,30.6721
886,2023/9/25,14:45,35-13.18N,139-46.26E,180,24.875,30.7188
887,2023/9/25,14:46,35-12.95N,139-46.26E,180,24.808,30.7524
888,2023/9/25,14:47,35-12.73N,139-46.22E,192,24.877,30.7881
889,2023/9/25,14:48,35-12.49N,139-46.14E,196,24.911,30.7799
890,2023/9/25,14:49,35-12.22N,139-46.04E,195,24.909,30.6273
891,2023/9/25,14:50,35-11.94N,139-45.94E,196,24.92,30.6148
892,2023/9/25,14:51,35-11.67N,139-45.85E,196,24.931,30.6233
893,2023/9/25,14:52,35-11.36N,139-45.74E,196,24.953,30.5644
894,2023/9/25,14:53,35-11.06N,139-45.65E,194,24.978,30.6129
895,2023/9/25,14:54,35-10.75N,139-45.55E,194,25.006,30.721
896,2023/9/25,14:55,35-10.48N,139-45.47E,194,25.023,30.7699
897,2023/9/25,14:56,35-10.16N,139-45.37E,194,25.032,30.704
898,2023/9/25,14:57,35-09.84N,139-45.27E,194,25.042,30.6659
899,2023/9/25,14:58,35-09.53N,139-45.18E,194,25.048,30.6386
900,2023/9/25,14:59,35-09.20N,139-45.07E,194,25.046,30.649
901,2023/9/25,15:00,35-08.88N,139-44.97E,194,25.044,30.625
902,2023/9/25,15:01,35-08.56N,139-44.88E,194,25.058,30.5946
903,2023/9/25,15:02,35-08.25N,139-44.78E,193,25.047,30.6161
904,2023/9/25,15:03,35-07.93N,139-44.68E,194,25.048,30.6163
905,2023/9/25,15:04,35-07.61N,139-44.58E,194,25.041,30.7509
906,2023/9/25,15:05,35-07.28N,139-44.49E,193,25.035,30.8908
907,2023/9/25,15:06,35-06.98N,139-44.40E,193,25.026,31.0595
908,2023/9/25,15:07,35-06.65N,139-44.30E,194,25.016,31.0836
909,2023/9/25,15:08,35-06.33N,139-44.20E,194,24.98,31.1195
910,2023/9/25,15:09,35-06.01N,139-44.10E,193,24.924,31.1943
911,2023/9/25,15:10,35-05.69N,139-44.01E,193,24.882,31.241
912,2023/9/25,15:11,35-05.38N,139-43.91E,193,24.87,31.2603
913,2023/9/25,15:12,35-05.06N,139-43.82E,193,24.873,31.3147
914,2023/9/25,15:13,35-04.73N,139-43.72E,194,24.873,31.4452
915,2023/9/25,15:14,35-04.41N,139-43.63E,193,24.856,31.7041
916,2023/9/25,15:15,35-04.11N,139-43.53E,194,24.839,31.8378
917,2023/9/25,15:16,35-03.79N,139-43.43E,194,24.782,32.0452
918,2023/9/25,15:17,35-03.46N,139-43.33E,194,24.72,32.2657
919,2023/9/25,15:18,35-03.16N,139-43.24E,194,24.662,32.4347
920,2023/9/25,15:19,35-02.84N,139-43.15E,191,24.694,32.604
921,2023/9/25,15:20,35-02.52N,139-43.08E,190,25.628,32.754
922,2023/9/25,15:21,35-02.22N,139-43.01E,191,25.879,33.3011
923,2023/9/25,15:22,35-01.90N,139-42.93E,191,25.931,33.5443
924,2023/9/25,15:23,35-01.60N,139-42.86E,190,25.923,33.656
925,2023/9/25,15:24,35-01.27N,139-42.78E,190,25.904,33.6913
926,2023/9/25,15:25,35-00.97N,139-42.71E,191,25.824,33.6993
927,2023/9/25,15:26,35-00.66N,139-42.64E,191,25.708,33.7066
928,2023/9/25,15:27,35-00.32N,139-42.56E,191,25.617,33.7176
929,2023/9/25,15:28,35-00.03N,139-42.49E,189,25.49,33.728
930,2023/9/25,15:29,34-59.70N,139-42.43E,189,25.328,33.7342
931,2023/9/25,15:30,34-59.39N,139-42.36E,190,25.485,33.7148
932,2023/9/25,15:31,34-59.07N,139-42.30E,189,25.467,33.719
933,2023/9/25,15:32,34-58.74N,139-42.23E,189,25.436,33.6957
934,2023/9/25,15:33,34-58.43N,139-42.19E,181,25.416,33.6655
935,2023/9/25,15:34,34-58.12N,139-42.28E,160,25.397,33.6472
936,2023/9/25,15:35,34-57.85N,139-42.47E,146,25.392,33.642
937,2023/9/25,15:36,34-57.59N,139-42.71E,143,25.392,33.6416
938,2023/9/25,15:37,34-57.31N,139-42.96E,143,25.396,33.6444
939,2023/9/25,15:38,34-57.05N,139-43.20E,143,25.4,33.6437
940,2023/9/25,15:39,34-56.76N,139-43.45E,144,25.424,33.6503
941,2023/9/25,15:40,34-56.49N,139-43.68E,145,25.417,33.6591
942,2023/9/25,15:41,34-56.21N,139-43.92E,145,25.412,33.6648
943,2023/9/25,15:42,34-55.92N,139-44.17E,145,25.408,33.6666
944,2023/9/25,15:43,34-55.64N,139-44.39E,145,25.416,33.6698
945,2023/9/25,15:44,34-55.35N,139-44.64E,146,25.402,33.6797
946,2023/9/25,15:45,34-55.06N,139-44.88E,145,25.377,33.6777
947,2023/9/25,15:46,34-54.78N,139-45.11E,146,25.355,33.6796
948,2023/9/25,15:47,34-54.48N,139-45.35E,146,25.333,33.6766
949,2023/9/25,15:48,34-54.20N,139-45.58E,146,25.307,33.6781
950,2023/9/25,15:49,34-53.90N,139-45.82E,146,25.298,33.6808
951,2023/9/25,15:50,34-53.60N,139-46.06E,146,25.267,33.683
952,2023/9/25,15:51,34-53.31N,139-46.29E,146,25.238,33.6926
953,2023/9/25,15:52,34-53.02N,139-46.53E,146,25.272,33.6997
954,2023/9/25,15:53,34-52.73N,139-46.76E,146,25.336,33.7069
955,2023/9/25,15:54,34-52.43N,139-47.00E,146,25.451,33.7142
956,2023/9/25,15:55,34-52.14N,139-47.23E,146,25.494,33.7317
957,2023/9/25,15:56,34-51.85N,139-47.47E,146,25.525,33.7393
958,2023/9/25,15:57,34-51.59N,139-47.72E,135,25.574,33.7474
959,2023/9/25,15:58,34-51.42N,139-48.04E,118,25.607,33.75
960,2023/9/25,15:59,34-51.30N,139-48.41E,109,25.681,33.7495
961,2023/9/25,16:00,34-51.22N,139-48.77E,102,25.717,33.747
962,2023/9/25,16:01,34-51.17N,139-49.15E,97,25.739,33.7439
963,2023/9/25,16:02,34-51.14N,139-49.54E,95,25.746,33.7429
964,2023/9/25,16:03,34-51.13N,139-49.90E,92,25.767,33.7452
965,2023/9/25,16:04,34-51.11N,139-50.30E,92,25.799,33.7448
966,2023/9/25,16:05,34-51.10N,139-50.68E,92,25.809,33.7445
967,2023/9/25,16:06,34-51.10N,139-51.05E,90,25.799,33.7462
968,2023/9/25,16:07,34-51.10N,139-51.43E,89,25.557,33.7471
969,2023/9/25,16:08,34-51.11N,139-51.81E,86,25.033,33.7687
970,2023/9/25,16:09,34-51.12N,139-52.18E,87,25.331,33.8748
971,2023/9/25,16:10,34-51.13N,139-52.56E,88,25.475,33.8792
972,2023/9/25,16:11,34-51.14N,139-52.90E,88,25.574,33.8658
973,2023/9/25,16:12,34-51.15N,139-53.27E,88,25.655,33.843
974,2023/9/25,16:13,34-51.16N,139-53.63E,88,25.732,33.8273
975,2023/9/25,16:14,34-51.17N,139-53.98E,89,25.817,33.8124
976,2023/9/25,16:15,34-51.17N,139-54.32E,89,25.825,33.7966
977,2023/9/25,16:16,34-51.17N,139-54.67E,89,25.732,33.7836
978,2023/9/25,16:17,34-51.18N,139-55.02E,90,25.6,33.7917
979,2023/9/25,16:18,34-51.18N,139-55.38E,90,25.401,33.8087
980,2023/9/25,16:19,34-51.18N,139-55.74E,87,25.253,33.8283
981,2023/9/25,16:20,34-51.21N,139-56.07E,83,25.297,33.8543
982,2023/9/25,16:21,34-51.24N,139-56.42E,83,25.171,33.8614
983,2023/9/25,16:22,34-51.28N,139-56.78E,83,24.971,33.8729
984,2023/9/25,16:23,34-51.31N,139-57.13E,83,24.94,33.8997
985,2023/9/25,16:24,34-51.36N,139-57.48E,77,24.944,33.9208
986,2023/9/25,16:25,34-51.42N,139-57.82E,78,24.834,33.937
987,2023/9/25,16:26,34-51.48N,139-58.17E,77,24.631,33.9498
988,2023/9/25,16:27,34-51.54N,139-58.53E,78,24.211,33.9679
989,2023/9/25,16:28,34-51.60N,139-58.87E,78,24.188,33.9946
990,2023/9/25,16:29,34-51.65N,139-59.23E,79,24.114,34.0224
991,2023/9/25,16:30,34-51.71N,139-59.57E,77,23.738,34.0265
992,2023/9/25,16:31,34-51.80N,139-59.91E,69,23.763,34.0468
993,2023/9/25,16:32,34-51.92N,140-00.23E,62,23.98,34.0629
994,2023/9/25,16:33,34-52.06N,140-00.53E,62,24.229,34.0541
995,2023/9/25,16:34,34-52.20N,140-00.85E,62,24.533,34.0462
996,2023/9/25,16:35,34-52.33N,140-01.15E,61,24.726,34.035
997,2023/9/25,16:36,34-52.47N,140-01.46E,62,24.777,34.0273
998,2023/9/25,16:37,34-52.61N,140-01.78E,62,24.758,34.0203
999,2023/9/25,16:38,34-52.74N,140-02.08E,61,24.766,34.0191
1000,2023/9/25,16:39,34-52.88N,140-02.39E,61,24.877,34.0189
1001,2023/9/25,16:40,34-53.01N,140-02.69E,62,24.983,34.0191
1002,2023/9/25,16:41,34-53.15N,140-03.00E,61,25.052,34.0206
1003,2023/9/25,16:42,34-53.29N,140-03.32E,60,25.177,34.0247
1004,2023/9/25,16:43,34-53.43N,140-03.61E,59,25.471,34.0207
1005,2023/9/25,16:44,34-53.58N,140-03.92E,59,25.602,34.0311
1006,2023/9/25,16:45,34-53.72N,140-04.21E,60,25.687,34.0461
1007,2023/9/25,16:46,34-53.86N,140-04.51E,59,25.742,34.0553
1008,2023/9/25,16:47,34-54.00N,140-04.81E,60,25.81,34.0584
1009,2023/9/25,16:48,34-54.14N,140-05.11E,60,25.886,34.0612
1010,2023/9/25,16:49,34-54.28N,140-05.40E,60,25.964,34.0624
1011,2023/9/25,16:50,34-54.42N,140-05.70E,60,26.046,34.0614
1012,2023/9/25,16:51,34-54.56N,140-05.99E,59,26.114,34.0607
1013,2023/9/25,16:52,34-54.70N,140-06.30E,60,26.18,34.0617
1014,2023/9/25,16:53,34-54.83N,140-06.58E,60,26.231,34.061
1015,2023/9/25,16:54,34-54.97N,140-06.87E,60,26.243,34.0678
1016,2023/9/25,16:55,34-55.11N,140-07.18E,60,26.235,34.0803
1017,2023/9/25,16:56,34-55.25N,140-07.46E,60,26.225,34.0828
1018,2023/9/25,16:57,34-55.39N,140-07.76E,60,26.227,34.0813
1019,2023/9/25,16:58,34-55.53N,140-08.06E,60,26.247,34.079
1020,2023/9/25,16:59,34-55.66N,140-08.35E,60,26.265,34.0799
1021,2023/9/25,17:00,34-55.80N,140-08.65E,59,26.269,34.082
1022,2023/9/25,17:01,34-55.94N,140-08.94E,59,26.274,34.0785
1023,2023/9/25,17:02,34-56.08N,140-09.24E,59,26.297,34.0767
1024,2023/9/25,17:03,34-56.22N,140-09.53E,59,26.289,34.0869
1025,2023/9/25,17:04,34-56.37N,140-09.83E,59,26.218,34.1124
1026,2023/9/25,17:05,34-56.51N,140-10.13E,59,26.198,34.136
1027,2023/9/25,17:06,34-56.66N,140-10.43E,59,26.155,34.1452
1028,2023/9/25,17:07,34-56.81N,140-10.74E,59,26.071,34.1385
1029,2023/9/25,17:08,34-56.94N,140-11.01E,59,26.063,34.1284
1030,2023/9/25,17:09,34-57.09N,140-11.31E,59,26.067,34.1219
1031,2023/9/25,17:10,34-57.23N,140-11.61E,59,26.039,34.1135
1032,2023/9/25,17:11,34-57.37N,140-11.90E,59,25.994,34.1054
1033,2023/9/25,17:12,34-57.51N,140-12.19E,59,25.928,34.0986
1034,2023/9/25,17:13,34-57.65N,140-12.48E,59,25.859,34.0897
1035,2023/9/25,17:14,34-57.80N,140-12.77E,59,25.85,34.0779
1036,2023/9/25,17:15,34-57.95N,140-13.08E,57,25.736,34.0835
1037,2023/9/25,17:16,34-58.09N,140-13.36E,58,25.579,34.0866
1038,2023/9/25,17:17,34-58.24N,140-13.65E,58,25.456,34.0693
1039,2023/9/25,17:18,34-58.39N,140-13.94E,58,25.416,34.0307
1040,2023/9/25,17:19,34-58.53N,140-14.22E,58,25.374,34.009
1041,2023/9/25,17:20,34-58.67N,140-14.51E,58,25.35,33.9958
1042,2023/9/25,17:21,34-58.82N,140-14.80E,58,25.322,33.9903
1043,2023/9/25,17:22,34-58.96N,140-15.08E,58,25.3,33.985
1044,2023/9/25,17:23,34-59.10N,140-15.36E,58,25.265,33.9841
1045,2023/9/25,17:24,34-59.27N,140-15.70E,58,25.187,33.9855
1046,2023/9/25,17:25,34-59.42N,140-15.99E,58,25.12,33.9853
1047,2023/9/25,17:26,34-59.56N,140-16.27E,57,25.112,33.9866
1048,2023/9/25,17:27,34-59.72N,140-16.58E,58,25.305,33.9937
1049,2023/9/25,17:28,34-59.87N,140-16.85E,57,25.367,34.0142
1050,2023/9/25,17:29,35-00.02N,140-17.15E,58,25.389,34.0482
1051,2023/9/25,17:30,35-00.17N,140-17.44E,57,25.317,34.069
1052,2023/9/25,17:31,35-00.31N,140-17.72E,58,25.231,34.0819
1053,2023/9/25,17:32,35-00.47N,140-18.01E,58,25.312,34.0775
1054,2023/9/25,17:33,35-00.61N,140-18.31E,59,25.363,34.08
1055,2023/9/25,17:34,35-00.76N,140-18.60E,59,25.378,34.0877
1056,2023/9/25,17:35,35-00.89N,140-18.87E,58,25.362,34.0847
1057,2023/9/25,17:36,35-01.02N,140-19.14E,59,25.266,34.0853
1058,2023/9/25,17:37,35-01.16N,140-19.43E,59,25.256,34.0756
1059,2023/9/25,17:38,35-01.30N,140-19.71E,58,25.286,34.0678
1060,2023/9/25,17:39,35-01.44N,140-20.00E,59,25.268,34.0729
1061,2023/9/25,17:40,35-01.58N,140-20.29E,58,25.221,34.0743
1062,2023/9/25,17:41,35-01.72N,140-20.57E,59,25.147,34.0521
1063,2023/9/25,17:42,35-01.87N,140-20.86E,59,25.091,34.0357
1064,2023/9/25,17:43,35-02.01N,140-21.14E,60,25.084,33.9879
1065,2023/9/25,17:44,35-02.15N,140-21.44E,58,25.084,33.9614
1066,2023/9/25,17:45,35-02.28N,140-21.74E,62,25.063,33.9528
1067,2023/9/25,17:46,35-02.41N,140-22.03E,62,25.076,33.9463
1068,2023/9/25,17:47,35-02.55N,140-22.35E,62,25.053,33.9449
1069,2023/9/25,17:48,35-02.67N,140-22.63E,61,25.07,33.9481
1070,2023/9/25,17:49,35-02.80N,140-22.93E,62,25.076,33.947
1071,2023/9/25,17:50,35-02.94N,140-23.27E,62,25.098,33.9456
1072,2023/9/25,17:51,35-03.06N,140-23.56E,63,25.109,33.9445
1073,2023/9/25,17:52,35-03.19N,140-23.86E,62,25.113,33.9491
1074,2023/9/25,17:53,35-03.32N,140-24.15E,62,25.177,33.9655
1075,2023/9/25,17:54,35-03.44N,140-24.45E,62,25.241,33.991
1076,2023/9/25,17:55,35-03.58N,140-24.76E,61,25.332,33.987
1077,2023/9/25,17:56,35-03.71N,140-25.06E,62,25.432,33.9736
1078,2023/9/25,17:57,35-03.84N,140-25.36E,62,25.392,33.9582
1079,2023/9/25,17:58,35-03.96N,140-25.61E,61,25.434,33.9514
1080,2023/9/25,17:59,35-04.10N,140-25.95E,61,25.448,33.951
1081,2023/9/25,18:00,35-04.24N,140-26.25E,61,25.439,33.9489
1082,2023/9/25,18:01,35-04.37N,140-26.55E,62,25.496,33.9473
1083,2023/9/25,18:02,35-04.51N,140-26.85E,61,25.655,33.9456
1084,2023/9/25,18:03,35-04.65N,140-27.14E,58,25.723,33.9416
1085,2023/9/25,18:04,35-04.81N,140-27.43E,55,25.953,33.9388
1086,2023/9/25,18:05,35-04.97N,140-27.72E,56,26.26,33.9399
1087,2023/9/25,18:06,35-05.13N,140-27.99E,55,26.313,33.9359
1088,2023/9/25,18:07,35-05.29N,140-28.29E,56,26.336,33.9354
1089,2023/9/25,18:08,35-05.45N,140-28.57E,56,26.357,33.9347
1090,2023/9/25,18:09,35-05.59N,140-28.82E,56,26.425,33.9345
1091,2023/9/25,18:10,35-05.75N,140-29.12E,56,26.349,33.9357
1092,2023/9/25,18:11,35-05.92N,140-29.43E,57,26.181,33.9362
1093,2023/9/25,18:12,35-06.08N,140-29.72E,57,26.189,33.9408
1094,2023/9/25,18:13,35-06.24N,140-30.02E,57,26.222,33.9446
1095,2023/9/25,18:14,35-06.40N,140-30.32E,56,26.231,33.947
1096,2023/9/25,18:15,35-06.59N,140-30.61E,51,26.115,33.9455
1097,2023/9/25,18:16,35-06.78N,140-30.89E,51,26.174,33.9468
1098,2023/9/25,18:17,35-06.99N,140-31.23E,51,26.212,33.9471
1099,2023/9/25,18:18,35-07.17N,140-31.49E,48,26.117,33.9446
1100,2023/9/25,18:19,35-07.37N,140-31.76E,47,25.98,33.9455
1101,2023/9/25,18:20,35-07.58N,140-32.03E,48,25.865,33.9483
1102,2023/9/25,18:21,35-07.77N,140-32.29E,47,25.701,33.9473
1103,2023/9/25,18:22,35-07.97N,140-32.56E,48,25.721,33.96
1104,2023/9/25,18:23,35-08.17N,140-32.82E,47,25.824,33.9824
1105,2023/9/25,18:24,35-08.39N,140-33.05E,39,25.9,34.0093
1106,2023/9/25,18:25,35-08.62N,140-33.28E,37,26.012,34.0211
1107,2023/9/25,18:26,35-08.84N,140-33.48E,38,26.155,34.0425
1108,2023/9/25,18:27,35-09.04N,140-33.68E,38,26.315,34.0709
1109,2023/9/25,18:28,35-09.25N,140-33.89E,38,26.429,34.0951
1110,2023/9/25,18:29,35-09.48N,140-34.11E,39,26.539,34.1217
1111,2023/9/25,18:30,35-09.71N,140-34.33E,37,26.619,34.1441
1112,2023/9/25,18:31,35-09.94N,140-34.54E,36,26.657,34.1634
1113,2023/9/25,18:32,35-10.16N,140-34.75E,37,26.663,34.1728
1114,2023/9/25,18:33,35-10.40N,140-34.96E,36,26.648,34.1794
1115,2023/9/25,18:34,35-10.63N,140-35.18E,37,26.634,34.1771
1116,2023/9/25,18:35,35-10.85N,140-35.39E,37,26.666,34.1767
1117,2023/9/25,18:36,35-11.08N,140-35.60E,37,26.693,34.1628
1118,2023/9/25,18:37,35-11.31N,140-35.80E,35,26.721,34.1555
1119,2023/9/25,18:38,35-11.56N,140-35.99E,32,26.739,34.1553
1120,2023/9/25,18:39,35-11.80N,140-36.18E,32,26.736,34.1544
1121,2023/9/25,18:40,35-12.04N,140-36.37E,32,26.7,34.1547
1122,2023/9/25,18:41,35-12.29N,140-36.55E,29,26.669,34.1495
1123,2023/9/25,18:42,35-12.54N,140-36.72E,29,26.649,34.1436
1124,2023/9/25,18:43,35-12.80N,140-36.90E,31,26.567,34.1391
1125,2023/9/25,18:44,35-13.04N,140-37.09E,32,26.504,34.1343
1126,2023/9/25,18:45,35-13.30N,140-37.28E,32,26.37,34.1251
1127,2023/9/25,18:46,35-13.54N,140-37.47E,32,26.203,34.11
1128,2023/9/25,18:47,35-13.78N,140-37.67E,34,26.239,34.098
1129,2023/9/25,18:48,35-14.01N,140-37.87E,35,26.232,34.0942
1130,2023/9/25,18:49,35-14.24N,140-38.07E,35,26.231,34.0925
1131,2023/9/25,18:50,35-14.48N,140-38.28E,35,26.225,34.0881
1132,2023/9/25,18:51,35-14.73N,140-38.49E,35,26.125,34.0887
1133,2023/9/25,18:52,35-14.96N,140-38.69E,35,26.212,34.0857
1134,2023/9/25,18:53,35-15.21N,140-38.90E,35,26.084,34.0859
1135,2023/9/25,18:54,35-15.45N,140-39.10E,34,25.831,34.0857
1136,2023/9/25,18:55,35-15.69N,140-39.31E,35,25.621,34.0743
1137,2023/9/25,18:56,35-15.92N,140-39.51E,34,25.33,34.0617
1138,2023/9/25,18:57,35-16.17N,140-39.72E,34,25.245,34.0413
1139,2023/9/25,18:58,35-16.41N,140-39.92E,34,25.128,34.03
1140,2023/9/25,18:59,35-16.64N,140-40.11E,34,24.836,34.0232
1141,2023/9/25,19:00,35-16.89N,140-40.31E,33,24.617,34.0043
1142,2023/9/25,19:01,35-17.13N,140-40.51E,34,24.498,33.9865
1143,2023/9/25,19:02,35-17.36N,140-40.71E,34,24.291,33.9755
1144,2023/9/25,19:03,35-17.61N,140-40.91E,34,24.272,33.9504
1145,2023/9/25,19:04,35-17.85N,140-41.11E,33,24.257,33.9371
1146,2023/9/25,19:05,35-18.09N,140-41.30E,34,24.253,33.9301
