Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
661,2023/3/11,11:00,35-35.80N,139-47.25E,201,12.632,
662,2023/3/11,11:01,35-35.64N,139-47.21E,188,12.768,
663,2023/3/11,11:02,35-35.49N,139-47.20E,177,12.986,
664,2023/3/11,11:03,35-35.34N,139-47.25E,158,13.059,
665,2023/3/11,11:04,35-35.21N,139-47.34E,148,12.841,
666,2023/3/11,11:05,35-35.08N,139-47.45E,144,12.562,
667,2023/3/11,11:06,35-34.95N,139-47.59E,138,12.601,
668,2023/3/11,11:07,35-34.80N,139-47.75E,138,12.509,
669,2023/3/11,11:08,35-34.64N,139-47.92E,139,12.614,
670,2023/3/11,11:09,35-34.49N,139-48.12E,130,12.641,
671,2023/3/11,11:10,35-34.35N,139-48.34E,127,12.425,
672,2023/3/11,11:11,35-34.21N,139-48.57E,126,12.608,
673,2023/3/11,11:12,35-34.06N,139-48.81E,126,12.575,
674,2023/3/11,11:13,35-33.92N,139-49.04E,126,12.63,
675,2023/3/11,11:14,35-33.75N,139-49.30E,126,12.571,
676,2023/3/11,11:15,35-33.60N,139-49.56E,126,12.403,
677,2023/3/11,11:16,35-33.43N,139-49.84E,125,12.266,
678,2023/3/11,11:17,35-33.27N,139-50.12E,125,12.298,
679,2023/3/11,11:18,35-33.08N,139-50.39E,132,12.48,
680,2023/3/11,11:19,35-32.83N,139-50.62E,147,12.673,
681,2023/3/11,11:20,35-32.57N,139-50.74E,163,12.655,
682,2023/3/11,11:21,35-32.28N,139-50.77E,177,12.565,
683,2023/3/11,11:22,35-31.97N,139-50.78E,178,12.444,
684,2023/3/11,11:23,35-31.68N,139-50.79E,178,12.36,
685,2023/3/11,11:24,35-31.37N,139-50.77E,184,12.308,
686,2023/3/11,11:25,35-31.07N,139-50.73E,186,12.162,
687,2023/3/11,11:26,35-30.71N,139-50.68E,186,11.997,
688,2023/3/11,11:27,35-30.42N,139-50.64E,186,12.017,
689,2023/3/11,11:28,35-30.14N,139-50.57E,195,12.255,
690,2023/3/11,11:29,35-29.84N,139-50.46E,196,12.191,
691,2023/3/11,11:30,35-29.51N,139-50.34E,197,12.105,
692,2023/3/11,11:31,35-29.20N,139-50.22E,196,12.443,
693,2023/3/11,11:32,35-28.90N,139-50.08E,204,12.334,
694,2023/3/11,11:33,35-28.66N,139-49.85E,219,12.62,
695,2023/3/11,11:34,35-28.47N,139-49.54E,234,12.634,
696,2023/3/11,11:35,35-28.29N,139-49.23E,234,12.479,
697,2023/3/11,11:36,35-28.11N,139-48.91E,234,12.46,
698,2023/3/11,11:37,35-27.93N,139-48.59E,235,12.435,
699,2023/3/11,11:38,35-27.74N,139-48.26E,234,12.469,
700,2023/3/11,11:39,35-27.56N,139-47.95E,234,12.508,
701,2023/3/11,11:40,35-27.38N,139-47.64E,234,12.561,
702,2023/3/11,11:41,35-27.19N,139-47.31E,234,12.717,
703,2023/3/11,11:42,35-27.01N,139-47.00E,234,12.692,
704,2023/3/11,11:43,35-26.82N,139-46.68E,234,12.67,
705,2023/3/11,11:44,35-26.63N,139-46.36E,234,12.593,
706,2023/3/11,11:45,35-26.45N,139-46.05E,234,12.506,
707,2023/3/11,11:46,35-26.27N,139-45.72E,234,12.557,
708,2023/3/11,11:47,35-26.10N,139-45.44E,234,12.555,
709,2023/3/11,11:48,35-25.92N,139-45.13E,234,12.538,
710,2023/3/11,11:49,35-25.73N,139-44.80E,234,12.351,
711,2023/3/11,11:50,35-25.55N,139-44.49E,234,12.276,
712,2023/3/11,11:51,35-25.37N,139-44.17E,233,12.312,
713,2023/3/11,11:52,35-25.17N,139-43.85E,231,12.288,
714,2023/3/11,11:53,35-24.97N,139-43.57E,227,12.275,
715,2023/3/11,11:54,35-24.74N,139-43.29E,224,12.398,
716,2023/3/11,11:55,35-24.51N,139-43.04E,218,12.434,
717,2023/3/11,11:56,35-24.26N,139-42.80E,217,12.487,
718,2023/3/11,11:57,35-23.98N,139-42.61E,207,12.611,
719,2023/3/11,11:58,35-23.71N,139-42.43E,207,12.66,
720,2023/3/11,11:59,35-23.42N,139-42.25E,206,12.757,
721,2023/3/11,12:00,35-23.13N,139-42.10E,197,12.683,
722,2023/3/11,12:01,35-22.84N,139-42.03E,185,12.549,
723,2023/3/11,12:02,35-22.53N,139-42.05E,174,12.549,
724,2023/3/11,12:03,35-22.21N,139-42.08E,175,12.51,
725,2023/3/11,12:04,35-21.90N,139-42.12E,172,12.463,
726,2023/3/11,12:05,35-21.60N,139-42.17E,172,12.416,
727,2023/3/11,12:06,35-21.28N,139-42.22E,172,12.421,
728,2023/3/11,12:07,35-20.98N,139-42.27E,172,12.409,
729,2023/3/11,12:08,35-20.71N,139-42.31E,172,12.437,
730,2023/3/11,12:09,35-20.45N,139-42.35E,172,12.552,
731,2023/3/11,12:10,35-20.22N,139-42.39E,172,12.547,
732,2023/3/11,12:11,35-20.01N,139-42.47E,159,12.556,
733,2023/3/11,12:12,35-19.82N,139-42.59E,150,12.61,
734,2023/3/11,12:13,35-19.64N,139-42.73E,147,12.683,
735,2023/3/11,12:14,35-19.46N,139-42.87E,146,12.789,
736,2023/3/11,12:15,35-19.28N,139-43.02E,146,12.865,
737,2023/3/11,12:16,35-19.09N,139-43.16E,145,12.992,
738,2023/3/11,12:17,35-18.91N,139-43.32E,145,13.257,
739,2023/3/11,12:18,35-18.72N,139-43.46E,148,13.253,
740,2023/3/11,12:19,35-18.54N,139-43.60E,147,13.341,
741,2023/3/11,12:20,35-18.36N,139-43.74E,147,13.334,
742,2023/3/11,12:21,35-18.17N,139-43.88E,146,13.318,
743,2023/3/11,12:22,35-17.99N,139-44.04E,145,13.268,
744,2023/3/11,12:23,35-17.81N,139-44.19E,144,13.322,
745,2023/3/11,12:24,35-17.62N,139-44.35E,144,13.454,
746,2023/3/11,12:25,35-17.45N,139-44.51E,143,13.498,
747,2023/3/11,12:26,35-17.27N,139-44.67E,142,13.57,
748,2023/3/11,12:27,35-17.09N,139-44.83E,143,13.719,
749,2023/3/11,12:28,35-16.92N,139-44.98E,142,13.71,
750,2023/3/11,12:29,35-16.74N,139-45.14E,143,13.659,
751,2023/3/11,12:30,35-16.57N,139-45.29E,142,13.648,
752,2023/3/11,12:31,35-16.40N,139-45.45E,143,13.695,
753,2023/3/11,12:32,35-16.22N,139-45.62E,142,13.878,
754,2023/3/11,12:33,35-16.04N,139-45.78E,142,13.841,
755,2023/3/11,12:34,35-15.85N,139-45.95E,142,13.793,
756,2023/3/11,12:35,35-15.68N,139-46.11E,143,13.808,
757,2023/3/11,12:36,35-15.50N,139-46.25E,148,13.947,
758,2023/3/11,12:37,35-15.31N,139-46.37E,157,13.828,
759,2023/3/11,12:38,35-15.11N,139-46.42E,173,13.819,
760,2023/3/11,12:39,35-14.90N,139-46.43E,178,13.921,
761,2023/3/11,12:40,35-14.69N,139-46.43E,179,14.28,
762,2023/3/11,12:41,35-14.48N,139-46.43E,179,14.241,
763,2023/3/11,12:42,35-14.27N,139-46.44E,179,14.375,
764,2023/3/11,12:43,35-14.05N,139-46.43E,181,14.706,
765,2023/3/11,12:44,35-13.84N,139-46.43E,179,15.041,
766,2023/3/11,12:45,35-13.63N,139-46.43E,179,15.443,
767,2023/3/11,12:46,35-13.41N,139-46.44E,177,16.031,
768,2023/3/11,12:47,35-13.18N,139-46.45E,177,16.533,
769,2023/3/11,12:48,35-12.95N,139-46.46E,177,16.661,
770,2023/3/11,12:49,35-12.73N,139-46.47E,177,16.71,
771,2023/3/11,12:50,35-12.50N,139-46.47E,181,16.736,
772,2023/3/11,12:51,35-12.26N,139-46.43E,188,16.758,
773,2023/3/11,12:52,35-12.00N,139-46.38E,190,16.78,
774,2023/3/11,12:53,35-11.75N,139-46.23E,211,16.817,
775,2023/3/11,12:54,35-11.53N,139-46.04E,214,16.829,
776,2023/3/11,12:55,35-11.29N,139-45.83E,215,16.845,
777,2023/3/11,12:56,35-11.05N,139-45.63E,215,16.878,
778,2023/3/11,12:57,35-10.81N,139-45.42E,215,16.908,
779,2023/3/11,12:58,35-10.58N,139-45.22E,215,16.877,
780,2023/3/11,12:59,35-10.34N,139-45.01E,214,16.84,
781,2023/3/11,13:00,35-10.10N,139-44.82E,211,16.815,
782,2023/3/11,13:01,35-09.84N,139-44.66E,206,16.799,
783,2023/3/11,13:02,35-09.58N,139-44.51E,204,16.795,
784,2023/3/11,13:03,35-09.32N,139-44.38E,201,16.807,
785,2023/3/11,13:04,35-09.05N,139-44.25E,201,16.83,
786,2023/3/11,13:05,35-08.79N,139-44.12E,201,16.774,
787,2023/3/11,13:06,35-08.53N,139-43.99E,202,16.738,
788,2023/3/11,13:07,35-08.26N,139-43.86E,201,16.697,
789,2023/3/11,13:08,35-07.99N,139-43.75E,199,16.671,
790,2023/3/11,13:09,35-07.72N,139-43.62E,200,16.654,
791,2023/3/11,13:10,35-07.44N,139-43.49E,200,16.702,
792,2023/3/11,13:11,35-07.18N,139-43.37E,201,16.66,
793,2023/3/11,13:12,35-06.90N,139-43.24E,200,16.731,
794,2023/3/11,13:13,35-06.63N,139-43.08E,208,16.697,
795,2023/3/11,13:14,35-06.39N,139-42.88E,215,16.653,
796,2023/3/11,13:15,35-06.14N,139-42.67E,215,16.656,
797,2023/3/11,13:16,35-05.90N,139-42.47E,214,16.71,
798,2023/3/11,13:17,35-05.66N,139-42.26E,214,16.73,
799,2023/3/11,13:18,35-05.41N,139-42.05E,215,16.753,
800,2023/3/11,13:19,35-05.16N,139-41.85E,213,16.753,
801,2023/3/11,13:20,35-04.91N,139-41.65E,212,16.727,
802,2023/3/11,13:21,35-04.65N,139-41.45E,212,16.713,
803,2023/3/11,13:22,35-04.42N,139-41.27E,211,16.691,
804,2023/3/11,13:23,35-04.16N,139-41.08E,210,16.751,
805,2023/3/11,13:24,35-03.92N,139-40.91E,208,16.878,
806,2023/3/11,13:25,35-03.65N,139-40.74E,207,16.899,
807,2023/3/11,13:26,35-03.39N,139-40.58E,207,16.904,
808,2023/3/11,13:27,35-03.13N,139-40.44E,200,16.873,
809,2023/3/11,13:28,35-02.86N,139-40.35E,188,16.828,
810,2023/3/11,13:29,35-02.58N,139-40.40E,165,16.686,
811,2023/3/11,13:30,35-02.31N,139-40.50E,165,16.85,
812,2023/3/11,13:31,35-02.02N,139-40.58E,166,17.048,
813,2023/3/11,13:32,35-01.72N,139-40.66E,166,17.265,
814,2023/3/11,13:33,35-01.43N,139-40.75E,166,17.391,
815,2023/3/11,13:34,35-01.13N,139-40.83E,167,17.427,
816,2023/3/11,13:35,35-00.82N,139-40.91E,167,17.415,
817,2023/3/11,13:36,35-00.52N,139-41.00E,167,17.424,
818,2023/3/11,13:37,35-00.22N,139-41.08E,166,17.426,
819,2023/3/11,13:38,34-59.90N,139-41.17E,166,17.428,
820,2023/3/11,13:39,34-59.61N,139-41.25E,166,17.457,
821,2023/3/11,13:40,34-59.30N,139-41.35E,164,17.487,
822,2023/3/11,13:41,34-59.00N,139-41.45E,162,17.499,
823,2023/3/11,13:42,34-58.69N,139-41.57E,162,17.498,
824,2023/3/11,13:43,34-58.39N,139-41.68E,163,17.475,
825,2023/3/11,13:44,34-58.09N,139-41.83E,154,17.435,
826,2023/3/11,13:45,34-57.82N,139-42.03E,145,17.45,
827,2023/3/11,13:46,34-57.56N,139-42.26E,143,17.464,
828,2023/3/11,13:47,34-57.29N,139-42.50E,144,17.488,
829,2023/3/11,13:48,34-57.03N,139-42.73E,144,17.532,
830,2023/3/11,13:49,34-56.76N,139-42.96E,144,17.586,
831,2023/3/11,13:50,34-56.49N,139-43.20E,143,17.698,
832,2023/3/11,13:51,34-56.23N,139-43.43E,143,17.806,
833,2023/3/11,13:52,34-55.91N,139-43.71E,144,17.884,
834,2023/3/11,13:53,34-55.66N,139-43.94E,143,17.959,
835,2023/3/11,13:54,34-55.42N,139-44.15E,143,18.015,
836,2023/3/11,13:55,34-55.15N,139-44.39E,143,18.035,
837,2023/3/11,13:56,34-54.88N,139-44.62E,144,18.006,
838,2023/3/11,13:57,34-54.60N,139-44.86E,144,17.965,
839,2023/3/11,13:58,34-54.32N,139-45.09E,145,17.88,
840,2023/3/11,13:59,34-54.04N,139-45.33E,145,17.782,
841,2023/3/11,14:00,34-53.75N,139-45.56E,145,17.79,
842,2023/3/11,14:01,34-53.49N,139-45.78E,145,17.786,
843,2023/3/11,14:02,34-53.20N,139-46.02E,145,17.746,
844,2023/3/11,14:03,34-52.88N,139-46.28E,146,17.763,
845,2023/3/11,14:04,34-52.59N,139-46.51E,146,17.776,
846,2023/3/11,14:05,34-52.29N,139-46.75E,146,17.773,
847,2023/3/11,14:06,34-52.01N,139-46.98E,144,17.769,
848,2023/3/11,14:07,34-51.76N,139-47.26E,135,17.631,
849,2023/3/11,14:08,34-51.60N,139-47.52E,125,17.58,
850,2023/3/11,14:09,34-51.45N,139-47.84E,115,17.476,
851,2023/3/11,14:10,34-51.36N,139-48.24E,103,17.509,
852,2023/3/11,14:11,34-51.32N,139-48.55E,97,17.428,
853,2023/3/11,14:12,34-51.29N,139-48.89E,96,16.99,
854,2023/3/11,14:13,34-51.26N,139-49.22E,96,16.947,
855,2023/3/11,14:14,34-51.23N,139-49.57E,96,16.699,
856,2023/3/11,14:15,34-51.20N,139-49.90E,96,16.613,
857,2023/3/11,14:16,34-51.17N,139-50.24E,96,16.62,
858,2023/3/11,14:17,34-51.14N,139-50.58E,95,16.664,
859,2023/3/11,14:18,34-51.11N,139-50.91E,96,16.722,
860,2023/3/11,14:19,34-51.09N,139-51.24E,95,16.788,
861,2023/3/11,14:20,34-51.06N,139-51.59E,95,16.821,
862,2023/3/11,14:21,34-51.03N,139-51.93E,96,16.686,
863,2023/3/11,14:22,34-51.00N,139-52.26E,96,16.568,
864,2023/3/11,14:23,34-50.97N,139-52.60E,96,16.567,
865,2023/3/11,14:24,34-50.96N,139-52.94E,93,16.541,
866,2023/3/11,14:25,34-50.95N,139-53.29E,90,16.541,
867,2023/3/11,14:26,34-50.95N,139-53.62E,91,16.616,
868,2023/3/11,14:27,34-50.96N,139-53.97E,84,16.554,
869,2023/3/11,14:28,34-51.00N,139-54.29E,82,16.402,
870,2023/3/11,14:29,34-51.03N,139-54.63E,83,16.264,
871,2023/3/11,14:30,34-51.07N,139-54.97E,84,16.347,
872,2023/3/11,14:31,34-51.10N,139-55.32E,83,16.332,
873,2023/3/11,14:32,34-51.13N,139-55.65E,83,16.186,
874,2023/3/11,14:33,34-51.17N,139-55.99E,83,16.115,
875,2023/3/11,14:34,34-51.20N,139-56.33E,83,16.127,
876,2023/3/11,14:35,34-51.24N,139-56.68E,83,16.089,
877,2023/3/11,14:36,34-51.27N,139-57.02E,81,16.065,
878,2023/3/11,14:37,34-51.33N,139-57.37E,79,16.088,
879,2023/3/11,14:38,34-51.38N,139-57.71E,79,16.135,
880,2023/3/11,14:39,34-51.43N,139-58.05E,79,16.104,
881,2023/3/11,14:40,34-51.49N,139-58.40E,79,16.052,
882,2023/3/11,14:41,34-51.55N,139-58.73E,75,16.11,
883,2023/3/11,14:42,34-51.65N,139-59.07E,68,16.162,
884,2023/3/11,14:43,34-51.75N,139-59.39E,68,16.178,
885,2023/3/11,14:44,34-51.86N,139-59.71E,69,16.215,
886,2023/3/11,14:45,34-51.96N,140-00.05E,69,16.27,
887,2023/3/11,14:46,34-52.06N,140-00.37E,70,16.256,
888,2023/3/11,14:47,34-52.17N,140-00.70E,68,16.254,
889,2023/3/11,14:48,34-52.28N,140-01.02E,65,16.284,
890,2023/3/11,14:49,34-52.40N,140-01.33E,65,16.338,
891,2023/3/11,14:50,34-52.53N,140-01.64E,62,16.402,
892,2023/3/11,14:51,34-52.67N,140-01.94E,59,16.47,
893,2023/3/11,14:52,34-52.81N,140-02.24E,60,16.488,
894,2023/3/11,14:53,34-52.96N,140-02.55E,60,16.481,
895,2023/3/11,14:54,34-53.10N,140-02.84E,59,16.414,
896,2023/3/11,14:55,34-53.25N,140-03.15E,59,16.409,
897,2023/3/11,14:56,34-53.40N,140-03.46E,60,16.404,
898,2023/3/11,14:57,34-53.54N,140-03.75E,59,16.363,
899,2023/3/11,14:58,34-53.69N,140-04.06E,60,16.276,
900,2023/3/11,14:59,34-53.83N,140-04.35E,60,16.235,
901,2023/3/11,15:00,34-53.97N,140-04.66E,60,16.242,
902,2023/3/11,15:01,34-54.12N,140-04.95E,59,16.231,
903,2023/3/11,15:02,34-54.26N,140-05.25E,59,16.131,
904,2023/3/11,15:03,34-54.40N,140-05.55E,60,16.099,
905,2023/3/11,15:04,34-54.54N,140-05.85E,60,16.085,
906,2023/3/11,15:05,34-54.69N,140-06.15E,60,16.082,
907,2023/3/11,15:06,34-54.83N,140-06.45E,60,16.056,
908,2023/3/11,15:07,34-54.97N,140-06.75E,60,15.987,
909,2023/3/11,15:08,34-55.11N,140-07.05E,60,15.955,
910,2023/3/11,15:09,34-55.25N,140-07.34E,60,15.913,
911,2023/3/11,15:10,34-55.40N,140-07.65E,59,15.852,
912,2023/3/11,15:11,34-55.54N,140-07.93E,59,15.887,
913,2023/3/11,15:12,34-55.69N,140-08.22E,58,15.992,
914,2023/3/11,15:13,34-55.83N,140-08.52E,58,16.078,
915,2023/3/11,15:14,34-55.98N,140-08.81E,58,16.087,
916,2023/3/11,15:15,34-56.12N,140-09.10E,58,16.089,
917,2023/3/11,15:16,34-56.27N,140-09.40E,59,16.112,
918,2023/3/11,15:17,34-56.41N,140-09.68E,58,16.133,
919,2023/3/11,15:18,34-56.55N,140-09.97E,59,16.146,
920,2023/3/11,15:19,34-56.70N,140-10.26E,58,16.152,
921,2023/3/11,15:20,34-56.85N,140-10.55E,59,16.157,
922,2023/3/11,15:21,34-56.99N,140-10.83E,58,16.158,
923,2023/3/11,15:22,34-57.13N,140-11.12E,58,16.168,
924,2023/3/11,15:23,34-57.28N,140-11.42E,58,16.177,
925,2023/3/11,15:24,34-57.43N,140-11.70E,58,16.205,
926,2023/3/11,15:25,34-57.58N,140-11.99E,58,16.222,
927,2023/3/11,15:26,34-57.73N,140-12.28E,58,16.235,
928,2023/3/11,15:27,34-57.88N,140-12.55E,53,16.244,
929,2023/3/11,15:28,34-58.06N,140-12.80E,48,16.255,
930,2023/3/11,15:29,34-58.25N,140-13.06E,48,16.266,
931,2023/3/11,15:30,34-58.43N,140-13.30E,49,16.28,
932,2023/3/11,15:31,34-58.61N,140-13.56E,48,16.27,
933,2023/3/11,15:32,34-58.80N,140-13.81E,49,16.279,
934,2023/3/11,15:33,34-58.99N,140-14.07E,48,16.283,
935,2023/3/11,15:34,34-59.18N,140-14.33E,48,16.279,
936,2023/3/11,15:35,34-59.36N,140-14.58E,48,16.252,
937,2023/3/11,15:36,34-59.54N,140-14.83E,49,16.203,
938,2023/3/11,15:37,34-59.72N,140-15.09E,49,16.217,
939,2023/3/11,15:38,34-59.91N,140-15.34E,48,16.2,
940,2023/3/11,15:39,35-00.09N,140-15.60E,48,16.182,
941,2023/3/11,15:40,35-00.28N,140-15.86E,48,16.135,
942,2023/3/11,15:41,35-00.46N,140-16.11E,48,16.087,
943,2023/3/11,15:42,35-00.64N,140-16.36E,48,16.044,
944,2023/3/11,15:43,35-00.83N,140-16.63E,49,16.028,
945,2023/3/11,15:44,35-01.03N,140-16.91E,49,16.011,
946,2023/3/11,15:45,35-01.22N,140-17.18E,49,15.979,
947,2023/3/11,15:46,35-01.40N,140-17.44E,48,15.945,
948,2023/3/11,15:47,35-01.58N,140-17.69E,49,15.873,
949,2023/3/11,15:48,35-01.76N,140-17.95E,49,15.866,
950,2023/3/11,15:49,35-01.91N,140-18.17E,50,15.886,
951,2023/3/11,15:50,35-02.10N,140-18.43E,50,15.904,
952,2023/3/11,15:51,35-02.28N,140-18.70E,50,15.928,
953,2023/3/11,15:52,35-02.45N,140-18.95E,49,15.951,
954,2023/3/11,15:53,35-02.64N,140-19.21E,49,15.989,
955,2023/3/11,15:54,35-02.81N,140-19.47E,50,16.005,
956,2023/3/11,15:55,35-02.99N,140-19.73E,50,16.019,
957,2023/3/11,15:56,35-03.18N,140-20.00E,49,16.047,
958,2023/3/11,15:57,35-03.35N,140-20.26E,50,16.086,
959,2023/3/11,15:58,35-03.53N,140-20.52E,51,16.118,
960,2023/3/11,15:59,35-03.70N,140-20.78E,50,16.119,
961,2023/3/11,16:00,35-03.88N,140-21.04E,50,16.117,
962,2023/3/11,16:01,35-04.06N,140-21.31E,50,16.119,
963,2023/3/11,16:02,35-04.24N,140-21.57E,50,16.102,
964,2023/3/11,16:03,35-04.43N,140-21.85E,51,16.113,
965,2023/3/11,16:04,35-04.60N,140-22.12E,51,16.06,
966,2023/3/11,16:05,35-04.78N,140-22.38E,50,16.024,
967,2023/3/11,16:06,35-04.96N,140-22.64E,50,15.846,
968,2023/3/11,16:07,35-05.14N,140-22.92E,50,16.036,
969,2023/3/11,16:08,35-05.33N,140-23.19E,50,16.045,
970,2023/3/11,16:09,35-05.51N,140-23.46E,51,16.077,
971,2023/3/11,16:10,35-05.69N,140-23.73E,49,16.032,
972,2023/3/11,16:11,35-05.88N,140-24.00E,50,15.996,
973,2023/3/11,16:12,35-06.07N,140-24.28E,50,15.981,
974,2023/3/11,16:13,35-06.25N,140-24.55E,50,15.985,
975,2023/3/11,16:14,35-06.44N,140-24.82E,50,15.983,
976,2023/3/11,16:15,35-06.63N,140-25.08E,46,15.966,
977,2023/3/11,16:16,35-06.84N,140-25.34E,45,16.019,
978,2023/3/11,16:17,35-07.04N,140-25.59E,46,16.058,
979,2023/3/11,16:18,35-07.25N,140-25.86E,45,16.099,
980,2023/3/11,16:19,35-07.45N,140-26.11E,46,16.12,
981,2023/3/11,16:20,35-07.65N,140-26.37E,46,16.139,
982,2023/3/11,16:21,35-07.86N,140-26.65E,46,16.175,
983,2023/3/11,16:22,35-08.06N,140-26.90E,46,16.195,
984,2023/3/11,16:23,35-08.27N,140-27.17E,45,16.252,
985,2023/3/11,16:24,35-08.48N,140-27.43E,45,16.325,
986,2023/3/11,16:25,35-08.68N,140-27.69E,45,16.366,
987,2023/3/11,16:26,35-08.89N,140-27.96E,46,16.404,
988,2023/3/11,16:27,35-09.10N,140-28.22E,46,16.431,
989,2023/3/11,16:28,35-09.31N,140-28.48E,45,16.431,
990,2023/3/11,16:29,35-09.51N,140-28.74E,45,16.435,
991,2023/3/11,16:30,35-09.72N,140-29.00E,46,16.41,
992,2023/3/11,16:31,35-09.93N,140-29.27E,46,16.444,
993,2023/3/11,16:32,35-10.14N,140-29.53E,46,16.498,
994,2023/3/11,16:33,35-10.35N,140-29.80E,45,16.544,
995,2023/3/11,16:34,35-10.56N,140-30.06E,46,16.589,
996,2023/3/11,16:35,35-10.77N,140-30.33E,46,16.624,
997,2023/3/11,16:36,35-10.99N,140-30.57E,38,16.684,
998,2023/3/11,16:37,35-11.24N,140-30.78E,33,16.741,
999,2023/3/11,16:38,35-11.49N,140-30.98E,33,16.761,
1000,2023/3/11,16:39,35-11.73N,140-31.18E,34,16.817,
1001,2023/3/11,16:40,35-11.99N,140-31.39E,33,16.882,
1002,2023/3/11,16:41,35-12.24N,140-31.60E,33,16.944,
1003,2023/3/11,16:42,35-12.48N,140-31.80E,33,17.033,
1004,2023/3/11,16:43,35-12.74N,140-32.01E,33,17.096,
1005,2023/3/11,16:44,35-12.99N,140-32.21E,33,17.125,
1006,2023/3/11,16:45,35-13.23N,140-32.41E,33,17.179,
1007,2023/3/11,16:46,35-13.49N,140-32.62E,33,17.262,
1008,2023/3/11,16:47,35-13.78N,140-32.85E,34,17.335,
1009,2023/3/11,16:48,35-14.03N,140-33.05E,33,17.299,
1010,2023/3/11,16:49,35-14.28N,140-33.27E,36,17.274,
1011,2023/3/11,16:50,35-14.51N,140-33.48E,36,17.236,
1012,2023/3/11,16:51,35-14.73N,140-33.68E,36,16.831,
1013,2023/3/11,16:52,35-14.95N,140-33.88E,36,16.69,
1014,2023/3/11,16:53,35-15.19N,140-34.10E,37,16.504,
1015,2023/3/11,16:54,35-15.42N,140-34.31E,36,16.49,
1016,2023/3/11,16:55,35-15.65N,140-34.53E,36,16.089,
1017,2023/3/11,16:56,35-15.89N,140-34.74E,36,15.896,
1018,2023/3/11,16:57,35-16.12N,140-34.95E,37,15.838,
1019,2023/3/11,16:58,35-16.36N,140-35.17E,36,15.786,
1020,2023/3/11,16:59,35-16.58N,140-35.38E,36,15.72,
1021,2023/3/11,17:00,35-16.82N,140-35.58E,35,15.702,
1022,2023/3/11,17:01,35-17.06N,140-35.79E,35,15.716,
1023,2023/3/11,17:02,35-17.28N,140-36.00E,36,15.976,
1024,2023/3/11,17:03,35-17.51N,140-36.21E,37,16.058,
1025,2023/3/11,17:04,35-17.75N,140-36.43E,36,16.053,
1026,2023/3/11,17:05,35-17.97N,140-36.62E,36,16.031,
1027,2023/3/11,17:06,35-18.20N,140-36.83E,36,16.07,
1028,2023/3/11,17:07,35-18.43N,140-37.04E,36,16.132,
1029,2023/3/11,17:08,35-18.66N,140-37.25E,36,16.141,
1030,2023/3/11,17:09,35-18.89N,140-37.46E,36,16.135,
1031,2023/3/11,17:10,35-19.12N,140-37.66E,35,16.121,
1032,2023/3/11,17:11,35-19.36N,140-37.87E,35,16.134,
1033,2023/3/11,17:12,35-19.60N,140-38.08E,34,16.351,
1034,2023/3/11,17:13,35-19.83N,140-38.28E,35,16.618,
1035,2023/3/11,17:14,35-20.07N,140-38.48E,35,16.727,
1036,2023/3/11,17:15,35-20.31N,140-38.69E,34,16.821,
1037,2023/3/11,17:16,35-20.56N,140-38.90E,35,16.93,
1038,2023/3/11,17:17,35-20.80N,140-39.11E,35,17.052,
1039,2023/3/11,17:18,35-21.05N,140-39.32E,33,17.357,
1040,2023/3/11,17:19,35-21.30N,140-39.52E,34,17.734,
1041,2023/3/11,17:20,35-21.55N,140-39.73E,34,17.947,
1042,2023/3/11,17:21,35-21.81N,140-39.95E,34,17.979,
1043,2023/3/11,17:22,35-22.05N,140-40.15E,34,18.023,
1044,2023/3/11,17:23,35-22.32N,140-40.37E,34,18.069,
1045,2023/3/11,17:24,35-22.56N,140-40.57E,34,18.079,
1046,2023/3/11,17:25,35-22.81N,140-40.79E,34,18.071,
1047,2023/3/11,17:26,35-23.07N,140-41.00E,34,18.073,
1048,2023/3/11,17:27,35-23.32N,140-41.21E,34,18.075,
1049,2023/3/11,17:28,35-23.57N,140-41.43E,34,18.074,
1050,2023/3/11,17:29,35-23.83N,140-41.65E,34,18.069,
1051,2023/3/11,17:30,35-24.07N,140-41.85E,34,18.082,
1052,2023/3/11,17:31,35-24.32N,140-42.08E,36,18.096,
1053,2023/3/11,17:32,35-24.57N,140-42.30E,38,18.104,
1054,2023/3/11,17:33,35-24.81N,140-42.54E,38,18.101,
1055,2023/3/11,17:34,35-25.06N,140-42.78E,38,18.077,
1056,2023/3/11,17:35,35-25.29N,140-43.01E,38,18.083,
1057,2023/3/11,17:36,35-25.53N,140-43.25E,38,18.071,
1058,2023/3/11,17:37,35-25.78N,140-43.49E,38,18.056,
1059,2023/3/11,17:38,35-26.02N,140-43.72E,38,18.05,
1060,2023/3/11,17:39,35-26.25N,140-43.96E,38,18.032,
1061,2023/3/11,17:40,35-26.49N,140-44.19E,38,18.032,
1062,2023/3/11,17:41,35-26.74N,140-44.43E,38,18.052,
1063,2023/3/11,17:42,35-26.97N,140-44.67E,39,18.017,
1064,2023/3/11,17:43,35-27.22N,140-44.91E,40,17.838,
1065,2023/3/11,17:44,35-27.45N,140-45.15E,40,17.515,
1066,2023/3/11,17:45,35-27.68N,140-45.38E,39,17.409,
1067,2023/3/11,17:46,35-27.92N,140-45.63E,39,17.363,
1068,2023/3/11,17:47,35-28.15N,140-45.87E,39,17.305,
