Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
505,2023/10/26,8:24,42-36.95N,141-37.09E,209,14.316,33.1488
506,2023/10/26,8:25,42-36.72N,141-36.93E,200,14.317,33.1483
507,2023/10/26,8:26,42-36.44N,141-36.90E,181,14.32,33.1191
508,2023/10/26,8:27,42-36.16N,141-36.89E,181,14.338,33.0685
509,2023/10/26,8:28,42-35.88N,141-36.98E,157,14.344,33.1005
510,2023/10/26,8:29,42-35.66N,141-37.20E,141,14.364,33.0497
511,2023/10/26,8:30,42-35.43N,141-37.46E,138,14.673,32.9863
512,2023/10/26,8:31,42-35.21N,141-37.73E,138,14.794,33.2443
513,2023/10/26,8:32,42-34.97N,141-38.01E,139,14.997,33.4003
514,2023/10/26,8:33,42-34.74N,141-38.28E,139,15.17,33.4951
515,2023/10/26,8:34,42-34.50N,141-38.55E,139,15.251,33.5666
516,2023/10/26,8:35,42-34.26N,141-38.82E,139,15.303,33.5981
517,2023/10/26,8:36,42-34.01N,141-39.11E,140,15.416,33.6132
518,2023/10/26,8:37,42-33.75N,141-39.40E,140,15.46,33.6226
519,2023/10/26,8:38,42-33.51N,141-39.67E,139,15.482,33.6296
520,2023/10/26,8:39,42-33.27N,141-39.95E,139,15.496,33.6309
521,2023/10/26,8:40,42-33.02N,141-40.24E,139,15.482,33.6322
522,2023/10/26,8:41,42-32.76N,141-40.53E,139,15.495,33.6326
523,2023/10/26,8:42,42-32.50N,141-40.83E,139,15.525,33.6333
524,2023/10/26,8:43,42-32.24N,141-41.12E,139,15.499,33.6356
525,2023/10/26,8:44,42-31.99N,141-41.41E,139,15.476,33.6375
526,2023/10/26,8:45,42-31.75N,141-41.70E,139,15.496,33.6409
527,2023/10/26,8:46,42-31.48N,141-41.99E,140,15.537,33.6445
528,2023/10/26,8:47,42-31.23N,141-42.28E,139,15.551,33.6443
529,2023/10/26,8:48,42-30.97N,141-42.58E,139,15.387,33.6437
530,2023/10/26,8:49,42-30.72N,141-42.87E,140,15.279,33.6448
531,2023/10/26,8:50,42-30.46N,141-43.17E,139,15.199,33.6435
532,2023/10/26,8:51,42-30.19N,141-43.47E,139,15.251,33.6418
533,2023/10/26,8:52,42-29.94N,141-43.76E,139,15.315,33.6405
534,2023/10/26,8:53,42-29.69N,141-44.05E,139,15.305,33.6391
535,2023/10/26,8:54,42-29.42N,141-44.36E,140,15.105,33.6399
536,2023/10/26,8:55,42-29.16N,141-44.64E,140,14.983,33.6435
537,2023/10/26,8:56,42-28.90N,141-44.94E,140,14.897,33.6455
538,2023/10/26,8:57,42-28.63N,141-45.23E,140,15.145,33.6468
539,2023/10/26,8:58,42-28.38N,141-45.51E,140,15.343,33.6444
540,2023/10/26,8:59,42-28.11N,141-45.81E,140,15.433,33.6402
541,2023/10/26,9:00,42-27.86N,141-46.08E,140,15.448,33.6386
542,2023/10/26,9:01,42-27.60N,141-46.38E,135,15.359,33.6396
543,2023/10/26,9:02,42-27.40N,141-46.72E,125,15.269,33.6393
544,2023/10/26,9:03,42-27.22N,141-47.09E,122,15.338,33.6394
545,2023/10/26,9:04,42-27.04N,141-47.48E,121,15.314,33.639
546,2023/10/26,9:05,42-26.87N,141-47.85E,122,15.295,33.6305
547,2023/10/26,9:06,42-26.69N,141-48.23E,122,15.247,33.6133
548,2023/10/26,9:07,42-26.51N,141-48.61E,122,15.248,33.5976
549,2023/10/26,9:08,42-26.33N,141-48.99E,121,15.206,33.5914
550,2023/10/26,9:09,42-26.14N,141-49.38E,124,15.178,33.5689
551,2023/10/26,9:10,42-25.96N,141-49.74E,125,15.167,33.5314
552,2023/10/26,9:11,42-25.76N,141-50.11E,125,15.206,33.5031
553,2023/10/26,9:12,42-25.57N,141-50.47E,125,15.209,33.4953
554,2023/10/26,9:13,42-25.37N,141-50.84E,126,15.091,33.4975
555,2023/10/26,9:14,42-25.17N,141-51.21E,125,15.085,33.5222
556,2023/10/26,9:15,42-24.98N,141-51.58E,125,15.093,33.5515
557,2023/10/26,9:16,42-24.78N,141-51.96E,125,15.116,33.5477
558,2023/10/26,9:17,42-24.58N,141-52.33E,124,15.081,33.5542
559,2023/10/26,9:18,42-24.39N,141-52.69E,126,15.21,33.5682
560,2023/10/26,9:19,42-24.18N,141-53.07E,125,14.995,33.5671
561,2023/10/26,9:20,42-24.00N,141-53.42E,125,15.069,33.589
562,2023/10/26,9:21,42-23.80N,141-53.80E,124,15.084,33.6043
563,2023/10/26,9:22,42-23.60N,141-54.16E,125,15.033,33.6121
564,2023/10/26,9:23,42-23.41N,141-54.53E,126,14.938,33.6136
565,2023/10/26,9:24,42-23.21N,141-54.90E,125,14.888,33.6234
566,2023/10/26,9:25,42-23.01N,141-55.27E,125,14.905,33.6254
567,2023/10/26,9:26,42-22.82N,141-55.64E,125,15.054,33.6288
568,2023/10/26,9:27,42-22.63N,141-56.00E,125,15.184,33.637
569,2023/10/26,9:28,42-22.43N,141-56.36E,125,15.121,33.6402
570,2023/10/26,9:29,42-22.23N,141-56.73E,125,14.765,33.6421
571,2023/10/26,9:30,42-22.04N,141-57.09E,125,14.656,33.5895
572,2023/10/26,9:31,42-21.85N,141-57.46E,124,14.573,33.5324
573,2023/10/26,9:32,42-21.66N,141-57.82E,125,14.704,33.506
574,2023/10/26,9:33,42-21.46N,141-58.20E,125,14.808,33.5012
575,2023/10/26,9:34,42-21.27N,141-58.55E,125,14.81,33.5024
576,2023/10/26,9:35,42-21.08N,141-58.91E,125,14.85,33.5068
577,2023/10/26,9:36,42-20.88N,141-59.28E,125,14.899,33.5142
578,2023/10/26,9:37,42-20.69N,141-59.63E,125,14.907,33.5197
579,2023/10/26,9:38,42-20.50N,141-59.99E,125,14.885,33.5184
580,2023/10/26,9:39,42-20.30N,142-00.36E,126,14.902,33.5163
581,2023/10/26,9:40,42-20.11N,142-00.71E,126,14.841,33.4971
582,2023/10/26,9:41,42-19.90N,142-01.09E,126,14.767,33.489
583,2023/10/26,9:42,42-19.72N,142-01.43E,126,14.841,33.4893
584,2023/10/26,9:43,42-19.52N,142-01.79E,126,14.897,33.493
585,2023/10/26,9:44,42-19.33N,142-02.15E,126,14.867,33.4939
586,2023/10/26,9:45,42-19.13N,142-02.51E,126,14.824,33.4841
587,2023/10/26,9:46,42-18.92N,142-02.90E,126,14.837,33.4822
588,2023/10/26,9:47,42-18.74N,142-03.22E,126,14.848,33.4819
589,2023/10/26,9:48,42-18.54N,142-03.58E,126,14.819,33.4826
590,2023/10/26,9:49,42-18.34N,142-03.94E,126,14.749,33.483
591,2023/10/26,9:50,42-18.14N,142-04.30E,126,14.615,33.4894
592,2023/10/26,9:51,42-17.95N,142-04.65E,126,14.595,33.4822
593,2023/10/26,9:52,42-17.76N,142-05.00E,126,14.478,33.48
594,2023/10/26,9:53,42-17.57N,142-05.36E,125,14.46,33.4724
595,2023/10/26,9:54,42-17.38N,142-05.72E,125,14.493,33.4661
596,2023/10/26,9:55,42-17.19N,142-06.08E,125,14.558,33.4627
597,2023/10/26,9:56,42-17.00N,142-06.45E,125,14.654,33.4621
598,2023/10/26,9:57,42-16.82N,142-06.79E,125,14.72,33.4755
599,2023/10/26,9:58,42-16.62N,142-07.15E,125,14.736,33.4853
600,2023/10/26,9:59,42-16.43N,142-07.52E,125,14.751,33.4862
601,2023/10/26,10:00,42-16.25N,142-07.87E,125,14.8,33.4783
602,2023/10/26,10:01,42-16.06N,142-08.23E,125,14.854,33.4654
603,2023/10/26,10:02,42-15.88N,142-08.59E,125,14.811,33.4641
604,2023/10/26,10:03,42-15.68N,142-08.96E,125,14.726,33.4625
605,2023/10/26,10:04,42-15.49N,142-09.32E,125,14.676,33.4621
606,2023/10/26,10:05,42-15.30N,142-09.68E,124,14.63,33.4599
607,2023/10/26,10:06,42-15.11N,142-10.05E,124,14.717,33.4567
608,2023/10/26,10:07,42-14.93N,142-10.41E,125,14.725,33.4607
609,2023/10/26,10:08,42-14.74N,142-10.77E,125,14.702,33.4781
610,2023/10/26,10:09,42-14.54N,142-11.14E,125,14.714,33.4927
611,2023/10/26,10:10,42-14.35N,142-11.50E,125,14.692,33.4961
612,2023/10/26,10:11,42-14.16N,142-11.87E,125,14.707,33.5048
613,2023/10/26,10:12,42-13.96N,142-12.23E,125,14.698,33.5134
614,2023/10/26,10:13,42-13.78N,142-12.59E,125,14.673,33.5148
615,2023/10/26,10:14,42-13.58N,142-12.96E,125,14.639,33.502
616,2023/10/26,10:15,42-13.39N,142-13.32E,124,14.576,33.4821
617,2023/10/26,10:16,42-13.21N,142-13.70E,123,14.649,33.4693
618,2023/10/26,10:17,42-13.02N,142-14.08E,123,14.755,33.474
619,2023/10/26,10:18,42-12.84N,142-14.45E,123,14.796,33.4972
620,2023/10/26,10:19,42-12.65N,142-14.83E,123,14.784,33.514
621,2023/10/26,10:20,42-12.48N,142-15.20E,122,14.781,33.5169
622,2023/10/26,10:21,42-12.31N,142-15.58E,120,14.727,33.5139
623,2023/10/26,10:22,42-12.13N,142-15.97E,120,14.743,33.5076
624,2023/10/26,10:23,42-11.97N,142-16.35E,120,14.693,33.5009
625,2023/10/26,10:24,42-11.79N,142-16.74E,120,14.843,33.4951
626,2023/10/26,10:25,42-11.62N,142-17.13E,120,14.959,33.4886
627,2023/10/26,10:26,42-11.46N,142-17.50E,120,15.1,33.503
628,2023/10/26,10:27,42-11.29N,142-17.89E,120,15.174,33.5399
629,2023/10/26,10:28,42-11.13N,142-18.27E,119,15.142,33.5873
630,2023/10/26,10:29,42-10.96N,142-18.66E,120,15.075,33.6033
631,2023/10/26,10:30,42-10.80N,142-19.03E,120,15.168,33.5736
632,2023/10/26,10:31,42-10.63N,142-19.42E,120,15.188,33.5801
633,2023/10/26,10:32,42-10.46N,142-19.81E,120,15.048,33.5949
634,2023/10/26,10:33,42-10.29N,142-20.19E,120,14.921,33.5796
635,2023/10/26,10:34,42-10.10N,142-20.63E,120,14.886,33.5523
636,2023/10/26,10:35,42-09.93N,142-21.03E,120,14.871,33.5197
637,2023/10/26,10:36,42-09.79N,142-21.34E,120,14.787,33.503
638,2023/10/26,10:37,42-09.62N,142-21.73E,120,14.698,33.4952
639,2023/10/26,10:38,42-09.45N,142-22.11E,120,14.462,33.4956
640,2023/10/26,10:39,42-09.28N,142-22.51E,120,14.421,33.4591
641,2023/10/26,10:40,42-09.12N,142-22.89E,120,14.455,33.4365
642,2023/10/26,10:41,42-08.95N,142-23.28E,120,14.6,33.4389
643,2023/10/26,10:42,42-08.77N,142-23.68E,120,14.578,33.4521
644,2023/10/26,10:43,42-08.62N,142-24.04E,120,14.665,33.4548
645,2023/10/26,10:44,42-08.45N,142-24.44E,120,14.764,33.4634
646,2023/10/26,10:45,42-08.28N,142-24.82E,120,14.806,33.4804
647,2023/10/26,10:46,42-08.11N,142-25.20E,120,14.9,33.4858
648,2023/10/26,10:47,42-07.93N,142-25.62E,120,14.656,33.4907
649,2023/10/26,10:48,42-07.78N,142-25.98E,120,14.605,33.4712
650,2023/10/26,10:49,42-07.60N,142-26.37E,120,14.598,33.4579
651,2023/10/26,10:50,42-07.43N,142-26.76E,120,14.726,33.4604
652,2023/10/26,10:51,42-07.27N,142-27.14E,119,14.74,33.4587
653,2023/10/26,10:52,42-07.09N,142-27.55E,120,14.839,33.4585
654,2023/10/26,10:53,42-06.93N,142-27.92E,120,14.889,33.4675
655,2023/10/26,10:54,42-06.76N,142-28.31E,120,14.896,33.48
656,2023/10/26,10:55,42-06.59N,142-28.71E,120,14.926,33.4706
657,2023/10/26,10:56,42-06.43N,142-29.08E,120,14.991,33.4627
658,2023/10/26,10:57,42-06.25N,142-29.49E,120,14.922,33.4666
659,2023/10/26,10:58,42-06.09N,142-29.86E,120,14.896,33.4686
660,2023/10/26,10:59,42-05.92N,142-30.24E,120,14.897,33.4543
661,2023/10/26,11:00,42-05.74N,142-30.64E,120,15.006,33.457
662,2023/10/26,11:01,42-05.58N,142-31.02E,120,15.124,33.4607
663,2023/10/26,11:02,42-05.41N,142-31.41E,120,15.28,33.4868
664,2023/10/26,11:03,42-05.24N,142-31.80E,120,15.326,33.5482
665,2023/10/26,11:04,42-05.06N,142-32.19E,120,15.191,33.5666
666,2023/10/26,11:05,42-04.89N,142-32.59E,120,14.996,33.557
667,2023/10/26,11:06,42-04.73N,142-32.98E,117,14.734,33.5376
668,2023/10/26,11:07,42-04.57N,142-33.40E,116,15.151,33.5211
669,2023/10/26,11:08,42-04.43N,142-33.81E,115,15.14,33.5308
670,2023/10/26,11:09,42-04.28N,142-34.22E,115,15.016,33.5406
671,2023/10/26,11:10,42-04.14N,142-34.64E,115,14.905,33.525
672,2023/10/26,11:11,42-04.00N,142-35.03E,114,14.864,33.5096
673,2023/10/26,11:12,42-03.86N,142-35.45E,115,14.84,33.4787
674,2023/10/26,11:13,42-03.71N,142-35.86E,114,14.801,33.4634
675,2023/10/26,11:14,42-03.57N,142-36.25E,115,15.177,33.4298
676,2023/10/26,11:15,42-03.42N,142-36.67E,115,15.384,33.4729
677,2023/10/26,11:16,42-03.28N,142-37.07E,115,15.36,33.543
678,2023/10/26,11:17,42-03.14N,142-37.48E,115,15.378,33.5624
679,2023/10/26,11:18,42-02.99N,142-37.89E,115,15.402,33.5613
680,2023/10/26,11:19,42-02.84N,142-38.29E,115,15.39,33.566
681,2023/10/26,11:20,42-02.69N,142-38.70E,115,15.293,33.5786
682,2023/10/26,11:21,42-02.55N,142-39.11E,115,15.01,33.588
683,2023/10/26,11:22,42-02.41N,142-39.51E,115,14.896,33.5377
684,2023/10/26,11:23,42-02.26N,142-39.93E,115,15.136,33.5076
685,2023/10/26,11:24,42-02.11N,142-40.33E,116,15.234,33.5035
686,2023/10/26,11:25,42-01.96N,142-40.74E,116,15.305,33.51
687,2023/10/26,11:26,42-01.81N,142-41.14E,116,15.407,33.5093
688,2023/10/26,11:27,42-01.66N,142-41.55E,116,15.399,33.5022
689,2023/10/26,11:28,42-01.51N,142-41.96E,116,15.37,33.4997
690,2023/10/26,11:29,42-01.36N,142-42.37E,116,15.233,33.5028
691,2023/10/26,11:30,42-01.21N,142-42.77E,116,15.036,33.5031
692,2023/10/26,11:31,42-01.06N,142-43.16E,116,14.956,33.4721
693,2023/10/26,11:32,42-00.90N,142-43.56E,118,15.168,33.4517
694,2023/10/26,11:33,42-00.74N,142-43.97E,118,14.997,33.5062
695,2023/10/26,11:34,42-00.59N,142-44.37E,116,15.001,33.5072
696,2023/10/26,11:35,42-00.43N,142-44.77E,117,15.123,33.4918
697,2023/10/26,11:36,42-00.28N,142-45.16E,118,15.317,33.481
698,2023/10/26,11:37,42-00.12N,142-45.55E,118,15.399,33.5442
699,2023/10/26,11:38,41-59.96N,142-45.96E,117,15.493,33.5746
700,2023/10/26,11:39,41-59.80N,142-46.35E,117,15.527,33.5819
701,2023/10/26,11:40,41-59.65N,142-46.76E,117,15.567,33.5871
702,2023/10/26,11:41,41-59.50N,142-47.14E,117,15.613,33.5998
703,2023/10/26,11:42,41-59.34N,142-47.54E,117,15.593,33.6234
704,2023/10/26,11:43,41-59.19N,142-47.95E,117,15.548,33.6291
705,2023/10/26,11:44,41-59.04N,142-48.34E,116,15.439,33.6237
706,2023/10/26,11:45,41-58.88N,142-48.75E,117,15.223,33.6017
707,2023/10/26,11:46,41-58.73N,142-49.14E,117,14.979,33.5598
708,2023/10/26,11:47,41-58.58N,142-49.54E,116,14.912,33.5078
709,2023/10/26,11:48,41-58.42N,142-49.95E,117,14.972,33.4821
710,2023/10/26,11:49,41-58.27N,142-50.33E,117,14.934,33.483
711,2023/10/26,11:50,41-58.12N,142-50.73E,116,14.885,33.4921
712,2023/10/26,11:51,41-57.97N,142-51.12E,118,14.877,33.4925
713,2023/10/26,11:52,41-57.81N,142-51.52E,118,14.884,33.492
714,2023/10/26,11:53,41-57.65N,142-51.93E,117,14.895,33.4983
715,2023/10/26,11:54,41-57.50N,142-52.31E,118,14.892,33.5063
716,2023/10/26,11:55,41-57.34N,142-52.71E,117,14.884,33.502
717,2023/10/26,11:56,41-57.18N,142-53.11E,117,14.885,33.4928
718,2023/10/26,11:57,41-57.03N,142-53.49E,117,14.874,33.481
719,2023/10/26,11:58,41-56.87N,142-53.90E,117,14.85,33.4683
720,2023/10/26,11:59,41-56.72N,142-54.29E,117,14.761,33.4587
721,2023/10/26,12:00,41-56.56N,142-54.69E,117,14.667,33.4493
722,2023/10/26,12:01,41-56.40N,142-55.10E,117,14.569,33.4286
723,2023/10/26,12:02,41-56.25N,142-55.49E,118,14.501,33.3853
724,2023/10/26,12:03,41-56.08N,142-55.89E,118,14.451,33.3237
725,2023/10/26,12:04,41-55.92N,142-56.29E,118,14.485,33.2945
726,2023/10/26,12:05,41-55.77N,142-56.68E,117,14.589,33.2998
727,2023/10/26,12:06,41-55.61N,142-57.07E,118,14.642,33.3135
728,2023/10/26,12:07,41-55.45N,142-57.47E,117,14.665,33.2983
729,2023/10/26,12:08,41-55.30N,142-57.86E,118,14.665,33.2823
730,2023/10/26,12:09,41-55.15N,142-58.24E,117,14.676,33.2721
731,2023/10/26,12:10,41-54.99N,142-58.64E,117,14.673,33.2722
732,2023/10/26,12:11,41-54.84N,142-59.02E,117,14.657,33.2704
733,2023/10/26,12:12,41-54.69N,142-59.41E,117,14.591,33.2636
734,2023/10/26,12:13,41-54.53N,142-59.81E,117,14.601,33.256
735,2023/10/26,12:14,41-54.38N,143-00.19E,117,14.66,33.2451
736,2023/10/26,12:15,41-54.23N,143-00.58E,117,14.667,33.2396
737,2023/10/26,12:16,41-54.07N,143-00.97E,118,14.626,33.2443
738,2023/10/26,12:17,41-53.92N,143-01.35E,118,14.61,33.2625
739,2023/10/26,12:18,41-53.77N,143-01.74E,118,14.658,33.2769
740,2023/10/26,12:19,41-53.61N,143-02.12E,118,14.736,33.2978
741,2023/10/26,12:20,41-53.46N,143-02.51E,118,14.788,33.3286
742,2023/10/26,12:21,41-53.30N,143-02.90E,118,14.812,33.3465
743,2023/10/26,12:22,41-53.14N,143-03.28E,118,14.817,33.3491
744,2023/10/26,12:23,41-52.98N,143-03.68E,118,14.796,33.3552
745,2023/10/26,12:24,41-52.81N,143-04.11E,118,14.77,33.3564
746,2023/10/26,12:25,41-52.64N,143-04.52E,118,14.747,33.3519
747,2023/10/26,12:26,41-52.51N,143-04.85E,118,14.745,33.3513
748,2023/10/26,12:27,41-52.36N,143-05.22E,118,14.764,33.3565
749,2023/10/26,12:28,41-52.21N,143-05.62E,117,14.783,33.3647
750,2023/10/26,12:29,41-52.04N,143-06.02E,118,14.759,33.3786
751,2023/10/26,12:30,41-51.89N,143-06.40E,118,14.713,33.3831
752,2023/10/26,12:31,41-51.79N,143-06.81E,100,14.686,33.3871
753,2023/10/26,12:32,41-51.78N,143-07.23E,90,14.699,33.3869
754,2023/10/26,12:33,41-51.78N,143-07.68E,88,14.679,33.3845
755,2023/10/26,12:34,41-51.79N,143-08.10E,89,14.637,33.3798
756,2023/10/26,12:35,41-51.79N,143-08.56E,90,14.609,33.3724
757,2023/10/26,12:36,41-51.79N,143-08.99E,89,14.552,33.3657
758,2023/10/26,12:37,41-51.79N,143-09.47E,89,14.456,33.3588
759,2023/10/26,12:38,41-51.79N,143-09.95E,89,14.419,33.3344
760,2023/10/26,12:39,41-51.79N,143-10.38E,90,14.188,33.3207
761,2023/10/26,12:40,41-51.79N,143-10.78E,90,14.075,33.2964
762,2023/10/26,12:41,41-51.78N,143-11.21E,90,14.165,33.2578
763,2023/10/26,12:42,41-51.77N,143-11.65E,90,13.994,33.2799
764,2023/10/26,12:43,41-51.77N,143-12.16E,90,13.986,33.2816
765,2023/10/26,12:44,41-51.77N,143-12.59E,90,14.058,33.2793
766,2023/10/26,12:45,41-51.76N,143-13.04E,91,14.046,33.286
767,2023/10/26,12:46,41-51.75N,143-13.48E,91,14.06,33.2911
768,2023/10/26,12:47,41-51.74N,143-13.91E,91,14.106,33.2874
769,2023/10/26,12:48,41-51.73N,143-14.36E,91,14.076,33.2764
770,2023/10/26,12:49,41-51.71N,143-14.79E,92,14.059,33.2762
771,2023/10/26,12:50,41-51.70N,143-15.21E,92,13.964,33.2931
772,2023/10/26,12:51,41-51.68N,143-15.63E,93,14.044,33.2969
773,2023/10/26,12:52,41-51.66N,143-16.08E,93,14.045,33.2989
774,2023/10/26,12:53,41-51.64N,143-16.52E,92,14.035,33.3015
775,2023/10/26,12:54,41-51.63N,143-16.97E,92,14.155,33.3016
776,2023/10/26,12:55,41-51.61N,143-17.43E,92,14.206,33.2913
777,2023/10/26,12:56,41-51.60N,143-17.88E,92,14.212,33.283
778,2023/10/26,12:57,41-51.59N,143-18.33E,91,14.191,33.2771
779,2023/10/26,12:58,41-51.66N,143-18.74E,67,14.172,33.2772
780,2023/10/26,12:59,41-51.86N,143-19.03E,40,14.241,33.2792
781,2023/10/26,13:00,41-52.11N,143-19.27E,34,14.341,33.2874
782,2023/10/26,13:01,41-52.37N,143-19.50E,33,14.405,33.2978
783,2023/10/26,13:02,41-52.69N,143-19.80E,34,14.427,33.2991
784,2023/10/26,13:03,41-52.95N,143-20.04E,34,14.43,33.2979
785,2023/10/26,13:04,41-53.18N,143-20.25E,34,14.435,33.2977
786,2023/10/26,13:05,41-53.45N,143-20.50E,34,14.454,33.2926
787,2023/10/26,13:06,41-53.72N,143-20.75E,34,14.457,33.2888
788,2023/10/26,13:07,41-54.00N,143-21.01E,34,14.491,33.2847
789,2023/10/26,13:08,41-54.27N,143-21.27E,35,14.528,33.2833
790,2023/10/26,13:09,41-54.54N,143-21.52E,35,14.527,33.2828
791,2023/10/26,13:10,41-54.81N,143-21.78E,35,14.519,33.2841
792,2023/10/26,13:11,41-55.08N,143-22.05E,35,14.531,33.2864
793,2023/10/26,13:12,41-55.36N,143-22.31E,34,14.556,33.2873
794,2023/10/26,13:13,41-55.62N,143-22.56E,35,14.562,33.2883
795,2023/10/26,13:14,41-55.89N,143-22.81E,35,14.559,33.2874
796,2023/10/26,13:15,41-56.16N,143-23.07E,35,14.573,33.2863
797,2023/10/26,13:16,41-56.44N,143-23.33E,35,14.581,33.289
798,2023/10/26,13:17,41-56.71N,143-23.59E,35,14.583,33.2924
799,2023/10/26,13:18,41-56.98N,143-23.85E,35,14.611,33.2971
800,2023/10/26,13:19,41-57.25N,143-24.10E,35,14.608,33.3009
801,2023/10/26,13:20,41-57.52N,143-24.36E,35,14.597,33.3011
802,2023/10/26,13:21,41-57.80N,143-24.62E,34,14.608,33.2982
803,2023/10/26,13:22,41-58.06N,143-24.87E,34,14.639,33.2961
804,2023/10/26,13:23,41-58.35N,143-25.14E,35,14.666,33.3001
805,2023/10/26,13:24,41-58.61N,143-25.39E,35,14.656,33.3082
806,2023/10/26,13:25,41-58.89N,143-25.65E,34,14.668,33.3123
807,2023/10/26,13:26,41-59.16N,143-25.91E,35,14.676,33.3106
808,2023/10/26,13:27,41-59.43N,143-26.16E,35,14.675,33.3061
809,2023/10/26,13:28,41-59.71N,143-26.43E,35,14.663,33.3049
810,2023/10/26,13:29,41-59.97N,143-26.68E,35,14.681,33.3071
811,2023/10/26,13:30,42-00.24N,143-26.94E,35,14.664,33.3073
812,2023/10/26,13:31,42-00.51N,143-27.20E,36,14.644,33.3062
813,2023/10/26,13:32,42-00.78N,143-27.46E,35,14.648,33.3095
814,2023/10/26,13:33,42-01.04N,143-27.74E,39,14.657,33.3128
815,2023/10/26,13:34,42-01.29N,143-28.03E,41,14.669,33.3155
816,2023/10/26,13:35,42-01.54N,143-28.34E,42,14.686,33.3182
817,2023/10/26,13:36,42-01.78N,143-28.64E,42,14.687,33.3161
818,2023/10/26,13:37,42-02.03N,143-28.93E,41,14.69,33.3133
819,2023/10/26,13:38,42-02.28N,143-29.25E,43,14.691,33.3097
820,2023/10/26,13:39,42-02.51N,143-29.55E,44,14.729,33.3041
821,2023/10/26,13:40,42-02.75N,143-29.86E,44,14.774,33.3029
822,2023/10/26,13:41,42-02.99N,143-30.19E,45,14.81,33.3077
823,2023/10/26,13:42,42-03.21N,143-30.50E,45,14.816,33.3114
824,2023/10/26,13:43,42-03.45N,143-30.83E,45,14.823,33.3109
825,2023/10/26,13:44,42-03.68N,143-31.14E,45,14.825,33.3029
826,2023/10/26,13:45,42-03.92N,143-31.46E,45,14.786,33.2963
827,2023/10/26,13:46,42-04.16N,143-31.79E,45,14.786,33.2905
828,2023/10/26,13:47,42-04.39N,143-32.10E,45,14.772,33.2876
829,2023/10/26,13:48,42-04.63N,143-32.43E,45,14.783,33.2826
830,2023/10/26,13:49,42-04.87N,143-32.76E,46,14.777,33.2723
831,2023/10/26,13:50,42-05.09N,143-33.07E,45,14.782,33.2723
832,2023/10/26,13:51,42-05.34N,143-33.41E,45,14.757,33.2738
833,2023/10/26,13:52,42-05.57N,143-33.72E,45,14.743,33.2709
834,2023/10/26,13:53,42-05.80N,143-34.05E,46,14.731,33.2579
835,2023/10/26,13:54,42-06.04N,143-34.38E,45,14.726,33.2453
836,2023/10/26,13:55,42-06.26N,143-34.69E,45,14.719,33.2364
837,2023/10/26,13:56,42-06.51N,143-34.99E,37,14.706,33.2295
838,2023/10/26,13:57,42-06.78N,143-35.21E,29,14.703,33.2247
839,2023/10/26,13:58,42-07.08N,143-35.43E,28,14.706,33.2176
840,2023/10/26,13:59,42-07.36N,143-35.63E,28,14.715,33.2159
841,2023/10/26,14:00,42-07.65N,143-35.85E,28,14.718,33.2156
842,2023/10/26,14:01,42-07.94N,143-36.07E,29,14.704,33.2142
843,2023/10/26,14:02,42-08.22N,143-36.29E,29,14.687,33.2135
844,2023/10/26,14:03,42-08.51N,143-36.52E,30,14.695,33.2151
845,2023/10/26,14:04,42-08.83N,143-36.77E,30,14.674,33.206
846,2023/10/26,14:05,42-09.12N,143-37.00E,29,14.668,33.2059
847,2023/10/26,14:06,42-09.41N,143-37.23E,30,14.687,33.2152
848,2023/10/26,14:07,42-09.69N,143-37.45E,30,14.672,33.2158
849,2023/10/26,14:08,42-09.93N,143-37.65E,30,14.696,33.2134
850,2023/10/26,14:09,42-10.21N,143-37.87E,30,14.71,33.2157
851,2023/10/26,14:10,42-10.49N,143-38.10E,31,14.726,33.2186
852,2023/10/26,14:11,42-10.78N,143-38.34E,31,14.734,33.2233
853,2023/10/26,14:12,42-11.06N,143-38.56E,31,14.729,33.2305
854,2023/10/26,14:13,42-11.35N,143-38.81E,31,14.726,33.2315
855,2023/10/26,14:14,42-11.62N,143-39.03E,31,14.722,33.2267
856,2023/10/26,14:15,42-11.90N,143-39.26E,31,14.741,33.2205
857,2023/10/26,14:16,42-12.19N,143-39.49E,31,14.757,33.2129
858,2023/10/26,14:17,42-12.47N,143-39.72E,31,14.773,33.2027
859,2023/10/26,14:18,42-12.76N,143-39.96E,31,14.638,33.189
860,2023/10/26,14:19,42-13.03N,143-40.18E,31,14.562,33.1398
861,2023/10/26,14:20,42-13.31N,143-40.42E,31,14.501,33.0838
862,2023/10/26,14:21,42-13.60N,143-40.65E,31,14.454,33.033
863,2023/10/26,14:22,42-13.87N,143-40.88E,31,14.472,33.0056
864,2023/10/26,14:23,42-14.16N,143-41.11E,31,14.475,32.9623
865,2023/10/26,14:24,42-14.45N,143-41.35E,31,14.465,32.916
866,2023/10/26,14:25,42-14.72N,143-41.58E,31,14.48,32.8871
867,2023/10/26,14:26,42-15.01N,143-41.80E,30,14.486,32.8793
868,2023/10/26,14:27,42-15.29N,143-42.02E,30,14.526,32.8782
869,2023/10/26,14:28,42-15.57N,143-42.25E,30,14.542,32.884
870,2023/10/26,14:29,42-15.85N,143-42.47E,30,14.555,32.9006
871,2023/10/26,14:30,42-16.13N,143-42.70E,30,14.575,32.9155
872,2023/10/26,14:31,42-16.42N,143-42.92E,29,14.603,32.9273
