Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
703,2023/10/24,11:42,35-35.77N,139-47.20E,214,21.29,27.8733
704,2023/10/24,11:43,35-35.58N,139-47.12E,189,21.131,27.7515
705,2023/10/24,11:44,35-35.38N,139-47.17E,158,21.029,27.5047
706,2023/10/24,11:45,35-35.21N,139-47.32E,140,21.006,27.331
707,2023/10/24,11:46,35-35.02N,139-47.52E,138,21.012,27.4985
708,2023/10/24,11:47,35-34.82N,139-47.74E,137,21.007,28.4017
709,2023/10/24,11:48,35-34.65N,139-47.97E,129,20.955,29.0386
710,2023/10/24,11:49,35-34.48N,139-48.25E,126,20.896,29.4391
711,2023/10/24,11:50,35-34.31N,139-48.53E,126,20.838,29.7401
712,2023/10/24,11:51,35-34.13N,139-48.82E,126,20.831,29.8543
713,2023/10/24,11:52,35-33.95N,139-49.10E,127,20.762,29.9066
714,2023/10/24,11:53,35-33.77N,139-49.39E,127,20.596,29.8462
715,2023/10/24,11:54,35-33.59N,139-49.69E,127,20.552,29.7301
716,2023/10/24,11:55,35-33.41N,139-49.99E,126,20.561,29.5714
717,2023/10/24,11:56,35-33.23N,139-50.29E,126,20.605,29.4282
718,2023/10/24,11:57,35-33.01N,139-50.53E,146,20.612,29.3245
719,2023/10/24,11:58,35-32.72N,139-50.63E,168,20.547,29.3292
720,2023/10/24,11:59,35-32.42N,139-50.70E,169,20.699,28.3417
721,2023/10/24,12:00,35-32.13N,139-50.77E,169,20.858,28.9659
722,2023/10/24,12:01,35-31.82N,139-50.84E,169,21.134,29.9353
723,2023/10/24,12:02,35-31.52N,139-50.91E,169,21.159,30.5209
724,2023/10/24,12:03,35-31.23N,139-50.95E,179,21.11,30.7983
725,2023/10/24,12:04,35-30.92N,139-50.89E,189,21.176,30.8889
726,2023/10/24,12:05,35-30.63N,139-50.83E,189,21.033,30.5709
727,2023/10/24,12:06,35-30.32N,139-50.77E,189,20.997,30.7699
728,2023/10/24,12:07,35-30.02N,139-50.71E,189,20.946,30.9919
729,2023/10/24,12:08,35-29.72N,139-50.65E,189,20.928,31.0865
730,2023/10/24,12:09,35-29.40N,139-50.55E,199,20.906,31.1319
731,2023/10/24,12:10,35-29.17N,139-50.35E,224,20.876,31.1543
732,2023/10/24,12:11,35-28.99N,139-50.05E,233,20.902,31.0738
733,2023/10/24,12:12,35-28.80N,139-49.76E,232,20.899,31.2279
734,2023/10/24,12:13,35-28.62N,139-49.46E,232,20.924,31.3284
735,2023/10/24,12:14,35-28.42N,139-49.14E,233,20.951,31.3854
736,2023/10/24,12:15,35-28.24N,139-48.84E,233,20.964,31.4337
737,2023/10/24,12:16,35-28.05N,139-48.54E,233,20.999,31.4634
738,2023/10/24,12:17,35-27.87N,139-48.24E,233,21.008,31.4684
739,2023/10/24,12:18,35-27.69N,139-47.93E,233,20.968,31.4723
740,2023/10/24,12:19,35-27.49N,139-47.62E,233,20.904,31.4963
741,2023/10/24,12:20,35-27.29N,139-47.28E,233,20.881,31.5686
742,2023/10/24,12:21,35-27.10N,139-46.97E,234,20.873,31.6235
743,2023/10/24,12:22,35-26.94N,139-46.72E,233,20.883,31.6521
744,2023/10/24,12:23,35-26.76N,139-46.41E,233,20.884,31.6773
745,2023/10/24,12:24,35-26.58N,139-46.10E,233,20.901,31.7339
746,2023/10/24,12:25,35-26.39N,139-45.79E,234,20.903,31.7565
747,2023/10/24,12:26,35-26.21N,139-45.49E,234,20.972,31.779
748,2023/10/24,12:27,35-26.03N,139-45.19E,234,20.994,31.7537
749,2023/10/24,12:28,35-25.85N,139-44.87E,232,20.956,31.7407
750,2023/10/24,12:29,35-25.61N,139-44.56E,225,20.886,31.74
751,2023/10/24,12:30,35-25.40N,139-44.31E,226,20.863,31.7669
752,2023/10/24,12:31,35-25.19N,139-44.03E,226,20.865,31.761
753,2023/10/24,12:32,35-24.98N,139-43.76E,227,20.84,31.7529
754,2023/10/24,12:33,35-24.79N,139-43.52E,226,20.838,31.7709
755,2023/10/24,12:34,35-24.54N,139-43.24E,215,20.881,31.782
756,2023/10/24,12:35,35-24.26N,139-43.09E,205,20.832,31.6977
757,2023/10/24,12:36,35-23.99N,139-42.93E,205,20.819,31.6005
758,2023/10/24,12:37,35-23.75N,139-42.79E,206,20.803,31.5033
759,2023/10/24,12:38,35-23.47N,139-42.62E,206,20.784,31.4438
760,2023/10/24,12:39,35-23.17N,139-42.45E,206,20.756,31.3959
761,2023/10/24,12:40,35-22.88N,139-42.36E,187,20.753,31.5004
762,2023/10/24,12:41,35-22.58N,139-42.39E,176,20.732,31.598
763,2023/10/24,12:42,35-22.28N,139-42.41E,175,20.776,31.6393
764,2023/10/24,12:43,35-22.02N,139-42.44E,175,20.822,31.652
765,2023/10/24,12:44,35-21.66N,139-42.46E,177,20.844,31.6542
766,2023/10/24,12:45,35-21.38N,139-42.47E,178,20.806,31.6755
767,2023/10/24,12:46,35-21.15N,139-42.48E,178,20.814,31.7129
768,2023/10/24,12:47,35-20.91N,139-42.49E,178,20.808,31.748
769,2023/10/24,12:48,35-20.67N,139-42.50E,177,20.773,31.7573
770,2023/10/24,12:49,35-20.45N,139-42.51E,177,20.767,31.7779
771,2023/10/24,12:50,35-20.24N,139-42.52E,177,20.759,31.8069
772,2023/10/24,12:51,35-20.05N,139-42.53E,178,20.751,31.8383
773,2023/10/24,12:52,35-19.83N,139-42.57E,164,20.767,31.8865
774,2023/10/24,12:53,35-19.67N,139-42.70E,147,20.768,31.9111
775,2023/10/24,12:54,35-19.51N,139-42.83E,145,20.791,31.9396
776,2023/10/24,12:55,35-19.35N,139-42.96E,145,20.806,31.9695
777,2023/10/24,12:56,35-19.18N,139-43.10E,145,20.829,32.016
778,2023/10/24,12:57,35-19.00N,139-43.25E,145,20.842,32.0803
779,2023/10/24,12:58,35-18.82N,139-43.41E,145,20.887,32.1244
780,2023/10/24,12:59,35-18.66N,139-43.54E,145,20.884,32.255
781,2023/10/24,13:00,35-18.48N,139-43.68E,146,20.866,32.3777
782,2023/10/24,13:01,35-18.31N,139-43.82E,146,20.841,32.4357
783,2023/10/24,13:02,35-18.13N,139-43.96E,146,20.818,32.5164
784,2023/10/24,13:03,35-17.95N,139-44.11E,145,20.824,32.6128
785,2023/10/24,13:04,35-17.78N,139-44.26E,145,20.826,32.6588
786,2023/10/24,13:05,35-17.59N,139-44.41E,145,20.791,32.6483
787,2023/10/24,13:06,35-17.42N,139-44.55E,146,20.787,32.5962
788,2023/10/24,13:07,35-17.25N,139-44.70E,144,20.78,32.5447
789,2023/10/24,13:08,35-17.07N,139-44.85E,144,20.81,32.4931
790,2023/10/24,13:09,35-16.90N,139-45.00E,144,20.798,32.4514
791,2023/10/24,13:10,35-16.72N,139-45.15E,145,20.821,32.4316
792,2023/10/24,13:11,35-16.55N,139-45.29E,145,20.834,32.4069
793,2023/10/24,13:12,35-16.38N,139-45.44E,144,20.814,32.3989
794,2023/10/24,13:13,35-16.21N,139-45.59E,144,20.803,32.4029
795,2023/10/24,13:14,35-16.03N,139-45.73E,144,20.777,32.4078
796,2023/10/24,13:15,35-15.85N,139-45.89E,144,20.729,32.4117
797,2023/10/24,13:16,35-15.69N,139-46.03E,144,20.724,32.3918
798,2023/10/24,13:17,35-15.51N,139-46.17E,154,20.716,32.3704
799,2023/10/24,13:18,35-15.30N,139-46.21E,176,20.705,32.3881
800,2023/10/24,13:19,35-15.09N,139-46.22E,178,20.709,32.375
801,2023/10/24,13:20,35-14.87N,139-46.22E,179,20.711,32.3848
802,2023/10/24,13:21,35-14.66N,139-46.22E,179,20.727,32.4439
803,2023/10/24,13:22,35-14.45N,139-46.23E,179,20.77,32.4419
804,2023/10/24,13:23,35-14.23N,139-46.23E,179,20.786,32.4766
805,2023/10/24,13:24,35-14.02N,139-46.23E,179,20.789,32.4624
806,2023/10/24,13:25,35-13.80N,139-46.23E,179,20.755,32.4759
807,2023/10/24,13:26,35-13.58N,139-46.24E,179,20.733,32.4916
808,2023/10/24,13:27,35-13.36N,139-46.24E,179,20.794,32.5006
809,2023/10/24,13:28,35-13.15N,139-46.24E,179,20.808,32.5682
810,2023/10/24,13:29,35-12.93N,139-46.25E,179,20.841,32.6509
811,2023/10/24,13:30,35-12.71N,139-46.22E,188,20.87,32.7212
812,2023/10/24,13:31,35-12.47N,139-46.13E,200,20.873,32.7539
813,2023/10/24,13:32,35-12.22N,139-46.01E,201,20.861,32.7589
814,2023/10/24,13:33,35-11.96N,139-45.89E,201,20.922,32.755
815,2023/10/24,13:34,35-11.68N,139-45.77E,200,20.974,32.7673
816,2023/10/24,13:35,35-11.41N,139-45.64E,200,21.046,32.8331
817,2023/10/24,13:36,35-11.14N,139-45.52E,200,21.05,32.9141
818,2023/10/24,13:37,35-10.86N,139-45.39E,200,20.982,32.9574
819,2023/10/24,13:38,35-10.59N,139-45.26E,201,20.983,32.9802
820,2023/10/24,13:39,35-10.31N,139-45.13E,201,20.98,32.999
821,2023/10/24,13:40,35-10.03N,139-45.00E,201,20.985,33.002
822,2023/10/24,13:41,35-09.76N,139-44.87E,201,21.014,33.0161
823,2023/10/24,13:42,35-09.47N,139-44.74E,201,21.061,33.0527
824,2023/10/24,13:43,35-09.20N,139-44.61E,200,21.245,33.083
825,2023/10/24,13:44,35-08.92N,139-44.48E,201,21.298,33.1466
826,2023/10/24,13:45,35-08.64N,139-44.35E,200,21.315,33.204
827,2023/10/24,13:46,35-08.36N,139-44.23E,200,21.299,33.2287
828,2023/10/24,13:47,35-08.08N,139-44.10E,200,21.238,33.2367
829,2023/10/24,13:48,35-07.80N,139-44.01E,191,21.214,33.2269
830,2023/10/24,13:49,35-07.51N,139-43.95E,190,21.221,33.213
831,2023/10/24,13:50,35-07.22N,139-43.88E,190,21.239,33.2421
832,2023/10/24,13:51,35-06.93N,139-43.82E,190,21.287,33.2597
833,2023/10/24,13:52,35-06.63N,139-43.75E,191,21.286,33.2978
834,2023/10/24,13:53,35-06.36N,139-43.68E,193,21.409,33.318
835,2023/10/24,13:54,35-06.07N,139-43.59E,194,21.515,33.3552
836,2023/10/24,13:55,35-05.79N,139-43.51E,194,21.581,33.4157
837,2023/10/24,13:56,35-05.51N,139-43.42E,194,21.616,33.4533
838,2023/10/24,13:57,35-05.23N,139-43.33E,194,21.676,33.482
839,2023/10/24,13:58,35-04.95N,139-43.24E,194,21.775,33.5054
840,2023/10/24,13:59,35-04.67N,139-43.19E,187,21.821,33.5523
841,2023/10/24,14:00,35-04.38N,139-43.18E,180,22.471,33.5554
842,2023/10/24,14:01,35-04.11N,139-43.17E,182,22.806,33.7369
843,2023/10/24,14:02,35-03.81N,139-43.16E,182,22.891,33.9543
844,2023/10/24,14:03,35-03.52N,139-43.14E,182,22.892,34.0361
845,2023/10/24,14:04,35-03.24N,139-43.13E,181,22.868,34.0728
846,2023/10/24,14:05,35-02.96N,139-43.13E,180,22.778,34.1002
847,2023/10/24,14:06,35-02.67N,139-43.12E,182,22.759,34.1051
848,2023/10/24,14:07,35-02.37N,139-43.11E,178,22.73,34.0779
849,2023/10/24,14:08,35-02.08N,139-43.13E,178,23.335,34.0717
850,2023/10/24,14:09,35-01.80N,139-43.14E,178,23.565,34.0855
851,2023/10/24,14:10,35-01.51N,139-43.15E,177,23.712,34.1153
852,2023/10/24,14:11,35-01.23N,139-43.15E,180,23.761,34.1254
853,2023/10/24,14:12,35-00.93N,139-43.15E,180,23.772,34.1291
854,2023/10/24,14:13,35-00.65N,139-43.14E,180,23.956,34.1362
855,2023/10/24,14:14,35-00.36N,139-43.14E,180,24.074,34.1379
856,2023/10/24,14:15,35-00.07N,139-43.14E,180,24.131,34.1372
857,2023/10/24,14:16,34-59.78N,139-43.14E,180,24.203,34.1376
858,2023/10/24,14:17,34-59.49N,139-43.15E,179,24.277,34.1407
859,2023/10/24,14:18,34-59.21N,139-43.15E,180,24.322,34.1514
860,2023/10/24,14:19,34-58.92N,139-43.14E,180,24.327,34.1602
861,2023/10/24,14:20,34-58.62N,139-43.17E,175,24.312,34.166
862,2023/10/24,14:21,34-58.34N,139-43.20E,175,24.317,34.1566
863,2023/10/24,14:22,34-58.05N,139-43.22E,175,24.303,34.1454
864,2023/10/24,14:23,34-57.76N,139-43.25E,176,24.305,34.135
865,2023/10/24,14:24,34-57.45N,139-43.28E,176,24.301,34.1209
866,2023/10/24,14:25,34-57.16N,139-43.31E,172,24.294,34.1158
867,2023/10/24,14:26,34-56.87N,139-43.40E,162,24.302,34.1165
868,2023/10/24,14:27,34-56.57N,139-43.52E,160,24.3,34.114
869,2023/10/24,14:28,34-56.29N,139-43.67E,156,24.296,34.1151
870,2023/10/24,14:29,34-56.02N,139-43.84E,150,24.292,34.11
871,2023/10/24,14:30,34-55.76N,139-44.05E,145,24.293,34.109
872,2023/10/24,14:31,34-55.50N,139-44.27E,146,24.293,34.1091
873,2023/10/24,14:32,34-55.22N,139-44.49E,147,24.279,34.1103
874,2023/10/24,14:33,34-54.94N,139-44.71E,147,24.272,34.1107
875,2023/10/24,14:34,34-54.67N,139-44.92E,147,24.255,34.1105
876,2023/10/24,14:35,34-54.39N,139-45.13E,148,24.187,34.1162
877,2023/10/24,14:36,34-54.12N,139-45.36E,143,24.154,34.1204
878,2023/10/24,14:37,34-53.85N,139-45.60E,143,24.25,34.1353
879,2023/10/24,14:38,34-53.58N,139-45.85E,143,24.258,34.1277
880,2023/10/24,14:39,34-53.32N,139-46.08E,144,24.201,34.1232
881,2023/10/24,14:40,34-53.03N,139-46.32E,144,24.161,34.1241
882,2023/10/24,14:41,34-52.75N,139-46.56E,144,24.144,34.1307
883,2023/10/24,14:42,34-52.46N,139-46.82E,144,24.133,34.1388
884,2023/10/24,14:43,34-52.17N,139-47.08E,144,24.168,34.1445
885,2023/10/24,14:44,34-51.89N,139-47.33E,143,24.195,34.1488
886,2023/10/24,14:45,34-51.59N,139-47.58E,144,24.225,34.1473
887,2023/10/24,14:46,34-51.31N,139-47.92E,130,24.24,34.1476
888,2023/10/24,14:47,34-51.17N,139-48.29E,112,24.246,34.155
889,2023/10/24,14:48,34-51.07N,139-48.63E,111,24.193,34.1623
890,2023/10/24,14:49,34-50.95N,139-49.02E,109,24.051,34.1656
891,2023/10/24,14:50,34-50.84N,139-49.45E,106,23.493,34.1627
892,2023/10/24,14:51,34-50.75N,139-49.82E,106,23.274,34.1594
893,2023/10/24,14:52,34-50.66N,139-50.21E,106,23.166,34.1668
894,2023/10/24,14:53,34-50.58N,139-50.54E,106,23.119,34.1683
895,2023/10/24,14:54,34-50.49N,139-50.90E,105,23.078,34.1714
896,2023/10/24,14:55,34-50.40N,139-51.29E,107,23.072,34.1724
897,2023/10/24,14:56,34-50.30N,139-51.65E,108,23.023,34.1733
898,2023/10/24,14:57,34-50.20N,139-52.02E,107,23.024,34.1753
899,2023/10/24,14:58,34-50.10N,139-52.38E,107,23.018,34.1781
900,2023/10/24,14:59,34-50.02N,139-52.73E,105,22.973,34.1788
901,2023/10/24,15:00,34-49.94N,139-53.08E,106,23.053,34.1792
902,2023/10/24,15:01,34-49.85N,139-53.44E,107,23.055,34.1739
903,2023/10/24,15:02,34-49.77N,139-53.77E,104,23.069,34.1722
904,2023/10/24,15:03,34-49.72N,139-54.12E,98,23.074,34.1732
905,2023/10/24,15:04,34-49.70N,139-54.46E,93,23.07,34.1728
906,2023/10/24,15:05,34-49.69N,139-54.82E,91,23.036,34.1719
907,2023/10/24,15:06,34-49.72N,139-55.15E,80,22.998,34.1727
908,2023/10/24,15:07,34-49.77N,139-55.49E,78,22.977,34.1732
909,2023/10/24,15:08,34-49.83N,139-55.82E,78,22.991,34.1785
910,2023/10/24,15:09,34-49.88N,139-56.16E,79,23.012,34.1785
911,2023/10/24,15:10,34-49.93N,139-56.50E,79,23.064,34.1754
912,2023/10/24,15:11,34-49.99N,139-56.83E,77,23.09,34.1707
913,2023/10/24,15:12,34-50.08N,139-57.16E,67,23.105,34.1672
914,2023/10/24,15:13,34-50.20N,139-57.45E,59,23.113,34.1667
915,2023/10/24,15:14,34-50.35N,139-57.74E,59,23.104,34.1657
916,2023/10/24,15:15,34-50.49N,139-58.04E,59,23.105,34.166
917,2023/10/24,15:16,34-50.63N,139-58.33E,60,23.071,34.1638
918,2023/10/24,15:17,34-50.77N,139-58.65E,60,23.056,34.1579
919,2023/10/24,15:18,34-50.91N,139-58.93E,60,23.049,34.1541
920,2023/10/24,15:19,34-51.05N,139-59.24E,59,23.017,34.1544
921,2023/10/24,15:20,34-51.21N,139-59.55E,60,22.98,34.1565
922,2023/10/24,15:21,34-51.34N,139-59.85E,60,22.95,34.1653
923,2023/10/24,15:22,34-51.48N,140-00.17E,61,22.884,34.1694
924,2023/10/24,15:23,34-51.65N,140-00.53E,59,22.751,34.1695
925,2023/10/24,15:24,34-51.79N,140-00.83E,59,22.714,34.1692
926,2023/10/24,15:25,34-51.94N,140-01.13E,58,22.739,34.1632
927,2023/10/24,15:26,34-52.11N,140-01.44E,57,22.712,34.1693
928,2023/10/24,15:27,34-52.24N,140-01.70E,59,22.79,34.1775
929,2023/10/24,15:28,34-52.39N,140-02.00E,58,22.73,34.178
930,2023/10/24,15:29,34-52.54N,140-02.30E,58,22.789,34.1596
931,2023/10/24,15:30,34-52.69N,140-02.62E,59,22.826,34.1173
932,2023/10/24,15:31,34-52.84N,140-02.92E,59,22.838,34.096
933,2023/10/24,15:32,34-52.99N,140-03.22E,59,22.835,34.0889
934,2023/10/24,15:33,34-53.14N,140-03.52E,60,22.833,34.0862
935,2023/10/24,15:34,34-53.28N,140-03.83E,59,22.846,34.0882
936,2023/10/24,15:35,34-53.45N,140-04.18E,59,22.848,34.0887
937,2023/10/24,15:36,34-53.59N,140-04.46E,59,22.862,34.0926
938,2023/10/24,15:37,34-53.73N,140-04.76E,59,22.869,34.0914
939,2023/10/24,15:38,34-53.88N,140-05.06E,59,22.861,34.0937
940,2023/10/24,15:39,34-54.03N,140-05.37E,59,22.865,34.0968
941,2023/10/24,15:40,34-54.18N,140-05.68E,59,22.853,34.097
942,2023/10/24,15:41,34-54.33N,140-05.99E,59,22.839,34.0991
943,2023/10/24,15:42,34-54.50N,140-06.34E,59,22.834,34.0966
944,2023/10/24,15:43,34-54.65N,140-06.64E,59,22.836,34.0935
945,2023/10/24,15:44,34-54.78N,140-06.91E,59,22.828,34.0936
946,2023/10/24,15:45,34-54.95N,140-07.25E,58,22.823,34.0929
947,2023/10/24,15:46,34-55.07N,140-07.51E,59,22.819,34.0925
948,2023/10/24,15:47,34-55.22N,140-07.82E,59,22.763,34.0935
949,2023/10/24,15:48,34-55.38N,140-08.12E,58,22.779,34.0885
950,2023/10/24,15:49,34-55.52N,140-08.42E,59,22.78,34.0846
951,2023/10/24,15:50,34-55.67N,140-08.73E,59,22.768,34.0927
952,2023/10/24,15:51,34-55.82N,140-09.03E,59,22.765,34.0896
953,2023/10/24,15:52,34-55.97N,140-09.33E,58,22.719,34.0875
954,2023/10/24,15:53,34-56.12N,140-09.63E,58,22.684,34.0833
955,2023/10/24,15:54,34-56.27N,140-09.93E,58,22.65,34.0774
956,2023/10/24,15:55,34-56.42N,140-10.23E,58,22.65,34.0706
957,2023/10/24,15:56,34-56.56N,140-10.52E,58,22.704,34.0701
958,2023/10/24,15:57,34-56.71N,140-10.82E,59,22.737,34.0774
959,2023/10/24,15:58,34-56.87N,140-11.14E,59,22.771,34.0935
960,2023/10/24,15:59,34-57.00N,140-11.42E,59,22.805,34.1039
961,2023/10/24,16:00,34-57.16N,140-11.72E,59,22.811,34.1158
962,2023/10/24,16:01,34-57.30N,140-12.01E,58,22.904,34.1163
963,2023/10/24,16:02,34-57.44N,140-12.31E,58,22.904,34.127
964,2023/10/24,16:03,34-57.61N,140-12.65E,59,22.959,34.135
965,2023/10/24,16:04,34-57.76N,140-12.94E,59,22.985,34.1405
966,2023/10/24,16:05,34-57.90N,140-13.24E,59,22.998,34.1494
967,2023/10/24,16:06,34-58.04N,140-13.53E,59,22.998,34.1509
968,2023/10/24,16:07,34-58.19N,140-13.83E,59,23,34.1513
969,2023/10/24,16:08,34-58.34N,140-14.13E,59,22.965,34.1498
970,2023/10/24,16:09,34-58.48N,140-14.42E,59,23.023,34.146
971,2023/10/24,16:10,34-58.63N,140-14.73E,59,23.093,34.1442
972,2023/10/24,16:11,34-58.76N,140-15.00E,59,23.121,34.1499
973,2023/10/24,16:12,34-58.89N,140-15.27E,59,23.131,34.1574
974,2023/10/24,16:13,34-59.04N,140-15.58E,60,23.133,34.159
975,2023/10/24,16:14,34-59.19N,140-15.90E,60,23.128,34.1577
976,2023/10/24,16:15,34-59.33N,140-16.20E,60,23.139,34.1577
977,2023/10/24,16:16,34-59.45N,140-16.45E,59,23.132,34.1563
978,2023/10/24,16:17,34-59.59N,140-16.75E,59,23.083,34.1537
979,2023/10/24,16:18,34-59.74N,140-17.04E,59,23.092,34.147
980,2023/10/24,16:19,34-59.87N,140-17.33E,59,23.103,34.1444
981,2023/10/24,16:20,35-00.01N,140-17.62E,59,23.163,34.1506
982,2023/10/24,16:21,35-00.16N,140-17.91E,59,23.17,34.1573
983,2023/10/24,16:22,35-00.29N,140-18.19E,58,23.118,34.1627
984,2023/10/24,16:23,35-00.44N,140-18.48E,57,23.003,34.1617
985,2023/10/24,16:24,35-00.59N,140-18.77E,58,22.804,34.1529
986,2023/10/24,16:25,35-00.73N,140-19.05E,58,22.749,34.1512
987,2023/10/24,16:26,35-00.88N,140-19.34E,57,22.732,34.1553
988,2023/10/24,16:27,35-01.04N,140-19.64E,57,22.749,34.1576
989,2023/10/24,16:28,35-01.19N,140-19.92E,57,22.776,34.1598
990,2023/10/24,16:29,35-01.34N,140-20.21E,57,22.781,34.1616
991,2023/10/24,16:30,35-01.49N,140-20.50E,57,22.803,34.1636
992,2023/10/24,16:31,35-01.65N,140-20.79E,57,22.808,34.1634
993,2023/10/24,16:32,35-01.80N,140-21.08E,57,22.814,34.1632
994,2023/10/24,16:33,35-01.97N,140-21.39E,56,22.801,34.1626
995,2023/10/24,16:34,35-02.12N,140-21.67E,56,22.784,34.1646
996,2023/10/24,16:35,35-02.28N,140-21.97E,56,22.742,34.1674
997,2023/10/24,16:36,35-02.45N,140-22.27E,56,22.706,34.1748
998,2023/10/24,16:37,35-02.61N,140-22.57E,56,22.728,34.1839
999,2023/10/24,16:38,35-02.78N,140-22.89E,56,22.749,34.1854
1000,2023/10/24,16:39,35-02.94N,140-23.18E,56,22.794,34.1833
1001,2023/10/24,16:40,35-03.11N,140-23.50E,55,22.85,34.1774
1002,2023/10/24,16:41,35-03.28N,140-23.80E,56,22.905,34.169
1003,2023/10/24,16:42,35-03.45N,140-24.11E,56,22.945,34.1554
1004,2023/10/24,16:43,35-03.62N,140-24.43E,56,22.952,34.1428
1005,2023/10/24,16:44,35-03.79N,140-24.74E,56,22.991,34.1316
1006,2023/10/24,16:45,35-03.97N,140-25.07E,56,23.049,34.1231
1007,2023/10/24,16:46,35-04.14N,140-25.38E,57,23.122,34.1222
1008,2023/10/24,16:47,35-04.31N,140-25.70E,57,23.188,34.1267
1009,2023/10/24,16:48,35-04.48N,140-26.03E,57,23.232,34.1314
1010,2023/10/24,16:49,35-04.65N,140-26.35E,57,23.229,34.1362
1011,2023/10/24,16:50,35-04.83N,140-26.69E,57,23.175,34.1384
1012,2023/10/24,16:51,35-05.00N,140-27.01E,57,23.108,34.1376
1013,2023/10/24,16:52,35-05.17N,140-27.33E,57,23.056,34.1339
1014,2023/10/24,16:53,35-05.34N,140-27.67E,58,23.033,34.1296
1015,2023/10/24,16:54,35-05.50N,140-27.99E,58,23.02,34.1275
1016,2023/10/24,16:55,35-05.67N,140-28.32E,58,23.034,34.1357
1017,2023/10/24,16:56,35-05.83N,140-28.66E,59,23.059,34.1421
1018,2023/10/24,16:57,35-05.99N,140-28.97E,59,23.027,34.1526
1019,2023/10/24,16:58,35-06.15N,140-29.31E,59,23.058,34.1549
1020,2023/10/24,16:59,35-06.31N,140-29.64E,59,23.036,34.1448
1021,2023/10/24,17:00,35-06.47N,140-29.97E,59,23.038,34.1326
1022,2023/10/24,17:01,35-06.63N,140-30.30E,59,23.149,34.1204
1023,2023/10/24,17:02,35-06.79N,140-30.64E,59,23.248,34.1257
1024,2023/10/24,17:03,35-06.96N,140-30.98E,59,23.334,34.1389
1025,2023/10/24,17:04,35-07.12N,140-31.31E,58,23.446,34.151
1026,2023/10/24,17:05,35-07.31N,140-31.62E,51,23.491,34.1657
1027,2023/10/24,17:06,35-07.52N,140-31.90E,47,23.504,34.1762
1028,2023/10/24,17:07,35-07.77N,140-32.22E,47,23.557,34.1842
1029,2023/10/24,17:08,35-07.99N,140-32.52E,47,23.579,34.2029
1030,2023/10/24,17:09,35-08.20N,140-32.79E,46,23.494,34.212
1031,2023/10/24,17:10,35-08.43N,140-33.06E,43,23.454,34.2126
1032,2023/10/24,17:11,35-08.64N,140-33.29E,43,23.456,34.2168
1033,2023/10/24,17:12,35-08.86N,140-33.54E,43,23.456,34.2168
1034,2023/10/24,17:13,35-09.09N,140-33.81E,43,23.457,34.216
1035,2023/10/24,17:14,35-09.31N,140-34.06E,42,23.43,34.2173
1036,2023/10/24,17:15,35-09.54N,140-34.33E,41,23.391,34.2182
1037,2023/10/24,17:16,35-09.77N,140-34.55E,38,23.376,34.2205
1038,2023/10/24,17:17,35-10.02N,140-34.78E,38,23.339,34.2218
1039,2023/10/24,17:18,35-10.26N,140-35.02E,38,23.312,34.2252
1040,2023/10/24,17:19,35-10.51N,140-35.26E,39,23.324,34.225
1041,2023/10/24,17:20,35-10.74N,140-35.49E,38,23.347,34.2244
1042,2023/10/24,17:21,35-10.98N,140-35.71E,38,23.352,34.2206
1043,2023/10/24,17:22,35-11.23N,140-35.95E,38,23.364,34.2195
1044,2023/10/24,17:23,35-11.46N,140-36.17E,37,23.368,34.2214
1045,2023/10/24,17:24,35-11.70N,140-36.40E,37,23.389,34.2224
1046,2023/10/24,17:25,35-11.95N,140-36.63E,37,23.434,34.2225
1047,2023/10/24,17:26,35-12.20N,140-36.86E,37,23.509,34.2248
1048,2023/10/24,17:27,35-12.43N,140-37.08E,37,23.588,34.2264
1049,2023/10/24,17:28,35-12.68N,140-37.32E,37,23.675,34.2292
1050,2023/10/24,17:29,35-12.91N,140-37.53E,37,23.709,34.2357
1051,2023/10/24,17:30,35-13.16N,140-37.76E,37,23.719,34.2435
1052,2023/10/24,17:31,35-13.41N,140-37.98E,37,23.673,34.2468
1053,2023/10/24,17:32,35-13.64N,140-38.20E,36,23.672,34.2485
1054,2023/10/24,17:33,35-13.89N,140-38.42E,35,23.698,34.2476
1055,2023/10/24,17:34,35-14.15N,140-38.64E,35,23.662,34.2464
1056,2023/10/24,17:35,35-14.38N,140-38.85E,35,23.59,34.2449
1057,2023/10/24,17:36,35-14.63N,140-39.06E,36,23.461,34.2429
1058,2023/10/24,17:37,35-14.87N,140-39.27E,35,23.187,34.2361
1059,2023/10/24,17:38,35-15.11N,140-39.48E,35,23.049,34.2183
1060,2023/10/24,17:39,35-15.34N,140-39.69E,36,23.003,34.1966
1061,2023/10/24,17:40,35-15.59N,140-39.90E,33,23.023,34.186
1062,2023/10/24,17:41,35-15.83N,140-40.09E,32,23.038,34.1873
1063,2023/10/24,17:42,35-16.07N,140-40.28E,32,23.092,34.1953
1064,2023/10/24,17:43,35-16.33N,140-40.48E,31,22.979,34.2133
1065,2023/10/24,17:44,35-16.57N,140-40.66E,31,22.933,34.2235
1066,2023/10/24,17:45,35-16.82N,140-40.85E,32,22.948,34.2138
1067,2023/10/24,17:46,35-17.06N,140-41.04E,33,23.016,34.2169
1068,2023/10/24,17:47,35-17.30N,140-41.23E,33,23.029,34.23
