Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
485,2023/5/31,8:04,42-36.88N,141-37.01E,211,12.213,31.6031
486,2023/5/31,8:05,42-36.65N,141-36.83E,209,12.232,31.6025
487,2023/5/31,8:06,42-36.38N,141-36.74E,188,12.5,31.6461
488,2023/5/31,8:07,42-36.09N,141-36.69E,186,12.344,31.7075
489,2023/5/31,8:08,42-35.80N,141-36.65E,185,12.359,31.7896
490,2023/5/31,8:09,42-35.49N,141-36.61E,185,12.316,31.8408
491,2023/5/31,8:10,42-35.19N,141-36.57E,185,12.294,31.8935
492,2023/5/31,8:11,42-34.88N,141-36.53E,186,12.16,31.9166
493,2023/5/31,8:12,42-34.57N,141-36.48E,186,11.876,31.9156
494,2023/5/31,8:13,42-34.25N,141-36.43E,186,11.773,31.9049
495,2023/5/31,8:14,42-33.94N,141-36.38E,186,11.739,31.9445
496,2023/5/31,8:15,42-33.63N,141-36.33E,186,11.756,32.0088
497,2023/5/31,8:16,42-33.32N,141-36.28E,186,11.771,32.043
498,2023/5/31,8:17,42-33.00N,141-36.26E,182,11.523,32.0676
499,2023/5/31,8:18,42-32.68N,141-36.24E,181,11.503,32.088
500,2023/5/31,8:19,42-32.35N,141-36.23E,181,11.513,32.106
501,2023/5/31,8:20,42-32.03N,141-36.22E,181,11.428,32.1109
502,2023/5/31,8:21,42-31.69N,141-36.20E,182,11.177,32.1085
503,2023/5/31,8:22,42-31.36N,141-36.18E,182,11.233,32.0983
504,2023/5/31,8:23,42-31.03N,141-36.17E,182,11.362,32.0991
505,2023/5/31,8:24,42-30.70N,141-36.15E,182,11.294,32.067
506,2023/5/31,8:25,42-30.34N,141-36.13E,182,11.085,32.0451
507,2023/5/31,8:26,42-30.02N,141-36.11E,182,11.031,32.0499
508,2023/5/31,8:27,42-29.69N,141-36.09E,182,11.058,32.0493
509,2023/5/31,8:28,42-29.35N,141-36.07E,182,11.212,32.0415
510,2023/5/31,8:29,42-29.01N,141-36.04E,182,11.43,32.038
511,2023/5/31,8:30,42-28.66N,141-36.02E,182,11.413,31.9869
512,2023/5/31,8:31,42-28.32N,141-36.00E,182,11.369,31.9605
513,2023/5/31,8:32,42-27.97N,141-35.97E,183,11.425,31.9441
514,2023/5/31,8:33,42-27.63N,141-35.95E,183,11.25,31.9359
515,2023/5/31,8:34,42-27.26N,141-35.91E,183,11.077,31.9299
516,2023/5/31,8:35,42-26.92N,141-35.88E,183,10.885,31.9317
517,2023/5/31,8:36,42-26.58N,141-35.85E,183,10.732,31.9326
518,2023/5/31,8:37,42-26.22N,141-35.82E,183,10.81,31.9345
519,2023/5/31,8:38,42-25.88N,141-35.80E,181,11.038,31.9557
520,2023/5/31,8:39,42-25.53N,141-35.84E,176,10.876,31.9922
521,2023/5/31,8:40,42-25.19N,141-35.82E,183,10.875,32.0026
522,2023/5/31,8:41,42-24.84N,141-35.80E,182,10.659,31.9994
523,2023/5/31,8:42,42-24.49N,141-35.77E,182,10.579,31.9978
524,2023/5/31,8:43,42-24.14N,141-35.74E,182,10.409,32.0009
525,2023/5/31,8:44,42-23.79N,141-35.72E,183,10.743,32.0022
526,2023/5/31,8:45,42-23.43N,141-35.69E,183,10.841,32.0253
527,2023/5/31,8:46,42-23.06N,141-35.65E,184,10.909,32.0402
528,2023/5/31,8:47,42-22.71N,141-35.61E,184,11.009,32.0493
529,2023/5/31,8:48,42-22.35N,141-35.57E,184,10.671,32.0506
530,2023/5/31,8:49,42-22.00N,141-35.53E,184,10.607,32.0489
531,2023/5/31,8:50,42-21.64N,141-35.49E,184,10.469,32.0533
532,2023/5/31,8:51,42-21.27N,141-35.45E,184,10.366,32.0631
533,2023/5/31,8:52,42-20.91N,141-35.41E,184,10.282,32.0859
534,2023/5/31,8:53,42-20.54N,141-35.37E,184,10.493,32.1207
535,2023/5/31,8:54,42-20.19N,141-35.34E,184,10.462,32.2253
536,2023/5/31,8:55,42-19.83N,141-35.30E,184,10.439,32.2887
537,2023/5/31,8:56,42-19.46N,141-35.27E,184,10.549,32.3384
538,2023/5/31,8:57,42-19.09N,141-35.23E,184,10.553,32.3807
539,2023/5/31,8:58,42-18.73N,141-35.20E,184,10.664,32.4119
540,2023/5/31,8:59,42-18.36N,141-35.15E,186,11.353,32.4364
541,2023/5/31,9:00,42-18.00N,141-35.08E,188,11.607,32.5432
542,2023/5/31,9:01,42-17.63N,141-35.01E,188,11.527,32.6574
543,2023/5/31,9:02,42-17.27N,141-34.93E,188,11.447,32.676
544,2023/5/31,9:03,42-16.90N,141-34.86E,188,11.449,32.6739
545,2023/5/31,9:04,42-16.53N,141-34.78E,188,11.554,32.6913
546,2023/5/31,9:05,42-16.17N,141-34.71E,188,11.757,32.7203
547,2023/5/31,9:06,42-15.80N,141-34.65E,185,11.918,32.7665
548,2023/5/31,9:07,42-15.43N,141-34.62E,183,11.763,32.8154
549,2023/5/31,9:08,42-15.06N,141-34.60E,180,11.853,32.8481
550,2023/5/31,9:09,42-14.68N,141-34.61E,178,12.114,32.8821
551,2023/5/31,9:10,42-14.32N,141-34.63E,178,12.527,32.928
552,2023/5/31,9:11,42-13.94N,141-34.64E,178,12.334,32.9654
553,2023/5/31,9:12,42-13.58N,141-34.66E,178,12.382,32.9755
554,2023/5/31,9:13,42-13.20N,141-34.68E,178,12.301,32.9875
555,2023/5/31,9:14,42-12.84N,141-34.70E,178,12.594,32.9899
556,2023/5/31,9:15,42-12.47N,141-34.72E,177,13.086,33.0158
557,2023/5/31,9:16,42-12.09N,141-34.74E,177,13.28,33.068
558,2023/5/31,9:17,42-11.72N,141-34.76E,177,13.496,33.0986
559,2023/5/31,9:18,42-11.36N,141-34.78E,177,13.253,33.128
560,2023/5/31,9:19,42-10.98N,141-34.80E,177,13.228,33.1284
561,2023/5/31,9:20,42-10.61N,141-34.83E,177,13.387,33.13
562,2023/5/31,9:21,42-10.21N,141-34.85E,177,13.507,33.1407
563,2023/5/31,9:22,42-09.86N,141-34.87E,177,13.505,33.1463
564,2023/5/31,9:23,42-09.48N,141-34.90E,177,13.489,33.1478
565,2023/5/31,9:24,42-09.11N,141-34.92E,177,13.414,33.1461
566,2023/5/31,9:25,42-08.73N,141-34.95E,176,13.347,33.1436
567,2023/5/31,9:26,42-08.36N,141-34.98E,177,13.396,33.1455
568,2023/5/31,9:27,42-07.98N,141-35.00E,177,13.303,33.142
569,2023/5/31,9:28,42-07.60N,141-35.03E,177,13.453,33.1123
570,2023/5/31,9:29,42-07.23N,141-35.05E,176,13.439,33.1056
571,2023/5/31,9:30,42-06.83N,141-35.08E,177,13.178,33.0795
572,2023/5/31,9:31,42-06.47N,141-35.11E,177,12.934,33.0256
573,2023/5/31,9:32,42-06.09N,141-35.13E,177,12.703,32.9396
574,2023/5/31,9:33,42-05.70N,141-35.15E,177,12.365,32.8665
575,2023/5/31,9:34,42-05.34N,141-35.18E,176,12.145,32.8214
576,2023/5/31,9:35,42-04.96N,141-35.21E,177,12.215,32.7312
577,2023/5/31,9:36,42-04.59N,141-35.23E,177,11.948,32.653
578,2023/5/31,9:37,42-04.20N,141-35.25E,177,11.838,32.5548
579,2023/5/31,9:38,42-03.83N,141-35.27E,176,11.624,32.4501
580,2023/5/31,9:39,42-03.44N,141-35.30E,176,11.92,32.3688
581,2023/5/31,9:40,42-03.07N,141-35.32E,177,11.854,32.3307
582,2023/5/31,9:41,42-02.70N,141-35.34E,177,11.506,32.3101
583,2023/5/31,9:42,42-02.31N,141-35.37E,177,11.445,32.2875
584,2023/5/31,9:43,42-01.95N,141-35.39E,177,11.618,32.2876
585,2023/5/31,9:44,42-01.57N,141-35.40E,179,11.775,32.2837
586,2023/5/31,9:45,42-01.19N,141-35.40E,180,11.864,32.2818
587,2023/5/31,9:46,42-00.81N,141-35.39E,180,11.847,32.2732
588,2023/5/31,9:47,42-00.44N,141-35.39E,180,11.694,32.2639
589,2023/5/31,9:48,42-00.05N,141-35.38E,180,11.444,32.269
590,2023/5/31,9:49,41-59.69N,141-35.37E,180,11.341,32.2945
591,2023/5/31,9:50,41-59.31N,141-35.37E,180,11.586,32.3446
592,2023/5/31,9:51,41-58.93N,141-35.36E,180,11.721,32.3981
593,2023/5/31,9:52,41-58.53N,141-35.35E,180,11.754,32.3984
594,2023/5/31,9:53,41-58.17N,141-35.34E,180,11.812,32.3728
595,2023/5/31,9:54,41-57.78N,141-35.34E,180,11.784,32.3398
596,2023/5/31,9:55,41-57.40N,141-35.33E,180,11.854,32.3445
597,2023/5/31,9:56,41-57.03N,141-35.32E,180,11.889,32.3662
598,2023/5/31,9:57,41-56.65N,141-35.31E,181,12.019,32.3981
599,2023/5/31,9:58,41-56.28N,141-35.29E,182,12.119,32.3775
600,2023/5/31,9:59,41-55.91N,141-35.27E,182,12.122,32.396
601,2023/5/31,10:00,41-55.52N,141-35.25E,182,12.016,32.4112
602,2023/5/31,10:01,41-55.15N,141-35.22E,182,11.991,32.4259
603,2023/5/31,10:02,41-54.77N,141-35.20E,182,12.184,32.4337
604,2023/5/31,10:03,41-54.39N,141-35.17E,183,12.314,32.4512
605,2023/5/31,10:04,41-54.01N,141-35.15E,183,12.486,32.5202
606,2023/5/31,10:05,41-53.63N,141-35.12E,182,12.697,32.6212
607,2023/5/31,10:06,41-53.24N,141-35.09E,182,12.785,32.734
608,2023/5/31,10:07,41-52.86N,141-35.07E,182,12.796,32.8078
609,2023/5/31,10:08,41-52.50N,141-35.05E,182,12.767,32.8382
610,2023/5/31,10:09,41-52.11N,141-35.02E,182,12.646,32.8637
611,2023/5/31,10:10,41-51.74N,141-35.00E,182,12.653,32.8593
612,2023/5/31,10:11,41-51.37N,141-34.98E,182,12.633,32.867
613,2023/5/31,10:12,41-50.99N,141-34.96E,182,12.505,32.8744
614,2023/5/31,10:13,41-50.61N,141-34.94E,182,12.459,32.8837
615,2023/5/31,10:14,41-50.24N,141-34.91E,182,12.435,32.8856
616,2023/5/31,10:15,41-49.86N,141-34.89E,182,12.281,32.8849
617,2023/5/31,10:16,41-49.48N,141-34.87E,182,12.286,32.8691
618,2023/5/31,10:17,41-49.10N,141-34.85E,182,12.267,32.867
619,2023/5/31,10:18,41-48.72N,141-34.83E,182,12.211,32.8593
620,2023/5/31,10:19,41-48.34N,141-34.81E,182,12.093,32.8544
621,2023/5/31,10:20,41-47.98N,141-34.79E,181,12.103,32.8347
622,2023/5/31,10:21,41-47.60N,141-34.77E,182,12.113,32.8259
623,2023/5/31,10:22,41-47.22N,141-34.75E,181,12.013,32.8137
624,2023/5/31,10:23,41-46.85N,141-34.74E,181,11.956,32.7944
625,2023/5/31,10:24,41-46.48N,141-34.73E,181,11.977,32.7836
626,2023/5/31,10:25,41-46.11N,141-34.71E,181,11.916,32.7831
627,2023/5/31,10:26,41-45.72N,141-34.69E,181,11.876,32.8006
628,2023/5/31,10:27,41-45.35N,141-34.68E,181,11.833,32.8131
629,2023/5/31,10:28,41-44.98N,141-34.66E,181,11.751,32.8156
630,2023/5/31,10:29,41-44.60N,141-34.66E,181,11.646,32.8069
631,2023/5/31,10:30,41-44.23N,141-34.64E,181,11.381,32.7888
632,2023/5/31,10:31,41-43.85N,141-34.63E,181,11.204,32.7564
633,2023/5/31,10:32,41-43.46N,141-34.61E,181,11.201,32.7059
634,2023/5/31,10:33,41-43.09N,141-34.60E,181,11.253,32.6941
635,2023/5/31,10:34,41-42.73N,141-34.59E,181,11.46,32.6935
636,2023/5/31,10:35,41-42.34N,141-34.57E,181,11.621,32.7127
637,2023/5/31,10:36,41-41.97N,141-34.56E,181,11.727,32.7353
638,2023/5/31,10:37,41-41.60N,141-34.55E,181,11.75,32.7515
639,2023/5/31,10:38,41-41.23N,141-34.54E,180,11.742,32.7642
640,2023/5/31,10:39,41-40.86N,141-34.53E,181,11.779,32.7801
641,2023/5/31,10:40,41-40.47N,141-34.54E,178,12.125,32.7903
642,2023/5/31,10:41,41-40.09N,141-34.54E,179,12.196,33.0006
643,2023/5/31,10:42,41-39.71N,141-34.55E,178,12.031,33.0795
644,2023/5/31,10:43,41-39.33N,141-34.56E,178,11.99,33.0675
645,2023/5/31,10:44,41-38.95N,141-34.57E,178,11.787,32.9928
646,2023/5/31,10:45,41-38.55N,141-34.58E,178,11.535,32.8895
647,2023/5/31,10:46,41-38.16N,141-34.60E,177,12.113,32.8204
648,2023/5/31,10:47,41-37.77N,141-34.62E,178,12.682,32.9419
649,2023/5/31,10:48,41-37.39N,141-34.66E,174,13.366,33.1719
650,2023/5/31,10:49,41-37.00N,141-34.71E,173,13.316,33.5388
651,2023/5/31,10:50,41-36.60N,141-34.78E,173,13.288,33.6731
652,2023/5/31,10:51,41-36.21N,141-34.85E,172,13.232,33.7315
653,2023/5/31,10:52,41-35.81N,141-34.92E,172,13.156,33.767
654,2023/5/31,10:53,41-35.42N,141-34.99E,172,13.081,33.7893
655,2023/5/31,10:54,41-35.02N,141-35.05E,172,13.072,33.8026
656,2023/5/31,10:55,41-34.59N,141-35.13E,172,13.083,33.8055
657,2023/5/31,10:56,41-34.16N,141-35.21E,172,13.071,33.804
658,2023/5/31,10:57,41-33.76N,141-35.28E,172,13.11,33.7982
659,2023/5/31,10:58,41-33.41N,141-35.34E,172,13.142,33.7827
660,2023/5/31,10:59,41-33.01N,141-35.40E,173,13.179,33.7629
661,2023/5/31,11:00,41-32.58N,141-35.46E,173,13.199,33.7411
662,2023/5/31,11:01,41-32.19N,141-35.52E,173,13.202,33.7366
663,2023/5/31,11:02,41-31.72N,141-35.59E,174,13.225,33.7392
664,2023/5/31,11:03,41-31.31N,141-35.64E,174,13.275,33.7419
665,2023/5/31,11:04,41-30.97N,141-35.69E,174,13.304,33.7425
666,2023/5/31,11:05,41-30.56N,141-35.74E,174,13.319,33.7393
667,2023/5/31,11:06,41-30.15N,141-35.78E,174,13.258,33.7396
668,2023/5/31,11:07,41-29.74N,141-35.83E,175,13.319,33.7382
669,2023/5/31,11:08,41-29.34N,141-35.88E,175,13.243,33.7315
670,2023/5/31,11:09,41-28.95N,141-35.91E,176,13.199,33.7246
671,2023/5/31,11:10,41-28.55N,141-35.95E,175,13.239,33.7177
672,2023/5/31,11:11,41-28.15N,141-35.98E,176,13.291,33.7108
673,2023/5/31,11:12,41-27.75N,141-36.02E,176,13.306,33.704
674,2023/5/31,11:13,41-27.35N,141-36.05E,176,13.31,33.6921
675,2023/5/31,11:14,41-26.96N,141-36.08E,176,13.299,33.6785
676,2023/5/31,11:15,41-26.56N,141-36.10E,177,13.323,33.6666
677,2023/5/31,11:16,41-26.17N,141-36.13E,177,13.362,33.6596
678,2023/5/31,11:17,41-25.77N,141-36.15E,176,13.334,33.6551
679,2023/5/31,11:18,41-25.38N,141-36.18E,176,13.377,33.652
680,2023/5/31,11:19,41-24.98N,141-36.21E,177,13.503,33.6664
681,2023/5/31,11:20,41-24.62N,141-36.29E,168,13.485,33.6799
682,2023/5/31,11:21,41-24.24N,141-36.41E,165,13.504,33.6793
683,2023/5/31,11:22,41-23.86N,141-36.55E,164,13.619,33.685
684,2023/5/31,11:23,41-23.49N,141-36.68E,164,13.781,33.6912
685,2023/5/31,11:24,41-23.12N,141-36.82E,164,13.514,33.6944
686,2023/5/31,11:25,41-22.74N,141-36.96E,164,13.438,33.6882
687,2023/5/31,11:26,41-22.38N,141-37.09E,165,13.613,33.6958
688,2023/5/31,11:27,41-22.00N,141-37.22E,165,13.73,33.7007
689,2023/5/31,11:28,41-21.63N,141-37.35E,165,13.635,33.7028
690,2023/5/31,11:29,41-21.26N,141-37.48E,165,13.391,33.6984
691,2023/5/31,11:30,41-20.87N,141-37.61E,165,13.41,33.6968
692,2023/5/31,11:31,41-20.51N,141-37.73E,165,13.447,33.7015
693,2023/5/31,11:32,41-20.14N,141-37.86E,165,13.484,33.6995
694,2023/5/31,11:33,41-19.77N,141-37.98E,165,13.493,33.6985
695,2023/5/31,11:34,41-19.39N,141-38.10E,166,13.325,33.6975
696,2023/5/31,11:35,41-19.02N,141-38.22E,166,13.295,33.6956
697,2023/5/31,11:36,41-18.64N,141-38.34E,166,13.48,33.6976
698,2023/5/31,11:37,41-18.27N,141-38.45E,167,13.498,33.7032
699,2023/5/31,11:38,41-17.91N,141-38.55E,167,13.53,33.7205
700,2023/5/31,11:39,41-17.54N,141-38.66E,167,13.696,33.7333
701,2023/5/31,11:40,41-17.17N,141-38.77E,167,13.842,33.7421
702,2023/5/31,11:41,41-16.78N,141-38.88E,167,13.921,33.7349
703,2023/5/31,11:42,41-16.42N,141-38.98E,168,13.95,33.7331
704,2023/5/31,11:43,41-16.05N,141-39.08E,168,14.024,33.7327
705,2023/5/31,11:44,41-15.68N,141-39.18E,168,13.645,33.7332
706,2023/5/31,11:45,41-15.30N,141-39.29E,167,13.519,33.7319
707,2023/5/31,11:46,41-14.92N,141-39.40E,167,13.216,33.7346
708,2023/5/31,11:47,41-14.55N,141-39.51E,167,13.252,33.7229
709,2023/5/31,11:48,41-14.18N,141-39.62E,167,13.509,33.7337
710,2023/5/31,11:49,41-13.80N,141-39.74E,167,13.323,33.7527
711,2023/5/31,11:50,41-13.43N,141-39.85E,166,13.296,33.741
712,2023/5/31,11:51,41-13.07N,141-39.97E,165,13.011,33.6814
713,2023/5/31,11:52,41-12.70N,141-40.10E,164,13.39,33.6664
714,2023/5/31,11:53,41-12.34N,141-40.24E,163,13.414,33.7078
715,2023/5/31,11:54,41-11.97N,141-40.38E,164,13.538,33.7233
716,2023/5/31,11:55,41-11.61N,141-40.51E,163,13.478,33.7396
717,2023/5/31,11:56,41-11.25N,141-40.66E,163,13.221,33.7424
718,2023/5/31,11:57,41-10.88N,141-40.80E,163,13.018,33.7021
719,2023/5/31,11:58,41-10.51N,141-40.94E,163,13.004,33.6609
720,2023/5/31,11:59,41-10.13N,141-41.09E,163,12.879,33.6605
721,2023/5/31,12:00,41-09.76N,141-41.24E,163,12.661,33.6589
722,2023/5/31,12:01,41-09.39N,141-41.38E,163,12.784,33.6605
723,2023/5/31,12:02,41-09.03N,141-41.52E,163,12.658,33.661
724,2023/5/31,12:03,41-08.65N,141-41.66E,163,12.626,33.6427
725,2023/5/31,12:04,41-08.28N,141-41.81E,163,12.719,33.6303
726,2023/5/31,12:05,41-07.91N,141-41.95E,164,12.901,33.6308
727,2023/5/31,12:06,41-07.54N,141-42.09E,163,12.82,33.6334
728,2023/5/31,12:07,41-07.17N,141-42.23E,164,12.88,33.6292
729,2023/5/31,12:08,41-06.78N,141-42.37E,164,12.671,33.6365
730,2023/5/31,12:09,41-06.42N,141-42.51E,164,12.722,33.649
731,2023/5/31,12:10,41-06.04N,141-42.65E,164,12.804,33.6412
732,2023/5/31,12:11,41-05.68N,141-42.78E,164,12.874,33.646
733,2023/5/31,12:12,41-05.29N,141-42.92E,164,12.972,33.6695
734,2023/5/31,12:13,41-04.92N,141-43.06E,164,13.095,33.6838
735,2023/5/31,12:14,41-04.53N,141-43.20E,164,13.062,33.7054
736,2023/5/31,12:15,41-04.17N,141-43.34E,164,13.089,33.7089
737,2023/5/31,12:16,41-03.79N,141-43.48E,164,13.146,33.7194
738,2023/5/31,12:17,41-03.42N,141-43.62E,164,13.246,33.7188
739,2023/5/31,12:18,41-03.04N,141-43.76E,164,13.178,33.704
740,2023/5/31,12:19,41-02.65N,141-43.90E,164,13.07,33.6944
741,2023/5/31,12:20,41-02.31N,141-44.03E,164,13.069,33.691
742,2023/5/31,12:21,41-01.93N,141-44.16E,165,13.042,33.6904
743,2023/5/31,12:22,41-01.56N,141-44.29E,165,12.983,33.6927
744,2023/5/31,12:23,41-01.17N,141-44.43E,164,12.969,33.695
745,2023/5/31,12:24,41-00.80N,141-44.57E,164,12.999,33.7016
746,2023/5/31,12:25,41-00.44N,141-44.70E,164,12.968,33.7035
747,2023/5/31,12:26,41-00.06N,141-44.83E,165,12.871,33.7038
748,2023/5/31,12:27,40-59.69N,141-44.96E,164,12.751,33.7084
749,2023/5/31,12:28,40-59.32N,141-45.09E,165,12.724,33.7121
750,2023/5/31,12:29,40-58.94N,141-45.23E,164,12.861,33.7105
751,2023/5/31,12:30,40-58.57N,141-45.36E,165,12.972,33.7044
752,2023/5/31,12:31,40-58.21N,141-45.49E,165,13.008,33.6901
753,2023/5/31,12:32,40-57.83N,141-45.62E,165,13.032,33.6846
754,2023/5/31,12:33,40-57.46N,141-45.76E,164,13.067,33.6795
755,2023/5/31,12:34,40-57.07N,141-45.89E,165,13.089,33.6742
756,2023/5/31,12:35,40-56.69N,141-46.03E,165,13.096,33.6732
757,2023/5/31,12:36,40-56.33N,141-46.14E,167,13.139,33.6719
758,2023/5/31,12:37,40-55.95N,141-46.24E,168,13.182,33.6762
759,2023/5/31,12:38,40-55.55N,141-46.35E,168,13.176,33.6744
760,2023/5/31,12:39,40-55.19N,141-46.45E,168,13.136,33.6751
761,2023/5/31,12:40,40-54.80N,141-46.55E,168,13.11,33.6826
762,2023/5/31,12:41,40-54.43N,141-46.66E,168,13.159,33.6848
763,2023/5/31,12:42,40-54.05N,141-46.76E,168,13.169,33.6877
764,2023/5/31,12:43,40-53.67N,141-46.86E,168,13.156,33.6915
765,2023/5/31,12:44,40-53.29N,141-46.96E,168,13.151,33.6935
766,2023/5/31,12:45,40-52.90N,141-47.07E,168,13.121,33.6967
767,2023/5/31,12:46,40-52.52N,141-47.17E,168,13.062,33.6995
768,2023/5/31,12:47,40-52.13N,141-47.26E,170,13.025,33.7054
769,2023/5/31,12:48,40-51.76N,141-47.34E,170,13.063,33.7124
770,2023/5/31,12:49,40-51.38N,141-47.43E,170,13.089,33.713
771,2023/5/31,12:50,40-50.99N,141-47.52E,170,13.158,33.7113
772,2023/5/31,12:51,40-50.61N,141-47.60E,171,13.261,33.7117
773,2023/5/31,12:52,40-50.23N,141-47.68E,171,13.368,33.7145
774,2023/5/31,12:53,40-49.84N,141-47.76E,171,13.457,33.715
775,2023/5/31,12:54,40-49.46N,141-47.83E,171,13.547,33.7178
776,2023/5/31,12:55,40-49.07N,141-47.91E,171,13.579,33.7202
777,2023/5/31,12:56,40-48.69N,141-47.99E,171,13.539,33.7249
778,2023/5/31,12:57,40-48.31N,141-48.07E,170,13.376,33.7306
779,2023/5/31,12:58,40-47.93N,141-48.15E,170,12.977,33.7368
780,2023/5/31,12:59,40-47.55N,141-48.24E,170,12.763,33.7411
781,2023/5/31,13:00,40-47.16N,141-48.32E,171,12.693,33.7344
782,2023/5/31,13:01,40-46.77N,141-48.38E,173,12.675,33.7351
783,2023/5/31,13:02,40-46.39N,141-48.44E,173,12.698,33.7384
784,2023/5/31,13:03,40-46.00N,141-48.50E,173,12.679,33.7293
785,2023/5/31,13:04,40-45.62N,141-48.56E,173,12.536,33.7174
786,2023/5/31,13:05,40-45.24N,141-48.62E,173,12.56,33.7023
787,2023/5/31,13:06,40-44.85N,141-48.68E,173,12.619,33.6922
788,2023/5/31,13:07,40-44.46N,141-48.75E,173,12.601,33.6786
789,2023/5/31,13:08,40-44.06N,141-48.81E,173,12.597,33.6702
790,2023/5/31,13:09,40-43.69N,141-48.87E,173,12.63,33.6659
791,2023/5/31,13:10,40-43.30N,141-48.93E,173,12.636,33.6645
792,2023/5/31,13:11,40-42.91N,141-48.99E,173,12.613,33.6632
793,2023/5/31,13:12,40-42.53N,141-49.05E,173,12.607,33.6565
794,2023/5/31,13:13,40-42.14N,141-49.10E,173,12.565,33.6399
795,2023/5/31,13:14,40-41.72N,141-49.17E,173,12.565,33.6134
796,2023/5/31,13:15,40-41.37N,141-49.22E,173,12.57,33.5782
797,2023/5/31,13:16,40-40.98N,141-49.28E,173,12.596,33.5612
798,2023/5/31,13:17,40-40.59N,141-49.37E,169,12.616,33.5673
799,2023/5/31,13:18,40-40.20N,141-49.48E,168,12.662,33.5622
800,2023/5/31,13:19,40-39.82N,141-49.58E,168,12.56,33.544
801,2023/5/31,13:20,40-39.44N,141-49.69E,168,12.601,33.5384
802,2023/5/31,13:21,40-39.05N,141-49.80E,168,12.507,33.5707
803,2023/5/31,13:22,40-38.67N,141-49.90E,168,12.54,33.5866
804,2023/5/31,13:23,40-38.29N,141-50.01E,168,12.632,33.5888
805,2023/5/31,13:24,40-37.91N,141-50.11E,168,12.714,33.5622
806,2023/5/31,13:25,40-37.53N,141-50.22E,168,12.688,33.4915
807,2023/5/31,13:26,40-37.14N,141-50.32E,168,12.555,33.4279
808,2023/5/31,13:27,40-36.77N,141-50.43E,168,12.425,33.3664
809,2023/5/31,13:28,40-36.37N,141-50.54E,167,12.319,33.3512
810,2023/5/31,13:29,40-36.00N,141-50.64E,168,12.453,33.3393
811,2023/5/31,13:30,40-35.63N,141-50.75E,167,12.61,33.3528
812,2023/5/31,13:31,40-35.26N,141-50.85E,167,12.72,33.3807
813,2023/5/31,13:32,40-34.88N,141-50.96E,168,13.013,33.4122
814,2023/5/31,13:33,40-34.49N,141-51.06E,168,13.185,33.4572
815,2023/5/31,13:34,40-34.10N,141-51.17E,168,13.791,33.5193
816,2023/5/31,13:35,40-33.74N,141-51.28E,167,13.963,33.6111
817,2023/5/31,13:36,40-33.36N,141-51.38E,168,13.879,33.6663
818,2023/5/31,13:37,40-32.97N,141-51.49E,168,13.82,33.6721
819,2023/5/31,13:38,40-32.60N,141-51.60E,167,13.915,33.6746
820,2023/5/31,13:39,40-32.22N,141-51.71E,167,13.987,33.6798
821,2023/5/31,13:40,40-31.83N,141-51.81E,167,13.961,33.6925
822,2023/5/31,13:41,40-31.44N,141-51.92E,167,13.942,33.6943
823,2023/5/31,13:42,40-31.07N,141-52.03E,167,13.659,33.6915
824,2023/5/31,13:43,40-30.69N,141-52.14E,167,13.261,33.6497
825,2023/5/31,13:44,40-30.25N,141-52.26E,167,12.864,33.5862
826,2023/5/31,13:45,40-29.88N,141-52.37E,167,12.537,33.4681
827,2023/5/31,13:46,40-29.50N,141-52.48E,167,12.416,33.371
828,2023/5/31,13:47,40-29.16N,141-52.57E,167,12.464,33.3128
829,2023/5/31,13:48,40-28.79N,141-52.68E,167,12.516,33.2742
830,2023/5/31,13:49,40-28.41N,141-52.79E,167,12.507,33.2507
831,2023/5/31,13:50,40-28.04N,141-52.89E,167,12.429,33.2442
832,2023/5/31,13:51,40-27.66N,141-53.00E,167,12.49,33.2261
833,2023/5/31,13:52,40-27.28N,141-53.11E,167,12.491,33.2161
834,2023/5/31,13:53,40-26.90N,141-53.22E,167,12.487,33.2167
835,2023/5/31,13:54,40-26.52N,141-53.34E,166,12.481,33.215
836,2023/5/31,13:55,40-26.07N,141-53.48E,165,12.488,33.2195
837,2023/5/31,13:56,40-25.68N,141-53.61E,165,12.53,33.2298
838,2023/5/31,13:57,40-25.33N,141-53.74E,165,12.556,33.2419
839,2023/5/31,13:58,40-24.95N,141-53.86E,165,12.505,33.246
840,2023/5/31,13:59,40-24.57N,141-53.99E,165,12.527,33.24
841,2023/5/31,14:00,40-24.22N,141-54.10E,165,12.521,33.2188
842,2023/5/31,14:01,40-23.86N,141-54.22E,165,12.523,33.1932
843,2023/5/31,14:02,40-23.48N,141-54.35E,166,12.422,33.1683
844,2023/5/31,14:03,40-23.10N,141-54.48E,165,12.449,33.1389
845,2023/5/31,14:04,40-22.70N,141-54.61E,165,12.512,33.1218
846,2023/5/31,14:05,40-22.35N,141-54.72E,166,12.607,33.1203
847,2023/5/31,14:06,40-21.98N,141-54.85E,166,12.533,33.125
848,2023/5/31,14:07,40-21.59N,141-54.98E,164,12.429,33.119
849,2023/5/31,14:08,40-21.22N,141-55.11E,164,12.47,33.1184
850,2023/5/31,14:09,40-20.85N,141-55.25E,163,12.504,33.1282
851,2023/5/31,14:10,40-20.48N,141-55.39E,163,12.52,33.1469
852,2023/5/31,14:11,40-20.11N,141-55.53E,164,12.619,33.1655
