Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
751,2023/12/20,12:30,35-35.81N,139-47.22E,215,14.304,
752,2023/12/20,12:31,35-35.62N,139-47.14E,190,14.305,
753,2023/12/20,12:32,35-35.43N,139-47.18E,162,14.258,
754,2023/12/20,12:33,35-35.25N,139-47.34E,138,13.847,
755,2023/12/20,12:34,35-35.08N,139-47.54E,136,14.447,
756,2023/12/20,12:35,35-34.89N,139-47.76E,136,14.494,
757,2023/12/20,12:36,35-34.69N,139-48.00E,133,14.44,
758,2023/12/20,12:37,35-34.52N,139-48.26E,127,14.545,
759,2023/12/20,12:38,35-34.34N,139-48.54E,128,14.471,
760,2023/12/20,12:39,35-34.17N,139-48.81E,128,14.364,
761,2023/12/20,12:40,35-33.99N,139-49.09E,128,14.398,
762,2023/12/20,12:41,35-33.80N,139-49.39E,127,14.489,
763,2023/12/20,12:42,35-33.62N,139-49.67E,127,14.493,
764,2023/12/20,12:43,35-33.44N,139-49.96E,128,14.486,
765,2023/12/20,12:44,35-33.26N,139-50.26E,126,14.452,
766,2023/12/20,12:45,35-33.04N,139-50.51E,147,14.068,
767,2023/12/20,12:46,35-32.76N,139-50.59E,169,13.73,
768,2023/12/20,12:47,35-32.47N,139-50.66E,169,14.382,
769,2023/12/20,12:48,35-32.17N,139-50.73E,169,14.469,
770,2023/12/20,12:49,35-31.88N,139-50.79E,169,14.44,
771,2023/12/20,12:50,35-31.57N,139-50.83E,174,14.245,
772,2023/12/20,12:51,35-31.28N,139-50.87E,174,14.177,
773,2023/12/20,12:52,35-30.97N,139-50.90E,175,14.152,
774,2023/12/20,12:53,35-30.65N,139-50.89E,184,14.194,
775,2023/12/20,12:54,35-30.37N,139-50.84E,189,14.187,
776,2023/12/20,12:55,35-30.07N,139-50.77E,189,14.309,
777,2023/12/20,12:56,35-29.76N,139-50.71E,189,14.281,
778,2023/12/20,12:57,35-29.47N,139-50.64E,194,14.293,
779,2023/12/20,12:58,35-29.20N,139-50.44E,219,14.319,
780,2023/12/20,12:59,35-29.01N,139-50.16E,231,14.41,
781,2023/12/20,13:00,35-28.83N,139-49.88E,230,14.484,
782,2023/12/20,13:01,35-28.64N,139-49.59E,230,14.499,
783,2023/12/20,13:02,35-28.45N,139-49.30E,231,14.567,
784,2023/12/20,13:03,35-28.26N,139-49.00E,232,14.615,
785,2023/12/20,13:04,35-28.07N,139-48.70E,232,14.643,
786,2023/12/20,13:05,35-27.89N,139-48.41E,232,14.647,
787,2023/12/20,13:06,35-27.71N,139-48.12E,233,14.639,
788,2023/12/20,13:07,35-27.53N,139-47.82E,232,14.73,
789,2023/12/20,13:08,35-27.34N,139-47.52E,233,14.757,
790,2023/12/20,13:09,35-27.17N,139-47.24E,232,14.811,
791,2023/12/20,13:10,35-26.99N,139-46.94E,233,14.848,
792,2023/12/20,13:11,35-26.80N,139-46.63E,233,14.856,
793,2023/12/20,13:12,35-26.63N,139-46.35E,233,14.859,
794,2023/12/20,13:13,35-26.45N,139-46.05E,233,14.843,
795,2023/12/20,13:14,35-26.28N,139-45.75E,233,14.8,
796,2023/12/20,13:15,35-26.10N,139-45.45E,233,14.777,
797,2023/12/20,13:16,35-25.92N,139-45.16E,233,14.807,
798,2023/12/20,13:17,35-25.74N,139-44.85E,234,14.767,
799,2023/12/20,13:18,35-25.57N,139-44.55E,234,14.68,
800,2023/12/20,13:19,35-25.35N,139-44.24E,230,14.66,
801,2023/12/20,13:20,35-25.15N,139-43.94E,230,14.703,
802,2023/12/20,13:21,35-24.99N,139-43.69E,230,14.82,
803,2023/12/20,13:22,35-24.77N,139-43.40E,220,14.824,
804,2023/12/20,13:23,35-24.51N,139-43.25E,206,14.828,
805,2023/12/20,13:24,35-24.28N,139-43.11E,206,14.85,
806,2023/12/20,13:25,35-24.01N,139-42.95E,206,14.816,
807,2023/12/20,13:26,35-23.74N,139-42.78E,206,14.736,
808,2023/12/20,13:27,35-23.48N,139-42.62E,207,14.694,
809,2023/12/20,13:28,35-23.21N,139-42.45E,207,14.766,
810,2023/12/20,13:29,35-22.94N,139-42.35E,184,14.894,
811,2023/12/20,13:30,35-22.64N,139-42.38E,174,14.909,
812,2023/12/20,13:31,35-22.35N,139-42.41E,176,14.927,
813,2023/12/20,13:32,35-22.05N,139-42.43E,176,14.924,
814,2023/12/20,13:33,35-21.75N,139-42.45E,176,14.87,
815,2023/12/20,13:34,35-21.45N,139-42.48E,176,14.856,
816,2023/12/20,13:35,35-21.13N,139-42.50E,176,14.842,
817,2023/12/20,13:36,35-20.82N,139-42.52E,176,14.857,
818,2023/12/20,13:37,35-20.54N,139-42.55E,176,14.871,
819,2023/12/20,13:38,35-20.28N,139-42.57E,176,14.864,
820,2023/12/20,13:39,35-20.04N,139-42.58E,176,14.849,
821,2023/12/20,13:40,35-19.83N,139-42.61E,168,14.82,
822,2023/12/20,13:41,35-19.66N,139-42.73E,145,14.883,
823,2023/12/20,13:42,35-19.49N,139-42.88E,145,14.863,
824,2023/12/20,13:43,35-19.31N,139-43.03E,144,14.889,
825,2023/12/20,13:44,35-19.14N,139-43.18E,144,14.928,
826,2023/12/20,13:45,35-18.96N,139-43.33E,145,15.013,
827,2023/12/20,13:46,35-18.79N,139-43.48E,145,15.108,
828,2023/12/20,13:47,35-18.61N,139-43.63E,145,15.153,
829,2023/12/20,13:48,35-18.43N,139-43.79E,143,15.23,
830,2023/12/20,13:49,35-18.26N,139-43.95E,144,15.3,
831,2023/12/20,13:50,35-18.08N,139-44.10E,144,15.426,
832,2023/12/20,13:51,35-17.90N,139-44.26E,144,15.586,
833,2023/12/20,13:52,35-17.72N,139-44.41E,145,15.638,
834,2023/12/20,13:53,35-17.54N,139-44.57E,144,15.672,
835,2023/12/20,13:54,35-17.37N,139-44.73E,143,15.68,
836,2023/12/20,13:55,35-17.19N,139-44.88E,145,15.679,
837,2023/12/20,13:56,35-17.02N,139-45.03E,145,15.598,
838,2023/12/20,13:57,35-16.84N,139-45.18E,144,15.483,
839,2023/12/20,13:58,35-16.66N,139-45.34E,144,15.324,
840,2023/12/20,13:59,35-16.48N,139-45.49E,147,15.261,
841,2023/12/20,14:00,35-16.28N,139-45.64E,148,15.338,
842,2023/12/20,14:01,35-16.08N,139-45.79E,147,15.631,
843,2023/12/20,14:02,35-15.91N,139-45.93E,146,15.652,
844,2023/12/20,14:03,35-15.75N,139-46.06E,148,15.816,
845,2023/12/20,14:04,35-15.55N,139-46.21E,147,15.89,
846,2023/12/20,14:05,35-15.36N,139-46.28E,169,15.943,
847,2023/12/20,14:06,35-15.18N,139-46.29E,177,16.007,
848,2023/12/20,14:07,35-14.98N,139-46.30E,177,15.961,
849,2023/12/20,14:08,35-14.77N,139-46.30E,177,15.962,
850,2023/12/20,14:09,35-14.57N,139-46.32E,176,15.885,
851,2023/12/20,14:10,35-14.36N,139-46.33E,176,15.804,
852,2023/12/20,14:11,35-14.15N,139-46.34E,177,15.771,
853,2023/12/20,14:12,35-13.95N,139-46.36E,176,15.741,
854,2023/12/20,14:13,35-13.73N,139-46.38E,176,15.837,
855,2023/12/20,14:14,35-13.52N,139-46.39E,175,15.855,
856,2023/12/20,14:15,35-13.29N,139-46.40E,179,15.952,
857,2023/12/20,14:16,35-13.08N,139-46.39E,183,16.048,
858,2023/12/20,14:17,35-12.91N,139-46.37E,186,16.16,
859,2023/12/20,14:18,35-12.70N,139-46.33E,190,16.325,
860,2023/12/20,14:19,35-12.49N,139-46.27E,191,16.495,
861,2023/12/20,14:20,35-12.26N,139-46.21E,192,16.406,
862,2023/12/20,14:21,35-12.02N,139-46.15E,193,16.488,
863,2023/12/20,14:22,35-11.76N,139-46.06E,195,16.904,
864,2023/12/20,14:23,35-11.51N,139-45.97E,195,17.033,
865,2023/12/20,14:24,35-11.25N,139-45.88E,196,16.981,
866,2023/12/20,14:25,35-10.97N,139-45.78E,196,16.956,
867,2023/12/20,14:26,35-10.70N,139-45.68E,196,17.03,
868,2023/12/20,14:27,35-10.44N,139-45.58E,197,17.097,
869,2023/12/20,14:28,35-10.16N,139-45.48E,196,17.149,
870,2023/12/20,14:29,35-09.89N,139-45.38E,196,17.169,
871,2023/12/20,14:30,35-09.61N,139-45.28E,196,17.091,
872,2023/12/20,14:31,35-09.33N,139-45.18E,195,17.054,
873,2023/12/20,14:32,35-09.06N,139-45.09E,195,16.991,
874,2023/12/20,14:33,35-08.78N,139-44.99E,195,17.055,
875,2023/12/20,14:34,35-08.49N,139-44.90E,194,17.102,
876,2023/12/20,14:35,35-08.22N,139-44.81E,194,17.13,
877,2023/12/20,14:36,35-07.94N,139-44.70E,197,17.178,
878,2023/12/20,14:37,35-07.67N,139-44.60E,198,17.293,
879,2023/12/20,14:38,35-07.39N,139-44.48E,197,17.389,
880,2023/12/20,14:39,35-07.12N,139-44.38E,197,17.427,
881,2023/12/20,14:40,35-06.84N,139-44.28E,197,17.445,
882,2023/12/20,14:41,35-06.56N,139-44.17E,197,17.464,
883,2023/12/20,14:42,35-06.28N,139-44.07E,197,17.456,
884,2023/12/20,14:43,35-06.00N,139-43.96E,197,17.484,
885,2023/12/20,14:44,35-05.74N,139-43.86E,197,17.504,
886,2023/12/20,14:45,35-05.46N,139-43.76E,196,17.569,
887,2023/12/20,14:46,35-05.18N,139-43.65E,196,17.695,
888,2023/12/20,14:47,35-04.90N,139-43.55E,197,17.752,
889,2023/12/20,14:48,35-04.63N,139-43.41E,206,17.781,
890,2023/12/20,14:49,35-04.39N,139-43.27E,205,17.801,
891,2023/12/20,14:50,35-04.13N,139-43.12E,205,17.778,
892,2023/12/20,14:51,35-03.88N,139-42.97E,205,17.761,
893,2023/12/20,14:52,35-03.64N,139-42.82E,207,17.745,
894,2023/12/20,14:53,35-03.41N,139-42.67E,207,17.733,
895,2023/12/20,14:54,35-03.18N,139-42.53E,206,17.728,
896,2023/12/20,14:55,35-02.94N,139-42.38E,206,17.752,
897,2023/12/20,14:56,35-02.71N,139-42.24E,206,17.791,
898,2023/12/20,14:57,35-02.48N,139-42.11E,204,17.838,
899,2023/12/20,14:58,35-02.21N,139-42.01E,194,17.87,
900,2023/12/20,14:59,35-01.97N,139-41.94E,190,17.904,
901,2023/12/20,15:00,35-01.71N,139-41.88E,190,17.938,
902,2023/12/20,15:01,35-01.44N,139-41.84E,185,17.945,
903,2023/12/20,15:02,35-01.18N,139-41.81E,184,17.944,
904,2023/12/20,15:03,35-00.90N,139-41.78E,184,17.933,
905,2023/12/20,15:04,35-00.64N,139-41.77E,181,17.914,
906,2023/12/20,15:05,35-00.39N,139-41.77E,181,17.897,
907,2023/12/20,15:06,35-00.12N,139-41.76E,180,17.878,
908,2023/12/20,15:07,34-59.85N,139-41.76E,179,17.842,
909,2023/12/20,15:08,34-59.60N,139-41.77E,177,17.817,
910,2023/12/20,15:09,34-59.33N,139-41.79E,176,17.802,
911,2023/12/20,15:10,34-59.07N,139-41.80E,176,17.801,
912,2023/12/20,15:11,34-58.79N,139-41.82E,176,17.805,
913,2023/12/20,15:12,34-58.51N,139-41.86E,172,17.838,
914,2023/12/20,15:13,34-58.24N,139-41.90E,171,17.851,
915,2023/12/20,15:14,34-57.97N,139-41.96E,170,17.867,
916,2023/12/20,15:15,34-57.69N,139-42.02E,169,17.877,
917,2023/12/20,15:16,34-57.42N,139-42.08E,171,17.879,
918,2023/12/20,15:17,34-57.15N,139-42.13E,169,17.895,
919,2023/12/20,15:18,34-56.87N,139-42.18E,170,17.915,
920,2023/12/20,15:19,34-56.61N,139-42.23E,171,17.927,
921,2023/12/20,15:20,34-56.33N,139-42.27E,173,17.924,
922,2023/12/20,15:21,34-56.05N,139-42.32E,172,17.904,
923,2023/12/20,15:22,34-55.76N,139-42.36E,170,17.89,
924,2023/12/20,15:23,34-55.50N,139-42.44E,164,17.906,
925,2023/12/20,15:24,34-55.22N,139-42.56E,159,17.902,
926,2023/12/20,15:25,34-54.93N,139-42.70E,155,17.909,
927,2023/12/20,15:26,34-54.66N,139-42.89E,148,17.924,
928,2023/12/20,15:27,34-54.39N,139-43.10E,147,17.898,
929,2023/12/20,15:28,34-54.13N,139-43.30E,146,17.896,
930,2023/12/20,15:29,34-53.87N,139-43.53E,143,17.889,
931,2023/12/20,15:30,34-53.61N,139-43.76E,141,17.88,
932,2023/12/20,15:31,34-53.36N,139-44.01E,139,17.872,
933,2023/12/20,15:32,34-53.14N,139-44.26E,135,17.866,
934,2023/12/20,15:33,34-52.92N,139-44.55E,130,17.869,
935,2023/12/20,15:34,34-52.72N,139-44.87E,126,17.856,
936,2023/12/20,15:35,34-52.55N,139-45.18E,123,17.86,
937,2023/12/20,15:36,34-52.38N,139-45.51E,120,17.821,
938,2023/12/20,15:37,34-52.22N,139-45.85E,118,17.81,
939,2023/12/20,15:38,34-52.08N,139-46.21E,113,17.786,
940,2023/12/20,15:39,34-51.98N,139-46.58E,108,17.712,
941,2023/12/20,15:40,34-51.89N,139-46.95E,104,17.723,
942,2023/12/20,15:41,34-51.81N,139-47.35E,105,17.744,
943,2023/12/20,15:42,34-51.73N,139-47.73E,103,17.65,
944,2023/12/20,15:43,34-51.67N,139-48.12E,98,17.57,
945,2023/12/20,15:44,34-51.62N,139-48.52E,97,17.486,
946,2023/12/20,15:45,34-51.58N,139-48.91E,98,17.531,
947,2023/12/20,15:46,34-51.54N,139-49.29E,98,17.49,
948,2023/12/20,15:47,34-51.48N,139-49.66E,100,17.327,
949,2023/12/20,15:48,34-51.42N,139-50.04E,100,17.287,
950,2023/12/20,15:49,34-51.37N,139-50.41E,98,17.302,
951,2023/12/20,15:50,34-51.32N,139-50.78E,97,17.319,
952,2023/12/20,15:51,34-51.26N,139-51.14E,101,17.395,
953,2023/12/20,15:52,34-51.22N,139-51.48E,95,17.371,
954,2023/12/20,15:53,34-51.19N,139-51.84E,98,17.358,
955,2023/12/20,15:54,34-51.14N,139-52.21E,99,17.388,
956,2023/12/20,15:55,34-51.11N,139-52.57E,95,17.422,
957,2023/12/20,15:56,34-51.06N,139-52.94E,100,17.509,
958,2023/12/20,15:57,34-51.01N,139-53.31E,98,17.598,
959,2023/12/20,15:58,34-50.97N,139-53.68E,98,17.678,
960,2023/12/20,15:59,34-50.93N,139-54.04E,95,17.733,
961,2023/12/20,16:00,34-50.91N,139-54.41E,93,17.785,
962,2023/12/20,16:01,34-50.89N,139-54.79E,92,17.847,
963,2023/12/20,16:02,34-50.86N,139-55.16E,93,17.91,
964,2023/12/20,16:03,34-50.84N,139-55.55E,94,17.959,
965,2023/12/20,16:04,34-50.81N,139-55.94E,94,18.008,
966,2023/12/20,16:05,34-50.81N,139-56.31E,88,18.041,
967,2023/12/20,16:06,34-50.84N,139-56.69E,82,18.079,
968,2023/12/20,16:07,34-50.89N,139-57.06E,81,18.11,
969,2023/12/20,16:08,34-50.94N,139-57.44E,81,18.133,
970,2023/12/20,16:09,34-51.01N,139-57.82E,78,18.158,
971,2023/12/20,16:10,34-51.07N,139-58.18E,77,18.177,
972,2023/12/20,16:11,34-51.15N,139-58.57E,75,18.17,
973,2023/12/20,16:12,34-51.25N,139-58.93E,71,18.169,
974,2023/12/20,16:13,34-51.35N,139-59.30E,69,18.159,
975,2023/12/20,16:14,34-51.47N,139-59.68E,70,18.117,
976,2023/12/20,16:15,34-51.60N,140-00.01E,64,18.077,
977,2023/12/20,16:16,34-51.74N,140-00.36E,63,18.053,
978,2023/12/20,16:17,34-51.89N,140-00.70E,59,18.023,
979,2023/12/20,16:18,34-52.08N,140-01.00E,52,18.051,
980,2023/12/20,16:19,34-52.27N,140-01.29E,51,18.051,
981,2023/12/20,16:20,34-52.46N,140-01.59E,53,18.091,
982,2023/12/20,16:21,34-52.66N,140-01.87E,47,18.123,
983,2023/12/20,16:22,34-52.88N,140-02.11E,41,18.159,
984,2023/12/20,16:23,34-53.10N,140-02.35E,41,18.185,
985,2023/12/20,16:24,34-53.33N,140-02.60E,43,18.236,
986,2023/12/20,16:25,34-53.55N,140-02.84E,39,18.298,
987,2023/12/20,16:26,34-53.79N,140-03.04E,32,18.36,
988,2023/12/20,16:27,34-54.02N,140-03.23E,33,18.393,
989,2023/12/20,16:28,34-54.25N,140-03.41E,34,18.41,
990,2023/12/20,16:29,34-54.47N,140-03.60E,35,18.436,
991,2023/12/20,16:30,34-54.69N,140-03.79E,36,18.434,
992,2023/12/20,16:31,34-54.92N,140-04.02E,38,18.44,
993,2023/12/20,16:32,34-55.14N,140-04.23E,38,18.458,
994,2023/12/20,16:33,34-55.36N,140-04.46E,42,18.49,
995,2023/12/20,16:34,34-55.58N,140-04.71E,43,18.541,
996,2023/12/20,16:35,34-55.79N,140-04.96E,45,18.556,
997,2023/12/20,16:36,34-56.01N,140-05.21E,43,18.573,
998,2023/12/20,16:37,34-56.23N,140-05.47E,45,18.617,
999,2023/12/20,16:38,34-56.44N,140-05.72E,46,18.66,
1000,2023/12/20,16:39,34-56.65N,140-06.01E,50,18.676,
1001,2023/12/20,16:40,34-56.86N,140-06.31E,52,18.703,
1002,2023/12/20,16:41,34-57.04N,140-06.61E,52,18.729,
1003,2023/12/20,16:42,34-57.22N,140-06.92E,54,18.759,
1004,2023/12/20,16:43,34-57.42N,140-07.23E,53,18.794,
1005,2023/12/20,16:44,34-57.62N,140-07.55E,52,18.812,
1006,2023/12/20,16:45,34-57.81N,140-07.84E,54,18.846,
1007,2023/12/20,16:46,34-58.00N,140-08.16E,52,18.873,
1008,2023/12/20,16:47,34-58.19N,140-08.46E,53,18.892,
1009,2023/12/20,16:48,34-58.39N,140-08.77E,52,18.908,
1010,2023/12/20,16:49,34-58.58N,140-09.08E,55,18.918,
1011,2023/12/20,16:50,34-58.75N,140-09.40E,56,18.92,
1012,2023/12/20,16:51,34-58.92N,140-09.73E,58,18.926,
1013,2023/12/20,16:52,34-59.09N,140-10.05E,57,18.921,
1014,2023/12/20,16:53,34-59.25N,140-10.37E,57,18.957,
1015,2023/12/20,16:54,34-59.41N,140-10.70E,58,18.988,
1016,2023/12/20,16:55,34-59.58N,140-11.03E,58,19.013,
1017,2023/12/20,16:56,34-59.74N,140-11.35E,58,19.029,
1018,2023/12/20,16:57,34-59.91N,140-11.67E,58,19.041,
1019,2023/12/20,16:58,35-00.06N,140-12.01E,61,19.059,
1020,2023/12/20,16:59,35-00.22N,140-12.35E,61,19.074,
1021,2023/12/20,17:00,35-00.36N,140-12.67E,62,19.089,
1022,2023/12/20,17:01,35-00.51N,140-13.02E,62,19.117,
1023,2023/12/20,17:02,35-00.65N,140-13.37E,64,19.13,
1024,2023/12/20,17:03,35-00.77N,140-13.70E,65,19.145,
1025,2023/12/20,17:04,35-00.90N,140-14.05E,64,19.149,
1026,2023/12/20,17:05,35-01.03N,140-14.38E,64,19.111,
1027,2023/12/20,17:06,35-01.17N,140-14.73E,65,19.087,
1028,2023/12/20,17:07,35-01.30N,140-15.08E,64,19.082,
1029,2023/12/20,17:08,35-01.44N,140-15.42E,64,19.095,
1030,2023/12/20,17:09,35-01.58N,140-15.78E,64,19.137,
1031,2023/12/20,17:10,35-01.71N,140-16.12E,65,19.131,
1032,2023/12/20,17:11,35-01.85N,140-16.49E,65,19.121,
1033,2023/12/20,17:12,35-01.99N,140-16.85E,64,19.095,
1034,2023/12/20,17:13,35-02.12N,140-17.20E,64,19.063,
1035,2023/12/20,17:14,35-02.26N,140-17.57E,65,19.056,
1036,2023/12/20,17:15,35-02.40N,140-17.91E,64,19.048,
1037,2023/12/20,17:16,35-02.53N,140-18.27E,65,19.051,
1038,2023/12/20,17:17,35-02.67N,140-18.63E,65,19.058,
1039,2023/12/20,17:18,35-02.81N,140-18.98E,64,19.062,
1040,2023/12/20,17:19,35-02.95N,140-19.34E,63,19.039,
1041,2023/12/20,17:20,35-03.09N,140-19.68E,64,18.978,
1042,2023/12/20,17:21,35-03.22N,140-20.05E,66,18.853,
1043,2023/12/20,17:22,35-03.36N,140-20.41E,65,18.763,
1044,2023/12/20,17:23,35-03.50N,140-20.78E,64,18.714,
1045,2023/12/20,17:24,35-03.62N,140-21.13E,67,18.691,
1046,2023/12/20,17:25,35-03.75N,140-21.48E,66,18.615,
1047,2023/12/20,17:26,35-03.90N,140-21.83E,62,18.588,
1048,2023/12/20,17:27,35-04.05N,140-22.19E,61,18.55,
1049,2023/12/20,17:28,35-04.20N,140-22.53E,61,18.509,
1050,2023/12/20,17:29,35-04.35N,140-22.87E,62,18.477,
1051,2023/12/20,17:30,35-04.49N,140-23.20E,62,18.441,
1052,2023/12/20,17:31,35-04.63N,140-23.54E,63,18.407,
1053,2023/12/20,17:32,35-04.78N,140-23.90E,63,18.385,
1054,2023/12/20,17:33,35-04.92N,140-24.24E,62,18.34,
1055,2023/12/20,17:34,35-05.08N,140-24.60E,63,18.296,
1056,2023/12/20,17:35,35-05.23N,140-24.97E,62,18.198,
1057,2023/12/20,17:36,35-05.39N,140-25.32E,61,18.102,
1058,2023/12/20,17:37,35-05.54N,140-25.69E,63,18.075,
1059,2023/12/20,17:38,35-05.69N,140-26.05E,62,18.042,
1060,2023/12/20,17:39,35-05.85N,140-26.42E,62,18.001,
1061,2023/12/20,17:40,35-06.00N,140-26.77E,62,17.934,
1062,2023/12/20,17:41,35-06.15N,140-27.13E,64,17.84,
1063,2023/12/20,17:42,35-06.30N,140-27.49E,62,17.771,
1064,2023/12/20,17:43,35-06.45N,140-27.84E,62,17.709,
1065,2023/12/20,17:44,35-06.61N,140-28.19E,60,17.651,
1066,2023/12/20,17:45,35-06.77N,140-28.54E,62,17.67,
1067,2023/12/20,17:46,35-06.91N,140-28.87E,63,17.641,
1068,2023/12/20,17:47,35-07.06N,140-29.22E,61,17.773,
1069,2023/12/20,17:48,35-07.21N,140-29.56E,61,17.818,
1070,2023/12/20,17:49,35-07.36N,140-29.91E,62,17.797,
1071,2023/12/20,17:50,35-07.51N,140-30.25E,61,17.767,
1072,2023/12/20,17:51,35-07.65N,140-30.60E,63,17.727,
1073,2023/12/20,17:52,35-07.82N,140-30.93E,55,17.704,
1074,2023/12/20,17:53,35-08.03N,140-31.19E,41,17.738,
1075,2023/12/20,17:54,35-08.26N,140-31.45E,40,17.793,
1076,2023/12/20,17:55,35-08.51N,140-31.67E,36,17.837,
1077,2023/12/20,17:56,35-08.74N,140-31.87E,35,17.87,
1078,2023/12/20,17:57,35-08.98N,140-32.09E,36,17.872,
1079,2023/12/20,17:58,35-09.22N,140-32.32E,39,17.851,
1080,2023/12/20,17:59,35-09.46N,140-32.55E,39,17.831,
1081,2023/12/20,18:00,35-09.68N,140-32.78E,39,17.822,
1082,2023/12/20,18:01,35-09.91N,140-33.02E,40,17.821,
1083,2023/12/20,18:02,35-10.12N,140-33.25E,41,17.824,
1084,2023/12/20,18:03,35-10.33N,140-33.47E,41,17.839,
1085,2023/12/20,18:04,35-10.56N,140-33.69E,39,17.858,
1086,2023/12/20,18:05,35-10.77N,140-33.91E,41,17.882,
1087,2023/12/20,18:06,35-10.99N,140-34.13E,40,17.898,
1088,2023/12/20,18:07,35-11.22N,140-34.36E,37,17.916,
1089,2023/12/20,18:08,35-11.43N,140-34.55E,35,17.941,
1090,2023/12/20,18:09,35-11.67N,140-34.75E,33,17.979,
1091,2023/12/20,18:10,35-11.89N,140-34.94E,36,18.002,
1092,2023/12/20,18:11,35-12.11N,140-35.12E,34,18.016,
1093,2023/12/20,18:12,35-12.34N,140-35.32E,37,18.026,
1094,2023/12/20,18:13,35-12.55N,140-35.52E,36,18.026,
1095,2023/12/20,18:14,35-12.77N,140-35.70E,34,18.006,
1096,2023/12/20,18:15,35-13.00N,140-35.90E,35,17.997,
1097,2023/12/20,18:16,35-13.22N,140-36.10E,36,18.001,
1098,2023/12/20,18:17,35-13.45N,140-36.30E,35,18.025,
1099,2023/12/20,18:18,35-13.67N,140-36.50E,34,18.039,
1100,2023/12/20,18:19,35-13.90N,140-36.70E,35,18.043,
1101,2023/12/20,18:20,35-14.13N,140-36.89E,35,18.051,
1102,2023/12/20,18:21,35-14.36N,140-37.08E,33,18.049,
1103,2023/12/20,18:22,35-14.59N,140-37.27E,34,18.055,
1104,2023/12/20,18:23,35-14.81N,140-37.46E,35,18.057,
1105,2023/12/20,18:24,35-15.03N,140-37.65E,34,18.059,
1106,2023/12/20,18:25,35-15.24N,140-37.86E,41,18.064,
1107,2023/12/20,18:26,35-15.43N,140-38.07E,42,18.069,
1108,2023/12/20,18:27,35-15.64N,140-38.30E,42,18.065,
1109,2023/12/20,18:28,35-15.84N,140-38.53E,42,18.07,
1110,2023/12/20,18:29,35-16.04N,140-38.75E,41,18.069,
1111,2023/12/20,18:30,35-16.25N,140-38.98E,42,18.074,
1112,2023/12/20,18:31,35-16.45N,140-39.21E,42,18.083,
1113,2023/12/20,18:32,35-16.66N,140-39.43E,42,18.096,
1114,2023/12/20,18:33,35-16.85N,140-39.64E,42,18.101,
1115,2023/12/20,18:34,35-17.05N,140-39.86E,42,18.102,
1116,2023/12/20,18:35,35-17.26N,140-40.11E,45,18.097,
1117,2023/12/20,18:36,35-17.45N,140-40.34E,44,18.097,
1118,2023/12/20,18:37,35-17.65N,140-40.59E,46,18.088,
1119,2023/12/20,18:38,35-17.85N,140-40.83E,44,18.091,
1120,2023/12/20,18:39,35-18.04N,140-41.06E,42,18.083,
1121,2023/12/20,18:40,35-18.24N,140-41.30E,45,18.091,
1122,2023/12/20,18:41,35-18.47N,140-41.53E,35,18.088,
1123,2023/12/20,18:42,35-18.74N,140-41.67E,19,18.095,
1124,2023/12/20,18:43,35-18.99N,140-41.76E,16,18.111,
1125,2023/12/20,18:44,35-19.22N,140-41.84E,16,18.121,
1126,2023/12/20,18:45,35-19.47N,140-41.94E,18,18.124,
1127,2023/12/20,18:46,35-19.72N,140-42.04E,19,18.137,
1128,2023/12/20,18:47,35-19.97N,140-42.14E,17,18.147,
1129,2023/12/20,18:48,35-20.22N,140-42.23E,17,18.148,
1130,2023/12/20,18:49,35-20.48N,140-42.35E,20,18.151,
1131,2023/12/20,18:50,35-20.73N,140-42.47E,22,18.129,
1132,2023/12/20,18:51,35-20.98N,140-42.60E,21,18.097,
1133,2023/12/20,18:52,35-21.25N,140-42.72E,20,18.053,
1134,2023/12/20,18:53,35-21.51N,140-42.84E,20,18.031,
1135,2023/12/20,18:54,35-21.77N,140-42.96E,21,18.022,
1136,2023/12/20,18:55,35-22.03N,140-43.10E,21,18.02,
1137,2023/12/20,18:56,35-22.30N,140-43.23E,22,18.013,
1138,2023/12/20,18:57,35-22.56N,140-43.35E,21,18.015,
1139,2023/12/20,18:58,35-22.83N,140-43.48E,21,18.026,
1140,2023/12/20,18:59,35-23.10N,140-43.62E,21,18.039,
1141,2023/12/20,19:00,35-23.37N,140-43.74E,20,18.115,
1142,2023/12/20,19:01,35-23.63N,140-43.86E,20,18.2,
1143,2023/12/20,19:02,35-23.90N,140-43.99E,21,18.293,
1144,2023/12/20,19:03,35-24.17N,140-44.11E,20,18.357,
1145,2023/12/20,19:04,35-24.44N,140-44.24E,21,18.424,
1146,2023/12/20,19:05,35-24.72N,140-44.37E,21,18.442,
1147,2023/12/20,19:06,35-24.99N,140-44.49E,18,18.449,
1148,2023/12/20,19:07,35-25.27N,140-44.61E,21,18.479,
1149,2023/12/20,19:08,35-25.54N,140-44.74E,21,18.518,
1150,2023/12/20,19:09,35-25.80N,140-44.87E,22,18.543,
1151,2023/12/20,19:10,35-26.08N,140-45.00E,20,18.571,
1152,2023/12/20,19:11,35-26.34N,140-45.13E,21,18.579,
1153,2023/12/20,19:12,35-26.62N,140-45.27E,21,18.581,
1154,2023/12/20,19:13,35-26.88N,140-45.39E,22,18.565,
1155,2023/12/20,19:14,35-27.13N,140-45.57E,33,18.535,
