Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
665,2023/7/15,11:04,35-35.71N,139-47.11E,204,26.04,25.0007
666,2023/7/15,11:05,35-35.52N,139-47.12E,166,26.091,25.4431
667,2023/7/15,11:06,35-35.36N,139-47.25E,142,26.051,24.9025
668,2023/7/15,11:07,35-35.18N,139-47.43E,141,25.935,24.4574
669,2023/7/15,11:08,35-35.00N,139-47.63E,137,25.51,25.2632
670,2023/7/15,11:09,35-34.81N,139-47.85E,136,25.536,25.9445
671,2023/7/15,11:10,35-34.62N,139-48.09E,132,25.413,26.1347
672,2023/7/15,11:11,35-34.44N,139-48.35E,132,25.657,26.3606
673,2023/7/15,11:12,35-34.25N,139-48.60E,131,25.662,26.1722
674,2023/7/15,11:13,35-34.06N,139-48.87E,132,25.581,26.3344
675,2023/7/15,11:14,35-33.88N,139-49.14E,128,25.562,26.7253
676,2023/7/15,11:15,35-33.70N,139-49.42E,128,25.803,27.2653
677,2023/7/15,11:16,35-33.52N,139-49.71E,128,25.801,27.3909
678,2023/7/15,11:17,35-33.34N,139-49.99E,127,25.848,27.4577
679,2023/7/15,11:18,35-33.15N,139-50.28E,128,25.875,27.5037
680,2023/7/15,11:19,35-32.95N,139-50.53E,141,25.943,27.64
681,2023/7/15,11:20,35-32.68N,139-50.68E,160,26.007,27.6896
682,2023/7/15,11:21,35-32.39N,139-50.78E,165,25.887,27.623
683,2023/7/15,11:22,35-32.12N,139-50.85E,169,25.867,27.5786
684,2023/7/15,11:23,35-31.83N,139-50.93E,168,25.885,27.7791
685,2023/7/15,11:24,35-31.54N,139-51.00E,168,25.791,27.8725
686,2023/7/15,11:25,35-31.25N,139-51.03E,177,25.797,28.1739
687,2023/7/15,11:26,35-30.95N,139-51.04E,181,25.916,28.5031
688,2023/7/15,11:27,35-30.67N,139-50.98E,190,25.91,28.6513
689,2023/7/15,11:28,35-30.38N,139-50.91E,191,25.856,28.6957
690,2023/7/15,11:29,35-30.09N,139-50.83E,195,25.909,28.7673
691,2023/7/15,11:30,35-29.82N,139-50.71E,204,26.034,28.8307
692,2023/7/15,11:31,35-29.56N,139-50.54E,208,25.993,28.9209
693,2023/7/15,11:32,35-29.32N,139-50.33E,218,25.982,28.9668
694,2023/7/15,11:33,35-29.10N,139-50.08E,224,25.93,29.0229
695,2023/7/15,11:34,35-28.91N,139-49.82E,229,25.92,29.0879
696,2023/7/15,11:35,35-28.71N,139-49.54E,229,25.782,29.1146
697,2023/7/15,11:36,35-28.51N,139-49.26E,228,25.648,29.2641
698,2023/7/15,11:37,35-28.32N,139-48.99E,228,25.541,29.3985
699,2023/7/15,11:38,35-28.12N,139-48.71E,229,25.608,29.501
700,2023/7/15,11:39,35-27.94N,139-48.42E,233,25.682,29.5193
701,2023/7/15,11:40,35-27.76N,139-48.12E,235,25.689,29.5117
702,2023/7/15,11:41,35-27.59N,139-47.80E,235,25.682,29.4332
703,2023/7/15,11:42,35-27.42N,139-47.50E,235,25.714,29.469
704,2023/7/15,11:43,35-27.24N,139-47.18E,235,25.75,29.4035
705,2023/7/15,11:44,35-27.08N,139-46.89E,236,25.754,29.3897
706,2023/7/15,11:45,35-26.91N,139-46.59E,235,25.748,29.373
707,2023/7/15,11:46,35-26.73N,139-46.28E,234,25.667,29.3526
708,2023/7/15,11:47,35-26.56N,139-45.97E,235,25.553,29.3915
709,2023/7/15,11:48,35-26.39N,139-45.67E,235,25.515,29.4741
710,2023/7/15,11:49,35-26.23N,139-45.37E,235,25.522,29.5083
711,2023/7/15,11:50,35-26.05N,139-45.06E,235,25.547,29.5291
712,2023/7/15,11:51,35-25.88N,139-44.76E,235,25.392,29.5745
713,2023/7/15,11:52,35-25.71N,139-44.46E,232,25.059,29.6791
714,2023/7/15,11:53,35-25.51N,139-44.18E,228,24.821,29.8414
715,2023/7/15,11:54,35-25.32N,139-43.91E,228,24.707,29.9571
716,2023/7/15,11:55,35-25.12N,139-43.65E,225,24.738,30.1091
717,2023/7/15,11:56,35-24.88N,139-43.42E,214,24.674,30.1326
718,2023/7/15,11:57,35-24.64N,139-43.24E,212,24.494,30.1453
719,2023/7/15,11:58,35-24.39N,139-43.04E,212,24.354,30.2323
720,2023/7/15,11:59,35-24.14N,139-42.86E,210,24.431,30.3086
721,2023/7/15,12:00,35-23.89N,139-42.67E,211,24.445,30.32
722,2023/7/15,12:01,35-23.63N,139-42.49E,206,24.437,30.3097
723,2023/7/15,12:02,35-23.36N,139-42.39E,191,24.566,30.3466
724,2023/7/15,12:03,35-23.08N,139-42.37E,181,24.437,30.3367
725,2023/7/15,12:04,35-22.76N,139-42.38E,178,24.489,30.321
726,2023/7/15,12:05,35-22.49N,139-42.40E,176,24.443,30.4085
727,2023/7/15,12:06,35-22.19N,139-42.42E,176,24.361,30.4192
728,2023/7/15,12:07,35-21.89N,139-42.45E,176,24.37,30.492
729,2023/7/15,12:08,35-21.60N,139-42.47E,176,24.39,30.5554
730,2023/7/15,12:09,35-21.29N,139-42.50E,175,24.518,30.5491
731,2023/7/15,12:10,35-21.01N,139-42.53E,174,24.706,30.5456
732,2023/7/15,12:11,35-20.75N,139-42.54E,178,25.358,30.5648
733,2023/7/15,12:12,35-20.52N,139-42.55E,177,25.329,30.7036
734,2023/7/15,12:13,35-20.32N,139-42.56E,179,25.276,30.7609
735,2023/7/15,12:14,35-20.10N,139-42.56E,180,25.283,30.7929
736,2023/7/15,12:15,35-19.91N,139-42.56E,180,25.215,30.7547
737,2023/7/15,12:16,35-19.71N,139-42.56E,177,25.212,30.7241
738,2023/7/15,12:17,35-19.54N,139-42.63E,152,25.241,30.6147
739,2023/7/15,12:18,35-19.39N,139-42.76E,145,25.279,30.6234
740,2023/7/15,12:19,35-19.23N,139-42.89E,145,25.254,30.612
741,2023/7/15,12:20,35-19.07N,139-43.02E,146,25.211,30.5575
742,2023/7/15,12:21,35-18.92N,139-43.15E,146,25.061,30.4876
743,2023/7/15,12:22,35-18.76N,139-43.28E,146,25.053,30.4424
744,2023/7/15,12:23,35-18.60N,139-43.40E,145,24.938,30.4224
745,2023/7/15,12:24,35-18.45N,139-43.54E,142,25.183,30.4412
746,2023/7/15,12:25,35-18.30N,139-43.69E,141,25.061,30.6986
747,2023/7/15,12:26,35-18.15N,139-43.83E,142,25.065,30.8403
748,2023/7/15,12:27,35-18.01N,139-43.97E,141,25.128,30.8258
749,2023/7/15,12:28,35-17.85N,139-44.12E,142,24.913,30.7178
750,2023/7/15,12:29,35-17.70N,139-44.26E,142,24.845,30.8935
751,2023/7/15,12:30,35-17.55N,139-44.40E,142,24.909,30.9186
752,2023/7/15,12:31,35-17.39N,139-44.55E,142,24.866,30.9366
753,2023/7/15,12:32,35-17.25N,139-44.69E,142,24.745,30.9394
754,2023/7/15,12:33,35-17.09N,139-44.83E,143,24.614,30.9628
755,2023/7/15,12:34,35-16.93N,139-44.96E,144,24.73,31.0047
756,2023/7/15,12:35,35-16.78N,139-45.10E,143,24.746,30.9903
757,2023/7/15,12:36,35-16.63N,139-45.24E,143,24.808,30.97
758,2023/7/15,12:37,35-16.48N,139-45.37E,143,24.903,30.9529
759,2023/7/15,12:38,35-16.33N,139-45.50E,143,24.946,30.938
760,2023/7/15,12:39,35-16.17N,139-45.64E,145,24.917,30.9322
761,2023/7/15,12:40,35-16.02N,139-45.77E,146,24.767,30.9178
762,2023/7/15,12:41,35-15.86N,139-45.90E,148,24.606,30.9352
763,2023/7/15,12:42,35-15.70N,139-46.01E,151,24.544,31.0131
764,2023/7/15,12:43,35-15.52N,139-46.11E,157,24.485,31.0811
765,2023/7/15,12:44,35-15.34N,139-46.15E,172,24.459,31.1343
766,2023/7/15,12:45,35-15.15N,139-46.17E,176,24.477,31.1333
767,2023/7/15,12:46,35-14.95N,139-46.19E,175,24.479,31.1026
768,2023/7/15,12:47,35-14.74N,139-46.21E,175,24.506,31.0535
769,2023/7/15,12:48,35-14.55N,139-46.22E,179,24.487,31.0091
770,2023/7/15,12:49,35-14.32N,139-46.22E,179,24.428,30.9767
771,2023/7/15,12:50,35-14.10N,139-46.22E,178,24.404,31.0762
772,2023/7/15,12:51,35-13.88N,139-46.23E,177,24.396,31.1704
773,2023/7/15,12:52,35-13.66N,139-46.24E,177,24.426,31.2469
774,2023/7/15,12:53,35-13.43N,139-46.26E,176,24.401,31.3345
775,2023/7/15,12:54,35-13.22N,139-46.28E,175,24.455,31.405
776,2023/7/15,12:55,35-13.00N,139-46.28E,179,24.555,31.5423
777,2023/7/15,12:56,35-12.78N,139-46.27E,185,24.604,31.6431
778,2023/7/15,12:57,35-12.54N,139-46.23E,188,24.612,31.6961
779,2023/7/15,12:58,35-12.30N,139-46.16E,193,24.727,31.7979
780,2023/7/15,12:59,35-12.05N,139-46.07E,196,24.803,31.8929
781,2023/7/15,13:00,35-11.80N,139-45.98E,196,24.823,31.9545
782,2023/7/15,13:01,35-11.54N,139-45.89E,195,24.861,32.0368
783,2023/7/15,13:02,35-11.29N,139-45.80E,196,24.843,32.0438
784,2023/7/15,13:03,35-11.03N,139-45.70E,196,24.834,32.0185
785,2023/7/15,13:04,35-10.77N,139-45.61E,196,24.814,32.022
786,2023/7/15,13:05,35-10.52N,139-45.52E,196,24.814,32.0546
787,2023/7/15,13:06,35-10.26N,139-45.43E,196,24.811,32.0481
788,2023/7/15,13:07,35-10.00N,139-45.34E,195,24.789,32.0153
789,2023/7/15,13:08,35-09.74N,139-45.25E,195,24.818,32.0186
790,2023/7/15,13:09,35-09.48N,139-45.16E,195,24.814,32.0826
791,2023/7/15,13:10,35-09.22N,139-45.07E,195,24.803,32.1508
792,2023/7/15,13:11,35-08.96N,139-44.98E,195,24.751,32.2054
793,2023/7/15,13:12,35-08.70N,139-44.89E,195,24.745,32.2449
794,2023/7/15,13:13,35-08.44N,139-44.80E,195,24.705,32.284
795,2023/7/15,13:14,35-08.17N,139-44.71E,195,24.603,32.3065
796,2023/7/15,13:15,35-07.92N,139-44.63E,195,24.471,32.3468
797,2023/7/15,13:16,35-07.65N,139-44.54E,195,24.167,32.4069
798,2023/7/15,13:17,35-07.39N,139-44.45E,195,24.008,32.5731
799,2023/7/15,13:18,35-07.13N,139-44.36E,195,23.965,32.7312
800,2023/7/15,13:19,35-06.87N,139-44.27E,195,23.949,32.9422
801,2023/7/15,13:20,35-06.62N,139-44.18E,196,23.756,33.006
802,2023/7/15,13:21,35-06.36N,139-44.08E,196,23.625,33.1702
803,2023/7/15,13:22,35-06.10N,139-43.99E,196,23.573,33.284
804,2023/7/15,13:23,35-05.84N,139-43.90E,196,23.554,33.3108
805,2023/7/15,13:24,35-05.59N,139-43.81E,196,23.526,33.3096
806,2023/7/15,13:25,35-05.33N,139-43.72E,196,23.497,33.3162
807,2023/7/15,13:26,35-05.08N,139-43.63E,196,23.502,33.297
808,2023/7/15,13:27,35-04.81N,139-43.54E,195,23.497,33.2998
809,2023/7/15,13:28,35-04.56N,139-43.45E,195,23.419,33.2933
810,2023/7/15,13:29,35-04.29N,139-43.36E,195,23.447,33.3162
811,2023/7/15,13:30,35-04.04N,139-43.26E,195,23.462,33.3347
812,2023/7/15,13:31,35-03.77N,139-43.17E,195,23.481,33.3445
813,2023/7/15,13:32,35-03.51N,139-43.08E,195,23.473,33.335
814,2023/7/15,13:33,35-03.24N,139-43.00E,191,23.468,33.3288
815,2023/7/15,13:34,35-02.97N,139-42.94E,191,23.43,33.3273
816,2023/7/15,13:35,35-02.71N,139-42.88E,190,23.358,33.316
817,2023/7/15,13:36,35-02.44N,139-42.81E,191,23.234,33.3301
818,2023/7/15,13:37,35-02.17N,139-42.75E,191,23.038,33.3594
819,2023/7/15,13:38,35-01.91N,139-42.69E,190,22.89,33.3937
820,2023/7/15,13:39,35-01.64N,139-42.64E,186,22.837,33.4538
821,2023/7/15,13:40,35-01.38N,139-42.61E,186,22.874,33.4891
822,2023/7/15,13:41,35-01.11N,139-42.56E,187,22.808,33.5014
823,2023/7/15,13:42,35-00.84N,139-42.52E,186,22.67,33.5047
824,2023/7/15,13:43,35-00.57N,139-42.48E,186,22.524,33.5412
825,2023/7/15,13:44,35-00.29N,139-42.44E,186,22.429,33.5854
826,2023/7/15,13:45,35-00.03N,139-42.41E,186,22.346,33.6268
827,2023/7/15,13:46,34-59.77N,139-42.37E,186,22.247,33.6519
828,2023/7/15,13:47,34-59.50N,139-42.34E,185,22.139,33.6832
829,2023/7/15,13:48,34-59.23N,139-42.31E,183,21.824,33.7139
830,2023/7/15,13:49,34-58.97N,139-42.29E,183,21.553,33.7529
831,2023/7/15,13:50,34-58.70N,139-42.28E,182,21.485,33.8002
832,2023/7/15,13:51,34-58.42N,139-42.28E,178,21.592,33.8049
833,2023/7/15,13:52,34-58.15N,139-42.30E,176,21.708,33.8024
834,2023/7/15,13:53,34-57.88N,139-42.35E,167,21.98,33.7921
835,2023/7/15,13:54,34-57.60N,139-42.46E,160,22.116,33.7685
836,2023/7/15,13:55,34-57.32N,139-42.60E,155,22.105,33.7418
837,2023/7/15,13:56,34-57.07N,139-42.76E,151,22.257,33.7274
838,2023/7/15,13:57,34-56.80N,139-42.96E,147,22.238,33.7249
839,2023/7/15,13:58,34-56.55N,139-43.16E,146,22.273,33.718
840,2023/7/15,13:59,34-56.28N,139-43.37E,147,22.387,33.72
841,2023/7/15,14:00,34-56.02N,139-43.57E,146,22.395,33.7144
842,2023/7/15,14:01,34-55.76N,139-43.78E,146,22.504,33.7141
843,2023/7/15,14:02,34-55.50N,139-43.99E,146,22.594,33.7067
844,2023/7/15,14:03,34-55.23N,139-44.21E,146,22.565,33.6942
845,2023/7/15,14:04,34-54.96N,139-44.42E,145,22.496,33.687
846,2023/7/15,14:05,34-54.71N,139-44.63E,146,22.645,33.6928
847,2023/7/15,14:06,34-54.44N,139-44.85E,144,22.725,33.6868
848,2023/7/15,14:07,34-54.18N,139-45.08E,142,22.53,33.6685
849,2023/7/15,14:08,34-53.93N,139-45.32E,142,22.5,33.6746
850,2023/7/15,14:09,34-53.66N,139-45.56E,142,22.505,33.6906
851,2023/7/15,14:10,34-53.40N,139-45.80E,142,22.486,33.6956
852,2023/7/15,14:11,34-53.15N,139-46.04E,142,22.419,33.7051
853,2023/7/15,14:12,34-52.89N,139-46.29E,139,22.343,33.7124
854,2023/7/15,14:13,34-52.62N,139-46.57E,139,22.269,33.7296
855,2023/7/15,14:14,34-52.37N,139-46.84E,139,22.264,33.7284
856,2023/7/15,14:15,34-52.12N,139-47.09E,139,22.015,33.7304
857,2023/7/15,14:16,34-51.87N,139-47.35E,140,21.944,33.7385
858,2023/7/15,14:17,34-51.62N,139-47.62E,136,21.959,33.7574
859,2023/7/15,14:18,34-51.43N,139-47.93E,125,21.817,33.7593
860,2023/7/15,14:19,34-51.31N,139-48.27E,108,21.715,33.7673
861,2023/7/15,14:20,34-51.25N,139-48.62E,101,21.683,33.7784
862,2023/7/15,14:21,34-51.20N,139-48.99E,99,21.577,33.7846
863,2023/7/15,14:22,34-51.14N,139-49.37E,98,21.329,33.7973
864,2023/7/15,14:23,34-51.10N,139-49.73E,98,21.174,33.8164
865,2023/7/15,14:24,34-51.05N,139-50.09E,97,21.139,33.8415
866,2023/7/15,14:25,34-51.01N,139-50.46E,96,21.152,33.8441
867,2023/7/15,14:26,34-51.00N,139-50.81E,90,21.188,33.8494
868,2023/7/15,14:27,34-51.00N,139-51.17E,88,21.265,33.8586
869,2023/7/15,14:28,34-51.00N,139-51.52E,88,21.166,33.8483
870,2023/7/15,14:29,34-51.00N,139-51.87E,89,21.078,33.8478
871,2023/7/15,14:30,34-51.00N,139-52.22E,88,21.132,33.7977
872,2023/7/15,14:31,34-51.00N,139-52.57E,88,21.268,33.7836
873,2023/7/15,14:32,34-51.01N,139-52.91E,87,21.355,33.7727
874,2023/7/15,14:33,34-51.02N,139-53.25E,87,21.527,33.7709
875,2023/7/15,14:34,34-51.02N,139-53.55E,87,21.75,33.752
876,2023/7/15,14:35,34-51.03N,139-53.89E,87,21.893,33.7269
877,2023/7/15,14:36,34-51.04N,139-54.22E,87,21.841,33.7164
878,2023/7/15,14:37,34-51.05N,139-54.57E,87,21.876,33.7157
879,2023/7/15,14:38,34-51.07N,139-54.89E,87,21.842,33.7377
880,2023/7/15,14:39,34-51.08N,139-55.23E,84,21.583,33.7405
881,2023/7/15,14:40,34-51.14N,139-55.56E,77,21.44,33.7611
882,2023/7/15,14:41,34-51.22N,139-55.87E,71,21.382,33.7918
883,2023/7/15,14:42,34-51.32N,139-56.20E,71,21.382,33.8025
884,2023/7/15,14:43,34-51.41N,139-56.53E,71,21.367,33.8076
885,2023/7/15,14:44,34-51.49N,139-56.84E,71,21.404,33.7986
886,2023/7/15,14:45,34-51.58N,139-57.18E,71,21.439,33.8109
887,2023/7/15,14:46,34-51.68N,139-57.51E,71,21.43,33.8006
888,2023/7/15,14:47,34-51.77N,139-57.84E,69,21.385,33.8041
889,2023/7/15,14:48,34-51.88N,139-58.13E,64,21.358,33.8097
890,2023/7/15,14:49,34-52.01N,139-58.44E,63,21.428,33.8117
891,2023/7/15,14:50,34-52.13N,139-58.76E,64,21.51,33.8062
892,2023/7/15,14:51,34-52.26N,139-59.06E,64,21.549,33.7932
893,2023/7/15,14:52,34-52.39N,139-59.40E,64,21.565,33.7999
894,2023/7/15,14:53,34-52.51N,139-59.70E,63,21.566,33.7881
895,2023/7/15,14:54,34-52.64N,140-00.01E,63,21.566,33.7864
896,2023/7/15,14:55,34-52.77N,140-00.34E,63,21.61,33.7816
897,2023/7/15,14:56,34-52.91N,140-00.68E,63,21.663,33.7843
898,2023/7/15,14:57,34-53.04N,140-00.98E,62,21.692,33.7758
899,2023/7/15,14:58,34-53.18N,140-01.30E,62,21.74,33.7675
900,2023/7/15,14:59,34-53.31N,140-01.61E,62,21.821,33.7641
901,2023/7/15,15:00,34-53.45N,140-01.93E,62,22.006,33.7539
902,2023/7/15,15:01,34-53.58N,140-02.24E,61,22.18,33.7234
903,2023/7/15,15:02,34-53.73N,140-02.56E,61,22.314,33.7018
904,2023/7/15,15:03,34-53.87N,140-02.89E,62,22.416,33.7008
905,2023/7/15,15:04,34-54.00N,140-03.20E,62,22.503,33.6922
906,2023/7/15,15:05,34-54.15N,140-03.53E,61,22.57,33.6927
907,2023/7/15,15:06,34-54.29N,140-03.86E,61,22.649,33.6916
908,2023/7/15,15:07,34-54.43N,140-04.17E,61,22.786,33.6998
909,2023/7/15,15:08,34-54.58N,140-04.50E,61,22.917,33.7111
910,2023/7/15,15:09,34-54.72N,140-04.82E,61,23.026,33.7164
911,2023/7/15,15:10,34-54.87N,140-05.15E,61,23.096,33.725
912,2023/7/15,15:11,34-55.01N,140-05.46E,60,23.147,33.731
913,2023/7/15,15:12,34-55.17N,140-05.80E,60,23.192,33.7339
914,2023/7/15,15:13,34-55.32N,140-06.13E,60,23.252,33.7378
915,2023/7/15,15:14,34-55.46N,140-06.43E,61,23.323,33.7312
916,2023/7/15,15:15,34-55.61N,140-06.77E,61,23.389,33.7351
917,2023/7/15,15:16,34-55.75N,140-07.08E,61,23.473,33.7486
918,2023/7/15,15:17,34-55.90N,140-07.41E,61,23.549,33.7692
919,2023/7/15,15:18,34-56.05N,140-07.74E,61,23.625,33.7864
920,2023/7/15,15:19,34-56.20N,140-08.06E,61,23.668,33.8027
921,2023/7/15,15:20,34-56.35N,140-08.38E,61,23.718,33.8211
922,2023/7/15,15:21,34-56.49N,140-08.70E,61,23.764,33.8327
923,2023/7/15,15:22,34-56.64N,140-09.02E,61,23.829,33.8511
924,2023/7/15,15:23,34-56.79N,140-09.35E,61,23.916,33.8654
925,2023/7/15,15:24,34-56.93N,140-09.67E,61,24.017,33.8799
926,2023/7/15,15:25,34-57.08N,140-10.01E,61,24.121,33.882
927,2023/7/15,15:26,34-57.23N,140-10.33E,61,24.159,33.8863
928,2023/7/15,15:27,34-57.37N,140-10.66E,61,24.221,33.8972
929,2023/7/15,15:28,34-57.53N,140-11.00E,61,24.355,33.9045
930,2023/7/15,15:29,34-57.67N,140-11.32E,61,24.458,33.9079
931,2023/7/15,15:30,34-57.82N,140-11.65E,61,24.541,33.898
932,2023/7/15,15:31,34-57.96N,140-11.98E,62,24.564,33.8919
933,2023/7/15,15:32,34-58.11N,140-12.31E,62,24.562,33.8979
934,2023/7/15,15:33,34-58.26N,140-12.66E,62,24.584,33.8801
935,2023/7/15,15:34,34-58.40N,140-12.98E,62,24.603,33.879
936,2023/7/15,15:35,34-58.55N,140-13.32E,62,24.585,33.8596
937,2023/7/15,15:36,34-58.70N,140-13.66E,62,24.61,33.8529
938,2023/7/15,15:37,34-58.84N,140-13.98E,62,24.626,33.8426
939,2023/7/15,15:38,34-58.98N,140-14.32E,62,24.64,33.8475
940,2023/7/15,15:39,34-59.13N,140-14.66E,62,24.657,33.837
941,2023/7/15,15:40,34-59.28N,140-15.00E,62,24.63,33.8288
942,2023/7/15,15:41,34-59.42N,140-15.33E,60,24.636,33.8258
943,2023/7/15,15:42,34-59.58N,140-15.66E,60,24.665,33.8206
944,2023/7/15,15:43,34-59.73N,140-16.00E,62,24.692,33.8082
945,2023/7/15,15:44,34-59.87N,140-16.34E,62,24.709,33.8098
946,2023/7/15,15:45,35-00.01N,140-16.68E,63,24.729,33.8077
947,2023/7/15,15:46,35-00.15N,140-17.01E,63,24.74,33.8005
948,2023/7/15,15:47,35-00.29N,140-17.35E,62,24.736,33.8
949,2023/7/15,15:48,35-00.44N,140-17.70E,63,24.74,33.7951
950,2023/7/15,15:49,35-00.59N,140-18.05E,63,24.723,33.8066
951,2023/7/15,15:50,35-00.72N,140-18.38E,63,24.691,33.8077
952,2023/7/15,15:51,35-00.87N,140-18.72E,63,24.642,33.8195
953,2023/7/15,15:52,35-01.01N,140-19.07E,61,24.585,33.8296
954,2023/7/15,15:53,35-01.17N,140-19.40E,60,24.537,33.8438
955,2023/7/15,15:54,35-01.33N,140-19.73E,58,24.241,33.8566
956,2023/7/15,15:55,35-01.49N,140-20.06E,58,23.459,33.8398
957,2023/7/15,15:56,35-01.66N,140-20.38E,58,23.364,33.7576
958,2023/7/15,15:57,35-01.82N,140-20.70E,58,23.355,33.7151
959,2023/7/15,15:58,35-01.98N,140-21.03E,58,23.336,33.6838
960,2023/7/15,15:59,35-02.14N,140-21.34E,59,23.303,33.6739
961,2023/7/15,16:00,35-02.30N,140-21.67E,58,23.248,33.668
962,2023/7/15,16:01,35-02.47N,140-22.00E,57,23.197,33.6627
963,2023/7/15,16:02,35-02.63N,140-22.31E,57,23.158,33.6628
964,2023/7/15,16:03,35-02.80N,140-22.63E,58,23.103,33.6647
965,2023/7/15,16:04,35-02.96N,140-22.96E,57,23.05,33.671
966,2023/7/15,16:05,35-03.12N,140-23.27E,57,22.995,33.669
967,2023/7/15,16:06,35-03.29N,140-23.59E,57,22.937,33.6791
968,2023/7/15,16:07,35-03.46N,140-23.92E,58,22.893,33.6832
969,2023/7/15,16:08,35-03.62N,140-24.24E,57,22.852,33.6948
970,2023/7/15,16:09,35-03.79N,140-24.55E,57,22.81,33.7018
971,2023/7/15,16:10,35-03.95N,140-24.88E,58,22.771,33.7017
972,2023/7/15,16:11,35-04.11N,140-25.20E,58,22.716,33.7109
973,2023/7/15,16:12,35-04.27N,140-25.52E,58,22.697,33.714
974,2023/7/15,16:13,35-04.44N,140-25.85E,58,22.667,33.7196
975,2023/7/15,16:14,35-04.60N,140-26.16E,58,22.623,33.7208
976,2023/7/15,16:15,35-04.77N,140-26.48E,57,22.583,33.7177
977,2023/7/15,16:16,35-04.94N,140-26.81E,56,22.567,33.7154
978,2023/7/15,16:17,35-05.11N,140-27.12E,57,22.56,33.717
979,2023/7/15,16:18,35-05.28N,140-27.44E,57,22.556,33.7201
980,2023/7/15,16:19,35-05.45N,140-27.76E,57,22.567,33.7226
981,2023/7/15,16:20,35-05.62N,140-28.08E,57,22.574,33.7224
982,2023/7/15,16:21,35-05.79N,140-28.41E,56,22.568,33.7177
983,2023/7/15,16:22,35-05.96N,140-28.73E,57,22.554,33.7204
984,2023/7/15,16:23,35-06.14N,140-29.05E,57,22.539,33.7136
985,2023/7/15,16:24,35-06.30N,140-29.37E,56,22.53,33.7123
986,2023/7/15,16:25,35-06.47N,140-29.69E,57,22.518,33.7066
987,2023/7/15,16:26,35-06.65N,140-30.02E,57,22.487,33.7124
988,2023/7/15,16:27,35-06.85N,140-30.40E,57,22.468,33.7195
989,2023/7/15,16:28,35-06.99N,140-30.67E,57,22.441,33.7194
990,2023/7/15,16:29,35-07.19N,140-30.98E,48,22.424,33.7238
991,2023/7/15,16:30,35-07.42N,140-31.26E,44,22.418,33.7269
992,2023/7/15,16:31,35-07.61N,140-31.49E,45,22.402,33.7247
993,2023/7/15,16:32,35-07.82N,140-31.75E,44,22.396,33.732
994,2023/7/15,16:33,35-08.06N,140-32.04E,44,22.361,33.7283
995,2023/7/15,16:34,35-08.27N,140-32.29E,44,22.319,33.7373
996,2023/7/15,16:35,35-08.49N,140-32.56E,45,22.342,33.7491
997,2023/7/15,16:36,35-08.72N,140-32.83E,44,22.354,33.7627
998,2023/7/15,16:37,35-08.93N,140-33.09E,44,22.319,33.7515
999,2023/7/15,16:38,35-09.16N,140-33.37E,45,22.313,33.7609
1000,2023/7/15,16:39,35-09.38N,140-33.63E,45,22.287,33.7606
1001,2023/7/15,16:40,35-09.60N,140-33.90E,44,22.235,33.7638
1002,2023/7/15,16:41,35-09.83N,140-34.17E,44,22.224,33.7675
1003,2023/7/15,16:42,35-10.05N,140-34.43E,44,22.183,33.7605
1004,2023/7/15,16:43,35-10.28N,140-34.71E,43,22.153,33.7641
1005,2023/7/15,16:44,35-10.50N,140-34.96E,42,22.113,33.7665
1006,2023/7/15,16:45,35-10.73N,140-35.22E,43,22.077,33.7729
1007,2023/7/15,16:46,35-10.97N,140-35.49E,43,22.022,33.7741
1008,2023/7/15,16:47,35-11.20N,140-35.75E,41,21.992,33.7791
1009,2023/7/15,16:48,35-11.44N,140-36.00E,40,21.984,33.7793
1010,2023/7/15,16:49,35-11.68N,140-36.26E,40,21.97,33.7828
1011,2023/7/15,16:50,35-11.91N,140-36.50E,41,21.935,33.7814
1012,2023/7/15,16:51,35-12.16N,140-36.75E,37,21.902,33.7886
1013,2023/7/15,16:52,35-12.41N,140-36.97E,34,21.871,33.8021
1014,2023/7/15,16:53,35-12.67N,140-37.18E,32,21.849,33.8065
1015,2023/7/15,16:54,35-12.94N,140-37.39E,33,21.793,33.8107
1016,2023/7/15,16:55,35-13.20N,140-37.60E,33,21.771,33.8146
1017,2023/7/15,16:56,35-13.47N,140-37.81E,33,21.711,33.8165
1018,2023/7/15,16:57,35-13.73N,140-38.02E,33,21.629,33.8104
1019,2023/7/15,16:58,35-13.99N,140-38.23E,33,21.541,33.823
1020,2023/7/15,16:59,35-14.25N,140-38.44E,33,21.458,33.8314
1021,2023/7/15,17:00,35-14.52N,140-38.66E,33,21.382,33.842
1022,2023/7/15,17:01,35-14.79N,140-38.86E,31,21.294,33.8456
1023,2023/7/15,17:02,35-15.06N,140-39.06E,30,21.254,33.8395
1024,2023/7/15,17:03,35-15.36N,140-39.28E,30,21.212,33.8455
1025,2023/7/15,17:04,35-15.64N,140-39.48E,31,21.114,33.8471
1026,2023/7/15,17:05,35-15.91N,140-39.68E,30,21.027,33.8541
1027,2023/7/15,17:06,35-16.19N,140-39.88E,31,20.949,33.8631
1028,2023/7/15,17:07,35-16.44N,140-40.07E,30,20.852,33.861
1029,2023/7/15,17:08,35-16.69N,140-40.25E,30,20.774,33.8724
1030,2023/7/15,17:09,35-16.96N,140-40.44E,30,20.589,33.8836
1031,2023/7/15,17:10,35-17.26N,140-40.66E,30,20.32,33.8934
