Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
747,2023/12/13,12:26,35-35.67N,139-47.14E,200,15.254,
748,2023/12/13,12:27,35-35.47N,139-47.16E,160,15.344,
749,2023/12/13,12:28,35-35.31N,139-47.30E,143,15.375,
750,2023/12/13,12:29,35-35.12N,139-47.48E,142,15.463,
751,2023/12/13,12:30,35-34.91N,139-47.67E,143,15.451,
752,2023/12/13,12:31,35-34.72N,139-47.90E,131,15.45,
753,2023/12/13,12:32,35-34.54N,139-48.17E,128,15.364,
754,2023/12/13,12:33,35-34.37N,139-48.44E,128,15.315,
755,2023/12/13,12:34,35-34.18N,139-48.73E,128,15.262,
756,2023/12/13,12:35,35-34.00N,139-49.02E,128,15.241,
757,2023/12/13,12:36,35-33.82N,139-49.31E,127,15.199,
758,2023/12/13,12:37,35-33.63N,139-49.60E,128,15.121,
759,2023/12/13,12:38,35-33.44N,139-49.89E,127,14.963,
760,2023/12/13,12:39,35-33.25N,139-50.18E,128,14.977,
761,2023/12/13,12:40,35-33.05N,139-50.48E,134,14.948,
762,2023/12/13,12:41,35-32.78N,139-50.63E,164,14.553,
763,2023/12/13,12:42,35-32.48N,139-50.68E,174,14.415,
764,2023/12/13,12:43,35-32.18N,139-50.71E,174,14.549,
765,2023/12/13,12:44,35-31.87N,139-50.74E,176,14.59,
766,2023/12/13,12:45,35-31.53N,139-50.74E,180,14.621,
767,2023/12/13,12:46,35-31.24N,139-50.74E,180,14.611,
768,2023/12/13,12:47,35-30.92N,139-50.74E,180,14.544,
769,2023/12/13,12:48,35-30.60N,139-50.74E,180,14.547,
770,2023/12/13,12:49,35-30.30N,139-50.74E,180,14.55,
771,2023/12/13,12:50,35-29.98N,139-50.74E,179,14.795,
772,2023/12/13,12:51,35-29.66N,139-50.73E,185,14.924,
773,2023/12/13,12:52,35-29.37N,139-50.51E,222,14.975,
774,2023/12/13,12:53,35-29.18N,139-50.23E,231,14.983,
775,2023/12/13,12:54,35-28.98N,139-49.94E,230,15.007,
776,2023/12/13,12:55,35-28.82N,139-49.69E,230,14.998,
777,2023/12/13,12:56,35-28.62N,139-49.39E,230,14.901,
778,2023/12/13,12:57,35-28.42N,139-49.09E,230,14.77,
779,2023/12/13,12:58,35-28.22N,139-48.80E,230,14.91,
780,2023/12/13,12:59,35-28.02N,139-48.49E,230,14.943,
781,2023/12/13,13:00,35-27.82N,139-48.18E,230,14.941,
782,2023/12/13,13:01,35-27.62N,139-47.88E,231,14.931,
783,2023/12/13,13:02,35-27.41N,139-47.57E,231,14.885,
784,2023/12/13,13:03,35-27.22N,139-47.27E,231,14.861,
785,2023/12/13,13:04,35-27.01N,139-46.95E,231,14.872,
786,2023/12/13,13:05,35-26.82N,139-46.65E,232,14.836,
787,2023/12/13,13:06,35-26.62N,139-46.34E,232,14.776,
788,2023/12/13,13:07,35-26.43N,139-46.03E,231,14.721,
789,2023/12/13,13:08,35-26.24N,139-45.73E,232,14.759,
790,2023/12/13,13:09,35-26.04N,139-45.42E,232,14.842,
791,2023/12/13,13:10,35-25.85N,139-45.11E,232,14.855,
792,2023/12/13,13:11,35-25.66N,139-44.81E,232,14.866,
793,2023/12/13,13:12,35-25.46N,139-44.50E,232,14.867,
794,2023/12/13,13:13,35-25.24N,139-44.16E,232,14.897,
795,2023/12/13,13:14,35-25.05N,139-43.86E,232,14.963,
796,2023/12/13,13:15,35-24.88N,139-43.58E,233,15.043,
797,2023/12/13,13:16,35-24.65N,139-43.36E,209,15.076,
798,2023/12/13,13:17,35-24.36N,139-43.19E,206,14.988,
799,2023/12/13,13:18,35-24.08N,139-43.02E,206,14.981,
800,2023/12/13,13:19,35-23.81N,139-42.84E,207,14.975,
801,2023/12/13,13:20,35-23.52N,139-42.66E,207,14.979,
802,2023/12/13,13:21,35-23.24N,139-42.49E,207,14.994,
803,2023/12/13,13:22,35-22.91N,139-42.36E,188,14.992,
804,2023/12/13,13:23,35-22.58N,139-42.37E,177,14.968,
805,2023/12/13,13:24,35-22.28N,139-42.38E,178,14.946,
806,2023/12/13,13:25,35-21.96N,139-42.39E,178,14.944,
807,2023/12/13,13:26,35-21.69N,139-42.40E,178,15.008,
808,2023/12/13,13:27,35-21.36N,139-42.41E,178,15.073,
809,2023/12/13,13:28,35-21.05N,139-42.42E,178,15.191,
810,2023/12/13,13:29,35-20.73N,139-42.43E,179,15.114,
811,2023/12/13,13:30,35-20.43N,139-42.43E,179,15.137,
812,2023/12/13,13:31,35-20.17N,139-42.43E,180,15.214,
813,2023/12/13,13:32,35-19.96N,139-42.46E,162,15.27,
814,2023/12/13,13:33,35-19.79N,139-42.58E,149,15.338,
815,2023/12/13,13:34,35-19.62N,139-42.72E,146,15.415,
816,2023/12/13,13:35,35-19.44N,139-42.85E,147,15.463,
817,2023/12/13,13:36,35-19.27N,139-42.99E,147,15.443,
818,2023/12/13,13:37,35-19.08N,139-43.14E,147,15.583,
819,2023/12/13,13:38,35-18.91N,139-43.27E,147,15.679,
820,2023/12/13,13:39,35-18.73N,139-43.41E,147,15.705,
821,2023/12/13,13:40,35-18.55N,139-43.55E,148,15.777,
822,2023/12/13,13:41,35-18.37N,139-43.69E,147,15.892,
823,2023/12/13,13:42,35-18.19N,139-43.84E,146,15.957,
824,2023/12/13,13:43,35-18.02N,139-43.98E,146,16.039,
825,2023/12/13,13:44,35-17.84N,139-44.13E,145,16.024,
826,2023/12/13,13:45,35-17.65N,139-44.28E,145,15.956,
827,2023/12/13,13:46,35-17.48N,139-44.43E,146,15.924,
828,2023/12/13,13:47,35-17.30N,139-44.58E,145,15.9,
829,2023/12/13,13:48,35-17.12N,139-44.74E,143,15.897,
830,2023/12/13,13:49,35-16.94N,139-44.90E,144,16.015,
831,2023/12/13,13:50,35-16.76N,139-45.05E,144,16.036,
832,2023/12/13,13:51,35-16.59N,139-45.21E,142,16.068,
833,2023/12/13,13:52,35-16.42N,139-45.38E,139,16.037,
834,2023/12/13,13:53,35-16.24N,139-45.56E,142,15.549,
835,2023/12/13,13:54,35-16.05N,139-45.73E,145,15.587,
836,2023/12/13,13:55,35-15.86N,139-45.90E,144,15.492,
837,2023/12/13,13:56,35-15.68N,139-46.06E,144,15.385,
838,2023/12/13,13:57,35-15.51N,139-46.21E,146,15.369,
839,2023/12/13,13:58,35-15.29N,139-46.27E,169,15.253,
840,2023/12/13,13:59,35-15.10N,139-46.28E,176,15.329,
841,2023/12/13,14:00,35-14.88N,139-46.30E,176,15.472,
842,2023/12/13,14:01,35-14.66N,139-46.31E,177,15.464,
843,2023/12/13,14:02,35-14.44N,139-46.32E,178,15.492,
844,2023/12/13,14:03,35-14.22N,139-46.32E,178,15.525,
845,2023/12/13,14:04,35-13.99N,139-46.33E,179,15.511,
846,2023/12/13,14:05,35-13.76N,139-46.33E,180,15.503,
847,2023/12/13,14:06,35-13.54N,139-46.33E,180,15.601,
848,2023/12/13,14:07,35-13.31N,139-46.32E,180,15.624,
849,2023/12/13,14:08,35-13.08N,139-46.32E,180,15.809,
850,2023/12/13,14:09,35-12.85N,139-46.31E,186,15.9,
851,2023/12/13,14:10,35-12.62N,139-46.23E,195,15.709,
852,2023/12/13,14:11,35-12.42N,139-46.16E,196,15.761,
853,2023/12/13,14:12,35-12.18N,139-46.07E,196,15.785,
854,2023/12/13,14:13,35-11.92N,139-45.98E,196,15.709,
855,2023/12/13,14:14,35-11.66N,139-45.88E,197,15.575,
856,2023/12/13,14:15,35-11.37N,139-45.77E,197,15.959,
857,2023/12/13,14:16,35-11.07N,139-45.65E,197,16.286,
858,2023/12/13,14:17,35-10.78N,139-45.55E,196,16.425,
859,2023/12/13,14:18,35-10.47N,139-45.44E,195,16.717,
860,2023/12/13,14:19,35-10.16N,139-45.34E,195,16.702,
861,2023/12/13,14:20,35-09.83N,139-45.22E,195,16.619,
862,2023/12/13,14:21,35-09.52N,139-45.11E,195,16.742,
863,2023/12/13,14:22,35-09.20N,139-45.00E,197,17.225,
864,2023/12/13,14:23,35-08.89N,139-44.87E,198,18.028,
865,2023/12/13,14:24,35-08.59N,139-44.74E,199,18.284,
866,2023/12/13,14:25,35-08.27N,139-44.59E,200,18.345,
867,2023/12/13,14:26,35-07.98N,139-44.46E,200,18.394,
868,2023/12/13,14:27,35-07.66N,139-44.32E,200,18.442,
869,2023/12/13,14:28,35-07.35N,139-44.18E,200,18.441,
870,2023/12/13,14:29,35-07.05N,139-44.03E,200,18.443,
871,2023/12/13,14:30,35-06.73N,139-43.88E,201,18.452,
872,2023/12/13,14:31,35-06.42N,139-43.73E,202,18.473,
873,2023/12/13,14:32,35-06.11N,139-43.61E,193,18.619,
874,2023/12/13,14:33,35-05.78N,139-43.51E,194,18.723,
875,2023/12/13,14:34,35-05.47N,139-43.41E,193,18.757,
876,2023/12/13,14:35,35-05.15N,139-43.32E,192,18.749,
877,2023/12/13,14:36,35-04.82N,139-43.25E,189,18.697,
878,2023/12/13,14:37,35-04.51N,139-43.20E,185,18.632,
879,2023/12/13,14:38,35-04.18N,139-43.17E,183,18.554,
880,2023/12/13,14:39,35-03.86N,139-43.14E,184,18.522,
881,2023/12/13,14:40,35-03.53N,139-43.11E,183,18.471,
882,2023/12/13,14:41,35-03.21N,139-43.08E,184,18.415,
883,2023/12/13,14:42,35-02.90N,139-43.05E,183,18.428,
884,2023/12/13,14:43,35-02.57N,139-43.03E,183,18.459,
885,2023/12/13,14:44,35-02.22N,139-43.00E,182,18.454,
886,2023/12/13,14:45,35-01.89N,139-42.99E,182,18.575,
887,2023/12/13,14:46,35-01.57N,139-42.96E,182,18.737,
888,2023/12/13,14:47,35-01.25N,139-42.94E,182,19.004,
889,2023/12/13,14:48,35-00.93N,139-42.92E,183,19.128,
890,2023/12/13,14:49,35-00.64N,139-42.89E,184,19.148,
891,2023/12/13,14:50,35-00.34N,139-42.86E,184,19.223,
892,2023/12/13,14:51,35-00.03N,139-42.84E,183,19.327,
893,2023/12/13,14:52,34-59.70N,139-42.81E,184,19.347,
894,2023/12/13,14:53,34-59.39N,139-42.78E,182,19.251,
895,2023/12/13,14:54,34-59.03N,139-42.77E,182,19.087,
896,2023/12/13,14:55,34-58.75N,139-42.76E,181,19.225,
897,2023/12/13,14:56,34-58.45N,139-42.75E,179,19.218,
898,2023/12/13,14:57,34-58.14N,139-42.77E,174,18.993,
899,2023/12/13,14:58,34-57.82N,139-42.81E,173,19.063,
900,2023/12/13,14:59,34-57.54N,139-42.88E,166,19.104,
901,2023/12/13,15:00,34-57.25N,139-43.01E,155,18.985,
902,2023/12/13,15:01,34-57.00N,139-43.20E,145,18.928,
903,2023/12/13,15:02,34-56.77N,139-43.41E,144,19.43,
904,2023/12/13,15:03,34-56.51N,139-43.61E,149,19.704,
905,2023/12/13,15:04,34-56.26N,139-43.79E,150,19.939,
906,2023/12/13,15:05,34-55.99N,139-43.97E,150,19.989,
907,2023/12/13,15:06,34-55.74N,139-44.15E,150,19.981,
908,2023/12/13,15:07,34-55.47N,139-44.33E,150,19.971,
909,2023/12/13,15:08,34-55.21N,139-44.51E,150,20.032,
910,2023/12/13,15:09,34-54.95N,139-44.69E,151,20.043,
911,2023/12/13,15:10,34-54.69N,139-44.86E,151,19.953,
912,2023/12/13,15:11,34-54.44N,139-45.03E,150,19.933,
913,2023/12/13,15:12,34-54.18N,139-45.21E,150,20.111,
914,2023/12/13,15:13,34-53.92N,139-45.39E,149,20.158,
915,2023/12/13,15:14,34-53.67N,139-45.57E,150,20.293,
916,2023/12/13,15:15,34-53.40N,139-45.75E,150,20.232,
917,2023/12/13,15:16,34-53.15N,139-45.92E,150,20.331,
918,2023/12/13,15:17,34-52.90N,139-46.10E,147,20.401,
919,2023/12/13,15:18,34-52.66N,139-46.32E,142,20.44,
920,2023/12/13,15:19,34-52.42N,139-46.54E,141,20.459,
921,2023/12/13,15:20,34-52.21N,139-46.77E,138,20.49,
922,2023/12/13,15:21,34-52.01N,139-47.02E,130,20.56,
923,2023/12/13,15:22,34-51.84N,139-47.30E,122,20.651,
924,2023/12/13,15:23,34-51.71N,139-47.62E,115,20.748,
925,2023/12/13,15:24,34-51.60N,139-47.96E,109,20.828,
926,2023/12/13,15:25,34-51.51N,139-48.28E,107,20.857,
927,2023/12/13,15:26,34-51.45N,139-48.62E,101,20.896,
928,2023/12/13,15:27,34-51.39N,139-48.97E,101,20.919,
929,2023/12/13,15:28,34-51.33N,139-49.33E,101,20.897,
930,2023/12/13,15:29,34-51.27N,139-49.69E,101,20.891,
931,2023/12/13,15:30,34-51.20N,139-50.04E,102,20.88,
932,2023/12/13,15:31,34-51.17N,139-50.38E,96,20.898,
933,2023/12/13,15:32,34-51.13N,139-50.73E,97,20.895,
934,2023/12/13,15:33,34-51.09N,139-51.09E,97,20.905,
935,2023/12/13,15:34,34-51.06N,139-51.43E,96,20.934,
936,2023/12/13,15:35,34-51.02N,139-51.80E,97,20.942,
937,2023/12/13,15:36,34-50.98N,139-52.15E,97,20.905,
938,2023/12/13,15:37,34-50.94N,139-52.52E,97,20.849,
939,2023/12/13,15:38,34-50.90N,139-52.88E,97,20.804,
940,2023/12/13,15:39,34-50.87N,139-53.23E,97,20.782,
941,2023/12/13,15:40,34-50.83N,139-53.59E,97,20.744,
942,2023/12/13,15:41,34-50.81N,139-53.94E,91,20.738,
943,2023/12/13,15:42,34-50.81N,139-54.30E,88,20.731,
944,2023/12/13,15:43,34-50.84N,139-54.67E,84,20.725,
945,2023/12/13,15:44,34-50.87N,139-55.04E,84,20.739,
946,2023/12/13,15:45,34-50.89N,139-55.40E,85,20.732,
947,2023/12/13,15:46,34-50.93N,139-55.76E,80,20.733,
948,2023/12/13,15:47,34-50.99N,139-56.11E,78,20.721,
949,2023/12/13,15:48,34-51.08N,139-56.46E,69,20.687,
950,2023/12/13,15:49,34-51.19N,139-56.81E,69,20.658,
951,2023/12/13,15:50,34-51.30N,139-57.16E,68,20.633,
952,2023/12/13,15:51,34-51.42N,139-57.48E,66,20.656,
953,2023/12/13,15:52,34-51.54N,139-57.83E,66,20.702,
954,2023/12/13,15:53,34-51.67N,139-58.17E,66,20.691,
955,2023/12/13,15:54,34-51.80N,139-58.51E,62,20.655,
956,2023/12/13,15:55,34-51.94N,139-58.82E,60,20.638,
957,2023/12/13,15:56,34-52.09N,139-59.14E,61,20.635,
958,2023/12/13,15:57,34-52.23N,139-59.46E,61,20.671,
959,2023/12/13,15:58,34-52.38N,139-59.80E,61,20.616,
960,2023/12/13,15:59,34-52.53N,140-00.13E,61,20.576,
961,2023/12/13,16:00,34-52.67N,140-00.45E,61,20.558,
962,2023/12/13,16:01,34-52.82N,140-00.78E,61,20.554,
963,2023/12/13,16:02,34-52.97N,140-01.10E,61,20.5,
964,2023/12/13,16:03,34-53.12N,140-01.46E,61,20.501,
965,2023/12/13,16:04,34-53.27N,140-01.77E,60,20.472,
966,2023/12/13,16:05,34-53.41N,140-02.08E,61,20.398,
967,2023/12/13,16:06,34-53.57N,140-02.41E,61,20.377,
968,2023/12/13,16:07,34-53.71N,140-02.73E,60,20.372,
969,2023/12/13,16:08,34-53.86N,140-03.05E,61,20.372,
970,2023/12/13,16:09,34-54.02N,140-03.35E,57,20.389,
971,2023/12/13,16:10,34-54.19N,140-03.67E,55,20.453,
972,2023/12/13,16:11,34-54.35N,140-03.96E,56,20.739,
973,2023/12/13,16:12,34-54.52N,140-04.26E,56,20.819,
974,2023/12/13,16:13,34-54.70N,140-04.59E,56,20.923,
975,2023/12/13,16:14,34-54.86N,140-04.89E,57,20.957,
976,2023/12/13,16:15,34-55.02N,140-05.18E,56,20.983,
977,2023/12/13,16:16,34-55.19N,140-05.48E,55,21.064,
978,2023/12/13,16:17,34-55.36N,140-05.78E,56,21.075,
979,2023/12/13,16:18,34-55.53N,140-06.09E,56,21.052,
980,2023/12/13,16:19,34-55.68N,140-06.38E,56,21.079,
981,2023/12/13,16:20,34-55.86N,140-06.70E,56,21.101,
982,2023/12/13,16:21,34-56.02N,140-07.00E,56,21.14,
983,2023/12/13,16:22,34-56.18N,140-07.29E,56,21.172,
984,2023/12/13,16:23,34-56.35N,140-07.59E,56,21.187,
985,2023/12/13,16:24,34-56.51N,140-07.89E,56,21.201,
986,2023/12/13,16:25,34-56.68N,140-08.20E,56,21.206,
987,2023/12/13,16:26,34-56.85N,140-08.51E,56,21.176,
988,2023/12/13,16:27,34-57.02N,140-08.81E,56,21.129,
989,2023/12/13,16:28,34-57.19N,140-09.13E,57,21.016,
990,2023/12/13,16:29,34-57.35N,140-09.42E,56,20.992,
991,2023/12/13,16:30,34-57.52N,140-09.73E,56,20.916,
992,2023/12/13,16:31,34-57.69N,140-10.03E,56,20.859,
993,2023/12/13,16:32,34-57.85N,140-10.34E,56,20.826,
994,2023/12/13,16:33,34-58.02N,140-10.65E,58,20.819,
995,2023/12/13,16:34,34-58.16N,140-10.96E,61,20.811,
996,2023/12/13,16:35,34-58.30N,140-11.29E,63,20.822,
997,2023/12/13,16:36,34-58.43N,140-11.61E,63,20.841,
998,2023/12/13,16:37,34-58.56N,140-11.94E,63,20.85,
999,2023/12/13,16:38,34-58.70N,140-12.27E,62,20.859,
1000,2023/12/13,16:39,34-58.84N,140-12.59E,63,20.865,
1001,2023/12/13,16:40,34-58.98N,140-12.93E,63,20.882,
1002,2023/12/13,16:41,34-59.11N,140-13.24E,63,20.919,
1003,2023/12/13,16:42,34-59.24N,140-13.57E,64,20.915,
1004,2023/12/13,16:43,34-59.38N,140-13.90E,63,20.904,
1005,2023/12/13,16:44,34-59.52N,140-14.23E,63,20.899,
1006,2023/12/13,16:45,34-59.64N,140-14.56E,66,20.914,
1007,2023/12/13,16:46,34-59.76N,140-14.90E,68,20.919,
1008,2023/12/13,16:47,34-59.87N,140-15.23E,67,20.917,
1009,2023/12/13,16:48,34-59.98N,140-15.57E,67,20.921,
1010,2023/12/13,16:49,35-00.10N,140-15.91E,67,20.925,
1011,2023/12/13,16:50,35-00.21N,140-16.26E,67,20.912,
1012,2023/12/13,16:51,35-00.32N,140-16.58E,68,20.911,
1013,2023/12/13,16:52,35-00.43N,140-16.93E,68,20.902,
1014,2023/12/13,16:53,35-00.55N,140-17.28E,69,20.903,
1015,2023/12/13,16:54,35-00.65N,140-17.61E,68,20.942,
1016,2023/12/13,16:55,35-00.77N,140-17.96E,65,20.943,
1017,2023/12/13,16:56,35-00.91N,140-18.28E,60,20.954,
1018,2023/12/13,16:57,35-01.06N,140-18.59E,59,20.935,
1019,2023/12/13,16:58,35-01.21N,140-18.92E,60,20.875,
1020,2023/12/13,16:59,35-01.36N,140-19.25E,61,20.663,
1021,2023/12/13,17:00,35-01.50N,140-19.56E,61,20.426,
1022,2023/12/13,17:01,35-01.65N,140-19.88E,60,20.355,
1023,2023/12/13,17:02,35-01.80N,140-20.21E,61,20.346,
1024,2023/12/13,17:03,35-01.95N,140-20.54E,61,20.337,
1025,2023/12/13,17:04,35-02.09N,140-20.86E,61,20.35,
1026,2023/12/13,17:05,35-02.23N,140-21.18E,61,20.341,
1027,2023/12/13,17:06,35-02.38N,140-21.50E,61,20.355,
1028,2023/12/13,17:07,35-02.52N,140-21.82E,62,20.384,
1029,2023/12/13,17:08,35-02.66N,140-22.15E,62,20.413,
1030,2023/12/13,17:09,35-02.80N,140-22.47E,62,20.403,
1031,2023/12/13,17:10,35-02.94N,140-22.80E,62,20.335,
1032,2023/12/13,17:11,35-03.09N,140-23.13E,62,20.19,
1033,2023/12/13,17:12,35-03.23N,140-23.46E,62,20.141,
1034,2023/12/13,17:13,35-03.37N,140-23.78E,62,20.032,
1035,2023/12/13,17:14,35-03.51N,140-24.10E,62,19.925,
1036,2023/12/13,17:15,35-03.65N,140-24.42E,61,19.789,
1037,2023/12/13,17:16,35-03.79N,140-24.74E,63,19.367,
1038,2023/12/13,17:17,35-03.92N,140-25.06E,63,18.492,
1039,2023/12/13,17:18,35-04.05N,140-25.38E,63,18.418,
1040,2023/12/13,17:19,35-04.18N,140-25.71E,63,18.262,
1041,2023/12/13,17:20,35-04.31N,140-26.02E,63,18.327,
1042,2023/12/13,17:21,35-04.44N,140-26.35E,63,18.644,
1043,2023/12/13,17:22,35-04.57N,140-26.67E,64,18.858,
1044,2023/12/13,17:23,35-04.70N,140-26.99E,64,18.907,
1045,2023/12/13,17:24,35-04.82N,140-27.32E,66,18.832,
1046,2023/12/13,17:25,35-04.91N,140-27.65E,71,18.461,
1047,2023/12/13,17:26,35-05.01N,140-27.98E,71,18.128,
1048,2023/12/13,17:27,35-05.10N,140-28.32E,68,18.011,
1049,2023/12/13,17:28,35-05.23N,140-28.62E,61,17.981,
1050,2023/12/13,17:29,35-05.37N,140-28.91E,57,18.003,
1051,2023/12/13,17:30,35-05.53N,140-29.19E,55,18.02,
1052,2023/12/13,17:31,35-05.70N,140-29.48E,54,18.083,
1053,2023/12/13,17:32,35-05.86N,140-29.75E,54,18.145,
1054,2023/12/13,17:33,35-06.03N,140-30.04E,53,18.186,
1055,2023/12/13,17:34,35-06.22N,140-30.30E,47,18.253,
1056,2023/12/13,17:35,35-06.42N,140-30.55E,46,18.584,
1057,2023/12/13,17:36,35-06.62N,140-30.81E,46,19.102,
1058,2023/12/13,17:37,35-06.82N,140-31.06E,46,19.527,
1059,2023/12/13,17:38,35-07.02N,140-31.33E,47,19.735,
1060,2023/12/13,17:39,35-07.22N,140-31.59E,48,19.905,
1061,2023/12/13,17:40,35-07.43N,140-31.84E,40,20.004,
1062,2023/12/13,17:41,35-07.67N,140-32.06E,38,20.126,
1063,2023/12/13,17:42,35-07.91N,140-32.28E,38,20.257,
1064,2023/12/13,17:43,35-08.14N,140-32.51E,39,20.341,
1065,2023/12/13,17:44,35-08.37N,140-32.73E,38,20.438,
1066,2023/12/13,17:45,35-08.61N,140-32.97E,38,20.522,
1067,2023/12/13,17:46,35-08.86N,140-33.21E,39,20.601,
1068,2023/12/13,17:47,35-09.09N,140-33.45E,39,20.671,
1069,2023/12/13,17:48,35-09.34N,140-33.69E,39,20.735,
1070,2023/12/13,17:49,35-09.57N,140-33.92E,39,20.783,
1071,2023/12/13,17:50,35-09.80N,140-34.16E,39,20.826,
1072,2023/12/13,17:51,35-10.04N,140-34.40E,39,20.869,
1073,2023/12/13,17:52,35-10.28N,140-34.64E,39,20.895,
1074,2023/12/13,17:53,35-10.52N,140-34.88E,39,20.91,
1075,2023/12/13,17:54,35-10.76N,140-35.11E,39,20.905,
1076,2023/12/13,17:55,35-11.00N,140-35.36E,39,20.892,
1077,2023/12/13,17:56,35-11.25N,140-35.61E,40,20.869,
1078,2023/12/13,17:57,35-11.49N,140-35.85E,39,20.834,
1079,2023/12/13,17:58,35-11.74N,140-36.10E,39,20.778,
1080,2023/12/13,17:59,35-11.98N,140-36.35E,40,20.63,
1081,2023/12/13,18:00,35-12.23N,140-36.61E,40,20.215,
1082,2023/12/13,18:01,35-12.46N,140-36.86E,40,20.017,
1083,2023/12/13,18:02,35-12.70N,140-37.11E,40,19.99,
1084,2023/12/13,18:03,35-12.94N,140-37.35E,40,19.992,
1085,2023/12/13,18:04,35-13.17N,140-37.58E,39,20,
1086,2023/12/13,18:05,35-13.40N,140-37.83E,41,19.985,
1087,2023/12/13,18:06,35-13.65N,140-38.06E,34,19.932,
1088,2023/12/13,18:07,35-13.90N,140-38.24E,31,19.869,
1089,2023/12/13,18:08,35-14.16N,140-38.44E,31,19.844,
1090,2023/12/13,18:09,35-14.41N,140-38.63E,32,19.773,
1091,2023/12/13,18:10,35-14.67N,140-38.83E,31,19.675,
1092,2023/12/13,18:11,35-14.93N,140-39.02E,30,19.609,
1093,2023/12/13,18:12,35-15.20N,140-39.19E,27,19.524,
1094,2023/12/13,18:13,35-15.49N,140-39.38E,27,19.39,
1095,2023/12/13,18:14,35-15.75N,140-39.55E,27,19.287,
1096,2023/12/13,18:15,35-16.03N,140-39.72E,27,19.206,
1097,2023/12/13,18:16,35-16.31N,140-39.91E,27,19.122,
1098,2023/12/13,18:17,35-16.58N,140-40.08E,27,19.027,
1099,2023/12/13,18:18,35-16.86N,140-40.25E,27,18.974,
1100,2023/12/13,18:19,35-17.15N,140-40.43E,27,18.953,
1101,2023/12/13,18:20,35-17.41N,140-40.62E,32,18.898,
1102,2023/12/13,18:21,35-17.68N,140-40.84E,33,18.839,
1103,2023/12/13,18:22,35-17.95N,140-41.05E,32,18.83,
1104,2023/12/13,18:23,35-18.22N,140-41.26E,33,18.798,
1105,2023/12/13,18:24,35-18.47N,140-41.46E,32,18.802,
1106,2023/12/13,18:25,35-18.74N,140-41.67E,32,18.788,
1107,2023/12/13,18:26,35-19.01N,140-41.88E,31,18.699,
1108,2023/12/13,18:27,35-19.26N,140-42.11E,38,18.496,
1109,2023/12/13,18:28,35-19.50N,140-42.37E,42,18.347,
1110,2023/12/13,18:29,35-19.73N,140-42.61E,41,18.329,
1111,2023/12/13,18:30,35-19.95N,140-42.85E,41,18.347,
1112,2023/12/13,18:31,35-20.18N,140-43.10E,41,18.385,
1113,2023/12/13,18:32,35-20.41N,140-43.34E,41,18.431,
1114,2023/12/13,18:33,35-20.65N,140-43.59E,41,18.452,
1115,2023/12/13,18:34,35-20.88N,140-43.84E,41,18.477,
1116,2023/12/13,18:35,35-21.11N,140-44.09E,41,18.511,
1117,2023/12/13,18:36,35-21.34N,140-44.34E,40,18.524,
1118,2023/12/13,18:37,35-21.59N,140-44.58E,39,18.54,
1119,2023/12/13,18:38,35-21.82N,140-44.82E,39,18.559,
1120,2023/12/13,18:39,35-22.05N,140-45.05E,38,18.568,
1121,2023/12/13,18:40,35-22.30N,140-45.28E,37,18.577,
1122,2023/12/13,18:41,35-22.55N,140-45.51E,37,18.583,
1123,2023/12/13,18:42,35-22.78N,140-45.74E,37,18.591,
1124,2023/12/13,18:43,35-23.03N,140-45.97E,37,18.587,
1125,2023/12/13,18:44,35-23.27N,140-46.20E,36,18.589,
1126,2023/12/13,18:45,35-23.52N,140-46.42E,35,18.595,
1127,2023/12/13,18:46,35-23.77N,140-46.64E,36,18.596,
1128,2023/12/13,18:47,35-24.02N,140-46.86E,35,18.59,
1129,2023/12/13,18:48,35-24.28N,140-47.07E,33,18.586,
1130,2023/12/13,18:49,35-24.54N,140-47.26E,30,18.582,
1131,2023/12/13,18:50,35-24.83N,140-47.47E,31,18.585,
1132,2023/12/13,18:51,35-25.12N,140-47.68E,30,18.569,
1133,2023/12/13,18:52,35-25.37N,140-47.86E,30,18.514,
1134,2023/12/13,18:53,35-25.64N,140-48.05E,30,18.52,
1135,2023/12/13,18:54,35-25.87N,140-48.20E,29,18.544,
1136,2023/12/13,18:55,35-26.12N,140-48.38E,30,18.58,
1137,2023/12/13,18:56,35-26.39N,140-48.57E,30,18.629,
1138,2023/12/13,18:57,35-26.66N,140-48.77E,29,18.69,
1139,2023/12/13,18:58,35-26.92N,140-48.94E,28,18.781,
1140,2023/12/13,18:59,35-27.19N,140-49.11E,28,18.848,
1141,2023/12/13,19:00,35-27.46N,140-49.28E,27,18.92,
1142,2023/12/13,19:01,35-27.77N,140-49.48E,27,18.964,
1143,2023/12/13,19:02,35-28.04N,140-49.65E,27,19.003,
1144,2023/12/13,19:03,35-28.27N,140-49.81E,29,19.068,
1145,2023/12/13,19:04,35-28.55N,140-50.00E,28,19.082,
1146,2023/12/13,19:05,35-28.80N,140-50.17E,28,19.082,
1147,2023/12/13,19:06,35-29.08N,140-50.35E,28,19.112,
1148,2023/12/13,19:07,35-29.35N,140-50.53E,28,19.168,
1149,2023/12/13,19:08,35-29.61N,140-50.70E,28,19.207,
1150,2023/12/13,19:09,35-29.88N,140-50.88E,29,19.239,
1151,2023/12/13,19:10,35-30.15N,140-51.07E,28,19.284,
