Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
544,2023/7/26,9:03,42-36.84N,141-36.98E,211,22.269,30.268
545,2023/7/26,9:04,42-36.60N,141-36.84E,198,22.296,30.2773
546,2023/7/26,9:05,42-36.34N,141-36.81E,181,22.074,30.359
547,2023/7/26,9:06,42-36.06N,141-36.79E,184,22.084,30.4819
548,2023/7/26,9:07,42-35.77N,141-36.76E,183,21.993,30.5875
549,2023/7/26,9:08,42-35.49N,141-36.74E,184,21.659,30.6852
550,2023/7/26,9:09,42-35.20N,141-36.71E,184,21.374,30.7493
551,2023/7/26,9:10,42-34.92N,141-36.67E,187,21.421,30.7646
552,2023/7/26,9:11,42-34.62N,141-36.60E,190,21.405,30.7599
553,2023/7/26,9:12,42-34.33N,141-36.52E,190,21.526,30.7628
554,2023/7/26,9:13,42-34.03N,141-36.46E,189,21.624,30.7739
555,2023/7/26,9:14,42-33.74N,141-36.39E,190,21.712,30.8123
556,2023/7/26,9:15,42-33.44N,141-36.33E,187,21.756,30.898
557,2023/7/26,9:16,42-33.14N,141-36.28E,186,21.836,30.9663
558,2023/7/26,9:17,42-32.83N,141-36.25E,182,21.895,31.0176
559,2023/7/26,9:18,42-32.51N,141-36.26E,178,21.903,31.0609
560,2023/7/26,9:19,42-32.20N,141-36.28E,177,21.827,31.1042
561,2023/7/26,9:20,42-31.87N,141-36.30E,177,21.841,31.1262
562,2023/7/26,9:21,42-31.56N,141-36.32E,177,21.885,31.1703
563,2023/7/26,9:22,42-31.23N,141-36.34E,177,21.979,31.2072
564,2023/7/26,9:23,42-30.89N,141-36.36E,177,21.986,31.2373
565,2023/7/26,9:24,42-30.58N,141-36.38E,177,21.94,31.2675
566,2023/7/26,9:25,42-30.24N,141-36.41E,177,21.848,31.2881
567,2023/7/26,9:26,42-29.90N,141-36.43E,177,21.755,31.3146
568,2023/7/26,9:27,42-29.58N,141-36.45E,177,21.527,31.3201
569,2023/7/26,9:28,42-29.24N,141-36.47E,177,21.501,31.3298
570,2023/7/26,9:29,42-28.90N,141-36.49E,177,21.322,31.3307
571,2023/7/26,9:30,42-28.55N,141-36.51E,177,21.188,31.348
572,2023/7/26,9:31,42-28.21N,141-36.53E,177,21.149,31.3476
573,2023/7/26,9:32,42-27.88N,141-36.55E,177,21.294,31.3745
574,2023/7/26,9:33,42-27.54N,141-36.57E,177,21.072,31.4067
575,2023/7/26,9:34,42-27.20N,141-36.59E,177,21.147,31.4001
576,2023/7/26,9:35,42-26.85N,141-36.61E,177,20.835,31.4271
577,2023/7/26,9:36,42-26.50N,141-36.63E,176,20.437,31.4405
578,2023/7/26,9:37,42-26.15N,141-36.67E,175,20.662,31.4385
579,2023/7/26,9:38,42-25.80N,141-36.71E,175,20.865,31.459
580,2023/7/26,9:39,42-25.45N,141-36.75E,175,20.955,31.4833
581,2023/7/26,9:40,42-25.09N,141-36.79E,175,21.056,31.4896
582,2023/7/26,9:41,42-24.74N,141-36.83E,175,20.84,31.5111
583,2023/7/26,9:42,42-24.38N,141-36.87E,175,20.855,31.4847
584,2023/7/26,9:43,42-24.01N,141-36.90E,175,20.699,31.4816
585,2023/7/26,9:44,42-23.66N,141-36.94E,175,20.799,31.4497
586,2023/7/26,9:45,42-23.29N,141-36.98E,175,20.914,31.4444
587,2023/7/26,9:46,42-22.93N,141-37.01E,176,20.936,31.4539
588,2023/7/26,9:47,42-22.57N,141-37.05E,176,20.685,31.4783
589,2023/7/26,9:48,42-22.19N,141-37.09E,175,20.789,31.5116
590,2023/7/26,9:49,42-21.84N,141-37.12E,176,20.891,31.5553
591,2023/7/26,9:50,42-21.47N,141-37.16E,175,20.946,31.5728
592,2023/7/26,9:51,42-21.10N,141-37.20E,175,21.102,31.5836
593,2023/7/26,9:52,42-20.74N,141-37.23E,176,21.314,31.6107
594,2023/7/26,9:53,42-20.37N,141-37.27E,176,21.536,31.6266
595,2023/7/26,9:54,42-19.99N,141-37.29E,179,21.924,31.6448
596,2023/7/26,9:55,42-19.64N,141-37.27E,182,22.002,31.6683
597,2023/7/26,9:56,42-19.27N,141-37.25E,182,22.087,31.6568
598,2023/7/26,9:57,42-18.86N,141-37.23E,182,22.09,31.6626
599,2023/7/26,9:58,42-18.45N,141-37.21E,182,22.23,31.6664
600,2023/7/26,9:59,42-18.11N,141-37.19E,182,22.392,31.6747
601,2023/7/26,10:00,42-17.76N,141-37.17E,182,22.507,31.6725
602,2023/7/26,10:01,42-17.38N,141-37.15E,182,22.61,31.6743
603,2023/7/26,10:02,42-17.07N,141-37.13E,182,22.617,31.676
604,2023/7/26,10:03,42-16.69N,141-37.11E,182,22.618,31.685
605,2023/7/26,10:04,42-16.29N,141-37.09E,182,22.687,31.6956
606,2023/7/26,10:05,42-15.94N,141-37.07E,182,22.715,31.7138
607,2023/7/26,10:06,42-15.55N,141-37.05E,182,22.296,31.7142
608,2023/7/26,10:07,42-15.18N,141-37.03E,182,21.156,31.7078
609,2023/7/26,10:08,42-14.82N,141-37.00E,182,20.398,31.7043
610,2023/7/26,10:09,42-14.42N,141-36.98E,182,19.723,31.7366
611,2023/7/26,10:10,42-14.04N,141-36.96E,182,20.378,31.7914
612,2023/7/26,10:11,42-13.66N,141-36.94E,183,21.658,31.8554
613,2023/7/26,10:12,42-13.27N,141-36.91E,182,21.552,31.8401
614,2023/7/26,10:13,42-12.85N,141-36.88E,183,22.524,31.7834
615,2023/7/26,10:14,42-12.47N,141-36.85E,183,22.976,31.7806
616,2023/7/26,10:15,42-12.08N,141-36.82E,183,22.245,31.7795
617,2023/7/26,10:16,42-11.70N,141-36.80E,183,22.362,31.7948
618,2023/7/26,10:17,42-11.33N,141-36.77E,182,22.452,31.8491
619,2023/7/26,10:18,42-10.95N,141-36.75E,183,22.234,31.8778
620,2023/7/26,10:19,42-10.60N,141-36.72E,182,21.233,31.907
621,2023/7/26,10:20,42-10.20N,141-36.70E,182,20.545,31.8911
622,2023/7/26,10:21,42-09.86N,141-36.69E,180,20.387,31.9108
623,2023/7/26,10:22,42-09.46N,141-36.69E,180,20.845,31.9135
624,2023/7/26,10:23,42-09.08N,141-36.69E,179,20.804,31.9296
625,2023/7/26,10:24,42-08.71N,141-36.69E,179,20.535,31.9105
626,2023/7/26,10:25,42-08.31N,141-36.70E,179,20.453,31.8989
627,2023/7/26,10:26,42-07.91N,141-36.70E,179,20.676,31.902
628,2023/7/26,10:27,42-07.53N,141-36.71E,179,20.761,31.9024
629,2023/7/26,10:28,42-07.14N,141-36.71E,179,21.29,31.8966
630,2023/7/26,10:29,42-06.76N,141-36.72E,179,21.401,31.9058
631,2023/7/26,10:30,42-06.38N,141-36.72E,179,21.382,31.9178
632,2023/7/26,10:31,42-05.98N,141-36.73E,179,20.931,31.9039
633,2023/7/26,10:32,42-05.60N,141-36.73E,179,20.25,31.8814
634,2023/7/26,10:33,42-05.22N,141-36.74E,179,20.841,31.8566
635,2023/7/26,10:34,42-04.82N,141-36.74E,179,20.863,31.8799
636,2023/7/26,10:35,42-04.44N,141-36.74E,179,20.789,31.8507
637,2023/7/26,10:36,42-04.05N,141-36.75E,179,20.777,31.8581
638,2023/7/26,10:37,42-03.67N,141-36.75E,179,20.755,31.9015
639,2023/7/26,10:38,42-03.29N,141-36.75E,180,20.647,31.9503
640,2023/7/26,10:39,42-02.94N,141-36.75E,179,21.28,32.0228
641,2023/7/26,10:40,42-02.58N,141-36.75E,179,21.165,32.0947
642,2023/7/26,10:41,42-02.20N,141-36.76E,179,21.467,32.1651
643,2023/7/26,10:42,42-01.82N,141-36.76E,180,21.48,32.2271
644,2023/7/26,10:43,42-01.44N,141-36.75E,179,21.634,32.2429
645,2023/7/26,10:44,42-01.05N,141-36.75E,179,21.516,32.2665
646,2023/7/26,10:45,42-00.67N,141-36.75E,179,20.928,32.2738
647,2023/7/26,10:46,42-00.24N,141-36.76E,180,21.16,32.2729
648,2023/7/26,10:47,41-59.86N,141-36.76E,179,21.437,32.2886
649,2023/7/26,10:48,41-59.49N,141-36.77E,179,21.474,32.2801
650,2023/7/26,10:49,41-59.10N,141-36.77E,179,20.797,32.2675
651,2023/7/26,10:50,41-58.73N,141-36.77E,180,21.305,32.2659
652,2023/7/26,10:51,41-58.34N,141-36.77E,179,21.25,32.2876
653,2023/7/26,10:52,41-57.97N,141-36.77E,180,21.467,32.2866
654,2023/7/26,10:53,41-57.59N,141-36.77E,180,21.546,32.2996
655,2023/7/26,10:54,41-57.22N,141-36.77E,179,21.547,32.3173
656,2023/7/26,10:55,41-56.85N,141-36.77E,179,21.537,32.3114
657,2023/7/26,10:56,41-56.48N,141-36.77E,180,21.495,32.3245
658,2023/7/26,10:57,41-56.11N,141-36.78E,179,21.501,32.3355
659,2023/7/26,10:58,41-55.74N,141-36.78E,179,21.42,32.3341
660,2023/7/26,10:59,41-55.36N,141-36.79E,179,21.382,32.3345
661,2023/7/26,11:00,41-55.03N,141-36.79E,179,21.355,32.3428
662,2023/7/26,11:01,41-54.67N,141-36.80E,179,21.34,32.3505
663,2023/7/26,11:02,41-54.29N,141-36.81E,179,21.355,32.3497
664,2023/7/26,11:03,41-53.93N,141-36.81E,179,21.249,32.3543
665,2023/7/26,11:04,41-53.55N,141-36.82E,179,21.241,32.3471
666,2023/7/26,11:05,41-53.19N,141-36.83E,179,21.204,32.3596
667,2023/7/26,11:06,41-52.81N,141-36.83E,179,21.142,32.3643
668,2023/7/26,11:07,41-52.44N,141-36.84E,179,21.019,32.3703
669,2023/7/26,11:08,41-52.08N,141-36.85E,178,21.041,32.3617
670,2023/7/26,11:09,41-51.70N,141-36.86E,178,21.112,32.3679
671,2023/7/26,11:10,41-51.34N,141-36.87E,178,21.179,32.3746
672,2023/7/26,11:11,41-50.97N,141-36.89E,178,21.182,32.3836
673,2023/7/26,11:12,41-50.60N,141-36.90E,178,21.16,32.3769
674,2023/7/26,11:13,41-50.22N,141-36.91E,178,21.256,32.3668
675,2023/7/26,11:14,41-49.85N,141-36.92E,178,21.335,32.3549
676,2023/7/26,11:15,41-49.48N,141-36.94E,178,21.414,32.3425
677,2023/7/26,11:16,41-49.10N,141-36.95E,178,21.434,32.3356
678,2023/7/26,11:17,41-48.71N,141-36.96E,178,21.416,32.322
679,2023/7/26,11:18,41-48.37N,141-36.98E,178,21.177,32.3113
680,2023/7/26,11:19,41-47.99N,141-37.00E,178,21.179,32.2845
681,2023/7/26,11:20,41-47.62N,141-37.01E,178,21.243,32.2315
682,2023/7/26,11:21,41-47.25N,141-37.03E,178,21.097,32.2219
683,2023/7/26,11:22,41-46.87N,141-37.05E,178,21.138,32.196
684,2023/7/26,11:23,41-46.50N,141-37.06E,178,21.136,32.185
685,2023/7/26,11:24,41-46.11N,141-37.08E,177,21.099,32.1984
686,2023/7/26,11:25,41-45.73N,141-37.10E,177,21.081,32.1858
687,2023/7/26,11:26,41-45.36N,141-37.12E,177,21.015,32.1848
688,2023/7/26,11:27,41-44.97N,141-37.14E,177,20.93,32.1814
689,2023/7/26,11:28,41-44.60N,141-37.17E,177,20.859,32.1804
690,2023/7/26,11:29,41-44.22N,141-37.19E,177,20.97,32.1794
691,2023/7/26,11:30,41-43.83N,141-37.21E,177,21.108,32.2087
692,2023/7/26,11:31,41-43.46N,141-37.23E,178,21.324,32.2267
693,2023/7/26,11:32,41-43.07N,141-37.24E,178,21.495,32.2452
694,2023/7/26,11:33,41-42.69N,141-37.26E,178,21.631,32.2558
695,2023/7/26,11:34,41-42.31N,141-37.29E,176,21.548,32.2652
696,2023/7/26,11:35,41-41.94N,141-37.31E,177,21.285,32.2669
697,2023/7/26,11:36,41-41.55N,141-37.34E,176,20.89,32.2909
698,2023/7/26,11:37,41-41.16N,141-37.36E,179,20.767,32.3738
699,2023/7/26,11:38,41-40.79N,141-37.35E,180,20.713,32.5174
700,2023/7/26,11:39,41-40.39N,141-37.35E,180,19.582,32.6169
701,2023/7/26,11:40,41-40.01N,141-37.34E,181,19.441,32.6915
702,2023/7/26,11:41,41-39.61N,141-37.33E,180,19.599,32.7192
703,2023/7/26,11:42,41-39.21N,141-37.32E,180,19.777,32.7497
704,2023/7/26,11:43,41-38.83N,141-37.32E,179,20.154,32.7652
705,2023/7/26,11:44,41-38.42N,141-37.32E,179,20.32,32.8035
706,2023/7/26,11:45,41-38.03N,141-37.33E,180,20.685,32.8143
707,2023/7/26,11:46,41-37.64N,141-37.33E,178,21.041,32.8281
708,2023/7/26,11:47,41-37.23N,141-37.34E,178,21.274,32.8508
709,2023/7/26,11:48,41-36.83N,141-37.35E,178,21.624,32.8617
710,2023/7/26,11:49,41-36.42N,141-37.35E,180,21.831,32.8717
711,2023/7/26,11:50,41-36.02N,141-37.34E,181,22.01,32.8791
712,2023/7/26,11:51,41-35.62N,141-37.33E,181,22.136,32.8681
713,2023/7/26,11:52,41-35.21N,141-37.31E,181,22.159,32.8574
714,2023/7/26,11:53,41-34.80N,141-37.30E,181,22.227,32.8377
715,2023/7/26,11:54,41-34.39N,141-37.28E,181,22.119,32.8177
716,2023/7/26,11:55,41-34.00N,141-37.27E,181,22.291,32.7847
717,2023/7/26,11:56,41-33.59N,141-37.26E,181,22.445,32.7808
718,2023/7/26,11:57,41-33.17N,141-37.24E,181,22.428,32.7538
719,2023/7/26,11:58,41-32.77N,141-37.22E,182,22.502,32.7438
720,2023/7/26,11:59,41-32.35N,141-37.21E,181,22.513,32.7343
721,2023/7/26,12:00,41-31.95N,141-37.19E,182,22.518,32.7188
722,2023/7/26,12:01,41-31.54N,141-37.16E,183,22.546,32.7217
723,2023/7/26,12:02,41-31.12N,141-37.10E,186,22.564,32.7042
724,2023/7/26,12:03,41-30.73N,141-37.04E,187,22.446,32.7055
725,2023/7/26,12:04,41-30.32N,141-36.96E,187,22.199,32.6962
726,2023/7/26,12:05,41-29.91N,141-36.88E,188,22.044,32.6768
727,2023/7/26,12:06,41-29.49N,141-36.79E,188,21.753,32.6643
728,2023/7/26,12:07,41-29.05N,141-36.70E,188,21.614,32.6642
729,2023/7/26,12:08,41-28.71N,141-36.63E,189,21.445,32.6552
730,2023/7/26,12:09,41-28.30N,141-36.54E,189,21.192,32.6559
731,2023/7/26,12:10,41-27.90N,141-36.45E,190,21.173,32.6378
732,2023/7/26,12:11,41-27.50N,141-36.35E,190,21.297,32.6532
733,2023/7/26,12:12,41-27.10N,141-36.25E,190,21.298,32.6651
734,2023/7/26,12:13,41-26.69N,141-36.15E,190,21.306,32.6637
735,2023/7/26,12:14,41-26.30N,141-36.05E,190,21.215,32.6591
736,2023/7/26,12:15,41-25.90N,141-35.95E,191,21.253,32.6618
737,2023/7/26,12:16,41-25.50N,141-35.84E,191,21.218,32.6692
738,2023/7/26,12:17,41-25.09N,141-35.73E,191,21.128,32.6743
739,2023/7/26,12:18,41-24.69N,141-35.62E,191,21.057,32.6676
740,2023/7/26,12:19,41-24.30N,141-35.50E,192,21.083,32.6732
741,2023/7/26,12:20,41-23.90N,141-35.39E,192,21.126,32.6996
742,2023/7/26,12:21,41-23.50N,141-35.27E,192,21.179,32.7048
743,2023/7/26,12:22,41-23.09N,141-35.15E,192,21.241,32.7079
744,2023/7/26,12:23,41-22.71N,141-35.04E,192,21.305,32.7051
745,2023/7/26,12:24,41-22.30N,141-34.91E,192,21.378,32.6985
746,2023/7/26,12:25,41-21.89N,141-34.79E,192,21.429,32.7033
747,2023/7/26,12:26,41-21.50N,141-34.67E,192,21.471,32.7035
748,2023/7/26,12:27,41-21.09N,141-34.55E,192,21.525,32.6904
749,2023/7/26,12:28,41-20.69N,141-34.42E,193,21.578,32.7085
750,2023/7/26,12:29,41-20.22N,141-34.29E,191,21.458,32.697
751,2023/7/26,12:30,41-19.87N,141-34.21E,188,21.424,32.7055
752,2023/7/26,12:31,41-19.45N,141-34.14E,185,21.365,32.7289
753,2023/7/26,12:32,41-19.05N,141-34.10E,183,21.342,32.7398
754,2023/7/26,12:33,41-18.65N,141-34.08E,181,21.416,32.7539
755,2023/7/26,12:34,41-18.24N,141-34.07E,181,21.416,32.7506
756,2023/7/26,12:35,41-17.83N,141-34.06E,181,21.463,32.7511
757,2023/7/26,12:36,41-17.42N,141-34.05E,181,21.564,32.7425
758,2023/7/26,12:37,41-17.00N,141-34.03E,181,21.551,32.7455
759,2023/7/26,12:38,41-16.60N,141-34.02E,181,21.522,32.7503
760,2023/7/26,12:39,41-16.18N,141-34.00E,181,21.525,32.7274
761,2023/7/26,12:40,41-15.77N,141-33.99E,181,21.524,32.7028
762,2023/7/26,12:41,41-15.35N,141-33.97E,181,21.54,32.7097
763,2023/7/26,12:42,41-14.93N,141-33.96E,181,21.409,32.6937
764,2023/7/26,12:43,41-14.52N,141-33.94E,181,21.378,32.6897
765,2023/7/26,12:44,41-14.09N,141-33.93E,181,21.383,32.714
766,2023/7/26,12:45,41-13.67N,141-33.92E,181,21.353,32.7246
767,2023/7/26,12:46,41-13.25N,141-33.90E,181,21.396,32.7162
768,2023/7/26,12:47,41-12.82N,141-33.89E,181,21.429,32.7323
769,2023/7/26,12:48,41-12.40N,141-33.87E,181,21.586,32.7348
770,2023/7/26,12:49,41-11.97N,141-33.86E,181,21.67,32.7419
771,2023/7/26,12:50,41-11.54N,141-33.84E,181,21.756,32.7493
772,2023/7/26,12:51,41-11.12N,141-33.82E,181,21.867,32.7628
773,2023/7/26,12:52,41-10.68N,141-33.80E,181,22.685,32.7778
774,2023/7/26,12:53,41-10.27N,141-33.79E,181,22.891,32.8145
775,2023/7/26,12:54,41-09.84N,141-33.77E,181,22.685,32.8436
776,2023/7/26,12:55,41-09.40N,141-33.75E,181,22.534,32.7792
777,2023/7/26,12:56,41-08.99N,141-33.74E,181,22.445,32.6975
778,2023/7/26,12:57,41-08.56N,141-33.72E,181,22.247,32.6328
779,2023/7/26,12:58,41-08.14N,141-33.71E,181,22.261,32.5807
780,2023/7/26,12:59,41-07.71N,141-33.70E,181,22.468,32.5411
781,2023/7/26,13:00,41-07.27N,141-33.69E,181,22.612,32.503
782,2023/7/26,13:01,41-06.86N,141-33.69E,177,22.611,32.4564
783,2023/7/26,13:02,41-06.43N,141-33.75E,172,22.654,32.4545
784,2023/7/26,13:03,41-06.01N,141-33.84E,170,22.814,32.4486
785,2023/7/26,13:04,41-05.60N,141-33.93E,170,22.868,32.4612
786,2023/7/26,13:05,41-05.18N,141-34.02E,171,22.741,32.4799
787,2023/7/26,13:06,41-04.78N,141-34.10E,170,22.531,32.4682
788,2023/7/26,13:07,41-04.36N,141-34.19E,171,22.779,32.5263
789,2023/7/26,13:08,41-03.94N,141-34.28E,170,23.142,32.5639
790,2023/7/26,13:09,41-03.55N,141-34.36E,171,23.217,32.57
791,2023/7/26,13:10,41-03.13N,141-34.45E,170,23.201,32.5901
792,2023/7/26,13:11,41-02.72N,141-34.54E,170,23.359,32.5897
793,2023/7/26,13:12,41-02.32N,141-34.62E,170,23.167,32.5721
794,2023/7/26,13:13,41-01.92N,141-34.70E,170,22.903,32.5306
795,2023/7/26,13:14,41-01.52N,141-34.79E,170,22.728,32.4333
796,2023/7/26,13:15,41-01.12N,141-34.87E,170,22.747,32.3228
797,2023/7/26,13:16,41-00.72N,141-34.96E,170,22.789,32.2689
798,2023/7/26,13:17,41-00.32N,141-35.05E,170,22.812,32.2445
799,2023/7/26,13:18,40-59.92N,141-35.13E,170,22.779,32.2099
800,2023/7/26,13:19,40-59.52N,141-35.22E,170,22.836,32.1901
801,2023/7/26,13:20,40-59.12N,141-35.31E,170,22.961,32.1781
802,2023/7/26,13:21,40-58.73N,141-35.39E,170,23.098,32.2101
803,2023/7/26,13:22,40-58.33N,141-35.48E,170,23.234,32.2154
804,2023/7/26,13:23,40-57.92N,141-35.58E,170,23.315,32.2437
805,2023/7/26,13:24,40-57.52N,141-35.67E,170,23.411,32.2578
806,2023/7/26,13:25,40-57.13N,141-35.76E,170,23.562,32.2597
807,2023/7/26,13:26,40-56.74N,141-35.85E,169,23.662,32.2874
808,2023/7/26,13:27,40-56.31N,141-35.94E,170,23.684,32.2837
809,2023/7/26,13:28,40-55.92N,141-36.03E,169,23.705,32.3006
810,2023/7/26,13:29,40-55.53N,141-36.13E,169,23.711,32.2949
811,2023/7/26,13:30,40-55.12N,141-36.22E,169,23.689,32.295
812,2023/7/26,13:31,40-54.73N,141-36.32E,169,23.662,32.2892
813,2023/7/26,13:32,40-54.32N,141-36.42E,169,23.612,32.2679
814,2023/7/26,13:33,40-53.91N,141-36.52E,169,23.396,32.2522
815,2023/7/26,13:34,40-53.51N,141-36.62E,169,23.43,32.231
816,2023/7/26,13:35,40-53.10N,141-36.72E,168,22.711,32.2185
817,2023/7/26,13:36,40-52.71N,141-36.84E,166,22.397,32.1765
818,2023/7/26,13:37,40-52.32N,141-37.01E,160,22.344,32.1487
819,2023/7/26,13:38,40-51.92N,141-37.20E,159,22.404,32.129
820,2023/7/26,13:39,40-51.54N,141-37.39E,159,22.593,32.1342
821,2023/7/26,13:40,40-51.15N,141-37.59E,159,22.591,32.1412
822,2023/7/26,13:41,40-50.75N,141-37.78E,159,22.683,32.1827
823,2023/7/26,13:42,40-50.36N,141-37.97E,159,22.668,32.2446
824,2023/7/26,13:43,40-49.97N,141-38.16E,159,22.675,32.2694
825,2023/7/26,13:44,40-49.57N,141-38.35E,161,22.695,32.3077
826,2023/7/26,13:45,40-49.18N,141-38.52E,161,22.805,32.3605
827,2023/7/26,13:46,40-48.79N,141-38.69E,161,22.777,32.3958
828,2023/7/26,13:47,40-48.39N,141-38.86E,161,22.802,32.443
829,2023/7/26,13:48,40-48.01N,141-39.09E,148,22.813,32.4863
830,2023/7/26,13:49,40-47.71N,141-39.44E,137,22.807,32.5087
831,2023/7/26,13:50,40-47.41N,141-39.82E,135,22.784,32.5163
832,2023/7/26,13:51,40-47.12N,141-40.20E,134,22.695,32.5152
833,2023/7/26,13:52,40-46.82N,141-40.59E,134,22.711,32.4943
834,2023/7/26,13:53,40-46.52N,141-40.99E,135,23.01,32.4644
835,2023/7/26,13:54,40-46.21N,141-41.37E,138,22.999,32.4342
836,2023/7/26,13:55,40-45.90N,141-41.73E,139,22.933,32.4485
837,2023/7/26,13:56,40-45.58N,141-42.07E,140,22.842,32.3923
838,2023/7/26,13:57,40-45.25N,141-42.42E,141,22.603,32.3345
839,2023/7/26,13:58,40-44.92N,141-42.76E,142,22.531,32.2967
840,2023/7/26,13:59,40-44.58N,141-43.10E,144,23.166,32.2497
841,2023/7/26,14:00,40-44.24N,141-43.41E,144,23.562,32.277
842,2023/7/26,14:01,40-43.90N,141-43.72E,145,23.485,32.2902
843,2023/7/26,14:02,40-43.55N,141-44.02E,147,23.658,32.2997
844,2023/7/26,14:03,40-43.19N,141-44.31E,148,23.674,32.3137
845,2023/7/26,14:04,40-42.82N,141-44.60E,149,23.791,32.3209
846,2023/7/26,14:05,40-42.47N,141-44.86E,149,23.87,32.3242
847,2023/7/26,14:06,40-42.12N,141-45.14E,149,23.878,32.3167
848,2023/7/26,14:07,40-41.76N,141-45.42E,149,23.815,32.3084
849,2023/7/26,14:08,40-41.40N,141-45.70E,149,23.85,32.311
850,2023/7/26,14:09,40-41.04N,141-45.98E,149,23.847,32.3094
851,2023/7/26,14:10,40-40.62N,141-46.31E,149,23.787,32.306
852,2023/7/26,14:11,40-40.27N,141-46.57E,149,23.734,32.2924
853,2023/7/26,14:12,40-39.91N,141-46.85E,150,23.753,32.2753
854,2023/7/26,14:13,40-39.54N,141-47.09E,153,23.699,32.2745
855,2023/7/26,14:14,40-39.22N,141-47.29E,153,23.498,32.2677
856,2023/7/26,14:15,40-38.84N,141-47.54E,154,23.439,32.2518
857,2023/7/26,14:16,40-38.47N,141-47.77E,154,23.207,32.2397
858,2023/7/26,14:17,40-38.10N,141-48.00E,154,23.412,32.2335
859,2023/7/26,14:18,40-37.72N,141-48.24E,154,23.277,32.2349
860,2023/7/26,14:19,40-37.36N,141-48.47E,154,23.143,32.235
861,2023/7/26,14:20,40-36.98N,141-48.70E,154,22.688,32.236
862,2023/7/26,14:21,40-36.57N,141-48.96E,154,22.613,32.229
863,2023/7/26,14:22,40-36.23N,141-49.18E,154,22.895,32.2239
864,2023/7/26,14:23,40-35.84N,141-49.42E,154,23.021,32.2475
865,2023/7/26,14:24,40-35.47N,141-49.66E,154,23.138,32.2492
866,2023/7/26,14:25,40-35.10N,141-49.89E,154,23.154,32.2524
867,2023/7/26,14:26,40-34.72N,141-50.13E,154,22.947,32.2529
868,2023/7/26,14:27,40-34.35N,141-50.36E,154,23.035,32.2409
869,2023/7/26,14:28,40-33.97N,141-50.60E,154,23.129,32.2698
870,2023/7/26,14:29,40-33.59N,141-50.84E,153,23.028,32.267
871,2023/7/26,14:30,40-33.23N,141-51.08E,154,23.038,32.2626
872,2023/7/26,14:31,40-32.85N,141-51.32E,153,23.034,32.2549
873,2023/7/26,14:32,40-32.48N,141-51.55E,156,22.87,32.2492
874,2023/7/26,14:33,40-32.08N,141-51.76E,158,22.497,32.2589
875,2023/7/26,14:34,40-31.69N,141-51.96E,159,22.021,32.2527
876,2023/7/26,14:35,40-31.31N,141-52.15E,158,21.028,32.244
877,2023/7/26,14:36,40-30.91N,141-52.34E,161,21.593,32.2126
878,2023/7/26,14:37,40-30.51N,141-52.49E,164,21.905,32.2332
879,2023/7/26,14:38,40-30.10N,141-52.64E,164,22.347,32.2215
880,2023/7/26,14:39,40-29.70N,141-52.78E,165,22.576,32.2548
881,2023/7/26,14:40,40-29.29N,141-52.92E,165,22.681,32.3048
882,2023/7/26,14:41,40-28.88N,141-53.06E,164,22.8,32.358
883,2023/7/26,14:42,40-28.48N,141-53.20E,165,23.019,32.426
884,2023/7/26,14:43,40-28.07N,141-53.34E,165,23.257,32.4829
885,2023/7/26,14:44,40-27.66N,141-53.46E,167,23.336,32.5252
886,2023/7/26,14:45,40-27.25N,141-53.58E,167,23.369,32.5378
887,2023/7/26,14:46,40-26.83N,141-53.69E,168,23.407,32.5396
888,2023/7/26,14:47,40-26.41N,141-53.81E,168,23.323,32.5435
889,2023/7/26,14:48,40-26.00N,141-53.92E,168,23.318,32.5598
890,2023/7/26,14:49,40-25.60N,141-54.03E,168,23.266,32.574
891,2023/7/26,14:50,40-25.18N,141-54.14E,168,23.113,32.5657
892,2023/7/26,14:51,40-24.75N,141-54.26E,168,23.081,32.5518
893,2023/7/26,14:52,40-24.34N,141-54.36E,169,23.089,32.539
894,2023/7/26,14:53,40-23.91N,141-54.47E,168,23.03,32.5221
895,2023/7/26,14:54,40-23.52N,141-54.57E,168,23.154,32.5273
896,2023/7/26,14:55,40-23.11N,141-54.68E,168,22.89,32.5261
897,2023/7/26,14:56,40-22.67N,141-54.79E,169,22.829,32.5343
898,2023/7/26,14:57,40-22.29N,141-54.88E,168,22.632,32.5505
899,2023/7/26,14:58,40-21.86N,141-54.99E,169,23.082,32.531
900,2023/7/26,14:59,40-21.47N,141-55.08E,169,23.091,32.5247
901,2023/7/26,15:00,40-21.05N,141-55.18E,169,22.805,32.5178
902,2023/7/26,15:01,40-20.65N,141-55.28E,169,22.441,32.496
903,2023/7/26,15:02,40-20.25N,141-55.38E,168,22.439,32.5149
904,2023/7/26,15:03,40-19.83N,141-55.49E,168,22.076,32.5245
905,2023/7/26,15:04,40-19.43N,141-55.60E,168,22.19,32.5148
906,2023/7/26,15:05,40-19.02N,141-55.71E,168,22.335,32.5183
907,2023/7/26,15:06,40-18.60N,141-55.82E,168,22.03,32.5044
908,2023/7/26,15:07,40-18.22N,141-55.93E,166,21.761,32.5006
909,2023/7/26,15:08,40-17.82N,141-56.05E,166,21.888,32.5132
910,2023/7/26,15:09,40-17.43N,141-56.18E,166,22.864,32.5336
911,2023/7/26,15:10,40-17.02N,141-56.30E,166,22.733,32.5301
