Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
620,2023/12/9,10:19,35-35.92N,139-47.36E,206,15.363,
621,2023/12/9,10:20,35-35.73N,139-47.27E,195,15.286,
622,2023/12/9,10:21,35-35.50N,139-47.28E,167,15.341,
623,2023/12/9,10:22,35-35.30N,139-47.42E,149,15.487,
624,2023/12/9,10:23,35-35.05N,139-47.53E,163,15.411,
625,2023/12/9,10:24,35-34.84N,139-47.70E,136,15.365,
626,2023/12/9,10:25,35-34.66N,139-47.95E,130,15.516,
627,2023/12/9,10:26,35-34.49N,139-48.21E,130,15.514,
628,2023/12/9,10:27,35-34.30N,139-48.47E,130,15.376,
629,2023/12/9,10:28,35-34.11N,139-48.75E,129,15.349,
630,2023/12/9,10:29,35-33.92N,139-49.03E,130,15.28,
631,2023/12/9,10:30,35-33.73N,139-49.31E,127,15.164,
632,2023/12/9,10:31,35-33.55N,139-49.61E,127,14.985,
633,2023/12/9,10:32,35-33.37N,139-49.90E,127,14.91,
634,2023/12/9,10:33,35-33.19N,139-50.19E,127,14.642,
635,2023/12/9,10:34,35-32.97N,139-50.45E,143,14.619,
636,2023/12/9,10:35,35-32.69N,139-50.55E,172,14.627,
637,2023/12/9,10:36,35-32.38N,139-50.58E,174,14.772,
638,2023/12/9,10:37,35-32.08N,139-50.62E,174,14.996,
639,2023/12/9,10:38,35-31.78N,139-50.65E,177,15.066,
640,2023/12/9,10:39,35-31.47N,139-50.66E,179,15.046,
641,2023/12/9,10:40,35-31.15N,139-50.66E,179,15.086,
642,2023/12/9,10:41,35-30.84N,139-50.66E,179,15.088,
643,2023/12/9,10:42,35-30.53N,139-50.66E,180,15.115,
644,2023/12/9,10:43,35-30.21N,139-50.66E,180,15.126,
645,2023/12/9,10:44,35-29.89N,139-50.66E,180,15.078,
646,2023/12/9,10:45,35-29.58N,139-50.65E,183,15.081,
647,2023/12/9,10:46,35-29.29N,139-50.50E,214,15.062,
648,2023/12/9,10:47,35-29.10N,139-50.22E,232,15.07,
649,2023/12/9,10:48,35-28.92N,139-49.93E,232,15.127,
650,2023/12/9,10:49,35-28.72N,139-49.62E,232,15.211,
651,2023/12/9,10:50,35-28.53N,139-49.33E,232,15.205,
652,2023/12/9,10:51,35-28.34N,139-49.02E,232,15.164,
653,2023/12/9,10:52,35-28.14N,139-48.71E,232,15.104,
654,2023/12/9,10:53,35-27.95N,139-48.42E,232,15.142,
655,2023/12/9,10:54,35-27.76N,139-48.11E,232,15.169,
656,2023/12/9,10:55,35-27.57N,139-47.80E,232,15.188,
657,2023/12/9,10:56,35-27.38N,139-47.48E,233,15.184,
658,2023/12/9,10:57,35-27.19N,139-47.17E,233,15.147,
659,2023/12/9,10:58,35-27.00N,139-46.86E,233,15.173,
660,2023/12/9,10:59,35-26.80N,139-46.54E,233,15.181,
661,2023/12/9,11:00,35-26.61N,139-46.24E,233,15.232,
662,2023/12/9,11:01,35-26.42N,139-45.92E,232,15.285,
663,2023/12/9,11:02,35-26.22N,139-45.61E,233,15.282,
664,2023/12/9,11:03,35-26.04N,139-45.30E,233,15.297,
665,2023/12/9,11:04,35-25.85N,139-44.99E,232,15.274,
666,2023/12/9,11:05,35-25.65N,139-44.69E,230,15.273,
667,2023/12/9,11:06,35-25.44N,139-44.39E,230,15.284,
668,2023/12/9,11:07,35-25.24N,139-44.09E,230,15.271,
669,2023/12/9,11:08,35-25.04N,139-43.79E,230,15.287,
670,2023/12/9,11:09,35-24.84N,139-43.49E,230,15.298,
671,2023/12/9,11:10,35-24.61N,139-43.24E,217,15.305,
672,2023/12/9,11:11,35-24.35N,139-43.02E,214,15.309,
673,2023/12/9,11:12,35-24.12N,139-42.88E,205,15.335,
674,2023/12/9,11:13,35-23.88N,139-42.75E,205,15.354,
675,2023/12/9,11:14,35-23.67N,139-42.63E,201,15.384,
676,2023/12/9,11:15,35-23.45N,139-42.53E,200,15.394,
677,2023/12/9,11:16,35-23.23N,139-42.43E,200,15.377,
678,2023/12/9,11:17,35-23.01N,139-42.36E,187,15.384,
679,2023/12/9,11:18,35-22.81N,139-42.35E,180,15.352,
680,2023/12/9,11:19,35-22.59N,139-42.36E,178,15.294,
681,2023/12/9,11:20,35-22.38N,139-42.37E,178,15.26,
682,2023/12/9,11:21,35-22.16N,139-42.37E,178,15.26,
683,2023/12/9,11:22,35-21.95N,139-42.38E,179,15.268,
684,2023/12/9,11:23,35-21.74N,139-42.38E,180,15.286,
685,2023/12/9,11:24,35-21.52N,139-42.38E,179,15.295,
686,2023/12/9,11:25,35-21.31N,139-42.38E,179,15.293,
687,2023/12/9,11:26,35-21.09N,139-42.38E,179,15.299,
688,2023/12/9,11:27,35-20.87N,139-42.39E,179,15.314,
689,2023/12/9,11:28,35-20.66N,139-42.39E,177,15.297,
690,2023/12/9,11:29,35-20.45N,139-42.41E,176,15.278,
691,2023/12/9,11:30,35-20.24N,139-42.43E,176,15.294,
692,2023/12/9,11:31,35-20.02N,139-42.45E,176,15.279,
693,2023/12/9,11:32,35-19.82N,139-42.49E,163,15.287,
694,2023/12/9,11:33,35-19.62N,139-42.63E,148,15.307,
695,2023/12/9,11:34,35-19.44N,139-42.77E,146,15.353,
696,2023/12/9,11:35,35-19.30N,139-42.89E,146,15.387,
697,2023/12/9,11:36,35-19.11N,139-43.03E,147,15.408,
698,2023/12/9,11:37,35-18.94N,139-43.17E,148,15.421,
699,2023/12/9,11:38,35-18.75N,139-43.31E,148,15.408,
700,2023/12/9,11:39,35-18.56N,139-43.45E,149,15.455,
701,2023/12/9,11:40,35-18.38N,139-43.59E,148,15.575,
702,2023/12/9,11:41,35-18.20N,139-43.73E,146,15.601,
703,2023/12/9,11:42,35-18.02N,139-43.88E,146,15.589,
704,2023/12/9,11:43,35-17.84N,139-44.03E,145,15.678,
705,2023/12/9,11:44,35-17.66N,139-44.18E,146,15.941,
706,2023/12/9,11:45,35-17.49N,139-44.33E,145,15.864,
707,2023/12/9,11:46,35-17.30N,139-44.48E,145,15.785,
708,2023/12/9,11:47,35-17.13N,139-44.63E,146,15.799,
709,2023/12/9,11:48,35-16.95N,139-44.77E,144,15.844,
710,2023/12/9,11:49,35-16.78N,139-44.93E,143,15.751,
711,2023/12/9,11:50,35-16.61N,139-45.09E,142,15.579,
712,2023/12/9,11:51,35-16.43N,139-45.25E,143,15.716,
713,2023/12/9,11:52,35-16.25N,139-45.42E,143,15.733,
714,2023/12/9,11:53,35-16.08N,139-45.58E,143,15.685,
715,2023/12/9,11:54,35-15.90N,139-45.74E,143,15.715,
716,2023/12/9,11:55,35-15.72N,139-45.90E,142,15.698,
717,2023/12/9,11:56,35-15.54N,139-46.07E,142,15.679,
718,2023/12/9,11:57,35-15.37N,139-46.23E,143,15.679,
719,2023/12/9,11:58,35-15.17N,139-46.33E,165,15.882,
720,2023/12/9,11:59,35-14.95N,139-46.37E,174,15.772,
721,2023/12/9,12:00,35-14.74N,139-46.40E,174,15.807,
722,2023/12/9,12:01,35-14.52N,139-46.42E,174,15.964,
723,2023/12/9,12:02,35-14.30N,139-46.44E,178,16.078,
724,2023/12/9,12:03,35-14.08N,139-46.44E,179,16.067,
725,2023/12/9,12:04,35-13.85N,139-46.45E,179,16.052,
726,2023/12/9,12:05,35-13.63N,139-46.44E,180,16.066,
727,2023/12/9,12:06,35-13.41N,139-46.44E,180,16.082,
728,2023/12/9,12:07,35-13.19N,139-46.44E,180,16.118,
729,2023/12/9,12:08,35-12.97N,139-46.44E,180,16.132,
730,2023/12/9,12:09,35-12.75N,139-46.44E,180,16.132,
731,2023/12/9,12:10,35-12.52N,139-46.43E,180,16.09,
732,2023/12/9,12:11,35-12.27N,139-46.44E,180,16.077,
733,2023/12/9,12:12,35-12.00N,139-46.42E,186,16.047,
734,2023/12/9,12:13,35-11.73N,139-46.34E,195,16.085,
735,2023/12/9,12:14,35-11.47N,139-46.28E,190,16.135,
736,2023/12/9,12:15,35-11.20N,139-46.20E,197,16.138,
737,2023/12/9,12:16,35-10.93N,139-46.08E,200,16.2,
738,2023/12/9,12:17,35-10.66N,139-45.97E,199,16.253,
739,2023/12/9,12:18,35-10.41N,139-45.86E,200,16.279,
740,2023/12/9,12:19,35-10.14N,139-45.74E,199,16.347,
741,2023/12/9,12:20,35-09.88N,139-45.63E,200,16.433,
742,2023/12/9,12:21,35-09.62N,139-45.51E,199,16.547,
743,2023/12/9,12:22,35-09.36N,139-45.39E,199,16.622,
744,2023/12/9,12:23,35-09.09N,139-45.29E,197,16.66,
745,2023/12/9,12:24,35-08.82N,139-45.19E,195,16.702,
746,2023/12/9,12:25,35-08.56N,139-45.10E,196,16.749,
747,2023/12/9,12:26,35-08.29N,139-45.01E,196,16.782,
748,2023/12/9,12:27,35-08.01N,139-44.91E,196,16.811,
749,2023/12/9,12:28,35-07.75N,139-44.82E,196,16.867,
750,2023/12/9,12:29,35-07.47N,139-44.74E,194,17.307,
751,2023/12/9,12:30,35-07.21N,139-44.65E,195,17.787,
752,2023/12/9,12:31,35-06.94N,139-44.56E,195,17.865,
753,2023/12/9,12:32,35-06.67N,139-44.47E,195,17.899,
754,2023/12/9,12:33,35-06.40N,139-44.38E,195,17.868,
755,2023/12/9,12:34,35-06.13N,139-44.29E,195,17.836,
756,2023/12/9,12:35,35-05.84N,139-44.19E,195,17.794,
757,2023/12/9,12:36,35-05.60N,139-44.11E,195,17.758,
758,2023/12/9,12:37,35-05.32N,139-44.01E,197,17.713,
759,2023/12/9,12:38,35-05.05N,139-43.89E,200,17.693,
760,2023/12/9,12:39,35-04.78N,139-43.76E,201,17.862,
761,2023/12/9,12:40,35-04.53N,139-43.65E,201,17.904,
762,2023/12/9,12:41,35-04.27N,139-43.52E,201,17.843,
763,2023/12/9,12:42,35-03.99N,139-43.39E,201,17.802,
764,2023/12/9,12:43,35-03.75N,139-43.27E,201,17.779,
765,2023/12/9,12:44,35-03.48N,139-43.15E,200,17.767,
766,2023/12/9,12:45,35-03.21N,139-43.03E,200,17.705,
767,2023/12/9,12:46,35-02.96N,139-42.92E,199,17.656,
768,2023/12/9,12:47,35-02.69N,139-42.81E,198,17.663,
769,2023/12/9,12:48,35-02.42N,139-42.69E,199,17.61,
770,2023/12/9,12:49,35-02.16N,139-42.58E,198,17.504,
771,2023/12/9,12:50,35-01.90N,139-42.51E,191,17.441,
772,2023/12/9,12:51,35-01.62N,139-42.46E,186,17.444,
773,2023/12/9,12:52,35-01.34N,139-42.43E,185,17.47,
774,2023/12/9,12:53,35-01.07N,139-42.39E,186,17.48,
775,2023/12/9,12:54,35-00.78N,139-42.35E,187,17.532,
776,2023/12/9,12:55,35-00.50N,139-42.32E,183,17.697,
777,2023/12/9,12:56,35-00.22N,139-42.30E,184,18.45,
778,2023/12/9,12:57,34-59.93N,139-42.27E,184,18.696,
779,2023/12/9,12:58,34-59.65N,139-42.24E,184,18.822,
780,2023/12/9,12:59,34-59.37N,139-42.21E,185,18.897,
781,2023/12/9,13:00,34-59.09N,139-42.18E,185,18.95,
782,2023/12/9,13:01,34-58.80N,139-42.15E,185,19.02,
783,2023/12/9,13:02,34-58.51N,139-42.12E,184,19.069,
784,2023/12/9,13:03,34-58.22N,139-42.09E,184,19.112,
785,2023/12/9,13:04,34-57.93N,139-42.08E,177,19.207,
786,2023/12/9,13:05,34-57.64N,139-42.14E,168,19.37,
787,2023/12/9,13:06,34-57.39N,139-42.23E,161,19.483,
788,2023/12/9,13:07,34-57.11N,139-42.38E,154,19.517,
789,2023/12/9,13:08,34-56.86N,139-42.55E,149,19.447,
790,2023/12/9,13:09,34-56.60N,139-42.75E,147,19.481,
791,2023/12/9,13:10,34-56.35N,139-42.94E,146,19.493,
792,2023/12/9,13:11,34-56.11N,139-43.16E,142,19.503,
793,2023/12/9,13:12,34-55.84N,139-43.44E,140,19.515,
794,2023/12/9,13:13,34-55.60N,139-43.68E,139,19.541,
795,2023/12/9,13:14,34-55.40N,139-43.89E,139,19.549,
796,2023/12/9,13:15,34-55.17N,139-44.12E,140,19.558,
797,2023/12/9,13:16,34-54.93N,139-44.37E,140,19.542,
798,2023/12/9,13:17,34-54.69N,139-44.61E,140,19.543,
799,2023/12/9,13:18,34-54.45N,139-44.85E,140,19.559,
800,2023/12/9,13:19,34-54.21N,139-45.10E,140,19.577,
801,2023/12/9,13:20,34-53.96N,139-45.35E,140,19.565,
802,2023/12/9,13:21,34-53.73N,139-45.58E,140,19.574,
803,2023/12/9,13:22,34-53.49N,139-45.82E,140,19.552,
804,2023/12/9,13:23,34-53.25N,139-46.06E,141,19.513,
805,2023/12/9,13:24,34-53.02N,139-46.30E,138,19.392,
806,2023/12/9,13:25,34-52.79N,139-46.57E,133,19.303,
807,2023/12/9,13:26,34-52.59N,139-46.85E,130,19.1,
808,2023/12/9,13:27,34-52.40N,139-47.14E,129,19.009,
809,2023/12/9,13:28,34-52.21N,139-47.42E,130,18.865,
810,2023/12/9,13:29,34-52.01N,139-47.71E,129,18.716,
811,2023/12/9,13:30,34-51.81N,139-47.99E,129,18.628,
812,2023/12/9,13:31,34-51.63N,139-48.28E,127,18.381,
813,2023/12/9,13:32,34-51.43N,139-48.59E,128,18.076,
814,2023/12/9,13:33,34-51.24N,139-48.89E,125,18.02,
815,2023/12/9,13:34,34-51.10N,139-49.16E,123,18.002,
816,2023/12/9,13:35,34-50.97N,139-49.42E,121,18.007,
817,2023/12/9,13:36,34-50.83N,139-49.71E,120,17.99,
818,2023/12/9,13:37,34-50.69N,139-50.01E,118,17.976,
819,2023/12/9,13:38,34-50.56N,139-50.33E,115,17.968,
820,2023/12/9,13:39,34-50.46N,139-50.64E,111,17.961,
821,2023/12/9,13:40,34-50.38N,139-50.95E,106,17.955,
822,2023/12/9,13:41,34-50.31N,139-51.33E,99,17.952,
823,2023/12/9,13:42,34-50.30N,139-51.66E,93,17.943,
824,2023/12/9,13:43,34-50.31N,139-52.00E,86,17.947,
825,2023/12/9,13:44,34-50.36N,139-52.33E,79,17.938,
826,2023/12/9,13:45,34-50.43N,139-52.68E,78,17.919,
827,2023/12/9,13:46,34-50.48N,139-52.97E,77,17.897,
828,2023/12/9,13:47,34-50.54N,139-53.30E,77,17.823,
829,2023/12/9,13:48,34-50.61N,139-53.64E,78,17.829,
830,2023/12/9,13:49,34-50.66N,139-53.99E,78,17.844,
831,2023/12/9,13:50,34-50.72N,139-54.31E,79,17.866,
832,2023/12/9,13:51,34-50.78N,139-54.65E,78,17.882,
833,2023/12/9,13:52,34-50.85N,139-55.03E,75,17.887,
834,2023/12/9,13:53,34-50.93N,139-55.35E,74,17.893,
835,2023/12/9,13:54,34-51.02N,139-55.68E,72,17.907,
836,2023/12/9,13:55,34-51.11N,139-56.00E,71,17.907,
837,2023/12/9,13:56,34-51.18N,139-56.27E,70,17.919,
838,2023/12/9,13:57,34-51.29N,139-56.59E,68,17.925,
839,2023/12/9,13:58,34-51.39N,139-56.89E,67,17.931,
840,2023/12/9,13:59,34-51.50N,139-57.21E,68,17.934,
841,2023/12/9,14:00,34-51.60N,139-57.52E,67,17.947,
842,2023/12/9,14:01,34-51.70N,139-57.83E,67,17.948,
843,2023/12/9,14:02,34-51.81N,139-58.16E,68,17.959,
844,2023/12/9,14:03,34-51.92N,139-58.46E,68,17.965,
845,2023/12/9,14:04,34-52.02N,139-58.77E,68,17.975,
846,2023/12/9,14:05,34-52.14N,139-59.09E,65,17.989,
847,2023/12/9,14:06,34-52.28N,139-59.43E,62,18.014,
848,2023/12/9,14:07,34-52.42N,139-59.74E,62,17.997,
849,2023/12/9,14:08,34-52.55N,140-00.04E,62,17.999,
850,2023/12/9,14:09,34-52.68N,140-00.35E,62,17.99,
851,2023/12/9,14:10,34-52.80N,140-00.62E,62,17.974,
852,2023/12/9,14:11,34-52.95N,140-00.92E,60,17.974,
853,2023/12/9,14:12,34-53.08N,140-01.22E,60,18.031,
854,2023/12/9,14:13,34-53.21N,140-01.50E,60,18.076,
855,2023/12/9,14:14,34-53.35N,140-01.80E,61,18.076,
856,2023/12/9,14:15,34-53.48N,140-02.11E,62,18.068,
857,2023/12/9,14:16,34-53.61N,140-02.41E,63,18.118,
858,2023/12/9,14:17,34-53.74N,140-02.72E,63,18.186,
859,2023/12/9,14:18,34-53.86N,140-03.02E,64,18.206,
860,2023/12/9,14:19,34-53.99N,140-03.33E,63,18.235,
861,2023/12/9,14:20,34-54.12N,140-03.64E,63,18.278,
862,2023/12/9,14:21,34-54.25N,140-03.95E,63,18.289,
863,2023/12/9,14:22,34-54.37N,140-04.26E,63,18.298,
864,2023/12/9,14:23,34-54.49N,140-04.56E,64,18.316,
865,2023/12/9,14:24,34-54.63N,140-04.90E,63,18.314,
866,2023/12/9,14:25,34-54.76N,140-05.21E,63,18.268,
867,2023/12/9,14:26,34-54.89N,140-05.52E,63,18.269,
868,2023/12/9,14:27,34-55.01N,140-05.82E,63,18.254,
869,2023/12/9,14:28,34-55.13N,140-06.12E,64,18.201,
870,2023/12/9,14:29,34-55.26N,140-06.43E,64,18.156,
871,2023/12/9,14:30,34-55.38N,140-06.73E,63,18.099,
872,2023/12/9,14:31,34-55.51N,140-07.03E,61,18.042,
873,2023/12/9,14:32,34-55.65N,140-07.34E,61,18.041,
874,2023/12/9,14:33,34-55.78N,140-07.62E,61,18.096,
875,2023/12/9,14:34,34-55.91N,140-07.92E,61,18.119,
876,2023/12/9,14:35,34-56.05N,140-08.22E,60,18.106,
877,2023/12/9,14:36,34-56.18N,140-08.50E,60,18.08,
878,2023/12/9,14:37,34-56.32N,140-08.80E,60,18.032,
879,2023/12/9,14:38,34-56.46N,140-09.09E,60,17.981,
880,2023/12/9,14:39,34-56.60N,140-09.39E,60,17.936,
881,2023/12/9,14:40,34-56.74N,140-09.68E,59,17.914,
882,2023/12/9,14:41,34-56.87N,140-09.92E,59,17.918,
883,2023/12/9,14:42,34-57.02N,140-10.24E,59,17.933,
884,2023/12/9,14:43,34-57.15N,140-10.51E,59,17.944,
885,2023/12/9,14:44,34-57.29N,140-10.81E,59,17.953,
886,2023/12/9,14:45,34-57.43N,140-11.11E,60,17.974,
887,2023/12/9,14:46,34-57.58N,140-11.41E,60,18,
888,2023/12/9,14:47,34-57.71N,140-11.69E,59,18.009,
889,2023/12/9,14:48,34-57.85N,140-11.98E,59,18.024,
890,2023/12/9,14:49,34-58.00N,140-12.28E,60,18.036,
891,2023/12/9,14:50,34-58.13N,140-12.56E,60,18.031,
892,2023/12/9,14:51,34-58.26N,140-12.84E,60,18.039,
893,2023/12/9,14:52,34-58.40N,140-13.13E,59,18.047,
894,2023/12/9,14:53,34-58.54N,140-13.42E,59,18.053,
895,2023/12/9,14:54,34-58.67N,140-13.69E,59,18.048,
896,2023/12/9,14:55,34-58.81N,140-13.98E,60,18.043,
897,2023/12/9,14:56,34-58.94N,140-14.26E,59,18.028,
898,2023/12/9,14:57,34-59.08N,140-14.54E,59,18.01,
899,2023/12/9,14:58,34-59.21N,140-14.81E,59,18.003,
900,2023/12/9,14:59,34-59.35N,140-15.09E,59,17.998,
901,2023/12/9,15:00,34-59.48N,140-15.37E,59,17.997,
902,2023/12/9,15:01,34-59.62N,140-15.64E,58,18.023,
903,2023/12/9,15:02,34-59.76N,140-15.93E,58,18.011,
904,2023/12/9,15:03,34-59.89N,140-16.19E,58,18.013,
905,2023/12/9,15:04,35-00.02N,140-16.46E,59,18.008,
906,2023/12/9,15:05,35-00.16N,140-16.73E,57,18.019,
907,2023/12/9,15:06,35-00.30N,140-17.01E,58,18.001,
908,2023/12/9,15:07,35-00.43N,140-17.27E,58,18.014,
909,2023/12/9,15:08,35-00.57N,140-17.54E,58,18.01,
910,2023/12/9,15:09,35-00.71N,140-17.81E,57,18.023,
911,2023/12/9,15:10,35-00.85N,140-18.09E,57,18.018,
912,2023/12/9,15:11,35-00.99N,140-18.35E,57,18.029,
913,2023/12/9,15:12,35-01.14N,140-18.63E,57,18.031,
914,2023/12/9,15:13,35-01.28N,140-18.90E,57,18.029,
915,2023/12/9,15:14,35-01.42N,140-19.17E,57,18.027,
916,2023/12/9,15:15,35-01.57N,140-19.45E,57,18.017,
917,2023/12/9,15:16,35-01.72N,140-19.73E,57,18.007,
918,2023/12/9,15:17,35-01.86N,140-20.01E,57,18.018,
919,2023/12/9,15:18,35-02.01N,140-20.28E,57,18.011,
920,2023/12/9,15:19,35-02.16N,140-20.58E,57,18.009,
921,2023/12/9,15:20,35-02.30N,140-20.84E,57,18.012,
922,2023/12/9,15:21,35-02.44N,140-21.12E,57,18.011,
923,2023/12/9,15:22,35-02.59N,140-21.40E,57,18.037,
924,2023/12/9,15:23,35-02.73N,140-21.68E,59,18.048,
925,2023/12/9,15:24,35-02.87N,140-21.97E,60,18.05,
926,2023/12/9,15:25,35-03.00N,140-22.27E,61,18.066,
927,2023/12/9,15:26,35-03.13N,140-22.55E,60,18.097,
928,2023/12/9,15:27,35-03.28N,140-22.85E,60,18.102,
929,2023/12/9,15:28,35-03.41N,140-23.14E,60,18.113,
930,2023/12/9,15:29,35-03.54N,140-23.42E,61,18.12,
931,2023/12/9,15:30,35-03.67N,140-23.72E,61,18.11,
932,2023/12/9,15:31,35-03.80N,140-24.01E,61,18.082,
933,2023/12/9,15:32,35-03.93N,140-24.32E,64,18.077,
934,2023/12/9,15:33,35-04.04N,140-24.63E,65,18.072,
935,2023/12/9,15:34,35-04.16N,140-24.94E,66,18.084,
936,2023/12/9,15:35,35-04.26N,140-25.27E,69,18.261,
937,2023/12/9,15:36,35-04.35N,140-25.57E,70,18.452,
938,2023/12/9,15:37,35-04.45N,140-25.90E,70,18.578,
939,2023/12/9,15:38,35-04.55N,140-26.22E,69,18.645,
940,2023/12/9,15:39,35-04.64N,140-26.53E,69,18.673,
941,2023/12/9,15:40,35-04.73N,140-26.86E,72,18.703,
942,2023/12/9,15:41,35-04.81N,140-27.19E,74,18.739,
943,2023/12/9,15:42,35-04.88N,140-27.51E,75,18.761,
944,2023/12/9,15:43,35-04.96N,140-27.84E,74,18.772,
945,2023/12/9,15:44,35-05.03N,140-28.17E,74,18.78,
946,2023/12/9,15:45,35-05.11N,140-28.50E,74,18.782,
947,2023/12/9,15:46,35-05.18N,140-28.82E,74,18.781,
948,2023/12/9,15:47,35-05.27N,140-29.16E,69,18.78,
949,2023/12/9,15:48,35-05.39N,140-29.45E,63,18.801,
950,2023/12/9,15:49,35-05.52N,140-29.75E,58,18.818,
951,2023/12/9,15:50,35-05.68N,140-30.03E,55,18.822,
952,2023/12/9,15:51,35-05.85N,140-30.29E,51,18.817,
953,2023/12/9,15:52,35-06.04N,140-30.55E,48,18.836,
954,2023/12/9,15:53,35-06.23N,140-30.80E,47,18.858,
955,2023/12/9,15:54,35-06.42N,140-31.04E,46,18.872,
956,2023/12/9,15:55,35-06.61N,140-31.30E,47,18.876,
957,2023/12/9,15:56,35-06.80N,140-31.55E,47,18.869,
958,2023/12/9,15:57,35-06.99N,140-31.80E,47,18.861,
959,2023/12/9,15:58,35-07.18N,140-32.04E,45,18.817,
960,2023/12/9,15:59,35-07.39N,140-32.27E,39,18.778,
961,2023/12/9,16:00,35-07.62N,140-32.48E,36,18.743,
962,2023/12/9,16:01,35-07.84N,140-32.67E,36,18.716,
963,2023/12/9,16:02,35-08.06N,140-32.87E,36,18.678,
964,2023/12/9,16:03,35-08.29N,140-33.07E,35,18.641,
965,2023/12/9,16:04,35-08.52N,140-33.27E,36,18.611,
966,2023/12/9,16:05,35-08.75N,140-33.48E,36,18.576,
967,2023/12/9,16:06,35-08.99N,140-33.69E,36,18.554,
968,2023/12/9,16:07,35-09.21N,140-33.88E,35,18.503,
969,2023/12/9,16:08,35-09.45N,140-34.08E,35,18.441,
970,2023/12/9,16:09,35-09.68N,140-34.29E,36,18.413,
971,2023/12/9,16:10,35-09.91N,140-34.49E,35,18.402,
972,2023/12/9,16:11,35-10.15N,140-34.70E,35,18.402,
973,2023/12/9,16:12,35-10.38N,140-34.89E,35,18.403,
974,2023/12/9,16:13,35-10.62N,140-35.10E,34,18.4,
975,2023/12/9,16:14,35-10.86N,140-35.30E,34,18.31,
976,2023/12/9,16:15,35-11.11N,140-35.50E,33,18.284,
977,2023/12/9,16:16,35-11.33N,140-35.67E,33,18.302,
978,2023/12/9,16:17,35-11.56N,140-35.86E,33,18.361,
979,2023/12/9,16:18,35-11.80N,140-36.05E,33,18.387,
980,2023/12/9,16:19,35-12.02N,140-36.24E,34,18.367,
981,2023/12/9,16:20,35-12.25N,140-36.42E,34,18.365,
982,2023/12/9,16:21,35-12.48N,140-36.61E,34,18.331,
983,2023/12/9,16:22,35-12.70N,140-36.80E,34,18.297,
984,2023/12/9,16:23,35-12.93N,140-37.00E,36,18.276,
985,2023/12/9,16:24,35-13.15N,140-37.21E,40,18.222,
986,2023/12/9,16:25,35-13.36N,140-37.43E,40,18.185,
987,2023/12/9,16:26,35-13.56N,140-37.65E,41,18.366,
988,2023/12/9,16:27,35-13.77N,140-37.87E,41,18.463,
989,2023/12/9,16:28,35-13.97N,140-38.09E,41,18.569,
990,2023/12/9,16:29,35-14.17N,140-38.30E,41,18.614,
991,2023/12/9,16:30,35-14.38N,140-38.53E,41,18.63,
992,2023/12/9,16:31,35-14.58N,140-38.74E,41,18.674,
993,2023/12/9,16:32,35-14.78N,140-38.96E,41,18.691,
994,2023/12/9,16:33,35-15.00N,140-39.19E,40,18.709,
995,2023/12/9,16:34,35-15.21N,140-39.40E,38,18.719,
996,2023/12/9,16:35,35-15.43N,140-39.60E,38,18.735,
997,2023/12/9,16:36,35-15.64N,140-39.80E,38,18.771,
998,2023/12/9,16:37,35-15.85N,140-40.00E,38,18.798,
999,2023/12/9,16:38,35-16.07N,140-40.21E,36,18.822,
1000,2023/12/9,16:39,35-16.29N,140-40.38E,32,18.831,
1001,2023/12/9,16:40,35-16.53N,140-40.57E,31,18.835,
1002,2023/12/9,16:41,35-16.75N,140-40.73E,31,18.835,
1003,2023/12/9,16:42,35-16.99N,140-40.91E,31,18.862,
1004,2023/12/9,16:43,35-17.23N,140-41.09E,31,18.876,
1005,2023/12/9,16:44,35-17.45N,140-41.26E,31,18.875,
1006,2023/12/9,16:45,35-17.69N,140-41.43E,32,18.831,
1007,2023/12/9,16:46,35-17.93N,140-41.61E,32,18.797,
1008,2023/12/9,16:47,35-18.15N,140-41.78E,31,18.724,
1009,2023/12/9,16:48,35-18.39N,140-41.96E,32,18.521,
1010,2023/12/9,16:49,35-18.62N,140-42.14E,32,18.423,
1011,2023/12/9,16:50,35-18.85N,140-42.32E,32,18.425,
1012,2023/12/9,16:51,35-19.08N,140-42.49E,31,18.406,
1013,2023/12/9,16:52,35-19.31N,140-42.67E,32,18.286,
1014,2023/12/9,16:53,35-19.54N,140-42.85E,32,18.224,
1015,2023/12/9,16:54,35-19.78N,140-43.03E,32,18.143,
1016,2023/12/9,16:55,35-20.00N,140-43.20E,31,18.051,
1017,2023/12/9,16:56,35-20.23N,140-43.37E,32,18.194,
1018,2023/12/9,16:57,35-20.47N,140-43.55E,32,18.285,
1019,2023/12/9,16:58,35-20.70N,140-43.74E,33,18.272,
1020,2023/12/9,16:59,35-20.93N,140-43.92E,33,18.255,
1021,2023/12/9,17:00,35-21.17N,140-44.11E,33,18.202,
1022,2023/12/9,17:01,35-21.40N,140-44.29E,33,18.283,
1023,2023/12/9,17:02,35-21.63N,140-44.47E,32,18.354,
1024,2023/12/9,17:03,35-21.86N,140-44.66E,32,18.377,
1025,2023/12/9,17:04,35-22.09N,140-44.83E,32,18.397,
1026,2023/12/9,17:05,35-22.34N,140-45.02E,32,18.615,
1027,2023/12/9,17:06,35-22.56N,140-45.19E,32,18.811,
1028,2023/12/9,17:07,35-22.79N,140-45.37E,32,18.91,
