Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
687,2023/5/29,11:26,35-36.02N,139-47.37E,209,20.476,28.2575
688,2023/5/29,11:27,35-35.88N,139-47.31E,199,20.3,28.0853
689,2023/5/29,11:28,35-35.73N,139-47.24E,197,20.141,27.3168
690,2023/5/29,11:29,35-35.58N,139-47.22E,181,20.372,27.8853
691,2023/5/29,11:30,35-35.43N,139-47.25E,163,20.56,28.0991
692,2023/5/29,11:31,35-35.27N,139-47.35E,148,20.6,27.3475
693,2023/5/29,11:32,35-35.14N,139-47.47E,142,20.259,26.98
694,2023/5/29,11:33,35-35.02N,139-47.60E,138,20.123,27.2374
695,2023/5/29,11:34,35-34.90N,139-47.74E,134,20.139,28.1589
696,2023/5/29,11:35,35-34.79N,139-47.89E,131,20.355,28.4129
697,2023/5/29,11:36,35-34.64N,139-48.11E,129,20.348,28.2727
698,2023/5/29,11:37,35-34.51N,139-48.29E,129,20.477,28.2024
699,2023/5/29,11:38,35-34.37N,139-48.50E,129,20.555,27.9911
700,2023/5/29,11:39,35-34.22N,139-48.72E,128,20.367,27.4494
701,2023/5/29,11:40,35-34.07N,139-48.94E,128,20.405,27.7931
702,2023/5/29,11:41,35-33.91N,139-49.19E,128,20.414,27.9965
703,2023/5/29,11:42,35-33.77N,139-49.40E,128,20.471,28.2022
704,2023/5/29,11:43,35-33.63N,139-49.63E,128,20.516,28.0426
705,2023/5/29,11:44,35-33.48N,139-49.85E,128,20.555,28.3159
706,2023/5/29,11:45,35-33.33N,139-50.08E,128,20.64,28.4033
707,2023/5/29,11:46,35-33.17N,139-50.30E,132,20.863,28.4476
708,2023/5/29,11:47,35-32.99N,139-50.49E,143,21.091,28.4281
709,2023/5/29,11:48,35-32.79N,139-50.67E,144,20.795,27.5837
710,2023/5/29,11:49,35-32.57N,139-50.84E,147,20.927,27.1971
711,2023/5/29,11:50,35-32.36N,139-51.01E,147,20.86,28.2314
712,2023/5/29,11:51,35-32.12N,139-51.20E,148,20.788,28.9477
713,2023/5/29,11:52,35-31.86N,139-51.35E,158,20.927,29.3288
714,2023/5/29,11:53,35-31.58N,139-51.48E,159,20.683,29.445
715,2023/5/29,11:54,35-31.30N,139-51.59E,164,20.542,29.787
716,2023/5/29,11:55,35-31.01N,139-51.69E,164,20.377,30.2036
717,2023/5/29,11:56,35-30.71N,139-51.70E,186,20.524,30.3765
718,2023/5/29,11:57,35-30.42N,139-51.61E,202,20.517,30.5
719,2023/5/29,11:58,35-30.17N,139-51.41E,214,20.525,30.5785
720,2023/5/29,11:59,35-29.93N,139-51.19E,217,20.408,30.4615
721,2023/5/29,12:00,35-29.69N,139-50.96E,217,20.419,30.5992
722,2023/5/29,12:01,35-29.44N,139-50.71E,218,20.408,30.676
723,2023/5/29,12:02,35-29.21N,139-50.49E,218,20.353,30.701
724,2023/5/29,12:03,35-28.99N,139-50.22E,227,20.471,30.6794
725,2023/5/29,12:04,35-28.78N,139-49.94E,227,20.148,30.5603
726,2023/5/29,12:05,35-28.57N,139-49.66E,229,20.174,30.722
727,2023/5/29,12:06,35-28.37N,139-49.37E,229,20.152,30.7024
728,2023/5/29,12:07,35-28.17N,139-49.08E,229,20.146,30.7426
729,2023/5/29,12:08,35-27.96N,139-48.78E,229,20.155,30.8118
730,2023/5/29,12:09,35-27.76N,139-48.48E,229,20.175,30.8126
731,2023/5/29,12:10,35-27.56N,139-48.19E,230,20.124,30.7829
732,2023/5/29,12:11,35-27.36N,139-47.89E,230,20.194,30.8148
733,2023/5/29,12:12,35-27.16N,139-47.60E,230,20.169,30.7811
734,2023/5/29,12:13,35-26.96N,139-47.30E,230,20.117,30.8597
735,2023/5/29,12:14,35-26.75N,139-46.99E,230,20.074,30.903
736,2023/5/29,12:15,35-26.56N,139-46.70E,233,20.134,30.9911
737,2023/5/29,12:16,35-26.38N,139-46.39E,233,20.109,30.9099
738,2023/5/29,12:17,35-26.19N,139-46.08E,233,20.109,30.9774
739,2023/5/29,12:18,35-26.00N,139-45.76E,233,20.095,31.0765
740,2023/5/29,12:19,35-25.82N,139-45.46E,233,20.105,31.0883
741,2023/5/29,12:20,35-25.63N,139-45.15E,233,20.107,31.0915
742,2023/5/29,12:21,35-25.44N,139-44.83E,233,20.113,31.149
743,2023/5/29,12:22,35-25.25N,139-44.53E,233,20.098,31.1942
744,2023/5/29,12:23,35-25.07N,139-44.22E,233,20.096,31.2309
745,2023/5/29,12:24,35-24.88N,139-43.91E,233,20.1,31.2908
746,2023/5/29,12:25,35-24.69N,139-43.59E,233,20.061,31.3074
747,2023/5/29,12:26,35-24.51N,139-43.30E,233,19.959,31.3326
748,2023/5/29,12:27,35-24.27N,139-43.03E,216,19.792,31.4091
749,2023/5/29,12:28,35-24.03N,139-42.88E,203,19.743,31.512
750,2023/5/29,12:29,35-23.78N,139-42.76E,201,19.731,31.5986
751,2023/5/29,12:30,35-23.57N,139-42.65E,202,19.729,31.6161
752,2023/5/29,12:31,35-23.36N,139-42.55E,202,19.648,31.6244
753,2023/5/29,12:32,35-23.16N,139-42.45E,202,19.572,31.6832
754,2023/5/29,12:33,35-22.97N,139-42.35E,201,19.502,31.748
755,2023/5/29,12:34,35-22.77N,139-42.30E,187,19.541,31.8504
756,2023/5/29,12:35,35-22.58N,139-42.30E,178,19.696,31.9143
757,2023/5/29,12:36,35-22.37N,139-42.32E,177,19.734,32.0924
758,2023/5/29,12:37,35-22.16N,139-42.33E,177,19.784,32.1708
759,2023/5/29,12:38,35-21.95N,139-42.34E,177,19.741,32.3323
760,2023/5/29,12:39,35-21.74N,139-42.36E,177,19.756,32.4458
761,2023/5/29,12:40,35-21.53N,139-42.37E,177,19.724,32.4919
762,2023/5/29,12:41,35-21.32N,139-42.38E,177,19.721,32.5503
763,2023/5/29,12:42,35-21.09N,139-42.39E,177,19.756,32.5624
764,2023/5/29,12:43,35-20.88N,139-42.40E,179,19.758,32.5394
765,2023/5/29,12:44,35-20.66N,139-42.40E,180,19.683,32.5366
766,2023/5/29,12:45,35-20.45N,139-42.40E,180,19.673,32.5638
767,2023/5/29,12:46,35-20.23N,139-42.39E,181,19.745,32.5885
768,2023/5/29,12:47,35-20.03N,139-42.41E,170,19.692,32.5215
769,2023/5/29,12:48,35-19.84N,139-42.50E,153,19.671,32.5111
770,2023/5/29,12:49,35-19.68N,139-42.64E,143,19.678,32.5123
771,2023/5/29,12:50,35-19.51N,139-42.79E,145,19.777,32.487
772,2023/5/29,12:51,35-19.34N,139-42.93E,145,19.796,32.5044
773,2023/5/29,12:52,35-19.17N,139-43.08E,145,19.988,32.5389
774,2023/5/29,12:53,35-18.99N,139-43.22E,146,20.072,32.4812
775,2023/5/29,12:54,35-18.81N,139-43.38E,145,20.101,32.4589
776,2023/5/29,12:55,35-18.65N,139-43.52E,145,20.233,32.47
777,2023/5/29,12:56,35-18.47N,139-43.67E,145,20.163,32.4164
778,2023/5/29,12:57,35-18.30N,139-43.81E,146,20.142,32.4707
779,2023/5/29,12:58,35-18.12N,139-43.96E,145,20.065,32.4951
780,2023/5/29,12:59,35-17.95N,139-44.10E,147,20.02,32.5671
781,2023/5/29,13:00,35-17.77N,139-44.23E,147,19.989,32.5595
782,2023/5/29,13:01,35-17.59N,139-44.37E,146,19.95,32.6073
783,2023/5/29,13:02,35-17.41N,139-44.51E,147,19.91,32.6418
784,2023/5/29,13:03,35-17.23N,139-44.66E,146,19.859,32.6737
785,2023/5/29,13:04,35-17.06N,139-44.80E,145,19.869,32.688
786,2023/5/29,13:05,35-16.88N,139-44.95E,145,19.899,32.6763
787,2023/5/29,13:06,35-16.70N,139-45.10E,146,19.922,32.7056
788,2023/5/29,13:07,35-16.52N,139-45.26E,145,19.878,32.7332
789,2023/5/29,13:08,35-16.35N,139-45.40E,144,19.962,32.773
790,2023/5/29,13:09,35-16.18N,139-45.56E,144,20.052,32.7446
791,2023/5/29,13:10,35-16.00N,139-45.71E,144,20.074,32.6476
792,2023/5/29,13:11,35-15.83N,139-45.87E,144,20.086,32.6264
793,2023/5/29,13:12,35-15.66N,139-46.02E,143,20.085,32.672
794,2023/5/29,13:13,35-15.47N,139-46.16E,151,20.099,32.7303
795,2023/5/29,13:14,35-15.26N,139-46.26E,164,20.07,32.6524
796,2023/5/29,13:15,35-15.05N,139-46.28E,177,20.083,32.6783
797,2023/5/29,13:16,35-14.83N,139-46.29E,179,20.178,32.7667
798,2023/5/29,13:17,35-14.61N,139-46.29E,179,20.218,32.9607
799,2023/5/29,13:18,35-14.39N,139-46.29E,179,20.236,33.0766
800,2023/5/29,13:19,35-14.18N,139-46.29E,181,20.27,33.1411
801,2023/5/29,13:20,35-13.96N,139-46.29E,180,20.296,33.2001
802,2023/5/29,13:21,35-13.74N,139-46.28E,181,20.284,33.2943
803,2023/5/29,13:22,35-13.52N,139-46.28E,180,20.281,33.406
804,2023/5/29,13:23,35-13.29N,139-46.28E,181,20.273,33.4987
805,2023/5/29,13:24,35-13.09N,139-46.27E,180,20.266,33.5562
806,2023/5/29,13:25,35-12.87N,139-46.27E,180,20.277,33.617
807,2023/5/29,13:26,35-12.63N,139-46.26E,185,20.274,33.6705
808,2023/5/29,13:27,35-12.38N,139-46.20E,192,20.236,33.6825
809,2023/5/29,13:28,35-12.11N,139-46.12E,192,20.22,33.7603
810,2023/5/29,13:29,35-11.84N,139-46.05E,193,20.241,33.8557
811,2023/5/29,13:30,35-11.56N,139-45.97E,193,20.26,33.889
812,2023/5/29,13:31,35-11.28N,139-45.88E,193,20.273,33.9171
813,2023/5/29,13:32,35-10.99N,139-45.80E,194,20.287,33.9168
814,2023/5/29,13:33,35-10.71N,139-45.71E,193,20.309,33.9232
815,2023/5/29,13:34,35-10.42N,139-45.63E,194,20.303,33.9325
816,2023/5/29,13:35,35-10.14N,139-45.54E,194,20.319,33.9306
817,2023/5/29,13:36,35-09.86N,139-45.45E,194,20.317,33.9293
818,2023/5/29,13:37,35-09.56N,139-45.36E,193,20.317,33.9132
819,2023/5/29,13:38,35-09.28N,139-45.28E,193,20.337,33.8854
820,2023/5/29,13:39,35-08.99N,139-45.19E,193,20.341,33.8694
821,2023/5/29,13:40,35-08.71N,139-45.11E,194,20.354,33.8657
822,2023/5/29,13:41,35-08.42N,139-45.02E,194,20.385,33.8632
823,2023/5/29,13:42,35-08.14N,139-44.93E,193,20.363,33.8591
824,2023/5/29,13:43,35-07.85N,139-44.85E,194,20.36,33.8588
825,2023/5/29,13:44,35-07.55N,139-44.75E,194,20.368,33.8599
826,2023/5/29,13:45,35-07.27N,139-44.67E,194,20.345,33.8614
827,2023/5/29,13:46,35-06.98N,139-44.58E,194,20.344,33.8628
828,2023/5/29,13:47,35-06.70N,139-44.50E,194,20.216,33.8583
829,2023/5/29,13:48,35-06.41N,139-44.40E,194,20.125,33.8178
830,2023/5/29,13:49,35-06.13N,139-44.32E,194,20.201,33.765
831,2023/5/29,13:50,35-05.84N,139-44.23E,194,20.341,33.7622
832,2023/5/29,13:51,35-05.55N,139-44.13E,194,20.394,33.7875
833,2023/5/29,13:52,35-05.22N,139-44.03E,194,20.439,33.8055
834,2023/5/29,13:53,35-04.92N,139-43.94E,194,20.382,33.8163
835,2023/5/29,13:54,35-04.62N,139-43.84E,194,20.31,33.7903
836,2023/5/29,13:55,35-04.34N,139-43.75E,194,20.3,33.7533
837,2023/5/29,13:56,35-04.09N,139-43.67E,194,20.284,33.7227
838,2023/5/29,13:57,35-03.80N,139-43.58E,194,20.264,33.7201
839,2023/5/29,13:58,35-03.51N,139-43.49E,194,20.247,33.7074
840,2023/5/29,13:59,35-03.22N,139-43.40E,194,20.2,33.6913
841,2023/5/29,14:00,35-02.93N,139-43.31E,194,20.166,33.6665
842,2023/5/29,14:01,35-02.63N,139-43.21E,194,20.121,33.6378
843,2023/5/29,14:02,35-02.33N,139-43.12E,194,20.106,33.6413
844,2023/5/29,14:03,35-02.05N,139-43.03E,194,20.1,33.6653
845,2023/5/29,14:04,35-01.74N,139-42.93E,194,20.258,33.6789
846,2023/5/29,14:05,35-01.42N,139-42.84E,194,20.308,33.7429
847,2023/5/29,14:06,35-01.12N,139-42.74E,194,20.345,33.8013
848,2023/5/29,14:07,35-00.83N,139-42.66E,194,20.395,33.8356
849,2023/5/29,14:08,35-00.52N,139-42.56E,193,20.444,33.8641
850,2023/5/29,14:09,35-00.24N,139-42.48E,193,20.475,33.9017
851,2023/5/29,14:10,34-59.94N,139-42.40E,193,20.487,33.9297
852,2023/5/29,14:11,34-59.64N,139-42.32E,193,20.471,33.9434
853,2023/5/29,14:12,34-59.34N,139-42.23E,193,20.468,33.9439
854,2023/5/29,14:13,34-59.08N,139-42.17E,191,20.433,33.9481
855,2023/5/29,14:14,34-58.76N,139-42.17E,176,20.402,33.9435
856,2023/5/29,14:15,34-58.48N,139-42.28E,158,20.386,33.9433
857,2023/5/29,14:16,34-58.24N,139-42.47E,144,20.384,33.9453
858,2023/5/29,14:17,34-58.01N,139-42.68E,143,20.393,33.9452
859,2023/5/29,14:18,34-57.81N,139-42.87E,144,20.427,33.9497
860,2023/5/29,14:19,34-57.56N,139-43.08E,144,20.425,33.9684
861,2023/5/29,14:20,34-57.31N,139-43.30E,144,20.44,33.9581
862,2023/5/29,14:21,34-57.06N,139-43.52E,144,20.444,33.941
863,2023/5/29,14:22,34-56.80N,139-43.75E,144,20.454,33.9209
864,2023/5/29,14:23,34-56.55N,139-43.97E,144,20.417,33.9171
865,2023/5/29,14:24,34-56.29N,139-44.20E,144,20.419,33.9132
866,2023/5/29,14:25,34-56.03N,139-44.42E,144,20.354,33.9164
867,2023/5/29,14:26,34-55.76N,139-44.65E,145,20.425,33.9175
868,2023/5/29,14:27,34-55.52N,139-44.86E,145,20.434,33.9077
869,2023/5/29,14:28,34-55.26N,139-45.08E,145,20.428,33.9015
870,2023/5/29,14:29,34-54.99N,139-45.29E,145,20.403,33.9095
871,2023/5/29,14:30,34-54.74N,139-45.51E,145,20.369,33.9229
872,2023/5/29,14:31,34-54.47N,139-45.73E,146,20.403,33.9406
873,2023/5/29,14:32,34-54.22N,139-45.94E,145,20.421,33.947
874,2023/5/29,14:33,34-53.95N,139-46.16E,146,20.477,33.9603
875,2023/5/29,14:34,34-53.70N,139-46.37E,145,20.508,33.9606
876,2023/5/29,14:35,34-53.43N,139-46.59E,146,20.5,33.9641
877,2023/5/29,14:36,34-53.17N,139-46.81E,145,20.462,33.9746
878,2023/5/29,14:37,34-52.90N,139-47.03E,146,20.437,33.974
879,2023/5/29,14:38,34-52.64N,139-47.25E,146,20.389,33.9672
880,2023/5/29,14:39,34-52.36N,139-47.45E,149,20.376,33.9574
881,2023/5/29,14:40,34-52.06N,139-47.63E,153,20.342,33.9424
882,2023/5/29,14:41,34-51.80N,139-47.85E,139,20.367,33.9225
883,2023/5/29,14:42,34-51.61N,139-48.14E,124,20.378,33.9177
884,2023/5/29,14:43,34-51.50N,139-48.47E,108,20.349,33.9029
885,2023/5/29,14:44,34-51.46N,139-48.83E,93,20.349,33.8942
886,2023/5/29,14:45,34-51.44N,139-49.19E,95,20.394,33.8972
887,2023/5/29,14:46,34-51.40N,139-49.57E,97,20.403,33.8959
888,2023/5/29,14:47,34-51.36N,139-49.95E,97,20.437,33.8875
889,2023/5/29,14:48,34-51.33N,139-50.32E,95,20.335,33.9042
890,2023/5/29,14:49,34-51.28N,139-50.70E,100,20.359,33.926
891,2023/5/29,14:50,34-51.23N,139-51.06E,100,20.47,33.9438
892,2023/5/29,14:51,34-51.18N,139-51.43E,99,20.534,33.9477
893,2023/5/29,14:52,34-51.12N,139-51.80E,99,20.437,33.9481
894,2023/5/29,14:53,34-51.07N,139-52.16E,100,20.261,33.9409
895,2023/5/29,14:54,34-51.02N,139-52.53E,99,20.117,33.9671
896,2023/5/29,14:55,34-50.97N,139-52.90E,100,20.036,33.9863
897,2023/5/29,14:56,34-50.92N,139-53.26E,99,19.951,33.9929
898,2023/5/29,14:57,34-50.87N,139-53.61E,100,19.838,33.9999
899,2023/5/29,14:58,34-50.82N,139-53.97E,96,19.753,34.018
900,2023/5/29,14:59,34-50.81N,139-54.34E,90,19.771,34.0381
901,2023/5/29,15:00,34-50.83N,139-54.70E,84,19.781,34.0508
902,2023/5/29,15:01,34-50.87N,139-55.05E,79,19.828,34.0474
903,2023/5/29,15:02,34-50.93N,139-55.40E,75,19.786,34.0438
904,2023/5/29,15:03,34-51.01N,139-55.74E,74,19.81,34.039
905,2023/5/29,15:04,34-51.09N,139-56.10E,75,19.816,34.0394
906,2023/5/29,15:05,34-51.17N,139-56.46E,74,19.84,34.03
907,2023/5/29,15:06,34-51.25N,139-56.81E,73,19.807,34.0223
908,2023/5/29,15:07,34-51.34N,139-57.16E,72,19.824,34.0172
909,2023/5/29,15:08,34-51.43N,139-57.51E,72,19.76,34.0127
910,2023/5/29,15:09,34-51.52N,139-57.87E,73,19.717,34.0068
911,2023/5/29,15:10,34-51.61N,139-58.24E,74,19.578,34.0105
912,2023/5/29,15:11,34-51.69N,139-58.59E,73,19.431,34.0213
913,2023/5/29,15:12,34-51.79N,139-58.93E,70,19.195,34.0428
914,2023/5/29,15:13,34-51.90N,139-59.27E,66,19.275,34.0688
915,2023/5/29,15:14,34-52.02N,139-59.61E,64,19.272,34.0595
916,2023/5/29,15:15,34-52.16N,139-59.94E,64,18.139,34.0539
917,2023/5/29,15:16,34-52.29N,140-00.25E,61,18.1,34.1551
918,2023/5/29,15:17,34-52.43N,140-00.55E,58,18.246,34.2443
919,2023/5/29,15:18,34-52.57N,140-00.84E,59,18.403,34.2914
920,2023/5/29,15:19,34-52.72N,140-01.13E,59,18.718,34.2861
921,2023/5/29,15:20,34-52.86N,140-01.43E,60,18.966,34.2825
922,2023/5/29,15:21,34-53.01N,140-01.73E,59,19.122,34.2831
923,2023/5/29,15:22,34-53.15N,140-02.02E,58,19.228,34.276
924,2023/5/29,15:23,34-53.29N,140-02.31E,59,19.357,34.2708
925,2023/5/29,15:24,34-53.44N,140-02.60E,59,19.446,34.2562
926,2023/5/29,15:25,34-53.58N,140-02.90E,59,19.544,34.2518
927,2023/5/29,15:26,34-53.73N,140-03.19E,58,19.624,34.2405
928,2023/5/29,15:27,34-53.87N,140-03.48E,58,19.668,34.241
929,2023/5/29,15:28,34-54.02N,140-03.77E,58,19.702,34.2304
930,2023/5/29,15:29,34-54.17N,140-04.07E,59,19.722,34.2257
931,2023/5/29,15:30,34-54.30N,140-04.35E,58,19.741,34.213
932,2023/5/29,15:31,34-54.45N,140-04.64E,58,19.702,34.1814
933,2023/5/29,15:32,34-54.60N,140-04.93E,58,19.706,34.1518
934,2023/5/29,15:33,34-54.74N,140-05.21E,58,19.641,34.1275
935,2023/5/29,15:34,34-54.88N,140-05.50E,58,19.665,34.0995
936,2023/5/29,15:35,34-55.03N,140-05.79E,58,19.693,34.0684
937,2023/5/29,15:36,34-55.18N,140-06.07E,58,19.713,34.0452
938,2023/5/29,15:37,34-55.32N,140-06.36E,57,19.749,34.0484
939,2023/5/29,15:38,34-55.47N,140-06.65E,58,19.721,34.0391
940,2023/5/29,15:39,34-55.61N,140-06.94E,60,19.753,34.0321
941,2023/5/29,15:40,34-55.75N,140-07.23E,59,19.752,34.0255
942,2023/5/29,15:41,34-55.89N,140-07.53E,59,19.758,34.0248
943,2023/5/29,15:42,34-56.04N,140-07.83E,60,19.72,34.0225
944,2023/5/29,15:43,34-56.17N,140-08.11E,60,19.71,34.0199
945,2023/5/29,15:44,34-56.31N,140-08.41E,59,19.608,34.0209
946,2023/5/29,15:45,34-56.45N,140-08.71E,59,19.569,34.0409
947,2023/5/29,15:46,34-56.59N,140-09.01E,60,19.526,34.0651
948,2023/5/29,15:47,34-56.74N,140-09.30E,59,19.546,34.0855
949,2023/5/29,15:48,34-56.88N,140-09.60E,59,19.594,34.1126
950,2023/5/29,15:49,34-57.03N,140-09.91E,59,19.669,34.1461
951,2023/5/29,15:50,34-57.18N,140-10.21E,59,19.693,34.1736
952,2023/5/29,15:51,34-57.32N,140-10.51E,59,19.735,34.1869
953,2023/5/29,15:52,34-57.47N,140-10.81E,59,19.74,34.1944
954,2023/5/29,15:53,34-57.62N,140-11.11E,59,19.756,34.2028
955,2023/5/29,15:54,34-57.77N,140-11.42E,59,19.773,34.2149
956,2023/5/29,15:55,34-57.92N,140-11.72E,59,19.812,34.2207
957,2023/5/29,15:56,34-58.07N,140-12.02E,59,19.872,34.221
958,2023/5/29,15:57,34-58.22N,140-12.33E,59,19.841,34.2203
959,2023/5/29,15:58,34-58.36N,140-12.63E,58,19.801,34.2054
960,2023/5/29,15:59,34-58.52N,140-12.94E,58,19.752,34.184
961,2023/5/29,16:00,34-58.67N,140-13.25E,59,19.748,34.1599
962,2023/5/29,16:01,34-58.82N,140-13.56E,59,19.665,34.1332
963,2023/5/29,16:02,34-58.97N,140-13.87E,59,19.625,34.117
964,2023/5/29,16:03,34-59.13N,140-14.19E,59,19.59,34.1058
965,2023/5/29,16:04,34-59.28N,140-14.51E,59,19.566,34.1122
966,2023/5/29,16:05,34-59.44N,140-14.84E,61,19.514,34.1028
967,2023/5/29,16:06,34-59.59N,140-15.19E,61,19.485,34.0772
968,2023/5/29,16:07,34-59.74N,140-15.52E,61,19.488,34.0643
969,2023/5/29,16:08,34-59.90N,140-15.86E,61,19.544,34.0539
970,2023/5/29,16:09,35-00.06N,140-16.21E,60,19.635,34.0432
971,2023/5/29,16:10,35-00.21N,140-16.56E,61,19.798,34.0344
972,2023/5/29,16:11,35-00.37N,140-16.92E,61,19.872,34.0115
973,2023/5/29,16:12,35-00.52N,140-17.26E,62,19.936,34.0316
974,2023/5/29,16:13,35-00.68N,140-17.61E,61,20,34.0258
975,2023/5/29,16:14,35-00.83N,140-17.97E,61,20.001,34.0165
976,2023/5/29,16:15,35-00.99N,140-18.32E,62,20.029,34.0066
977,2023/5/29,16:16,35-01.14N,140-18.68E,62,20.071,34.0081
978,2023/5/29,16:17,35-01.30N,140-19.04E,62,20.13,34.0001
979,2023/5/29,16:18,35-01.45N,140-19.41E,62,20.142,34.0062
980,2023/5/29,16:19,35-01.61N,140-19.76E,60,20.194,34.0066
981,2023/5/29,16:20,35-01.78N,140-20.12E,61,20.207,34.015
982,2023/5/29,16:21,35-01.94N,140-20.47E,59,20.249,34.0131
983,2023/5/29,16:22,35-02.11N,140-20.82E,60,20.264,34.0266
984,2023/5/29,16:23,35-02.28N,140-21.18E,60,20.273,34.0461
985,2023/5/29,16:24,35-02.44N,140-21.53E,60,20.215,34.0645
986,2023/5/29,16:25,35-02.61N,140-21.89E,61,20.234,34.0637
987,2023/5/29,16:26,35-02.77N,140-22.26E,62,20.224,34.0763
988,2023/5/29,16:27,35-02.93N,140-22.62E,62,20.264,34.0714
989,2023/5/29,16:28,35-03.08N,140-22.98E,62,20.266,34.0763
990,2023/5/29,16:29,35-03.24N,140-23.35E,62,20.276,34.0802
991,2023/5/29,16:30,35-03.40N,140-23.72E,62,20.293,34.0736
992,2023/5/29,16:31,35-03.55N,140-24.08E,62,20.287,34.0868
993,2023/5/29,16:32,35-03.71N,140-24.45E,62,20.302,34.0736
994,2023/5/29,16:33,35-03.87N,140-24.82E,63,20.306,34.0844
995,2023/5/29,16:34,35-04.02N,140-25.19E,63,20.324,34.087
996,2023/5/29,16:35,35-04.18N,140-25.56E,62,20.336,34.0866
997,2023/5/29,16:36,35-04.33N,140-25.93E,63,20.314,34.0922
998,2023/5/29,16:37,35-04.49N,140-26.30E,63,20.342,34.0762
999,2023/5/29,16:38,35-04.64N,140-26.67E,63,20.375,34.0861
1000,2023/5/29,16:39,35-04.80N,140-27.05E,62,20.363,34.1036
1001,2023/5/29,16:40,35-04.96N,140-27.42E,62,20.384,34.0985
1002,2023/5/29,16:41,35-05.13N,140-27.78E,62,20.357,34.0973
1003,2023/5/29,16:42,35-05.29N,140-28.16E,61,20.364,34.0832
1004,2023/5/29,16:43,35-05.45N,140-28.54E,62,20.272,34.0802
1005,2023/5/29,16:44,35-05.64N,140-28.94E,60,20.221,34.0589
1006,2023/5/29,16:45,35-05.83N,140-29.35E,59,20.163,34.0433
1007,2023/5/29,16:46,35-06.00N,140-29.69E,60,20.173,34.0332
1008,2023/5/29,16:47,35-06.15N,140-30.01E,59,20.189,34.0165
1009,2023/5/29,16:48,35-06.32N,140-30.36E,59,20.133,34.0392
1010,2023/5/29,16:49,35-06.51N,140-30.75E,59,20.179,33.9945
1011,2023/5/29,16:50,35-06.69N,140-31.12E,59,20.265,33.9673
1012,2023/5/29,16:51,35-06.88N,140-31.46E,54,20.395,33.9511
1013,2023/5/29,16:52,35-07.11N,140-31.78E,48,20.485,33.934
1014,2023/5/29,16:53,35-07.34N,140-32.04E,42,20.49,33.9333
1015,2023/5/29,16:54,35-07.59N,140-32.30E,39,20.498,33.9282
1016,2023/5/29,16:55,35-07.86N,140-32.53E,34,20.532,33.9274
1017,2023/5/29,16:56,35-08.13N,140-32.75E,34,20.544,33.9257
1018,2023/5/29,16:57,35-08.40N,140-32.98E,34,20.602,33.9001
1019,2023/5/29,16:58,35-08.67N,140-33.20E,34,20.66,33.8622
1020,2023/5/29,16:59,35-08.95N,140-33.44E,34,20.672,33.8588
1021,2023/5/29,17:00,35-09.23N,140-33.66E,34,20.697,33.8601
1022,2023/5/29,17:01,35-09.50N,140-33.89E,34,20.727,33.8631
1023,2023/5/29,17:02,35-09.75N,140-34.10E,34,20.71,33.8466
1024,2023/5/29,17:03,35-10.02N,140-34.33E,35,20.7,33.8254
1025,2023/5/29,17:04,35-10.28N,140-34.55E,34,20.698,33.8211
1026,2023/5/29,17:05,35-10.56N,140-34.77E,34,20.668,33.8215
1027,2023/5/29,17:06,35-10.83N,140-35.01E,34,20.663,33.8191
1028,2023/5/29,17:07,35-11.12N,140-35.24E,34,20.655,33.8219
1029,2023/5/29,17:08,35-11.39N,140-35.48E,35,20.629,33.8356
1030,2023/5/29,17:09,35-11.67N,140-35.72E,35,20.609,33.8335
1031,2023/5/29,17:10,35-11.95N,140-35.96E,34,20.562,33.8497
1032,2023/5/29,17:11,35-12.22N,140-36.19E,35,20.518,33.8641
1033,2023/5/29,17:12,35-12.49N,140-36.42E,35,20.443,33.8724
1034,2023/5/29,17:13,35-12.78N,140-36.66E,35,20.367,33.8947
1035,2023/5/29,17:14,35-13.06N,140-36.90E,35,20.301,33.9211
1036,2023/5/29,17:15,35-13.33N,140-37.13E,33,20.297,33.952
1037,2023/5/29,17:16,35-13.62N,140-37.36E,32,20.265,33.9969
1038,2023/5/29,17:17,35-13.91N,140-37.59E,32,20.25,34.0246
1039,2023/5/29,17:18,35-14.19N,140-37.81E,32,20.271,34.041
1040,2023/5/29,17:19,35-14.49N,140-38.03E,32,20.283,34.0656
1041,2023/5/29,17:20,35-14.78N,140-38.25E,31,20.219,34.097
1042,2023/5/29,17:21,35-15.07N,140-38.46E,31,20.116,34.1372
1043,2023/5/29,17:22,35-15.36N,140-38.68E,32,19.866,34.1561
1044,2023/5/29,17:23,35-15.65N,140-38.90E,31,19.495,34.1838
1045,2023/5/29,17:24,35-15.95N,140-39.11E,30,19.163,34.2176
1046,2023/5/29,17:25,35-16.23N,140-39.31E,30,18.701,34.2075
1047,2023/5/29,17:26,35-16.53N,140-39.53E,31,18.49,34.2345
1048,2023/5/29,17:27,35-16.83N,140-39.74E,31,18.258,34.2542
1049,2023/5/29,17:28,35-17.11N,140-39.95E,33,18.029,34.2419
1050,2023/5/29,17:29,35-17.34N,140-40.14E,32,17.71,34.2401
1051,2023/5/29,17:30,35-17.62N,140-40.36E,33,17.905,34.2526
1052,2023/5/29,17:31,35-17.86N,140-40.55E,33,17.907,34.249
