Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
490,2023/11/8,8:09,42-36.86N,141-37.02E,210,13.815,32.535
491,2023/11/8,8:10,42-36.62N,141-36.91E,191,13.819,32.594
492,2023/11/8,8:11,42-36.34N,141-36.91E,177,13.78,32.7572
493,2023/11/8,8:12,42-36.04N,141-36.93E,177,13.705,32.814
494,2023/11/8,8:13,42-35.73N,141-36.93E,179,13.687,32.9149
495,2023/11/8,8:14,42-35.44N,141-36.93E,180,13.695,32.995
496,2023/11/8,8:15,42-35.11N,141-36.92E,181,13.703,33.039
497,2023/11/8,8:16,42-34.81N,141-36.91E,181,13.745,33.0607
498,2023/11/8,8:17,42-34.50N,141-36.90E,181,13.78,33.0888
499,2023/11/8,8:18,42-34.17N,141-36.89E,181,13.792,33.1131
500,2023/11/8,8:19,42-33.86N,141-36.88E,181,13.811,33.1243
501,2023/11/8,8:20,42-33.53N,141-36.87E,181,13.793,33.1485
502,2023/11/8,8:21,42-33.21N,141-36.85E,181,13.785,33.1641
503,2023/11/8,8:22,42-32.89N,141-36.84E,181,13.79,33.1749
504,2023/11/8,8:23,42-32.55N,141-36.83E,181,13.835,33.2157
505,2023/11/8,8:24,42-32.23N,141-36.81E,181,13.98,33.2508
506,2023/11/8,8:25,42-31.89N,141-36.80E,181,14.129,33.3043
507,2023/11/8,8:26,42-31.57N,141-36.79E,181,14.182,33.3574
508,2023/11/8,8:27,42-31.23N,141-36.77E,181,14.246,33.3885
509,2023/11/8,8:28,42-30.89N,141-36.76E,181,14.291,33.4176
510,2023/11/8,8:29,42-30.56N,141-36.74E,181,14.364,33.4426
511,2023/11/8,8:30,42-30.22N,141-36.72E,181,14.45,33.4652
512,2023/11/8,8:31,42-29.87N,141-36.71E,182,14.446,33.5064
513,2023/11/8,8:32,42-29.53N,141-36.68E,182,14.421,33.5344
514,2023/11/8,8:33,42-29.18N,141-36.66E,182,14.36,33.548
515,2023/11/8,8:34,42-28.84N,141-36.65E,182,14.42,33.5478
516,2023/11/8,8:35,42-28.48N,141-36.62E,182,14.542,33.5616
517,2023/11/8,8:36,42-28.12N,141-36.60E,182,14.694,33.5887
518,2023/11/8,8:37,42-27.77N,141-36.58E,182,14.732,33.6098
519,2023/11/8,8:38,42-27.41N,141-36.55E,182,14.77,33.6324
520,2023/11/8,8:39,42-27.06N,141-36.53E,182,14.79,33.6385
521,2023/11/8,8:40,42-26.70N,141-36.50E,182,14.745,33.6425
522,2023/11/8,8:41,42-26.33N,141-36.48E,182,14.746,33.6227
523,2023/11/8,8:42,42-25.99N,141-36.45E,182,14.748,33.6068
524,2023/11/8,8:43,42-25.62N,141-36.43E,182,14.741,33.6066
525,2023/11/8,8:44,42-25.25N,141-36.40E,182,14.702,33.6032
526,2023/11/8,8:45,42-24.90N,141-36.38E,182,14.722,33.6054
527,2023/11/8,8:46,42-24.54N,141-36.36E,182,14.787,33.6069
528,2023/11/8,8:47,42-24.18N,141-36.33E,182,14.804,33.613
529,2023/11/8,8:48,42-23.81N,141-36.31E,182,14.804,33.6132
530,2023/11/8,8:49,42-23.44N,141-36.29E,182,14.832,33.6049
531,2023/11/8,8:50,42-23.07N,141-36.26E,182,14.882,33.6037
532,2023/11/8,8:51,42-22.74N,141-36.24E,182,14.911,33.6055
533,2023/11/8,8:52,42-22.37N,141-36.22E,182,14.924,33.608
534,2023/11/8,8:53,42-22.01N,141-36.19E,182,14.935,33.6079
535,2023/11/8,8:54,42-21.65N,141-36.16E,182,14.95,33.6072
536,2023/11/8,8:55,42-21.28N,141-36.14E,183,14.962,33.6064
537,2023/11/8,8:56,42-20.92N,141-36.11E,183,14.973,33.6075
538,2023/11/8,8:57,42-20.54N,141-36.08E,182,14.982,33.6074
539,2023/11/8,8:58,42-20.17N,141-36.06E,183,14.99,33.6088
540,2023/11/8,8:59,42-19.79N,141-36.03E,183,14.995,33.6089
541,2023/11/8,9:00,42-19.43N,141-36.00E,183,14.997,33.6066
542,2023/11/8,9:01,42-19.06N,141-35.97E,183,15.006,33.6062
543,2023/11/8,9:02,42-18.69N,141-35.94E,183,15.01,33.6069
544,2023/11/8,9:03,42-18.30N,141-35.91E,183,15.016,33.6075
545,2023/11/8,9:04,42-17.94N,141-35.88E,183,15.025,33.6057
546,2023/11/8,9:05,42-17.56N,141-35.85E,183,15.042,33.6067
547,2023/11/8,9:06,42-17.18N,141-35.82E,183,15.07,33.6106
548,2023/11/8,9:07,42-16.81N,141-35.79E,183,15.128,33.6147
549,2023/11/8,9:08,42-16.42N,141-35.76E,183,15.137,33.6239
550,2023/11/8,9:09,42-16.05N,141-35.73E,183,15.141,33.625
551,2023/11/8,9:10,42-15.67N,141-35.70E,183,15.127,33.6272
552,2023/11/8,9:11,42-15.27N,141-35.67E,183,15.133,33.6263
553,2023/11/8,9:12,42-14.88N,141-35.64E,183,15.131,33.6251
554,2023/11/8,9:13,42-14.51N,141-35.61E,183,15.105,33.6218
555,2023/11/8,9:14,42-14.13N,141-35.59E,183,15.058,33.6185
556,2023/11/8,9:15,42-13.74N,141-35.56E,183,15.014,33.6086
557,2023/11/8,9:16,42-13.35N,141-35.53E,183,14.96,33.6013
558,2023/11/8,9:17,42-12.96N,141-35.50E,183,14.878,33.5916
559,2023/11/8,9:18,42-12.58N,141-35.47E,183,14.86,33.585
560,2023/11/8,9:19,42-12.20N,141-35.44E,183,14.883,33.5857
561,2023/11/8,9:20,42-11.81N,141-35.41E,183,14.894,33.5911
562,2023/11/8,9:21,42-11.42N,141-35.39E,183,14.845,33.5975
563,2023/11/8,9:22,42-11.04N,141-35.36E,183,14.804,33.5925
564,2023/11/8,9:23,42-10.65N,141-35.33E,183,14.736,33.588
565,2023/11/8,9:24,42-10.27N,141-35.30E,183,14.641,33.5743
566,2023/11/8,9:25,42-09.88N,141-35.27E,183,14.558,33.5596
567,2023/11/8,9:26,42-09.49N,141-35.25E,182,14.514,33.5397
568,2023/11/8,9:27,42-09.10N,141-35.22E,182,14.559,33.5307
569,2023/11/8,9:28,42-08.73N,141-35.20E,182,14.655,33.532
570,2023/11/8,9:29,42-08.35N,141-35.17E,182,14.71,33.5401
571,2023/11/8,9:30,42-07.97N,141-35.15E,182,14.736,33.5454
572,2023/11/8,9:31,42-07.58N,141-35.12E,182,14.76,33.5455
573,2023/11/8,9:32,42-07.20N,141-35.10E,182,14.774,33.5473
574,2023/11/8,9:33,42-06.81N,141-35.07E,182,14.779,33.5457
575,2023/11/8,9:34,42-06.44N,141-35.05E,182,14.792,33.5432
576,2023/11/8,9:35,42-06.05N,141-35.03E,181,14.817,33.5468
577,2023/11/8,9:36,42-05.67N,141-35.02E,181,14.849,33.5488
578,2023/11/8,9:37,42-05.28N,141-35.01E,181,14.837,33.553
579,2023/11/8,9:38,42-04.91N,141-34.99E,181,14.803,33.5512
580,2023/11/8,9:39,42-04.54N,141-34.98E,181,14.704,33.543
581,2023/11/8,9:40,42-04.16N,141-34.97E,181,14.558,33.5325
582,2023/11/8,9:41,42-03.77N,141-34.96E,181,14.444,33.524
583,2023/11/8,9:42,42-03.40N,141-34.95E,181,14.33,33.5137
584,2023/11/8,9:43,42-03.00N,141-34.93E,181,14.182,33.5072
585,2023/11/8,9:44,42-02.64N,141-34.92E,181,14.171,33.4957
586,2023/11/8,9:45,42-02.26N,141-34.91E,181,14.452,33.4888
587,2023/11/8,9:46,42-01.87N,141-34.90E,181,14.515,33.5385
588,2023/11/8,9:47,42-01.51N,141-34.89E,180,14.59,33.5579
589,2023/11/8,9:48,42-01.12N,141-34.88E,181,14.866,33.5713
590,2023/11/8,9:49,42-00.74N,141-34.87E,180,15.033,33.6014
591,2023/11/8,9:50,42-00.38N,141-34.86E,180,15.194,33.6549
592,2023/11/8,9:51,42-00.00N,141-34.85E,181,15.286,33.6915
593,2023/11/8,9:52,41-59.63N,141-34.84E,181,15.316,33.723
594,2023/11/8,9:53,41-59.25N,141-34.83E,181,15.285,33.7391
595,2023/11/8,9:54,41-58.87N,141-34.82E,181,15.253,33.741
596,2023/11/8,9:55,41-58.49N,141-34.81E,181,15.261,33.7342
597,2023/11/8,9:56,41-58.11N,141-34.80E,181,15.286,33.7319
598,2023/11/8,9:57,41-57.74N,141-34.78E,181,15.356,33.7437
599,2023/11/8,9:58,41-57.35N,141-34.77E,180,15.392,33.7531
600,2023/11/8,9:59,41-56.95N,141-34.76E,181,15.403,33.7481
601,2023/11/8,10:00,41-56.60N,141-34.75E,181,15.41,33.7318
602,2023/11/8,10:01,41-56.21N,141-34.74E,181,15.41,33.7231
603,2023/11/8,10:02,41-55.84N,141-34.73E,180,15.404,33.7209
604,2023/11/8,10:03,41-55.46N,141-34.73E,180,15.383,33.7221
605,2023/11/8,10:04,41-55.08N,141-34.73E,180,15.369,33.7272
606,2023/11/8,10:05,41-54.69N,141-34.72E,180,15.365,33.7448
607,2023/11/8,10:06,41-54.31N,141-34.72E,180,15.369,33.7688
608,2023/11/8,10:07,41-53.92N,141-34.72E,180,15.381,33.7918
609,2023/11/8,10:08,41-53.55N,141-34.72E,180,15.334,33.8338
610,2023/11/8,10:09,41-53.16N,141-34.72E,180,15.315,33.8437
611,2023/11/8,10:10,41-52.79N,141-34.71E,180,15.337,33.8407
612,2023/11/8,10:11,41-52.39N,141-34.72E,179,15.352,33.8227
613,2023/11/8,10:12,41-52.02N,141-34.72E,179,15.427,33.8057
614,2023/11/8,10:13,41-51.64N,141-34.73E,179,15.411,33.7874
615,2023/11/8,10:14,41-51.25N,141-34.74E,179,15.517,33.7645
616,2023/11/8,10:15,41-50.89N,141-34.74E,179,15.762,33.7546
617,2023/11/8,10:16,41-50.50N,141-34.74E,179,15.883,33.7835
618,2023/11/8,10:17,41-50.11N,141-34.75E,179,15.889,33.7989
619,2023/11/8,10:18,41-49.75N,141-34.75E,179,15.775,33.8031
620,2023/11/8,10:19,41-49.35N,141-34.76E,179,15.631,33.7691
621,2023/11/8,10:20,41-48.98N,141-34.76E,179,15.491,33.7297
622,2023/11/8,10:21,41-48.59N,141-34.76E,179,15.357,33.696
623,2023/11/8,10:22,41-48.20N,141-34.77E,179,15.224,33.6662
624,2023/11/8,10:23,41-47.83N,141-34.78E,179,15.178,33.6491
625,2023/11/8,10:24,41-47.45N,141-34.79E,178,15.005,33.6429
626,2023/11/8,10:25,41-47.06N,141-34.80E,178,15.115,33.6184
627,2023/11/8,10:26,41-46.68N,141-34.82E,178,15.26,33.5836
628,2023/11/8,10:27,41-46.30N,141-34.83E,178,15.338,33.5829
629,2023/11/8,10:28,41-45.92N,141-34.84E,178,15.66,33.5909
630,2023/11/8,10:29,41-45.53N,141-34.86E,177,16.09,33.6144
631,2023/11/8,10:30,41-45.14N,141-34.88E,177,16.315,33.7066
632,2023/11/8,10:31,41-44.77N,141-34.91E,177,16.353,33.7263
633,2023/11/8,10:32,41-44.40N,141-34.93E,177,16.398,33.7201
634,2023/11/8,10:33,41-44.01N,141-34.95E,177,16.395,33.7014
635,2023/11/8,10:34,41-43.63N,141-34.97E,177,16.319,33.6856
636,2023/11/8,10:35,41-43.26N,141-35.00E,177,16.302,33.6786
637,2023/11/8,10:36,41-42.87N,141-35.02E,177,16.339,33.6708
638,2023/11/8,10:37,41-42.51N,141-35.05E,177,16.338,33.6706
639,2023/11/8,10:38,41-42.13N,141-35.08E,176,16.163,33.6664
640,2023/11/8,10:39,41-41.76N,141-35.12E,174,16.164,33.654
641,2023/11/8,10:40,41-41.39N,141-35.17E,174,16.197,33.6551
642,2023/11/8,10:41,41-41.01N,141-35.23E,173,16.273,33.6598
643,2023/11/8,10:42,41-40.64N,141-35.29E,172,16.325,33.6724
644,2023/11/8,10:43,41-40.26N,141-35.36E,171,16.46,33.6784
645,2023/11/8,10:44,41-39.87N,141-35.43E,171,16.574,33.6867
646,2023/11/8,10:45,41-39.51N,141-35.50E,171,16.621,33.6996
647,2023/11/8,10:46,41-39.12N,141-35.57E,171,16.794,33.6943
648,2023/11/8,10:47,41-38.73N,141-35.65E,171,16.861,33.7136
649,2023/11/8,10:48,41-38.36N,141-35.72E,171,16.919,33.7395
650,2023/11/8,10:49,41-37.97N,141-35.80E,171,17.073,33.7277
651,2023/11/8,10:50,41-37.59N,141-35.87E,171,17.138,33.7539
652,2023/11/8,10:51,41-37.20N,141-35.95E,171,17.189,33.7742
653,2023/11/8,10:52,41-36.80N,141-36.02E,171,17.134,33.7713
654,2023/11/8,10:53,41-36.40N,141-36.10E,172,17.232,33.7612
655,2023/11/8,10:54,41-36.02N,141-36.16E,172,17.249,33.7601
656,2023/11/8,10:55,41-35.61N,141-36.24E,171,17.351,33.7559
657,2023/11/8,10:56,41-35.23N,141-36.31E,172,17.373,33.7655
658,2023/11/8,10:57,41-34.83N,141-36.38E,172,17.409,33.7661
659,2023/11/8,10:58,41-34.43N,141-36.45E,172,17.448,33.768
660,2023/11/8,10:59,41-34.00N,141-36.52E,173,17.499,33.7724
661,2023/11/8,11:00,41-33.62N,141-36.57E,174,17.162,33.7709
662,2023/11/8,11:01,41-33.21N,141-36.64E,173,17.336,33.774
663,2023/11/8,11:02,41-32.81N,141-36.70E,173,17.421,33.7973
664,2023/11/8,11:03,41-32.39N,141-36.77E,173,17.568,33.787
665,2023/11/8,11:04,41-31.98N,141-36.82E,174,17.635,33.7732
666,2023/11/8,11:05,41-31.58N,141-36.88E,174,17.713,33.7633
667,2023/11/8,11:06,41-31.16N,141-36.94E,174,17.813,33.754
668,2023/11/8,11:07,41-30.73N,141-36.99E,174,17.84,33.7465
669,2023/11/8,11:08,41-30.34N,141-37.03E,175,17.828,33.7383
670,2023/11/8,11:09,41-29.93N,141-37.07E,176,17.632,33.7423
671,2023/11/8,11:10,41-29.51N,141-37.11E,175,17.56,33.7517
672,2023/11/8,11:11,41-29.11N,141-37.15E,176,17.602,33.7671
673,2023/11/8,11:12,41-28.71N,141-37.18E,176,17.487,33.7797
674,2023/11/8,11:13,41-28.30N,141-37.21E,177,17.422,33.7838
675,2023/11/8,11:14,41-27.90N,141-37.23E,177,17.405,33.7933
676,2023/11/8,11:15,41-27.51N,141-37.25E,178,17.375,33.7966
677,2023/11/8,11:16,41-27.11N,141-37.26E,178,17.291,33.7997
678,2023/11/8,11:17,41-26.73N,141-37.27E,178,17.305,33.8043
679,2023/11/8,11:18,41-26.34N,141-37.29E,176,17.339,33.8092
680,2023/11/8,11:19,41-25.95N,141-37.36E,171,17.378,33.8117
681,2023/11/8,11:20,41-25.57N,141-37.45E,169,17.409,33.811
682,2023/11/8,11:21,41-25.19N,141-37.55E,168,17.425,33.8058
683,2023/11/8,11:22,41-24.81N,141-37.65E,168,17.447,33.8063
684,2023/11/8,11:23,41-24.43N,141-37.75E,169,17.445,33.8076
685,2023/11/8,11:24,41-24.05N,141-37.85E,169,17.431,33.8074
686,2023/11/8,11:25,41-23.67N,141-37.94E,169,17.434,33.811
687,2023/11/8,11:26,41-23.28N,141-38.04E,169,17.443,33.8137
688,2023/11/8,11:27,41-22.90N,141-38.14E,167,17.438,33.8138
689,2023/11/8,11:28,41-22.51N,141-38.28E,164,17.403,33.8098
690,2023/11/8,11:29,41-22.09N,141-38.46E,161,17.395,33.8134
691,2023/11/8,11:30,41-21.77N,141-38.62E,159,17.305,33.8123
692,2023/11/8,11:31,41-21.39N,141-38.80E,163,17.239,33.8122
693,2023/11/8,11:32,41-20.98N,141-38.93E,166,17.218,33.8192
694,2023/11/8,11:33,41-20.60N,141-39.05E,167,17.189,33.82
695,2023/11/8,11:34,41-20.27N,141-39.15E,166,17.132,33.8194
696,2023/11/8,11:35,41-19.91N,141-39.27E,166,17.139,33.8172
697,2023/11/8,11:36,41-19.54N,141-39.38E,166,17.126,33.8184
698,2023/11/8,11:37,41-19.15N,141-39.51E,166,17.119,33.8183
699,2023/11/8,11:38,41-18.80N,141-39.62E,166,17.094,33.8198
700,2023/11/8,11:39,41-18.43N,141-39.73E,167,17.074,33.8183
701,2023/11/8,11:40,41-18.06N,141-39.84E,167,17.052,33.8189
702,2023/11/8,11:41,41-17.68N,141-39.95E,167,17.028,33.82
703,2023/11/8,11:42,41-17.30N,141-40.06E,167,17.025,33.8193
704,2023/11/8,11:43,41-16.94N,141-40.16E,168,17.017,33.821
705,2023/11/8,11:44,41-16.55N,141-40.27E,168,16.993,33.8182
706,2023/11/8,11:45,41-16.16N,141-40.37E,169,16.979,33.8224
707,2023/11/8,11:46,41-15.79N,141-40.46E,169,16.968,33.8242
708,2023/11/8,11:47,41-15.42N,141-40.56E,167,17.019,33.8245
709,2023/11/8,11:48,41-15.04N,141-40.67E,168,17.229,33.8271
710,2023/11/8,11:49,41-14.67N,141-40.78E,168,17.29,33.8244
711,2023/11/8,11:50,41-14.24N,141-40.88E,169,17.316,33.8192
712,2023/11/8,11:51,41-13.90N,141-40.96E,169,17.34,33.8169
713,2023/11/8,11:52,41-13.53N,141-41.06E,169,17.313,33.814
714,2023/11/8,11:53,41-13.12N,141-41.18E,167,17.236,33.8156
715,2023/11/8,11:54,41-12.73N,141-41.30E,165,17.236,33.8143
716,2023/11/8,11:55,41-12.36N,141-41.42E,165,17.399,33.8173
717,2023/11/8,11:56,41-11.98N,141-41.55E,166,17.422,33.8132
718,2023/11/8,11:57,41-11.67N,141-41.66E,165,17.45,33.8063
719,2023/11/8,11:58,41-11.30N,141-41.79E,165,17.498,33.8039
720,2023/11/8,11:59,41-10.92N,141-41.92E,164,17.533,33.8024
721,2023/11/8,12:00,41-10.54N,141-42.07E,163,17.509,33.7982
722,2023/11/8,12:01,41-10.18N,141-42.21E,163,17.512,33.7966
723,2023/11/8,12:02,41-09.79N,141-42.35E,166,17.542,33.8023
724,2023/11/8,12:03,41-09.43N,141-42.46E,167,17.563,33.8075
725,2023/11/8,12:04,41-08.99N,141-42.57E,168,17.572,33.8128
726,2023/11/8,12:05,41-08.66N,141-42.66E,168,17.579,33.8164
727,2023/11/8,12:06,41-08.25N,141-42.77E,168,17.578,33.8195
728,2023/11/8,12:07,41-07.94N,141-42.92E,158,17.588,33.8203
729,2023/11/8,12:08,41-07.59N,141-43.13E,153,17.601,33.8186
730,2023/11/8,12:09,41-07.25N,141-43.37E,153,17.602,33.8195
731,2023/11/8,12:10,41-06.91N,141-43.59E,154,17.591,33.8181
732,2023/11/8,12:11,41-06.55N,141-43.79E,158,17.57,33.8184
733,2023/11/8,12:12,41-06.18N,141-43.96E,162,17.561,33.8194
734,2023/11/8,12:13,41-05.80N,141-44.09E,165,17.554,33.8185
735,2023/11/8,12:14,41-05.38N,141-44.19E,170,17.541,33.8193
736,2023/11/8,12:15,41-05.01N,141-44.26E,172,17.526,33.8202
737,2023/11/8,12:16,41-04.67N,141-44.32E,172,17.509,33.8217
738,2023/11/8,12:17,41-04.29N,141-44.36E,176,17.493,33.8224
739,2023/11/8,12:18,41-03.92N,141-44.38E,177,17.489,33.825
740,2023/11/8,12:19,41-03.54N,141-44.40E,177,17.475,33.8279
741,2023/11/8,12:20,41-03.16N,141-44.43E,177,17.452,33.8262
742,2023/11/8,12:21,41-02.73N,141-44.45E,178,17.433,33.8275
743,2023/11/8,12:22,41-02.34N,141-44.47E,178,17.402,33.831
744,2023/11/8,12:23,41-01.97N,141-44.48E,178,17.389,33.8336
745,2023/11/8,12:24,41-01.58N,141-44.50E,178,17.364,33.8349
746,2023/11/8,12:25,41-01.20N,141-44.51E,178,17.338,33.8369
747,2023/11/8,12:26,41-00.82N,141-44.53E,178,17.291,33.8375
748,2023/11/8,12:27,41-00.43N,141-44.55E,178,17.252,33.8366
749,2023/11/8,12:28,41-00.05N,141-44.56E,178,17.226,33.8387
750,2023/11/8,12:29,40-59.74N,141-44.57E,178,17.216,33.8394
751,2023/11/8,12:30,40-59.31N,141-44.60E,177,17.211,33.8419
752,2023/11/8,12:31,40-58.95N,141-44.65E,172,17.217,33.8399
753,2023/11/8,12:32,40-58.58N,141-44.76E,166,17.209,33.8404
754,2023/11/8,12:33,40-58.22N,141-44.88E,165,17.208,33.8404
755,2023/11/8,12:34,40-57.85N,141-45.01E,165,17.204,33.8384
756,2023/11/8,12:35,40-57.48N,141-45.14E,165,17.207,33.8371
757,2023/11/8,12:36,40-57.13N,141-45.27E,165,17.218,33.8376
758,2023/11/8,12:37,40-56.81N,141-45.38E,165,17.225,33.8366
759,2023/11/8,12:38,40-56.41N,141-45.52E,165,17.229,33.8382
760,2023/11/8,12:39,40-56.03N,141-45.65E,165,17.23,33.84
761,2023/11/8,12:40,40-55.66N,141-45.78E,165,17.226,33.8394
762,2023/11/8,12:41,40-55.31N,141-45.90E,165,17.22,33.8378
763,2023/11/8,12:42,40-54.93N,141-46.03E,165,17.222,33.8381
764,2023/11/8,12:43,40-54.57N,141-46.15E,165,17.214,33.8402
765,2023/11/8,12:44,40-54.20N,141-46.28E,165,17.204,33.8398
766,2023/11/8,12:45,40-53.83N,141-46.40E,165,17.203,33.8408
767,2023/11/8,12:46,40-53.48N,141-46.52E,165,17.202,33.84
768,2023/11/8,12:47,40-53.10N,141-46.64E,166,17.196,33.8401
769,2023/11/8,12:48,40-52.74N,141-46.76E,166,17.195,33.8388
770,2023/11/8,12:49,40-52.37N,141-46.89E,166,17.19,33.8409
771,2023/11/8,12:50,40-52.01N,141-47.00E,166,17.194,33.8394
772,2023/11/8,12:51,40-51.64N,141-47.12E,166,17.173,33.8413
773,2023/11/8,12:52,40-51.27N,141-47.25E,166,17.161,33.8409
774,2023/11/8,12:53,40-50.90N,141-47.36E,166,17.145,33.8412
775,2023/11/8,12:54,40-50.55N,141-47.47E,166,17.136,33.8407
776,2023/11/8,12:55,40-50.21N,141-47.58E,166,17.122,33.8401
777,2023/11/8,12:56,40-49.85N,141-47.70E,166,17.123,33.8397
778,2023/11/8,12:57,40-49.47N,141-47.82E,166,17.117,33.8432
779,2023/11/8,12:58,40-49.05N,141-47.95E,166,17.101,33.8418
780,2023/11/8,12:59,40-48.68N,141-48.07E,166,17.086,33.8386
781,2023/11/8,13:00,40-48.37N,141-48.17E,166,17.07,33.8399
782,2023/11/8,13:01,40-48.00N,141-48.28E,167,17.06,33.8393
783,2023/11/8,13:02,40-47.62N,141-48.39E,167,17.046,33.8402
784,2023/11/8,13:03,40-47.24N,141-48.50E,167,17.039,33.8415
785,2023/11/8,13:04,40-46.88N,141-48.61E,167,17.028,33.8422
786,2023/11/8,13:05,40-46.51N,141-48.72E,167,17.009,33.841
787,2023/11/8,13:06,40-46.15N,141-48.83E,167,17.018,33.8416
788,2023/11/8,13:07,40-45.77N,141-48.94E,167,17.025,33.838
789,2023/11/8,13:08,40-45.39N,141-49.05E,167,17.017,33.8366
790,2023/11/8,13:09,40-45.01N,141-49.16E,167,17.013,33.8363
791,2023/11/8,13:10,40-44.66N,141-49.27E,167,17.017,33.8354
792,2023/11/8,13:11,40-44.28N,141-49.38E,167,17.008,33.8363
793,2023/11/8,13:12,40-43.91N,141-49.49E,167,16.993,33.8367
794,2023/11/8,13:13,40-43.55N,141-49.60E,167,16.984,33.8376
795,2023/11/8,13:14,40-43.17N,141-49.71E,167,16.983,33.8364
796,2023/11/8,13:15,40-42.80N,141-49.82E,167,16.985,33.8379
797,2023/11/8,13:16,40-42.43N,141-49.93E,167,16.979,33.8367
798,2023/11/8,13:17,40-42.05N,141-50.04E,168,16.954,33.8353
799,2023/11/8,13:18,40-41.69N,141-50.14E,168,16.943,33.8342
800,2023/11/8,13:19,40-41.31N,141-50.25E,168,16.932,33.8349
801,2023/11/8,13:20,40-40.92N,141-50.35E,168,16.907,33.8364
802,2023/11/8,13:21,40-40.56N,141-50.45E,168,16.869,33.838
803,2023/11/8,13:22,40-40.18N,141-50.56E,168,16.832,33.8398
804,2023/11/8,13:23,40-39.80N,141-50.66E,168,16.792,33.8393
805,2023/11/8,13:24,40-39.43N,141-50.76E,168,16.744,33.8419
806,2023/11/8,13:25,40-39.06N,141-50.86E,168,16.689,33.8445
807,2023/11/8,13:26,40-38.68N,141-50.96E,168,16.631,33.8469
808,2023/11/8,13:27,40-38.30N,141-51.07E,168,16.582,33.845
809,2023/11/8,13:28,40-37.93N,141-51.16E,168,16.546,33.8414
810,2023/11/8,13:29,40-37.53N,141-51.27E,168,16.508,33.8419
811,2023/11/8,13:30,40-37.18N,141-51.36E,168,16.485,33.8439
812,2023/11/8,13:31,40-36.79N,141-51.47E,168,16.476,33.8473
813,2023/11/8,13:32,40-36.41N,141-51.56E,169,16.489,33.8511
814,2023/11/8,13:33,40-36.04N,141-51.66E,169,16.481,33.8536
815,2023/11/8,13:34,40-35.65N,141-51.76E,169,16.473,33.8526
816,2023/11/8,13:35,40-35.28N,141-51.85E,169,16.467,33.8534
817,2023/11/8,13:36,40-34.90N,141-51.94E,169,16.464,33.8535
818,2023/11/8,13:37,40-34.51N,141-52.04E,169,16.446,33.8542
819,2023/11/8,13:38,40-34.14N,141-52.13E,169,16.393,33.854
820,2023/11/8,13:39,40-33.75N,141-52.23E,169,16.337,33.8511
821,2023/11/8,13:40,40-33.38N,141-52.32E,169,16.306,33.85
822,2023/11/8,13:41,40-33.00N,141-52.41E,169,16.283,33.8513
823,2023/11/8,13:42,40-32.60N,141-52.51E,169,16.236,33.8515
824,2023/11/8,13:43,40-32.22N,141-52.60E,169,16.202,33.8503
825,2023/11/8,13:44,40-31.83N,141-52.70E,169,16.177,33.851
826,2023/11/8,13:45,40-31.44N,141-52.80E,168,16.175,33.8531
827,2023/11/8,13:46,40-31.07N,141-52.90E,167,16.137,33.8533
828,2023/11/8,13:47,40-30.68N,141-53.01E,168,16.096,33.8534
829,2023/11/8,13:48,40-30.30N,141-53.11E,168,16.068,33.8524
830,2023/11/8,13:49,40-29.92N,141-53.22E,168,16.051,33.8537
831,2023/11/8,13:50,40-29.53N,141-53.33E,168,16.032,33.8527
832,2023/11/8,13:51,40-29.15N,141-53.44E,168,16.026,33.8528
833,2023/11/8,13:52,40-28.76N,141-53.55E,167,16.015,33.8538
834,2023/11/8,13:53,40-28.37N,141-53.66E,166,16.015,33.8553
835,2023/11/8,13:54,40-27.98N,141-53.78E,167,16.024,33.8512
836,2023/11/8,13:55,40-27.53N,141-53.92E,166,16.014,33.841
837,2023/11/8,13:56,40-27.15N,141-54.04E,165,16.004,33.8334
838,2023/11/8,13:57,40-26.75N,141-54.18E,165,16.07,33.8344
839,2023/11/8,13:58,40-26.42N,141-54.28E,165,16.123,33.8493
840,2023/11/8,13:59,40-26.04N,141-54.41E,166,16.158,33.8557
841,2023/11/8,14:00,40-25.64N,141-54.53E,166,16.192,33.8498
842,2023/11/8,14:01,40-25.26N,141-54.66E,166,16.187,33.8386
843,2023/11/8,14:02,40-24.86N,141-54.79E,166,16.171,33.8336
844,2023/11/8,14:03,40-24.48N,141-54.91E,165,16.135,33.8303
845,2023/11/8,14:04,40-24.08N,141-55.03E,167,16.086,33.8273
846,2023/11/8,14:05,40-23.68N,141-55.15E,167,16.046,33.8186
847,2023/11/8,14:06,40-23.30N,141-55.26E,167,16.049,33.8132
848,2023/11/8,14:07,40-22.90N,141-55.38E,167,16.098,33.8089
849,2023/11/8,14:08,40-22.50N,141-55.50E,167,16.094,33.8167
850,2023/11/8,14:09,40-22.12N,141-55.61E,166,16.09,33.8216
851,2023/11/8,14:10,40-21.72N,141-55.74E,166,16.202,33.8161
852,2023/11/8,14:11,40-21.34N,141-55.86E,166,16.283,33.828
853,2023/11/8,14:12,40-20.93N,141-55.99E,166,16.323,33.8429
854,2023/11/8,14:13,40-20.55N,141-56.10E,167,16.355,33.8504
855,2023/11/8,14:14,40-20.16N,141-56.22E,167,16.374,33.8733
856,2023/11/8,14:15,40-19.76N,141-56.34E,167,16.391,33.8633
857,2023/11/8,14:16,40-19.38N,141-56.46E,166,16.424,33.8582
