Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
519,2023/5/12,8:38,42-36.77N,141-36.96E,208,9.025,
520,2023/5/12,8:39,42-36.53N,141-36.81E,200,9.032,
521,2023/5/12,8:40,42-36.26N,141-36.80E,172,9.301,
522,2023/5/12,8:41,42-36.00N,141-36.84E,174,9.162,
523,2023/5/12,8:42,42-35.72N,141-36.87E,176,9.091,
524,2023/5/12,8:43,42-35.45N,141-36.89E,175,8.974,
525,2023/5/12,8:44,42-35.17N,141-36.92E,175,8.979,
526,2023/5/12,8:45,42-34.89N,141-36.94E,176,8.95,
527,2023/5/12,8:46,42-34.61N,141-36.97E,176,8.963,
528,2023/5/12,8:47,42-34.35N,141-36.99E,176,9,
529,2023/5/12,8:48,42-34.06N,141-37.01E,176,9.02,
530,2023/5/12,8:49,42-33.79N,141-37.03E,177,9.028,
531,2023/5/12,8:50,42-33.51N,141-37.04E,177,9.021,
532,2023/5/12,8:51,42-33.23N,141-37.06E,177,9.048,
533,2023/5/12,8:52,42-32.96N,141-37.07E,177,9.095,
534,2023/5/12,8:53,42-32.68N,141-37.09E,177,9.109,
535,2023/5/12,8:54,42-32.40N,141-37.11E,177,9.039,
536,2023/5/12,8:55,42-32.12N,141-37.13E,177,9.035,
537,2023/5/12,8:56,42-31.86N,141-37.14E,177,9.008,
538,2023/5/12,8:57,42-31.58N,141-37.16E,176,9.027,
539,2023/5/12,8:58,42-31.30N,141-37.18E,176,9.011,
540,2023/5/12,8:59,42-31.02N,141-37.20E,177,8.926,
541,2023/5/12,9:00,42-30.74N,141-37.22E,177,8.9,
542,2023/5/12,9:01,42-30.46N,141-37.23E,177,8.829,
543,2023/5/12,9:02,42-30.17N,141-37.26E,177,8.79,
544,2023/5/12,9:03,42-29.90N,141-37.26E,177,8.786,
545,2023/5/12,9:04,42-29.64N,141-37.28E,177,8.774,
546,2023/5/12,9:05,42-29.36N,141-37.29E,177,8.825,
547,2023/5/12,9:06,42-29.09N,141-37.31E,177,8.784,
548,2023/5/12,9:07,42-28.81N,141-37.32E,177,8.752,
549,2023/5/12,9:08,42-28.53N,141-37.34E,178,8.72,
550,2023/5/12,9:09,42-28.26N,141-37.35E,178,8.709,
551,2023/5/12,9:10,42-27.98N,141-37.36E,178,8.725,
552,2023/5/12,9:11,42-27.70N,141-37.37E,178,8.658,
553,2023/5/12,9:12,42-27.42N,141-37.38E,178,8.664,
554,2023/5/12,9:13,42-27.14N,141-37.39E,178,8.665,
555,2023/5/12,9:14,42-26.86N,141-37.39E,178,8.677,
556,2023/5/12,9:15,42-26.58N,141-37.40E,179,8.66,
557,2023/5/12,9:16,42-26.31N,141-37.40E,179,8.634,
558,2023/5/12,9:17,42-26.03N,141-37.40E,179,8.618,
559,2023/5/12,9:18,42-25.75N,141-37.41E,179,8.597,
560,2023/5/12,9:19,42-25.47N,141-37.42E,179,8.593,
561,2023/5/12,9:20,42-25.18N,141-37.41E,180,8.612,
562,2023/5/12,9:21,42-24.92N,141-37.41E,180,8.696,
563,2023/5/12,9:22,42-24.63N,141-37.39E,182,8.641,
564,2023/5/12,9:23,42-24.36N,141-37.37E,182,8.573,
565,2023/5/12,9:24,42-24.08N,141-37.35E,182,8.459,
566,2023/5/12,9:25,42-23.81N,141-37.34E,182,8.397,
567,2023/5/12,9:26,42-23.53N,141-37.32E,182,8.483,
568,2023/5/12,9:27,42-23.25N,141-37.30E,182,8.42,
569,2023/5/12,9:28,42-22.98N,141-37.28E,183,8.4,
570,2023/5/12,9:29,42-22.70N,141-37.26E,182,8.394,
571,2023/5/12,9:30,42-22.42N,141-37.25E,182,8.434,
572,2023/5/12,9:31,42-22.15N,141-37.23E,182,8.408,
573,2023/5/12,9:32,42-21.87N,141-37.21E,182,8.435,
574,2023/5/12,9:33,42-21.57N,141-37.19E,182,8.713,
575,2023/5/12,9:34,42-21.30N,141-37.17E,182,8.91,
576,2023/5/12,9:35,42-21.02N,141-37.15E,182,8.89,
577,2023/5/12,9:36,42-20.74N,141-37.13E,182,8.916,
578,2023/5/12,9:37,42-20.45N,141-37.12E,182,8.97,
579,2023/5/12,9:38,42-20.18N,141-37.10E,183,9.015,
580,2023/5/12,9:39,42-19.89N,141-37.08E,182,9.013,
581,2023/5/12,9:40,42-19.61N,141-37.07E,182,8.977,
582,2023/5/12,9:41,42-19.34N,141-37.05E,182,8.941,
583,2023/5/12,9:42,42-19.05N,141-37.03E,182,8.897,
584,2023/5/12,9:43,42-18.77N,141-37.01E,182,8.888,
585,2023/5/12,9:44,42-18.49N,141-36.99E,182,8.84,
586,2023/5/12,9:45,42-18.21N,141-36.97E,183,8.821,
587,2023/5/12,9:46,42-17.93N,141-36.95E,183,8.781,
588,2023/5/12,9:47,42-17.65N,141-36.93E,182,8.754,
589,2023/5/12,9:48,42-17.37N,141-36.91E,183,8.739,
590,2023/5/12,9:49,42-17.09N,141-36.89E,183,8.737,
591,2023/5/12,9:50,42-16.80N,141-36.87E,182,8.767,
592,2023/5/12,9:51,42-16.52N,141-36.85E,183,8.753,
593,2023/5/12,9:52,42-16.25N,141-36.83E,183,8.796,
594,2023/5/12,9:53,42-15.97N,141-36.81E,182,8.84,
595,2023/5/12,9:54,42-15.69N,141-36.78E,183,8.843,
596,2023/5/12,9:55,42-15.41N,141-36.76E,183,8.917,
597,2023/5/12,9:56,42-15.14N,141-36.74E,182,9.069,
598,2023/5/12,9:57,42-14.86N,141-36.72E,183,9.084,
599,2023/5/12,9:58,42-14.58N,141-36.70E,183,9.098,
600,2023/5/12,9:59,42-14.31N,141-36.68E,182,9.098,
601,2023/5/12,10:00,42-14.03N,141-36.67E,182,9.13,
602,2023/5/12,10:01,42-13.75N,141-36.65E,182,9.062,
603,2023/5/12,10:02,42-13.46N,141-36.63E,182,9.034,
604,2023/5/12,10:03,42-13.20N,141-36.61E,182,8.928,
605,2023/5/12,10:04,42-12.91N,141-36.60E,182,8.846,
606,2023/5/12,10:05,42-12.64N,141-36.58E,182,8.825,
607,2023/5/12,10:06,42-12.37N,141-36.57E,182,8.795,
608,2023/5/12,10:07,42-12.10N,141-36.55E,182,8.794,
609,2023/5/12,10:08,42-11.82N,141-36.54E,182,8.802,
610,2023/5/12,10:09,42-11.55N,141-36.52E,182,8.776,
611,2023/5/12,10:10,42-11.28N,141-36.51E,182,8.73,
612,2023/5/12,10:11,42-11.00N,141-36.49E,183,8.691,
613,2023/5/12,10:12,42-10.72N,141-36.44E,188,8.64,
614,2023/5/12,10:13,42-10.45N,141-36.39E,189,8.613,
615,2023/5/12,10:14,42-10.18N,141-36.33E,189,8.57,
616,2023/5/12,10:15,42-09.90N,141-36.27E,189,8.536,
617,2023/5/12,10:16,42-09.63N,141-36.20E,189,8.498,
618,2023/5/12,10:17,42-09.36N,141-36.14E,189,8.492,
619,2023/5/12,10:18,42-09.09N,141-36.07E,189,8.481,
620,2023/5/12,10:19,42-08.81N,141-36.01E,190,8.48,
621,2023/5/12,10:20,42-08.54N,141-35.95E,189,8.483,
622,2023/5/12,10:21,42-08.26N,141-35.88E,189,8.485,
623,2023/5/12,10:22,42-07.99N,141-35.82E,189,8.475,
624,2023/5/12,10:23,42-07.72N,141-35.76E,189,8.466,
625,2023/5/12,10:24,42-07.45N,141-35.69E,190,8.481,
626,2023/5/12,10:25,42-07.17N,141-35.63E,189,8.553,
627,2023/5/12,10:26,42-06.89N,141-35.57E,189,8.587,
628,2023/5/12,10:27,42-06.62N,141-35.51E,189,8.582,
629,2023/5/12,10:28,42-06.34N,141-35.45E,189,8.59,
630,2023/5/12,10:29,42-06.06N,141-35.38E,189,8.544,
631,2023/5/12,10:30,42-05.79N,141-35.32E,188,8.44,
632,2023/5/12,10:31,42-05.51N,141-35.29E,183,8.454,
633,2023/5/12,10:32,42-05.23N,141-35.28E,182,8.5,
634,2023/5/12,10:33,42-04.95N,141-35.27E,182,8.471,
635,2023/5/12,10:34,42-04.68N,141-35.25E,182,8.476,
636,2023/5/12,10:35,42-04.40N,141-35.24E,182,8.507,
637,2023/5/12,10:36,42-04.12N,141-35.23E,182,8.48,
638,2023/5/12,10:37,42-03.85N,141-35.22E,181,8.349,
639,2023/5/12,10:38,42-03.57N,141-35.20E,181,8.309,
640,2023/5/12,10:39,42-03.29N,141-35.19E,181,8.306,
641,2023/5/12,10:40,42-03.01N,141-35.18E,182,8.278,
642,2023/5/12,10:41,42-02.73N,141-35.16E,181,8.29,
643,2023/5/12,10:42,42-02.45N,141-35.15E,182,8.315,
644,2023/5/12,10:43,42-02.17N,141-35.13E,181,8.389,
645,2023/5/12,10:44,42-01.89N,141-35.12E,181,8.444,
646,2023/5/12,10:45,42-01.61N,141-35.11E,181,8.459,
647,2023/5/12,10:46,42-01.33N,141-35.10E,181,8.347,
648,2023/5/12,10:47,42-01.05N,141-35.09E,182,8.311,
649,2023/5/12,10:48,42-00.78N,141-35.08E,182,8.301,
650,2023/5/12,10:49,42-00.50N,141-35.07E,182,8.311,
651,2023/5/12,10:50,42-00.22N,141-35.05E,182,8.285,
652,2023/5/12,10:51,41-59.93N,141-35.04E,182,8.281,
653,2023/5/12,10:52,41-59.65N,141-35.02E,182,8.282,
654,2023/5/12,10:53,41-59.37N,141-35.01E,182,8.416,
655,2023/5/12,10:54,41-59.09N,141-34.99E,182,8.83,
656,2023/5/12,10:55,41-58.81N,141-34.98E,182,9.069,
657,2023/5/12,10:56,41-58.54N,141-34.96E,182,9.02,
658,2023/5/12,10:57,41-58.27N,141-34.95E,181,8.986,
659,2023/5/12,10:58,41-57.98N,141-34.94E,181,8.999,
660,2023/5/12,10:59,41-57.72N,141-34.94E,180,9.007,
661,2023/5/12,11:00,41-57.44N,141-34.93E,181,8.979,
662,2023/5/12,11:01,41-57.17N,141-34.92E,181,8.795,
663,2023/5/12,11:02,41-56.89N,141-34.92E,180,8.596,
664,2023/5/12,11:03,41-56.62N,141-34.92E,180,8.496,
665,2023/5/12,11:04,41-56.33N,141-34.91E,181,8.44,
666,2023/5/12,11:05,41-56.06N,141-34.91E,180,8.458,
667,2023/5/12,11:06,41-55.77N,141-34.90E,180,8.462,
668,2023/5/12,11:07,41-55.50N,141-34.90E,179,8.455,
669,2023/5/12,11:08,41-55.23N,141-34.90E,180,8.494,
670,2023/5/12,11:09,41-54.95N,141-34.88E,185,8.48,
671,2023/5/12,11:10,41-54.67N,141-34.84E,187,8.478,
672,2023/5/12,11:11,41-54.40N,141-34.78E,190,8.454,
673,2023/5/12,11:12,41-54.13N,141-34.70E,191,8.418,
674,2023/5/12,11:13,41-53.86N,141-34.62E,192,8.418,
675,2023/5/12,11:14,41-53.58N,141-34.55E,191,8.326,
676,2023/5/12,11:15,41-53.32N,141-34.48E,191,8.285,
677,2023/5/12,11:16,41-53.05N,141-34.40E,192,8.305,
678,2023/5/12,11:17,41-52.77N,141-34.32E,192,8.263,
679,2023/5/12,11:18,41-52.50N,141-34.24E,192,8.262,
680,2023/5/12,11:19,41-52.22N,141-34.16E,191,8.269,
681,2023/5/12,11:20,41-51.96N,141-34.09E,192,8.278,
682,2023/5/12,11:21,41-51.69N,141-34.01E,191,8.286,
683,2023/5/12,11:22,41-51.42N,141-33.93E,191,8.272,
684,2023/5/12,11:23,41-51.15N,141-33.85E,193,8.264,
685,2023/5/12,11:24,41-50.84N,141-33.76E,192,8.292,
686,2023/5/12,11:25,41-50.57N,141-33.67E,192,8.293,
687,2023/5/12,11:26,41-50.29N,141-33.59E,192,8.3,
688,2023/5/12,11:27,41-50.03N,141-33.51E,192,8.312,
689,2023/5/12,11:28,41-49.76N,141-33.43E,192,8.325,
690,2023/5/12,11:29,41-49.50N,141-33.35E,192,8.37,
691,2023/5/12,11:30,41-49.22N,141-33.28E,192,8.402,
692,2023/5/12,11:31,41-48.96N,141-33.20E,192,8.45,
693,2023/5/12,11:32,41-48.70N,141-33.12E,192,8.491,
694,2023/5/12,11:33,41-48.44N,141-33.04E,192,8.531,
695,2023/5/12,11:34,41-48.17N,141-32.96E,192,8.641,
696,2023/5/12,11:35,41-47.90N,141-32.89E,192,8.487,
697,2023/5/12,11:36,41-47.64N,141-32.81E,192,8.392,
698,2023/5/12,11:37,41-47.38N,141-32.74E,192,8.411,
699,2023/5/12,11:38,41-47.11N,141-32.67E,191,8.662,
700,2023/5/12,11:39,41-46.85N,141-32.59E,192,8.742,
701,2023/5/12,11:40,41-46.59N,141-32.51E,192,8.913,
702,2023/5/12,11:41,41-46.33N,141-32.44E,191,9.133,
703,2023/5/12,11:42,41-46.11N,141-32.39E,186,9.3,
704,2023/5/12,11:43,41-45.84N,141-32.37E,183,9.431,
705,2023/5/12,11:44,41-45.57N,141-32.36E,179,9.653,
706,2023/5/12,11:45,41-45.30N,141-32.37E,178,9.892,
707,2023/5/12,11:46,41-45.03N,141-32.38E,178,9.998,
708,2023/5/12,11:47,41-44.77N,141-32.39E,177,10.145,
709,2023/5/12,11:48,41-44.50N,141-32.41E,177,10.395,
710,2023/5/12,11:49,41-44.23N,141-32.42E,176,10.47,
711,2023/5/12,11:50,41-43.97N,141-32.45E,175,10.318,
712,2023/5/12,11:51,41-43.70N,141-32.48E,175,10.351,
713,2023/5/12,11:52,41-43.44N,141-32.50E,175,10.343,
714,2023/5/12,11:53,41-43.17N,141-32.53E,175,10.377,
715,2023/5/12,11:54,41-42.92N,141-32.56E,175,10.412,
716,2023/5/12,11:55,41-42.66N,141-32.58E,174,10.492,
717,2023/5/12,11:56,41-42.39N,141-32.62E,174,10.526,
718,2023/5/12,11:57,41-42.13N,141-32.65E,174,10.508,
719,2023/5/12,11:58,41-41.87N,141-32.68E,175,10.522,
720,2023/5/12,11:59,41-41.60N,141-32.71E,175,10.522,
721,2023/5/12,12:00,41-41.34N,141-32.74E,174,10.536,
722,2023/5/12,12:01,41-41.07N,141-32.77E,174,10.561,
723,2023/5/12,12:02,41-40.80N,141-32.80E,175,10.57,
724,2023/5/12,12:03,41-40.54N,141-32.83E,175,10.585,
725,2023/5/12,12:04,41-40.26N,141-32.86E,175,10.606,
726,2023/5/12,12:05,41-40.00N,141-32.89E,175,10.602,
727,2023/5/12,12:06,41-39.73N,141-32.92E,175,10.608,
728,2023/5/12,12:07,41-39.46N,141-32.95E,175,10.636,
729,2023/5/12,12:08,41-39.19N,141-32.98E,175,10.64,
730,2023/5/12,12:09,41-38.92N,141-33.01E,175,10.688,
731,2023/5/12,12:10,41-38.65N,141-33.04E,174,10.682,
732,2023/5/12,12:11,41-38.38N,141-33.07E,175,10.704,
733,2023/5/12,12:12,41-38.10N,141-33.10E,175,10.747,
734,2023/5/12,12:13,41-37.83N,141-33.13E,175,10.774,
735,2023/5/12,12:14,41-37.56N,141-33.16E,175,10.817,
736,2023/5/12,12:15,41-37.29N,141-33.19E,175,10.863,
737,2023/5/12,12:16,41-37.02N,141-33.22E,175,10.841,
738,2023/5/12,12:17,41-36.75N,141-33.25E,174,10.817,
739,2023/5/12,12:18,41-36.43N,141-33.29E,174,10.851,
740,2023/5/12,12:19,41-36.17N,141-33.30E,178,10.85,
741,2023/5/12,12:20,41-35.89N,141-33.30E,180,10.844,
742,2023/5/12,12:21,41-35.62N,141-33.29E,180,10.845,
743,2023/5/12,12:22,41-35.36N,141-33.29E,181,10.85,
744,2023/5/12,12:23,41-35.09N,141-33.26E,184,10.837,
745,2023/5/12,12:24,41-34.82N,141-33.23E,185,10.763,
746,2023/5/12,12:25,41-34.55N,141-33.20E,185,10.754,
747,2023/5/12,12:26,41-34.32N,141-33.17E,185,10.77,
748,2023/5/12,12:27,41-34.05N,141-33.13E,185,10.791,
749,2023/5/12,12:28,41-33.77N,141-33.10E,185,10.773,
750,2023/5/12,12:29,41-33.51N,141-33.06E,185,10.773,
751,2023/5/12,12:30,41-33.26N,141-33.03E,185,10.758,
752,2023/5/12,12:31,41-32.99N,141-32.99E,186,10.752,
753,2023/5/12,12:32,41-32.70N,141-32.95E,186,10.743,
754,2023/5/12,12:33,41-32.43N,141-32.91E,186,10.717,
755,2023/5/12,12:34,41-32.16N,141-32.87E,185,10.721,
756,2023/5/12,12:35,41-31.88N,141-32.83E,186,10.64,
757,2023/5/12,12:36,41-31.61N,141-32.78E,186,10.646,
758,2023/5/12,12:37,41-31.34N,141-32.74E,186,10.665,
759,2023/5/12,12:38,41-31.08N,141-32.70E,187,10.62,
760,2023/5/12,12:39,41-30.81N,141-32.66E,186,10.604,
761,2023/5/12,12:40,41-30.54N,141-32.61E,187,10.623,
762,2023/5/12,12:41,41-30.26N,141-32.56E,187,10.553,
763,2023/5/12,12:42,41-29.99N,141-32.51E,187,10.542,
764,2023/5/12,12:43,41-29.71N,141-32.46E,188,10.496,
765,2023/5/12,12:44,41-29.45N,141-32.40E,188,10.467,
766,2023/5/12,12:45,41-29.18N,141-32.34E,189,10.487,
767,2023/5/12,12:46,41-28.90N,141-32.29E,188,10.492,
768,2023/5/12,12:47,41-28.62N,141-32.23E,188,10.515,
769,2023/5/12,12:48,41-28.36N,141-32.18E,188,10.531,
770,2023/5/12,12:49,41-28.12N,141-32.13E,189,10.526,
771,2023/5/12,12:50,41-27.85N,141-32.06E,189,10.553,
772,2023/5/12,12:51,41-27.57N,141-32.00E,189,10.577,
773,2023/5/12,12:52,41-27.30N,141-31.94E,190,10.607,
774,2023/5/12,12:53,41-27.03N,141-31.90E,182,10.623,
775,2023/5/12,12:54,41-26.75N,141-31.94E,170,10.644,
776,2023/5/12,12:55,41-26.48N,141-32.03E,165,10.668,
777,2023/5/12,12:56,41-26.20N,141-32.12E,165,10.729,
778,2023/5/12,12:57,41-25.92N,141-32.22E,165,10.737,
779,2023/5/12,12:58,41-25.64N,141-32.32E,165,10.674,
780,2023/5/12,12:59,41-25.35N,141-32.41E,166,10.595,
781,2023/5/12,13:00,41-25.05N,141-32.50E,167,10.606,
782,2023/5/12,13:01,41-24.77N,141-32.58E,167,10.58,
783,2023/5/12,13:02,41-24.48N,141-32.67E,168,10.585,
784,2023/5/12,13:03,41-24.19N,141-32.75E,168,10.598,
785,2023/5/12,13:04,41-23.90N,141-32.83E,168,10.604,
786,2023/5/12,13:05,41-23.62N,141-32.90E,168,10.615,
787,2023/5/12,13:06,41-23.33N,141-32.99E,166,10.628,
788,2023/5/12,13:07,41-23.05N,141-33.08E,167,10.797,
789,2023/5/12,13:08,41-22.77N,141-33.16E,167,10.848,
790,2023/5/12,13:09,41-22.49N,141-33.24E,166,10.901,
791,2023/5/12,13:10,41-22.21N,141-33.32E,167,10.938,
792,2023/5/12,13:11,41-21.93N,141-33.40E,167,10.878,
793,2023/5/12,13:12,41-21.65N,141-33.48E,167,10.852,
794,2023/5/12,13:13,41-21.36N,141-33.57E,167,10.835,
795,2023/5/12,13:14,41-21.09N,141-33.64E,168,10.766,
796,2023/5/12,13:15,41-20.81N,141-33.72E,167,10.701,
797,2023/5/12,13:16,41-20.53N,141-33.81E,166,10.616,
798,2023/5/12,13:17,41-20.25N,141-33.90E,166,10.659,
799,2023/5/12,13:18,41-19.97N,141-33.98E,167,10.53,
800,2023/5/12,13:19,41-19.69N,141-34.07E,167,10.519,
801,2023/5/12,13:20,41-19.41N,141-34.15E,167,10.464,
802,2023/5/12,13:21,41-19.13N,141-34.23E,167,10.437,
803,2023/5/12,13:22,41-18.85N,141-34.31E,167,10.475,
804,2023/5/12,13:23,41-18.57N,141-34.40E,167,10.489,
805,2023/5/12,13:24,41-18.30N,141-34.48E,167,10.469,
806,2023/5/12,13:25,41-18.02N,141-34.57E,166,10.393,
807,2023/5/12,13:26,41-17.75N,141-34.66E,165,10.603,
808,2023/5/12,13:27,41-17.47N,141-34.75E,166,10.768,
809,2023/5/12,13:28,41-17.19N,141-34.84E,167,10.82,
810,2023/5/12,13:29,41-16.91N,141-34.93E,166,10.834,
811,2023/5/12,13:30,41-16.63N,141-35.02E,166,10.831,
812,2023/5/12,13:31,41-16.35N,141-35.11E,166,10.861,
813,2023/5/12,13:32,41-16.06N,141-35.20E,168,10.815,
814,2023/5/12,13:33,41-15.78N,141-35.27E,169,10.875,
815,2023/5/12,13:34,41-15.49N,141-35.33E,170,10.933,
816,2023/5/12,13:35,41-15.21N,141-35.40E,169,10.91,
817,2023/5/12,13:36,41-14.93N,141-35.48E,169,11.001,
818,2023/5/12,13:37,41-14.64N,141-35.55E,169,11.035,
819,2023/5/12,13:38,41-14.34N,141-35.63E,167,10.965,
820,2023/5/12,13:39,41-14.07N,141-35.72E,166,10.932,
821,2023/5/12,13:40,41-13.80N,141-35.81E,165,10.932,
822,2023/5/12,13:41,41-13.52N,141-35.90E,165,10.996,
823,2023/5/12,13:42,41-13.25N,141-35.98E,166,10.908,
824,2023/5/12,13:43,41-12.96N,141-36.07E,166,10.711,
825,2023/5/12,13:44,41-12.68N,141-36.16E,166,10.725,
826,2023/5/12,13:45,41-12.40N,141-36.25E,167,10.638,
827,2023/5/12,13:46,41-12.12N,141-36.33E,167,10.532,
828,2023/5/12,13:47,41-11.84N,141-36.42E,166,10.545,
829,2023/5/12,13:48,41-11.56N,141-36.51E,167,10.735,
830,2023/5/12,13:49,41-11.28N,141-36.60E,167,10.779,
831,2023/5/12,13:50,41-11.00N,141-36.68E,166,11.098,
832,2023/5/12,13:51,41-10.71N,141-36.78E,167,11.179,
833,2023/5/12,13:52,41-10.44N,141-36.86E,166,11.137,
834,2023/5/12,13:53,41-10.16N,141-36.94E,167,11.102,
835,2023/5/12,13:54,41-09.88N,141-37.03E,166,11.079,
836,2023/5/12,13:55,41-09.59N,141-37.13E,166,11.068,
837,2023/5/12,13:56,41-09.31N,141-37.22E,166,11.08,
838,2023/5/12,13:57,41-09.04N,141-37.31E,166,11.095,
839,2023/5/12,13:58,41-08.75N,141-37.41E,166,11.074,
840,2023/5/12,13:59,41-08.47N,141-37.50E,166,11.079,
841,2023/5/12,14:00,41-08.21N,141-37.59E,166,11.098,
842,2023/5/12,14:01,41-07.93N,141-37.68E,166,11.085,
843,2023/5/12,14:02,41-07.65N,141-37.77E,165,11.123,
844,2023/5/12,14:03,41-07.38N,141-37.86E,166,11.098,
845,2023/5/12,14:04,41-07.08N,141-37.96E,165,11.087,
846,2023/5/12,14:05,41-06.82N,141-38.05E,166,11.116,
847,2023/5/12,14:06,41-06.55N,141-38.14E,166,11.08,
848,2023/5/12,14:07,41-06.27N,141-38.23E,166,11.057,
849,2023/5/12,14:08,41-05.99N,141-38.32E,166,11.038,
850,2023/5/12,14:09,41-05.72N,141-38.42E,166,11.024,
851,2023/5/12,14:10,41-05.44N,141-38.50E,165,11.025,
852,2023/5/12,14:11,41-05.16N,141-38.60E,166,11.034,
853,2023/5/12,14:12,41-04.89N,141-38.68E,166,11.022,
854,2023/5/12,14:13,41-04.62N,141-38.78E,166,11.028,
855,2023/5/12,14:14,41-04.34N,141-38.87E,166,11.018,
856,2023/5/12,14:15,41-04.06N,141-38.95E,166,11.025,
857,2023/5/12,14:16,41-03.78N,141-39.04E,166,11.016,
858,2023/5/12,14:17,41-03.50N,141-39.13E,166,11.01,
859,2023/5/12,14:18,41-03.23N,141-39.22E,166,11.025,
860,2023/5/12,14:19,41-02.95N,141-39.30E,166,11.097,
861,2023/5/12,14:20,41-02.67N,141-39.39E,167,11.082,
862,2023/5/12,14:21,41-02.39N,141-39.47E,167,11.053,
863,2023/5/12,14:22,41-02.12N,141-39.55E,167,11.035,
864,2023/5/12,14:23,41-01.84N,141-39.64E,167,11.034,
865,2023/5/12,14:24,41-01.56N,141-39.72E,167,10.996,
866,2023/5/12,14:25,41-01.28N,141-39.80E,167,10.993,
867,2023/5/12,14:26,41-01.00N,141-39.88E,167,11,
868,2023/5/12,14:27,41-00.73N,141-39.97E,167,11.015,
869,2023/5/12,14:28,41-00.45N,141-40.06E,166,11.015,
870,2023/5/12,14:29,41-00.17N,141-40.14E,167,11.036,
871,2023/5/12,14:30,40-59.89N,141-40.23E,166,11.065,
872,2023/5/12,14:31,40-59.62N,141-40.31E,167,11.105,
873,2023/5/12,14:32,40-59.34N,141-40.40E,167,11.124,
874,2023/5/12,14:33,40-59.07N,141-40.48E,167,11.123,
875,2023/5/12,14:34,40-58.79N,141-40.56E,167,11.142,
876,2023/5/12,14:35,40-58.51N,141-40.64E,167,11.184,
877,2023/5/12,14:36,40-58.24N,141-40.73E,167,11.204,
878,2023/5/12,14:37,40-57.96N,141-40.81E,167,11.266,
879,2023/5/12,14:38,40-57.68N,141-40.89E,166,11.28,
880,2023/5/12,14:39,40-57.40N,141-40.99E,165,11.259,
881,2023/5/12,14:40,40-57.13N,141-41.08E,165,11.235,
882,2023/5/12,14:41,40-56.85N,141-41.18E,165,11.184,
883,2023/5/12,14:42,40-56.57N,141-41.27E,165,11.144,
884,2023/5/12,14:43,40-56.30N,141-41.36E,166,11.085,
885,2023/5/12,14:44,40-56.02N,141-41.46E,165,11.104,
886,2023/5/12,14:45,40-55.74N,141-41.55E,165,11.135,
887,2023/5/12,14:46,40-55.46N,141-41.64E,166,11.149,
888,2023/5/12,14:47,40-55.18N,141-41.74E,165,11.167,
889,2023/5/12,14:48,40-54.90N,141-41.83E,165,11.155,
890,2023/5/12,14:49,40-54.61N,141-41.92E,166,11.123,
891,2023/5/12,14:50,40-54.35N,141-42.01E,166,11.123,
892,2023/5/12,14:51,40-54.07N,141-42.10E,166,11.047,
893,2023/5/12,14:52,40-53.78N,141-42.19E,166,10.968,
894,2023/5/12,14:53,40-53.51N,141-42.28E,165,10.91,
895,2023/5/12,14:54,40-53.22N,141-42.39E,165,10.918,
896,2023/5/12,14:55,40-52.95N,141-42.48E,165,11.023,
897,2023/5/12,14:56,40-52.67N,141-42.58E,165,11.085,
898,2023/5/12,14:57,40-52.40N,141-42.68E,165,11.132,
899,2023/5/12,14:58,40-52.13N,141-42.79E,155,11.17,
900,2023/5/12,14:59,40-51.91N,141-43.01E,137,11.181,
901,2023/5/12,15:00,40-51.72N,141-43.28E,133,11.201,
902,2023/5/12,15:01,40-51.52N,141-43.56E,133,11.201,
903,2023/5/12,15:02,40-51.28N,141-43.85E,138,11.184,
904,2023/5/12,15:03,40-51.06N,141-44.10E,139,11.186,
905,2023/5/12,15:04,40-50.86N,141-44.33E,139,11.172,
906,2023/5/12,15:05,40-50.65N,141-44.56E,139,11.137,
907,2023/5/12,15:06,40-50.42N,141-44.81E,142,11.08,
908,2023/5/12,15:07,40-50.17N,141-45.03E,146,11.055,
909,2023/5/12,15:08,40-49.93N,141-45.24E,147,11.008,
910,2023/5/12,15:09,40-49.68N,141-45.45E,146,10.996,
911,2023/5/12,15:10,40-49.43N,141-45.66E,147,10.969,
912,2023/5/12,15:11,40-49.18N,141-45.87E,147,10.961,
913,2023/5/12,15:12,40-48.94N,141-46.09E,147,10.935,
914,2023/5/12,15:13,40-48.69N,141-46.30E,146,10.937,
915,2023/5/12,15:14,40-48.45N,141-46.51E,146,10.926,
916,2023/5/12,15:15,40-48.21N,141-46.71E,146,10.903,
917,2023/5/12,15:16,40-47.97N,141-46.92E,147,10.922,
918,2023/5/12,15:17,40-47.73N,141-47.13E,146,10.915,
919,2023/5/12,15:18,40-47.49N,141-47.34E,146,10.991,
920,2023/5/12,15:19,40-47.24N,141-47.55E,146,10.988,
921,2023/5/12,15:20,40-47.00N,141-47.75E,146,10.928,
922,2023/5/12,15:21,40-46.76N,141-47.96E,146,10.887,
923,2023/5/12,15:22,40-46.51N,141-48.17E,146,10.893,
924,2023/5/12,15:23,40-46.24N,141-48.41E,146,10.951,
925,2023/5/12,15:24,40-45.99N,141-48.62E,146,10.965,
926,2023/5/12,15:25,40-45.75N,141-48.83E,146,10.931,
927,2023/5/12,15:26,40-45.50N,141-49.04E,146,10.934,
928,2023/5/12,15:27,40-45.25N,141-49.25E,150,10.97,
