Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
943,2023/11/9,15:42,35-35.97N,139-47.36E,215,20.556,28.7066
944,2023/11/9,15:43,35-35.81N,139-47.22E,216,20.586,29.4114
945,2023/11/9,15:44,35-35.62N,139-47.13E,190,20.493,29.5336
946,2023/11/9,15:45,35-35.43N,139-47.17E,161,20.323,29.5379
947,2023/11/9,15:46,35-35.25N,139-47.31E,144,20.452,28.353
948,2023/11/9,15:47,35-35.05N,139-47.50E,143,20.497,28.2001
949,2023/11/9,15:48,35-34.86N,139-47.71E,135,20.496,29.1144
950,2023/11/9,15:49,35-34.68N,139-47.95E,130,20.471,29.9792
951,2023/11/9,15:50,35-34.51N,139-48.21E,130,20.477,30.3507
952,2023/11/9,15:51,35-34.33N,139-48.48E,128,20.445,30.453
953,2023/11/9,15:52,35-34.15N,139-48.77E,128,20.401,30.5886
954,2023/11/9,15:53,35-33.97N,139-49.04E,129,20.377,30.7051
955,2023/11/9,15:54,35-33.78N,139-49.33E,128,20.373,30.6676
956,2023/11/9,15:55,35-33.60N,139-49.62E,128,20.381,30.5986
957,2023/11/9,15:56,35-33.42N,139-49.91E,127,20.381,30.5373
958,2023/11/9,15:57,35-33.21N,139-50.25E,127,20.37,30.5065
959,2023/11/9,15:58,35-32.98N,139-50.52E,141,20.299,30.4042
960,2023/11/9,15:59,35-32.70N,139-50.63E,166,20.108,30.2759
961,2023/11/9,16:00,35-32.41N,139-50.70E,168,20.328,29.2595
962,2023/11/9,16:01,35-32.12N,139-50.77E,169,20.409,30.1483
963,2023/11/9,16:02,35-31.82N,139-50.84E,169,20.427,30.881
964,2023/11/9,16:03,35-31.53N,139-50.91E,169,20.419,31.215
965,2023/11/9,16:04,35-31.21N,139-50.98E,169,20.389,31.3298
966,2023/11/9,16:05,35-30.91N,139-51.02E,177,20.361,31.4017
967,2023/11/9,16:06,35-30.61N,139-50.96E,189,20.338,31.3725
968,2023/11/9,16:07,35-30.31N,139-50.89E,189,20.303,30.7083
969,2023/11/9,16:08,35-30.04N,139-50.84E,189,20.281,31.1977
970,2023/11/9,16:09,35-29.75N,139-50.78E,189,20.326,31.4838
971,2023/11/9,16:10,35-29.45N,139-50.68E,204,20.288,31.6303
972,2023/11/9,16:11,35-29.21N,139-50.39E,229,20.228,31.6432
973,2023/11/9,16:12,35-29.02N,139-50.09E,232,20.225,31.321
974,2023/11/9,16:13,35-28.84N,139-49.79E,232,20.28,31.5377
975,2023/11/9,16:14,35-28.65N,139-49.47E,232,20.278,31.8077
976,2023/11/9,16:15,35-28.51N,139-49.23E,233,20.292,31.9438
977,2023/11/9,16:16,35-28.29N,139-48.88E,232,20.304,32.0568
978,2023/11/9,16:17,35-28.13N,139-48.61E,232,20.323,32.0905
979,2023/11/9,16:18,35-27.94N,139-48.32E,232,20.367,32.068
980,2023/11/9,16:19,35-27.75N,139-48.01E,232,20.362,32.0423
981,2023/11/9,16:20,35-27.56N,139-47.70E,232,20.36,32.1024
982,2023/11/9,16:21,35-27.38N,139-47.40E,232,20.39,32.1165
983,2023/11/9,16:22,35-27.19N,139-47.09E,232,20.421,31.8362
984,2023/11/9,16:23,35-27.00N,139-46.78E,233,20.412,31.641
985,2023/11/9,16:24,35-26.81N,139-46.48E,233,20.367,31.5964
986,2023/11/9,16:25,35-26.63N,139-46.18E,232,20.346,31.4884
987,2023/11/9,16:26,35-26.44N,139-45.87E,233,20.326,31.4013
988,2023/11/9,16:27,35-26.23N,139-45.53E,231,20.314,31.3762
989,2023/11/9,16:28,35-26.02N,139-45.23E,229,20.316,31.4062
990,2023/11/9,16:29,35-25.83N,139-44.94E,230,20.319,31.4974
991,2023/11/9,16:30,35-25.65N,139-44.68E,230,20.287,31.427
992,2023/11/9,16:31,35-25.45N,139-44.38E,230,20.301,31.4208
993,2023/11/9,16:32,35-25.25N,139-44.07E,230,20.314,31.4898
994,2023/11/9,16:33,35-25.05N,139-43.77E,231,20.183,31.6068
995,2023/11/9,16:34,35-24.86N,139-43.49E,228,20.204,31.6617
996,2023/11/9,16:35,35-24.62N,139-43.30E,210,20.197,32.0023
997,2023/11/9,16:36,35-24.36N,139-43.11E,210,20.198,32.2277
998,2023/11/9,16:37,35-24.09N,139-42.93E,209,20.192,32.2756
999,2023/11/9,16:38,35-23.83N,139-42.74E,209,20.212,32.244
1000,2023/11/9,16:39,35-23.55N,139-42.54E,209,20.216,32.1248
1001,2023/11/9,16:40,35-23.29N,139-42.37E,203,20.235,32.0251
1002,2023/11/9,16:41,35-22.96N,139-42.35E,178,20.181,32.0073
1003,2023/11/9,16:42,35-22.63N,139-42.37E,177,20.167,31.937
1004,2023/11/9,16:43,35-22.34N,139-42.39E,177,20.17,32.2077
1005,2023/11/9,16:44,35-22.07N,139-42.40E,177,20.133,32.4097
1006,2023/11/9,16:45,35-21.76N,139-42.41E,178,20.166,32.5119
1007,2023/11/9,16:46,35-21.45N,139-42.42E,178,20.207,32.5496
1008,2023/11/9,16:47,35-21.13N,139-42.43E,178,20.229,32.5765
1009,2023/11/9,16:48,35-20.83N,139-42.44E,178,20.22,32.5747
1010,2023/11/9,16:49,35-20.57N,139-42.45E,178,20.229,32.5653
1011,2023/11/9,16:50,35-20.34N,139-42.46E,177,20.222,32.58
1012,2023/11/9,16:51,35-20.12N,139-42.47E,177,20.227,32.6053
1013,2023/11/9,16:52,35-19.90N,139-42.52E,160,20.224,32.6251
1014,2023/11/9,16:53,35-19.74N,139-42.66E,143,20.224,32.6455
1015,2023/11/9,16:54,35-19.57N,139-42.81E,143,20.238,32.6403
1016,2023/11/9,16:55,35-19.41N,139-42.96E,143,20.243,32.6575
1017,2023/11/9,16:56,35-19.24N,139-43.11E,143,20.283,32.685
1018,2023/11/9,16:57,35-19.07N,139-43.26E,145,20.267,32.7004
1019,2023/11/9,16:58,35-18.90N,139-43.40E,143,20.262,32.7267
1020,2023/11/9,16:59,35-18.73N,139-43.56E,144,20.254,32.7171
1021,2023/11/9,17:00,35-18.56N,139-43.70E,146,20.262,32.7191
1022,2023/11/9,17:01,35-18.39N,139-43.83E,147,20.277,32.735
1023,2023/11/9,17:02,35-18.22N,139-43.96E,147,20.28,32.7855
1024,2023/11/9,17:03,35-18.05N,139-44.09E,147,20.288,32.8341
1025,2023/11/9,17:04,35-17.87N,139-44.23E,147,20.3,32.8577
1026,2023/11/9,17:05,35-17.70N,139-44.37E,147,20.275,32.8793
1027,2023/11/9,17:06,35-17.52N,139-44.51E,147,20.292,32.8531
1028,2023/11/9,17:07,35-17.33N,139-44.64E,147,20.319,32.8692
1029,2023/11/9,17:08,35-17.16N,139-44.78E,148,20.349,32.9375
1030,2023/11/9,17:09,35-16.98N,139-44.91E,146,20.375,33.0132
1031,2023/11/9,17:10,35-16.79N,139-45.08E,145,20.389,33.0485
1032,2023/11/9,17:11,35-16.62N,139-45.22E,145,20.407,33.0828
1033,2023/11/9,17:12,35-16.44N,139-45.36E,146,20.403,33.103
1034,2023/11/9,17:13,35-16.27N,139-45.51E,145,20.372,33.0864
1035,2023/11/9,17:14,35-16.10N,139-45.64E,145,20.39,33.0581
1036,2023/11/9,17:15,35-15.93N,139-45.79E,145,20.395,33.0544
1037,2023/11/9,17:16,35-15.75N,139-45.93E,145,20.423,33.0437
1038,2023/11/9,17:17,35-15.58N,139-46.08E,144,20.538,33.0557
1039,2023/11/9,17:18,35-15.40N,139-46.21E,153,20.401,33.0862
1040,2023/11/9,17:19,35-15.19N,139-46.23E,176,20.377,33.0964
1041,2023/11/9,17:20,35-14.99N,139-46.24E,179,20.396,33.0434
1042,2023/11/9,17:21,35-14.80N,139-46.24E,178,20.421,33.0613
1043,2023/11/9,17:22,35-14.59N,139-46.24E,178,20.409,33.0916
1044,2023/11/9,17:23,35-14.38N,139-46.25E,178,20.421,33.0994
1045,2023/11/9,17:24,35-14.17N,139-46.26E,178,20.497,33.1061
1046,2023/11/9,17:25,35-13.95N,139-46.27E,178,20.54,33.1383
1047,2023/11/9,17:26,35-13.74N,139-46.27E,179,20.55,33.169
1048,2023/11/9,17:27,35-13.53N,139-46.27E,179,20.538,33.1919
1049,2023/11/9,17:28,35-13.31N,139-46.28E,178,20.543,33.2002
1050,2023/11/9,17:29,35-13.09N,139-46.28E,179,20.558,33.2091
1051,2023/11/9,17:30,35-12.87N,139-46.29E,177,20.607,33.2415
1052,2023/11/9,17:31,35-12.63N,139-46.24E,194,20.78,33.2544
1053,2023/11/9,17:32,35-12.39N,139-46.16E,195,20.722,33.3237
1054,2023/11/9,17:33,35-12.12N,139-46.07E,195,20.702,33.3468
1055,2023/11/9,17:34,35-11.85N,139-45.98E,195,20.69,33.3423
1056,2023/11/9,17:35,35-11.60N,139-45.89E,195,20.82,33.3475
1057,2023/11/9,17:36,35-11.32N,139-45.80E,196,20.953,33.3597
1058,2023/11/9,17:37,35-11.02N,139-45.70E,195,21.003,33.4403
1059,2023/11/9,17:38,35-10.73N,139-45.60E,195,21.104,33.4628
1060,2023/11/9,17:39,35-10.43N,139-45.50E,195,21.017,33.517
1061,2023/11/9,17:40,35-10.12N,139-45.39E,195,21.053,33.5215
1062,2023/11/9,17:41,35-09.81N,139-45.29E,195,21.131,33.5277
1063,2023/11/9,17:42,35-09.50N,139-45.18E,195,21.131,33.5466
1064,2023/11/9,17:43,35-09.20N,139-45.08E,195,21.091,33.57
1065,2023/11/9,17:44,35-08.88N,139-44.98E,195,21.115,33.5657
1066,2023/11/9,17:45,35-08.56N,139-44.86E,197,21.121,33.5705
1067,2023/11/9,17:46,35-08.26N,139-44.73E,199,21.242,33.5782
1068,2023/11/9,17:47,35-07.95N,139-44.57E,202,21.6,33.6085
1069,2023/11/9,17:48,35-07.64N,139-44.42E,203,21.76,33.7464
1070,2023/11/9,17:49,35-07.35N,139-44.26E,202,22.354,33.8242
1071,2023/11/9,17:50,35-07.04N,139-44.11E,202,22.522,33.9892
1072,2023/11/9,17:51,35-06.73N,139-43.95E,202,22.531,34.1443
1073,2023/11/9,17:52,35-06.43N,139-43.79E,202,22.545,34.2042
1074,2023/11/9,17:53,35-06.12N,139-43.64E,202,22.589,34.2175
1075,2023/11/9,17:54,35-05.81N,139-43.49E,200,22.626,34.2259
1076,2023/11/9,17:55,35-05.49N,139-43.33E,202,22.567,34.2459
1077,2023/11/9,17:56,35-05.18N,139-43.18E,201,22.568,34.2477
1078,2023/11/9,17:57,35-04.85N,139-43.02E,201,22.606,34.2415
1079,2023/11/9,17:58,35-04.55N,139-42.87E,201,22.647,34.2468
1080,2023/11/9,17:59,35-04.22N,139-42.73E,197,22.468,34.2505
1081,2023/11/9,18:00,35-03.89N,139-42.59E,200,22.228,34.254
1082,2023/11/9,18:01,35-03.57N,139-42.42E,205,22.283,34.175
1083,2023/11/9,18:02,35-03.24N,139-42.22E,206,22.259,34.1467
1084,2023/11/9,18:03,35-02.93N,139-42.03E,206,22.212,34.144
1085,2023/11/9,18:04,35-02.62N,139-41.86E,204,22.213,34.1489
1086,2023/11/9,18:05,35-02.29N,139-41.68E,204,22.183,34.1462
1087,2023/11/9,18:06,35-01.95N,139-41.51E,201,22.122,34.1441
1088,2023/11/9,18:07,35-01.62N,139-41.35E,201,22.103,34.1291
1089,2023/11/9,18:08,35-01.29N,139-41.20E,199,22.215,34.1106
1090,2023/11/9,18:09,35-00.95N,139-41.04E,199,22.865,34.1057
1091,2023/11/9,18:10,35-00.60N,139-40.92E,196,22.835,34.169
1092,2023/11/9,18:11,35-00.25N,139-40.81E,193,23.07,34.1926
1093,2023/11/9,18:12,34-59.89N,139-40.70E,195,23.464,34.1984
1094,2023/11/9,18:13,34-59.54N,139-40.58E,195,23.498,34.2043
1095,2023/11/9,18:14,34-59.18N,139-40.46E,195,23.579,34.2043
1096,2023/11/9,18:15,34-58.81N,139-40.38E,189,23.635,34.2072
1097,2023/11/9,18:16,34-58.43N,139-40.31E,188,23.733,34.2117
1098,2023/11/9,18:17,34-58.06N,139-40.24E,187,23.841,34.2147
1099,2023/11/9,18:18,34-57.69N,139-40.16E,192,23.871,34.2144
1100,2023/11/9,18:19,34-57.32N,139-40.04E,195,23.885,34.2128
1101,2023/11/9,18:20,34-56.93N,139-39.91E,195,23.864,34.2153
1102,2023/11/9,18:21,34-56.59N,139-39.81E,193,23.852,34.2122
1103,2023/11/9,18:22,34-56.20N,139-39.69E,194,23.812,34.2102
1104,2023/11/9,18:23,34-55.83N,139-39.60E,189,23.74,34.2084
1105,2023/11/9,18:24,34-55.45N,139-39.53E,189,23.657,34.1955
1106,2023/11/9,18:25,34-55.04N,139-39.51E,177,23.652,34.1628
1107,2023/11/9,18:26,34-54.65N,139-39.62E,159,23.661,34.1472
1108,2023/11/9,18:27,34-54.35N,139-39.89E,136,23.645,34.1478
1109,2023/11/9,18:28,34-54.10N,139-40.27E,123,23.678,34.1481
1110,2023/11/9,18:29,34-53.91N,139-40.68E,118,23.784,34.1469
1111,2023/11/9,18:30,34-53.71N,139-41.12E,117,23.799,34.165
1112,2023/11/9,18:31,34-53.51N,139-41.56E,118,23.887,34.1837
1113,2023/11/9,18:32,34-53.34N,139-41.99E,115,23.945,34.1955
1114,2023/11/9,18:33,34-53.16N,139-42.44E,115,23.98,34.2145
1115,2023/11/9,18:34,34-52.99N,139-42.90E,115,24.008,34.2229
1116,2023/11/9,18:35,34-52.81N,139-43.35E,115,24.034,34.2248
1117,2023/11/9,18:36,34-52.63N,139-43.79E,115,24.032,34.2275
1118,2023/11/9,18:37,34-52.45N,139-44.25E,116,23.983,34.2277
1119,2023/11/9,18:38,34-52.26N,139-44.69E,117,23.904,34.2213
1120,2023/11/9,18:39,34-52.06N,139-45.14E,118,23.794,34.2179
1121,2023/11/9,18:40,34-51.89N,139-45.61E,112,23.659,34.2126
1122,2023/11/9,18:41,34-51.75N,139-46.07E,108,23.542,34.2114
1123,2023/11/9,18:42,34-51.62N,139-46.54E,109,23.251,34.2126
1124,2023/11/9,18:43,34-51.47N,139-47.03E,110,23.206,34.2162
1125,2023/11/9,18:44,34-51.35N,139-47.48E,106,23.178,34.2186
1126,2023/11/9,18:45,34-51.21N,139-47.95E,113,23.235,34.2196
1127,2023/11/9,18:46,34-50.97N,139-48.36E,132,23.137,34.2205
1128,2023/11/9,18:47,34-50.65N,139-48.75E,130,22.729,34.2258
1129,2023/11/9,18:48,34-50.42N,139-49.13E,127,22.601,34.2488
1130,2023/11/9,18:49,34-50.20N,139-49.44E,131,22.491,34.2584
1131,2023/11/9,18:50,34-49.92N,139-49.82E,131,22.265,34.2627
1132,2023/11/9,18:51,34-49.68N,139-50.16E,131,22.194,34.2736
1133,2023/11/9,18:52,34-49.44N,139-50.54E,122,22.097,34.2831
1134,2023/11/9,18:53,34-49.36N,139-50.97E,95,21.938,34.2867
1135,2023/11/9,18:54,34-49.34N,139-51.40E,91,21.87,34.2881
1136,2023/11/9,18:55,34-49.35N,139-51.90E,86,22.078,34.286
1137,2023/11/9,18:56,34-49.42N,139-52.32E,76,22.307,34.2782
1138,2023/11/9,18:57,34-49.54N,139-52.73E,72,22.371,34.2639
1139,2023/11/9,18:58,34-49.68N,139-53.14E,66,22.404,34.2542
1140,2023/11/9,18:59,34-49.83N,139-53.53E,64,22.447,34.254
1141,2023/11/9,19:00,34-49.99N,139-53.93E,64,22.392,34.2581
1142,2023/11/9,19:01,34-50.15N,139-54.32E,64,22.391,34.2552
1143,2023/11/9,19:02,34-50.31N,139-54.72E,63,22.371,34.2415
1144,2023/11/9,19:03,34-50.48N,139-55.12E,63,22.421,34.2577
1145,2023/11/9,19:04,34-50.64N,139-55.52E,63,22.427,34.266
1146,2023/11/9,19:05,34-50.81N,139-55.93E,63,22.423,34.2666
1147,2023/11/9,19:06,34-50.96N,139-56.28E,62,22.435,34.2665
1148,2023/11/9,19:07,34-51.13N,139-56.67E,62,22.642,34.2647
1149,2023/11/9,19:08,34-51.31N,139-57.08E,63,22.777,34.2597
1150,2023/11/9,19:09,34-51.48N,139-57.48E,62,22.862,34.2537
1151,2023/11/9,19:10,34-51.65N,139-57.89E,62,22.925,34.2536
1152,2023/11/9,19:11,34-51.83N,139-58.30E,62,23.116,34.2467
1153,2023/11/9,19:12,34-51.99N,139-58.70E,63,23.125,34.248
1154,2023/11/9,19:13,34-52.17N,139-59.12E,62,23.242,34.2502
1155,2023/11/9,19:14,34-52.35N,139-59.52E,62,23.51,34.2606
1156,2023/11/9,19:15,34-52.53N,139-59.97E,63,23.608,34.2733
1157,2023/11/9,19:16,34-52.69N,140-00.36E,63,23.674,34.2746
1158,2023/11/9,19:17,34-52.87N,140-00.79E,63,23.747,34.2745
1159,2023/11/9,19:18,34-53.05N,140-01.22E,63,23.762,34.27
1160,2023/11/9,19:19,34-53.22N,140-01.63E,63,23.803,34.2689
1161,2023/11/9,19:20,34-53.40N,140-02.05E,63,23.875,34.2705
1162,2023/11/9,19:21,34-53.58N,140-02.48E,63,23.918,34.2619
1163,2023/11/9,19:22,34-53.74N,140-02.90E,63,23.927,34.2595
1164,2023/11/9,19:23,34-53.92N,140-03.32E,63,23.987,34.2637
1165,2023/11/9,19:24,34-54.09N,140-03.76E,63,24.043,34.2717
1166,2023/11/9,19:25,34-54.27N,140-04.19E,63,24.051,34.2857
1167,2023/11/9,19:26,34-54.44N,140-04.62E,63,24.071,34.2895
1168,2023/11/9,19:27,34-54.62N,140-05.06E,64,24.064,34.2916
1169,2023/11/9,19:28,34-54.79N,140-05.49E,64,24.072,34.2924
1170,2023/11/9,19:29,34-54.96N,140-05.92E,64,24.106,34.3012
1171,2023/11/9,19:30,34-55.15N,140-06.36E,62,24.128,34.3164
1172,2023/11/9,19:31,34-55.33N,140-06.78E,62,24.102,34.3285
1173,2023/11/9,19:32,34-55.52N,140-07.21E,62,23.948,34.3325
1174,2023/11/9,19:33,34-55.71N,140-07.65E,61,23.902,34.3234
1175,2023/11/9,19:34,34-55.90N,140-08.08E,61,23.862,34.3171
1176,2023/11/9,19:35,34-56.09N,140-08.49E,61,23.568,34.3125
1177,2023/11/9,19:36,34-56.27N,140-08.91E,61,23.281,34.308
1178,2023/11/9,19:37,34-56.47N,140-09.32E,60,22.434,34.2943
1179,2023/11/9,19:38,34-56.67N,140-09.73E,58,22.248,34.2765
1180,2023/11/9,19:39,34-56.87N,140-10.14E,59,22.367,34.2846
1181,2023/11/9,19:40,34-57.06N,140-10.53E,58,22.528,34.2822
1182,2023/11/9,19:41,34-57.25N,140-10.91E,58,22.684,34.2764
1183,2023/11/9,19:42,34-57.45N,140-11.31E,59,22.782,34.2718
1184,2023/11/9,19:43,34-57.64N,140-11.71E,59,22.897,34.2677
1185,2023/11/9,19:44,34-57.83N,140-12.09E,59,22.915,34.2676
1186,2023/11/9,19:45,34-58.02N,140-12.48E,58,22.878,34.2681
1187,2023/11/9,19:46,34-58.22N,140-12.87E,58,22.947,34.2713
1188,2023/11/9,19:47,34-58.41N,140-13.24E,58,22.908,34.2732
1189,2023/11/9,19:48,34-58.61N,140-13.63E,58,22.911,34.2773
1190,2023/11/9,19:49,34-58.80N,140-14.01E,58,22.877,34.2821
1191,2023/11/9,19:50,34-59.00N,140-14.39E,57,22.829,34.2836
1192,2023/11/9,19:51,34-59.19N,140-14.76E,57,22.797,34.2901
1193,2023/11/9,19:52,34-59.39N,140-15.13E,56,22.805,34.2943
1194,2023/11/9,19:53,34-59.59N,140-15.50E,57,22.823,34.2934
1195,2023/11/9,19:54,34-59.78N,140-15.87E,57,22.811,34.2936
1196,2023/11/9,19:55,34-59.98N,140-16.25E,57,22.793,34.2889
1197,2023/11/9,19:56,35-00.17N,140-16.61E,57,22.754,34.2886
1198,2023/11/9,19:57,35-00.37N,140-16.98E,57,22.718,34.2886
1199,2023/11/9,19:58,35-00.57N,140-17.36E,56,22.723,34.2901
1200,2023/11/9,19:59,35-00.77N,140-17.73E,56,22.686,34.2952
1201,2023/11/9,20:00,35-00.97N,140-18.09E,57,22.687,34.3017
1202,2023/11/9,20:01,35-01.16N,140-18.45E,57,22.726,34.3042
1203,2023/11/9,20:02,35-01.36N,140-18.82E,57,22.753,34.3049
1204,2023/11/9,20:03,35-01.56N,140-19.20E,57,22.756,34.3041
1205,2023/11/9,20:04,35-01.75N,140-19.56E,57,22.745,34.3042
1206,2023/11/9,20:05,35-01.94N,140-19.95E,60,22.724,34.3063
1207,2023/11/9,20:06,35-02.10N,140-20.32E,62,22.663,34.3059
1208,2023/11/9,20:07,35-02.27N,140-20.69E,57,22.636,34.3076
1209,2023/11/9,20:08,35-02.46N,140-21.07E,57,22.624,34.3041
1210,2023/11/9,20:09,35-02.64N,140-21.42E,57,22.542,34.3086
1211,2023/11/9,20:10,35-02.84N,140-21.79E,58,22.563,34.3104
1212,2023/11/9,20:11,35-03.02N,140-22.17E,58,22.506,34.3125
1213,2023/11/9,20:12,35-03.20N,140-22.54E,60,22.418,34.3133
1214,2023/11/9,20:13,35-03.38N,140-22.93E,62,22.426,34.3116
1215,2023/11/9,20:14,35-03.54N,140-23.32E,62,22.368,34.311
1216,2023/11/9,20:15,35-03.71N,140-23.73E,63,21.959,34.3116
1217,2023/11/9,20:16,35-03.86N,140-24.10E,63,21.826,34.3138
1218,2023/11/9,20:17,35-04.03N,140-24.50E,62,21.749,34.3168
1219,2023/11/9,20:18,35-04.19N,140-24.90E,63,21.767,34.3209
1220,2023/11/9,20:19,35-04.35N,140-25.29E,63,21.825,34.3225
1221,2023/11/9,20:20,35-04.52N,140-25.71E,63,21.941,34.322
1222,2023/11/9,20:21,35-04.68N,140-26.09E,63,22.015,34.3254
1223,2023/11/9,20:22,35-04.84N,140-26.50E,63,22.099,34.3246
1224,2023/11/9,20:23,35-05.01N,140-26.90E,63,22.157,34.3234
1225,2023/11/9,20:24,35-05.17N,140-27.29E,63,22.232,34.3211
1226,2023/11/9,20:25,35-05.34N,140-27.70E,63,22.312,34.3202
1227,2023/11/9,20:26,35-05.51N,140-28.09E,60,22.341,34.3187
1228,2023/11/9,20:27,35-05.69N,140-28.48E,59,22.424,34.3163
1229,2023/11/9,20:28,35-05.88N,140-28.87E,59,22.488,34.3134
1230,2023/11/9,20:29,35-06.07N,140-29.26E,59,22.529,34.3105
1231,2023/11/9,20:30,35-06.27N,140-29.67E,59,22.533,34.3093
1232,2023/11/9,20:31,35-06.45N,140-30.05E,59,22.536,34.3107
1233,2023/11/9,20:32,35-06.63N,140-30.44E,59,22.583,34.31
1234,2023/11/9,20:33,35-06.83N,140-30.85E,57,22.628,34.3101
1235,2023/11/9,20:34,35-07.05N,140-31.20E,51,22.578,34.3139
1236,2023/11/9,20:35,35-07.30N,140-31.54E,47,22.526,34.3117
1237,2023/11/9,20:36,35-07.58N,140-31.84E,37,22.554,34.3031
1238,2023/11/9,20:37,35-07.88N,140-32.10E,36,22.668,34.3059
1239,2023/11/9,20:38,35-08.17N,140-32.36E,35,22.743,34.3035
1240,2023/11/9,20:39,35-08.48N,140-32.64E,36,22.762,34.2963
1241,2023/11/9,20:40,35-08.78N,140-32.89E,34,22.764,34.2906
1242,2023/11/9,20:41,35-09.08N,140-33.15E,34,22.743,34.2896
1243,2023/11/9,20:42,35-09.39N,140-33.40E,34,22.687,34.2917
1244,2023/11/9,20:43,35-09.70N,140-33.66E,34,22.649,34.2924
1245,2023/11/9,20:44,35-10.00N,140-33.91E,33,22.683,34.2984
1246,2023/11/9,20:45,35-10.31N,140-34.17E,34,22.715,34.3069
1247,2023/11/9,20:46,35-10.61N,140-34.42E,33,22.657,34.3135
1248,2023/11/9,20:47,35-10.92N,140-34.66E,33,22.57,34.3166
1249,2023/11/9,20:48,35-11.23N,140-34.92E,35,22.109,34.3183
1250,2023/11/9,20:49,35-11.52N,140-35.16E,34,21.964,34.3145
1251,2023/11/9,20:50,35-11.82N,140-35.40E,33,21.916,34.3041
1252,2023/11/9,20:51,35-12.12N,140-35.65E,34,21.862,34.3004
1253,2023/11/9,20:52,35-12.41N,140-35.88E,33,21.846,34.2997
1254,2023/11/9,20:53,35-12.71N,140-36.13E,33,21.82,34.2986
1255,2023/11/9,20:54,35-13.01N,140-36.36E,33,21.799,34.3027
1256,2023/11/9,20:55,35-13.31N,140-36.61E,33,21.799,34.3089
1257,2023/11/9,20:56,35-13.62N,140-36.86E,33,21.815,34.3123
1258,2023/11/9,20:57,35-13.91N,140-37.09E,33,21.774,34.3166
1259,2023/11/9,20:58,35-14.22N,140-37.33E,32,21.738,34.3164
1260,2023/11/9,20:59,35-14.55N,140-37.59E,33,21.807,34.3225
1261,2023/11/9,21:00,35-14.85N,140-37.84E,33,21.843,34.3404
1262,2023/11/9,21:01,35-15.15N,140-38.08E,33,21.851,34.3413
1263,2023/11/9,21:02,35-15.44N,140-38.31E,33,21.918,34.3305
1264,2023/11/9,21:03,35-15.70N,140-38.53E,34,22.064,34.3283
1265,2023/11/9,21:04,35-15.99N,140-38.77E,33,22.117,34.3283
1266,2023/11/9,21:05,35-16.28N,140-39.00E,33,22.139,34.3294
1267,2023/11/9,21:06,35-16.57N,140-39.24E,34,22.114,34.3319
1268,2023/11/9,21:07,35-16.87N,140-39.49E,34,22.002,34.329
1269,2023/11/9,21:08,35-17.17N,140-39.73E,32,21.902,34.3305
1270,2023/11/9,21:09,35-17.45N,140-39.95E,33,21.947,34.3275
1271,2023/11/9,21:10,35-17.74N,140-40.19E,34,21.97,34.3254
1272,2023/11/9,21:11,35-18.03N,140-40.43E,33,21.969,34.3219
1273,2023/11/9,21:12,35-18.33N,140-40.66E,33,21.966,34.3206
1274,2023/11/9,21:13,35-18.62N,140-40.90E,33,21.954,34.3163
1275,2023/11/9,21:14,35-18.91N,140-41.13E,33,21.936,34.3167
1276,2023/11/9,21:15,35-19.21N,140-41.36E,32,21.941,34.3174
1277,2023/11/9,21:16,35-19.51N,140-41.61E,33,22.024,34.3247
1278,2023/11/9,21:17,35-19.83N,140-41.86E,32,22.053,34.3411
1279,2023/11/9,21:18,35-20.15N,140-42.11E,32,22.065,34.3466
1280,2023/11/9,21:19,35-20.45N,140-42.33E,31,22.099,34.3485
1281,2023/11/9,21:20,35-20.75N,140-42.56E,32,22.114,34.3491
1282,2023/11/9,21:21,35-21.05N,140-42.79E,32,22.086,34.3482
1283,2023/11/9,21:22,35-21.31N,140-42.99E,31,22.09,34.3478
1284,2023/11/9,21:23,35-21.62N,140-43.22E,31,21.962,34.3461
1285,2023/11/9,21:24,35-21.91N,140-43.44E,31,22.087,34.345
1286,2023/11/9,21:25,35-22.26N,140-43.71E,31,22.142,34.3362
1287,2023/11/9,21:26,35-22.57N,140-43.93E,31,22.059,34.3217
1288,2023/11/9,21:27,35-22.86N,140-44.15E,31,21.924,34.2996
1289,2023/11/9,21:28,35-23.16N,140-44.38E,32,21.93,34.2194
1290,2023/11/9,21:29,35-23.45N,140-44.61E,33,21.866,34.1969
1291,2023/11/9,21:30,35-23.75N,140-44.84E,32,21.765,34.1794
1292,2023/11/9,21:31,35-24.02N,140-45.05E,32,21.726,34.157
1293,2023/11/9,21:32,35-24.31N,140-45.28E,32,21.708,34.131
1294,2023/11/9,21:33,35-24.61N,140-45.51E,32,21.748,34.1171
1295,2023/11/9,21:34,35-24.90N,140-45.74E,32,21.766,34.1172
1296,2023/11/9,21:35,35-25.21N,140-45.98E,32,21.734,34.1339
1297,2023/11/9,21:36,35-25.50N,140-46.22E,33,21.722,34.1311
1298,2023/11/9,21:37,35-25.81N,140-46.46E,33,21.698,34.1223
1299,2023/11/9,21:38,35-26.10N,140-46.69E,33,21.671,34.112
1300,2023/11/9,21:39,35-26.39N,140-46.93E,33,21.657,34.1022
1301,2023/11/9,21:40,35-26.69N,140-47.17E,33,21.659,34.09
1302,2023/11/9,21:41,35-26.99N,140-47.42E,34,21.628,34.0805
