Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
616,2023/1/24,10:15,35-35.82N,139-47.26E,208,11.721,
617,2023/1/24,10:16,35-35.64N,139-47.19E,190,11.717,
618,2023/1/24,10:17,35-35.44N,139-47.18E,180,11.687,
619,2023/1/24,10:18,35-35.23N,139-47.27E,149,11.641,
620,2023/1/24,10:19,35-35.06N,139-47.44E,141,11.592,
621,2023/1/24,10:20,35-34.88N,139-47.62E,141,11.522,
622,2023/1/24,10:21,35-34.68N,139-47.82E,140,11.436,
623,2023/1/24,10:22,35-34.50N,139-48.06E,130,11.419,
624,2023/1/24,10:23,35-34.32N,139-48.33E,129,11.445,
625,2023/1/24,10:24,35-34.14N,139-48.60E,128,11.434,
626,2023/1/24,10:25,35-33.97N,139-48.87E,128,11.466,
627,2023/1/24,10:26,35-33.80N,139-49.15E,125,11.424,
628,2023/1/24,10:27,35-33.63N,139-49.44E,125,11.332,
629,2023/1/24,10:28,35-33.47N,139-49.72E,125,11.322,
630,2023/1/24,10:29,35-33.29N,139-50.02E,125,11.499,
631,2023/1/24,10:30,35-33.12N,139-50.32E,125,11.745,
632,2023/1/24,10:31,35-32.90N,139-50.60E,140,11.797,
633,2023/1/24,10:32,35-32.62N,139-50.74E,162,11.78,
634,2023/1/24,10:33,35-32.32N,139-50.84E,166,11.67,
635,2023/1/24,10:34,35-32.01N,139-50.93E,165,11.551,
636,2023/1/24,10:35,35-31.71N,139-51.02E,166,11.355,
637,2023/1/24,10:36,35-31.39N,139-51.12E,168,11.258,
638,2023/1/24,10:37,35-31.07N,139-51.08E,193,11.184,
639,2023/1/24,10:38,35-30.79N,139-50.97E,198,11.14,
640,2023/1/24,10:39,35-30.49N,139-50.85E,198,11.127,
641,2023/1/24,10:40,35-30.18N,139-50.73E,198,11.129,
642,2023/1/24,10:41,35-29.88N,139-50.61E,198,11.108,
643,2023/1/24,10:42,35-29.56N,139-50.48E,198,11.148,
644,2023/1/24,10:43,35-29.32N,139-50.27E,223,11.205,
645,2023/1/24,10:44,35-29.11N,139-50.00E,226,11.271,
646,2023/1/24,10:45,35-28.90N,139-49.72E,227,11.306,
647,2023/1/24,10:46,35-28.68N,139-49.42E,227,11.222,
648,2023/1/24,10:47,35-28.47N,139-49.14E,226,11.271,
649,2023/1/24,10:48,35-28.27N,139-48.86E,228,11.355,
650,2023/1/24,10:49,35-28.07N,139-48.59E,227,11.369,
651,2023/1/24,10:50,35-27.87N,139-48.33E,225,11.406,
652,2023/1/24,10:51,35-27.66N,139-48.08E,225,11.304,
653,2023/1/24,10:52,35-27.45N,139-47.82E,227,11.453,
654,2023/1/24,10:53,35-27.27N,139-47.57E,227,11.489,
655,2023/1/24,10:54,35-27.07N,139-47.30E,228,11.483,
656,2023/1/24,10:55,35-26.89N,139-47.03E,229,11.498,
657,2023/1/24,10:56,35-26.69N,139-46.76E,228,11.524,
658,2023/1/24,10:57,35-26.50N,139-46.49E,228,11.552,
659,2023/1/24,10:58,35-26.32N,139-46.24E,228,11.589,
660,2023/1/24,10:59,35-26.12N,139-45.98E,227,11.617,
661,2023/1/24,11:00,35-25.94N,139-45.72E,231,11.634,
662,2023/1/24,11:01,35-25.76N,139-45.44E,231,11.622,
663,2023/1/24,11:02,35-25.59N,139-45.16E,233,11.608,
664,2023/1/24,11:03,35-25.42N,139-44.88E,232,11.589,
665,2023/1/24,11:04,35-25.24N,139-44.59E,232,11.605,
666,2023/1/24,11:05,35-25.07N,139-44.29E,235,11.604,
667,2023/1/24,11:06,35-24.91N,139-44.01E,234,11.618,
668,2023/1/24,11:07,35-24.75N,139-43.73E,234,11.666,
669,2023/1/24,11:08,35-24.58N,139-43.44E,234,11.686,
670,2023/1/24,11:09,35-24.41N,139-43.15E,233,11.724,
671,2023/1/24,11:10,35-24.21N,139-42.90E,219,11.803,
672,2023/1/24,11:11,35-23.96N,139-42.76E,199,11.844,
673,2023/1/24,11:12,35-23.70N,139-42.65E,198,11.919,
674,2023/1/24,11:13,35-23.42N,139-42.54E,198,11.916,
675,2023/1/24,11:14,35-23.14N,139-42.43E,198,11.868,
676,2023/1/24,11:15,35-22.88N,139-42.33E,190,11.827,
677,2023/1/24,11:16,35-22.59N,139-42.33E,177,11.765,
678,2023/1/24,11:17,35-22.27N,139-42.36E,175,11.685,
679,2023/1/24,11:18,35-22.01N,139-42.39E,175,11.639,
680,2023/1/24,11:19,35-21.75N,139-42.42E,175,11.748,
681,2023/1/24,11:20,35-21.49N,139-42.44E,175,11.812,
682,2023/1/24,11:21,35-21.27N,139-42.46E,176,11.871,
683,2023/1/24,11:22,35-21.04N,139-42.49E,175,11.926,
684,2023/1/24,11:23,35-20.82N,139-42.51E,176,11.947,
685,2023/1/24,11:24,35-20.60N,139-42.52E,176,11.982,
686,2023/1/24,11:25,35-20.39N,139-42.54E,175,12.085,
687,2023/1/24,11:26,35-20.17N,139-42.57E,175,12.294,
688,2023/1/24,11:27,35-19.96N,139-42.59E,174,12.38,
689,2023/1/24,11:28,35-19.75N,139-42.63E,167,12.451,
690,2023/1/24,11:29,35-19.56N,139-42.74E,149,12.546,
691,2023/1/24,11:30,35-19.39N,139-42.89E,144,12.611,
692,2023/1/24,11:31,35-19.19N,139-43.06E,144,12.633,
693,2023/1/24,11:32,35-19.03N,139-43.20E,145,12.758,
694,2023/1/24,11:33,35-18.87N,139-43.33E,146,12.793,
695,2023/1/24,11:34,35-18.69N,139-43.49E,144,12.804,
696,2023/1/24,11:35,35-18.50N,139-43.66E,145,12.829,
697,2023/1/24,11:36,35-18.32N,139-43.81E,145,12.853,
698,2023/1/24,11:37,35-18.16N,139-43.96E,143,12.822,
699,2023/1/24,11:38,35-17.97N,139-44.13E,143,12.831,
700,2023/1/24,11:39,35-17.79N,139-44.30E,142,12.866,
701,2023/1/24,11:40,35-17.65N,139-44.44E,141,12.976,
702,2023/1/24,11:41,35-17.46N,139-44.62E,141,13.053,
703,2023/1/24,11:42,35-17.29N,139-44.78E,143,12.997,
704,2023/1/24,11:43,35-17.10N,139-44.95E,144,12.95,
705,2023/1/24,11:44,35-16.92N,139-45.11E,145,12.95,
706,2023/1/24,11:45,35-16.74N,139-45.26E,146,12.967,
707,2023/1/24,11:46,35-16.53N,139-45.42E,146,13.041,
708,2023/1/24,11:47,35-16.35N,139-45.56E,148,13.253,
709,2023/1/24,11:48,35-16.16N,139-45.71E,148,13.404,
710,2023/1/24,11:49,35-15.97N,139-45.85E,149,13.385,
711,2023/1/24,11:50,35-15.78N,139-45.98E,149,13.281,
712,2023/1/24,11:51,35-15.59N,139-46.12E,151,13.188,
713,2023/1/24,11:52,35-15.37N,139-46.19E,171,13.263,
714,2023/1/24,11:53,35-15.16N,139-46.21E,177,13.651,
715,2023/1/24,11:54,35-14.91N,139-46.22E,177,13.895,
716,2023/1/24,11:55,35-14.68N,139-46.24E,178,14.068,
717,2023/1/24,11:56,35-14.46N,139-46.24E,178,14.136,
718,2023/1/24,11:57,35-14.24N,139-46.25E,178,14.083,
719,2023/1/24,11:58,35-14.02N,139-46.25E,180,14.113,
720,2023/1/24,11:59,35-13.79N,139-46.25E,181,14.235,
721,2023/1/24,12:00,35-13.56N,139-46.25E,181,14.576,
722,2023/1/24,12:01,35-13.36N,139-46.25E,180,14.807,
723,2023/1/24,12:02,35-13.16N,139-46.25E,180,14.948,
724,2023/1/24,12:03,35-12.94N,139-46.24E,183,15.092,
725,2023/1/24,12:04,35-12.70N,139-46.18E,194,15.197,
726,2023/1/24,12:05,35-12.45N,139-46.09E,195,15.193,
727,2023/1/24,12:06,35-12.16N,139-46.00E,194,15.316,
728,2023/1/24,12:07,35-11.86N,139-45.90E,195,15.712,
729,2023/1/24,12:08,35-11.58N,139-45.81E,194,15.91,
730,2023/1/24,12:09,35-11.28N,139-45.71E,195,15.972,
731,2023/1/24,12:10,35-10.97N,139-45.62E,192,15.886,
732,2023/1/24,12:11,35-10.67N,139-45.54E,193,15.85,
733,2023/1/24,12:12,35-10.34N,139-45.44E,193,15.902,
734,2023/1/24,12:13,35-10.08N,139-45.37E,192,16.066,
735,2023/1/24,12:14,35-09.76N,139-45.28E,192,16.008,
736,2023/1/24,12:15,35-09.47N,139-45.20E,193,15.945,
737,2023/1/24,12:16,35-09.17N,139-45.11E,193,15.998,
738,2023/1/24,12:17,35-08.87N,139-45.02E,192,16.18,
739,2023/1/24,12:18,35-08.57N,139-44.94E,192,16.25,
740,2023/1/24,12:19,35-08.26N,139-44.85E,192,16.286,
741,2023/1/24,12:20,35-07.98N,139-44.77E,193,16.352,
742,2023/1/24,12:21,35-07.68N,139-44.69E,193,16.37,
743,2023/1/24,12:22,35-07.37N,139-44.60E,192,16.372,
744,2023/1/24,12:23,35-07.08N,139-44.52E,192,16.33,
745,2023/1/24,12:24,35-06.78N,139-44.43E,193,16.29,
746,2023/1/24,12:25,35-06.49N,139-44.35E,193,16.246,
747,2023/1/24,12:26,35-06.19N,139-44.28E,191,16.417,
748,2023/1/24,12:27,35-05.90N,139-44.19E,193,16.578,
749,2023/1/24,12:28,35-05.60N,139-44.10E,193,16.587,
750,2023/1/24,12:29,35-05.30N,139-44.00E,195,16.591,
751,2023/1/24,12:30,35-05.00N,139-43.91E,194,16.631,
752,2023/1/24,12:31,35-04.72N,139-43.82E,194,16.679,
753,2023/1/24,12:32,35-04.42N,139-43.76E,187,16.711,
754,2023/1/24,12:33,35-04.12N,139-43.72E,186,16.732,
755,2023/1/24,12:34,35-03.82N,139-43.68E,186,16.782,
756,2023/1/24,12:35,35-03.52N,139-43.64E,186,16.863,
757,2023/1/24,12:36,35-03.23N,139-43.58E,188,16.924,
758,2023/1/24,12:37,35-02.92N,139-43.53E,188,16.924,
759,2023/1/24,12:38,35-02.63N,139-43.47E,188,16.912,
760,2023/1/24,12:39,35-02.32N,139-43.42E,187,16.924,
761,2023/1/24,12:40,35-02.03N,139-43.38E,186,16.933,
762,2023/1/24,12:41,35-01.72N,139-43.34E,186,16.951,
763,2023/1/24,12:42,35-01.42N,139-43.29E,187,16.968,
764,2023/1/24,12:43,35-01.12N,139-43.24E,187,16.983,
765,2023/1/24,12:44,35-00.81N,139-43.19E,187,16.981,
766,2023/1/24,12:45,35-00.51N,139-43.15E,186,16.962,
767,2023/1/24,12:46,35-00.20N,139-43.10E,186,16.925,
768,2023/1/24,12:47,34-59.88N,139-43.05E,185,16.888,
769,2023/1/24,12:48,34-59.58N,139-43.02E,185,16.818,
770,2023/1/24,12:49,34-59.27N,139-42.98E,185,16.857,
771,2023/1/24,12:50,34-58.94N,139-42.94E,184,16.89,
772,2023/1/24,12:51,34-58.64N,139-42.91E,184,16.928,
773,2023/1/24,12:52,34-58.30N,139-42.88E,183,16.964,
774,2023/1/24,12:53,34-57.99N,139-42.87E,180,17.135,
775,2023/1/24,12:54,34-57.65N,139-42.90E,171,17.27,
776,2023/1/24,12:55,34-57.32N,139-42.97E,170,17.394,
777,2023/1/24,12:56,34-57.00N,139-43.03E,170,17.503,
778,2023/1/24,12:57,34-56.66N,139-43.09E,171,17.545,
779,2023/1/24,12:58,34-56.33N,139-43.14E,172,17.541,
780,2023/1/24,12:59,34-55.99N,139-43.20E,171,17.605,
781,2023/1/24,13:00,34-55.67N,139-43.29E,164,17.636,
782,2023/1/24,13:01,34-55.35N,139-43.44E,155,17.694,
783,2023/1/24,13:02,34-55.07N,139-43.63E,147,17.707,
784,2023/1/24,13:03,34-54.81N,139-43.89E,138,17.718,
785,2023/1/24,13:04,34-54.59N,139-44.16E,134,17.706,
786,2023/1/24,13:05,34-54.35N,139-44.44E,135,17.698,
787,2023/1/24,13:06,34-54.12N,139-44.73E,133,17.688,
788,2023/1/24,13:07,34-53.89N,139-45.03E,132,17.679,
789,2023/1/24,13:08,34-53.68N,139-45.33E,128,17.648,
790,2023/1/24,13:09,34-53.47N,139-45.67E,128,17.596,
791,2023/1/24,13:10,34-53.29N,139-45.98E,123,17.573,
792,2023/1/24,13:11,34-53.14N,139-46.32E,116,17.494,
793,2023/1/24,13:12,34-52.99N,139-46.67E,115,17.401,
794,2023/1/24,13:13,34-52.87N,139-47.02E,113,17.352,
795,2023/1/24,13:14,34-52.74N,139-47.41E,111,17.234,
796,2023/1/24,13:15,34-52.65N,139-47.73E,107,17.149,
797,2023/1/24,13:16,34-52.57N,139-48.08E,105,17.026,
798,2023/1/24,13:17,34-52.50N,139-48.43E,103,16.989,
799,2023/1/24,13:18,34-52.44N,139-48.76E,102,16.94,
800,2023/1/24,13:19,34-52.36N,139-49.10E,106,17.099,
801,2023/1/24,13:20,34-52.28N,139-49.43E,107,17.044,
802,2023/1/24,13:21,34-52.21N,139-49.77E,104,16.294,
803,2023/1/24,13:22,34-52.14N,139-50.10E,103,16.166,
804,2023/1/24,13:23,34-52.08N,139-50.42E,103,16.166,
805,2023/1/24,13:24,34-52.01N,139-50.75E,106,16.206,
806,2023/1/24,13:25,34-51.90N,139-51.07E,116,16.205,
807,2023/1/24,13:26,34-51.77N,139-51.37E,116,16.196,
808,2023/1/24,13:27,34-51.65N,139-51.68E,115,16.202,
809,2023/1/24,13:28,34-51.53N,139-51.98E,114,16.273,
810,2023/1/24,13:29,34-51.41N,139-52.28E,115,16.325,
811,2023/1/24,13:30,34-51.30N,139-52.59E,114,16.332,
812,2023/1/24,13:31,34-51.20N,139-52.90E,106,16.352,
813,2023/1/24,13:32,34-51.17N,139-53.23E,94,16.388,
814,2023/1/24,13:33,34-51.17N,139-53.54E,88,16.41,
815,2023/1/24,13:34,34-51.18N,139-53.86E,87,16.428,
816,2023/1/24,13:35,34-51.19N,139-54.19E,86,16.413,
817,2023/1/24,13:36,34-51.25N,139-54.50E,70,16.387,
818,2023/1/24,13:37,34-51.36N,139-54.80E,63,16.385,
819,2023/1/24,13:38,34-51.48N,139-55.06E,60,16.352,
820,2023/1/24,13:39,34-51.62N,139-55.33E,59,16.293,
821,2023/1/24,13:40,34-51.74N,139-55.62E,62,16.209,
822,2023/1/24,13:41,34-51.86N,139-55.91E,64,16.143,
823,2023/1/24,13:42,34-51.98N,139-56.20E,63,16.12,
824,2023/1/24,13:43,34-52.11N,139-56.50E,62,16.083,
825,2023/1/24,13:44,34-52.22N,139-56.78E,64,16.044,
826,2023/1/24,13:45,34-52.34N,139-57.08E,64,16.009,
827,2023/1/24,13:46,34-52.45N,139-57.37E,65,16.008,
828,2023/1/24,13:47,34-52.56N,139-57.68E,64,16.013,
829,2023/1/24,13:48,34-52.67N,139-57.96E,65,16.009,
830,2023/1/24,13:49,34-52.78N,139-58.26E,66,16.006,
831,2023/1/24,13:50,34-52.90N,139-58.56E,64,16.008,
832,2023/1/24,13:51,34-53.01N,139-58.85E,65,15.987,
833,2023/1/24,13:52,34-53.12N,139-59.15E,66,15.963,
834,2023/1/24,13:53,34-53.23N,139-59.45E,66,15.912,
835,2023/1/24,13:54,34-53.34N,139-59.74E,65,15.86,
836,2023/1/24,13:55,34-53.45N,140-00.04E,65,15.825,
837,2023/1/24,13:56,34-53.56N,140-00.34E,64,15.802,
838,2023/1/24,13:57,34-53.68N,140-00.63E,64,15.772,
839,2023/1/24,13:58,34-53.80N,140-00.91E,62,15.766,
840,2023/1/24,13:59,34-53.93N,140-01.19E,61,15.748,
841,2023/1/24,14:00,34-54.07N,140-01.48E,61,15.727,
842,2023/1/24,14:01,34-54.19N,140-01.75E,61,15.694,
843,2023/1/24,14:02,34-54.32N,140-02.03E,60,15.709,
844,2023/1/24,14:03,34-54.45N,140-02.31E,61,15.747,
845,2023/1/24,14:04,34-54.57N,140-02.59E,61,15.771,
846,2023/1/24,14:05,34-54.71N,140-02.89E,61,15.814,
847,2023/1/24,14:06,34-54.83N,140-03.15E,60,15.852,
848,2023/1/24,14:07,34-54.96N,140-03.43E,61,15.868,
849,2023/1/24,14:08,34-55.09N,140-03.71E,60,15.904,
850,2023/1/24,14:09,34-55.22N,140-03.98E,61,15.945,
851,2023/1/24,14:10,34-55.35N,140-04.27E,60,15.974,
852,2023/1/24,14:11,34-55.48N,140-04.55E,60,16.016,
853,2023/1/24,14:12,34-55.62N,140-04.83E,60,16.056,
854,2023/1/24,14:13,34-55.75N,140-05.11E,60,16.115,
855,2023/1/24,14:14,34-55.88N,140-05.39E,60,16.149,
856,2023/1/24,14:15,34-56.01N,140-05.68E,61,16.179,
857,2023/1/24,14:16,34-56.16N,140-06.00E,60,16.207,
858,2023/1/24,14:17,34-56.29N,140-06.29E,61,16.227,
859,2023/1/24,14:18,34-56.42N,140-06.57E,61,16.23,
860,2023/1/24,14:19,34-56.55N,140-06.85E,61,16.255,
861,2023/1/24,14:20,34-56.68N,140-07.14E,62,16.287,
862,2023/1/24,14:21,34-56.81N,140-07.44E,62,16.292,
863,2023/1/24,14:22,34-56.94N,140-07.71E,60,16.314,
864,2023/1/24,14:23,34-57.07N,140-08.00E,62,16.317,
865,2023/1/24,14:24,34-57.18N,140-08.25E,60,16.322,
866,2023/1/24,14:25,34-57.32N,140-08.53E,60,16.32,
867,2023/1/24,14:26,34-57.44N,140-08.81E,62,16.304,
868,2023/1/24,14:27,34-57.58N,140-09.11E,60,16.264,
869,2023/1/24,14:28,34-57.70N,140-09.38E,61,16.252,
870,2023/1/24,14:29,34-57.83N,140-09.67E,62,16.223,
871,2023/1/24,14:30,34-57.96N,140-09.96E,61,16.202,
872,2023/1/24,14:31,34-58.08N,140-10.24E,61,16.171,
873,2023/1/24,14:32,34-58.20N,140-10.53E,62,16.126,
874,2023/1/24,14:33,34-58.33N,140-10.82E,61,16.077,
875,2023/1/24,14:34,34-58.45N,140-11.10E,62,16.034,
876,2023/1/24,14:35,34-58.58N,140-11.39E,61,15.978,
877,2023/1/24,14:36,34-58.73N,140-11.72E,61,15.945,
878,2023/1/24,14:37,34-58.85N,140-12.01E,64,15.922,
879,2023/1/24,14:38,34-58.98N,140-12.29E,60,15.87,
880,2023/1/24,14:39,34-59.12N,140-12.58E,60,15.855,
881,2023/1/24,14:40,34-59.25N,140-12.87E,61,15.848,
882,2023/1/24,14:41,34-59.36N,140-13.10E,59,15.832,
883,2023/1/24,14:42,34-59.52N,140-13.43E,59,15.829,
884,2023/1/24,14:43,34-59.65N,140-13.71E,60,15.816,
885,2023/1/24,14:44,34-59.78N,140-13.98E,60,15.804,
886,2023/1/24,14:45,34-59.91N,140-14.25E,58,15.787,
887,2023/1/24,14:46,35-00.04N,140-14.53E,61,15.759,
888,2023/1/24,14:47,35-00.18N,140-14.83E,61,15.736,
889,2023/1/24,14:48,35-00.32N,140-15.12E,60,15.711,
890,2023/1/24,14:49,35-00.45N,140-15.41E,60,15.674,
891,2023/1/24,14:50,35-00.58N,140-15.69E,60,15.628,
892,2023/1/24,14:51,35-00.72N,140-15.97E,60,15.589,
893,2023/1/24,14:52,35-00.85N,140-16.25E,59,15.529,
894,2023/1/24,14:53,35-00.99N,140-16.55E,60,15.501,
895,2023/1/24,14:54,35-01.12N,140-16.83E,61,15.484,
896,2023/1/24,14:55,35-01.25N,140-17.12E,60,15.476,
897,2023/1/24,14:56,35-01.39N,140-17.39E,60,15.466,
898,2023/1/24,14:57,35-01.52N,140-17.68E,60,15.442,
899,2023/1/24,14:58,35-01.66N,140-17.97E,60,15.425,
900,2023/1/24,14:59,35-01.79N,140-18.25E,60,15.404,
901,2023/1/24,15:00,35-01.92N,140-18.54E,60,15.424,
902,2023/1/24,15:01,35-02.06N,140-18.83E,60,15.466,
903,2023/1/24,15:02,35-02.18N,140-19.10E,61,15.447,
904,2023/1/24,15:03,35-02.32N,140-19.38E,60,15.388,
905,2023/1/24,15:04,35-02.45N,140-19.66E,59,15.307,
906,2023/1/24,15:05,35-02.59N,140-19.94E,58,15.255,
907,2023/1/24,15:06,35-02.73N,140-20.22E,60,15.244,
908,2023/1/24,15:07,35-02.87N,140-20.50E,57,15.248,
909,2023/1/24,15:08,35-03.01N,140-20.78E,58,15.285,
910,2023/1/24,15:09,35-03.15N,140-21.06E,58,15.315,
911,2023/1/24,15:10,35-03.29N,140-21.33E,58,15.352,
912,2023/1/24,15:11,35-03.42N,140-21.59E,57,15.441,
913,2023/1/24,15:12,35-03.57N,140-21.86E,58,15.511,
914,2023/1/24,15:13,35-03.71N,140-22.14E,58,15.548,
915,2023/1/24,15:14,35-03.85N,140-22.41E,57,15.575,
916,2023/1/24,15:15,35-04.00N,140-22.71E,58,15.571,
917,2023/1/24,15:16,35-04.13N,140-22.97E,58,15.574,
918,2023/1/24,15:17,35-04.27N,140-23.26E,58,15.588,
919,2023/1/24,15:18,35-04.42N,140-23.56E,58,15.597,
920,2023/1/24,15:19,35-04.55N,140-23.82E,59,15.596,
921,2023/1/24,15:20,35-04.70N,140-24.12E,59,15.621,
922,2023/1/24,15:21,35-04.84N,140-24.41E,59,15.604,
923,2023/1/24,15:22,35-04.97N,140-24.67E,58,15.61,
924,2023/1/24,15:23,35-05.11N,140-24.96E,59,15.629,
925,2023/1/24,15:24,35-05.24N,140-25.24E,60,15.665,
926,2023/1/24,15:25,35-05.38N,140-25.53E,60,15.708,
927,2023/1/24,15:26,35-05.51N,140-25.81E,60,15.746,
928,2023/1/24,15:27,35-05.65N,140-26.10E,59,15.775,
929,2023/1/24,15:28,35-05.78N,140-26.38E,61,15.789,
930,2023/1/24,15:29,35-05.92N,140-26.66E,59,15.809,
931,2023/1/24,15:30,35-06.06N,140-26.97E,61,15.817,
932,2023/1/24,15:31,35-06.19N,140-27.24E,58,15.84,
933,2023/1/24,15:32,35-06.34N,140-27.53E,60,15.872,
934,2023/1/24,15:33,35-06.48N,140-27.83E,59,15.902,
935,2023/1/24,15:34,35-06.61N,140-28.12E,59,15.928,
936,2023/1/24,15:35,35-06.76N,140-28.41E,59,15.949,
937,2023/1/24,15:36,35-06.90N,140-28.70E,59,15.969,
938,2023/1/24,15:37,35-07.04N,140-28.99E,59,16.004,
939,2023/1/24,15:38,35-07.18N,140-29.29E,59,16.04,
940,2023/1/24,15:39,35-07.32N,140-29.58E,60,16.077,
941,2023/1/24,15:40,35-07.46N,140-29.87E,61,16.11,
942,2023/1/24,15:41,35-07.60N,140-30.17E,59,16.168,
943,2023/1/24,15:42,35-07.73N,140-30.45E,60,16.206,
944,2023/1/24,15:43,35-07.87N,140-30.75E,60,16.244,
945,2023/1/24,15:44,35-08.01N,140-31.04E,58,16.298,
946,2023/1/24,15:45,35-08.16N,140-31.31E,55,16.349,
947,2023/1/24,15:46,35-08.32N,140-31.58E,53,16.406,
948,2023/1/24,15:47,35-08.48N,140-31.85E,52,16.439,
949,2023/1/24,15:48,35-08.66N,140-32.09E,47,16.465,
950,2023/1/24,15:49,35-08.84N,140-32.33E,45,16.491,
951,2023/1/24,15:50,35-09.03N,140-32.56E,47,16.518,
952,2023/1/24,15:51,35-09.23N,140-32.81E,43,16.511,
953,2023/1/24,15:52,35-09.42N,140-33.00E,37,16.505,
954,2023/1/24,15:53,35-09.63N,140-33.19E,36,16.498,
955,2023/1/24,15:54,35-09.84N,140-33.38E,37,16.436,
956,2023/1/24,15:55,35-10.05N,140-33.57E,36,16.444,
957,2023/1/24,15:56,35-10.28N,140-33.77E,36,16.401,
958,2023/1/24,15:57,35-10.49N,140-33.96E,36,16.397,
959,2023/1/24,15:58,35-10.71N,140-34.16E,37,16.404,
960,2023/1/24,15:59,35-10.93N,140-34.35E,36,16.404,
961,2023/1/24,16:00,35-11.15N,140-34.54E,36,16.43,
962,2023/1/24,16:01,35-11.37N,140-34.74E,36,16.447,
963,2023/1/24,16:02,35-11.59N,140-34.94E,36,16.472,
964,2023/1/24,16:03,35-11.81N,140-35.14E,36,16.47,
965,2023/1/24,16:04,35-12.03N,140-35.33E,37,16.476,
966,2023/1/24,16:05,35-12.25N,140-35.54E,35,16.442,
967,2023/1/24,16:06,35-12.48N,140-35.74E,37,16.424,
968,2023/1/24,16:07,35-12.70N,140-35.94E,36,16.417,
969,2023/1/24,16:08,35-12.92N,140-36.14E,36,16.361,
970,2023/1/24,16:09,35-13.14N,140-36.34E,36,16.342,
971,2023/1/24,16:10,35-13.36N,140-36.54E,36,16.188,
972,2023/1/24,16:11,35-13.60N,140-36.76E,36,16.05,
973,2023/1/24,16:12,35-13.81N,140-36.94E,36,15.931,
974,2023/1/24,16:13,35-14.03N,140-37.14E,36,15.809,
975,2023/1/24,16:14,35-14.25N,140-37.34E,36,15.623,
976,2023/1/24,16:15,35-14.47N,140-37.53E,36,15.526,
977,2023/1/24,16:16,35-14.69N,140-37.73E,35,15.519,
978,2023/1/24,16:17,35-14.90N,140-37.91E,36,15.539,
979,2023/1/24,16:18,35-15.12N,140-38.09E,35,15.576,
980,2023/1/24,16:19,35-15.32N,140-38.28E,37,15.593,
981,2023/1/24,16:20,35-15.53N,140-38.47E,36,15.599,
982,2023/1/24,16:21,35-15.75N,140-38.65E,34,15.621,
983,2023/1/24,16:22,35-15.96N,140-38.84E,34,15.626,
984,2023/1/24,16:23,35-16.19N,140-39.03E,34,15.621,
985,2023/1/24,16:24,35-16.40N,140-39.21E,35,15.606,
986,2023/1/24,16:25,35-16.62N,140-39.40E,36,15.593,
987,2023/1/24,16:26,35-16.84N,140-39.59E,36,15.582,
988,2023/1/24,16:27,35-17.05N,140-39.77E,34,15.595,
989,2023/1/24,16:28,35-17.27N,140-39.96E,34,15.616,
990,2023/1/24,16:29,35-17.49N,140-40.13E,32,15.621,
991,2023/1/24,16:30,35-17.71N,140-40.30E,32,15.613,
992,2023/1/24,16:31,35-17.93N,140-40.46E,31,15.589,
993,2023/1/24,16:32,35-18.16N,140-40.63E,30,15.534,
994,2023/1/24,16:33,35-18.39N,140-40.80E,31,15.481,
995,2023/1/24,16:34,35-18.61N,140-40.97E,32,15.443,
996,2023/1/24,16:35,35-18.83N,140-41.13E,30,15.467,
997,2023/1/24,16:36,35-19.07N,140-41.30E,30,15.467,
998,2023/1/24,16:37,35-19.29N,140-41.46E,30,15.418,
999,2023/1/24,16:38,35-19.53N,140-41.63E,29,15.404,
1000,2023/1/24,16:39,35-19.76N,140-41.80E,30,15.399,
1001,2023/1/24,16:40,35-19.98N,140-41.96E,31,15.386,
1002,2023/1/24,16:41,35-20.22N,140-42.12E,30,15.386,
1003,2023/1/24,16:42,35-20.44N,140-42.28E,28,15.358,
1004,2023/1/24,16:43,35-20.68N,140-42.44E,29,15.438,
1005,2023/1/24,16:44,35-20.91N,140-42.60E,29,15.464,
1006,2023/1/24,16:45,35-21.14N,140-42.75E,28,15.462,
1007,2023/1/24,16:46,35-21.37N,140-42.91E,30,15.504,
1008,2023/1/24,16:47,35-21.59N,140-43.09E,32,15.556,
1009,2023/1/24,16:48,35-21.83N,140-43.27E,33,15.58,
1010,2023/1/24,16:49,35-22.04N,140-43.44E,32,15.664,
1011,2023/1/24,16:50,35-22.26N,140-43.62E,33,15.694,
1012,2023/1/24,16:51,35-22.49N,140-43.79E,31,15.768,
1013,2023/1/24,16:52,35-22.71N,140-43.96E,31,15.817,
1014,2023/1/24,16:53,35-22.94N,140-44.14E,33,15.838,
1015,2023/1/24,16:54,35-23.17N,140-44.32E,31,15.877,
1016,2023/1/24,16:55,35-23.38N,140-44.49E,32,15.933,
1017,2023/1/24,16:56,35-23.61N,140-44.67E,34,15.99,
1018,2023/1/24,16:57,35-23.82N,140-44.84E,32,16.011,
1019,2023/1/24,16:58,35-24.05N,140-45.02E,33,16.021,
1020,2023/1/24,16:59,35-24.27N,140-45.20E,33,16.021,
1021,2023/1/24,17:00,35-24.50N,140-45.38E,33,16.018,
1022,2023/1/24,17:01,35-24.73N,140-45.56E,32,16.026,
1023,2023/1/24,17:02,35-24.95N,140-45.75E,34,16.073,
1024,2023/1/24,17:03,35-25.17N,140-45.92E,33,16.106,
