Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
484,2023/7/22,8:03,42-36.85N,141-37.00E,211,20.209,31.1088
485,2023/7/22,8:04,42-36.62N,141-36.81E,209,19.322,31.0563
486,2023/7/22,8:05,42-36.38N,141-36.74E,183,20.644,31.126
487,2023/7/22,8:06,42-36.13N,141-36.76E,176,21.088,31.1542
488,2023/7/22,8:07,42-35.85N,141-36.78E,177,20.895,31.0436
489,2023/7/22,8:08,42-35.59N,141-36.80E,177,20.958,31.2021
490,2023/7/22,8:09,42-35.31N,141-36.82E,176,21.016,31.3143
491,2023/7/22,8:10,42-35.04N,141-36.83E,177,21.025,31.3876
492,2023/7/22,8:11,42-34.77N,141-36.85E,177,21.117,31.4226
493,2023/7/22,8:12,42-34.49N,141-36.87E,177,21.041,31.4407
494,2023/7/22,8:13,42-34.23N,141-36.88E,177,21.089,31.4393
495,2023/7/22,8:14,42-33.95N,141-36.90E,177,20.949,31.4382
496,2023/7/22,8:15,42-33.69N,141-36.92E,177,21.191,31.4779
497,2023/7/22,8:16,42-33.41N,141-36.94E,177,21.494,31.5002
498,2023/7/22,8:17,42-33.13N,141-36.95E,177,21.369,31.4879
499,2023/7/22,8:18,42-32.86N,141-36.97E,177,21.271,31.4796
500,2023/7/22,8:19,42-32.58N,141-36.99E,177,21.243,31.4967
501,2023/7/22,8:20,42-32.30N,141-37.00E,177,21.197,31.4966
502,2023/7/22,8:21,42-32.03N,141-37.02E,177,21.183,31.4934
503,2023/7/22,8:22,42-31.75N,141-37.03E,178,21.142,31.4981
504,2023/7/22,8:23,42-31.48N,141-37.05E,177,21.106,31.4872
505,2023/7/22,8:24,42-31.20N,141-37.06E,178,21.053,31.4881
506,2023/7/22,8:25,42-30.91N,141-37.08E,178,20.986,31.4816
507,2023/7/22,8:26,42-30.64N,141-37.09E,177,20.881,31.4748
508,2023/7/22,8:27,42-30.36N,141-37.11E,177,20.692,31.4628
509,2023/7/22,8:28,42-30.08N,141-37.12E,177,20.617,31.4395
510,2023/7/22,8:29,42-29.81N,141-37.14E,177,20.253,31.4658
511,2023/7/22,8:30,42-29.53N,141-37.15E,177,19.956,31.5217
512,2023/7/22,8:31,42-29.25N,141-37.17E,177,19.909,31.5657
513,2023/7/22,8:32,42-28.96N,141-37.19E,177,19.92,31.598
514,2023/7/22,8:33,42-28.68N,141-37.20E,177,19.878,31.5908
515,2023/7/22,8:34,42-28.41N,141-37.21E,178,19.913,31.588
516,2023/7/22,8:35,42-28.12N,141-37.22E,178,19.844,31.5808
517,2023/7/22,8:36,42-27.84N,141-37.23E,180,19.834,31.5841
518,2023/7/22,8:37,42-27.56N,141-37.22E,182,19.839,31.5909
519,2023/7/22,8:38,42-27.28N,141-37.19E,183,19.748,31.5682
520,2023/7/22,8:39,42-27.01N,141-37.17E,183,19.736,31.551
521,2023/7/22,8:40,42-26.72N,141-37.14E,184,19.717,31.5376
522,2023/7/22,8:41,42-26.45N,141-37.12E,183,19.374,31.5167
523,2023/7/22,8:42,42-26.17N,141-37.09E,183,19.366,31.5239
524,2023/7/22,8:43,42-25.89N,141-37.07E,184,19.236,31.5336
525,2023/7/22,8:44,42-25.61N,141-37.04E,183,19.058,31.5114
526,2023/7/22,8:45,42-25.32N,141-37.02E,183,19.368,31.525
527,2023/7/22,8:46,42-25.05N,141-36.99E,184,19.445,31.5317
528,2023/7/22,8:47,42-24.76N,141-36.95E,184,19.179,31.5716
529,2023/7/22,8:48,42-24.49N,141-36.92E,184,19.364,31.6435
530,2023/7/22,8:49,42-24.21N,141-36.90E,184,19.59,31.7119
531,2023/7/22,8:50,42-23.92N,141-36.87E,184,19.481,31.7914
532,2023/7/22,8:51,42-23.65N,141-36.84E,184,19.344,31.8376
533,2023/7/22,8:52,42-23.36N,141-36.81E,184,19.266,31.8767
534,2023/7/22,8:53,42-23.09N,141-36.78E,184,19.594,31.9054
535,2023/7/22,8:54,42-22.81N,141-36.75E,185,20.116,31.7459
536,2023/7/22,8:55,42-22.53N,141-36.71E,184,20.029,32.0358
537,2023/7/22,8:56,42-22.25N,141-36.69E,184,20.285,32.1023
538,2023/7/22,8:57,42-21.98N,141-36.65E,185,20.073,32.1266
539,2023/7/22,8:58,42-21.70N,141-36.62E,184,19.908,32.1234
540,2023/7/22,8:59,42-21.43N,141-36.59E,184,19.588,32.1097
541,2023/7/22,9:00,42-21.15N,141-36.57E,184,19.887,32.1047
542,2023/7/22,9:01,42-20.88N,141-36.54E,184,19.802,32.1
543,2023/7/22,9:02,42-20.59N,141-36.51E,184,20.06,32.0938
544,2023/7/22,9:03,42-20.32N,141-36.48E,183,20.286,32.1082
545,2023/7/22,9:04,42-20.04N,141-36.45E,185,20.151,32.1504
546,2023/7/22,9:05,42-19.76N,141-36.42E,184,20.221,32.2271
547,2023/7/22,9:06,42-19.47N,141-36.40E,183,20.018,32.3152
548,2023/7/22,9:07,42-19.19N,141-36.38E,183,20.241,32.4153
549,2023/7/22,9:08,42-18.92N,141-36.35E,184,20.396,32.4459
550,2023/7/22,9:09,42-18.63N,141-36.33E,183,20.261,32.4315
551,2023/7/22,9:10,42-18.35N,141-36.30E,183,20.366,32.4745
552,2023/7/22,9:11,42-18.08N,141-36.28E,182,20.419,32.4819
553,2023/7/22,9:12,42-17.78N,141-36.26E,183,20.33,32.4772
554,2023/7/22,9:13,42-17.51N,141-36.24E,183,20.175,32.4244
555,2023/7/22,9:14,42-17.23N,141-36.21E,182,19.983,32.3793
556,2023/7/22,9:15,42-16.94N,141-36.19E,183,19.873,32.3083
557,2023/7/22,9:16,42-16.67N,141-36.18E,182,19.689,32.1643
558,2023/7/22,9:17,42-16.38N,141-36.16E,182,19.662,32.0184
559,2023/7/22,9:18,42-16.11N,141-36.15E,182,19.598,31.8937
560,2023/7/22,9:19,42-15.83N,141-36.13E,183,19.457,31.7804
561,2023/7/22,9:20,42-15.55N,141-36.11E,182,19.412,31.7072
562,2023/7/22,9:21,42-15.27N,141-36.10E,182,19.089,31.6838
563,2023/7/22,9:22,42-14.99N,141-36.08E,182,19.366,31.7013
564,2023/7/22,9:23,42-14.72N,141-36.07E,181,19.043,31.7303
565,2023/7/22,9:24,42-14.44N,141-36.05E,182,19.534,31.7606
566,2023/7/22,9:25,42-14.16N,141-36.04E,182,19.633,31.8159
567,2023/7/22,9:26,42-13.88N,141-36.02E,181,19.796,31.8736
568,2023/7/22,9:27,42-13.60N,141-36.01E,182,19.879,31.9196
569,2023/7/22,9:28,42-13.33N,141-35.99E,182,19.649,31.9589
570,2023/7/22,9:29,42-13.05N,141-35.98E,181,19.833,31.9768
571,2023/7/22,9:30,42-12.77N,141-35.96E,182,19.838,31.9865
572,2023/7/22,9:31,42-12.49N,141-35.95E,182,19.862,31.9916
573,2023/7/22,9:32,42-12.22N,141-35.93E,182,19.839,31.997
574,2023/7/22,9:33,42-11.94N,141-35.91E,182,19.873,31.9942
575,2023/7/22,9:34,42-11.67N,141-35.90E,182,19.65,31.9789
576,2023/7/22,9:35,42-11.38N,141-35.88E,183,19.07,31.9427
577,2023/7/22,9:36,42-11.10N,141-35.86E,183,18.696,31.9483
578,2023/7/22,9:37,42-10.82N,141-35.84E,182,19.478,31.9526
579,2023/7/22,9:38,42-10.55N,141-35.82E,183,19.722,31.9078
580,2023/7/22,9:39,42-10.24N,141-35.79E,183,19.428,31.8724
581,2023/7/22,9:40,42-09.95N,141-35.78E,182,19.275,31.8526
582,2023/7/22,9:41,42-09.72N,141-35.76E,183,19.552,31.8451
583,2023/7/22,9:42,42-09.44N,141-35.74E,183,19.728,31.8238
584,2023/7/22,9:43,42-09.17N,141-35.72E,183,19.649,31.81
585,2023/7/22,9:44,42-08.89N,141-35.70E,183,19.837,31.8077
586,2023/7/22,9:45,42-08.60N,141-35.67E,183,19.944,31.8147
587,2023/7/22,9:46,42-08.33N,141-35.65E,183,19.597,31.8155
588,2023/7/22,9:47,42-08.05N,141-35.63E,183,19.19,31.8211
589,2023/7/22,9:48,42-07.76N,141-35.60E,183,19.173,31.8073
590,2023/7/22,9:49,42-07.49N,141-35.58E,184,19.197,31.7937
591,2023/7/22,9:50,42-07.21N,141-35.55E,183,19.166,31.782
592,2023/7/22,9:51,42-06.93N,141-35.52E,184,19.265,31.78
593,2023/7/22,9:52,42-06.64N,141-35.49E,184,19.154,31.794
594,2023/7/22,9:53,42-06.37N,141-35.46E,184,19.701,31.8194
595,2023/7/22,9:54,42-06.10N,141-35.44E,184,19.558,31.8399
596,2023/7/22,9:55,42-05.82N,141-35.40E,184,19.872,31.8515
597,2023/7/22,9:56,42-05.54N,141-35.37E,184,20.014,31.8791
598,2023/7/22,9:57,42-05.27N,141-35.34E,184,19.324,31.9063
599,2023/7/22,9:58,42-05.00N,141-35.31E,184,20.087,31.9363
600,2023/7/22,9:59,42-04.73N,141-35.28E,185,20.275,31.9678
601,2023/7/22,10:00,42-04.45N,141-35.25E,185,20.255,32.0087
602,2023/7/22,10:01,42-04.18N,141-35.22E,184,20.175,32.0503
603,2023/7/22,10:02,42-03.91N,141-35.19E,184,20.047,32.098
604,2023/7/22,10:03,42-03.64N,141-35.16E,183,20.185,32.138
605,2023/7/22,10:04,42-03.37N,141-35.16E,179,20.232,32.1586
606,2023/7/22,10:05,42-03.10N,141-35.17E,179,20.548,32.1558
607,2023/7/22,10:06,42-02.84N,141-35.17E,179,20.479,32.1054
608,2023/7/22,10:07,42-02.56N,141-35.17E,179,20.347,32.0513
609,2023/7/22,10:08,42-02.30N,141-35.18E,179,20.404,32.073
610,2023/7/22,10:09,42-02.03N,141-35.19E,178,20.251,32.1161
611,2023/7/22,10:10,42-01.77N,141-35.19E,179,19.928,32.1733
612,2023/7/22,10:11,42-01.50N,141-35.20E,178,20.064,32.2346
613,2023/7/22,10:12,42-01.23N,141-35.21E,178,20.154,32.2519
614,2023/7/22,10:13,42-00.97N,141-35.22E,179,20.123,32.19
615,2023/7/22,10:14,42-00.69N,141-35.22E,179,19.899,32.1087
616,2023/7/22,10:15,42-00.42N,141-35.23E,179,19.824,32.1627
617,2023/7/22,10:16,42-00.16N,141-35.23E,179,19.658,32.2168
618,2023/7/22,10:17,41-59.89N,141-35.23E,179,19.61,32.2168
619,2023/7/22,10:18,41-59.62N,141-35.23E,180,19.629,32.1193
620,2023/7/22,10:19,41-59.35N,141-35.24E,179,19.531,31.999
621,2023/7/22,10:20,41-59.08N,141-35.24E,179,19.666,31.9207
622,2023/7/22,10:21,41-58.81N,141-35.24E,179,19.03,31.9223
623,2023/7/22,10:22,41-58.55N,141-35.24E,179,17.7,31.9893
624,2023/7/22,10:23,41-58.27N,141-35.24E,179,17.774,32.0718
625,2023/7/22,10:24,41-58.01N,141-35.25E,180,19.988,32.1409
626,2023/7/22,10:25,41-57.74N,141-35.25E,179,20.921,32.1513
627,2023/7/22,10:26,41-57.48N,141-35.25E,180,21.133,32.2995
628,2023/7/22,10:27,41-57.22N,141-35.25E,179,21.255,32.4359
629,2023/7/22,10:28,41-56.95N,141-35.25E,180,21.199,32.539
630,2023/7/22,10:29,41-56.68N,141-35.26E,179,21.211,32.6068
631,2023/7/22,10:30,41-56.42N,141-35.26E,179,21.132,32.6528
632,2023/7/22,10:31,41-56.15N,141-35.26E,179,20.942,32.6808
633,2023/7/22,10:32,41-55.88N,141-35.27E,179,20.754,32.7131
634,2023/7/22,10:33,41-55.60N,141-35.28E,179,20.637,32.7554
635,2023/7/22,10:34,41-55.29N,141-35.28E,179,20.659,32.7854
636,2023/7/22,10:35,41-55.03N,141-35.29E,179,20.79,32.8031
637,2023/7/22,10:36,41-54.80N,141-35.29E,179,20.847,32.7871
638,2023/7/22,10:37,41-54.53N,141-35.30E,179,20.783,32.7726
639,2023/7/22,10:38,41-54.26N,141-35.31E,178,20.634,32.7699
640,2023/7/22,10:39,41-53.99N,141-35.31E,178,20.553,32.7732
641,2023/7/22,10:40,41-53.71N,141-35.33E,178,20.353,32.7819
642,2023/7/22,10:41,41-53.45N,141-35.34E,177,20.374,32.7826
643,2023/7/22,10:42,41-53.18N,141-35.36E,177,20.461,32.7818
644,2023/7/22,10:43,41-52.91N,141-35.37E,177,20.511,32.7734
645,2023/7/22,10:44,41-52.64N,141-35.39E,177,20.575,32.7674
646,2023/7/22,10:45,41-52.36N,141-35.40E,177,20.592,32.7748
647,2023/7/22,10:46,41-52.10N,141-35.42E,177,20.54,32.7946
648,2023/7/22,10:47,41-51.83N,141-35.44E,177,20.357,32.812
649,2023/7/22,10:48,41-51.55N,141-35.46E,177,20.221,32.8243
650,2023/7/22,10:49,41-51.28N,141-35.48E,176,20.161,32.842
651,2023/7/22,10:50,41-51.01N,141-35.50E,176,20.022,32.8496
652,2023/7/22,10:51,41-50.75N,141-35.51E,177,19.918,32.8593
653,2023/7/22,10:52,41-50.48N,141-35.53E,177,19.731,32.8727
654,2023/7/22,10:53,41-50.21N,141-35.55E,177,19.575,32.893
655,2023/7/22,10:54,41-49.96N,141-35.57E,175,19.458,32.9087
656,2023/7/22,10:55,41-49.69N,141-35.60E,175,19.598,32.9187
657,2023/7/22,10:56,41-49.43N,141-35.63E,175,19.741,32.917
658,2023/7/22,10:57,41-49.17N,141-35.67E,173,20.041,32.8858
659,2023/7/22,10:58,41-48.90N,141-35.71E,172,20.329,32.8093
660,2023/7/22,10:59,41-48.65N,141-35.76E,172,20.609,32.6946
661,2023/7/22,11:00,41-48.39N,141-35.81E,171,21.024,32.603
662,2023/7/22,11:01,41-48.13N,141-35.86E,172,21.261,32.5062
663,2023/7/22,11:02,41-47.88N,141-35.89E,174,21.298,32.4193
664,2023/7/22,11:03,41-47.63N,141-35.91E,176,21.185,32.3677
665,2023/7/22,11:04,41-47.37N,141-35.94E,176,21.076,32.3775
666,2023/7/22,11:05,41-47.12N,141-35.96E,176,20.987,32.4194
667,2023/7/22,11:06,41-46.88N,141-35.98E,176,21.583,32.4627
668,2023/7/22,11:07,41-46.63N,141-36.00E,176,21.97,32.4688
669,2023/7/22,11:08,41-46.37N,141-36.02E,176,22.258,32.415
670,2023/7/22,11:09,41-46.12N,141-36.04E,175,22.343,32.3607
671,2023/7/22,11:10,41-45.86N,141-36.06E,177,22.326,32.3477
672,2023/7/22,11:11,41-45.61N,141-36.07E,180,22.304,32.367
673,2023/7/22,11:12,41-45.37N,141-36.07E,178,22.404,32.3949
674,2023/7/22,11:13,41-45.13N,141-36.08E,179,22.401,32.3958
675,2023/7/22,11:14,41-44.88N,141-36.09E,178,22.396,32.3847
676,2023/7/22,11:15,41-44.64N,141-36.09E,178,22.375,32.3856
677,2023/7/22,11:16,41-44.39N,141-36.10E,179,22.381,32.392
678,2023/7/22,11:17,41-44.15N,141-36.09E,180,22.387,32.4052
679,2023/7/22,11:18,41-43.90N,141-36.10E,180,22.285,32.4329
680,2023/7/22,11:19,41-43.66N,141-36.09E,180,22.17,32.4884
681,2023/7/22,11:20,41-43.41N,141-36.09E,181,22.046,32.5426
682,2023/7/22,11:21,41-43.17N,141-36.07E,184,21.491,32.5908
683,2023/7/22,11:22,41-42.93N,141-36.04E,184,20.694,32.6495
684,2023/7/22,11:23,41-42.69N,141-36.02E,184,20.437,32.7402
685,2023/7/22,11:24,41-42.44N,141-35.98E,186,20.211,32.7789
686,2023/7/22,11:25,41-42.20N,141-35.94E,188,20.097,32.7954
687,2023/7/22,11:26,41-41.98N,141-35.90E,189,20.016,32.816
688,2023/7/22,11:27,41-41.73N,141-35.84E,189,19.991,32.8396
689,2023/7/22,11:28,41-41.49N,141-35.79E,190,19.939,32.8426
690,2023/7/22,11:29,41-41.24N,141-35.72E,191,19.867,32.8373
691,2023/7/22,11:30,41-41.01N,141-35.65E,194,19.879,32.8408
692,2023/7/22,11:31,41-40.77N,141-35.57E,193,19.993,32.8516
693,2023/7/22,11:32,41-40.52N,141-35.50E,192,20.014,32.8374
694,2023/7/22,11:33,41-40.28N,141-35.43E,193,19.985,32.8331
695,2023/7/22,11:34,41-40.04N,141-35.34E,194,20.12,32.8292
696,2023/7/22,11:35,41-39.80N,141-35.27E,193,20.284,32.8329
697,2023/7/22,11:36,41-39.55N,141-35.19E,194,20.023,32.8112
698,2023/7/22,11:37,41-39.31N,141-35.10E,195,20.198,32.8176
699,2023/7/22,11:38,41-39.07N,141-35.01E,195,20.286,32.8061
700,2023/7/22,11:39,41-38.83N,141-34.93E,195,20.222,32.8084
701,2023/7/22,11:40,41-38.59N,141-34.83E,196,20.35,32.8026
702,2023/7/22,11:41,41-38.34N,141-34.74E,196,20.423,32.7889
703,2023/7/22,11:42,41-38.10N,141-34.65E,193,20.332,32.7805
704,2023/7/22,11:43,41-37.86N,141-34.61E,186,20.604,32.7804
705,2023/7/22,11:44,41-37.62N,141-34.58E,184,20.624,32.7817
706,2023/7/22,11:45,41-37.36N,141-34.55E,185,20.588,32.7619
707,2023/7/22,11:46,41-37.12N,141-34.52E,184,20.696,32.7656
708,2023/7/22,11:47,41-36.88N,141-34.50E,183,20.657,32.7629
709,2023/7/22,11:48,41-36.62N,141-34.48E,183,20.864,32.7599
710,2023/7/22,11:49,41-36.37N,141-34.46E,183,20.968,32.7635
711,2023/7/22,11:50,41-36.12N,141-34.44E,182,20.878,32.75
712,2023/7/22,11:51,41-35.86N,141-34.42E,182,20.78,32.7584
713,2023/7/22,11:52,41-35.62N,141-34.41E,182,20.693,32.7843
714,2023/7/22,11:53,41-35.37N,141-34.39E,183,20.573,32.8171
715,2023/7/22,11:54,41-35.11N,141-34.37E,183,20.196,32.8293
716,2023/7/22,11:55,41-34.84N,141-34.35E,182,20.192,32.8664
717,2023/7/22,11:56,41-34.57N,141-34.33E,182,20.166,32.8869
718,2023/7/22,11:57,41-34.33N,141-34.31E,182,20.199,32.8847
719,2023/7/22,11:58,41-34.07N,141-34.30E,182,20.058,32.8822
720,2023/7/22,11:59,41-33.86N,141-34.29E,182,20.07,32.8606
721,2023/7/22,12:00,41-33.61N,141-34.27E,182,20.339,32.8272
722,2023/7/22,12:01,41-33.35N,141-34.26E,182,20.459,32.7829
723,2023/7/22,12:02,41-33.10N,141-34.24E,182,20.482,32.7449
724,2023/7/22,12:03,41-32.84N,141-34.23E,182,20.319,32.7235
725,2023/7/22,12:04,41-32.59N,141-34.21E,182,20.117,32.7159
726,2023/7/22,12:05,41-32.33N,141-34.20E,182,19.905,32.7364
727,2023/7/22,12:06,41-32.07N,141-34.19E,181,19.798,32.7692
728,2023/7/22,12:07,41-31.83N,141-34.18E,182,19.508,32.7606
729,2023/7/22,12:08,41-31.56N,141-34.16E,182,19.475,32.7852
730,2023/7/22,12:09,41-31.32N,141-34.14E,182,19.574,32.7881
731,2023/7/22,12:10,41-31.06N,141-34.13E,182,19.726,32.7818
732,2023/7/22,12:11,41-30.80N,141-34.11E,182,19.758,32.7549
733,2023/7/22,12:12,41-30.55N,141-34.10E,182,20.434,32.7365
734,2023/7/22,12:13,41-30.28N,141-34.08E,182,20.849,32.7106
735,2023/7/22,12:14,41-30.03N,141-34.07E,182,20.9,32.708
736,2023/7/22,12:15,41-29.77N,141-34.06E,181,20.883,32.7281
737,2023/7/22,12:16,41-29.51N,141-34.05E,182,20.931,32.7506
738,2023/7/22,12:17,41-29.26N,141-34.04E,181,21.027,32.7704
739,2023/7/22,12:18,41-28.99N,141-34.03E,181,20.988,32.776
740,2023/7/22,12:19,41-28.74N,141-34.02E,180,20.788,32.7764
741,2023/7/22,12:20,41-28.48N,141-34.01E,182,20.78,32.7456
742,2023/7/22,12:21,41-28.22N,141-34.00E,182,20.528,32.7826
743,2023/7/22,12:22,41-27.97N,141-33.99E,181,20.691,32.8309
744,2023/7/22,12:23,41-27.71N,141-33.98E,181,20.827,32.8651
745,2023/7/22,12:24,41-27.46N,141-33.97E,180,20.845,32.8749
746,2023/7/22,12:25,41-27.21N,141-33.97E,179,20.941,32.8827
747,2023/7/22,12:26,41-26.94N,141-33.98E,178,20.904,32.8829
748,2023/7/22,12:27,41-26.70N,141-33.98E,178,20.82,32.8915
749,2023/7/22,12:28,41-26.44N,141-33.99E,179,20.837,32.8968
750,2023/7/22,12:29,41-26.18N,141-33.99E,179,20.997,32.9029
751,2023/7/22,12:30,41-25.93N,141-34.00E,179,21.148,32.8995
752,2023/7/22,12:31,41-25.67N,141-34.00E,178,21.27,32.8823
753,2023/7/22,12:32,41-25.42N,141-34.04E,171,21.294,32.8622
754,2023/7/22,12:33,41-25.17N,141-34.11E,166,21.273,32.8399
755,2023/7/22,12:34,41-24.93N,141-34.19E,166,21.237,32.8324
756,2023/7/22,12:35,41-24.68N,141-34.27E,166,21.235,32.8321
757,2023/7/22,12:36,41-24.42N,141-34.35E,166,21.18,32.8266
758,2023/7/22,12:37,41-24.17N,141-34.43E,166,20.951,32.8211
759,2023/7/22,12:38,41-23.91N,141-34.51E,166,20.85,32.8165
760,2023/7/22,12:39,41-23.66N,141-34.59E,166,20.757,32.8144
761,2023/7/22,12:40,41-23.41N,141-34.67E,166,20.947,32.8114
762,2023/7/22,12:41,41-23.15N,141-34.75E,166,20.851,32.798
763,2023/7/22,12:42,41-22.90N,141-34.82E,167,20.796,32.7749
764,2023/7/22,12:43,41-22.64N,141-34.90E,166,20.683,32.7367
765,2023/7/22,12:44,41-22.39N,141-34.98E,166,20.549,32.6882
766,2023/7/22,12:45,41-22.14N,141-35.06E,166,20.447,32.66
767,2023/7/22,12:46,41-21.88N,141-35.14E,166,20.129,32.6414
768,2023/7/22,12:47,41-21.63N,141-35.22E,166,20.208,32.6299
769,2023/7/22,12:48,41-21.38N,141-35.30E,166,20.541,32.6335
770,2023/7/22,12:49,41-21.15N,141-35.37E,167,20.669,32.6086
771,2023/7/22,12:50,41-20.90N,141-35.44E,168,20.674,32.5949
772,2023/7/22,12:51,41-20.65N,141-35.51E,168,20.531,32.571
773,2023/7/22,12:52,41-20.41N,141-35.58E,167,20.43,32.5866
774,2023/7/22,12:53,41-20.16N,141-35.65E,168,20.217,32.6398
775,2023/7/22,12:54,41-19.90N,141-35.72E,168,20.141,32.7139
776,2023/7/22,12:55,41-19.67N,141-35.78E,168,20.127,32.7719
777,2023/7/22,12:56,41-19.42N,141-35.84E,169,20.147,32.8021
778,2023/7/22,12:57,41-19.17N,141-35.91E,169,20.141,32.8219
779,2023/7/22,12:58,41-18.93N,141-35.97E,169,20.102,32.8225
780,2023/7/22,12:59,41-18.68N,141-36.02E,169,20.079,32.8435
781,2023/7/22,13:00,41-18.43N,141-36.08E,169,20.089,32.8693
782,2023/7/22,13:01,41-18.18N,141-36.14E,170,20.096,32.876
783,2023/7/22,13:02,41-17.93N,141-36.19E,170,20.11,32.8799
784,2023/7/22,13:03,41-17.68N,141-36.26E,168,20.126,32.874
785,2023/7/22,13:04,41-17.44N,141-36.32E,168,20.128,32.8735
786,2023/7/22,13:05,41-17.19N,141-36.40E,167,20.092,32.8652
787,2023/7/22,13:06,41-16.93N,141-36.47E,166,19.92,32.818
788,2023/7/22,13:07,41-16.69N,141-36.54E,167,19.834,32.7216
789,2023/7/22,13:08,41-16.43N,141-36.62E,166,19.991,32.6012
790,2023/7/22,13:09,41-16.17N,141-36.70E,166,19.872,32.4952
791,2023/7/22,13:10,41-15.92N,141-36.78E,166,19.718,32.4153
792,2023/7/22,13:11,41-15.66N,141-36.86E,166,19.487,32.3454
793,2023/7/22,13:12,41-15.40N,141-36.94E,166,19.649,32.2977
794,2023/7/22,13:13,41-15.14N,141-37.02E,166,19.81,32.2879
795,2023/7/22,13:14,41-14.88N,141-37.10E,166,19.755,32.2925
796,2023/7/22,13:15,41-14.61N,141-37.19E,166,19.585,32.329
797,2023/7/22,13:16,41-14.35N,141-37.28E,165,19.592,32.3682
798,2023/7/22,13:17,41-14.09N,141-37.36E,166,19.62,32.3851
799,2023/7/22,13:18,41-13.83N,141-37.45E,166,19.546,32.3793
800,2023/7/22,13:19,41-13.56N,141-37.53E,166,19.523,32.345
801,2023/7/22,13:20,41-13.30N,141-37.62E,165,19.581,32.3136
802,2023/7/22,13:21,41-13.03N,141-37.71E,165,20.049,32.2752
803,2023/7/22,13:22,41-12.77N,141-37.80E,165,20.201,32.2471
804,2023/7/22,13:23,41-12.51N,141-37.90E,161,19.871,32.2365
805,2023/7/22,13:24,41-12.25N,141-38.02E,161,19.774,32.2393
806,2023/7/22,13:25,41-12.00N,141-38.13E,161,19.662,32.2486
807,2023/7/22,13:26,41-11.72N,141-38.26E,160,19.576,32.2622
808,2023/7/22,13:27,41-11.48N,141-38.37E,161,18.965,32.2744
809,2023/7/22,13:28,41-11.22N,141-38.49E,161,18.208,32.2639
810,2023/7/22,13:29,41-10.96N,141-38.61E,160,18.208,32.234
811,2023/7/22,13:30,41-10.70N,141-38.73E,160,18.045,32.2022
812,2023/7/22,13:31,41-10.44N,141-38.85E,161,17.742,32.1704
813,2023/7/22,13:32,41-10.17N,141-38.97E,161,17.925,32.1595
814,2023/7/22,13:33,41-09.92N,141-39.08E,161,18.216,32.1517
815,2023/7/22,13:34,41-09.65N,141-39.20E,160,18.314,32.161
816,2023/7/22,13:35,41-09.40N,141-39.32E,160,18.651,32.1755
817,2023/7/22,13:36,41-09.13N,141-39.44E,161,18.996,32.2069
818,2023/7/22,13:37,41-08.86N,141-39.56E,161,19.258,32.2206
819,2023/7/22,13:38,41-08.61N,141-39.68E,160,19.383,32.2152
820,2023/7/22,13:39,41-08.35N,141-39.80E,160,19.337,32.2003
821,2023/7/22,13:40,41-08.09N,141-39.92E,160,19.359,32.2055
822,2023/7/22,13:41,41-07.82N,141-40.04E,160,19.435,32.2126
823,2023/7/22,13:42,41-07.56N,141-40.17E,160,19.393,32.2297
824,2023/7/22,13:43,41-07.31N,141-40.28E,160,19.556,32.2306
825,2023/7/22,13:44,41-07.04N,141-40.41E,160,19.654,32.2168
826,2023/7/22,13:45,41-06.78N,141-40.53E,160,19.648,32.2151
827,2023/7/22,13:46,41-06.52N,141-40.65E,160,19.645,32.2159
828,2023/7/22,13:47,41-06.26N,141-40.78E,159,19.662,32.2232
829,2023/7/22,13:48,41-06.01N,141-40.90E,160,19.729,32.232
830,2023/7/22,13:49,41-05.74N,141-41.03E,160,19.445,32.2292
831,2023/7/22,13:50,41-05.48N,141-41.16E,160,19.583,32.221
832,2023/7/22,13:51,41-05.22N,141-41.28E,160,19.704,32.2081
833,2023/7/22,13:52,41-04.97N,141-41.40E,159,20.027,32.197
834,2023/7/22,13:53,41-04.71N,141-41.52E,159,20.106,32.198
835,2023/7/22,13:54,41-04.45N,141-41.65E,159,20.264,32.2076
836,2023/7/22,13:55,41-04.19N,141-41.78E,159,20.462,32.2192
837,2023/7/22,13:56,41-03.93N,141-41.90E,160,20.698,32.2341
838,2023/7/22,13:57,41-03.68N,141-42.02E,159,20.838,32.2438
839,2023/7/22,13:58,41-03.42N,141-42.15E,159,20.959,32.2606
840,2023/7/22,13:59,41-03.16N,141-42.27E,159,21.074,32.2803
841,2023/7/22,14:00,41-02.91N,141-42.39E,160,20.997,32.2894
842,2023/7/22,14:01,41-02.65N,141-42.52E,160,20.981,32.2994
843,2023/7/22,14:02,41-02.38N,141-42.64E,160,20.902,32.305
844,2023/7/22,14:03,41-02.14N,141-42.76E,160,20.973,32.3112
845,2023/7/22,14:04,41-01.88N,141-42.89E,160,20.934,32.3116
846,2023/7/22,14:05,41-01.61N,141-43.01E,161,21.16,32.3118
847,2023/7/22,14:06,41-01.36N,141-43.12E,162,21.352,32.3082
848,2023/7/22,14:07,41-01.11N,141-43.22E,162,21.388,32.2923
849,2023/7/22,14:08,41-00.85N,141-43.33E,162,21.388,32.2906
850,2023/7/22,14:09,41-00.59N,141-43.43E,162,21.376,32.2913
851,2023/7/22,14:10,41-00.33N,141-43.54E,162,21.353,32.2942
