Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
660,2023/10/14,10:59,35-35.87N,139-47.26E,215,21.773,27.6079
661,2023/10/14,11:00,35-35.69N,139-47.16E,194,21.666,27.6946
662,2023/10/14,11:01,35-35.50N,139-47.19E,163,21.677,27.6537
663,2023/10/14,11:02,35-35.31N,139-47.32E,146,21.694,27.4077
664,2023/10/14,11:03,35-35.10N,139-47.50E,144,21.742,27.4722
665,2023/10/14,11:04,35-34.89N,139-47.68E,146,21.715,27.6259
666,2023/10/14,11:05,35-34.69N,139-47.91E,131,21.756,27.6721
667,2023/10/14,11:06,35-34.51N,139-48.17E,129,21.786,27.5562
668,2023/10/14,11:07,35-34.32N,139-48.46E,127,21.657,27.4873
669,2023/10/14,11:08,35-34.15N,139-48.74E,126,21.622,27.3065
670,2023/10/14,11:09,35-33.97N,139-49.02E,127,21.527,26.9511
671,2023/10/14,11:10,35-33.78N,139-49.33E,127,21.431,27.0689
672,2023/10/14,11:11,35-33.60N,139-49.61E,127,21.425,27.1978
673,2023/10/14,11:12,35-33.42N,139-49.91E,127,21.475,27.2902
674,2023/10/14,11:13,35-33.23N,139-50.22E,127,21.47,27.3706
675,2023/10/14,11:14,35-33.01N,139-50.49E,142,21.497,27.5301
676,2023/10/14,11:15,35-32.74N,139-50.60E,170,21.475,27.8973
677,2023/10/14,11:16,35-32.45N,139-50.63E,174,21.433,28.2199
678,2023/10/14,11:17,35-32.16N,139-50.67E,174,21.434,28.3279
679,2023/10/14,11:18,35-31.85N,139-50.70E,174,21.433,28.51
680,2023/10/14,11:19,35-31.56N,139-50.73E,176,21.468,28.7201
681,2023/10/14,11:20,35-31.25N,139-50.73E,180,21.425,28.9709
682,2023/10/14,11:21,35-30.95N,139-50.73E,180,21.43,29.2656
683,2023/10/14,11:22,35-30.65N,139-50.73E,180,21.469,29.5144
684,2023/10/14,11:23,35-30.34N,139-50.73E,180,21.511,29.8463
685,2023/10/14,11:24,35-30.04N,139-50.73E,179,21.592,30.3066
686,2023/10/14,11:25,35-29.74N,139-50.73E,179,21.645,30.5497
687,2023/10/14,11:26,35-29.44N,139-50.69E,193,21.66,30.9041
688,2023/10/14,11:27,35-29.20N,139-50.49E,223,21.671,31.1124
689,2023/10/14,11:28,35-29.02N,139-50.20E,232,21.601,31.1783
690,2023/10/14,11:29,35-28.85N,139-49.93E,231,21.539,31.1891
691,2023/10/14,11:30,35-28.66N,139-49.63E,232,21.506,31.1005
692,2023/10/14,11:31,35-28.48N,139-49.35E,232,21.516,30.9624
693,2023/10/14,11:32,35-28.30N,139-49.06E,232,21.515,30.8689
694,2023/10/14,11:33,35-28.11N,139-48.76E,232,21.538,30.7279
695,2023/10/14,11:34,35-27.92N,139-48.46E,232,21.589,30.4679
696,2023/10/14,11:35,35-27.75N,139-48.17E,232,21.647,30.294
697,2023/10/14,11:36,35-27.57N,139-47.89E,232,21.704,30.228
698,2023/10/14,11:37,35-27.38N,139-47.59E,232,21.734,30.2224
699,2023/10/14,11:38,35-27.20N,139-47.30E,232,21.733,30.2634
700,2023/10/14,11:39,35-27.02N,139-47.01E,232,21.69,30.3315
701,2023/10/14,11:40,35-26.83N,139-46.70E,232,21.631,30.3991
702,2023/10/14,11:41,35-26.66N,139-46.43E,232,21.594,30.4393
703,2023/10/14,11:42,35-26.47N,139-46.13E,232,21.603,30.5046
704,2023/10/14,11:43,35-26.29N,139-45.83E,233,21.595,30.5682
705,2023/10/14,11:44,35-26.11N,139-45.54E,233,21.599,30.6175
706,2023/10/14,11:45,35-25.93N,139-45.24E,233,21.618,30.6652
707,2023/10/14,11:46,35-25.74N,139-44.93E,233,21.633,30.739
708,2023/10/14,11:47,35-25.56N,139-44.64E,233,21.64,30.7961
709,2023/10/14,11:48,35-25.38N,139-44.34E,233,21.663,30.8456
710,2023/10/14,11:49,35-25.18N,139-44.04E,230,21.675,30.8923
711,2023/10/14,11:50,35-24.98N,139-43.75E,230,21.668,30.9248
712,2023/10/14,11:51,35-24.80N,139-43.47E,230,21.624,30.9598
713,2023/10/14,11:52,35-24.57N,139-43.24E,212,21.603,30.9398
714,2023/10/14,11:53,35-24.30N,139-43.08E,206,21.564,30.8992
715,2023/10/14,11:54,35-24.03N,139-42.92E,205,21.534,30.8318
716,2023/10/14,11:55,35-23.75N,139-42.76E,205,21.531,30.8023
717,2023/10/14,11:56,35-23.47N,139-42.59E,205,21.541,30.7675
718,2023/10/14,11:57,35-23.20N,139-42.43E,205,21.544,30.7426
719,2023/10/14,11:58,35-22.90N,139-42.34E,184,21.542,30.6987
720,2023/10/14,11:59,35-22.61N,139-42.37E,176,21.536,30.6936
721,2023/10/14,12:00,35-22.30N,139-42.39E,175,21.526,30.7519
722,2023/10/14,12:01,35-22.00N,139-42.42E,175,21.547,30.7717
723,2023/10/14,12:02,35-21.69N,139-42.45E,175,21.567,30.9312
724,2023/10/14,12:03,35-21.37N,139-42.48E,175,21.567,30.9962
725,2023/10/14,12:04,35-21.07N,139-42.51E,175,21.541,31.0634
726,2023/10/14,12:05,35-20.77N,139-42.53E,176,21.505,31.1262
727,2023/10/14,12:06,35-20.52N,139-42.55E,176,21.513,31.1768
728,2023/10/14,12:07,35-20.29N,139-42.57E,175,21.516,31.2642
729,2023/10/14,12:08,35-20.06N,139-42.59E,174,21.526,31.3343
730,2023/10/14,12:09,35-19.84N,139-42.61E,175,21.524,31.353
731,2023/10/14,12:10,35-19.65N,139-42.70E,151,21.531,31.3672
732,2023/10/14,12:11,35-19.47N,139-42.84E,147,21.538,31.3896
733,2023/10/14,12:12,35-19.29N,139-42.98E,147,21.541,31.4185
734,2023/10/14,12:13,35-19.10N,139-43.13E,147,21.578,31.4424
735,2023/10/14,12:14,35-18.92N,139-43.27E,147,21.634,31.4748
736,2023/10/14,12:15,35-18.73N,139-43.42E,146,21.66,31.5261
737,2023/10/14,12:16,35-18.54N,139-43.57E,147,21.657,31.6053
738,2023/10/14,12:17,35-18.36N,139-43.71E,146,21.672,31.6384
739,2023/10/14,12:18,35-18.17N,139-43.86E,147,21.673,31.6552
740,2023/10/14,12:19,35-17.99N,139-44.01E,144,21.661,31.6656
741,2023/10/14,12:20,35-17.81N,139-44.17E,144,21.644,31.7019
742,2023/10/14,12:21,35-17.62N,139-44.34E,142,21.642,31.7517
743,2023/10/14,12:22,35-17.43N,139-44.51E,145,21.649,31.8128
744,2023/10/14,12:23,35-17.25N,139-44.67E,142,21.629,31.876
745,2023/10/14,12:24,35-17.08N,139-44.84E,143,21.621,31.8759
746,2023/10/14,12:25,35-16.90N,139-45.00E,142,21.643,31.8723
747,2023/10/14,12:26,35-16.72N,139-45.18E,140,21.662,31.848
748,2023/10/14,12:27,35-16.55N,139-45.34E,141,21.658,31.8169
749,2023/10/14,12:28,35-16.37N,139-45.51E,141,21.634,31.8056
750,2023/10/14,12:29,35-16.19N,139-45.67E,143,21.633,31.7581
751,2023/10/14,12:30,35-16.00N,139-45.84E,143,21.639,31.6702
752,2023/10/14,12:31,35-15.83N,139-45.99E,144,21.635,31.62
753,2023/10/14,12:32,35-15.65N,139-46.15E,147,21.641,31.6014
754,2023/10/14,12:33,35-15.44N,139-46.23E,167,21.647,31.5953
755,2023/10/14,12:34,35-15.24N,139-46.26E,172,21.629,31.6024
756,2023/10/14,12:35,35-15.04N,139-46.29E,173,21.601,31.6211
757,2023/10/14,12:36,35-14.82N,139-46.32E,173,21.593,31.5523
758,2023/10/14,12:37,35-14.61N,139-46.35E,174,21.616,31.528
759,2023/10/14,12:38,35-14.39N,139-46.37E,175,21.677,31.5452
760,2023/10/14,12:39,35-14.18N,139-46.39E,174,21.713,31.6888
761,2023/10/14,12:40,35-13.96N,139-46.42E,176,21.679,31.8274
762,2023/10/14,12:41,35-13.74N,139-46.42E,179,21.728,31.8079
763,2023/10/14,12:42,35-13.53N,139-46.42E,179,21.743,31.8579
764,2023/10/14,12:43,35-13.31N,139-46.43E,179,21.766,31.9682
765,2023/10/14,12:44,35-13.10N,139-46.43E,183,21.77,32.023
766,2023/10/14,12:45,35-12.90N,139-46.37E,195,21.818,32.0745
767,2023/10/14,12:46,35-12.69N,139-46.30E,193,21.811,32.0976
768,2023/10/14,12:47,35-12.47N,139-46.24E,194,21.801,32.1338
769,2023/10/14,12:48,35-12.23N,139-46.17E,193,21.781,32.1167
770,2023/10/14,12:49,35-11.98N,139-46.09E,194,21.741,32.0861
771,2023/10/14,12:50,35-11.72N,139-46.01E,195,22.008,32.0369
772,2023/10/14,12:51,35-11.47N,139-45.92E,196,22.127,32.1398
773,2023/10/14,12:52,35-11.20N,139-45.83E,195,22.189,32.3253
774,2023/10/14,12:53,35-10.94N,139-45.73E,195,22.213,32.4516
775,2023/10/14,12:54,35-10.69N,139-45.65E,195,22.297,32.5276
776,2023/10/14,12:55,35-10.43N,139-45.57E,195,22.375,32.6083
777,2023/10/14,12:56,35-10.16N,139-45.47E,195,22.41,32.6763
778,2023/10/14,12:57,35-09.90N,139-45.38E,195,22.474,32.7494
779,2023/10/14,12:58,35-09.63N,139-45.29E,196,22.553,32.8169
780,2023/10/14,12:59,35-09.37N,139-45.20E,196,22.644,32.8737
781,2023/10/14,13:00,35-09.11N,139-45.10E,196,22.682,32.9582
782,2023/10/14,13:01,35-08.83N,139-45.00E,197,22.702,33.0371
783,2023/10/14,13:02,35-08.57N,139-44.91E,196,22.771,33.0746
784,2023/10/14,13:03,35-08.30N,139-44.81E,196,22.784,33.1146
785,2023/10/14,13:04,35-08.02N,139-44.71E,196,22.747,33.1612
786,2023/10/14,13:05,35-07.77N,139-44.62E,196,22.723,33.1725
787,2023/10/14,13:06,35-07.50N,139-44.52E,196,22.765,33.1885
788,2023/10/14,13:07,35-07.24N,139-44.43E,196,22.779,33.2364
789,2023/10/14,13:08,35-06.97N,139-44.33E,196,22.855,33.2932
790,2023/10/14,13:09,35-06.70N,139-44.24E,196,23.016,33.3499
791,2023/10/14,13:10,35-06.43N,139-44.14E,196,23.264,33.4322
792,2023/10/14,13:11,35-06.16N,139-44.05E,195,23.411,33.5256
793,2023/10/14,13:12,35-05.90N,139-43.96E,195,23.468,33.6541
794,2023/10/14,13:13,35-05.61N,139-43.87E,195,23.489,33.7299
795,2023/10/14,13:14,35-05.35N,139-43.81E,189,23.52,33.793
796,2023/10/14,13:15,35-05.08N,139-43.75E,189,23.528,33.8088
797,2023/10/14,13:16,35-04.79N,139-43.69E,190,23.518,33.8397
798,2023/10/14,13:17,35-04.48N,139-43.62E,190,23.546,33.8473
799,2023/10/14,13:18,35-04.19N,139-43.56E,189,23.573,33.8501
800,2023/10/14,13:19,35-03.92N,139-43.51E,187,23.55,33.8634
801,2023/10/14,13:20,35-03.63N,139-43.47E,188,23.478,33.8737
802,2023/10/14,13:21,35-03.33N,139-43.41E,188,23.466,33.8068
803,2023/10/14,13:22,35-03.06N,139-43.36E,188,23.447,33.6896
804,2023/10/14,13:23,35-02.76N,139-43.31E,188,23.449,33.6337
805,2023/10/14,13:24,35-02.46N,139-43.26E,188,23.459,33.6037
806,2023/10/14,13:25,35-02.18N,139-43.21E,188,23.467,33.591
807,2023/10/14,13:26,35-01.89N,139-43.16E,187,23.471,33.5807
808,2023/10/14,13:27,35-01.60N,139-43.12E,187,23.47,33.5759
809,2023/10/14,13:28,35-01.30N,139-43.07E,187,23.471,33.5615
810,2023/10/14,13:29,35-01.00N,139-43.02E,187,23.477,33.5514
811,2023/10/14,13:30,35-00.71N,139-42.98E,187,23.472,33.5384
812,2023/10/14,13:31,35-00.45N,139-42.94E,186,23.478,33.5286
813,2023/10/14,13:32,35-00.14N,139-42.90E,187,23.489,33.528
814,2023/10/14,13:33,34-59.82N,139-42.86E,185,23.502,33.5313
815,2023/10/14,13:34,34-59.56N,139-42.84E,182,23.511,33.5325
816,2023/10/14,13:35,34-59.27N,139-42.83E,181,23.531,33.537
817,2023/10/14,13:36,34-58.97N,139-42.82E,180,23.547,33.5423
818,2023/10/14,13:37,34-58.62N,139-42.82E,180,23.577,33.5472
819,2023/10/14,13:38,34-58.34N,139-42.82E,180,23.682,33.5555
820,2023/10/14,13:39,34-58.04N,139-42.82E,180,23.91,33.5749
821,2023/10/14,13:40,34-57.76N,139-42.85E,171,24.062,33.5862
822,2023/10/14,13:41,34-57.50N,139-42.94E,161,24.163,33.59
823,2023/10/14,13:42,34-57.24N,139-43.08E,152,24.345,33.5961
824,2023/10/14,13:43,34-56.99N,139-43.27E,149,24.368,33.6159
825,2023/10/14,13:44,34-56.73N,139-43.45E,149,24.235,33.6362
826,2023/10/14,13:45,34-56.46N,139-43.65E,148,24.062,33.6467
827,2023/10/14,13:46,34-56.20N,139-43.84E,148,23.945,33.6441
828,2023/10/14,13:47,34-55.95N,139-44.03E,147,23.868,33.647
829,2023/10/14,13:48,34-55.69N,139-44.22E,148,23.792,33.648
830,2023/10/14,13:49,34-55.43N,139-44.42E,147,23.801,33.6603
831,2023/10/14,13:50,34-55.16N,139-44.63E,147,23.95,33.6755
832,2023/10/14,13:51,34-54.90N,139-44.84E,147,24.102,33.6818
833,2023/10/14,13:52,34-54.64N,139-45.04E,147,24.18,33.6822
834,2023/10/14,13:53,34-54.37N,139-45.25E,147,24.234,33.6822
835,2023/10/14,13:54,34-54.10N,139-45.45E,147,24.272,33.6767
836,2023/10/14,13:55,34-53.83N,139-45.65E,148,24.292,33.6786
837,2023/10/14,13:56,34-53.56N,139-45.84E,149,24.316,33.682
838,2023/10/14,13:57,34-53.30N,139-46.03E,149,24.335,33.6861
839,2023/10/14,13:58,34-53.03N,139-46.23E,148,24.291,33.6904
840,2023/10/14,13:59,34-52.75N,139-46.44E,149,24.282,33.684
841,2023/10/14,14:00,34-52.49N,139-46.63E,149,24.263,33.6799
842,2023/10/14,14:01,34-52.21N,139-46.82E,150,24.25,33.6754
843,2023/10/14,14:02,34-51.95N,139-47.00E,149,24.248,33.6699
844,2023/10/14,14:03,34-51.68N,139-47.19E,151,24.285,33.6642
845,2023/10/14,14:04,34-51.42N,139-47.40E,144,24.283,33.6616
846,2023/10/14,14:05,34-51.19N,139-47.63E,136,24.209,33.6627
847,2023/10/14,14:06,34-51.00N,139-47.92E,126,24.093,33.67
848,2023/10/14,14:07,34-50.87N,139-48.24E,110,24.1,33.6911
849,2023/10/14,14:08,34-50.78N,139-48.56E,106,24.181,33.7222
850,2023/10/14,14:09,34-50.72N,139-48.91E,101,24.226,33.76
851,2023/10/14,14:10,34-50.66N,139-49.24E,102,24.261,33.7701
852,2023/10/14,14:11,34-50.60N,139-49.59E,101,24.14,33.7928
853,2023/10/14,14:12,34-50.54N,139-49.93E,102,24.007,33.7903
854,2023/10/14,14:13,34-50.48N,139-50.27E,102,23.926,33.7694
855,2023/10/14,14:14,34-50.41N,139-50.62E,102,23.942,33.7519
856,2023/10/14,14:15,34-50.36N,139-50.96E,98,23.901,33.7423
857,2023/10/14,14:16,34-50.34N,139-51.29E,94,23.83,33.7424
858,2023/10/14,14:17,34-50.32N,139-51.62E,94,23.83,33.7348
859,2023/10/14,14:18,34-50.31N,139-51.96E,90,23.997,33.7433
860,2023/10/14,14:19,34-50.31N,139-52.29E,88,24.204,33.7566
861,2023/10/14,14:20,34-50.32N,139-52.61E,86,24.342,33.7971
862,2023/10/14,14:21,34-50.36N,139-52.94E,82,24.439,33.8197
863,2023/10/14,14:22,34-50.41N,139-53.26E,77,24.507,33.8368
864,2023/10/14,14:23,34-50.49N,139-53.57E,72,24.547,33.841
865,2023/10/14,14:24,34-50.57N,139-53.88E,73,24.578,33.8414
866,2023/10/14,14:25,34-50.65N,139-54.19E,73,24.595,33.8437
867,2023/10/14,14:26,34-50.72N,139-54.51E,73,24.589,33.8437
868,2023/10/14,14:27,34-50.81N,139-54.82E,73,24.581,33.8423
869,2023/10/14,14:28,34-50.87N,139-55.13E,74,24.6,33.8408
870,2023/10/14,14:29,34-50.96N,139-55.46E,69,24.623,33.8402
871,2023/10/14,14:30,34-51.05N,139-55.74E,67,24.645,33.8401
872,2023/10/14,14:31,34-51.16N,139-56.04E,68,24.671,33.8414
873,2023/10/14,14:32,34-51.26N,139-56.35E,69,24.674,33.8442
874,2023/10/14,14:33,34-51.35N,139-56.64E,69,24.663,33.8461
875,2023/10/14,14:34,34-51.44N,139-56.96E,68,24.655,33.8426
876,2023/10/14,14:35,34-51.54N,139-57.26E,69,24.66,33.8431
877,2023/10/14,14:36,34-51.64N,139-57.59E,69,24.654,33.8413
878,2023/10/14,14:37,34-51.74N,139-57.91E,69,24.608,33.8425
879,2023/10/14,14:38,34-51.84N,139-58.22E,68,24.576,33.8398
880,2023/10/14,14:39,34-51.94N,139-58.54E,68,24.448,33.8367
881,2023/10/14,14:40,34-52.04N,139-58.87E,69,24.363,33.8334
882,2023/10/14,14:41,34-52.15N,139-59.19E,68,24.277,33.8278
883,2023/10/14,14:42,34-52.24N,139-59.48E,68,24.207,33.8216
884,2023/10/14,14:43,34-52.35N,139-59.79E,68,24.18,33.8097
885,2023/10/14,14:44,34-52.47N,140-00.10E,61,24.146,33.8033
886,2023/10/14,14:45,34-52.62N,140-00.38E,57,23.945,33.7979
887,2023/10/14,14:46,34-52.77N,140-00.68E,57,23.891,33.7796
888,2023/10/14,14:47,34-52.92N,140-00.97E,58,23.881,33.7626
889,2023/10/14,14:48,34-53.07N,140-01.27E,58,23.856,33.7528
890,2023/10/14,14:49,34-53.22N,140-01.56E,58,23.822,33.7496
891,2023/10/14,14:50,34-53.37N,140-01.87E,58,23.806,33.7403
892,2023/10/14,14:51,34-53.52N,140-02.16E,58,23.802,33.7205
893,2023/10/14,14:52,34-53.67N,140-02.45E,58,23.803,33.701
894,2023/10/14,14:53,34-53.82N,140-02.75E,58,23.793,33.6866
895,2023/10/14,14:54,34-53.97N,140-03.06E,59,23.826,33.6785
896,2023/10/14,14:55,34-54.11N,140-03.35E,60,23.774,33.672
897,2023/10/14,14:56,34-54.25N,140-03.67E,60,23.774,33.6673
898,2023/10/14,14:57,34-54.38N,140-03.96E,61,23.785,33.6634
899,2023/10/14,14:58,34-54.52N,140-04.26E,61,23.797,33.6609
900,2023/10/14,14:59,34-54.66N,140-04.57E,61,23.821,33.6617
901,2023/10/14,15:00,34-54.79N,140-04.86E,61,23.785,33.6589
902,2023/10/14,15:01,34-54.93N,140-05.17E,61,23.77,33.6541
903,2023/10/14,15:02,34-55.07N,140-05.49E,61,23.738,33.6509
904,2023/10/14,15:03,34-55.20N,140-05.79E,62,23.722,33.6358
905,2023/10/14,15:04,34-55.34N,140-06.10E,62,23.731,33.6261
906,2023/10/14,15:05,34-55.47N,140-06.41E,61,23.738,33.6248
907,2023/10/14,15:06,34-55.60N,140-06.70E,61,23.746,33.6267
908,2023/10/14,15:07,34-55.74N,140-07.01E,61,23.748,33.6278
909,2023/10/14,15:08,34-55.87N,140-07.31E,61,23.747,33.6296
910,2023/10/14,15:09,34-56.01N,140-07.62E,61,23.745,33.6307
911,2023/10/14,15:10,34-56.14N,140-07.93E,61,23.752,33.6316
912,2023/10/14,15:11,34-56.27N,140-08.23E,62,23.734,33.6333
913,2023/10/14,15:12,34-56.40N,140-08.54E,62,23.702,33.6287
914,2023/10/14,15:13,34-56.53N,140-08.85E,62,23.686,33.6202
915,2023/10/14,15:14,34-56.67N,140-09.16E,62,23.705,33.6063
916,2023/10/14,15:15,34-56.79N,140-09.46E,62,23.728,33.6064
917,2023/10/14,15:16,34-56.93N,140-09.77E,62,23.747,33.6115
918,2023/10/14,15:17,34-57.06N,140-10.07E,62,23.776,33.6198
919,2023/10/14,15:18,34-57.19N,140-10.38E,62,23.805,33.6246
920,2023/10/14,15:19,34-57.33N,140-10.69E,62,23.841,33.6338
921,2023/10/14,15:20,34-57.47N,140-11.01E,62,23.838,33.6486
922,2023/10/14,15:21,34-57.60N,140-11.31E,61,23.825,33.665
923,2023/10/14,15:22,34-57.74N,140-11.61E,61,23.813,33.6671
924,2023/10/14,15:23,34-57.87N,140-11.92E,61,23.795,33.6598
925,2023/10/14,15:24,34-58.02N,140-12.26E,62,23.814,33.6528
926,2023/10/14,15:25,34-58.15N,140-12.56E,62,23.822,33.6473
927,2023/10/14,15:26,34-58.28N,140-12.85E,62,23.804,33.6473
928,2023/10/14,15:27,34-58.41N,140-13.16E,62,23.793,33.6442
929,2023/10/14,15:28,34-58.55N,140-13.47E,62,23.792,33.637
930,2023/10/14,15:29,34-58.68N,140-13.79E,62,23.779,33.6322
931,2023/10/14,15:30,34-58.82N,140-14.10E,62,23.781,33.63
932,2023/10/14,15:31,34-58.95N,140-14.40E,62,23.805,33.6267
933,2023/10/14,15:32,34-59.08N,140-14.71E,62,23.839,33.6302
934,2023/10/14,15:33,34-59.22N,140-15.04E,62,23.875,33.6379
935,2023/10/14,15:34,34-59.35N,140-15.34E,62,23.883,33.6523
936,2023/10/14,15:35,34-59.49N,140-15.66E,62,23.88,33.6619
937,2023/10/14,15:36,34-59.61N,140-15.96E,62,23.891,33.6667
938,2023/10/14,15:37,34-59.75N,140-16.27E,63,23.903,33.6688
939,2023/10/14,15:38,34-59.87N,140-16.57E,63,23.917,33.6756
940,2023/10/14,15:39,35-00.01N,140-16.89E,62,23.92,33.6842
941,2023/10/14,15:40,35-00.13N,140-17.19E,63,23.931,33.6823
942,2023/10/14,15:41,35-00.27N,140-17.51E,63,23.949,33.6867
943,2023/10/14,15:42,35-00.40N,140-17.82E,63,23.959,33.6913
944,2023/10/14,15:43,35-00.53N,140-18.13E,62,23.978,33.6965
945,2023/10/14,15:44,35-00.66N,140-18.45E,62,24.043,33.7009
946,2023/10/14,15:45,35-00.80N,140-18.79E,62,24.099,33.7094
947,2023/10/14,15:46,35-00.94N,140-19.10E,62,24.116,33.7266
948,2023/10/14,15:47,35-01.07N,140-19.42E,62,24.112,33.7373
949,2023/10/14,15:48,35-01.20N,140-19.72E,61,24.103,33.7419
950,2023/10/14,15:49,35-01.34N,140-20.03E,62,24.087,33.7413
951,2023/10/14,15:50,35-01.45N,140-20.29E,62,24.085,33.736
952,2023/10/14,15:51,35-01.59N,140-20.60E,61,24.093,33.7341
953,2023/10/14,15:52,35-01.73N,140-20.91E,61,24.09,33.7325
954,2023/10/14,15:53,35-01.86N,140-21.21E,62,24.088,33.7337
955,2023/10/14,15:54,35-02.01N,140-21.56E,63,24.074,33.7333
956,2023/10/14,15:55,35-02.13N,140-21.83E,60,24.09,33.7324
957,2023/10/14,15:56,35-02.28N,140-22.16E,61,24.109,33.7317
958,2023/10/14,15:57,35-02.42N,140-22.47E,61,24.121,33.7354
959,2023/10/14,15:58,35-02.55N,140-22.77E,61,24.114,33.7401
960,2023/10/14,15:59,35-02.68N,140-23.07E,61,24.113,33.7425
961,2023/10/14,16:00,35-02.84N,140-23.39E,60,24.103,33.7412
962,2023/10/14,16:01,35-02.95N,140-23.67E,61,24.1,33.7419
963,2023/10/14,16:02,35-03.10N,140-23.99E,61,24.1,33.74
964,2023/10/14,16:03,35-03.23N,140-24.29E,61,24.081,33.74
965,2023/10/14,16:04,35-03.35N,140-24.57E,61,24.062,33.7395
966,2023/10/14,16:05,35-03.50N,140-24.90E,62,24.04,33.736
967,2023/10/14,16:06,35-03.62N,140-25.19E,61,24.027,33.7296
968,2023/10/14,16:07,35-03.76N,140-25.49E,61,24.012,33.7262
969,2023/10/14,16:08,35-03.89N,140-25.78E,61,24.005,33.7254
970,2023/10/14,16:09,35-04.03N,140-26.09E,60,23.981,33.7209
971,2023/10/14,16:10,35-04.16N,140-26.38E,60,23.975,33.7197
972,2023/10/14,16:11,35-04.31N,140-26.68E,59,23.985,33.7215
973,2023/10/14,16:12,35-04.44N,140-26.95E,60,24.007,33.7267
974,2023/10/14,16:13,35-04.58N,140-27.23E,59,24.035,33.7325
975,2023/10/14,16:14,35-04.72N,140-27.53E,59,24.043,33.7392
976,2023/10/14,16:15,35-04.86N,140-27.81E,59,24.047,33.7505
977,2023/10/14,16:16,35-05.00N,140-28.11E,59,24.046,33.7565
978,2023/10/14,16:17,35-05.17N,140-28.44E,58,24.053,33.7634
979,2023/10/14,16:18,35-05.30N,140-28.73E,59,24.053,33.7718
980,2023/10/14,16:19,35-05.45N,140-29.02E,59,24.051,33.7821
981,2023/10/14,16:20,35-05.59N,140-29.31E,58,24.043,33.7843
982,2023/10/14,16:21,35-05.73N,140-29.60E,59,24.053,33.7841
983,2023/10/14,16:22,35-05.88N,140-29.89E,58,24.037,33.7863
984,2023/10/14,16:23,35-06.03N,140-30.18E,59,24.027,33.785
985,2023/10/14,16:24,35-06.17N,140-30.47E,58,24.018,33.7835
986,2023/10/14,16:25,35-06.32N,140-30.76E,58,24.013,33.7814
987,2023/10/14,16:26,35-06.48N,140-31.07E,59,24.002,33.7813
988,2023/10/14,16:27,35-06.63N,140-31.34E,53,23.996,33.7798
989,2023/10/14,16:28,35-06.82N,140-31.58E,43,23.96,33.7808
990,2023/10/14,16:29,35-07.03N,140-31.77E,36,23.903,33.7795
991,2023/10/14,16:30,35-07.24N,140-31.94E,34,23.894,33.7688
992,2023/10/14,16:31,35-07.47N,140-32.14E,33,23.882,33.7614
993,2023/10/14,16:32,35-07.72N,140-32.34E,34,23.893,33.7582
994,2023/10/14,16:33,35-07.95N,140-32.53E,34,23.904,33.7553
995,2023/10/14,16:34,35-08.18N,140-32.73E,35,23.894,33.7608
996,2023/10/14,16:35,35-08.41N,140-32.93E,36,23.921,33.7661
997,2023/10/14,16:36,35-08.64N,140-33.14E,36,23.876,33.7767
998,2023/10/14,16:37,35-08.89N,140-33.36E,36,23.879,33.7721
999,2023/10/14,16:38,35-09.10N,140-33.56E,36,23.883,33.76
1000,2023/10/14,16:39,35-09.35N,140-33.78E,36,23.916,33.7532
1001,2023/10/14,16:40,35-09.57N,140-33.98E,36,23.882,33.7599
1002,2023/10/14,16:41,35-09.80N,140-34.18E,35,23.79,33.7647
1003,2023/10/14,16:42,35-10.03N,140-34.39E,37,23.675,33.7467
1004,2023/10/14,16:43,35-10.25N,140-34.59E,37,23.751,33.7144
1005,2023/10/14,16:44,35-10.47N,140-34.80E,36,23.77,33.7051
1006,2023/10/14,16:45,35-10.71N,140-35.01E,35,23.772,33.7243
1007,2023/10/14,16:46,35-10.94N,140-35.21E,35,23.797,33.732
1008,2023/10/14,16:47,35-11.21N,140-35.45E,36,23.772,33.7579
1009,2023/10/14,16:48,35-11.43N,140-35.64E,36,23.747,33.7692
1010,2023/10/14,16:49,35-11.63N,140-35.83E,35,23.758,33.7629
1011,2023/10/14,16:50,35-11.86N,140-36.04E,36,23.753,33.7575
1012,2023/10/14,16:51,35-12.09N,140-36.23E,35,23.851,33.7528
1013,2023/10/14,16:52,35-12.35N,140-36.46E,34,23.974,33.7496
1014,2023/10/14,16:53,35-12.59N,140-36.67E,36,24.008,33.7605
1015,2023/10/14,16:54,35-12.81N,140-36.87E,36,24.039,33.7741
1016,2023/10/14,16:55,35-13.04N,140-37.08E,36,24.068,33.7828
1017,2023/10/14,16:56,35-13.27N,140-37.29E,36,24.089,33.7916
1018,2023/10/14,16:57,35-13.50N,140-37.49E,35,24.108,33.795
1019,2023/10/14,16:58,35-13.72N,140-37.69E,37,24.144,33.7927
1020,2023/10/14,16:59,35-13.95N,140-37.90E,37,24.155,33.8019
1021,2023/10/14,17:00,35-14.17N,140-38.12E,38,24.133,33.8076
1022,2023/10/14,17:01,35-14.38N,140-38.32E,37,24.117,33.8119
1023,2023/10/14,17:02,35-14.61N,140-38.53E,37,24.101,33.8109
1024,2023/10/14,17:03,35-14.83N,140-38.73E,35,24.092,33.8057
1025,2023/10/14,17:04,35-15.02N,140-38.90E,36,24.1,33.8019
1026,2023/10/14,17:05,35-15.25N,140-39.10E,36,24.1,33.8027
