Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1050,2023/3/2,17:29,35-35.81N,139-47.21E,208,10.938,
1051,2023/3/2,17:30,35-35.65N,139-47.14E,193,10.912,
1052,2023/3/2,17:31,35-35.46N,139-47.13E,176,10.905,
1053,2023/3/2,17:32,35-35.27N,139-47.23E,150,10.965,
1054,2023/3/2,17:33,35-35.10N,139-47.38E,143,10.9,
1055,2023/3/2,17:34,35-34.92N,139-47.57E,136,10.767,
1056,2023/3/2,17:35,35-34.75N,139-47.78E,134,10.606,
1057,2023/3/2,17:36,35-34.60N,139-47.98E,133,10.508,
1058,2023/3/2,17:37,35-34.43N,139-48.20E,132,10.433,
1059,2023/3/2,17:38,35-34.27N,139-48.42E,131,10.38,
1060,2023/3/2,17:39,35-34.11N,139-48.64E,130,10.399,
1061,2023/3/2,17:40,35-33.94N,139-48.90E,127,10.395,
1062,2023/3/2,17:41,35-33.78N,139-49.17E,125,10.409,
1063,2023/3/2,17:42,35-33.62N,139-49.45E,123,10.462,
1064,2023/3/2,17:43,35-33.47N,139-49.74E,123,10.536,
1065,2023/3/2,17:44,35-33.30N,139-50.03E,125,10.453,
1066,2023/3/2,17:45,35-33.13N,139-50.33E,124,10.455,
1067,2023/3/2,17:46,35-32.94N,139-50.61E,134,10.476,
1068,2023/3/2,17:47,35-32.67N,139-50.81E,156,10.52,
1069,2023/3/2,17:48,35-32.39N,139-50.94E,157,10.387,
1070,2023/3/2,17:49,35-32.09N,139-51.08E,162,10.237,
1071,2023/3/2,17:50,35-31.79N,139-51.19E,162,10.193,
1072,2023/3/2,17:51,35-31.50N,139-51.30E,163,10.153,
1073,2023/3/2,17:52,35-31.18N,139-51.40E,171,10.132,
1074,2023/3/2,17:53,35-30.87N,139-51.37E,189,10.116,
1075,2023/3/2,17:54,35-30.58N,139-51.23E,206,10.112,
1076,2023/3/2,17:55,35-30.29N,139-51.05E,208,10.112,
1077,2023/3/2,17:56,35-30.02N,139-50.87E,207,10.107,
1078,2023/3/2,17:57,35-29.73N,139-50.68E,208,10.088,
1079,2023/3/2,17:58,35-29.45N,139-50.50E,208,10.076,
1080,2023/3/2,17:59,35-29.20N,139-50.27E,221,10.14,
1081,2023/3/2,18:00,35-28.95N,139-49.99E,222,10.227,
1082,2023/3/2,18:01,35-28.72N,139-49.73E,222,10.29,
1083,2023/3/2,18:02,35-28.48N,139-49.47E,222,10.329,
1084,2023/3/2,18:03,35-28.25N,139-49.20E,224,10.326,
1085,2023/3/2,18:04,35-28.03N,139-48.90E,227,10.336,
1086,2023/3/2,18:05,35-27.82N,139-48.59E,232,10.447,
1087,2023/3/2,18:06,35-27.63N,139-48.28E,232,10.482,
1088,2023/3/2,18:07,35-27.42N,139-47.96E,231,10.477,
1089,2023/3/2,18:08,35-27.22N,139-47.66E,231,10.547,
1090,2023/3/2,18:09,35-27.02N,139-47.34E,232,10.604,
1091,2023/3/2,18:10,35-26.82N,139-47.03E,232,10.648,
1092,2023/3/2,18:11,35-26.62N,139-46.72E,231,10.704,
1093,2023/3/2,18:12,35-26.42N,139-46.40E,232,10.834,
1094,2023/3/2,18:13,35-26.22N,139-46.09E,232,10.967,
1095,2023/3/2,18:14,35-26.02N,139-45.77E,232,10.995,
1096,2023/3/2,18:15,35-25.82N,139-45.45E,232,10.984,
1097,2023/3/2,18:16,35-25.62N,139-45.15E,232,10.953,
1098,2023/3/2,18:17,35-25.42N,139-44.83E,232,10.911,
1099,2023/3/2,18:18,35-25.22N,139-44.51E,232,10.97,
1100,2023/3/2,18:19,35-25.03N,139-44.21E,232,11.021,
1101,2023/3/2,18:20,35-24.84N,139-43.88E,238,11.098,
1102,2023/3/2,18:21,35-24.72N,139-43.52E,248,11.173,
1103,2023/3/2,18:22,35-24.61N,139-43.16E,249,11.138,
1104,2023/3/2,18:23,35-24.46N,139-42.82E,240,11.123,
1105,2023/3/2,18:24,35-24.28N,139-42.51E,228,11.087,
1106,2023/3/2,18:25,35-24.05N,139-42.25E,222,11.074,
1107,2023/3/2,18:26,35-23.78N,139-42.09E,198,11.09,
1108,2023/3/2,18:27,35-23.49N,139-42.02E,185,11.191,
1109,2023/3/2,18:28,35-23.21N,139-42.07E,164,11.301,
1110,2023/3/2,18:29,35-22.94N,139-42.18E,161,11.386,
1111,2023/3/2,18:30,35-22.70N,139-42.28E,162,11.367,
1112,2023/3/2,18:31,35-22.46N,139-42.36E,165,11.416,
1113,2023/3/2,18:32,35-22.21N,139-42.42E,174,11.473,
1114,2023/3/2,18:33,35-21.98N,139-42.43E,177,11.515,
1115,2023/3/2,18:34,35-21.74N,139-42.45E,176,11.577,
1116,2023/3/2,18:35,35-21.49N,139-42.47E,176,11.637,
1117,2023/3/2,18:36,35-21.26N,139-42.48E,177,11.676,
1118,2023/3/2,18:37,35-21.02N,139-42.50E,177,11.701,
1119,2023/3/2,18:38,35-20.78N,139-42.52E,176,11.708,
1120,2023/3/2,18:39,35-20.54N,139-42.54E,174,11.787,
1121,2023/3/2,18:40,35-20.30N,139-42.57E,173,11.83,
1122,2023/3/2,18:41,35-20.08N,139-42.61E,170,11.855,
1123,2023/3/2,18:42,35-19.87N,139-42.68E,162,11.891,
1124,2023/3/2,18:43,35-19.66N,139-42.76E,160,11.97,
1125,2023/3/2,18:44,35-19.49N,139-42.90E,144,11.976,
1126,2023/3/2,18:45,35-19.31N,139-43.04E,147,11.875,
1127,2023/3/2,18:46,35-19.13N,139-43.19E,147,11.629,
1128,2023/3/2,18:47,35-18.95N,139-43.33E,148,11.525,
1129,2023/3/2,18:48,35-18.76N,139-43.47E,149,11.555,
1130,2023/3/2,18:49,35-18.58N,139-43.61E,147,11.542,
1131,2023/3/2,18:50,35-18.40N,139-43.75E,148,11.435,
1132,2023/3/2,18:51,35-18.22N,139-43.90E,145,11.428,
1133,2023/3/2,18:52,35-18.04N,139-44.05E,145,12.233,
1134,2023/3/2,18:53,35-17.86N,139-44.21E,145,12.449,
1135,2023/3/2,18:54,35-17.68N,139-44.35E,145,12.521,
1136,2023/3/2,18:55,35-17.50N,139-44.51E,145,12.546,
1137,2023/3/2,18:56,35-17.32N,139-44.66E,146,12.578,
1138,2023/3/2,18:57,35-17.14N,139-44.80E,145,12.607,
1139,2023/3/2,18:58,35-16.96N,139-44.95E,146,12.591,
1140,2023/3/2,18:59,35-16.78N,139-45.11E,145,12.451,
1141,2023/3/2,19:00,35-16.60N,139-45.26E,145,12.425,
1142,2023/3/2,19:01,35-16.43N,139-45.40E,145,12.522,
1143,2023/3/2,19:02,35-16.25N,139-45.56E,144,12.68,
1144,2023/3/2,19:03,35-16.06N,139-45.71E,145,12.839,
1145,2023/3/2,19:04,35-15.89N,139-45.86E,145,12.893,
1146,2023/3/2,19:05,35-15.70N,139-46.01E,145,12.921,
1147,2023/3/2,19:06,35-15.53N,139-46.16E,145,12.998,
1148,2023/3/2,19:07,35-15.35N,139-46.31E,147,13.068,
1149,2023/3/2,19:08,35-15.15N,139-46.43E,158,13.111,
1150,2023/3/2,19:09,35-14.94N,139-46.48E,171,13.171,
1151,2023/3/2,19:10,35-14.71N,139-46.50E,178,13.137,
1152,2023/3/2,19:11,35-14.50N,139-46.50E,179,13.147,
1153,2023/3/2,19:12,35-14.28N,139-46.50E,180,13.258,
1154,2023/3/2,19:13,35-14.06N,139-46.48E,184,13.341,
1155,2023/3/2,19:14,35-13.84N,139-46.46E,184,13.419,
1156,2023/3/2,19:15,35-13.62N,139-46.45E,182,14.094,
1157,2023/3/2,19:16,35-13.40N,139-46.43E,183,14.313,
1158,2023/3/2,19:17,35-13.19N,139-46.42E,184,14.393,
1159,2023/3/2,19:18,35-12.96N,139-46.40E,184,14.424,
1160,2023/3/2,19:19,35-12.73N,139-46.38E,183,14.543,
1161,2023/3/2,19:20,35-12.46N,139-46.32E,192,14.626,
1162,2023/3/2,19:21,35-12.18N,139-46.24E,195,14.719,
1163,2023/3/2,19:22,35-11.91N,139-46.15E,195,14.734,
1164,2023/3/2,19:23,35-11.61N,139-46.05E,195,14.771,
1165,2023/3/2,19:24,35-11.31N,139-45.95E,195,14.873,
1166,2023/3/2,19:25,35-11.00N,139-45.84E,195,14.915,
1167,2023/3/2,19:26,35-10.69N,139-45.73E,198,14.937,
1168,2023/3/2,19:27,35-10.39N,139-45.61E,198,15.009,
1169,2023/3/2,19:28,35-10.08N,139-45.48E,198,15.07,
1170,2023/3/2,19:29,35-09.77N,139-45.35E,198,15.132,
1171,2023/3/2,19:30,35-09.44N,139-45.21E,198,15.2,
1172,2023/3/2,19:31,35-09.15N,139-45.09E,198,15.261,
1173,2023/3/2,19:32,35-08.81N,139-44.95E,198,15.31,
1174,2023/3/2,19:33,35-08.50N,139-44.82E,198,15.349,
1175,2023/3/2,19:34,35-08.19N,139-44.69E,198,15.381,
1176,2023/3/2,19:35,35-07.86N,139-44.56E,198,15.398,
1177,2023/3/2,19:36,35-07.55N,139-44.42E,199,15.417,
1178,2023/3/2,19:37,35-07.22N,139-44.29E,199,15.437,
1179,2023/3/2,19:38,35-06.89N,139-44.15E,198,15.459,
1180,2023/3/2,19:39,35-06.55N,139-44.10E,182,15.458,
1181,2023/3/2,19:40,35-06.22N,139-44.09E,182,15.465,
1182,2023/3/2,19:41,35-05.88N,139-44.07E,182,15.491,
1183,2023/3/2,19:42,35-05.52N,139-44.05E,182,15.504,
1184,2023/3/2,19:43,35-05.17N,139-44.03E,183,15.486,
1185,2023/3/2,19:44,35-04.82N,139-44.00E,183,15.462,
1186,2023/3/2,19:45,35-04.46N,139-43.97E,184,15.457,
1187,2023/3/2,19:46,35-04.10N,139-43.92E,188,15.476,
1188,2023/3/2,19:47,35-03.75N,139-43.85E,189,15.481,
1189,2023/3/2,19:48,35-03.38N,139-43.78E,189,15.501,
1190,2023/3/2,19:49,35-03.01N,139-43.70E,189,15.504,
1191,2023/3/2,19:50,35-02.66N,139-43.63E,189,15.545,
1192,2023/3/2,19:51,35-02.30N,139-43.56E,189,15.703,
1193,2023/3/2,19:52,35-01.93N,139-43.48E,189,15.78,
1194,2023/3/2,19:53,35-01.57N,139-43.41E,189,15.786,
1195,2023/3/2,19:54,35-01.21N,139-43.34E,189,15.733,
1196,2023/3/2,19:55,35-00.84N,139-43.27E,189,15.707,
1197,2023/3/2,19:56,35-00.46N,139-43.19E,189,15.682,
1198,2023/3/2,19:57,35-00.08N,139-43.11E,189,15.669,
1199,2023/3/2,19:58,34-59.71N,139-43.04E,189,15.655,
1200,2023/3/2,19:59,34-59.35N,139-42.97E,189,15.639,
1201,2023/3/2,20:00,34-58.94N,139-42.89E,189,15.61,
1202,2023/3/2,20:01,34-58.55N,139-42.81E,189,15.581,
1203,2023/3/2,20:02,34-58.19N,139-42.89E,163,15.548,
1204,2023/3/2,20:03,34-57.92N,139-43.09E,148,15.416,
1205,2023/3/2,20:04,34-57.62N,139-43.31E,148,15.299,
1206,2023/3/2,20:05,34-57.29N,139-43.52E,152,15.365,
1207,2023/3/2,20:06,34-56.91N,139-43.77E,151,15.483,
1208,2023/3/2,20:07,34-56.58N,139-43.98E,152,15.519,
1209,2023/3/2,20:08,34-56.24N,139-44.20E,152,15.504,
1210,2023/3/2,20:09,34-55.90N,139-44.40E,152,15.506,
1211,2023/3/2,20:10,34-55.56N,139-44.62E,152,15.581,
1212,2023/3/2,20:11,34-55.26N,139-44.80E,153,15.597,
1213,2023/3/2,20:12,34-54.92N,139-45.01E,153,15.678,
1214,2023/3/2,20:13,34-54.53N,139-45.25E,153,15.776,
1215,2023/3/2,20:14,34-54.19N,139-45.45E,153,15.786,
1216,2023/3/2,20:15,34-53.85N,139-45.66E,152,15.826,
1217,2023/3/2,20:16,34-53.50N,139-45.88E,153,15.841,
1218,2023/3/2,20:17,34-53.19N,139-46.06E,153,15.815,
1219,2023/3/2,20:18,34-52.78N,139-46.31E,153,15.819,
1220,2023/3/2,20:19,34-52.46N,139-46.50E,154,15.818,
1221,2023/3/2,20:20,34-52.17N,139-46.75E,135,15.811,
1222,2023/3/2,20:21,34-51.95N,139-47.15E,124,15.766,
1223,2023/3/2,20:22,34-51.72N,139-47.53E,125,15.681,
1224,2023/3/2,20:23,34-51.50N,139-47.91E,126,15.562,
1225,2023/3/2,20:24,34-51.28N,139-48.28E,124,15.132,
1226,2023/3/2,20:25,34-51.06N,139-48.66E,126,15.415,
1227,2023/3/2,20:26,34-50.83N,139-49.04E,125,15.52,
1228,2023/3/2,20:27,34-50.62N,139-49.40E,125,15.592,
1229,2023/3/2,20:28,34-50.41N,139-49.79E,120,15.544,
1230,2023/3/2,20:29,34-50.27N,139-50.19E,109,15.553,
1231,2023/3/2,20:30,34-50.19N,139-50.62E,98,15.523,
1232,2023/3/2,20:31,34-50.14N,139-51.07E,98,15.293,
1233,2023/3/2,20:32,34-50.08N,139-51.51E,100,14.899,
1234,2023/3/2,20:33,34-50.02N,139-51.94E,99,14.775,
1235,2023/3/2,20:34,34-49.96N,139-52.37E,99,14.744,
1236,2023/3/2,20:35,34-49.90N,139-52.82E,95,14.752,
1237,2023/3/2,20:36,34-49.99N,139-53.21E,67,14.825,
1238,2023/3/2,20:37,34-50.13N,139-53.59E,64,14.877,
1239,2023/3/2,20:38,34-50.32N,139-53.97E,56,14.875,
1240,2023/3/2,20:39,34-50.51N,139-54.33E,56,14.849,
1241,2023/3/2,20:40,34-50.71N,139-54.70E,56,14.783,
1242,2023/3/2,20:41,34-50.88N,139-55.08E,64,14.846,
1243,2023/3/2,20:42,34-51.03N,139-55.48E,67,14.92,
1244,2023/3/2,20:43,34-51.15N,139-55.88E,73,14.99,
1245,2023/3/2,20:44,34-51.23N,139-56.29E,77,15.054,
1246,2023/3/2,20:45,34-51.31N,139-56.71E,76,15.153,
1247,2023/3/2,20:46,34-51.39N,139-57.13E,77,15.242,
1248,2023/3/2,20:47,34-51.47N,139-57.55E,78,15.331,
1249,2023/3/2,20:48,34-51.54N,139-57.98E,78,15.411,
1250,2023/3/2,20:49,34-51.61N,139-58.40E,78,15.471,
1251,2023/3/2,20:50,34-51.68N,139-58.82E,78,15.53,
1252,2023/3/2,20:51,34-51.75N,139-59.25E,79,15.567,
1253,2023/3/2,20:52,34-51.82N,139-59.69E,79,15.601,
1254,2023/3/2,20:53,34-51.89N,140-00.13E,79,15.622,
1255,2023/3/2,20:54,34-51.95N,140-00.53E,78,15.646,
1256,2023/3/2,20:55,34-52.02N,140-00.96E,79,15.664,
1257,2023/3/2,20:56,34-52.17N,140-01.38E,65,15.694,
1258,2023/3/2,20:57,34-52.32N,140-01.75E,62,15.721,
1259,2023/3/2,20:58,34-52.49N,140-02.15E,62,15.737,
1260,2023/3/2,20:59,34-52.66N,140-02.51E,57,15.751,
1261,2023/3/2,21:00,34-52.86N,140-02.87E,57,15.762,
1262,2023/3/2,21:01,34-53.06N,140-03.26E,57,15.773,
1263,2023/3/2,21:02,34-53.24N,140-03.62E,58,15.785,
1264,2023/3/2,21:03,34-53.43N,140-03.99E,58,15.786,
1265,2023/3/2,21:04,34-53.62N,140-04.36E,58,15.793,
1266,2023/3/2,21:05,34-53.80N,140-04.73E,58,15.8,
1267,2023/3/2,21:06,34-54.00N,140-05.11E,59,15.796,
1268,2023/3/2,21:07,34-54.18N,140-05.48E,58,15.821,
1269,2023/3/2,21:08,34-54.37N,140-05.86E,58,15.845,
1270,2023/3/2,21:09,34-54.56N,140-06.23E,58,15.853,
1271,2023/3/2,21:10,34-54.75N,140-06.61E,59,15.859,
1272,2023/3/2,21:11,34-54.94N,140-06.99E,58,15.863,
1273,2023/3/2,21:12,34-55.13N,140-07.36E,58,15.857,
1274,2023/3/2,21:13,34-55.32N,140-07.73E,58,15.854,
1275,2023/3/2,21:14,34-55.51N,140-08.11E,58,15.854,
1276,2023/3/2,21:15,34-55.70N,140-08.48E,57,15.847,
1277,2023/3/2,21:16,34-55.89N,140-08.86E,57,15.847,
1278,2023/3/2,21:17,34-56.08N,140-09.22E,58,15.847,
1279,2023/3/2,21:18,34-56.27N,140-09.59E,58,15.849,
1280,2023/3/2,21:19,34-56.46N,140-09.98E,58,15.84,
1281,2023/3/2,21:20,34-56.65N,140-10.34E,58,15.833,
1282,2023/3/2,21:21,34-56.84N,140-10.72E,57,15.816,
1283,2023/3/2,21:22,34-57.03N,140-11.08E,57,15.788,
1284,2023/3/2,21:23,34-57.22N,140-11.46E,57,15.773,
1285,2023/3/2,21:24,34-57.41N,140-11.83E,58,15.778,
1286,2023/3/2,21:25,34-57.61N,140-12.20E,58,15.775,
1287,2023/3/2,21:26,34-57.80N,140-12.58E,58,15.785,
1288,2023/3/2,21:27,34-57.99N,140-12.94E,57,15.795,
1289,2023/3/2,21:28,34-58.18N,140-13.31E,57,15.794,
1290,2023/3/2,21:29,34-58.37N,140-13.69E,57,15.799,
1291,2023/3/2,21:30,34-58.56N,140-14.06E,57,15.803,
1292,2023/3/2,21:31,34-58.75N,140-14.43E,58,15.809,
1293,2023/3/2,21:32,34-58.94N,140-14.79E,58,15.8,
1294,2023/3/2,21:33,34-59.13N,140-15.16E,58,15.803,
1295,2023/3/2,21:34,34-59.32N,140-15.53E,58,15.809,
1296,2023/3/2,21:35,34-59.51N,140-15.89E,57,15.812,
1297,2023/3/2,21:36,34-59.70N,140-16.27E,57,15.824,
1298,2023/3/2,21:37,34-59.88N,140-16.63E,58,15.822,
1299,2023/3/2,21:38,35-00.07N,140-17.00E,58,15.825,
1300,2023/3/2,21:39,35-00.27N,140-17.38E,58,15.82,
1301,2023/3/2,21:40,35-00.45N,140-17.74E,58,15.821,
1302,2023/3/2,21:41,35-00.64N,140-18.12E,58,15.82,
1303,2023/3/2,21:42,35-00.86N,140-18.55E,57,15.826,
1304,2023/3/2,21:43,35-01.04N,140-18.91E,58,15.822,
1305,2023/3/2,21:44,35-01.23N,140-19.29E,58,15.837,
1306,2023/3/2,21:45,35-01.41N,140-19.66E,58,15.863,
1307,2023/3/2,21:46,35-01.58N,140-19.99E,58,15.879,
1308,2023/3/2,21:47,35-01.77N,140-20.36E,58,15.882,
1309,2023/3/2,21:48,35-01.96N,140-20.73E,58,15.887,
1310,2023/3/2,21:49,35-02.15N,140-21.12E,58,15.891,
1311,2023/3/2,21:50,35-02.34N,140-21.48E,58,15.9,
1312,2023/3/2,21:51,35-02.53N,140-21.86E,58,15.903,
1313,2023/3/2,21:52,35-02.71N,140-22.22E,58,15.908,
1314,2023/3/2,21:53,35-02.90N,140-22.59E,58,15.912,
1315,2023/3/2,21:54,35-03.09N,140-22.97E,58,15.907,
1316,2023/3/2,21:55,35-03.29N,140-23.35E,58,15.915,
1317,2023/3/2,21:56,35-03.48N,140-23.73E,58,15.948,
1318,2023/3/2,21:57,35-03.66N,140-24.09E,58,15.964,
1319,2023/3/2,21:58,35-03.86N,140-24.48E,59,15.964,
1320,2023/3/2,21:59,35-04.04N,140-24.84E,57,15.951,
1321,2023/3/2,22:00,35-04.23N,140-25.22E,58,15.943,
1322,2023/3/2,22:01,35-04.43N,140-25.61E,59,15.925,
1323,2023/3/2,22:02,35-04.62N,140-25.97E,57,15.898,
1324,2023/3/2,22:03,35-04.81N,140-26.35E,58,16.009,
1325,2023/3/2,22:04,35-05.00N,140-26.73E,58,16.047,
1326,2023/3/2,22:05,35-05.19N,140-27.10E,58,16.068,
1327,2023/3/2,22:06,35-05.38N,140-27.48E,58,16.109,
1328,2023/3/2,22:07,35-05.58N,140-27.87E,58,16.135,
1329,2023/3/2,22:08,35-05.76N,140-28.23E,58,16.147,
1330,2023/3/2,22:09,35-05.96N,140-28.62E,58,16.151,
1331,2023/3/2,22:10,35-06.15N,140-28.99E,58,16.14,
1332,2023/3/2,22:11,35-06.35N,140-29.37E,57,16.189,
1333,2023/3/2,22:12,35-06.54N,140-29.74E,58,16.23,
1334,2023/3/2,22:13,35-06.73N,140-30.12E,58,16.262,
1335,2023/3/2,22:14,35-06.92N,140-30.50E,58,16.286,
1336,2023/3/2,22:15,35-07.11N,140-30.87E,58,16.303,
1337,2023/3/2,22:16,35-07.31N,140-31.26E,58,16.314,
1338,2023/3/2,22:17,35-07.49N,140-31.63E,58,16.327,
1339,2023/3/2,22:18,35-07.69N,140-32.01E,58,16.338,
1340,2023/3/2,22:19,35-07.88N,140-32.38E,58,16.351,
1341,2023/3/2,22:20,35-08.07N,140-32.75E,58,16.357,
1342,2023/3/2,22:21,35-08.26N,140-33.14E,58,16.356,
1343,2023/3/2,22:22,35-08.45N,140-33.50E,58,16.343,
1344,2023/3/2,22:23,35-08.64N,140-33.89E,58,16.343,
1345,2023/3/2,22:24,35-08.83N,140-34.26E,57,16.335,
1346,2023/3/2,22:25,35-09.02N,140-34.63E,58,16.344,
1347,2023/3/2,22:26,35-09.22N,140-35.01E,58,16.358,
1348,2023/3/2,22:27,35-09.41N,140-35.37E,57,16.372,
1349,2023/3/2,22:28,35-09.60N,140-35.75E,58,16.377,
1350,2023/3/2,22:29,35-09.79N,140-36.12E,58,16.393,
1351,2023/3/2,22:30,35-09.98N,140-36.49E,57,16.416,
1352,2023/3/2,22:31,35-10.18N,140-36.87E,58,16.432,
1353,2023/3/2,22:32,35-10.37N,140-37.25E,57,16.452,
1354,2023/3/2,22:33,35-10.56N,140-37.61E,58,16.467,
1355,2023/3/2,22:34,35-10.82N,140-37.88E,28,16.471,
1356,2023/3/2,22:35,35-11.15N,140-38.03E,20,16.476,
1357,2023/3/2,22:36,35-11.49N,140-38.19E,21,16.461,
1358,2023/3/2,22:37,35-11.83N,140-38.37E,23,16.419,
1359,2023/3/2,22:38,35-12.15N,140-38.57E,28,16.364,
1360,2023/3/2,22:39,35-12.48N,140-38.78E,27,16.369,
1361,2023/3/2,22:40,35-12.79N,140-38.98E,28,16.373,
1362,2023/3/2,22:41,35-13.13N,140-39.20E,28,16.366,
1363,2023/3/2,22:42,35-13.44N,140-39.41E,27,16.364,
1364,2023/3/2,22:43,35-13.77N,140-39.62E,28,16.349,
1365,2023/3/2,22:44,35-14.09N,140-39.84E,28,16.322,
1366,2023/3/2,22:45,35-14.41N,140-40.05E,29,16.284,
1367,2023/3/2,22:46,35-14.75N,140-40.27E,29,16.246,
1368,2023/3/2,22:47,35-15.06N,140-40.48E,29,16.213,
1369,2023/3/2,22:48,35-15.39N,140-40.70E,28,16.218,
1370,2023/3/2,22:49,35-15.72N,140-40.92E,29,16.221,
1371,2023/3/2,22:50,35-16.04N,140-41.13E,28,16.223,
1372,2023/3/2,22:51,35-16.38N,140-41.36E,29,16.229,
1373,2023/3/2,22:52,35-16.70N,140-41.55E,25,16.229,
1374,2023/3/2,22:53,35-17.04N,140-41.75E,25,16.208,
1375,2023/3/2,22:54,35-17.38N,140-41.95E,26,16.176,
1376,2023/3/2,22:55,35-17.71N,140-42.15E,26,16.125,
1377,2023/3/2,22:56,35-18.05N,140-42.35E,26,16.061,
1378,2023/3/2,22:57,35-18.39N,140-42.55E,26,15.998,
1379,2023/3/2,22:58,35-18.71N,140-42.74E,25,15.94,
1380,2023/3/2,22:59,35-19.06N,140-42.94E,24,15.9,
1381,2023/3/2,23:00,35-19.41N,140-43.14E,25,15.829,
1382,2023/3/2,23:01,35-19.74N,140-43.33E,25,15.763,
1383,2023/3/2,23:02,35-20.08N,140-43.52E,25,15.675,
1384,2023/3/2,23:03,35-20.43N,140-43.72E,24,15.582,
1385,2023/3/2,23:04,35-20.77N,140-43.91E,24,15.489,
1386,2023/3/2,23:05,35-21.11N,140-44.10E,24,15.361,
1387,2023/3/2,23:06,35-21.46N,140-44.29E,24,15.193,
1388,2023/3/2,23:07,35-21.80N,140-44.49E,24,14.584,
1389,2023/3/2,23:08,35-22.12N,140-44.66E,24,14.65,
1390,2023/3/2,23:09,35-22.46N,140-44.85E,24,14.713,
1391,2023/3/2,23:10,35-22.79N,140-45.03E,24,14.763,
1392,2023/3/2,23:11,35-23.12N,140-45.22E,25,14.701,
1393,2023/3/2,23:12,35-23.44N,140-45.39E,24,14.597,
1394,2023/3/2,23:13,35-23.79N,140-45.58E,24,14.517,
1395,2023/3/2,23:14,35-24.11N,140-45.77E,25,14.475,
1396,2023/3/2,23:15,35-24.43N,140-45.94E,24,14.389,
1397,2023/3/2,23:16,35-24.76N,140-46.13E,25,14.32,
1398,2023/3/2,23:17,35-25.10N,140-46.32E,25,14.297,
1399,2023/3/2,23:18,35-25.42N,140-46.51E,26,14.256,
1400,2023/3/2,23:19,35-25.79N,140-46.74E,28,14.212,
1401,2023/3/2,23:20,35-26.12N,140-46.96E,30,14.178,
1402,2023/3/2,23:21,35-26.44N,140-47.19E,30,14.209,
1403,2023/3/2,23:22,35-26.74N,140-47.41E,31,14.231,
1404,2023/3/2,23:23,35-27.01N,140-47.61E,31,14.25,
1405,2023/3/2,23:24,35-27.35N,140-47.84E,31,14.272,
1406,2023/3/2,23:25,35-27.66N,140-48.07E,31,14.294,
1407,2023/3/2,23:26,35-27.96N,140-48.30E,31,14.32,
1408,2023/3/2,23:27,35-28.27N,140-48.53E,31,14.333,
1409,2023/3/2,23:28,35-28.58N,140-48.76E,31,14.343,
1410,2023/3/2,23:29,35-28.91N,140-48.97E,25,14.356,
1411,2023/3/2,23:30,35-29.23N,140-49.16E,27,14.372,
1412,2023/3/2,23:31,35-29.56N,140-49.36E,24,14.375,
1413,2023/3/2,23:32,35-29.89N,140-49.59E,31,14.376,
1414,2023/3/2,23:33,35-30.19N,140-49.80E,30,14.384,
1415,2023/3/2,23:34,35-30.51N,140-50.03E,30,14.395,
1416,2023/3/2,23:35,35-30.83N,140-50.25E,30,14.401,
1417,2023/3/2,23:36,35-31.15N,140-50.48E,30,14.417,
1418,2023/3/2,23:37,35-31.47N,140-50.72E,30,14.433,
1419,2023/3/2,23:38,35-31.78N,140-50.94E,30,14.458,
1420,2023/3/2,23:39,35-32.10N,140-51.17E,30,14.48,
1421,2023/3/2,23:40,35-32.43N,140-51.41E,31,14.509,
1422,2023/3/2,23:41,35-32.74N,140-51.64E,30,14.531,
1423,2023/3/2,23:42,35-33.05N,140-51.87E,30,14.551,
1424,2023/3/2,23:43,35-33.37N,140-52.10E,30,14.564,
1425,2023/3/2,23:44,35-33.69N,140-52.33E,31,14.588,
1426,2023/3/2,23:45,35-34.00N,140-52.56E,30,14.61,
1427,2023/3/2,23:46,35-34.32N,140-52.79E,31,14.622,
1428,2023/3/2,23:47,35-34.65N,140-53.03E,31,14.626,
1429,2023/3/2,23:48,35-34.97N,140-53.26E,30,14.622,
1430,2023/3/2,23:49,35-35.27N,140-53.49E,31,14.617,
1431,2023/3/2,23:50,35-35.58N,140-53.71E,31,14.615,
1432,2023/3/2,23:51,35-35.90N,140-53.95E,31,14.607,
1433,2023/3/2,23:52,35-36.22N,140-54.19E,33,14.599,
1434,2023/3/2,23:53,35-36.51N,140-54.45E,36,14.591,
1435,2023/3/2,23:54,35-36.81N,140-54.72E,37,14.585,
1436,2023/3/2,23:55,35-37.11N,140-55.00E,38,14.576,
1437,2023/3/2,23:56,35-37.41N,140-55.28E,38,14.515,
1438,2023/3/2,23:57,35-37.69N,140-55.56E,38,14.139,
1439,2023/3/2,23:58,35-37.98N,140-55.84E,38,14.062,
1440,2023/3/2,23:59,35-38.26N,140-56.12E,38,14.116,
1,2023/3/3,0:00,35-38.54N,140-56.39E,39,14.118,
2,2023/3/3,0:01,35-38.83N,140-56.67E,37,14.221,
3,2023/3/3,0:02,35-39.13N,140-56.92E,34,14.25,
4,2023/3/3,0:03,35-39.47N,140-57.19E,30,14.273,
5,2023/3/3,0:04,35-39.79N,140-57.42E,28,14.302,
6,2023/3/3,0:05,35-40.11N,140-57.62E,27,14.336,
7,2023/3/3,0:06,35-40.44N,140-57.81E,24,14.315,
