Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1020,2023/4/13,16:59,35-36.01N,139-47.37E,207,16.632,29.1613
1021,2023/4/13,17:00,35-35.87N,139-47.31E,197,16.607,29.0386
1022,2023/4/13,17:01,35-35.71N,139-47.25E,195,16.596,28.956
1023,2023/4/13,17:02,35-35.54N,139-47.23E,183,16.631,28.9939
1024,2023/4/13,17:03,35-35.38N,139-47.25E,171,16.686,28.9625
1025,2023/4/13,17:04,35-35.21N,139-47.37E,145,16.456,28.9038
1026,2023/4/13,17:05,35-35.07N,139-47.53E,135,16.143,29.1149
1027,2023/4/13,17:06,35-34.91N,139-47.74E,132,16.052,29.5081
1028,2023/4/13,17:07,35-34.74N,139-47.98E,132,16.058,29.9479
1029,2023/4/13,17:08,35-34.57N,139-48.22E,129,16.041,29.9453
1030,2023/4/13,17:09,35-34.39N,139-48.48E,130,16.054,29.9325
1031,2023/4/13,17:10,35-34.21N,139-48.77E,127,16.029,29.9839
1032,2023/4/13,17:11,35-34.03N,139-49.03E,129,16.044,30.0086
1033,2023/4/13,17:12,35-33.84N,139-49.32E,129,16.015,30.1072
1034,2023/4/13,17:13,35-33.66N,139-49.59E,128,16.057,30.2066
1035,2023/4/13,17:14,35-33.47N,139-49.88E,128,16.089,30.341
1036,2023/4/13,17:15,35-33.28N,139-50.17E,127,16.026,30.57
1037,2023/4/13,17:16,35-33.09N,139-50.45E,130,15.968,30.7134
1038,2023/4/13,17:17,35-32.82N,139-50.64E,155,15.929,30.6471
1039,2023/4/13,17:18,35-32.54N,139-50.74E,163,15.918,30.5912
1040,2023/4/13,17:19,35-32.25N,139-50.85E,162,15.924,30.7596
1041,2023/4/13,17:20,35-31.97N,139-50.96E,162,15.914,30.9729
1042,2023/4/13,17:21,35-31.68N,139-51.06E,165,15.886,31.1054
1043,2023/4/13,17:22,35-31.38N,139-51.10E,175,15.872,31.1536
1044,2023/4/13,17:23,35-31.08N,139-51.08E,183,15.901,31.1708
1045,2023/4/13,17:24,35-30.77N,139-51.05E,184,15.943,31.1808
1046,2023/4/13,17:25,35-30.48N,139-51.03E,184,15.957,31.1932
1047,2023/4/13,17:26,35-30.18N,139-50.95E,192,15.924,31.2333
1048,2023/4/13,17:27,35-29.92N,139-50.88E,194,15.888,31.279
1049,2023/4/13,17:28,35-29.65N,139-50.76E,198,15.886,31.306
1050,2023/4/13,17:29,35-29.37N,139-50.60E,211,15.968,31.3339
1051,2023/4/13,17:30,35-29.14N,139-50.36E,225,15.997,31.3638
1052,2023/4/13,17:31,35-28.95N,139-50.08E,229,16.02,31.3974
1053,2023/4/13,17:32,35-28.76N,139-49.79E,231,16.015,31.4227
1054,2023/4/13,17:33,35-28.57N,139-49.49E,233,16.003,31.4397
1055,2023/4/13,17:34,35-28.39N,139-49.20E,233,15.928,31.4509
1056,2023/4/13,17:35,35-28.21N,139-48.90E,233,15.924,31.4484
1057,2023/4/13,17:36,35-28.03N,139-48.60E,233,15.946,31.4428
1058,2023/4/13,17:37,35-27.85N,139-48.30E,233,15.926,31.4492
1059,2023/4/13,17:38,35-27.67N,139-48.00E,232,15.931,31.4655
1060,2023/4/13,17:39,35-27.47N,139-47.69E,233,15.926,31.4904
1061,2023/4/13,17:40,35-27.30N,139-47.40E,233,15.921,31.5279
1062,2023/4/13,17:41,35-27.12N,139-47.10E,233,15.964,31.5556
1063,2023/4/13,17:42,35-26.93N,139-46.80E,233,15.956,31.6114
1064,2023/4/13,17:43,35-26.73N,139-46.47E,233,15.936,31.6576
1065,2023/4/13,17:44,35-26.55N,139-46.17E,233,15.916,31.692
1066,2023/4/13,17:45,35-26.39N,139-45.90E,233,15.902,31.7218
1067,2023/4/13,17:46,35-26.20N,139-45.58E,233,15.898,31.7355
1068,2023/4/13,17:47,35-26.01N,139-45.28E,233,15.876,31.7528
1069,2023/4/13,17:48,35-25.83N,139-44.99E,233,15.837,31.7625
1070,2023/4/13,17:49,35-25.65N,139-44.68E,233,15.803,31.7872
1071,2023/4/13,17:50,35-25.47N,139-44.39E,233,15.803,31.8006
1072,2023/4/13,17:51,35-25.29N,139-44.09E,233,15.8,31.8086
1073,2023/4/13,17:52,35-25.10N,139-43.78E,233,15.824,31.8359
1074,2023/4/13,17:53,35-24.91N,139-43.50E,224,15.867,31.8675
1075,2023/4/13,17:54,35-24.67N,139-43.28E,215,15.888,31.895
1076,2023/4/13,17:55,35-24.41N,139-43.06E,215,15.87,31.9662
1077,2023/4/13,17:56,35-24.14N,139-42.88E,207,15.81,32.0281
1078,2023/4/13,17:57,35-23.88N,139-42.72E,206,15.779,32.0466
1079,2023/4/13,17:58,35-23.61N,139-42.55E,207,15.786,32.0527
1080,2023/4/13,17:59,35-23.33N,139-42.39E,200,15.808,32.0631
1081,2023/4/13,18:00,35-23.02N,139-42.31E,189,15.821,32.0753
1082,2023/4/13,18:01,35-22.72N,139-42.29E,180,15.804,32.096
1083,2023/4/13,18:02,35-22.40N,139-42.31E,177,15.783,32.1346
1084,2023/4/13,18:03,35-22.10N,139-42.33E,177,15.771,32.1857
1085,2023/4/13,18:04,35-21.79N,139-42.35E,178,15.76,32.2372
1086,2023/4/13,18:05,35-21.46N,139-42.36E,178,15.754,32.2839
1087,2023/4/13,18:06,35-21.16N,139-42.36E,178,15.749,32.32
1088,2023/4/13,18:07,35-20.87N,139-42.37E,179,15.787,32.3554
1089,2023/4/13,18:08,35-20.60N,139-42.38E,178,15.864,32.3923
1090,2023/4/13,18:09,35-20.37N,139-42.39E,178,15.811,32.4833
1091,2023/4/13,18:10,35-20.13N,139-42.41E,174,15.762,32.6086
1092,2023/4/13,18:11,35-19.93N,139-42.48E,156,15.785,32.6976
1093,2023/4/13,18:12,35-19.76N,139-42.63E,143,15.879,32.7775
1094,2023/4/13,18:13,35-19.59N,139-42.78E,144,15.976,32.8494
1095,2023/4/13,18:14,35-19.41N,139-42.94E,145,16.093,32.9584
1096,2023/4/13,18:15,35-19.22N,139-43.10E,145,16.144,33.0602
1097,2023/4/13,18:16,35-19.04N,139-43.25E,145,16.117,33.1376
1098,2023/4/13,18:17,35-18.86N,139-43.40E,145,16.057,33.178
1099,2023/4/13,18:18,35-18.67N,139-43.56E,145,16.073,33.2052
1100,2023/4/13,18:19,35-18.49N,139-43.71E,146,16.044,33.232
1101,2023/4/13,18:20,35-18.31N,139-43.86E,146,16.027,33.2495
1102,2023/4/13,18:21,35-18.12N,139-44.01E,146,16.025,33.2556
1103,2023/4/13,18:22,35-17.93N,139-44.18E,144,16.068,33.2593
1104,2023/4/13,18:23,35-17.75N,139-44.33E,144,16.135,33.266
1105,2023/4/13,18:24,35-17.57N,139-44.50E,144,16.113,33.2932
1106,2023/4/13,18:25,35-17.38N,139-44.66E,144,16.095,33.3204
1107,2023/4/13,18:26,35-17.21N,139-44.82E,145,16.103,33.3401
1108,2023/4/13,18:27,35-17.02N,139-44.98E,144,16.109,33.3504
1109,2023/4/13,18:28,35-16.83N,139-45.15E,141,16.11,33.3567
1110,2023/4/13,18:29,35-16.67N,139-45.31E,140,16.119,33.3595
1111,2023/4/13,18:30,35-16.50N,139-45.49E,141,16.137,33.3605
1112,2023/4/13,18:31,35-16.31N,139-45.65E,147,16.158,33.3592
1113,2023/4/13,18:32,35-16.12N,139-45.80E,146,16.182,33.3598
1114,2023/4/13,18:33,35-15.92N,139-45.96E,148,16.207,33.3604
1115,2023/4/13,18:34,35-15.74N,139-46.08E,150,16.216,33.3641
1116,2023/4/13,18:35,35-15.53N,139-46.17E,165,16.229,33.3681
1117,2023/4/13,18:36,35-15.32N,139-46.20E,176,16.251,33.3677
1118,2023/4/13,18:37,35-15.06N,139-46.22E,176,16.222,33.3777
1119,2023/4/13,18:38,35-14.88N,139-46.23E,177,16.202,33.3833
1120,2023/4/13,18:39,35-14.62N,139-46.24E,177,16.29,33.3829
1121,2023/4/13,18:40,35-14.43N,139-46.25E,176,16.454,33.3984
1122,2023/4/13,18:41,35-14.22N,139-46.27E,176,16.461,33.4509
1123,2023/4/13,18:42,35-13.99N,139-46.28E,177,16.502,33.4879
1124,2023/4/13,18:43,35-13.76N,139-46.29E,177,16.528,33.5158
1125,2023/4/13,18:44,35-13.54N,139-46.31E,177,16.553,33.5459
1126,2023/4/13,18:45,35-13.30N,139-46.32E,177,16.583,33.5737
1127,2023/4/13,18:46,35-13.08N,139-46.31E,184,16.613,33.6048
1128,2023/4/13,18:47,35-12.85N,139-46.27E,188,16.628,33.6376
1129,2023/4/13,18:48,35-12.61N,139-46.19E,197,16.639,33.6616
1130,2023/4/13,18:49,35-12.37N,139-46.09E,198,16.642,33.6854
1131,2023/4/13,18:50,35-12.11N,139-45.99E,198,16.732,33.7071
1132,2023/4/13,18:51,35-11.84N,139-45.88E,198,17.129,33.7431
1133,2023/4/13,18:52,35-11.57N,139-45.77E,199,17.248,33.8619
1134,2023/4/13,18:53,35-11.30N,139-45.65E,198,17.265,33.9393
1135,2023/4/13,18:54,35-11.02N,139-45.54E,197,17.26,33.9824
1136,2023/4/13,18:55,35-10.74N,139-45.42E,200,17.573,34.0033
1137,2023/4/13,18:56,35-10.47N,139-45.29E,200,17.603,34.0638
1138,2023/4/13,18:57,35-10.18N,139-45.16E,200,17.569,34.1225
1139,2023/4/13,18:58,35-09.91N,139-45.03E,200,17.57,34.1422
1140,2023/4/13,18:59,35-09.62N,139-44.90E,201,17.573,34.1598
1141,2023/4/13,19:00,35-09.34N,139-44.76E,201,17.587,34.1805
1142,2023/4/13,19:01,35-09.07N,139-44.63E,201,17.558,34.1973
1143,2023/4/13,19:02,35-08.78N,139-44.50E,199,17.454,34.2013
1144,2023/4/13,19:03,35-08.48N,139-44.37E,199,17.338,34.2015
1145,2023/4/13,19:04,35-08.19N,139-44.25E,199,17.379,34.1943
1146,2023/4/13,19:05,35-07.88N,139-44.11E,199,17.36,34.1794
1147,2023/4/13,19:06,35-07.57N,139-43.98E,199,17.351,34.1501
1148,2023/4/13,19:07,35-07.26N,139-43.84E,200,17.338,34.1321
1149,2023/4/13,19:08,35-06.94N,139-43.69E,201,17.299,34.1291
1150,2023/4/13,19:09,35-06.62N,139-43.54E,201,17.247,34.1387
1151,2023/4/13,19:10,35-06.30N,139-43.39E,201,17.2,34.1601
1152,2023/4/13,19:11,35-05.99N,139-43.24E,200,17.209,34.1724
1153,2023/4/13,19:12,35-05.68N,139-43.10E,200,17.189,34.1852
1154,2023/4/13,19:13,35-05.37N,139-42.96E,200,17.146,34.1885
1155,2023/4/13,19:14,35-05.05N,139-42.82E,197,17.116,34.1885
1156,2023/4/13,19:15,35-04.72N,139-42.72E,194,17.095,34.1862
1157,2023/4/13,19:16,35-04.38N,139-42.61E,193,17.075,34.1899
1158,2023/4/13,19:17,35-04.06N,139-42.55E,185,17.151,34.1836
1159,2023/4/13,19:18,35-03.72N,139-42.50E,186,17.34,34.1751
1160,2023/4/13,19:19,35-03.37N,139-42.46E,185,17.588,34.1707
1161,2023/4/13,19:20,35-03.03N,139-42.44E,180,17.749,34.1804
1162,2023/4/13,19:21,35-02.69N,139-42.46E,175,17.833,34.193
1163,2023/4/13,19:22,35-02.34N,139-42.50E,174,17.935,34.2043
1164,2023/4/13,19:23,35-01.99N,139-42.55E,173,18.046,34.2137
1165,2023/4/13,19:24,35-01.64N,139-42.60E,173,18.144,34.2229
1166,2023/4/13,19:25,35-01.27N,139-42.65E,173,18.21,34.2296
1167,2023/4/13,19:26,35-00.92N,139-42.70E,172,18.305,34.2369
1168,2023/4/13,19:27,35-00.56N,139-42.75E,173,18.343,34.2432
1169,2023/4/13,19:28,35-00.18N,139-42.80E,174,18.379,34.2499
1170,2023/4/13,19:29,34-59.83N,139-42.87E,168,18.379,34.2566
1171,2023/4/13,19:30,34-59.47N,139-42.95E,169,18.423,34.2587
1172,2023/4/13,19:31,34-59.09N,139-43.03E,170,18.371,34.262
1173,2023/4/13,19:32,34-58.73N,139-43.11E,169,18.341,34.2612
1174,2023/4/13,19:33,34-58.35N,139-43.20E,169,18.409,34.2636
1175,2023/4/13,19:34,34-57.98N,139-43.29E,169,18.36,34.2679
1176,2023/4/13,19:35,34-57.60N,139-43.37E,170,18.348,34.2679
1177,2023/4/13,19:36,34-57.21N,139-43.46E,168,18.314,34.2691
1178,2023/4/13,19:37,34-56.88N,139-43.66E,146,18.24,34.2732
1179,2023/4/13,19:38,34-56.56N,139-43.94E,145,18.3,34.2731
1180,2023/4/13,19:39,34-56.22N,139-44.22E,146,18.471,34.2787
1181,2023/4/13,19:40,34-55.89N,139-44.48E,147,18.318,34.2804
1182,2023/4/13,19:41,34-55.55N,139-44.74E,146,18.228,34.2736
1183,2023/4/13,19:42,34-55.21N,139-45.02E,146,18.342,34.2727
1184,2023/4/13,19:43,34-54.86N,139-45.29E,146,18.477,34.2758
1185,2023/4/13,19:44,34-54.52N,139-45.56E,146,18.613,34.2756
1186,2023/4/13,19:45,34-54.15N,139-45.84E,147,18.622,34.2761
1187,2023/4/13,19:46,34-53.82N,139-46.10E,147,18.688,34.2756
1188,2023/4/13,19:47,34-53.47N,139-46.36E,148,18.702,34.2792
1189,2023/4/13,19:48,34-53.11N,139-46.63E,147,18.555,34.2782
1190,2023/4/13,19:49,34-52.78N,139-46.89E,148,18.623,34.2782
1191,2023/4/13,19:50,34-52.44N,139-47.16E,142,18.503,34.2797
1192,2023/4/13,19:51,34-52.19N,139-47.54E,122,18.423,34.2787
1193,2023/4/13,19:52,34-52.02N,139-47.94E,115,18.358,34.2738
1194,2023/4/13,19:53,34-51.86N,139-48.38E,114,18.386,34.2726
1195,2023/4/13,19:54,34-51.70N,139-48.82E,114,18.343,34.2724
1196,2023/4/13,19:55,34-51.55N,139-49.25E,110,18.388,34.2686
1197,2023/4/13,19:56,34-51.46N,139-49.70E,101,18.555,34.2665
1198,2023/4/13,19:57,34-51.40N,139-50.18E,98,18.702,34.2677
1199,2023/4/13,19:58,34-51.34N,139-50.65E,98,18.847,34.2707
1200,2023/4/13,19:59,34-51.28N,139-51.12E,98,18.959,34.2727
1201,2023/4/13,20:00,34-51.22N,139-51.62E,98,19.009,34.2744
1202,2023/4/13,20:01,34-51.16N,139-52.06E,98,18.938,34.2798
1203,2023/4/13,20:02,34-51.15N,139-52.53E,88,18.788,34.2821
1204,2023/4/13,20:03,34-51.16N,139-53.02E,88,18.618,34.2849
1205,2023/4/13,20:04,34-51.17N,139-53.49E,88,18.276,34.2847
1206,2023/4/13,20:05,34-51.19N,139-53.97E,87,17.755,34.2772
1207,2023/4/13,20:06,34-51.20N,139-54.45E,87,17.361,34.2686
1208,2023/4/13,20:07,34-51.21N,139-54.92E,87,16.867,34.2553
1209,2023/4/13,20:08,34-51.23N,139-55.39E,87,16.617,34.2516
1210,2023/4/13,20:09,34-51.25N,139-55.88E,87,16.149,34.2319
1211,2023/4/13,20:10,34-51.30N,139-56.34E,74,16.132,34.2475
1212,2023/4/13,20:11,34-51.46N,139-56.73E,62,16.085,34.2179
1213,2023/4/13,20:12,34-51.64N,139-57.15E,64,16.094,34.1983
1214,2023/4/13,20:13,34-51.80N,139-57.57E,63,16.123,34.2009
1215,2023/4/13,20:14,34-51.97N,139-57.97E,63,16.18,34.1924
1216,2023/4/13,20:15,34-52.15N,139-58.41E,63,16.21,34.1923
1217,2023/4/13,20:16,34-52.30N,139-58.80E,64,16.24,34.1955
1218,2023/4/13,20:17,34-52.47N,139-59.22E,64,16.247,34.1953
1219,2023/4/13,20:18,34-52.64N,139-59.64E,64,16.274,34.1984
1220,2023/4/13,20:19,34-52.79N,140-00.05E,67,16.297,34.1987
1221,2023/4/13,20:20,34-52.94N,140-00.50E,68,16.319,34.201
1222,2023/4/13,20:21,34-53.07N,140-00.90E,68,16.33,34.2047
1223,2023/4/13,20:22,34-53.22N,140-01.34E,67,16.303,34.2058
1224,2023/4/13,20:23,34-53.37N,140-01.76E,66,16.216,34.2091
1225,2023/4/13,20:24,34-53.53N,140-02.16E,61,16.208,34.21
1226,2023/4/13,20:25,34-53.72N,140-02.56E,58,16.258,34.2045
1227,2023/4/13,20:26,34-53.92N,140-02.95E,58,16.278,34.1936
1228,2023/4/13,20:27,34-54.12N,140-03.35E,58,16.279,34.188
1229,2023/4/13,20:28,34-54.35N,140-03.81E,58,16.302,34.182
1230,2023/4/13,20:29,34-54.54N,140-04.20E,58,16.34,34.1773
1231,2023/4/13,20:30,34-54.73N,140-04.60E,58,16.402,34.1676
1232,2023/4/13,20:31,34-54.93N,140-04.98E,58,16.488,34.168
1233,2023/4/13,20:32,34-55.13N,140-05.38E,58,16.543,34.1684
1234,2023/4/13,20:33,34-55.34N,140-05.80E,57,16.632,34.1737
1235,2023/4/13,20:34,34-55.53N,140-06.17E,57,16.708,34.1793
1236,2023/4/13,20:35,34-55.73N,140-06.57E,58,16.762,34.1874
1237,2023/4/13,20:36,34-55.93N,140-06.95E,57,16.811,34.1935
1238,2023/4/13,20:37,34-56.10N,140-07.29E,58,16.855,34.2015
1239,2023/4/13,20:38,34-56.31N,140-07.71E,58,16.854,34.2088
1240,2023/4/13,20:39,34-56.50N,140-08.07E,58,16.874,34.2116
1241,2023/4/13,20:40,34-56.71N,140-08.51E,57,16.936,34.2153
1242,2023/4/13,20:41,34-56.92N,140-08.92E,57,16.984,34.2179
1243,2023/4/13,20:42,34-57.12N,140-09.32E,57,16.969,34.2203
1244,2023/4/13,20:43,34-57.31N,140-09.69E,57,17.005,34.222
1245,2023/4/13,20:44,34-57.51N,140-10.07E,57,17.052,34.2263
1246,2023/4/13,20:45,34-57.68N,140-10.41E,58,17.094,34.2287
1247,2023/4/13,20:46,34-57.88N,140-10.78E,57,17.126,34.2296
1248,2023/4/13,20:47,34-58.07N,140-11.17E,58,17.149,34.2315
1249,2023/4/13,20:48,34-58.28N,140-11.56E,57,17.155,34.2336
1250,2023/4/13,20:49,34-58.47N,140-11.94E,58,17.212,34.2347
1251,2023/4/13,20:50,34-58.67N,140-12.33E,58,17.287,34.2401
1252,2023/4/13,20:51,34-58.88N,140-12.71E,58,17.275,34.2455
1253,2023/4/13,20:52,34-59.07N,140-13.08E,57,17.261,34.2469
1254,2023/4/13,20:53,34-59.27N,140-13.47E,57,17.249,34.2497
1255,2023/4/13,20:54,34-59.47N,140-13.85E,58,17.244,34.2534
1256,2023/4/13,20:55,34-59.66N,140-14.22E,58,17.228,34.254
1257,2023/4/13,20:56,34-59.86N,140-14.61E,58,17.195,34.2545
1258,2023/4/13,20:57,35-00.06N,140-14.99E,58,17.203,34.2538
1259,2023/4/13,20:58,35-00.25N,140-15.35E,58,17.203,34.2531
1260,2023/4/13,20:59,35-00.43N,140-15.72E,58,17.16,34.2544
1261,2023/4/13,21:00,35-00.62N,140-16.09E,57,17.089,34.254
1262,2023/4/13,21:01,35-00.82N,140-16.47E,58,17.032,34.2515
1263,2023/4/13,21:02,35-01.01N,140-16.84E,57,16.787,34.2501
1264,2023/4/13,21:03,35-01.21N,140-17.22E,58,16.65,34.2374
1265,2023/4/13,21:04,35-01.40N,140-17.60E,58,16.624,34.2232
1266,2023/4/13,21:05,35-01.59N,140-17.96E,58,16.568,34.2191
1267,2023/4/13,21:06,35-01.79N,140-18.34E,57,16.514,34.2101
1268,2023/4/13,21:07,35-01.98N,140-18.71E,57,16.48,34.2028
1269,2023/4/13,21:08,35-02.20N,140-19.14E,58,16.457,34.2023
1270,2023/4/13,21:09,35-02.40N,140-19.50E,57,16.342,34.1972
1271,2023/4/13,21:10,35-02.58N,140-19.84E,56,16.195,34.1943
1272,2023/4/13,21:11,35-02.79N,140-20.23E,56,16.225,34.1701
1273,2023/4/13,21:12,35-02.99N,140-20.60E,56,16.227,34.1483
1274,2023/4/13,21:13,35-03.20N,140-20.98E,56,16.2,34.1299
1275,2023/4/13,21:14,35-03.41N,140-21.36E,56,16.262,34.1193
1276,2023/4/13,21:15,35-03.58N,140-21.77E,63,16.27,34.1132
1277,2023/4/13,21:16,35-03.75N,140-22.19E,64,16.158,34.1078
1278,2023/4/13,21:17,35-03.91N,140-22.58E,64,16.222,34.1075
1279,2023/4/13,21:18,35-04.09N,140-23.01E,63,16.242,34.1545
1280,2023/4/13,21:19,35-04.24N,140-23.38E,63,16.259,34.1713
1281,2023/4/13,21:20,35-04.41N,140-23.80E,63,16.237,34.1791
1282,2023/4/13,21:21,35-04.58N,140-24.20E,62,16.22,34.1804
1283,2023/4/13,21:22,35-04.75N,140-24.60E,63,16.214,34.1726
1284,2023/4/13,21:23,35-04.92N,140-25.02E,63,16.186,34.1603
1285,2023/4/13,21:24,35-05.10N,140-25.43E,62,16.233,34.1471
1286,2023/4/13,21:25,35-05.26N,140-25.83E,62,16.291,34.1529
1287,2023/4/13,21:26,35-05.44N,140-26.23E,63,16.348,34.1731
1288,2023/4/13,21:27,35-05.60N,140-26.63E,63,16.455,34.1876
1289,2023/4/13,21:28,35-05.79N,140-27.03E,56,16.539,34.1939
1290,2023/4/13,21:29,35-05.99N,140-27.40E,56,16.575,34.2024
1291,2023/4/13,21:30,35-06.21N,140-27.79E,56,16.624,34.2085
1292,2023/4/13,21:31,35-06.43N,140-28.19E,56,16.658,34.2134
1293,2023/4/13,21:32,35-06.63N,140-28.55E,56,16.665,34.2165
1294,2023/4/13,21:33,35-06.84N,140-28.94E,56,16.684,34.219
1295,2023/4/13,21:34,35-07.04N,140-29.32E,56,16.719,34.2207
1296,2023/4/13,21:35,35-07.26N,140-29.70E,52,16.784,34.2242
1297,2023/4/13,21:36,35-07.51N,140-30.06E,51,16.891,34.2262
1298,2023/4/13,21:37,35-07.74N,140-30.42E,51,16.941,34.229
1299,2023/4/13,21:38,35-07.99N,140-30.80E,51,16.982,34.2312
1300,2023/4/13,21:39,35-08.23N,140-31.16E,51,17.008,34.2323
1301,2023/4/13,21:40,35-08.48N,140-31.54E,51,17.043,34.2346
1302,2023/4/13,21:41,35-08.77N,140-31.83E,32,17.081,34.2375
1303,2023/4/13,21:42,35-09.10N,140-32.07E,30,17.115,34.2409
1304,2023/4/13,21:43,35-09.45N,140-32.33E,31,17.174,34.2448
1305,2023/4/13,21:44,35-09.78N,140-32.57E,31,17.221,34.2471
1306,2023/4/13,21:45,35-10.11N,140-32.82E,31,17.244,34.2504
1307,2023/4/13,21:46,35-10.46N,140-33.09E,31,17.277,34.2524
1308,2023/4/13,21:47,35-10.79N,140-33.34E,32,17.294,34.2565
1309,2023/4/13,21:48,35-11.13N,140-33.61E,32,17.289,34.258
1310,2023/4/13,21:49,35-11.47N,140-33.87E,32,17.268,34.2632
1311,2023/4/13,21:50,35-11.81N,140-34.13E,32,17.294,34.2633
1312,2023/4/13,21:51,35-12.16N,140-34.40E,32,17.316,34.264
1313,2023/4/13,21:52,35-12.51N,140-34.68E,32,17.326,34.265
1314,2023/4/13,21:53,35-12.84N,140-34.94E,33,17.353,34.2691
1315,2023/4/13,21:54,35-13.19N,140-35.21E,33,17.382,34.2688
1316,2023/4/13,21:55,35-13.53N,140-35.49E,33,17.413,34.2704
1317,2023/4/13,21:56,35-13.89N,140-35.78E,33,17.419,34.273
1318,2023/4/13,21:57,35-14.21N,140-36.05E,36,17.417,34.2711
1319,2023/4/13,21:58,35-14.54N,140-36.36E,38,17.425,34.2707
1320,2023/4/13,21:59,35-14.87N,140-36.68E,39,17.442,34.2703
1321,2023/4/13,22:00,35-15.19N,140-36.98E,38,17.465,34.27
1322,2023/4/13,22:01,35-15.52N,140-37.30E,38,17.496,34.2658
1323,2023/4/13,22:02,35-15.84N,140-37.61E,38,17.523,34.2645
1324,2023/4/13,22:03,35-16.17N,140-37.93E,38,17.539,34.2658
1325,2023/4/13,22:04,35-16.49N,140-38.24E,38,17.549,34.265
1326,2023/4/13,22:05,35-16.82N,140-38.56E,38,17.555,34.2664
1327,2023/4/13,22:06,35-17.16N,140-38.88E,36,17.557,34.2664
1328,2023/4/13,22:07,35-17.50N,140-39.16E,33,17.544,34.2678
1329,2023/4/13,22:08,35-17.85N,140-39.44E,33,17.512,34.2669
1330,2023/4/13,22:09,35-18.21N,140-39.73E,33,17.456,34.2648
1331,2023/4/13,22:10,35-18.54N,140-40.00E,33,17.303,34.2636
1332,2023/4/13,22:11,35-18.89N,140-40.29E,33,17.289,34.2581
1333,2023/4/13,22:12,35-19.24N,140-40.57E,33,17.308,34.2552
1334,2023/4/13,22:13,35-19.58N,140-40.84E,33,17.326,34.2567
1335,2023/4/13,22:14,35-19.91N,140-41.11E,33,17.331,34.2564
1336,2023/4/13,22:15,35-20.25N,140-41.38E,33,17.327,34.2558
1337,2023/4/13,22:16,35-20.60N,140-41.66E,33,17.324,34.2565
1338,2023/4/13,22:17,35-20.94N,140-41.93E,32,17.322,34.2555
1339,2023/4/13,22:18,35-21.28N,140-42.20E,32,17.32,34.2573
1340,2023/4/13,22:19,35-21.63N,140-42.47E,33,17.304,34.2573
1341,2023/4/13,22:20,35-21.97N,140-42.74E,32,17.299,34.2555
1342,2023/4/13,22:21,35-22.32N,140-43.02E,32,17.276,34.2548
1343,2023/4/13,22:22,35-22.68N,140-43.29E,33,17.259,34.2559
1344,2023/4/13,22:23,35-23.01N,140-43.56E,32,17.229,34.2549
1345,2023/4/13,22:24,35-23.36N,140-43.84E,33,17.2,34.2516
1346,2023/4/13,22:25,35-23.72N,140-44.13E,33,17.131,34.2498
1347,2023/4/13,22:26,35-24.05N,140-44.40E,33,17.104,34.2468
1348,2023/4/13,22:27,35-24.39N,140-44.67E,33,17.068,34.2448
1349,2023/4/13,22:28,35-24.74N,140-44.95E,33,17.033,34.2425
1350,2023/4/13,22:29,35-25.09N,140-45.24E,33,16.971,34.2434
1351,2023/4/13,22:30,35-25.45N,140-45.52E,33,16.88,34.2424
1352,2023/4/13,22:31,35-25.79N,140-45.80E,32,16.514,34.241
1353,2023/4/13,22:32,35-26.13N,140-46.07E,32,16.163,34.2349
1354,2023/4/13,22:33,35-26.47N,140-46.34E,33,16.133,34.2223
1355,2023/4/13,22:34,35-26.83N,140-46.61E,32,16.123,34.2288
1356,2023/4/13,22:35,35-27.16N,140-46.87E,32,16.106,34.2241
1357,2023/4/13,22:36,35-27.50N,140-47.15E,32,16.015,34.2174
1358,2023/4/13,22:37,35-27.84N,140-47.42E,33,16.041,34.2143
1359,2023/4/13,22:38,35-28.17N,140-47.68E,33,16.053,34.2121
1360,2023/4/13,22:39,35-28.53N,140-47.97E,33,16.068,34.217
1361,2023/4/13,22:40,35-28.88N,140-48.25E,33,16.045,34.2122
1362,2023/4/13,22:41,35-29.24N,140-48.55E,33,16.018,34.2149
1363,2023/4/13,22:42,35-29.54N,140-48.80E,34,16.005,34.2139
1364,2023/4/13,22:43,35-29.93N,140-49.12E,33,15.757,34.2177
1365,2023/4/13,22:44,35-30.28N,140-49.41E,33,15.477,34.2058
1366,2023/4/13,22:45,35-30.62N,140-49.68E,33,15.387,34.2051
1367,2023/4/13,22:46,35-30.96N,140-49.96E,34,15.404,34.1998
1368,2023/4/13,22:47,35-31.30N,140-50.24E,33,15.427,34.194
1369,2023/4/13,22:48,35-31.64N,140-50.52E,33,15.463,34.1957
1370,2023/4/13,22:49,35-31.98N,140-50.81E,34,15.461,34.1935
1371,2023/4/13,22:50,35-32.31N,140-51.09E,34,15.435,34.1922
1372,2023/4/13,22:51,35-32.66N,140-51.37E,34,15.413,34.1898
1373,2023/4/13,22:52,35-32.99N,140-51.65E,35,15.369,34.1914
1374,2023/4/13,22:53,35-33.32N,140-51.94E,34,15.313,34.1884
1375,2023/4/13,22:54,35-33.66N,140-52.23E,34,15.297,34.1893
1376,2023/4/13,22:55,35-33.99N,140-52.51E,34,15.374,34.1832
1377,2023/4/13,22:56,35-34.33N,140-52.79E,34,15.249,34.1834
