Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
532,2023/7/3,8:51,42-36.77N,141-36.96E,209,17.694,31.9696
533,2023/7/3,8:52,42-36.52N,141-36.91E,176,18.443,31.931
534,2023/7/3,8:53,42-36.26N,141-37.04E,153,18.545,32.0182
535,2023/7/3,8:54,42-36.03N,141-37.25E,146,18.084,31.8073
536,2023/7/3,8:55,42-35.78N,141-37.47E,144,18.151,32.1981
537,2023/7/3,8:56,42-35.53N,141-37.73E,142,18.379,32.4176
538,2023/7/3,8:57,42-35.29N,141-37.98E,141,18.507,32.5338
539,2023/7/3,8:58,42-35.04N,141-38.26E,141,18.644,32.4859
540,2023/7/3,8:59,42-34.83N,141-38.56E,128,18.547,32.4195
541,2023/7/3,9:00,42-34.62N,141-38.96E,124,18.602,32.4421
542,2023/7/3,9:01,42-34.43N,141-39.33E,125,18.268,32.435
543,2023/7/3,9:02,42-34.27N,141-39.65E,124,18.425,32.3505
544,2023/7/3,9:03,42-34.08N,141-40.00E,125,18.186,32.3921
545,2023/7/3,9:04,42-33.88N,141-40.37E,125,18.282,32.4749
546,2023/7/3,9:05,42-33.67N,141-40.77E,125,18.372,32.5554
547,2023/7/3,9:06,42-33.47N,141-41.15E,126,18.492,32.5496
548,2023/7/3,9:07,42-33.29N,141-41.47E,126,18.55,32.5971
549,2023/7/3,9:08,42-33.06N,141-41.89E,127,18.63,32.7098
550,2023/7/3,9:09,42-32.86N,141-42.24E,126,18.436,32.7916
551,2023/7/3,9:10,42-32.65N,141-42.62E,127,18.456,32.9057
552,2023/7/3,9:11,42-32.44N,141-42.99E,127,18.172,32.9592
553,2023/7/3,9:12,42-32.26N,141-43.30E,127,18.259,32.9463
554,2023/7/3,9:13,42-32.04N,141-43.70E,127,18.426,32.9297
555,2023/7/3,9:14,42-31.84N,141-44.06E,127,18.511,32.9556
556,2023/7/3,9:15,42-31.61N,141-44.46E,127,18.531,32.9682
557,2023/7/3,9:16,42-31.38N,141-44.88E,127,18.487,32.9611
558,2023/7/3,9:17,42-31.20N,141-45.20E,127,18.277,32.95
559,2023/7/3,9:18,42-30.98N,141-45.60E,127,18.16,32.9049
560,2023/7/3,9:19,42-30.76N,141-45.99E,127,18.343,32.9233
561,2023/7/3,9:20,42-30.54N,141-46.36E,127,18.341,32.9524
562,2023/7/3,9:21,42-30.32N,141-46.75E,127,18.272,32.982
563,2023/7/3,9:22,42-30.11N,141-47.13E,128,18.329,32.9832
564,2023/7/3,9:23,42-29.88N,141-47.52E,128,18.292,32.9356
565,2023/7/3,9:24,42-29.67N,141-47.89E,127,18.377,32.9007
566,2023/7/3,9:25,42-29.45N,141-48.27E,128,18.181,32.8675
567,2023/7/3,9:26,42-29.22N,141-48.66E,128,17.857,32.8619
568,2023/7/3,9:27,42-29.00N,141-49.04E,128,17.753,32.8884
569,2023/7/3,9:28,42-28.78N,141-49.41E,128,17.692,32.8864
570,2023/7/3,9:29,42-28.57N,141-49.78E,128,17.822,32.9175
571,2023/7/3,9:30,42-28.35N,141-50.15E,128,17.668,32.9151
