Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
484,2023/9/4,8:03,42-36.96N,141-37.07E,212,24.495,
485,2023/9/4,8:04,42-36.72N,141-36.91E,202,24.39,
486,2023/9/4,8:05,42-36.45N,141-36.94E,168,24.602,
487,2023/9/4,8:06,42-36.23N,141-37.15E,142,24.739,
488,2023/9/4,8:07,42-36.02N,141-37.41E,137,24.715,
489,2023/9/4,8:08,42-35.82N,141-37.65E,137,24.74,
490,2023/9/4,8:09,42-35.61N,141-37.91E,138,24.764,
491,2023/9/4,8:10,42-35.37N,141-38.19E,138,24.596,
492,2023/9/4,8:11,42-35.15N,141-38.46E,138,24.295,
493,2023/9/4,8:12,42-34.91N,141-38.74E,139,24.193,
494,2023/9/4,8:13,42-34.67N,141-39.02E,139,23.963,
495,2023/9/4,8:14,42-34.43N,141-39.30E,139,23.951,
496,2023/9/4,8:15,42-34.19N,141-39.58E,139,23.925,
497,2023/9/4,8:16,42-33.95N,141-39.86E,139,23.937,
498,2023/9/4,8:17,42-33.70N,141-40.15E,139,23.973,
499,2023/9/4,8:18,42-33.45N,141-40.43E,139,23.99,
500,2023/9/4,8:19,42-33.21N,141-40.72E,139,23.986,
501,2023/9/4,8:20,42-32.94N,141-41.02E,139,24.175,
502,2023/9/4,8:21,42-32.71N,141-41.29E,139,24.333,
503,2023/9/4,8:22,42-32.46N,141-41.58E,139,24.414,
504,2023/9/4,8:23,42-32.21N,141-41.87E,139,24.393,
505,2023/9/4,8:24,42-31.96N,141-42.16E,139,24.256,
506,2023/9/4,8:25,42-31.69N,141-42.47E,139,24.365,
507,2023/9/4,8:26,42-31.45N,141-42.75E,139,24.333,
508,2023/9/4,8:27,42-31.19N,141-43.05E,139,24.334,
509,2023/9/4,8:28,42-30.93N,141-43.35E,140,24.267,
510,2023/9/4,8:29,42-30.67N,141-43.66E,138,24.213,
511,2023/9/4,8:30,42-30.41N,141-43.96E,138,24.167,
512,2023/9/4,8:31,42-30.16N,141-44.26E,139,24.337,
513,2023/9/4,8:32,42-29.90N,141-44.56E,139,24.253,
514,2023/9/4,8:33,42-29.64N,141-44.87E,139,24.284,
515,2023/9/4,8:34,42-29.37N,141-45.17E,139,24.177,
516,2023/9/4,8:35,42-29.11N,141-45.48E,138,24.112,
517,2023/9/4,8:36,42-28.86N,141-45.77E,139,23.96,
518,2023/9/4,8:37,42-28.60N,141-46.07E,139,23.87,
519,2023/9/4,8:38,42-28.34N,141-46.38E,139,23.825,
520,2023/9/4,8:39,42-28.08N,141-46.68E,138,23.811,
521,2023/9/4,8:40,42-27.82N,141-46.99E,138,23.857,
522,2023/9/4,8:41,42-27.56N,141-47.30E,138,23.878,
523,2023/9/4,8:42,42-27.30N,141-47.59E,139,23.832,
524,2023/9/4,8:43,42-27.03N,141-47.90E,139,23.843,
525,2023/9/4,8:44,42-26.77N,141-48.20E,139,23.782,
526,2023/9/4,8:45,42-26.54N,141-48.55E,126,23.749,
527,2023/9/4,8:46,42-26.35N,141-48.92E,123,23.902,
528,2023/9/4,8:47,42-26.17N,141-49.31E,123,24.227,
529,2023/9/4,8:48,42-25.97N,141-49.71E,124,24.387,
530,2023/9/4,8:49,42-25.78N,141-50.08E,124,24.39,
531,2023/9/4,8:50,42-25.58N,141-50.46E,125,24.36,
532,2023/9/4,8:51,42-25.38N,141-50.84E,125,24.417,
533,2023/9/4,8:52,42-25.18N,141-51.22E,125,24.469,
534,2023/9/4,8:53,42-24.98N,141-51.60E,126,24.447,
535,2023/9/4,8:54,42-24.78N,141-51.96E,126,24.479,
536,2023/9/4,8:55,42-24.57N,141-52.35E,126,24.526,
537,2023/9/4,8:56,42-24.38N,141-52.70E,126,24.511,
538,2023/9/4,8:57,42-24.17N,141-53.08E,126,24.341,
539,2023/9/4,8:58,42-23.97N,141-53.46E,125,24.195,
540,2023/9/4,8:59,42-23.77N,141-53.82E,126,24.139,
541,2023/9/4,9:00,42-23.57N,141-54.20E,126,24.041,
542,2023/9/4,9:01,42-23.37N,141-54.56E,126,24.006,
543,2023/9/4,9:02,42-23.16N,141-54.94E,125,23.946,
544,2023/9/4,9:03,42-22.96N,141-55.32E,124,23.716,
545,2023/9/4,9:04,42-22.78N,141-55.70E,124,23.466,
546,2023/9/4,9:05,42-22.58N,141-56.08E,125,23.468,
547,2023/9/4,9:06,42-22.38N,141-56.45E,125,23.461,
548,2023/9/4,9:07,42-22.18N,141-56.83E,125,23.459,
549,2023/9/4,9:08,42-21.98N,141-57.20E,125,23.428,
550,2023/9/4,9:09,42-21.79N,141-57.57E,125,23.458,
551,2023/9/4,9:10,42-21.59N,141-57.95E,125,23.439,
552,2023/9/4,9:11,42-21.40N,141-58.32E,125,23.412,
553,2023/9/4,9:12,42-21.21N,141-58.69E,125,23.418,
554,2023/9/4,9:13,42-21.01N,141-59.06E,125,23.417,
555,2023/9/4,9:14,42-20.82N,141-59.43E,125,23.396,
556,2023/9/4,9:15,42-20.63N,141-59.79E,125,23.405,
557,2023/9/4,9:16,42-20.45N,142-00.14E,125,23.405,
558,2023/9/4,9:17,42-20.26N,142-00.49E,125,23.403,
559,2023/9/4,9:18,42-20.07N,142-00.86E,123,23.39,
560,2023/9/4,9:19,42-19.91N,142-01.22E,120,23.338,
561,2023/9/4,9:20,42-19.74N,142-01.61E,120,23.282,
562,2023/9/4,9:21,42-19.58N,142-01.98E,120,23.254,
563,2023/9/4,9:22,42-19.41N,142-02.36E,120,23.267,
564,2023/9/4,9:23,42-19.24N,142-02.75E,120,23.239,
565,2023/9/4,9:24,42-19.08N,142-03.12E,119,23.292,
566,2023/9/4,9:25,42-18.92N,142-03.50E,120,23.347,
567,2023/9/4,9:26,42-18.76N,142-03.89E,119,23.375,
568,2023/9/4,9:27,42-18.60N,142-04.26E,119,23.372,
569,2023/9/4,9:28,42-18.43N,142-04.65E,119,23.37,
570,2023/9/4,9:29,42-18.27N,142-05.04E,119,23.334,
571,2023/9/4,9:30,42-18.11N,142-05.41E,119,23.325,
572,2023/9/4,9:31,42-17.95N,142-05.81E,119,23.255,
573,2023/9/4,9:32,42-17.79N,142-06.18E,119,23.204,
574,2023/9/4,9:33,42-17.63N,142-06.57E,119,23.199,
575,2023/9/4,9:34,42-17.47N,142-06.95E,119,23.193,
576,2023/9/4,9:35,42-17.31N,142-07.34E,119,23.182,
577,2023/9/4,9:36,42-17.15N,142-07.71E,119,23.166,
578,2023/9/4,9:37,42-16.99N,142-08.09E,119,23.159,
579,2023/9/4,9:38,42-16.83N,142-08.48E,119,23.169,
580,2023/9/4,9:39,42-16.67N,142-08.86E,119,23.257,
581,2023/9/4,9:40,42-16.51N,142-09.24E,119,23.253,
582,2023/9/4,9:41,42-16.36N,142-09.62E,119,23.288,
583,2023/9/4,9:42,42-16.20N,142-10.00E,119,23.301,
584,2023/9/4,9:43,42-16.04N,142-10.39E,118,23.254,
585,2023/9/4,9:44,42-15.88N,142-10.78E,119,23.261,
586,2023/9/4,9:45,42-15.72N,142-11.15E,119,23.267,
587,2023/9/4,9:46,42-15.57N,142-11.54E,118,23.297,
588,2023/9/4,9:47,42-15.41N,142-11.93E,118,23.323,
589,2023/9/4,9:48,42-15.25N,142-12.32E,119,23.313,
590,2023/9/4,9:49,42-15.09N,142-12.70E,119,23.207,
591,2023/9/4,9:50,42-14.93N,142-13.08E,119,23.206,
592,2023/9/4,9:51,42-14.77N,142-13.47E,119,23.2,
593,2023/9/4,9:52,42-14.62N,142-13.85E,119,23.171,
594,2023/9/4,9:53,42-14.45N,142-14.24E,119,23.398,
595,2023/9/4,9:54,42-14.30N,142-14.62E,119,23.461,
596,2023/9/4,9:55,42-14.14N,142-15.00E,119,23.509,
597,2023/9/4,9:56,42-13.98N,142-15.39E,119,23.482,
598,2023/9/4,9:57,42-13.82N,142-15.77E,118,23.434,
599,2023/9/4,9:58,42-13.66N,142-16.16E,118,23.379,
600,2023/9/4,9:59,42-13.51N,142-16.54E,119,23.343,
601,2023/9/4,10:00,42-13.34N,142-16.94E,118,23.305,
602,2023/9/4,10:01,42-13.19N,142-17.32E,118,23.271,
603,2023/9/4,10:02,42-13.03N,142-17.71E,118,23.26,
604,2023/9/4,10:03,42-12.88N,142-18.10E,118,23.231,
605,2023/9/4,10:04,42-12.72N,142-18.48E,118,23.18,
606,2023/9/4,10:05,42-12.57N,142-18.87E,118,23.117,
607,2023/9/4,10:06,42-12.40N,142-19.27E,118,23.077,
608,2023/9/4,10:07,42-12.24N,142-19.67E,118,23.068,
609,2023/9/4,10:08,42-12.09N,142-20.04E,118,23.074,
610,2023/9/4,10:09,42-11.93N,142-20.44E,118,23.07,
611,2023/9/4,10:10,42-11.78N,142-20.81E,118,23.069,
612,2023/9/4,10:11,42-11.62N,142-21.21E,119,23.053,
613,2023/9/4,10:12,42-11.46N,142-21.58E,119,23.047,
614,2023/9/4,10:13,42-11.28N,142-21.99E,119,23.053,
615,2023/9/4,10:14,42-11.13N,142-22.35E,119,23.087,
616,2023/9/4,10:15,42-10.97N,142-22.74E,119,23.144,
617,2023/9/4,10:16,42-10.80N,142-23.13E,119,23.196,
618,2023/9/4,10:17,42-10.65N,142-23.50E,119,23.233,
619,2023/9/4,10:18,42-10.48N,142-23.90E,119,23.257,
620,2023/9/4,10:19,42-10.32N,142-24.27E,119,23.323,
621,2023/9/4,10:20,42-10.16N,142-24.67E,119,23.339,
622,2023/9/4,10:21,42-09.99N,142-25.05E,119,23.355,
623,2023/9/4,10:22,42-09.83N,142-25.44E,119,23.37,
624,2023/9/4,10:23,42-09.66N,142-25.84E,119,23.324,
625,2023/9/4,10:24,42-09.50N,142-26.21E,120,23.272,
626,2023/9/4,10:25,42-09.34N,142-26.59E,120,23.235,
627,2023/9/4,10:26,42-09.17N,142-26.98E,120,23.27,
628,2023/9/4,10:27,42-09.00N,142-27.37E,121,23.299,
629,2023/9/4,10:28,42-08.83N,142-27.74E,120,23.277,
630,2023/9/4,10:29,42-08.66N,142-28.12E,120,23.311,
631,2023/9/4,10:30,42-08.49N,142-28.51E,121,23.217,
632,2023/9/4,10:31,42-08.32N,142-28.90E,120,23.198,
633,2023/9/4,10:32,42-08.15N,142-29.29E,120,23.208,
634,2023/9/4,10:33,42-07.98N,142-29.67E,120,23.207,
635,2023/9/4,10:34,42-07.81N,142-30.06E,120,23.235,
636,2023/9/4,10:35,42-07.64N,142-30.44E,120,23.235,
637,2023/9/4,10:36,42-07.46N,142-30.84E,120,23.241,
638,2023/9/4,10:37,42-07.29N,142-31.22E,121,23.243,
639,2023/9/4,10:38,42-07.12N,142-31.61E,120,23.213,
640,2023/9/4,10:39,42-06.94N,142-32.00E,121,23.221,
641,2023/9/4,10:40,42-06.77N,142-32.37E,121,23.222,
642,2023/9/4,10:41,42-06.60N,142-32.76E,121,23.239,
643,2023/9/4,10:42,42-06.43N,142-33.14E,121,23.174,
644,2023/9/4,10:43,42-06.25N,142-33.53E,121,23.172,
645,2023/9/4,10:44,42-06.08N,142-33.90E,121,23.073,
646,2023/9/4,10:45,42-05.90N,142-34.28E,122,22.753,
647,2023/9/4,10:46,42-05.72N,142-34.66E,121,22.596,
648,2023/9/4,10:47,42-05.55N,142-35.04E,121,22.552,
649,2023/9/4,10:48,42-05.38N,142-35.43E,121,22.547,
650,2023/9/4,10:49,42-05.21N,142-35.80E,121,22.535,
651,2023/9/4,10:50,42-05.05N,142-36.18E,121,22.578,
652,2023/9/4,10:51,42-04.87N,142-36.57E,120,22.625,
653,2023/9/4,10:52,42-04.71N,142-36.94E,120,22.7,
654,2023/9/4,10:53,42-04.54N,142-37.33E,120,22.816,
655,2023/9/4,10:54,42-04.37N,142-37.72E,121,22.95,
656,2023/9/4,10:55,42-04.20N,142-38.09E,120,23.082,
657,2023/9/4,10:56,42-04.03N,142-38.47E,120,23.083,
658,2023/9/4,10:57,42-03.86N,142-38.85E,120,23.071,
659,2023/9/4,10:58,42-03.69N,142-39.24E,121,23.083,
660,2023/9/4,10:59,42-03.52N,142-39.62E,120,23.127,
661,2023/9/4,11:00,42-03.36N,142-39.99E,121,23.205,
662,2023/9/4,11:01,42-03.18N,142-40.39E,120,23.199,
663,2023/9/4,11:02,42-03.01N,142-40.76E,120,23.149,
664,2023/9/4,11:03,42-02.84N,142-41.14E,121,23.276,
665,2023/9/4,11:04,42-02.67N,142-41.52E,120,23.407,
666,2023/9/4,11:05,42-02.50N,142-41.91E,120,23.413,
667,2023/9/4,11:06,42-02.33N,142-42.29E,121,23.432,
668,2023/9/4,11:07,42-02.16N,142-42.68E,120,23.454,
669,2023/9/4,11:08,42-02.00N,142-43.03E,121,23.456,
670,2023/9/4,11:09,42-01.83N,142-43.42E,120,23.475,
671,2023/9/4,11:10,42-01.66N,142-43.79E,120,23.549,
672,2023/9/4,11:11,42-01.49N,142-44.19E,120,23.554,
673,2023/9/4,11:12,42-01.33N,142-44.56E,120,23.534,
674,2023/9/4,11:13,42-01.17N,142-44.94E,120,23.55,
675,2023/9/4,11:14,42-01.01N,142-45.32E,119,23.571,
676,2023/9/4,11:15,42-00.85N,142-45.68E,119,23.596,
677,2023/9/4,11:16,42-00.68N,142-46.08E,120,23.621,
678,2023/9/4,11:17,42-00.52N,142-46.45E,119,23.64,
679,2023/9/4,11:18,42-00.35N,142-46.86E,120,23.673,
680,2023/9/4,11:19,42-00.21N,142-47.19E,120,23.641,
681,2023/9/4,11:20,42-00.05N,142-47.56E,120,23.595,
682,2023/9/4,11:21,41-59.89N,142-47.93E,119,23.552,
683,2023/9/4,11:22,41-59.73N,142-48.30E,119,23.487,
684,2023/9/4,11:23,41-59.57N,142-48.67E,120,23.405,
685,2023/9/4,11:24,41-59.41N,142-49.04E,119,23.436,
686,2023/9/4,11:25,41-59.25N,142-49.41E,120,23.495,
687,2023/9/4,11:26,41-59.09N,142-49.79E,120,23.477,
688,2023/9/4,11:27,41-58.93N,142-50.15E,120,23.492,
689,2023/9/4,11:28,41-58.77N,142-50.52E,120,23.492,
690,2023/9/4,11:29,41-58.61N,142-50.90E,120,23.51,
691,2023/9/4,11:30,41-58.45N,142-51.27E,120,23.483,
692,2023/9/4,11:31,41-58.27N,142-51.68E,119,23.497,
693,2023/9/4,11:32,41-58.13N,142-52.00E,119,23.521,
694,2023/9/4,11:33,41-57.98N,142-52.38E,119,23.535,
695,2023/9/4,11:34,41-57.82N,142-52.74E,120,23.462,
696,2023/9/4,11:35,41-57.66N,142-53.11E,120,23.478,
697,2023/9/4,11:36,41-57.50N,142-53.48E,119,23.441,
698,2023/9/4,11:37,41-57.34N,142-53.85E,119,23.317,
699,2023/9/4,11:38,41-57.19N,142-54.20E,119,23.298,
700,2023/9/4,11:39,41-57.04N,142-54.57E,119,23.326,
701,2023/9/4,11:40,41-56.88N,142-54.94E,119,23.736,
702,2023/9/4,11:41,41-56.72N,142-55.32E,119,23.872,
703,2023/9/4,11:42,41-56.57N,142-55.69E,119,23.948,
704,2023/9/4,11:43,41-56.41N,142-56.04E,120,23.981,
705,2023/9/4,11:44,41-56.25N,142-56.42E,121,24.003,
706,2023/9/4,11:45,41-56.08N,142-56.79E,120,23.996,
707,2023/9/4,11:46,41-55.92N,142-57.15E,120,23.992,
708,2023/9/4,11:47,41-55.76N,142-57.51E,120,24.006,
709,2023/9/4,11:48,41-55.59N,142-57.88E,121,23.978,
710,2023/9/4,11:49,41-55.42N,142-58.25E,121,23.965,
711,2023/9/4,11:50,41-55.25N,142-58.62E,121,23.926,
712,2023/9/4,11:51,41-55.08N,142-58.98E,121,23.795,
713,2023/9/4,11:52,41-54.92N,142-59.35E,120,23.755,
714,2023/9/4,11:53,41-54.75N,142-59.71E,121,23.752,
715,2023/9/4,11:54,41-54.59N,143-00.07E,121,23.706,
716,2023/9/4,11:55,41-54.42N,143-00.44E,121,23.659,
717,2023/9/4,11:56,41-54.26N,143-00.80E,120,23.623,
718,2023/9/4,11:57,41-54.09N,143-01.15E,121,23.57,
719,2023/9/4,11:58,41-53.93N,143-01.52E,120,23.471,
720,2023/9/4,11:59,41-53.77N,143-01.88E,121,23.33,
721,2023/9/4,12:00,41-53.60N,143-02.26E,121,23.14,
722,2023/9/4,12:01,41-53.44N,143-02.62E,121,22.897,
723,2023/9/4,12:02,41-53.28N,143-02.97E,121,22.407,
724,2023/9/4,12:03,41-53.11N,143-03.34E,120,21.93,
725,2023/9/4,12:04,41-52.95N,143-03.72E,120,21.93,
726,2023/9/4,12:05,41-52.78N,143-04.09E,121,22.186,
727,2023/9/4,12:06,41-52.62N,143-04.45E,120,22.316,
728,2023/9/4,12:07,41-52.46N,143-04.82E,120,22.464,
729,2023/9/4,12:08,41-52.29N,143-05.21E,120,22.457,
730,2023/9/4,12:09,41-52.13N,143-05.56E,120,22.47,
731,2023/9/4,12:10,41-51.96N,143-05.93E,121,21.718,
732,2023/9/4,12:11,41-51.80N,143-06.27E,122,21.587,
733,2023/9/4,12:12,41-51.63N,143-06.63E,122,21.635,
734,2023/9/4,12:13,41-51.48N,143-06.97E,119,20.992,
735,2023/9/4,12:14,41-51.40N,143-07.36E,98,22.352,
736,2023/9/4,12:15,41-51.39N,143-07.74E,91,22.531,
737,2023/9/4,12:16,41-51.39N,143-08.14E,88,22.348,
738,2023/9/4,12:17,41-51.40N,143-08.55E,88,22.414,
739,2023/9/4,12:18,41-51.41N,143-08.94E,89,22.496,
740,2023/9/4,12:19,41-51.41N,143-09.36E,91,22.459,
741,2023/9/4,12:20,41-51.39N,143-09.76E,93,22.2,
742,2023/9/4,12:21,41-51.37N,143-10.17E,94,22.607,
743,2023/9/4,12:22,41-51.34N,143-10.57E,94,22.5,
744,2023/9/4,12:23,41-51.32N,143-10.98E,94,22.598,
745,2023/9/4,12:24,41-51.29N,143-11.39E,95,22.45,
746,2023/9/4,12:25,41-51.28N,143-11.80E,90,22.257,
747,2023/9/4,12:26,41-51.27N,143-12.22E,91,22.155,
748,2023/9/4,12:27,41-51.27N,143-12.62E,89,22.183,
749,2023/9/4,12:28,41-51.28N,143-13.03E,87,22.249,
750,2023/9/4,12:29,41-51.29N,143-13.45E,87,21.442,
751,2023/9/4,12:30,41-51.31N,143-13.85E,85,22.027,
752,2023/9/4,12:31,41-51.33N,143-14.26E,87,22.123,
753,2023/9/4,12:32,41-51.34N,143-14.68E,88,21.795,
754,2023/9/4,12:33,41-51.35N,143-15.08E,87,21.807,
755,2023/9/4,12:34,41-51.37N,143-15.51E,86,21.988,
756,2023/9/4,12:35,41-51.40N,143-15.92E,85,21.957,
757,2023/9/4,12:36,41-51.45N,143-16.33E,79,22.02,
758,2023/9/4,12:37,41-51.53N,143-16.75E,74,22.036,
759,2023/9/4,12:38,41-51.63N,143-17.12E,68,22.003,
760,2023/9/4,12:39,41-51.77N,143-17.50E,61,21.986,
761,2023/9/4,12:40,41-51.92N,143-17.86E,59,21.989,
762,2023/9/4,12:41,41-52.08N,143-18.23E,60,21.97,
763,2023/9/4,12:42,41-52.28N,143-18.57E,49,21.886,
764,2023/9/4,12:43,41-52.49N,143-18.86E,43,21.826,
765,2023/9/4,12:44,41-52.73N,143-19.15E,41,21.845,
766,2023/9/4,12:45,41-52.97N,143-19.42E,38,21.804,
767,2023/9/4,12:46,41-53.22N,143-19.68E,38,21.771,
768,2023/9/4,12:47,41-53.46N,143-19.95E,40,21.736,
769,2023/9/4,12:48,41-53.70N,143-20.22E,40,21.661,
770,2023/9/4,12:49,41-53.95N,143-20.50E,39,21.565,
771,2023/9/4,12:50,41-54.18N,143-20.76E,41,21.521,
772,2023/9/4,12:51,41-54.41N,143-21.04E,42,20.943,
773,2023/9/4,12:52,41-54.65N,143-21.31E,39,20.874,
774,2023/9/4,12:53,41-54.90N,143-21.56E,36,20.462,
775,2023/9/4,12:54,41-55.15N,143-21.82E,36,20.678,
776,2023/9/4,12:55,41-55.40N,143-22.07E,36,20.339,
777,2023/9/4,12:56,41-55.65N,143-22.32E,36,20.486,
778,2023/9/4,12:57,41-55.90N,143-22.57E,37,20.489,
779,2023/9/4,12:58,41-56.15N,143-22.83E,36,20.227,
780,2023/9/4,12:59,41-56.40N,143-23.09E,38,19.934,
781,2023/9/4,13:00,41-56.65N,143-23.36E,37,19.78,
782,2023/9/4,13:01,41-56.91N,143-23.62E,37,19.555,
783,2023/9/4,13:02,41-57.14N,143-23.86E,37,19.424,
784,2023/9/4,13:03,41-57.39N,143-24.13E,38,19.702,
785,2023/9/4,13:04,41-57.64N,143-24.38E,37,19.829,
786,2023/9/4,13:05,41-57.89N,143-24.64E,37,19.625,
787,2023/9/4,13:06,41-58.14N,143-24.90E,37,19.597,
788,2023/9/4,13:07,41-58.38N,143-25.16E,37,19.519,
789,2023/9/4,13:08,41-58.63N,143-25.41E,37,19.436,
790,2023/9/4,13:09,41-58.88N,143-25.67E,37,19.291,
791,2023/9/4,13:10,41-59.14N,143-25.94E,38,19.219,
792,2023/9/4,13:11,41-59.40N,143-26.21E,37,19.266,
793,2023/9/4,13:12,41-59.65N,143-26.46E,37,19.419,
794,2023/9/4,13:13,41-59.86N,143-26.67E,34,19.524,
795,2023/9/4,13:14,42-00.12N,143-26.92E,37,19.85,
796,2023/9/4,13:15,42-00.35N,143-27.15E,36,20.193,
797,2023/9/4,13:16,42-00.61N,143-27.38E,33,20.472,
798,2023/9/4,13:17,42-00.85N,143-27.63E,36,20.564,
799,2023/9/4,13:18,42-01.10N,143-27.86E,34,20.788,
800,2023/9/4,13:19,42-01.36N,143-28.10E,36,20.818,
801,2023/9/4,13:20,42-01.59N,143-28.35E,38,20.625,
802,2023/9/4,13:21,42-01.84N,143-28.60E,37,20.479,
803,2023/9/4,13:22,42-02.08N,143-28.85E,37,20.498,
804,2023/9/4,13:23,42-02.33N,143-29.10E,37,20.641,
805,2023/9/4,13:24,42-02.58N,143-29.36E,38,20.622,
806,2023/9/4,13:25,42-02.82N,143-29.61E,37,20.811,
807,2023/9/4,13:26,42-03.07N,143-29.87E,37,20.876,
808,2023/9/4,13:27,42-03.32N,143-30.12E,37,20.768,
809,2023/9/4,13:28,42-03.57N,143-30.37E,37,20.793,
810,2023/9/4,13:29,42-03.82N,143-30.63E,37,20.679,
811,2023/9/4,13:30,42-04.07N,143-30.89E,37,20.708,
812,2023/9/4,13:31,42-04.32N,143-31.15E,37,20.71,
813,2023/9/4,13:32,42-04.58N,143-31.41E,37,20.964,
814,2023/9/4,13:33,42-04.82N,143-31.66E,37,20.951,
815,2023/9/4,13:34,42-05.08N,143-31.92E,37,20.931,
816,2023/9/4,13:35,42-05.32N,143-32.17E,36,20.86,
817,2023/9/4,13:36,42-05.57N,143-32.42E,36,20.854,
818,2023/9/4,13:37,42-05.83N,143-32.68E,36,20.915,
819,2023/9/4,13:38,42-06.08N,143-32.93E,37,20.929,
820,2023/9/4,13:39,42-06.33N,143-33.19E,37,20.871,
821,2023/9/4,13:40,42-06.57N,143-33.44E,37,20.905,
822,2023/9/4,13:41,42-06.83N,143-33.70E,37,20.847,
823,2023/9/4,13:42,42-07.08N,143-33.96E,37,20.676,
824,2023/9/4,13:43,42-07.32N,143-34.20E,37,20.645,
825,2023/9/4,13:44,42-07.57N,143-34.46E,37,20.456,
826,2023/9/4,13:45,42-07.81N,143-34.71E,37,20.621,
827,2023/9/4,13:46,42-08.06N,143-34.96E,38,20.48,
828,2023/9/4,13:47,42-08.30N,143-35.22E,38,20.495,
829,2023/9/4,13:48,42-08.53N,143-35.47E,37,20.47,
830,2023/9/4,13:49,42-08.78N,143-35.72E,37,20.542,
831,2023/9/4,13:50,42-09.01N,143-35.96E,37,20.734,
832,2023/9/4,13:51,42-09.24N,143-36.21E,38,20.831,
833,2023/9/4,13:52,42-09.49N,143-36.46E,37,21.646,
834,2023/9/4,13:53,42-09.72N,143-36.70E,38,22.123,
835,2023/9/4,13:54,42-09.96N,143-36.96E,37,22.313,
836,2023/9/4,13:55,42-10.19N,143-37.20E,39,22.4,
837,2023/9/4,13:56,42-10.43N,143-37.45E,38,22.429,
838,2023/9/4,13:57,42-10.67N,143-37.71E,38,22.416,
839,2023/9/4,13:58,42-10.90N,143-37.96E,39,22.238,
840,2023/9/4,13:59,42-11.14N,143-38.22E,39,22.099,
841,2023/9/4,14:00,42-11.37N,143-38.46E,37,21.716,
842,2023/9/4,14:01,42-11.61N,143-38.67E,30,21.908,
843,2023/9/4,14:02,42-11.87N,143-38.89E,32,22.441,
844,2023/9/4,14:03,42-12.12N,143-39.09E,30,22.507,
845,2023/9/4,14:04,42-12.38N,143-39.29E,29,22.439,
846,2023/9/4,14:05,42-12.65N,143-39.49E,29,22.555,
847,2023/9/4,14:06,42-12.90N,143-39.68E,30,22.576,
848,2023/9/4,14:07,42-13.16N,143-39.89E,30,22.577,
849,2023/9/4,14:08,42-13.41N,143-40.09E,31,22.59,
850,2023/9/4,14:09,42-13.67N,143-40.30E,31,22.609,
851,2023/9/4,14:10,42-13.93N,143-40.51E,31,22.627,
852,2023/9/4,14:11,42-14.18N,143-40.72E,31,22.651,
853,2023/9/4,14:12,42-14.44N,143-40.93E,31,22.669,
854,2023/9/4,14:13,42-14.69N,143-41.14E,31,22.679,
855,2023/9/4,14:14,42-14.95N,143-41.36E,31,22.711,
856,2023/9/4,14:15,42-15.22N,143-41.58E,31,22.724,
857,2023/9/4,14:16,42-15.47N,143-41.78E,31,22.719,
858,2023/9/4,14:17,42-15.73N,143-42.00E,31,22.718,
859,2023/9/4,14:18,42-15.98N,143-42.21E,31,22.722,
860,2023/9/4,14:19,42-16.24N,143-42.43E,31,22.733,
861,2023/9/4,14:20,42-16.51N,143-42.64E,31,22.735,
862,2023/9/4,14:21,42-16.75N,143-42.84E,30,22.729,
863,2023/9/4,14:22,42-17.02N,143-43.06E,31,22.723,
864,2023/9/4,14:23,42-17.27N,143-43.26E,31,22.7,
865,2023/9/4,14:24,42-17.53N,143-43.47E,28,22.69,
866,2023/9/4,14:25,42-17.80N,143-43.62E,19,22.69,
867,2023/9/4,14:26,42-18.09N,143-43.72E,13,22.691,
868,2023/9/4,14:27,42-18.39N,143-43.81E,12,22.692,
869,2023/9/4,14:28,42-18.66N,143-43.90E,13,22.717,
870,2023/9/4,14:29,42-18.95N,143-44.05E,25,22.728,
871,2023/9/4,14:30,42-19.20N,143-44.24E,29,22.737,
872,2023/9/4,14:31,42-19.47N,143-44.44E,28,22.744,
873,2023/9/4,14:32,42-19.74N,143-44.63E,28,22.741,
874,2023/9/4,14:33,42-20.00N,143-44.82E,29,22.75,
875,2023/9/4,14:34,42-20.26N,143-45.04E,33,22.77,
876,2023/9/4,14:35,42-20.48N,143-45.31E,44,22.762,
877,2023/9/4,14:36,42-20.67N,143-45.62E,52,22.748,
878,2023/9/4,14:37,42-20.85N,143-45.96E,55,22.73,
879,2023/9/4,14:38,42-21.02N,143-46.29E,54,22.721,
880,2023/9/4,14:39,42-21.20N,143-46.61E,53,22.731,
881,2023/9/4,14:40,42-21.37N,143-46.94E,54,22.728,
882,2023/9/4,14:41,42-21.55N,143-47.27E,53,22.707,
883,2023/9/4,14:42,42-21.73N,143-47.62E,54,22.711,
884,2023/9/4,14:43,42-21.90N,143-47.95E,55,22.732,
885,2023/9/4,14:44,42-22.11N,143-48.23E,39,22.739,
886,2023/9/4,14:45,42-22.35N,143-48.42E,27,22.731,
887,2023/9/4,14:46,42-22.62N,143-48.59E,25,22.726,
888,2023/9/4,14:47,42-22.90N,143-48.78E,27,22.727,
889,2023/9/4,14:48,42-23.15N,143-48.97E,28,22.724,
890,2023/9/4,14:49,42-23.42N,143-49.17E,28,22.714,
891,2023/9/4,14:50,42-23.68N,143-49.36E,29,22.75,
892,2023/9/4,14:51,42-23.95N,143-49.56E,29,22.762,
893,2023/9/4,14:52,42-24.22N,143-49.78E,29,22.792,
