Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
516,2023/10/12,8:35,42-36.72N,141-36.91E,205,15.52,33.32
517,2023/10/12,8:36,42-36.46N,141-36.87E,179,15.69,33.311
518,2023/10/12,8:37,42-36.17N,141-36.94E,166,15.603,33.3279
519,2023/10/12,8:38,42-35.90N,141-37.04E,165,15.669,33.3273
520,2023/10/12,8:39,42-35.62N,141-37.17E,153,15.864,33.393
521,2023/10/12,8:40,42-35.39N,141-37.47E,139,16.09,33.4258
522,2023/10/12,8:41,42-35.15N,141-37.71E,138,16.226,33.4685
523,2023/10/12,8:42,42-34.92N,141-37.99E,137,16.271,33.5092
524,2023/10/12,8:43,42-34.69N,141-38.29E,137,16.314,33.5243
525,2023/10/12,8:44,42-34.45N,141-38.57E,137,16.377,33.5313
526,2023/10/12,8:45,42-34.21N,141-38.86E,138,16.585,33.5365
527,2023/10/12,8:46,42-33.96N,141-39.16E,138,16.66,33.5227
528,2023/10/12,8:47,42-33.71N,141-39.46E,139,16.664,33.4863
529,2023/10/12,8:48,42-33.46N,141-39.76E,138,16.654,33.4628
530,2023/10/12,8:49,42-33.21N,141-40.06E,138,16.68,33.4527
531,2023/10/12,8:50,42-32.96N,141-40.35E,138,16.675,33.4439
532,2023/10/12,8:51,42-32.71N,141-40.66E,138,16.688,33.4361
533,2023/10/12,8:52,42-32.45N,141-40.96E,139,16.694,33.4297
534,2023/10/12,8:53,42-32.19N,141-41.26E,139,16.673,33.4242
535,2023/10/12,8:54,42-31.93N,141-41.57E,139,16.57,33.4227
536,2023/10/12,8:55,42-31.67N,141-41.87E,139,16.553,33.4241
537,2023/10/12,8:56,42-31.41N,141-42.18E,138,16.535,33.426
538,2023/10/12,8:57,42-31.15N,141-42.50E,138,16.562,33.4259
539,2023/10/12,8:58,42-30.88N,141-42.81E,139,16.621,33.4251
540,2023/10/12,8:59,42-30.62N,141-43.11E,139,16.691,33.419
541,2023/10/12,9:00,42-30.36N,141-43.42E,139,16.739,33.4079
542,2023/10/12,9:01,42-30.09N,141-43.73E,139,16.809,33.4031
543,2023/10/12,9:02,42-29.82N,141-44.06E,135,16.87,33.4032
544,2023/10/12,9:03,42-29.58N,141-44.39E,134,16.962,33.4053
545,2023/10/12,9:04,42-29.32N,141-44.74E,134,17.019,33.4054
546,2023/10/12,9:05,42-29.07N,141-45.09E,134,17.069,33.4041
547,2023/10/12,9:06,42-28.83N,141-45.43E,134,17.115,33.4027
548,2023/10/12,9:07,42-28.58N,141-45.78E,134,17.182,33.4014
549,2023/10/12,9:08,42-28.33N,141-46.12E,134,17.213,33.3939
550,2023/10/12,9:09,42-28.09N,141-46.47E,134,17.223,33.3819
551,2023/10/12,9:10,42-27.84N,141-46.81E,133,17.218,33.3748
552,2023/10/12,9:11,42-27.60N,141-47.17E,130,17.189,33.3657
553,2023/10/12,9:12,42-27.37N,141-47.55E,129,17.159,33.3528
554,2023/10/12,9:13,42-27.14N,141-47.91E,129,17.109,33.3373
555,2023/10/12,9:14,42-26.91N,141-48.30E,127,17.053,33.328
556,2023/10/12,9:15,42-26.70N,141-48.69E,125,17.057,33.3247
557,2023/10/12,9:16,42-26.51N,141-49.07E,125,17.035,33.3238
558,2023/10/12,9:17,42-26.30N,141-49.47E,125,16.767,33.3228
559,2023/10/12,9:18,42-26.09N,141-49.86E,125,16.639,33.3292
560,2023/10/12,9:19,42-25.89N,141-50.26E,125,16.619,33.347
561,2023/10/12,9:20,42-25.68N,141-50.66E,125,16.62,33.3484
562,2023/10/12,9:21,42-25.48N,141-51.04E,125,16.62,33.3505
563,2023/10/12,9:22,42-25.27N,141-51.44E,125,16.616,33.3522
564,2023/10/12,9:23,42-25.06N,141-51.83E,125,16.616,33.3505
565,2023/10/12,9:24,42-24.85N,141-52.24E,125,16.601,33.3512
566,2023/10/12,9:25,42-24.64N,141-52.62E,125,16.581,33.3525
567,2023/10/12,9:26,42-24.44N,141-53.00E,125,16.574,33.3477
568,2023/10/12,9:27,42-24.23N,141-53.41E,125,16.569,33.3448
569,2023/10/12,9:28,42-24.03N,141-53.79E,125,16.573,33.3421
570,2023/10/12,9:29,42-23.82N,141-54.18E,125,16.571,33.3421
571,2023/10/12,9:30,42-23.61N,141-54.57E,125,16.563,33.34
572,2023/10/12,9:31,42-23.40N,141-54.96E,126,16.567,33.3379
573,2023/10/12,9:32,42-23.18N,141-55.37E,125,16.571,33.3364
574,2023/10/12,9:33,42-22.99N,141-55.74E,126,16.572,33.3353
575,2023/10/12,9:34,42-22.77N,141-56.13E,126,16.573,33.3343
576,2023/10/12,9:35,42-22.56N,141-56.52E,126,16.556,33.3357
577,2023/10/12,9:36,42-22.36N,141-56.90E,126,16.545,33.3343
578,2023/10/12,9:37,42-22.15N,141-57.31E,125,16.538,33.3293
579,2023/10/12,9:38,42-21.94N,141-57.68E,126,16.525,33.3274
580,2023/10/12,9:39,42-21.73N,141-58.07E,126,16.516,33.3248
581,2023/10/12,9:40,42-21.52N,141-58.46E,126,16.522,33.3215
582,2023/10/12,9:41,42-21.31N,141-58.86E,126,16.521,33.3176
583,2023/10/12,9:42,42-21.09N,141-59.26E,126,16.535,33.3151
584,2023/10/12,9:43,42-20.90N,141-59.64E,123,16.549,33.3151
585,2023/10/12,9:44,42-20.72N,142-00.03E,121,16.551,33.3151
586,2023/10/12,9:45,42-20.52N,142-00.47E,121,16.53,33.3195
587,2023/10/12,9:46,42-20.34N,142-00.85E,121,16.529,33.3222
588,2023/10/12,9:47,42-20.15N,142-01.27E,122,16.534,33.3268
589,2023/10/12,9:48,42-19.97N,142-01.66E,121,16.558,33.3258
590,2023/10/12,9:49,42-19.78N,142-02.07E,121,16.575,33.3324
591,2023/10/12,9:50,42-19.59N,142-02.48E,121,16.569,33.3418
592,2023/10/12,9:51,42-19.41N,142-02.88E,121,16.653,33.3579
593,2023/10/12,9:52,42-19.22N,142-03.29E,121,16.77,33.3526
594,2023/10/12,9:53,42-19.04N,142-03.70E,121,16.69,33.3573
595,2023/10/12,9:54,42-18.86N,142-04.09E,121,16.881,33.3495
596,2023/10/12,9:55,42-18.67N,142-04.50E,121,17.091,33.3398
597,2023/10/12,9:56,42-18.48N,142-04.91E,121,17.211,33.3673
598,2023/10/12,9:57,42-18.30N,142-05.30E,121,17.25,33.3924
599,2023/10/12,9:58,42-18.12N,142-05.70E,121,17.191,33.4343
600,2023/10/12,9:59,42-17.94N,142-06.10E,121,17.093,33.4566
601,2023/10/12,10:00,42-17.75N,142-06.51E,121,17.056,33.453
602,2023/10/12,10:01,42-17.57N,142-06.92E,121,17.093,33.4203
603,2023/10/12,10:02,42-17.38N,142-07.33E,121,17.108,33.3743
604,2023/10/12,10:03,42-17.20N,142-07.72E,121,17.128,33.3616
605,2023/10/12,10:04,42-17.01N,142-08.12E,121,17.129,33.3544
606,2023/10/12,10:05,42-16.82N,142-08.54E,121,17.139,33.3525
607,2023/10/12,10:06,42-16.64N,142-08.93E,121,17.084,33.3579
608,2023/10/12,10:07,42-16.45N,142-09.34E,121,16.946,33.3782
609,2023/10/12,10:08,42-16.27N,142-09.74E,121,16.758,33.4226
610,2023/10/12,10:09,42-16.09N,142-10.15E,121,16.484,33.4421
611,2023/10/12,10:10,42-15.91N,142-10.55E,121,16.273,33.4627
612,2023/10/12,10:11,42-15.73N,142-10.96E,120,16.288,33.4516
613,2023/10/12,10:12,42-15.55N,142-11.36E,120,16.356,33.4421
614,2023/10/12,10:13,42-15.37N,142-11.76E,121,16.405,33.4389
615,2023/10/12,10:14,42-15.19N,142-12.17E,120,16.471,33.4379
616,2023/10/12,10:15,42-15.01N,142-12.57E,120,16.531,33.4452
617,2023/10/12,10:16,42-14.84N,142-12.97E,120,16.549,33.4498
618,2023/10/12,10:17,42-14.66N,142-13.38E,120,16.554,33.4587
619,2023/10/12,10:18,42-14.48N,142-13.77E,120,16.63,33.4467
620,2023/10/12,10:19,42-14.31N,142-14.17E,120,16.768,33.4439
621,2023/10/12,10:20,42-14.13N,142-14.59E,119,16.858,33.4612
622,2023/10/12,10:21,42-13.96N,142-14.99E,119,16.83,33.4732
623,2023/10/12,10:22,42-13.78N,142-15.40E,119,16.833,33.473
624,2023/10/12,10:23,42-13.61N,142-15.81E,119,16.865,33.4707
625,2023/10/12,10:24,42-13.44N,142-16.22E,119,16.903,33.4705
626,2023/10/12,10:25,42-13.26N,142-16.63E,119,16.912,33.468
627,2023/10/12,10:26,42-13.10N,142-17.04E,117,16.947,33.4661
628,2023/10/12,10:27,42-12.93N,142-17.47E,118,17.023,33.4638
629,2023/10/12,10:28,42-12.76N,142-17.90E,118,17.179,33.4477
630,2023/10/12,10:29,42-12.59N,142-18.30E,118,17.287,33.3963
631,2023/10/12,10:30,42-12.42N,142-18.73E,118,17.347,33.317
632,2023/10/12,10:31,42-12.23N,142-19.20E,118,17.368,33.2712
633,2023/10/12,10:32,42-12.08N,142-19.57E,118,17.372,33.2559
634,2023/10/12,10:33,42-11.91N,142-20.00E,118,17.376,33.2482
635,2023/10/12,10:34,42-11.74N,142-20.41E,118,17.368,33.2412
636,2023/10/12,10:35,42-11.57N,142-20.83E,118,17.348,33.2397
637,2023/10/12,10:36,42-11.40N,142-21.25E,118,17.356,33.2392
638,2023/10/12,10:37,42-11.23N,142-21.67E,118,17.396,33.2393
639,2023/10/12,10:38,42-11.06N,142-22.10E,118,17.419,33.2395
640,2023/10/12,10:39,42-10.89N,142-22.52E,118,17.447,33.2368
641,2023/10/12,10:40,42-10.71N,142-22.95E,119,17.472,33.2391
642,2023/10/12,10:41,42-10.54N,142-23.35E,119,17.508,33.2414
643,2023/10/12,10:42,42-10.36N,142-23.78E,119,17.528,33.2434
644,2023/10/12,10:43,42-10.19N,142-24.20E,119,17.546,33.2436
645,2023/10/12,10:44,42-10.02N,142-24.61E,119,17.56,33.2423
646,2023/10/12,10:45,42-09.84N,142-25.03E,119,17.555,33.2405
647,2023/10/12,10:46,42-09.67N,142-25.44E,119,17.557,33.238
648,2023/10/12,10:47,42-09.49N,142-25.86E,119,17.561,33.2372
649,2023/10/12,10:48,42-09.31N,142-26.28E,119,17.573,33.2376
650,2023/10/12,10:49,42-09.14N,142-26.70E,119,17.581,33.2372
651,2023/10/12,10:50,42-08.96N,142-27.11E,119,17.571,33.2378
652,2023/10/12,10:51,42-08.79N,142-27.52E,119,17.564,33.24
653,2023/10/12,10:52,42-08.62N,142-27.94E,119,17.547,33.2414
654,2023/10/12,10:53,42-08.43N,142-28.36E,119,17.51,33.2418
655,2023/10/12,10:54,42-08.25N,142-28.79E,119,17.45,33.2455
656,2023/10/12,10:55,42-08.07N,142-29.20E,119,17.349,33.2495
657,2023/10/12,10:56,42-07.90N,142-29.62E,119,17.199,33.2527
658,2023/10/12,10:57,42-07.72N,142-30.04E,119,17.04,33.2508
659,2023/10/12,10:58,42-07.55N,142-30.47E,119,16.744,33.2495
660,2023/10/12,10:59,42-07.37N,142-30.90E,119,16.621,33.2411
661,2023/10/12,11:00,42-07.19N,142-31.32E,119,16.599,33.2283
662,2023/10/12,11:01,42-07.02N,142-31.72E,119,16.591,33.2139
663,2023/10/12,11:02,42-06.84N,142-32.13E,119,16.553,33.2078
664,2023/10/12,11:03,42-06.67N,142-32.54E,119,16.51,33.2007
665,2023/10/12,11:04,42-06.49N,142-32.95E,119,16.503,33.1926
666,2023/10/12,11:05,42-06.32N,142-33.37E,119,16.499,33.1881
667,2023/10/12,11:06,42-06.14N,142-33.78E,119,16.546,33.1846
668,2023/10/12,11:07,42-05.96N,142-34.21E,119,16.577,33.1752
669,2023/10/12,11:08,42-05.78N,142-34.63E,119,16.587,33.1689
670,2023/10/12,11:09,42-05.61N,142-35.04E,119,16.578,33.1627
671,2023/10/12,11:10,42-05.42N,142-35.47E,120,16.586,33.1622
672,2023/10/12,11:11,42-05.25N,142-35.88E,119,16.564,33.1616
673,2023/10/12,11:12,42-05.06N,142-36.30E,120,16.507,33.1601
674,2023/10/12,11:13,42-04.88N,142-36.73E,120,16.463,33.1618
675,2023/10/12,11:14,42-04.70N,142-37.14E,120,16.435,33.1633
676,2023/10/12,11:15,42-04.52N,142-37.55E,120,16.431,33.168
677,2023/10/12,11:16,42-04.35N,142-37.96E,120,16.388,33.1694
678,2023/10/12,11:17,42-04.17N,142-38.36E,120,16.356,33.1704
679,2023/10/12,11:18,42-03.99N,142-38.78E,120,16.355,33.1704
680,2023/10/12,11:19,42-03.80N,142-39.20E,121,16.384,33.1674
681,2023/10/12,11:20,42-03.61N,142-39.61E,120,16.418,33.1695
682,2023/10/12,11:21,42-03.44N,142-40.01E,120,16.451,33.1673
683,2023/10/12,11:22,42-03.26N,142-40.42E,120,16.483,33.1672
684,2023/10/12,11:23,42-03.07N,142-40.84E,121,16.489,33.1664
685,2023/10/12,11:24,42-02.89N,142-41.24E,121,16.488,33.1663
686,2023/10/12,11:25,42-02.70N,142-41.65E,121,16.505,33.165
687,2023/10/12,11:26,42-02.52N,142-42.06E,121,16.55,33.1662
688,2023/10/12,11:27,42-02.33N,142-42.46E,121,16.57,33.1648
689,2023/10/12,11:28,42-02.15N,142-42.88E,121,16.581,33.1714
690,2023/10/12,11:29,42-01.96N,142-43.30E,120,16.582,33.1777
691,2023/10/12,11:30,42-01.77N,142-43.73E,120,16.592,33.187
692,2023/10/12,11:31,42-01.60N,142-44.11E,120,16.551,33.1933
693,2023/10/12,11:32,42-01.41N,142-44.52E,120,16.524,33.1958
694,2023/10/12,11:33,42-01.21N,142-44.95E,121,16.514,33.1929
695,2023/10/12,11:34,42-01.04N,142-45.34E,121,16.521,33.1924
696,2023/10/12,11:35,42-00.85N,142-45.75E,121,16.51,33.1915
697,2023/10/12,11:36,42-00.66N,142-46.16E,121,16.508,33.1918
698,2023/10/12,11:37,42-00.47N,142-46.56E,121,16.514,33.1904
699,2023/10/12,11:38,42-00.28N,142-46.98E,122,16.539,33.19
700,2023/10/12,11:39,42-00.09N,142-47.39E,121,16.553,33.1893
701,2023/10/12,11:40,41-59.91N,142-47.80E,121,16.547,33.1852
702,2023/10/12,11:41,41-59.72N,142-48.20E,121,16.54,33.1854
703,2023/10/12,11:42,41-59.53N,142-48.61E,121,16.558,33.1876
704,2023/10/12,11:43,41-59.34N,142-49.03E,121,16.57,33.1925
705,2023/10/12,11:44,41-59.15N,142-49.43E,121,16.568,33.1954
706,2023/10/12,11:45,41-58.96N,142-49.85E,121,16.566,33.201
707,2023/10/12,11:46,41-58.78N,142-50.25E,121,16.545,33.2103
708,2023/10/12,11:47,41-58.59N,142-50.66E,121,16.542,33.2234
709,2023/10/12,11:48,41-58.40N,142-51.08E,122,16.552,33.2219
710,2023/10/12,11:49,41-58.22N,142-51.47E,121,16.713,33.2213
711,2023/10/12,11:50,41-58.03N,142-51.88E,121,17.023,33.2267
712,2023/10/12,11:51,41-57.85N,142-52.30E,121,17.186,33.2721
713,2023/10/12,11:52,41-57.67N,142-52.69E,121,17.268,33.3391
714,2023/10/12,11:53,41-57.49N,142-53.10E,120,17.292,33.3634
715,2023/10/12,11:54,41-57.31N,142-53.49E,120,17.303,33.3821
716,2023/10/12,11:55,41-57.13N,142-53.90E,120,17.337,33.3828
717,2023/10/12,11:56,41-56.95N,142-54.31E,120,17.351,33.3877
718,2023/10/12,11:57,41-56.77N,142-54.70E,120,17.398,33.3953
719,2023/10/12,11:58,41-56.59N,142-55.11E,120,17.376,33.4055
720,2023/10/12,11:59,41-56.42N,142-55.51E,120,17.3,33.4164
721,2023/10/12,12:00,41-56.24N,142-55.91E,120,17.313,33.3903
722,2023/10/12,12:01,41-56.06N,142-56.31E,120,17.329,33.3651
723,2023/10/12,12:02,41-55.88N,142-56.72E,120,17.343,33.3679
724,2023/10/12,12:03,41-55.70N,142-57.13E,120,17.334,33.3735
725,2023/10/12,12:04,41-55.53N,142-57.52E,120,17.343,33.366
726,2023/10/12,12:05,41-55.35N,142-57.93E,120,17.357,33.3614
727,2023/10/12,12:06,41-55.18N,142-58.33E,120,17.314,33.3719
728,2023/10/12,12:07,41-55.00N,142-58.73E,120,17.192,33.382
729,2023/10/12,12:08,41-54.82N,142-59.15E,120,16.965,33.3855
730,2023/10/12,12:09,41-54.65N,142-59.54E,119,16.622,33.3583
731,2023/10/12,12:10,41-54.48N,142-59.95E,119,16.414,33.3235
732,2023/10/12,12:11,41-54.31N,143-00.36E,119,16.403,33.2583
733,2023/10/12,12:12,41-54.14N,143-00.76E,119,16.463,33.2203
734,2023/10/12,12:13,41-53.97N,143-01.18E,118,16.567,33.2053
735,2023/10/12,12:14,41-53.80N,143-01.58E,118,16.657,33.1914
736,2023/10/12,12:15,41-53.63N,143-01.99E,118,16.701,33.1751
737,2023/10/12,12:16,41-53.46N,143-02.41E,119,16.73,33.1524
738,2023/10/12,12:17,41-53.30N,143-02.81E,119,16.716,33.1325
739,2023/10/12,12:18,41-53.12N,143-03.22E,119,16.658,33.1167
740,2023/10/12,12:19,41-52.94N,143-03.64E,119,16.673,33.0926
741,2023/10/12,12:20,41-52.78N,143-04.03E,119,16.782,33.0822
742,2023/10/12,12:21,41-52.60N,143-04.44E,120,16.836,33.0542
743,2023/10/12,12:22,41-52.43N,143-04.83E,119,16.828,32.9694
744,2023/10/12,12:23,41-52.25N,143-05.24E,119,16.863,32.9229
745,2023/10/12,12:24,41-52.08N,143-05.65E,120,16.879,32.9004
746,2023/10/12,12:25,41-51.90N,143-06.04E,120,16.884,32.8452
747,2023/10/12,12:26,41-51.72N,143-06.45E,120,16.875,32.7918
748,2023/10/12,12:27,41-51.54N,143-06.85E,121,16.845,32.7731
749,2023/10/12,12:28,41-51.36N,143-07.25E,120,16.767,32.8015
750,2023/10/12,12:29,41-51.18N,143-07.66E,120,16.71,32.8611
751,2023/10/12,12:30,41-51.01N,143-08.02E,121,16.691,32.9013
752,2023/10/12,12:31,41-50.84N,143-08.41E,120,16.674,32.9153
753,2023/10/12,12:32,41-50.69N,143-08.81E,112,16.614,32.9368
754,2023/10/12,12:33,41-50.61N,143-09.21E,103,16.553,32.9343
755,2023/10/12,12:34,41-50.54N,143-09.63E,101,16.59,32.9429
756,2023/10/12,12:35,41-50.47N,143-10.06E,101,16.601,32.9454
757,2023/10/12,12:36,41-50.40N,143-10.49E,102,16.612,32.9236
758,2023/10/12,12:37,41-50.33N,143-10.93E,102,16.639,32.9193
759,2023/10/12,12:38,41-50.26N,143-11.37E,102,16.693,32.9041
760,2023/10/12,12:39,41-50.19N,143-11.78E,102,16.706,32.8779
761,2023/10/12,12:40,41-50.11N,143-12.22E,102,16.72,32.8584
762,2023/10/12,12:41,41-50.04N,143-12.65E,102,16.722,32.8565
763,2023/10/12,12:42,41-49.97N,143-13.07E,101,16.711,32.8585
764,2023/10/12,12:43,41-49.91N,143-13.52E,96,16.701,32.8723
765,2023/10/12,12:44,41-49.89N,143-13.95E,94,16.697,32.9008
766,2023/10/12,12:45,41-49.87N,143-14.38E,92,16.689,32.9135
767,2023/10/12,12:46,41-49.86N,143-14.83E,89,16.692,32.9467
768,2023/10/12,12:47,41-49.88N,143-15.25E,86,16.722,32.963
769,2023/10/12,12:48,41-49.91N,143-15.69E,84,16.737,32.9503
770,2023/10/12,12:49,41-49.95N,143-16.11E,79,16.736,32.9361
771,2023/10/12,12:50,41-50.02N,143-16.53E,77,16.745,32.9291
772,2023/10/12,12:51,41-50.11N,143-16.95E,72,16.764,32.9224
773,2023/10/12,12:52,41-50.22N,143-17.36E,69,16.771,32.923
774,2023/10/12,12:53,41-50.35N,143-17.74E,64,16.779,32.9644
775,2023/10/12,12:54,41-50.50N,143-18.12E,57,16.774,32.9799
776,2023/10/12,12:55,41-50.68N,143-18.44E,49,16.762,32.9832
777,2023/10/12,12:56,41-50.90N,143-18.75E,46,16.762,32.9858
778,2023/10/12,12:57,41-51.14N,143-19.09E,45,16.781,32.984
779,2023/10/12,12:58,41-51.33N,143-19.36E,45,16.804,32.9815
780,2023/10/12,12:59,41-51.55N,143-19.66E,45,16.811,32.9691
781,2023/10/12,13:00,41-51.78N,143-19.97E,46,16.862,32.9416
782,2023/10/12,13:01,41-52.00N,143-20.29E,47,16.891,32.9032
783,2023/10/12,13:02,41-52.22N,143-20.61E,47,16.888,32.8694
784,2023/10/12,13:03,41-52.45N,143-20.95E,47,16.871,32.8119
785,2023/10/12,13:04,41-52.66N,143-21.26E,47,16.851,32.7606
786,2023/10/12,13:05,41-52.88N,143-21.58E,46,16.889,32.7463
787,2023/10/12,13:06,41-53.12N,143-21.92E,46,16.878,32.8318
788,2023/10/12,13:07,41-53.32N,143-22.22E,47,16.886,32.8534
789,2023/10/12,13:08,41-53.55N,143-22.55E,47,16.881,32.9143
790,2023/10/12,13:09,41-53.77N,143-22.86E,46,16.867,32.9536
791,2023/10/12,13:10,41-53.99N,143-23.18E,47,16.866,32.9788
792,2023/10/12,13:11,41-54.21N,143-23.50E,47,16.86,33.0013
793,2023/10/12,13:12,41-54.43N,143-23.81E,47,16.828,33.0042
794,2023/10/12,13:13,41-54.65N,143-24.11E,43,16.791,33.0082
795,2023/10/12,13:14,41-54.88N,143-24.39E,42,16.812,33.0074
796,2023/10/12,13:15,41-55.11N,143-24.68E,41,16.834,33.0027
797,2023/10/12,13:16,41-55.35N,143-24.97E,41,16.829,32.982
798,2023/10/12,13:17,41-55.59N,143-25.24E,41,16.828,32.9665
799,2023/10/12,13:18,41-55.82N,143-25.53E,41,16.808,32.9581
800,2023/10/12,13:19,41-56.06N,143-25.81E,41,16.791,32.9535
801,2023/10/12,13:20,41-56.29N,143-26.09E,41,16.782,32.946
802,2023/10/12,13:21,41-56.53N,143-26.38E,41,16.757,32.9405
803,2023/10/12,13:22,41-56.78N,143-26.66E,41,16.738,32.9369
804,2023/10/12,13:23,41-57.01N,143-26.92E,37,16.723,32.9304
805,2023/10/12,13:24,41-57.26N,143-27.17E,36,16.694,32.9278
806,2023/10/12,13:25,41-57.53N,143-27.44E,36,16.703,32.9356
807,2023/10/12,13:26,41-57.81N,143-27.72E,36,16.664,32.9368
808,2023/10/12,13:27,41-58.06N,143-27.96E,36,16.605,32.9423
809,2023/10/12,13:28,41-58.32N,143-28.22E,36,16.495,32.962
810,2023/10/12,13:29,41-58.54N,143-28.43E,36,16.389,32.9866
811,2023/10/12,13:30,41-58.79N,143-28.68E,36,16.302,33.0158
812,2023/10/12,13:31,41-59.05N,143-28.94E,36,16.191,33.0249
813,2023/10/12,13:32,41-59.30N,143-29.18E,36,16.093,33.0368
814,2023/10/12,13:33,41-59.56N,143-29.44E,35,16.039,33.0515
815,2023/10/12,13:34,41-59.82N,143-29.69E,36,15.945,33.0712
816,2023/10/12,13:35,42-00.08N,143-29.94E,35,15.841,33.0864
817,2023/10/12,13:36,42-00.34N,143-30.20E,35,15.68,33.099
818,2023/10/12,13:37,42-00.60N,143-30.44E,35,15.536,33.1606
819,2023/10/12,13:38,42-00.86N,143-30.70E,35,15.379,33.1976
820,2023/10/12,13:39,42-01.12N,143-30.95E,35,15.321,33.2136
821,2023/10/12,13:40,42-01.38N,143-31.20E,35,15.311,33.2292
822,2023/10/12,13:41,42-01.65N,143-31.46E,35,15.348,33.2375
823,2023/10/12,13:42,42-01.91N,143-31.71E,35,15.401,33.243
824,2023/10/12,13:43,42-02.16N,143-31.96E,35,15.428,33.253
825,2023/10/12,13:44,42-02.47N,143-32.25E,35,15.414,33.2554
826,2023/10/12,13:45,42-02.74N,143-32.50E,35,15.38,33.257
827,2023/10/12,13:46,42-02.99N,143-32.75E,35,15.352,33.2598
828,2023/10/12,13:47,42-03.25N,143-32.98E,32,15.33,33.2603
829,2023/10/12,13:48,42-03.50N,143-33.17E,29,15.344,33.2597
830,2023/10/12,13:49,42-03.76N,143-33.37E,29,15.367,33.2602
831,2023/10/12,13:50,42-04.04N,143-33.58E,29,15.368,33.2605
832,2023/10/12,13:51,42-04.32N,143-33.79E,28,15.357,33.2592
833,2023/10/12,13:52,42-04.59N,143-33.99E,29,15.326,33.2616
834,2023/10/12,13:53,42-04.87N,143-34.20E,29,15.342,33.2597
835,2023/10/12,13:54,42-05.15N,143-34.41E,29,15.338,33.2581
836,2023/10/12,13:55,42-05.42N,143-34.62E,29,15.348,33.257
837,2023/10/12,13:56,42-05.70N,143-34.83E,29,15.351,33.2571
838,2023/10/12,13:57,42-05.97N,143-35.03E,29,15.374,33.2561
839,2023/10/12,13:58,42-06.25N,143-35.24E,29,15.392,33.2561
840,2023/10/12,13:59,42-06.53N,143-35.45E,29,15.402,33.2573
841,2023/10/12,14:00,42-06.80N,143-35.65E,29,15.418,33.257
842,2023/10/12,14:01,42-07.09N,143-35.87E,29,15.438,33.256
843,2023/10/12,14:02,42-07.35N,143-36.07E,29,15.46,33.2561
844,2023/10/12,14:03,42-07.63N,143-36.28E,29,15.506,33.2551
845,2023/10/12,14:04,42-07.91N,143-36.49E,29,15.558,33.2578
846,2023/10/12,14:05,42-08.18N,143-36.69E,28,15.563,33.2588
847,2023/10/12,14:06,42-08.48N,143-36.92E,29,15.597,33.2611
848,2023/10/12,14:07,42-08.74N,143-37.11E,29,15.625,33.2612
849,2023/10/12,14:08,42-09.02N,143-37.32E,29,15.648,33.2609
850,2023/10/12,14:09,42-09.30N,143-37.54E,29,15.665,33.2624
851,2023/10/12,14:10,42-09.56N,143-37.74E,29,15.671,33.2632
852,2023/10/12,14:11,42-09.84N,143-37.96E,29,15.663,33.2645
853,2023/10/12,14:12,42-10.11N,143-38.16E,28,15.648,33.2642
854,2023/10/12,14:13,42-10.39N,143-38.37E,28,15.626,33.2635
855,2023/10/12,14:14,42-10.68N,143-38.58E,28,15.634,33.2615
856,2023/10/12,14:15,42-10.95N,143-38.78E,29,15.601,33.2619
857,2023/10/12,14:16,42-11.24N,143-39.00E,28,15.571,33.2626
858,2023/10/12,14:17,42-11.52N,143-39.21E,29,15.529,33.261
859,2023/10/12,14:18,42-11.79N,143-39.41E,28,15.4,33.2607
860,2023/10/12,14:19,42-12.08N,143-39.62E,28,15.217,33.2602
861,2023/10/12,14:20,42-12.35N,143-39.82E,28,14.806,33.2559
862,2023/10/12,14:21,42-12.65N,143-40.04E,28,14.381,33.2237
863,2023/10/12,14:22,42-12.93N,143-40.24E,28,14.366,33.1837
864,2023/10/12,14:23,42-13.20N,143-40.44E,28,14.643,33.1412
865,2023/10/12,14:24,42-13.48N,143-40.65E,28,14.681,33.1508
866,2023/10/12,14:25,42-13.77N,143-40.86E,28,14.72,33.1671
867,2023/10/12,14:26,42-14.05N,143-41.06E,28,14.748,33.171
868,2023/10/12,14:27,42-14.32N,143-41.27E,28,14.714,33.1757
869,2023/10/12,14:28,42-14.61N,143-41.47E,28,14.61,33.1697
870,2023/10/12,14:29,42-14.89N,143-41.68E,28,14.53,33.1573
871,2023/10/12,14:30,42-15.17N,143-41.89E,28,14.613,33.137
872,2023/10/12,14:31,42-15.45N,143-42.10E,28,14.707,33.1272
873,2023/10/12,14:32,42-15.72N,143-42.30E,28,14.809,33.1322
874,2023/10/12,14:33,42-16.00N,143-42.51E,28,15.004,33.1421
875,2023/10/12,14:34,42-16.29N,143-42.72E,28,15.138,33.1643
876,2023/10/12,14:35,42-16.57N,143-42.93E,28,15.235,33.1842
877,2023/10/12,14:36,42-16.84N,143-43.14E,29,15.295,33.2048
878,2023/10/12,14:37,42-17.12N,143-43.34E,28,15.313,33.2237
879,2023/10/12,14:38,42-17.39N,143-43.55E,28,15.232,33.2347
880,2023/10/12,14:39,42-17.68N,143-43.76E,29,15.039,33.2344
881,2023/10/12,14:40,42-17.96N,143-43.98E,29,14.801,33.2194
882,2023/10/12,14:41,42-18.24N,143-44.18E,28,14.809,33.1844
883,2023/10/12,14:42,42-18.51N,143-44.39E,28,14.857,33.1581
