Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
486,2023/6/12,8:05,42-36.98N,141-37.10E,217,11.7,31.1575
487,2023/6/12,8:06,42-36.83N,141-36.93E,219,11.546,31.1221
488,2023/6/12,8:07,42-36.66N,141-36.79E,205,11.581,31.1632
489,2023/6/12,8:08,42-36.44N,141-36.75E,180,11.685,31.2796
490,2023/6/12,8:09,42-36.20N,141-36.81E,162,11.603,31.1745
491,2023/6/12,8:10,42-35.96N,141-36.96E,155,11.646,31.3932
492,2023/6/12,8:11,42-35.71N,141-37.12E,155,11.676,31.5123
493,2023/6/12,8:12,42-35.45N,141-37.28E,158,11.777,31.6082
494,2023/6/12,8:13,42-35.18N,141-37.42E,160,11.842,31.6288
495,2023/6/12,8:14,42-34.90N,141-37.55E,160,11.827,31.7492
496,2023/6/12,8:15,42-34.62N,141-37.71E,154,11.698,31.9943
497,2023/6/12,8:16,42-34.37N,141-37.93E,145,11.652,32.197
498,2023/6/12,8:17,42-34.13N,141-38.19E,138,11.428,32.291
499,2023/6/12,8:18,42-33.90N,141-38.49E,136,10.975,32.326
500,2023/6/12,8:19,42-33.68N,141-38.80E,133,10.789,32.3062
501,2023/6/12,8:20,42-33.46N,141-39.10E,136,10.775,32.2519
502,2023/6/12,8:21,42-33.19N,141-39.29E,159,11.077,32.2387
503,2023/6/12,8:22,42-32.90N,141-39.42E,161,11.094,32.2347
504,2023/6/12,8:23,42-32.59N,141-39.57E,161,11.22,32.2238
505,2023/6/12,8:24,42-32.30N,141-39.70E,161,11.381,32.2234
506,2023/6/12,8:25,42-32.00N,141-39.83E,162,11.281,32.1999
507,2023/6/12,8:26,42-31.69N,141-39.96E,163,11.261,32.2105
508,2023/6/12,8:27,42-31.37N,141-40.08E,164,11.357,32.2253
509,2023/6/12,8:28,42-31.05N,141-40.20E,164,11.427,32.2256
510,2023/6/12,8:29,42-30.72N,141-40.32E,165,11.604,32.2222
511,2023/6/12,8:30,42-30.42N,141-40.43E,165,11.241,32.221
512,2023/6/12,8:31,42-30.10N,141-40.56E,161,12.207,32.25
513,2023/6/12,8:32,42-29.79N,141-40.73E,155,12.562,32.395
514,2023/6/12,8:33,42-29.51N,141-40.94E,150,12.708,32.6588
515,2023/6/12,8:34,42-29.26N,141-41.23E,133,12.945,32.7406
516,2023/6/12,8:35,42-29.06N,141-41.59E,123,12.95,32.7878
517,2023/6/12,8:36,42-28.91N,141-42.00E,116,13.121,32.8295
518,2023/6/12,8:37,42-28.76N,141-42.41E,117,13.171,32.847
519,2023/6/12,8:38,42-28.59N,141-42.81E,121,13.29,32.8713
520,2023/6/12,8:39,42-28.40N,141-43.20E,124,13.196,32.8747
521,2023/6/12,8:40,42-28.20N,141-43.59E,124,13.167,32.8897
522,2023/6/12,8:41,42-28.00N,141-43.96E,127,13.071,32.9093
523,2023/6/12,8:42,42-27.78N,141-44.33E,128,12.974,32.9233
524,2023/6/12,8:43,42-27.57N,141-44.70E,129,12.994,32.9242
525,2023/6/12,8:44,42-27.33N,141-45.05E,133,13.082,32.9248
526,2023/6/12,8:45,42-27.08N,141-45.40E,135,12.845,32.9193
527,2023/6/12,8:46,42-26.83N,141-45.72E,135,12.817,32.9033
528,2023/6/12,8:47,42-26.57N,141-46.06E,136,12.806,32.8942
529,2023/6/12,8:48,42-26.31N,141-46.39E,136,12.721,32.876
530,2023/6/12,8:49,42-26.05N,141-46.72E,136,12.555,32.8636
531,2023/6/12,8:50,42-25.79N,141-47.06E,136,12.425,32.8464
532,2023/6/12,8:51,42-25.53N,141-47.40E,136,12.248,32.8441
533,2023/6/12,8:52,42-25.28N,141-47.73E,135,12.016,32.8245
534,2023/6/12,8:53,42-25.05N,141-48.09E,130,11.908,32.8152
535,2023/6/12,8:54,42-24.82N,141-48.46E,129,11.904,32.8073
536,2023/6/12,8:55,42-24.56N,141-48.89E,129,11.954,32.807
537,2023/6/12,8:56,42-24.37N,141-49.22E,127,12.085,32.8174
538,2023/6/12,8:57,42-24.15N,141-49.67E,121,12.178,32.8166
539,2023/6/12,8:58,42-23.99N,141-50.11E,115,12.294,32.8115
540,2023/6/12,8:59,42-23.84N,141-50.54E,115,12.402,32.8232
541,2023/6/12,9:00,42-23.69N,141-50.98E,114,12.496,32.8221
542,2023/6/12,9:01,42-23.54N,141-51.41E,115,12.559,32.8306
543,2023/6/12,9:02,42-23.39N,141-51.86E,114,12.595,32.8348
544,2023/6/12,9:03,42-23.24N,141-52.28E,115,12.639,32.8351
545,2023/6/12,9:04,42-23.10N,141-52.71E,115,12.73,32.8132
546,2023/6/12,9:05,42-22.94N,141-53.16E,114,12.94,32.81
547,2023/6/12,9:06,42-22.80N,141-53.57E,114,13.532,32.8173
548,2023/6/12,9:07,42-22.65N,141-54.00E,114,13.736,32.8503
549,2023/6/12,9:08,42-22.51N,141-54.43E,114,13.641,32.9526
550,2023/6/12,9:09,42-22.36N,141-54.86E,114,13.598,32.9881
551,2023/6/12,9:10,42-22.20N,141-55.33E,114,13.447,33.0003
552,2023/6/12,9:11,42-22.07N,141-55.73E,115,13.35,33.0016
553,2023/6/12,9:12,42-21.92N,141-56.15E,114,12.57,33.0019
554,2023/6/12,9:13,42-21.78N,141-56.58E,115,12.929,32.9269
555,2023/6/12,9:14,42-21.63N,141-57.01E,114,11.915,32.9079
556,2023/6/12,9:15,42-21.48N,141-57.44E,114,11.919,32.8239
557,2023/6/12,9:16,42-21.36N,141-57.80E,115,11.117,32.8268
558,2023/6/12,9:17,42-21.21N,141-58.22E,114,11.01,32.6921
559,2023/6/12,9:18,42-21.07N,141-58.64E,115,10.836,32.639
560,2023/6/12,9:19,42-20.92N,141-59.07E,114,11.272,32.6145
561,2023/6/12,9:20,42-20.77N,141-59.50E,114,11.667,32.6103
562,2023/6/12,9:21,42-20.63N,141-59.93E,114,12.591,32.6809
563,2023/6/12,9:22,42-20.49N,142-00.34E,114,11.084,32.7557
564,2023/6/12,9:23,42-20.34N,142-00.78E,115,11.447,32.6833
565,2023/6/12,9:24,42-20.19N,142-01.19E,115,12.233,32.6831
566,2023/6/12,9:25,42-20.04N,142-01.63E,114,12.839,32.7467
567,2023/6/12,9:26,42-19.90N,142-02.03E,115,13.12,32.8645
568,2023/6/12,9:27,42-19.75N,142-02.46E,114,13.154,32.9549
569,2023/6/12,9:28,42-19.61N,142-02.89E,113,13.079,32.9798
570,2023/6/12,9:29,42-19.47N,142-03.31E,114,13.222,33.0144
571,2023/6/12,9:30,42-19.33N,142-03.74E,113,13.594,33.0399
572,2023/6/12,9:31,42-19.18N,142-04.16E,114,13.662,33.0521
573,2023/6/12,9:32,42-19.04N,142-04.59E,114,13.64,33.0432
574,2023/6/12,9:33,42-18.89N,142-05.03E,113,13.695,33.0515
575,2023/6/12,9:34,42-18.75N,142-05.43E,114,13.712,33.0503
576,2023/6/12,9:35,42-18.61N,142-05.86E,114,13.648,33.0445
577,2023/6/12,9:36,42-18.47N,142-06.29E,114,13.391,33.0522
578,2023/6/12,9:37,42-18.32N,142-06.72E,114,13.305,33.087
579,2023/6/12,9:38,42-18.18N,142-07.13E,114,13.329,33.1161
580,2023/6/12,9:39,42-18.04N,142-07.56E,113,13.165,33.1003
581,2023/6/12,9:40,42-17.89N,142-07.98E,114,13.276,33.1098
582,2023/6/12,9:41,42-17.75N,142-08.41E,114,13.451,33.1041
583,2023/6/12,9:42,42-17.61N,142-08.84E,114,13.671,33.1085
584,2023/6/12,9:43,42-17.46N,142-09.26E,114,13.69,33.1335
585,2023/6/12,9:44,42-17.32N,142-09.69E,114,13.669,33.1681
586,2023/6/12,9:45,42-17.18N,142-10.13E,113,13.833,33.2025
587,2023/6/12,9:46,42-17.03N,142-10.55E,115,13.88,33.1961
588,2023/6/12,9:47,42-16.87N,142-10.96E,119,13.738,33.1882
589,2023/6/12,9:48,42-16.70N,142-11.36E,119,13.787,33.182
590,2023/6/12,9:49,42-16.53N,142-11.75E,120,13.837,33.1503
591,2023/6/12,9:50,42-16.36N,142-12.16E,120,13.698,33.1374
592,2023/6/12,9:51,42-16.17N,142-12.55E,123,13.792,33.129
593,2023/6/12,9:52,42-15.98N,142-12.94E,123,13.881,33.1163
594,2023/6/12,9:53,42-15.79N,142-13.32E,123,13.871,33.1152
595,2023/6/12,9:54,42-15.59N,142-13.72E,123,13.933,33.1119
596,2023/6/12,9:55,42-15.41N,142-14.09E,123,14.014,33.1117
597,2023/6/12,9:56,42-15.22N,142-14.48E,123,14.081,33.1046
598,2023/6/12,9:57,42-15.02N,142-14.87E,124,13.974,33.1203
599,2023/6/12,9:58,42-14.83N,142-15.25E,123,13.846,33.1508
600,2023/6/12,9:59,42-14.64N,142-15.63E,123,13.846,33.273
601,2023/6/12,10:00,42-14.45N,142-16.02E,124,13.873,33.3393
602,2023/6/12,10:01,42-14.25N,142-16.40E,124,13.846,33.3564
603,2023/6/12,10:02,42-14.05N,142-16.79E,124,13.725,33.3618
604,2023/6/12,10:03,42-13.85N,142-17.19E,124,13.717,33.3432
605,2023/6/12,10:04,42-13.66N,142-17.55E,126,13.761,33.336
606,2023/6/12,10:05,42-13.44N,142-17.93E,128,13.728,33.3381
607,2023/6/12,10:06,42-13.23N,142-18.29E,128,13.849,33.3139
608,2023/6/12,10:07,42-13.01N,142-18.66E,128,13.91,33.3111
609,2023/6/12,10:08,42-12.79N,142-19.02E,128,13.62,33.3236
610,2023/6/12,10:09,42-12.58N,142-19.39E,128,13.821,33.2867
611,2023/6/12,10:10,42-12.36N,142-19.75E,128,14.032,33.2365
612,2023/6/12,10:11,42-12.13N,142-20.12E,130,13.759,33.1841
613,2023/6/12,10:12,42-11.90N,142-20.46E,133,13.917,33.141
614,2023/6/12,10:13,42-11.66N,142-20.79E,135,13.912,33.0811
615,2023/6/12,10:14,42-11.41N,142-21.12E,136,13.757,33.0315
616,2023/6/12,10:15,42-11.16N,142-21.44E,135,13.738,33.0096
617,2023/6/12,10:16,42-10.91N,142-21.77E,135,13.426,33.0015
618,2023/6/12,10:17,42-10.66N,142-22.09E,135,13.607,32.9952
619,2023/6/12,10:18,42-10.38N,142-22.45E,135,13.792,32.9977
620,2023/6/12,10:19,42-10.13N,142-22.78E,135,13.9,32.9855
621,2023/6/12,10:20,42-09.88N,142-23.11E,135,13.957,32.9783
622,2023/6/12,10:21,42-09.62N,142-23.46E,134,14.015,32.9718
623,2023/6/12,10:22,42-09.38N,142-23.79E,133,13.766,32.9629
624,2023/6/12,10:23,42-09.15N,142-24.11E,134,13.987,32.9605
625,2023/6/12,10:24,42-08.91N,142-24.43E,134,13.981,32.9664
626,2023/6/12,10:25,42-08.67N,142-24.78E,132,14.14,32.9485
627,2023/6/12,10:26,42-08.43N,142-25.12E,133,14.223,32.9387
628,2023/6/12,10:27,42-08.19N,142-25.45E,133,14.052,32.9297
629,2023/6/12,10:28,42-07.95N,142-25.78E,134,14.204,32.9292
630,2023/6/12,10:29,42-07.70N,142-26.12E,134,14.08,32.9266
631,2023/6/12,10:30,42-07.46N,142-26.45E,133,13.751,32.918
632,2023/6/12,10:31,42-07.22N,142-26.79E,133,13.687,32.9432
633,2023/6/12,10:32,42-06.98N,142-27.11E,134,13.752,32.9648
634,2023/6/12,10:33,42-06.75N,142-27.43E,134,13.78,32.9673
635,2023/6/12,10:34,42-06.53N,142-27.75E,134,13.811,32.9704
636,2023/6/12,10:35,42-06.29N,142-28.07E,134,13.832,32.9859
637,2023/6/12,10:36,42-06.06N,142-28.39E,133,13.911,33.0073
638,2023/6/12,10:37,42-05.84N,142-28.72E,132,13.945,33.0229
639,2023/6/12,10:38,42-05.62N,142-29.05E,131,13.979,33.0328
640,2023/6/12,10:39,42-05.40N,142-29.38E,130,14.012,33.0266
641,2023/6/12,10:40,42-05.18N,142-29.72E,131,14.041,33.0353
642,2023/6/12,10:41,42-05.00N,142-30.01E,131,13.992,33.0311
643,2023/6/12,10:42,42-04.77N,142-30.35E,131,13.936,33.0209
644,2023/6/12,10:43,42-04.56N,142-30.68E,130,14.018,33.0033
645,2023/6/12,10:44,42-04.34N,142-31.02E,130,14.13,32.9808
646,2023/6/12,10:45,42-04.13N,142-31.36E,130,14.075,32.9415
647,2023/6/12,10:46,42-03.91N,142-31.70E,130,14.016,32.9089
648,2023/6/12,10:47,42-03.70N,142-32.03E,129,14.064,32.8979
649,2023/6/12,10:48,42-03.49N,142-32.37E,130,14.04,32.8923
650,2023/6/12,10:49,42-03.27N,142-32.71E,130,13.892,32.8811
651,2023/6/12,10:50,42-03.06N,142-33.04E,130,13.98,32.8793
652,2023/6/12,10:51,42-02.85N,142-33.38E,130,14.065,32.8791
653,2023/6/12,10:52,42-02.64N,142-33.72E,130,14.194,32.8638
654,2023/6/12,10:53,42-02.42N,142-34.07E,130,14.271,32.8526
655,2023/6/12,10:54,42-02.20N,142-34.41E,130,14.235,32.8465
656,2023/6/12,10:55,42-01.99N,142-34.74E,130,14.16,32.8442
657,2023/6/12,10:56,42-01.78N,142-35.08E,130,14.121,32.8416
658,2023/6/12,10:57,42-01.56N,142-35.42E,130,14.045,32.838
659,2023/6/12,10:58,42-01.35N,142-35.75E,130,14.129,32.8387
660,2023/6/12,10:59,42-01.13N,142-36.08E,131,14.18,32.8459
661,2023/6/12,11:00,42-00.91N,142-36.42E,130,14.272,32.8558
662,2023/6/12,11:01,42-00.70N,142-36.76E,131,14.198,32.8732
663,2023/6/12,11:02,42-00.48N,142-37.09E,130,14.257,32.8766
664,2023/6/12,11:03,42-00.26N,142-37.44E,131,14.331,32.8851
665,2023/6/12,11:04,42-00.05N,142-37.78E,127,14.207,32.8969
666,2023/6/12,11:05,41-59.86N,142-38.14E,123,14.194,32.8916
667,2023/6/12,11:06,41-59.68N,142-38.51E,123,14.165,32.9026
668,2023/6/12,11:07,41-59.50N,142-38.88E,123,14.095,32.8911
669,2023/6/12,11:08,41-59.31N,142-39.26E,123,14.14,32.9182
670,2023/6/12,11:09,41-59.14N,142-39.62E,123,14.348,32.9235
671,2023/6/12,11:10,41-58.95N,142-40.00E,122,14.448,32.9191
672,2023/6/12,11:11,41-58.77N,142-40.38E,123,14.568,32.9256
673,2023/6/12,11:12,41-58.59N,142-40.75E,123,14.556,32.9321
674,2023/6/12,11:13,41-58.40N,142-41.14E,123,14.524,32.9523
675,2023/6/12,11:14,41-58.22N,142-41.50E,123,14.421,32.9864
676,2023/6/12,11:15,41-58.04N,142-41.88E,123,14.362,33.0352
677,2023/6/12,11:16,41-57.85N,142-42.25E,123,14.237,33.0576
678,2023/6/12,11:17,41-57.67N,142-42.63E,123,14.292,33.0634
679,2023/6/12,11:18,41-57.48N,142-43.01E,123,14.313,33.0514
680,2023/6/12,11:19,41-57.30N,142-43.38E,123,14.16,33.0423
681,2023/6/12,11:20,41-57.12N,142-43.76E,123,14.223,33.0856
682,2023/6/12,11:21,41-56.93N,142-44.15E,122,14.281,33.1395
683,2023/6/12,11:22,41-56.75N,142-44.53E,123,14.263,33.1678
684,2023/6/12,11:23,41-56.56N,142-44.91E,123,14.176,33.2161
685,2023/6/12,11:24,41-56.38N,142-45.27E,123,14.161,33.23
686,2023/6/12,11:25,41-56.20N,142-45.65E,123,14.243,33.2157
687,2023/6/12,11:26,41-56.01N,142-46.03E,123,14.429,33.2102
688,2023/6/12,11:27,41-55.83N,142-46.42E,123,14.376,33.1443
689,2023/6/12,11:28,41-55.64N,142-46.79E,123,14.373,33.0694
690,2023/6/12,11:29,41-55.46N,142-47.17E,123,14.416,33.0476
691,2023/6/12,11:30,41-55.28N,142-47.54E,123,14.381,33.0036
692,2023/6/12,11:31,41-55.09N,142-47.92E,123,14.364,32.9909
693,2023/6/12,11:32,41-54.90N,142-48.30E,123,14.1,32.9784
694,2023/6/12,11:33,41-54.72N,142-48.68E,123,14.007,33.0163
695,2023/6/12,11:34,41-54.53N,142-49.06E,122,14.112,33.0654
696,2023/6/12,11:35,41-54.34N,142-49.45E,123,14.329,33.0522
697,2023/6/12,11:36,41-54.16N,142-49.82E,123,14.431,33.0151
698,2023/6/12,11:37,41-53.97N,142-50.20E,123,14.447,32.9612
699,2023/6/12,11:38,41-53.79N,142-50.58E,123,14.479,32.9489
700,2023/6/12,11:39,41-53.60N,142-50.95E,123,14.516,32.979
701,2023/6/12,11:40,41-53.41N,142-51.35E,123,14.464,33.0093
702,2023/6/12,11:41,41-53.22N,142-51.72E,123,14.217,33.0691
703,2023/6/12,11:42,41-53.03N,142-52.10E,123,14.166,33.1303
704,2023/6/12,11:43,41-52.84N,142-52.49E,123,14.167,33.1607
705,2023/6/12,11:44,41-52.66N,142-52.86E,123,14.3,33.1919
706,2023/6/12,11:45,41-52.48N,142-53.23E,123,14.364,33.1918
707,2023/6/12,11:46,41-52.29N,142-53.61E,124,14.396,33.2071
708,2023/6/12,11:47,41-52.08N,142-54.00E,126,14.504,33.2301
709,2023/6/12,11:48,41-51.88N,142-54.35E,127,14.482,33.208
710,2023/6/12,11:49,41-51.67N,142-54.71E,128,14.542,33.2025
711,2023/6/12,11:50,41-51.47N,142-55.05E,128,14.721,33.2316
712,2023/6/12,11:51,41-51.26N,142-55.41E,128,14.831,33.3871
713,2023/6/12,11:52,41-51.05N,142-55.76E,128,14.839,33.4105
714,2023/6/12,11:53,41-50.84N,142-56.12E,128,14.906,33.4448
715,2023/6/12,11:54,41-50.62N,142-56.48E,128,14.855,33.4783
716,2023/6/12,11:55,41-50.42N,142-56.83E,128,14.754,33.5002
717,2023/6/12,11:56,41-50.21N,142-57.19E,128,14.58,33.4568
718,2023/6/12,11:57,41-50.00N,142-57.54E,128,13.896,33.4733
719,2023/6/12,11:58,41-49.78N,142-57.92E,128,13.526,33.3358
720,2023/6/12,11:59,41-49.58N,142-58.25E,128,13.197,33.1904
721,2023/6/12,12:00,41-49.37N,142-58.59E,128,13.084,33.0453
722,2023/6/12,12:01,41-49.18N,142-58.95E,124,12.96,32.9177
723,2023/6/12,12:02,41-48.99N,142-59.34E,123,12.987,32.8523
724,2023/6/12,12:03,41-48.81N,142-59.72E,120,13.047,32.8402
725,2023/6/12,12:04,41-48.65N,143-00.12E,116,13.151,32.8536
726,2023/6/12,12:05,41-48.52N,143-00.51E,113,13.165,32.8815
727,2023/6/12,12:06,41-48.39N,143-00.92E,113,13.029,32.9125
728,2023/6/12,12:07,41-48.27N,143-01.34E,109,13.094,32.8898
729,2023/6/12,12:08,41-48.17N,143-01.76E,106,13.084,32.9012
730,2023/6/12,12:09,41-48.11N,143-02.20E,99,13.205,32.918
731,2023/6/12,12:10,41-48.07N,143-02.64E,94,13.162,32.9243
732,2023/6/12,12:11,41-48.06N,143-03.08E,90,13.255,32.9315
733,2023/6/12,12:12,41-48.06N,143-03.53E,88,13.373,32.9432
734,2023/6/12,12:13,41-48.08N,143-03.97E,87,13.557,32.9365
735,2023/6/12,12:14,41-48.09N,143-04.42E,88,13.636,32.9492
736,2023/6/12,12:15,41-48.10N,143-04.86E,87,13.727,32.9536
737,2023/6/12,12:16,41-48.11N,143-05.31E,88,13.325,32.9605
738,2023/6/12,12:17,41-48.12N,143-05.76E,88,12.748,32.9049
739,2023/6/12,12:18,41-48.13N,143-06.21E,88,12.858,32.7803
740,2023/6/12,12:19,41-48.13N,143-06.65E,88,13.44,32.6883
741,2023/6/12,12:20,41-48.14N,143-07.11E,88,13.889,32.7518
742,2023/6/12,12:21,41-48.15N,143-07.56E,88,13.902,32.874
743,2023/6/12,12:22,41-48.16N,143-08.01E,89,13.191,32.9067
744,2023/6/12,12:23,41-48.16N,143-08.45E,89,12.738,32.8443
745,2023/6/12,12:24,41-48.17N,143-08.90E,89,12.825,32.699
746,2023/6/12,12:25,41-48.17N,143-09.35E,87,13.24,32.6347
747,2023/6/12,12:26,41-48.20N,143-09.81E,85,13.134,32.7107
748,2023/6/12,12:27,41-48.23N,143-10.26E,84,13.145,32.7319
749,2023/6/12,12:28,41-48.27N,143-10.70E,82,13.374,32.7099
750,2023/6/12,12:29,41-48.31N,143-11.15E,81,13.335,32.7678
751,2023/6/12,12:30,41-48.39N,143-11.58E,75,13.889,32.7861
752,2023/6/12,12:31,41-48.51N,143-11.99E,65,14.113,32.9162
753,2023/6/12,12:32,41-48.69N,143-12.37E,54,14.073,32.9761
754,2023/6/12,12:33,41-48.91N,143-12.71E,48,13.748,32.9343
755,2023/6/12,12:34,41-49.13N,143-13.03E,46,13.658,32.8508
756,2023/6/12,12:35,41-49.36N,143-13.36E,46,13.389,32.69
757,2023/6/12,12:36,41-49.59N,143-13.69E,46,12.977,32.5106
758,2023/6/12,12:37,41-49.82N,143-14.02E,46,12.487,32.3765
759,2023/6/12,12:38,41-50.05N,143-14.36E,47,12.34,32.2545
760,2023/6/12,12:39,41-50.28N,143-14.69E,47,12.172,32.1725
761,2023/6/12,12:40,41-50.50N,143-15.03E,48,12.137,32.1081
762,2023/6/12,12:41,41-50.72N,143-15.38E,50,12.168,32.011
763,2023/6/12,12:42,41-50.93N,143-15.75E,53,12.174,31.9014
764,2023/6/12,12:43,41-51.13N,143-16.10E,52,12.181,31.8497
765,2023/6/12,12:44,41-51.32N,143-16.45E,54,12.155,31.781
766,2023/6/12,12:45,41-51.51N,143-16.81E,53,12.164,31.7151
767,2023/6/12,12:46,41-51.75N,143-17.22E,51,12.258,31.7009
768,2023/6/12,12:47,41-51.94N,143-17.57E,53,12.334,31.6739
769,2023/6/12,12:48,41-52.13N,143-17.92E,52,12.485,31.6614
770,2023/6/12,12:49,41-52.32N,143-18.27E,52,12.338,31.6841
771,2023/6/12,12:50,41-52.52N,143-18.62E,52,12.21,31.7011
772,2023/6/12,12:51,41-52.71N,143-18.98E,53,12.027,31.6934
773,2023/6/12,12:52,41-52.89N,143-19.31E,53,11.777,31.7103
774,2023/6/12,12:53,41-53.09N,143-19.65E,52,11.709,31.7673
775,2023/6/12,12:54,41-53.28N,143-20.00E,53,11.969,31.8177
776,2023/6/12,12:55,41-53.48N,143-20.35E,51,12.007,31.9705
777,2023/6/12,12:56,41-53.67N,143-20.63E,49,12.349,32.0006
778,2023/6/12,12:57,41-53.88N,143-20.94E,46,11.967,31.9695
779,2023/6/12,12:58,41-54.12N,143-21.24E,41,12.007,31.9426
780,2023/6/12,12:59,41-54.40N,143-21.54E,38,12.106,32.0006
781,2023/6/12,13:00,41-54.66N,143-21.80E,36,12.013,32.0433
782,2023/6/12,13:01,41-54.92N,143-22.04E,35,12.425,32.0379
783,2023/6/12,13:02,41-55.17N,143-22.29E,35,12.566,31.9145
784,2023/6/12,13:03,41-55.43N,143-22.55E,36,12.566,31.7407
785,2023/6/12,13:04,41-55.65N,143-22.76E,34,12.534,31.9424
786,2023/6/12,13:05,41-55.91N,143-23.01E,36,12.675,32.134
787,2023/6/12,13:06,41-56.16N,143-23.24E,34,12.689,32.3602
788,2023/6/12,13:07,41-56.42N,143-23.48E,34,12.802,32.4219
789,2023/6/12,13:08,41-56.69N,143-23.71E,32,12.958,32.4895
790,2023/6/12,13:09,41-56.95N,143-23.93E,30,12.93,32.6423
791,2023/6/12,13:10,41-57.22N,143-24.14E,30,12.998,32.7066
792,2023/6/12,13:11,41-57.52N,143-24.36E,27,13.027,32.7163
793,2023/6/12,13:12,41-57.78N,143-24.54E,28,13.066,32.7417
794,2023/6/12,13:13,41-58.05N,143-24.74E,27,13.084,32.619
795,2023/6/12,13:14,41-58.34N,143-24.95E,28,13.069,32.4998
796,2023/6/12,13:15,41-58.64N,143-25.18E,29,13.077,32.3985
797,2023/6/12,13:16,41-58.91N,143-25.38E,28,13.041,32.3521
798,2023/6/12,13:17,41-59.16N,143-25.56E,28,12.986,32.383
799,2023/6/12,13:18,41-59.44N,143-25.76E,28,13.05,32.4969
800,2023/6/12,13:19,41-59.74N,143-25.99E,29,13.078,32.4337
801,2023/6/12,13:20,41-59.99N,143-26.19E,29,13.206,32.3156
802,2023/6/12,13:21,42-00.27N,143-26.39E,29,13.298,32.6693
803,2023/6/12,13:22,42-00.57N,143-26.61E,29,13.38,32.735
804,2023/6/12,13:23,42-00.85N,143-26.82E,29,13.488,32.7665
805,2023/6/12,13:24,42-01.12N,143-27.02E,29,13.546,32.7904
806,2023/6/12,13:25,42-01.38N,143-27.22E,29,13.613,32.8321
807,2023/6/12,13:26,42-01.68N,143-27.45E,29,13.539,32.8824
808,2023/6/12,13:27,42-01.94N,143-27.64E,29,13.405,32.8046
809,2023/6/12,13:28,42-02.22N,143-27.86E,29,13.461,32.9175
810,2023/6/12,13:29,42-02.50N,143-28.09E,30,13.49,32.9593
811,2023/6/12,13:30,42-02.75N,143-28.29E,29,13.54,32.9738
812,2023/6/12,13:31,42-03.04N,143-28.49E,29,13.597,32.9771
813,2023/6/12,13:32,42-03.32N,143-28.71E,30,13.649,32.9647
814,2023/6/12,13:33,42-03.58N,143-28.92E,29,13.59,32.951
815,2023/6/12,13:34,42-03.84N,143-29.10E,29,13.511,32.9293
816,2023/6/12,13:35,42-04.11N,143-29.32E,29,13.499,32.8914
817,2023/6/12,13:36,42-04.37N,143-29.53E,30,13.34,32.8398
818,2023/6/12,13:37,42-04.63N,143-29.75E,30,13.109,32.8006
819,2023/6/12,13:38,42-04.90N,143-29.97E,29,12.973,32.7019
820,2023/6/12,13:39,42-05.17N,143-30.17E,29,12.838,32.6009
821,2023/6/12,13:40,42-05.45N,143-30.32E,30,12.734,32.469
822,2023/6/12,13:41,42-05.72N,143-30.52E,29,12.837,32.3521
823,2023/6/12,13:42,42-05.97N,143-30.72E,29,12.966,32.3372
824,2023/6/12,13:43,42-06.26N,143-30.96E,30,13.178,32.4281
825,2023/6/12,13:44,42-06.52N,143-31.17E,30,13.49,32.5726
826,2023/6/12,13:45,42-06.79N,143-31.37E,29,13.544,32.7548
827,2023/6/12,13:46,42-07.03N,143-31.55E,29,13.565,32.8745
828,2023/6/12,13:47,42-07.30N,143-31.75E,29,13.563,32.9256
829,2023/6/12,13:48,42-07.57N,143-31.96E,30,13.582,32.9425
830,2023/6/12,13:49,42-07.84N,143-32.16E,28,13.612,32.9598
831,2023/6/12,13:50,42-08.10N,143-32.36E,28,13.612,32.9756
832,2023/6/12,13:51,42-08.37N,143-32.57E,29,13.562,32.9884
833,2023/6/12,13:52,42-08.64N,143-32.77E,30,13.49,32.9913
834,2023/6/12,13:53,42-08.90N,143-32.97E,29,13.358,32.9892
835,2023/6/12,13:54,42-09.17N,143-33.18E,30,13.198,32.9689
836,2023/6/12,13:55,42-09.45N,143-33.39E,29,13.157,32.9311
837,2023/6/12,13:56,42-09.71N,143-33.58E,29,13.122,32.8919
838,2023/6/12,13:57,42-09.99N,143-33.79E,29,12.891,32.8652
839,2023/6/12,13:58,42-10.25N,143-33.99E,29,12.389,32.8444
840,2023/6/12,13:59,42-10.52N,143-34.20E,30,11.993,32.7512
841,2023/6/12,14:00,42-10.79N,143-34.40E,28,11.682,32.6517
842,2023/6/12,14:01,42-11.06N,143-34.59E,27,11.561,32.5428
843,2023/6/12,14:02,42-11.33N,143-34.79E,28,11.577,32.467
844,2023/6/12,14:03,42-11.61N,143-34.98E,27,11.58,32.4278
845,2023/6/12,14:04,42-11.88N,143-35.17E,27,11.552,32.4178
846,2023/6/12,14:05,42-12.15N,143-35.37E,27,11.484,32.4372
847,2023/6/12,14:06,42-12.43N,143-35.56E,27,11.49,32.4558
848,2023/6/12,14:07,42-12.71N,143-35.77E,27,11.362,32.4787
849,2023/6/12,14:08,42-12.98N,143-35.96E,27,11.252,32.525
850,2023/6/12,14:09,42-13.26N,143-36.16E,27,11.238,32.569
851,2023/6/12,14:10,42-13.53N,143-36.35E,28,10.543,32.576
852,2023/6/12,14:11,42-13.80N,143-36.54E,27,10.363,32.5784
853,2023/6/12,14:12,42-14.07N,143-36.74E,27,10.188,32.5787
