Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
511,2023/6/30,8:30,42-36.99N,141-37.13E,211,17.232,31.7301
512,2023/6/30,8:31,42-36.78N,141-36.95E,211,17.492,31.797
513,2023/6/30,8:32,42-36.53N,141-36.78E,201,18.093,31.9363
514,2023/6/30,8:33,42-36.26N,141-36.75E,178,18.77,32.0256
515,2023/6/30,8:34,42-35.99N,141-36.77E,177,18.693,32.0272
516,2023/6/30,8:35,42-35.69N,141-36.78E,178,18.61,32.13
517,2023/6/30,8:36,42-35.41N,141-36.80E,176,18.409,32.2349
518,2023/6/30,8:37,42-35.11N,141-36.83E,175,18.282,32.5261
519,2023/6/30,8:38,42-34.81N,141-36.85E,176,18.328,32.7242
520,2023/6/30,8:39,42-34.51N,141-36.87E,177,18.335,32.8759
521,2023/6/30,8:40,42-34.20N,141-36.89E,177,18.239,32.942
522,2023/6/30,8:41,42-33.90N,141-36.90E,178,18.14,32.9801
523,2023/6/30,8:42,42-33.59N,141-36.92E,178,18.059,33.0027
524,2023/6/30,8:43,42-33.28N,141-36.93E,178,18.133,33.0304
525,2023/6/30,8:44,42-32.96N,141-36.94E,178,18.082,33.0464
526,2023/6/30,8:45,42-32.64N,141-36.96E,178,17.796,33.0385
527,2023/6/30,8:46,42-32.32N,141-36.97E,178,17.453,33.0622
528,2023/6/30,8:47,42-31.99N,141-36.98E,178,17.008,33.1384
529,2023/6/30,8:48,42-31.66N,141-36.99E,178,16.693,33.158
530,2023/6/30,8:49,42-31.34N,141-37.00E,178,15.95,33.2126
531,2023/6/30,8:50,42-31.00N,141-37.02E,178,16.248,33.145
532,2023/6/30,8:51,42-30.67N,141-37.03E,178,16.34,33.136
533,2023/6/30,8:52,42-30.34N,141-37.04E,178,15.979,33.2592
534,2023/6/30,8:53,42-29.99N,141-37.05E,178,16.377,33.2435
535,2023/6/30,8:54,42-29.67N,141-37.06E,178,16.928,33.22
536,2023/6/30,8:55,42-29.32N,141-37.10E,174,17.273,33.1986
537,2023/6/30,8:56,42-28.99N,141-37.15E,173,17.443,33.1926
538,2023/6/30,8:57,42-28.66N,141-37.20E,173,17.28,33.1912
539,2023/6/30,8:58,42-28.31N,141-37.25E,174,16.895,33.1989
540,2023/6/30,8:59,42-27.98N,141-37.28E,176,17.075,33.2126
541,2023/6/30,9:00,42-27.63N,141-37.30E,177,17.075,33.1955
542,2023/6/30,9:01,42-27.28N,141-37.33E,177,16.984,33.1982
543,2023/6/30,9:02,42-26.95N,141-37.34E,177,16.805,33.2002
544,2023/6/30,9:03,42-26.60N,141-37.36E,177,17.403,33.1745
545,2023/6/30,9:04,42-26.25N,141-37.38E,177,17.448,33.1739
546,2023/6/30,9:05,42-25.90N,141-37.40E,177,17.335,33.1719
547,2023/6/30,9:06,42-25.55N,141-37.42E,177,17.378,33.175
548,2023/6/30,9:07,42-25.20N,141-37.44E,177,17.236,33.1839
549,2023/6/30,9:08,42-24.85N,141-37.46E,176,17.157,33.1848
550,2023/6/30,9:09,42-24.49N,141-37.49E,176,17.27,33.1818
551,2023/6/30,9:10,42-24.16N,141-37.52E,176,17.118,33.17
552,2023/6/30,9:11,42-23.80N,141-37.55E,176,17.296,33.1767
553,2023/6/30,9:12,42-23.45N,141-37.58E,176,17.762,33.1794
554,2023/6/30,9:13,42-23.08N,141-37.61E,176,17.721,33.1496
555,2023/6/30,9:14,42-22.73N,141-37.64E,176,18.154,33.1415
556,2023/6/30,9:15,42-22.38N,141-37.67E,176,18.089,33.1278
557,2023/6/30,9:16,42-22.02N,141-37.70E,176,17.854,33.0994
558,2023/6/30,9:17,42-21.67N,141-37.73E,176,17.876,33.0994
559,2023/6/30,9:18,42-21.31N,141-37.75E,178,18.523,33.1329
560,2023/6/30,9:19,42-20.94N,141-37.76E,180,18.289,33.0879
561,2023/6/30,9:20,42-20.60N,141-37.75E,181,18.606,33.0483
562,2023/6/30,9:21,42-20.23N,141-37.75E,180,18.158,33.029
563,2023/6/30,9:22,42-19.88N,141-37.74E,181,17.118,32.9939
564,2023/6/30,9:23,42-19.51N,141-37.73E,181,16.699,33.0282
565,2023/6/30,9:24,42-19.16N,141-37.72E,181,17.124,33.0415
566,2023/6/30,9:25,42-18.80N,141-37.71E,181,17.461,33.0271
567,2023/6/30,9:26,42-18.43N,141-37.70E,180,17.074,32.985
568,2023/6/30,9:27,42-18.06N,141-37.69E,180,16.757,32.9686
569,2023/6/30,9:28,42-17.70N,141-37.69E,180,16.528,32.9631
570,2023/6/30,9:29,42-17.34N,141-37.68E,181,16.824,32.971
571,2023/6/30,9:30,42-16.97N,141-37.67E,181,16.818,32.9606
572,2023/6/30,9:31,42-16.59N,141-37.66E,181,16.848,32.9388
573,2023/6/30,9:32,42-16.23N,141-37.65E,180,16.938,32.9255
574,2023/6/30,9:33,42-15.85N,141-37.64E,180,16.698,32.9133
575,2023/6/30,9:34,42-15.49N,141-37.63E,180,16.188,32.8998
576,2023/6/30,9:35,42-15.12N,141-37.62E,181,16.615,32.8777
577,2023/6/30,9:36,42-14.75N,141-37.61E,180,16.399,32.8737
578,2023/6/30,9:37,42-14.38N,141-37.60E,181,16.352,32.8606
579,2023/6/30,9:38,42-14.00N,141-37.60E,180,16.717,32.8508
580,2023/6/30,9:39,42-13.64N,141-37.59E,180,16.532,32.814
581,2023/6/30,9:40,42-13.27N,141-37.58E,180,16.098,32.7778
582,2023/6/30,9:41,42-12.88N,141-37.57E,181,15.731,32.7817
583,2023/6/30,9:42,42-12.52N,141-37.56E,180,16.448,32.7799
584,2023/6/30,9:43,42-12.13N,141-37.56E,181,16.558,32.7618
585,2023/6/30,9:44,42-11.77N,141-37.54E,181,16.742,32.7541
586,2023/6/30,9:45,42-11.40N,141-37.54E,181,16.884,32.7419
587,2023/6/30,9:46,42-11.01N,141-37.53E,181,17.004,32.7128
588,2023/6/30,9:47,42-10.65N,141-37.52E,181,16.912,32.6926
589,2023/6/30,9:48,42-10.28N,141-37.51E,181,16.992,32.6986
590,2023/6/30,9:49,42-09.91N,141-37.50E,181,16.931,32.703
591,2023/6/30,9:50,42-09.54N,141-37.48E,181,17.084,32.7003
592,2023/6/30,9:51,42-09.15N,141-37.47E,181,17.085,32.6816
593,2023/6/30,9:52,42-08.79N,141-37.46E,181,17.186,32.6725
594,2023/6/30,9:53,42-08.41N,141-37.45E,181,17.267,32.6636
595,2023/6/30,9:54,42-08.05N,141-37.46E,178,17.286,32.6558
596,2023/6/30,9:55,42-07.68N,141-37.47E,179,17.162,32.6451
597,2023/6/30,9:56,42-07.29N,141-37.46E,181,17.145,32.6286
598,2023/6/30,9:57,42-06.93N,141-37.44E,182,17.122,32.6112
599,2023/6/30,9:58,42-06.55N,141-37.42E,182,17.008,32.5995
600,2023/6/30,9:59,42-06.19N,141-37.39E,182,16.648,32.5983
601,2023/6/30,10:00,42-05.81N,141-37.37E,182,16.936,32.6225
602,2023/6/30,10:01,42-05.43N,141-37.34E,183,17.113,32.608
603,2023/6/30,10:02,42-05.07N,141-37.32E,182,17.083,32.5956
604,2023/6/30,10:03,42-04.69N,141-37.29E,182,17.245,32.5802
605,2023/6/30,10:04,42-04.31N,141-37.26E,183,17.213,32.5701
606,2023/6/30,10:05,42-03.94N,141-37.24E,183,17.297,32.567
607,2023/6/30,10:06,42-03.56N,141-37.21E,183,17.286,32.5553
608,2023/6/30,10:07,42-03.19N,141-37.18E,183,17.358,32.5541
609,2023/6/30,10:08,42-02.82N,141-37.15E,183,17.44,32.5624
610,2023/6/30,10:09,42-02.45N,141-37.12E,183,17.453,32.555
611,2023/6/30,10:10,42-02.07N,141-37.09E,183,17.422,32.5608
612,2023/6/30,10:11,42-01.69N,141-37.07E,183,17.414,32.5627
613,2023/6/30,10:12,42-01.31N,141-37.04E,183,17.453,32.5704
614,2023/6/30,10:13,42-00.96N,141-37.01E,183,17.561,32.5713
615,2023/6/30,10:14,42-00.58N,141-36.98E,183,17.65,32.5519
616,2023/6/30,10:15,42-00.20N,141-36.96E,183,17.632,32.525
617,2023/6/30,10:16,41-59.80N,141-36.93E,183,17.833,32.5221
618,2023/6/30,10:17,41-59.45N,141-36.90E,183,17.871,32.5087
619,2023/6/30,10:18,41-59.08N,141-36.87E,183,17.847,32.4986
620,2023/6/30,10:19,41-58.70N,141-36.84E,183,17.904,32.4989
621,2023/6/30,10:20,41-58.33N,141-36.81E,183,17.891,32.4966
622,2023/6/30,10:21,41-57.95N,141-36.79E,183,17.938,32.4909
623,2023/6/30,10:22,41-57.57N,141-36.75E,183,17.983,32.4939
624,2023/6/30,10:23,41-57.21N,141-36.72E,183,17.896,32.5068
625,2023/6/30,10:24,41-56.82N,141-36.70E,183,17.662,32.5453
626,2023/6/30,10:25,41-56.46N,141-36.67E,183,17.404,32.5984
627,2023/6/30,10:26,41-56.07N,141-36.64E,183,17.386,32.5981
628,2023/6/30,10:27,41-55.71N,141-36.61E,183,17.273,32.6243
629,2023/6/30,10:28,41-55.32N,141-36.58E,183,17.202,32.6294
630,2023/6/30,10:29,41-54.95N,141-36.55E,183,17.164,32.6371
631,2023/6/30,10:30,41-54.58N,141-36.54E,180,17.044,32.6159
632,2023/6/30,10:31,41-54.20N,141-36.53E,180,17.177,32.643
633,2023/6/30,10:32,41-53.85N,141-36.52E,181,17.288,32.7336
634,2023/6/30,10:33,41-53.47N,141-36.52E,180,17.043,32.7833
635,2023/6/30,10:34,41-53.10N,141-36.51E,180,17.276,32.8079
636,2023/6/30,10:35,41-52.74N,141-36.51E,180,17.33,32.8098
637,2023/6/30,10:36,41-52.36N,141-36.50E,180,17.38,32.8126
638,2023/6/30,10:37,41-52.00N,141-36.50E,180,17.427,32.8241
639,2023/6/30,10:38,41-51.63N,141-36.49E,180,17.492,32.823
640,2023/6/30,10:39,41-51.27N,141-36.49E,180,17.673,32.8387
641,2023/6/30,10:40,41-50.91N,141-36.49E,180,17.808,32.8666
642,2023/6/30,10:41,41-50.53N,141-36.49E,180,17.839,32.8999
643,2023/6/30,10:42,41-50.18N,141-36.49E,180,17.486,32.8962
644,2023/6/30,10:43,41-49.82N,141-36.48E,180,17.117,32.8867
645,2023/6/30,10:44,41-49.44N,141-36.48E,180,16.499,32.8896
646,2023/6/30,10:45,41-49.10N,141-36.47E,180,15.781,32.9315
647,2023/6/30,10:46,41-48.72N,141-36.47E,179,15.825,33.0053
648,2023/6/30,10:47,41-48.36N,141-36.48E,179,15.034,33.1027
649,2023/6/30,10:48,41-48.00N,141-36.48E,179,14.717,33.2266
650,2023/6/30,10:49,41-47.62N,141-36.49E,179,14.486,33.3156
651,2023/6/30,10:50,41-47.26N,141-36.49E,179,14.179,33.3937
652,2023/6/30,10:51,41-46.89N,141-36.50E,179,14.485,33.4415
653,2023/6/30,10:52,41-46.53N,141-36.50E,179,14.368,33.4895
654,2023/6/30,10:53,41-46.17N,141-36.52E,178,14.232,33.5585
655,2023/6/30,10:54,41-45.79N,141-36.53E,179,14.707,33.6189
656,2023/6/30,10:55,41-45.44N,141-36.54E,178,14.383,33.5818
657,2023/6/30,10:56,41-45.07N,141-36.56E,177,13.978,33.569
658,2023/6/30,10:57,41-44.71N,141-36.59E,176,15.142,33.6345
659,2023/6/30,10:58,41-44.36N,141-36.62E,175,15.247,33.6104
660,2023/6/30,10:59,41-44.00N,141-36.66E,175,15.938,33.4978
661,2023/6/30,11:00,41-43.63N,141-36.70E,175,15.818,33.4115
662,2023/6/30,11:01,41-43.28N,141-36.73E,176,14.787,33.1897
663,2023/6/30,11:02,41-42.93N,141-36.77E,176,15.245,33.0582
664,2023/6/30,11:03,41-42.57N,141-36.81E,173,14.579,33.0921
665,2023/6/30,11:04,41-42.21N,141-36.87E,173,14.493,33.0624
666,2023/6/30,11:05,41-41.83N,141-36.91E,176,15.193,33.1019
667,2023/6/30,11:06,41-41.48N,141-36.92E,179,15.71,33.1356
668,2023/6/30,11:07,41-41.12N,141-36.92E,178,16.234,33.1306
669,2023/6/30,11:08,41-40.75N,141-36.95E,177,16.36,33.2701
670,2023/6/30,11:09,41-40.36N,141-36.97E,177,16.525,33.3672
671,2023/6/30,11:10,41-39.97N,141-36.99E,177,16.293,33.4505
672,2023/6/30,11:11,41-39.59N,141-37.01E,177,16.285,33.514
673,2023/6/30,11:12,41-39.23N,141-37.03E,177,16.277,33.5484
674,2023/6/30,11:13,41-38.85N,141-37.06E,177,16.14,33.5542
675,2023/6/30,11:14,41-38.47N,141-37.08E,177,16.053,33.5764
676,2023/6/30,11:15,41-38.10N,141-37.10E,177,16.087,33.5928
677,2023/6/30,11:16,41-37.71N,141-37.13E,177,16.185,33.6009
678,2023/6/30,11:17,41-37.34N,141-37.15E,177,16.061,33.5947
679,2023/6/30,11:18,41-36.95N,141-37.17E,178,16.039,33.5952
680,2023/6/30,11:19,41-36.57N,141-37.16E,181,16.113,33.6138
681,2023/6/30,11:20,41-36.19N,141-37.14E,183,16.178,33.6221
682,2023/6/30,11:21,41-35.79N,141-37.11E,183,16.117,33.6122
683,2023/6/30,11:22,41-35.42N,141-37.07E,184,16.142,33.6217
684,2023/6/30,11:23,41-35.04N,141-37.03E,184,16.049,33.6307
685,2023/6/30,11:24,41-34.64N,141-36.99E,184,16.224,33.6432
686,2023/6/30,11:25,41-34.27N,141-36.95E,185,16.193,33.6265
687,2023/6/30,11:26,41-33.88N,141-36.90E,185,16.181,33.6366
688,2023/6/30,11:27,41-33.50N,141-36.85E,185,16.712,33.6424
689,2023/6/30,11:28,41-33.11N,141-36.80E,185,16.998,33.6289
690,2023/6/30,11:29,41-32.71N,141-36.74E,186,17.083,33.5855
691,2023/6/30,11:30,41-32.34N,141-36.69E,186,16.829,33.5534
692,2023/6/30,11:31,41-31.94N,141-36.63E,186,16.758,33.5633
693,2023/6/30,11:32,41-31.56N,141-36.57E,186,16.579,33.6005
694,2023/6/30,11:33,41-31.17N,141-36.51E,187,16.651,33.6123
695,2023/6/30,11:34,41-30.77N,141-36.44E,187,16.396,33.6307
696,2023/6/30,11:35,41-30.39N,141-36.38E,187,16.681,33.6583
697,2023/6/30,11:36,41-29.99N,141-36.31E,187,16.444,33.6379
698,2023/6/30,11:37,41-29.59N,141-36.24E,188,16.348,33.6319
699,2023/6/30,11:38,41-29.22N,141-36.17E,187,16.665,33.656
700,2023/6/30,11:39,41-28.82N,141-36.09E,187,16.979,33.6466
701,2023/6/30,11:40,41-28.43N,141-36.03E,187,17.005,33.6181
702,2023/6/30,11:41,41-28.04N,141-35.95E,187,16.769,33.597
703,2023/6/30,11:42,41-27.64N,141-35.88E,188,16.562,33.5948
704,2023/6/30,11:43,41-27.25N,141-35.81E,188,16.603,33.618
705,2023/6/30,11:44,41-26.85N,141-35.73E,187,16.639,33.6227
706,2023/6/30,11:45,41-26.46N,141-35.66E,187,16.571,33.6037
707,2023/6/30,11:46,41-26.08N,141-35.59E,187,16.785,33.6093
708,2023/6/30,11:47,41-25.68N,141-35.52E,187,16.704,33.5668
709,2023/6/30,11:48,41-25.24N,141-35.44E,188,16.726,33.5483
710,2023/6/30,11:49,41-24.91N,141-35.38E,188,16.48,33.5456
711,2023/6/30,11:50,41-24.53N,141-35.31E,188,16.228,33.5291
712,2023/6/30,11:51,41-24.14N,141-35.23E,188,16.275,33.553
713,2023/6/30,11:52,41-23.74N,141-35.14E,189,16.684,33.5662
714,2023/6/30,11:53,41-23.37N,141-35.06E,189,17.044,33.5412
715,2023/6/30,11:54,41-22.98N,141-34.98E,187,17.132,33.4806
716,2023/6/30,11:55,41-22.59N,141-34.93E,185,17.011,33.45
717,2023/6/30,11:56,41-22.22N,141-34.87E,186,16.708,33.4364
718,2023/6/30,11:57,41-21.82N,141-34.81E,186,16.506,33.4719
719,2023/6/30,11:58,41-21.44N,141-34.75E,186,16.504,33.5474
720,2023/6/30,11:59,41-21.06N,141-34.76E,173,16.39,33.5634
721,2023/6/30,12:00,41-20.70N,141-34.86E,167,16.438,33.579
722,2023/6/30,12:01,41-20.34N,141-34.98E,166,16.698,33.5842
723,2023/6/30,12:02,41-19.97N,141-35.10E,166,17.012,33.5909
724,2023/6/30,12:03,41-19.60N,141-35.21E,166,17.055,33.5941
725,2023/6/30,12:04,41-19.23N,141-35.32E,167,16.96,33.5963
726,2023/6/30,12:05,41-18.85N,141-35.43E,167,17.12,33.6027
727,2023/6/30,12:06,41-18.50N,141-35.54E,167,17.503,33.6032
728,2023/6/30,12:07,41-18.12N,141-35.65E,165,17.825,33.5884
729,2023/6/30,12:08,41-17.76N,141-35.79E,163,17.894,33.5339
730,2023/6/30,12:09,41-17.41N,141-35.93E,163,17.975,33.4809
731,2023/6/30,12:10,41-17.06N,141-36.07E,162,17.772,33.4486
732,2023/6/30,12:11,41-16.65N,141-36.24E,162,17.453,33.4329
733,2023/6/30,12:12,41-16.29N,141-36.39E,162,16.764,33.4172
734,2023/6/30,12:13,41-15.92N,141-36.56E,161,17.117,33.2669
735,2023/6/30,12:14,41-15.57N,141-36.71E,161,17.491,33.2014
736,2023/6/30,12:15,41-15.22N,141-36.87E,161,17.561,33.3862
737,2023/6/30,12:16,41-14.85N,141-37.04E,160,17.628,33.4844
738,2023/6/30,12:17,41-14.49N,141-37.21E,160,17.767,33.5275
739,2023/6/30,12:18,41-14.12N,141-37.38E,160,17.928,33.5609
740,2023/6/30,12:19,41-13.77N,141-37.56E,159,18.23,33.5835
741,2023/6/30,12:20,41-13.41N,141-37.73E,159,18.511,33.606
742,2023/6/30,12:21,41-13.05N,141-37.91E,159,18.596,33.6269
743,2023/6/30,12:22,41-12.69N,141-38.10E,158,18.61,33.6369
744,2023/6/30,12:23,41-12.32N,141-38.29E,158,18.558,33.6545
745,2023/6/30,12:24,41-11.97N,141-38.47E,158,18.465,33.6706
746,2023/6/30,12:25,41-11.62N,141-38.66E,158,18.394,33.6819
747,2023/6/30,12:26,41-11.30N,141-38.82E,157,18.324,33.6922
748,2023/6/30,12:27,41-10.95N,141-39.01E,157,18.276,33.703
749,2023/6/30,12:28,41-10.60N,141-39.21E,157,18.18,33.7126
750,2023/6/30,12:29,41-10.24N,141-39.41E,157,18.034,33.7116
751,2023/6/30,12:30,41-09.88N,141-39.60E,158,17.848,33.7194
752,2023/6/30,12:31,41-09.52N,141-39.79E,157,17.656,33.731
753,2023/6/30,12:32,41-09.16N,141-39.99E,157,17.565,33.7345
754,2023/6/30,12:33,41-08.81N,141-40.18E,157,17.564,33.7128
755,2023/6/30,12:34,41-08.39N,141-40.41E,158,17.597,33.6906
756,2023/6/30,12:35,41-08.08N,141-40.57E,158,17.571,33.6593
757,2023/6/30,12:36,41-07.72N,141-40.74E,161,17.456,33.6329
758,2023/6/30,12:37,41-07.35N,141-40.90E,162,17.387,33.6153
759,2023/6/30,12:38,41-06.98N,141-41.05E,162,17.389,33.6025
760,2023/6/30,12:39,41-06.61N,141-41.21E,162,17.245,33.5855
761,2023/6/30,12:40,41-06.24N,141-41.36E,162,17.11,33.5755
762,2023/6/30,12:41,41-05.87N,141-41.51E,162,16.847,33.5748
763,2023/6/30,12:42,41-05.49N,141-41.67E,162,16.774,33.5728
764,2023/6/30,12:43,41-05.11N,141-41.83E,162,16.742,33.5768
765,2023/6/30,12:44,41-04.74N,141-41.99E,162,16.719,33.5788
766,2023/6/30,12:45,41-04.37N,141-42.15E,162,16.715,33.5747
767,2023/6/30,12:46,41-03.99N,141-42.31E,162,16.935,33.5707
768,2023/6/30,12:47,41-03.62N,141-42.46E,163,16.971,33.5582
769,2023/6/30,12:48,41-03.25N,141-42.61E,162,16.977,33.5448
770,2023/6/30,12:49,41-02.86N,141-42.77E,162,16.944,33.5424
771,2023/6/30,12:50,41-02.50N,141-42.92E,162,16.865,33.5351
772,2023/6/30,12:51,41-02.12N,141-43.07E,163,16.785,33.5345
773,2023/6/30,12:52,41-01.75N,141-43.23E,162,16.756,33.5359
774,2023/6/30,12:53,41-01.38N,141-43.38E,163,16.758,33.5412
775,2023/6/30,12:54,41-01.00N,141-43.53E,163,16.795,33.5423
776,2023/6/30,12:55,41-00.64N,141-43.68E,162,16.796,33.5458
777,2023/6/30,12:56,41-00.27N,141-43.83E,162,16.954,33.5548
778,2023/6/30,12:57,40-59.89N,141-43.98E,163,17.028,33.5608
779,2023/6/30,12:58,40-59.53N,141-44.13E,163,17.089,33.5685
780,2023/6/30,12:59,40-59.16N,141-44.27E,163,17.096,33.5854
781,2023/6/30,13:00,40-58.78N,141-44.42E,163,17.087,33.6122
782,2023/6/30,13:01,40-58.42N,141-44.56E,163,17.097,33.6271
783,2023/6/30,13:02,40-58.05N,141-44.71E,162,17.225,33.6372
784,2023/6/30,13:03,40-57.69N,141-44.86E,162,17.475,33.6463
785,2023/6/30,13:04,40-57.33N,141-45.01E,162,17.442,33.6477
786,2023/6/30,13:05,40-56.95N,141-45.17E,161,17.35,33.6675
787,2023/6/30,13:06,40-56.60N,141-45.32E,162,17.515,33.6684
788,2023/6/30,13:07,40-56.24N,141-45.47E,162,16.929,33.6635
789,2023/6/30,13:08,40-55.89N,141-45.63E,161,16.694,33.6326
790,2023/6/30,13:09,40-55.53N,141-45.78E,161,16.843,33.5667
791,2023/6/30,13:10,40-55.17N,141-45.94E,162,16.819,33.621
792,2023/6/30,13:11,40-54.82N,141-46.08E,162,16.82,33.6692
793,2023/6/30,13:12,40-54.46N,141-46.23E,162,16.933,33.6958
794,2023/6/30,13:13,40-54.10N,141-46.38E,162,16.907,33.7229
795,2023/6/30,13:14,40-53.75N,141-46.53E,162,16.769,33.7388
796,2023/6/30,13:15,40-53.38N,141-46.68E,162,16.944,33.7459
797,2023/6/30,13:16,40-53.06N,141-46.82E,162,17.137,33.7574
798,2023/6/30,13:17,40-52.70N,141-46.97E,162,17.21,33.7497
799,2023/6/30,13:18,40-52.34N,141-47.12E,162,17.34,33.7339
800,2023/6/30,13:19,40-52.01N,141-47.26E,162,17.4,33.7109
801,2023/6/30,13:20,40-51.65N,141-47.41E,162,17.396,33.6786
802,2023/6/30,13:21,40-51.30N,141-47.55E,162,17.253,33.653
803,2023/6/30,13:22,40-50.94N,141-47.69E,162,17.281,33.6437
804,2023/6/30,13:23,40-50.59N,141-47.84E,162,17.387,33.6335
805,2023/6/30,13:24,40-50.25N,141-47.98E,162,17.455,33.625
806,2023/6/30,13:25,40-49.89N,141-48.13E,162,17.503,33.625
807,2023/6/30,13:26,40-49.53N,141-48.28E,162,17.525,33.6176
808,2023/6/30,13:27,40-49.19N,141-48.42E,162,17.462,33.6154
809,2023/6/30,13:28,40-48.83N,141-48.57E,162,17.394,33.6112
810,2023/6/30,13:29,40-48.49N,141-48.71E,162,17.378,33.6057
811,2023/6/30,13:30,40-48.14N,141-48.86E,162,17.326,33.6024
812,2023/6/30,13:31,40-47.80N,141-49.00E,162,17.267,33.6108
813,2023/6/30,13:32,40-47.43N,141-49.15E,162,17.188,33.6137
814,2023/6/30,13:33,40-47.10N,141-49.29E,162,17.051,33.618
815,2023/6/30,13:34,40-46.75N,141-49.43E,162,16.825,33.6246
816,2023/6/30,13:35,40-46.39N,141-49.58E,162,16.836,33.644
817,2023/6/30,13:36,40-46.05N,141-49.72E,162,16.958,33.6644
818,2023/6/30,13:37,40-45.69N,141-49.87E,162,16.994,33.6749
819,2023/6/30,13:38,40-45.34N,141-50.01E,162,17.019,33.6811
820,2023/6/30,13:39,40-44.99N,141-50.16E,162,17.208,33.6906
821,2023/6/30,13:40,40-44.63N,141-50.31E,161,17.277,33.6989
822,2023/6/30,13:41,40-44.29N,141-50.47E,160,17.293,33.6988
823,2023/6/30,13:42,40-43.94N,141-50.63E,159,17.372,33.712
824,2023/6/30,13:43,40-43.59N,141-50.80E,160,17.552,33.7279
825,2023/6/30,13:44,40-43.24N,141-50.97E,160,17.587,33.7324
826,2023/6/30,13:45,40-42.89N,141-51.13E,160,17.502,33.7437
827,2023/6/30,13:46,40-42.55N,141-51.29E,160,17.534,33.7457
828,2023/6/30,13:47,40-42.19N,141-51.46E,160,17.607,33.765
829,2023/6/30,13:48,40-41.85N,141-51.63E,160,17.746,33.7588
830,2023/6/30,13:49,40-41.50N,141-51.79E,160,17.893,33.7502
831,2023/6/30,13:50,40-41.14N,141-51.96E,160,17.92,33.7428
832,2023/6/30,13:51,40-40.80N,141-52.12E,160,17.938,33.7359
833,2023/6/30,13:52,40-40.44N,141-52.27E,162,17.985,33.7278
834,2023/6/30,13:53,40-40.07N,141-52.42E,162,18.041,33.7156
835,2023/6/30,13:54,40-39.73N,141-52.56E,162,18.081,33.6989
836,2023/6/30,13:55,40-39.37N,141-52.71E,162,18.174,33.6809
837,2023/6/30,13:56,40-39.02N,141-52.85E,162,18.231,33.6703
838,2023/6/30,13:57,40-38.67N,141-52.99E,162,18.261,33.6565
839,2023/6/30,13:58,40-38.30N,141-53.14E,162,18.25,33.6575
840,2023/6/30,13:59,40-37.96N,141-53.28E,162,18.225,33.6533
841,2023/6/30,14:00,40-37.60N,141-53.42E,162,18.177,33.6528
842,2023/6/30,14:01,40-37.25N,141-53.56E,163,18.134,33.6596
843,2023/6/30,14:02,40-36.89N,141-53.71E,162,18.156,33.6583
844,2023/6/30,14:03,40-36.53N,141-53.85E,162,18.179,33.6651
845,2023/6/30,14:04,40-36.17N,141-54.00E,163,18.223,33.6506
846,2023/6/30,14:05,40-35.81N,141-54.14E,163,18.176,33.6508
847,2023/6/30,14:06,40-35.46N,141-54.28E,162,18.142,33.6478
848,2023/6/30,14:07,40-35.10N,141-54.43E,162,18.13,33.6549
849,2023/6/30,14:08,40-34.74N,141-54.58E,162,18.143,33.6686
850,2023/6/30,14:09,40-34.37N,141-54.73E,162,18.145,33.6732
851,2023/6/30,14:10,40-34.01N,141-54.87E,162,18.076,33.6764
852,2023/6/30,14:11,40-33.66N,141-55.01E,162,18.061,33.6921
853,2023/6/30,14:12,40-33.29N,141-55.16E,162,18.068,33.7196
854,2023/6/30,14:13,40-32.93N,141-55.31E,162,18.052,33.7366
855,2023/6/30,14:14,40-32.57N,141-55.45E,162,18.024,33.755
856,2023/6/30,14:15,40-32.20N,141-55.60E,162,17.974,33.7629
857,2023/6/30,14:16,40-31.84N,141-55.75E,162,17.958,33.7869
858,2023/6/30,14:17,40-31.47N,141-55.90E,162,17.922,33.7862
859,2023/6/30,14:18,40-31.10N,141-56.05E,162,17.9,33.7952
860,2023/6/30,14:19,40-30.74N,141-56.19E,162,17.899,33.803
861,2023/6/30,14:20,40-30.36N,141-56.35E,162,17.883,33.7981
862,2023/6/30,14:21,40-30.01N,141-56.49E,162,17.899,33.8042
863,2023/6/30,14:22,40-29.65N,141-56.63E,162,17.939,33.8031
864,2023/6/30,14:23,40-29.28N,141-56.78E,162,17.941,33.7957
865,2023/6/30,14:24,40-28.93N,141-56.93E,162,17.957,33.794
866,2023/6/30,14:25,40-28.56N,141-57.08E,162,17.98,33.7773
867,2023/6/30,14:26,40-28.19N,141-57.23E,162,18.001,33.7615
868,2023/6/30,14:27,40-27.83N,141-57.37E,162,18.057,33.7437
869,2023/6/30,14:28,40-27.47N,141-57.51E,164,18.117,33.7364
870,2023/6/30,14:29,40-27.10N,141-57.64E,164,18.177,33.7197
871,2023/6/30,14:30,40-26.73N,141-57.78E,164,18.191,33.7138
872,2023/6/30,14:31,40-26.36N,141-57.91E,164,18.218,33.7083
873,2023/6/30,14:32,40-25.98N,141-58.04E,164,18.343,33.7078
874,2023/6/30,14:33,40-25.61N,141-58.17E,164,18.326,33.6942
875,2023/6/30,14:34,40-25.25N,141-58.31E,164,18.307,33.6848
876,2023/6/30,14:35,40-24.87N,141-58.43E,166,18.2,33.6867
877,2023/6/30,14:36,40-24.50N,141-58.54E,167,18.14,33.6857
878,2023/6/30,14:37,40-24.12N,141-58.65E,167,18.06,33.6954
