Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
485,2023/8/31,8:04,42-36.76N,141-36.94E,205,24.421,
486,2023/8/31,8:05,42-36.50N,141-36.89E,178,24.57,
487,2023/8/31,8:06,42-36.23N,141-36.96E,168,24.465,
488,2023/8/31,8:07,42-35.97N,141-37.05E,166,24.314,
489,2023/8/31,8:08,42-35.68N,141-37.14E,167,24.22,
490,2023/8/31,8:09,42-35.41N,141-37.23E,162,24.183,
491,2023/8/31,8:10,42-35.18N,141-37.46E,137,24.104,
492,2023/8/31,8:11,42-34.99N,141-37.72E,134,24.054,
493,2023/8/31,8:12,42-34.80N,141-38.00E,132,23.925,
494,2023/8/31,8:13,42-34.59N,141-38.30E,133,23.768,
495,2023/8/31,8:14,42-34.39N,141-38.58E,134,23.664,
496,2023/8/31,8:15,42-34.17N,141-38.87E,134,23.567,
497,2023/8/31,8:16,42-33.96N,141-39.16E,135,23.517,
498,2023/8/31,8:17,42-33.75N,141-39.44E,135,23.538,
499,2023/8/31,8:18,42-33.53N,141-39.73E,135,23.492,
500,2023/8/31,8:19,42-33.32N,141-40.01E,135,23.315,
501,2023/8/31,8:20,42-33.10N,141-40.30E,135,23.308,
502,2023/8/31,8:21,42-32.88N,141-40.60E,135,23.324,
503,2023/8/31,8:22,42-32.65N,141-40.89E,135,23.335,
504,2023/8/31,8:23,42-32.44N,141-41.17E,135,23.319,
505,2023/8/31,8:24,42-32.22N,141-41.46E,136,23.336,
506,2023/8/31,8:25,42-32.00N,141-41.75E,136,23.333,
507,2023/8/31,8:26,42-31.78N,141-42.04E,136,23.362,
508,2023/8/31,8:27,42-31.55N,141-42.33E,135,23.121,
509,2023/8/31,8:28,42-31.33N,141-42.62E,136,22.99,
510,2023/8/31,8:29,42-31.10N,141-42.92E,135,22.964,
511,2023/8/31,8:30,42-30.88N,141-43.21E,136,22.964,
512,2023/8/31,8:31,42-30.65N,141-43.51E,136,23.049,
513,2023/8/31,8:32,42-30.42N,141-43.80E,136,23.117,
514,2023/8/31,8:33,42-30.19N,141-44.10E,136,23.114,
515,2023/8/31,8:34,42-29.95N,141-44.41E,136,23.075,
516,2023/8/31,8:35,42-29.73N,141-44.70E,136,23.035,
517,2023/8/31,8:36,42-29.49N,141-45.00E,136,22.931,
518,2023/8/31,8:37,42-29.27N,141-45.30E,136,22.86,
519,2023/8/31,8:38,42-29.03N,141-45.60E,136,22.841,
520,2023/8/31,8:39,42-28.79N,141-45.91E,136,22.839,
521,2023/8/31,8:40,42-28.56N,141-46.20E,136,22.881,
522,2023/8/31,8:41,42-28.32N,141-46.51E,136,22.936,
523,2023/8/31,8:42,42-28.09N,141-46.81E,136,22.93,
524,2023/8/31,8:43,42-27.85N,141-47.12E,136,22.881,
525,2023/8/31,8:44,42-27.61N,141-47.43E,136,22.728,
526,2023/8/31,8:45,42-27.37N,141-47.73E,136,22.644,
527,2023/8/31,8:46,42-27.13N,141-48.06E,135,22.649,
528,2023/8/31,8:47,42-26.90N,141-48.35E,136,22.63,
529,2023/8/31,8:48,42-26.65N,141-48.67E,135,22.603,
530,2023/8/31,8:49,42-26.41N,141-48.99E,136,22.63,
531,2023/8/31,8:50,42-26.17N,141-49.30E,136,22.64,
532,2023/8/31,8:51,42-25.92N,141-49.62E,135,22.653,
533,2023/8/31,8:52,42-25.69N,141-49.92E,135,22.661,
534,2023/8/31,8:53,42-25.44N,141-50.25E,135,22.663,
535,2023/8/31,8:54,42-25.20N,141-50.56E,135,22.653,
536,2023/8/31,8:55,42-24.96N,141-50.87E,136,22.655,
537,2023/8/31,8:56,42-24.71N,141-51.19E,136,22.639,
538,2023/8/31,8:57,42-24.47N,141-51.50E,135,22.632,
539,2023/8/31,8:58,42-24.23N,141-51.82E,135,22.624,
540,2023/8/31,8:59,42-23.98N,141-52.15E,135,22.609,
541,2023/8/31,9:00,42-23.75N,141-52.46E,135,22.592,
542,2023/8/31,9:01,42-23.50N,141-52.79E,134,22.563,
543,2023/8/31,9:02,42-23.29N,141-53.13E,128,22.513,
544,2023/8/31,9:03,42-23.09N,141-53.51E,122,22.447,
545,2023/8/31,9:04,42-22.91N,141-53.91E,121,22.372,
546,2023/8/31,9:05,42-22.73N,141-54.29E,122,22.333,
547,2023/8/31,9:06,42-22.54N,141-54.70E,121,22.336,
548,2023/8/31,9:07,42-22.37N,141-55.08E,121,22.36,
549,2023/8/31,9:08,42-22.18N,141-55.48E,121,22.378,
550,2023/8/31,9:09,42-22.00N,141-55.88E,121,22.382,
551,2023/8/31,9:10,42-21.81N,141-56.28E,121,22.415,
552,2023/8/31,9:11,42-21.62N,141-56.69E,121,22.437,
553,2023/8/31,9:12,42-21.45N,141-57.06E,121,22.468,
554,2023/8/31,9:13,42-21.27N,141-57.46E,121,22.486,
555,2023/8/31,9:14,42-21.08N,141-57.86E,121,22.513,
556,2023/8/31,9:15,42-20.91N,141-58.25E,121,22.511,
557,2023/8/31,9:16,42-20.72N,141-58.66E,121,22.372,
558,2023/8/31,9:17,42-20.54N,141-59.04E,122,22.258,
559,2023/8/31,9:18,42-20.35N,141-59.44E,122,22.401,
560,2023/8/31,9:19,42-20.17N,141-59.84E,121,22.25,
561,2023/8/31,9:20,42-19.99N,142-00.23E,122,22.462,
562,2023/8/31,9:21,42-19.80N,142-00.64E,122,22.55,
563,2023/8/31,9:22,42-19.63N,142-01.01E,122,22.541,
564,2023/8/31,9:23,42-19.45N,142-01.41E,121,22.311,
565,2023/8/31,9:24,42-19.26N,142-01.81E,121,22.161,
566,2023/8/31,9:25,42-19.08N,142-02.20E,121,22.114,
567,2023/8/31,9:26,42-18.89N,142-02.61E,121,22.306,
568,2023/8/31,9:27,42-18.72N,142-02.98E,121,22.373,
569,2023/8/31,9:28,42-18.53N,142-03.38E,122,22.378,
570,2023/8/31,9:29,42-18.35N,142-03.77E,122,22.359,
571,2023/8/31,9:30,42-18.16N,142-04.17E,121,22.249,
572,2023/8/31,9:31,42-17.99N,142-04.56E,121,21.97,
573,2023/8/31,9:32,42-17.80N,142-04.96E,121,21.777,
574,2023/8/31,9:33,42-17.63N,142-05.35E,121,21.697,
575,2023/8/31,9:34,42-17.44N,142-05.75E,121,21.661,
576,2023/8/31,9:35,42-17.25N,142-06.16E,121,21.63,
577,2023/8/31,9:36,42-17.07N,142-06.54E,121,21.623,
578,2023/8/31,9:37,42-16.88N,142-06.96E,121,21.612,
579,2023/8/31,9:38,42-16.71N,142-07.34E,121,21.606,
580,2023/8/31,9:39,42-16.52N,142-07.75E,121,21.596,
581,2023/8/31,9:40,42-16.34N,142-08.14E,121,21.552,
582,2023/8/31,9:41,42-16.16N,142-08.53E,121,21.515,
583,2023/8/31,9:42,42-15.98N,142-08.93E,121,21.505,
584,2023/8/31,9:43,42-15.79N,142-09.34E,121,21.514,
585,2023/8/31,9:44,42-15.62N,142-09.73E,121,21.601,
586,2023/8/31,9:45,42-15.42N,142-10.14E,121,21.675,
587,2023/8/31,9:46,42-15.24N,142-10.52E,121,21.71,
588,2023/8/31,9:47,42-15.06N,142-10.91E,121,21.733,
589,2023/8/31,9:48,42-14.88N,142-11.32E,121,21.758,
590,2023/8/31,9:49,42-14.70N,142-11.70E,122,21.761,
591,2023/8/31,9:50,42-14.52N,142-12.10E,121,21.748,
592,2023/8/31,9:51,42-14.34N,142-12.50E,121,21.708,
593,2023/8/31,9:52,42-14.15N,142-12.89E,122,21.7,
594,2023/8/31,9:53,42-13.97N,142-13.28E,122,21.718,
595,2023/8/31,9:54,42-13.79N,142-13.67E,122,21.791,
596,2023/8/31,9:55,42-13.61N,142-14.06E,122,21.774,
597,2023/8/31,9:56,42-13.43N,142-14.43E,122,21.719,
598,2023/8/31,9:57,42-13.25N,142-14.83E,122,21.706,
599,2023/8/31,9:58,42-13.08N,142-15.19E,122,21.704,
600,2023/8/31,9:59,42-12.90N,142-15.57E,121,21.67,
601,2023/8/31,10:00,42-12.73N,142-15.95E,121,21.626,
602,2023/8/31,10:01,42-12.54N,142-16.34E,122,21.59,
603,2023/8/31,10:02,42-12.37N,142-16.71E,122,21.575,
604,2023/8/31,10:03,42-12.19N,142-17.10E,122,21.531,
605,2023/8/31,10:04,42-12.02N,142-17.47E,122,21.526,
606,2023/8/31,10:05,42-11.84N,142-17.85E,121,21.521,
607,2023/8/31,10:06,42-11.67N,142-18.25E,121,21.541,
608,2023/8/31,10:07,42-11.50N,142-18.62E,121,21.577,
609,2023/8/31,10:08,42-11.32N,142-19.00E,121,21.676,
610,2023/8/31,10:09,42-11.15N,142-19.38E,121,22.016,
611,2023/8/31,10:10,42-10.97N,142-19.76E,121,22.151,
612,2023/8/31,10:11,42-10.81N,142-20.13E,121,22.242,
613,2023/8/31,10:12,42-10.63N,142-20.52E,121,22.295,
614,2023/8/31,10:13,42-10.45N,142-20.90E,122,22.334,
615,2023/8/31,10:14,42-10.28N,142-21.26E,122,22.33,
616,2023/8/31,10:15,42-10.10N,142-21.64E,122,22.358,
617,2023/8/31,10:16,42-09.92N,142-22.02E,122,22.363,
618,2023/8/31,10:17,42-09.74N,142-22.39E,122,22.381,
619,2023/8/31,10:18,42-09.56N,142-22.79E,121,22.436,
620,2023/8/31,10:19,42-09.40N,142-23.14E,121,22.479,
621,2023/8/31,10:20,42-09.23N,142-23.52E,121,22.622,
622,2023/8/31,10:21,42-09.05N,142-23.90E,122,22.765,
623,2023/8/31,10:22,42-08.87N,142-24.27E,122,22.828,
624,2023/8/31,10:23,42-08.69N,142-24.66E,122,22.905,
625,2023/8/31,10:24,42-08.52N,142-25.03E,122,23.004,
626,2023/8/31,10:25,42-08.34N,142-25.41E,122,23.034,
627,2023/8/31,10:26,42-08.17N,142-25.78E,122,23.042,
628,2023/8/31,10:27,42-07.99N,142-26.14E,122,23.032,
629,2023/8/31,10:28,42-07.82N,142-26.53E,121,23.007,
630,2023/8/31,10:29,42-07.65N,142-26.89E,122,23.11,
631,2023/8/31,10:30,42-07.47N,142-27.26E,122,23.314,
632,2023/8/31,10:31,42-07.29N,142-27.64E,122,23.43,
633,2023/8/31,10:32,42-07.12N,142-28.01E,122,23.513,
634,2023/8/31,10:33,42-06.95N,142-28.38E,121,23.545,
635,2023/8/31,10:34,42-06.78N,142-28.75E,121,23.534,
636,2023/8/31,10:35,42-06.61N,142-29.12E,121,23.464,
637,2023/8/31,10:36,42-06.43N,142-29.50E,121,23.425,
638,2023/8/31,10:37,42-06.26N,142-29.87E,121,23.334,
639,2023/8/31,10:38,42-06.09N,142-30.25E,122,23.271,
640,2023/8/31,10:39,42-05.91N,142-30.63E,121,23.224,
641,2023/8/31,10:40,42-05.75N,142-31.00E,121,23.188,
642,2023/8/31,10:41,42-05.58N,142-31.38E,121,23.195,
643,2023/8/31,10:42,42-05.41N,142-31.75E,121,23.199,
644,2023/8/31,10:43,42-05.24N,142-32.13E,121,23.247,
645,2023/8/31,10:44,42-05.07N,142-32.51E,121,23.305,
646,2023/8/31,10:45,42-04.91N,142-32.87E,120,23.314,
647,2023/8/31,10:46,42-04.74N,142-33.26E,121,23.276,
648,2023/8/31,10:47,42-04.57N,142-33.63E,120,23.104,
649,2023/8/31,10:48,42-04.40N,142-34.01E,120,22.926,
650,2023/8/31,10:49,42-04.24N,142-34.38E,121,22.885,
651,2023/8/31,10:50,42-04.07N,142-34.76E,120,22.884,
652,2023/8/31,10:51,42-03.90N,142-35.14E,121,22.936,
653,2023/8/31,10:52,42-03.73N,142-35.50E,121,22.979,
654,2023/8/31,10:53,42-03.56N,142-35.88E,121,23.004,
655,2023/8/31,10:54,42-03.38N,142-36.25E,121,22.99,
656,2023/8/31,10:55,42-03.22N,142-36.63E,120,22.721,
657,2023/8/31,10:56,42-03.05N,142-37.03E,120,22.56,
658,2023/8/31,10:57,42-02.89N,142-37.40E,119,22.556,
659,2023/8/31,10:58,42-02.73N,142-37.78E,119,22.591,
660,2023/8/31,10:59,42-02.57N,142-38.16E,119,22.724,
661,2023/8/31,11:00,42-02.41N,142-38.55E,119,22.829,
662,2023/8/31,11:01,42-02.24N,142-38.94E,119,22.912,
663,2023/8/31,11:02,42-02.08N,142-39.32E,119,22.961,
664,2023/8/31,11:03,42-01.91N,142-39.71E,119,22.992,
665,2023/8/31,11:04,42-01.75N,142-40.09E,119,23.053,
666,2023/8/31,11:05,42-01.59N,142-40.47E,119,23.106,
667,2023/8/31,11:06,42-01.43N,142-40.86E,119,23.135,
668,2023/8/31,11:07,42-01.26N,142-41.24E,120,23.186,
669,2023/8/31,11:08,42-01.10N,142-41.64E,119,23.165,
670,2023/8/31,11:09,42-00.94N,142-42.01E,119,22.832,
671,2023/8/31,11:10,42-00.77N,142-42.40E,119,22.697,
672,2023/8/31,11:11,42-00.60N,142-42.79E,119,22.67,
673,2023/8/31,11:12,42-00.45N,142-43.17E,119,22.675,
674,2023/8/31,11:13,42-00.28N,142-43.57E,120,22.673,
675,2023/8/31,11:14,42-00.12N,142-43.94E,120,22.683,
676,2023/8/31,11:15,41-59.95N,142-44.33E,119,22.69,
677,2023/8/31,11:16,41-59.78N,142-44.72E,119,22.702,
678,2023/8/31,11:17,41-59.62N,142-45.11E,119,22.689,
679,2023/8/31,11:18,41-59.46N,142-45.50E,119,22.67,
680,2023/8/31,11:19,41-59.30N,142-45.88E,119,22.647,
681,2023/8/31,11:20,41-59.13N,142-46.26E,119,22.595,
682,2023/8/31,11:21,41-58.97N,142-46.66E,119,22.493,
683,2023/8/31,11:22,41-58.80N,142-47.05E,119,22.448,
684,2023/8/31,11:23,41-58.64N,142-47.43E,119,22.467,
685,2023/8/31,11:24,41-58.48N,142-47.81E,119,22.487,
686,2023/8/31,11:25,41-58.32N,142-48.19E,119,22.511,
687,2023/8/31,11:26,41-58.16N,142-48.58E,118,22.543,
688,2023/8/31,11:27,41-57.99N,142-48.98E,118,22.579,
689,2023/8/31,11:28,41-57.84N,142-49.36E,118,22.605,
690,2023/8/31,11:29,41-57.68N,142-49.74E,118,22.629,
691,2023/8/31,11:30,41-57.53N,142-50.12E,119,22.662,
692,2023/8/31,11:31,41-57.37N,142-50.51E,118,22.666,
693,2023/8/31,11:32,41-57.22N,142-50.89E,118,22.695,
694,2023/8/31,11:33,41-57.06N,142-51.29E,118,22.729,
695,2023/8/31,11:34,41-56.91N,142-51.66E,118,22.698,
696,2023/8/31,11:35,41-56.75N,142-52.04E,118,22.649,
697,2023/8/31,11:36,41-56.59N,142-52.43E,118,22.594,
698,2023/8/31,11:37,41-56.44N,142-52.82E,118,22.635,
699,2023/8/31,11:38,41-56.28N,142-53.19E,118,22.71,
700,2023/8/31,11:39,41-56.13N,142-53.57E,118,22.751,
701,2023/8/31,11:40,41-55.97N,142-53.94E,119,22.774,
702,2023/8/31,11:41,41-55.81N,142-54.32E,119,22.711,
703,2023/8/31,11:42,41-55.65N,142-54.71E,118,22.734,
704,2023/8/31,11:43,41-55.50N,142-55.08E,119,22.751,
705,2023/8/31,11:44,41-55.33N,142-55.46E,120,22.704,
706,2023/8/31,11:45,41-55.18N,142-55.82E,119,22.716,
707,2023/8/31,11:46,41-55.02N,142-56.20E,119,22.714,
708,2023/8/31,11:47,41-54.86N,142-56.56E,120,22.716,
709,2023/8/31,11:48,41-54.70N,142-56.94E,119,22.707,
710,2023/8/31,11:49,41-54.54N,142-57.32E,119,22.709,
711,2023/8/31,11:50,41-54.39N,142-57.69E,120,22.685,
712,2023/8/31,11:51,41-54.22N,142-58.08E,119,22.67,
713,2023/8/31,11:52,41-54.06N,142-58.45E,119,22.637,
714,2023/8/31,11:53,41-53.90N,142-58.83E,119,22.604,
715,2023/8/31,11:54,41-53.73N,142-59.22E,119,22.583,
716,2023/8/31,11:55,41-53.58N,142-59.59E,119,22.572,
717,2023/8/31,11:56,41-53.41N,142-59.98E,120,22.557,
718,2023/8/31,11:57,41-53.24N,143-00.36E,120,22.539,
719,2023/8/31,11:58,41-53.08N,143-00.74E,120,22.541,
720,2023/8/31,11:59,41-52.92N,143-01.13E,120,22.539,
721,2023/8/31,12:00,41-52.76N,143-01.49E,120,22.526,
722,2023/8/31,12:01,41-52.59N,143-01.89E,119,22.504,
723,2023/8/31,12:02,41-52.43N,143-02.27E,117,22.386,
724,2023/8/31,12:03,41-52.28N,143-02.65E,116,22.423,
725,2023/8/31,12:04,41-52.13N,143-03.05E,116,22.468,
726,2023/8/31,12:05,41-52.00N,143-03.42E,116,22.48,
727,2023/8/31,12:06,41-51.85N,143-03.82E,116,22.469,
728,2023/8/31,12:07,41-51.70N,143-04.21E,116,22.472,
729,2023/8/31,12:08,41-51.55N,143-04.60E,116,22.439,
730,2023/8/31,12:09,41-51.41N,143-04.98E,116,22.455,
731,2023/8/31,12:10,41-51.27N,143-05.38E,116,22.464,
732,2023/8/31,12:11,41-51.11N,143-05.77E,117,22.47,
733,2023/8/31,12:12,41-50.96N,143-06.17E,117,22.409,
734,2023/8/31,12:13,41-50.81N,143-06.56E,116,22.372,
735,2023/8/31,12:14,41-50.66N,143-06.94E,117,22.349,
736,2023/8/31,12:15,41-50.51N,143-07.33E,118,22.312,
737,2023/8/31,12:16,41-50.35N,143-07.72E,117,22.287,
738,2023/8/31,12:17,41-50.21N,143-08.12E,115,22.192,
739,2023/8/31,12:18,41-50.07N,143-08.52E,113,22.176,
740,2023/8/31,12:19,41-49.95N,143-08.92E,111,22.301,
741,2023/8/31,12:20,41-49.84N,143-09.33E,109,22.393,
742,2023/8/31,12:21,41-49.73N,143-09.75E,108,22.414,
743,2023/8/31,12:22,41-49.62N,143-10.18E,107,22.446,
744,2023/8/31,12:23,41-49.53N,143-10.59E,106,22.474,
745,2023/8/31,12:24,41-49.43N,143-11.03E,106,22.505,
746,2023/8/31,12:25,41-49.34N,143-11.44E,106,22.564,
747,2023/8/31,12:26,41-49.26N,143-11.87E,104,22.603,
748,2023/8/31,12:27,41-49.18N,143-12.29E,103,22.614,
749,2023/8/31,12:28,41-49.11N,143-12.73E,102,22.632,
750,2023/8/31,12:29,41-49.04N,143-13.17E,101,22.635,
751,2023/8/31,12:30,41-48.98N,143-13.61E,100,22.646,
752,2023/8/31,12:31,41-48.93N,143-14.06E,99,22.673,
753,2023/8/31,12:32,41-48.88N,143-14.49E,97,22.705,
754,2023/8/31,12:33,41-48.85N,143-14.94E,95,22.712,
755,2023/8/31,12:34,41-48.82N,143-15.40E,94,22.714,
756,2023/8/31,12:35,41-48.81N,143-15.83E,90,22.72,
757,2023/8/31,12:36,41-48.82N,143-16.28E,83,22.719,
758,2023/8/31,12:37,41-48.90N,143-16.70E,73,22.724,
759,2023/8/31,12:38,41-49.03N,143-17.11E,63,22.703,
760,2023/8/31,12:39,41-49.19N,143-17.50E,63,22.68,
761,2023/8/31,12:40,41-49.35N,143-17.89E,61,22.676,
762,2023/8/31,12:41,41-49.51N,143-18.30E,62,22.672,
763,2023/8/31,12:42,41-49.66N,143-18.68E,61,22.669,
764,2023/8/31,12:43,41-49.82N,143-19.09E,62,22.665,
765,2023/8/31,12:44,41-49.97N,143-19.48E,62,22.664,
766,2023/8/31,12:45,41-50.13N,143-19.88E,62,22.666,
767,2023/8/31,12:46,41-50.29N,143-20.30E,62,22.671,
768,2023/8/31,12:47,41-50.45N,143-20.70E,63,22.664,
769,2023/8/31,12:48,41-50.60N,143-21.10E,62,22.634,
770,2023/8/31,12:49,41-50.76N,143-21.50E,62,22.609,
771,2023/8/31,12:50,41-50.92N,143-21.89E,60,22.563,
772,2023/8/31,12:51,41-51.12N,143-22.27E,50,22.521,
773,2023/8/31,12:52,41-51.34N,143-22.60E,46,22.505,
774,2023/8/31,12:53,41-51.59N,143-22.92E,45,22.533,
775,2023/8/31,12:54,41-51.83N,143-23.24E,44,22.556,
776,2023/8/31,12:55,41-52.05N,143-23.55E,44,22.595,
777,2023/8/31,12:56,41-52.29N,143-23.87E,45,22.629,
778,2023/8/31,12:57,41-52.52N,143-24.16E,42,22.657,
779,2023/8/31,12:58,41-52.77N,143-24.45E,39,22.675,
780,2023/8/31,12:59,41-53.03N,143-24.71E,37,22.689,
781,2023/8/31,13:00,41-53.29N,143-24.96E,34,22.702,
782,2023/8/31,13:01,41-53.57N,143-25.20E,32,22.703,
783,2023/8/31,13:02,41-53.84N,143-25.42E,30,22.699,
784,2023/8/31,13:03,41-54.12N,143-25.65E,31,22.66,
785,2023/8/31,13:04,41-54.40N,143-25.87E,31,22.645,
786,2023/8/31,13:05,41-54.67N,143-26.09E,31,22.624,
787,2023/8/31,13:06,41-54.95N,143-26.32E,31,22.606,
788,2023/8/31,13:07,41-55.22N,143-26.54E,31,22.613,
789,2023/8/31,13:08,41-55.50N,143-26.77E,31,22.614,
790,2023/8/31,13:09,41-55.78N,143-27.00E,30,22.614,
791,2023/8/31,13:10,41-56.05N,143-27.22E,31,22.601,
792,2023/8/31,13:11,41-56.34N,143-27.45E,30,22.582,
793,2023/8/31,13:12,41-56.61N,143-27.67E,30,22.558,
794,2023/8/31,13:13,41-56.89N,143-27.90E,31,22.531,
795,2023/8/31,13:14,41-57.17N,143-28.13E,31,22.515,
796,2023/8/31,13:15,41-57.44N,143-28.35E,31,22.514,
797,2023/8/31,13:16,41-57.72N,143-28.58E,31,22.498,
798,2023/8/31,13:17,41-57.99N,143-28.80E,30,22.491,
799,2023/8/31,13:18,41-58.27N,143-29.02E,31,22.481,
800,2023/8/31,13:19,41-58.55N,143-29.25E,30,22.47,
801,2023/8/31,13:20,41-58.83N,143-29.47E,30,22.454,
802,2023/8/31,13:21,41-59.11N,143-29.69E,31,22.444,
803,2023/8/31,13:22,41-59.38N,143-29.91E,30,22.436,
804,2023/8/31,13:23,41-59.66N,143-30.12E,29,22.415,
805,2023/8/31,13:24,41-59.95N,143-30.34E,29,22.375,
806,2023/8/31,13:25,42-00.23N,143-30.56E,29,22.355,
807,2023/8/31,13:26,42-00.51N,143-30.76E,29,22.326,
808,2023/8/31,13:27,42-00.80N,143-30.98E,28,22.298,
809,2023/8/31,13:28,42-01.07N,143-31.18E,29,22.288,
810,2023/8/31,13:29,42-01.36N,143-31.39E,29,22.269,
811,2023/8/31,13:30,42-01.64N,143-31.60E,28,22.234,
812,2023/8/31,13:31,42-01.92N,143-31.81E,29,22.189,
813,2023/8/31,13:32,42-02.19N,143-32.02E,28,22.166,
814,2023/8/31,13:33,42-02.47N,143-32.23E,28,22.143,
815,2023/8/31,13:34,42-02.76N,143-32.43E,28,22.131,
816,2023/8/31,13:35,42-03.05N,143-32.65E,29,22.126,
817,2023/8/31,13:36,42-03.33N,143-32.86E,29,22.134,
818,2023/8/31,13:37,42-03.60N,143-33.07E,29,22.159,
819,2023/8/31,13:38,42-03.89N,143-33.28E,29,22.196,
820,2023/8/31,13:39,42-04.17N,143-33.49E,29,22.229,
821,2023/8/31,13:40,42-04.44N,143-33.69E,28,22.277,
822,2023/8/31,13:41,42-04.73N,143-33.90E,28,22.327,
823,2023/8/31,13:42,42-05.00N,143-34.11E,29,22.378,
824,2023/8/31,13:43,42-05.28N,143-34.32E,28,22.436,
825,2023/8/31,13:44,42-05.56N,143-34.53E,29,22.497,
826,2023/8/31,13:45,42-05.83N,143-34.73E,29,22.541,
827,2023/8/31,13:46,42-06.12N,143-34.94E,28,22.654,
828,2023/8/31,13:47,42-06.41N,143-35.16E,29,22.737,
829,2023/8/31,13:48,42-06.68N,143-35.35E,29,22.8,
830,2023/8/31,13:49,42-06.96N,143-35.56E,29,22.814,
831,2023/8/31,13:50,42-07.23N,143-35.76E,28,22.781,
832,2023/8/31,13:51,42-07.53N,143-35.98E,29,22.811,
833,2023/8/31,13:52,42-07.80N,143-36.19E,30,22.728,
834,2023/8/31,13:53,42-08.06N,143-36.39E,29,22.58,
835,2023/8/31,13:54,42-08.34N,143-36.61E,29,22.471,
836,2023/8/31,13:55,42-08.60N,143-36.81E,29,21.991,
837,2023/8/31,13:56,42-08.88N,143-37.02E,28,21.709,
838,2023/8/31,13:57,42-09.16N,143-37.23E,29,21.651,
839,2023/8/31,13:58,42-09.43N,143-37.43E,29,21.681,
840,2023/8/31,13:59,42-09.70N,143-37.65E,29,21.757,
841,2023/8/31,14:00,42-09.97N,143-37.85E,29,21.868,
842,2023/8/31,14:01,42-10.26N,143-38.07E,29,21.917,
843,2023/8/31,14:02,42-10.53N,143-38.28E,29,21.953,
844,2023/8/31,14:03,42-10.79N,143-38.48E,29,21.968,
845,2023/8/31,14:04,42-11.07N,143-38.70E,29,21.916,
846,2023/8/31,14:05,42-11.36N,143-38.92E,29,21.89,
847,2023/8/31,14:06,42-11.63N,143-39.12E,29,21.861,
848,2023/8/31,14:07,42-11.91N,143-39.34E,29,21.848,
849,2023/8/31,14:08,42-12.17N,143-39.54E,29,22.05,
850,2023/8/31,14:09,42-12.45N,143-39.75E,29,22.374,
851,2023/8/31,14:10,42-12.72N,143-39.96E,30,22.479,
852,2023/8/31,14:11,42-13.00N,143-40.18E,29,22.476,
853,2023/8/31,14:12,42-13.28N,143-40.40E,30,22.484,
854,2023/8/31,14:13,42-13.55N,143-40.60E,29,22.485,
855,2023/8/31,14:14,42-13.83N,143-40.81E,29,22.535,
856,2023/8/31,14:15,42-14.10N,143-41.03E,29,22.538,
857,2023/8/31,14:16,42-14.38N,143-41.24E,29,22.465,
858,2023/8/31,14:17,42-14.65N,143-41.45E,30,22.357,
859,2023/8/31,14:18,42-14.92N,143-41.66E,30,22.197,
860,2023/8/31,14:19,42-15.20N,143-41.88E,30,21.919,
861,2023/8/31,14:20,42-15.47N,143-42.09E,29,21.712,
862,2023/8/31,14:21,42-15.75N,143-42.31E,30,21.569,
863,2023/8/31,14:22,42-16.03N,143-42.54E,30,21.317,
864,2023/8/31,14:23,42-16.29N,143-42.74E,29,20.985,
865,2023/8/31,14:24,42-16.57N,143-42.96E,29,19.848,
866,2023/8/31,14:25,42-16.83N,143-43.16E,30,19.678,
867,2023/8/31,14:26,42-17.11N,143-43.38E,29,19.55,
868,2023/8/31,14:27,42-17.38N,143-43.60E,30,19.479,
869,2023/8/31,14:28,42-17.64N,143-43.80E,30,19.291,
870,2023/8/31,14:29,42-17.91N,143-44.01E,29,19.223,
871,2023/8/31,14:30,42-18.18N,143-44.21E,28,19.416,
872,2023/8/31,14:31,42-18.45N,143-44.42E,29,19.461,
873,2023/8/31,14:32,42-18.73N,143-44.62E,29,19.511,
874,2023/8/31,14:33,42-18.99N,143-44.82E,28,19.364,
875,2023/8/31,14:34,42-19.27N,143-45.02E,28,19.121,
876,2023/8/31,14:35,42-19.54N,143-45.22E,29,19.159,
877,2023/8/31,14:36,42-19.81N,143-45.43E,29,19.167,
878,2023/8/31,14:37,42-20.08N,143-45.63E,28,19.098,
879,2023/8/31,14:38,42-20.35N,143-45.83E,29,19.085,
880,2023/8/31,14:39,42-20.62N,143-46.03E,28,19.082,
881,2023/8/31,14:40,42-20.91N,143-46.24E,27,19.119,
882,2023/8/31,14:41,42-21.17N,143-46.44E,29,19.078,
883,2023/8/31,14:42,42-21.44N,143-46.65E,29,19.016,
884,2023/8/31,14:43,42-21.70N,143-46.85E,29,18.982,
885,2023/8/31,14:44,42-21.98N,143-47.05E,28,19.119,
886,2023/8/31,14:45,42-22.25N,143-47.25E,29,19.268,
887,2023/8/31,14:46,42-22.52N,143-47.45E,28,19.373,
888,2023/8/31,14:47,42-22.80N,143-47.66E,28,19.507,
889,2023/8/31,14:48,42-23.06N,143-47.85E,28,19.589,
890,2023/8/31,14:49,42-23.34N,143-48.05E,28,19.599,
891,2023/8/31,14:50,42-23.61N,143-48.24E,28,19.522,
892,2023/8/31,14:51,42-23.89N,143-48.44E,27,19.394,
893,2023/8/31,14:52,42-24.17N,143-48.64E,27,19.519,
894,2023/8/31,14:53,42-24.43N,143-48.84E,28,19.607,
