Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
734,2023/5/24,12:13,35-35.95N,139-47.35E,206,20.08,26.956
735,2023/5/24,12:14,35-35.79N,139-47.27E,198,19.975,26.6958
736,2023/5/24,12:15,35-35.60N,139-47.22E,183,20.086,27.214
737,2023/5/24,12:16,35-35.39N,139-47.25E,172,20.042,27.1088
738,2023/5/24,12:17,35-35.19N,139-47.34E,156,19.932,26.4358
739,2023/5/24,12:18,35-35.02N,139-47.47E,146,19.987,26.3825
740,2023/5/24,12:19,35-34.85N,139-47.62E,138,20.006,26.5642
741,2023/5/24,12:20,35-34.71N,139-47.79E,136,20,26.6599
742,2023/5/24,12:21,35-34.57N,139-47.96E,130,19.9,26.7208
743,2023/5/24,12:22,35-34.43N,139-48.18E,127,20.026,27.2356
744,2023/5/24,12:23,35-34.30N,139-48.40E,126,19.75,26.8925
745,2023/5/24,12:24,35-34.15N,139-48.66E,125,19.573,27.6367
746,2023/5/24,12:25,35-34.00N,139-48.91E,125,19.506,27.8738
747,2023/5/24,12:26,35-33.85N,139-49.18E,125,19.579,27.8253
748,2023/5/24,12:27,35-33.69N,139-49.46E,124,19.739,27.898
749,2023/5/24,12:28,35-33.52N,139-49.75E,125,19.88,27.8592
750,2023/5/24,12:29,35-33.37N,139-50.02E,125,19.98,27.5483
751,2023/5/24,12:30,35-33.20N,139-50.30E,129,20.277,27.5001
752,2023/5/24,12:31,35-32.96N,139-50.51E,150,20.289,27.3138
753,2023/5/24,12:32,35-32.70N,139-50.65E,161,20.075,26.6494
754,2023/5/24,12:33,35-32.43N,139-50.75E,164,20.081,26.3858
755,2023/5/24,12:34,35-32.14N,139-50.85E,163,20.147,27.0145
756,2023/5/24,12:35,35-31.86N,139-50.93E,169,20.181,27.8371
757,2023/5/24,12:36,35-31.57N,139-50.98E,174,20.173,28.1721
758,2023/5/24,12:37,35-31.27N,139-51.03E,175,20.154,28.4212
759,2023/5/24,12:38,35-30.97N,139-51.01E,187,20.138,28.8296
760,2023/5/24,12:39,35-30.67N,139-50.93E,194,20.077,28.6321
761,2023/5/24,12:40,35-30.38N,139-50.82E,197,20.067,28.4671
762,2023/5/24,12:41,35-30.09N,139-50.69E,201,20.064,28.7832
763,2023/5/24,12:42,35-29.81N,139-50.55E,204,20.012,29.1613
764,2023/5/24,12:43,35-29.53N,139-50.40E,204,20,29.4593
765,2023/5/24,12:44,35-29.25N,139-50.21E,211,20.03,29.6289
766,2023/5/24,12:45,35-29.02N,139-49.97E,225,20.019,29.543
767,2023/5/24,12:46,35-28.80N,139-49.68E,227,19.965,29.4641
768,2023/5/24,12:47,35-28.59N,139-49.40E,227,19.933,29.5716
769,2023/5/24,12:48,35-28.38N,139-49.12E,227,19.918,29.6109
770,2023/5/24,12:49,35-28.16N,139-48.83E,228,19.94,29.6459
771,2023/5/24,12:50,35-27.96N,139-48.53E,231,19.932,29.6456
772,2023/5/24,12:51,35-27.76N,139-48.23E,231,19.926,29.575
773,2023/5/24,12:52,35-27.56N,139-47.92E,231,19.93,29.6053
774,2023/5/24,12:53,35-27.36N,139-47.62E,231,19.882,29.6589
775,2023/5/24,12:54,35-27.16N,139-47.31E,231,19.831,29.7691
776,2023/5/24,12:55,35-26.96N,139-47.00E,231,19.826,29.8954
777,2023/5/24,12:56,35-26.76N,139-46.69E,231,19.824,30.0491
778,2023/5/24,12:57,35-26.55N,139-46.37E,231,19.859,30.1255
779,2023/5/24,12:58,35-26.37N,139-46.08E,231,19.859,30.1915
780,2023/5/24,12:59,35-26.16N,139-45.77E,231,19.802,30.2577
781,2023/5/24,13:00,35-25.96N,139-45.44E,233,19.849,30.3408
782,2023/5/24,13:01,35-25.78N,139-45.14E,233,19.811,30.3759
783,2023/5/24,13:02,35-25.60N,139-44.84E,233,19.828,30.3946
784,2023/5/24,13:03,35-25.41N,139-44.52E,233,19.861,30.457
785,2023/5/24,13:04,35-25.22N,139-44.21E,233,19.864,30.4964
786,2023/5/24,13:05,35-25.03N,139-43.90E,232,19.852,30.4746
787,2023/5/24,13:06,35-24.82N,139-43.60E,228,19.856,30.458
788,2023/5/24,13:07,35-24.61N,139-43.33E,222,19.846,30.5266
789,2023/5/24,13:08,35-24.35N,139-43.11E,213,19.866,30.5478
790,2023/5/24,13:09,35-24.08N,139-42.93E,207,19.875,30.5444
791,2023/5/24,13:10,35-23.80N,139-42.75E,207,19.907,30.5444
792,2023/5/24,13:11,35-23.52N,139-42.58E,207,19.933,30.5282
793,2023/5/24,13:12,35-23.23N,139-42.41E,203,19.887,30.5187
794,2023/5/24,13:13,35-22.93N,139-42.28E,196,19.781,30.5147
795,2023/5/24,13:14,35-22.62N,139-42.22E,182,19.75,30.7363
796,2023/5/24,13:15,35-22.30N,139-42.25E,175,19.751,30.8356
797,2023/5/24,13:16,35-22.00N,139-42.28E,176,19.73,30.8783
798,2023/5/24,13:17,35-21.67N,139-42.31E,175,19.652,30.9251
799,2023/5/24,13:18,35-21.35N,139-42.34E,175,19.564,31.0329
800,2023/5/24,13:19,35-21.04N,139-42.37E,176,19.557,31.1585
801,2023/5/24,13:20,35-20.76N,139-42.39E,175,19.612,31.2158
802,2023/5/24,13:21,35-20.47N,139-42.42E,175,19.587,31.2263
803,2023/5/24,13:22,35-20.26N,139-42.44E,175,19.483,31.2294
804,2023/5/24,13:23,35-20.03N,139-42.47E,174,19.388,31.2786
805,2023/5/24,13:24,35-19.81N,139-42.53E,158,19.338,31.3308
806,2023/5/24,13:25,35-19.63N,139-42.67E,147,19.34,31.3712
807,2023/5/24,13:26,35-19.45N,139-42.81E,146,19.29,31.3845
808,2023/5/24,13:27,35-19.26N,139-42.98E,145,19.271,31.4082
809,2023/5/24,13:28,35-19.08N,139-43.14E,144,19.259,31.4258
810,2023/5/24,13:29,35-18.90N,139-43.29E,145,19.185,31.442
811,2023/5/24,13:30,35-18.71N,139-43.44E,146,19.186,31.4642
812,2023/5/24,13:31,35-18.51N,139-43.60E,146,19.205,31.4999
813,2023/5/24,13:32,35-18.33N,139-43.75E,146,19.203,31.5582
814,2023/5/24,13:33,35-18.14N,139-43.90E,146,19.182,31.6126
815,2023/5/24,13:34,35-17.95N,139-44.06E,145,19.158,31.6621
816,2023/5/24,13:35,35-17.76N,139-44.22E,145,19.178,31.6963
817,2023/5/24,13:36,35-17.57N,139-44.38E,145,19.124,31.7289
818,2023/5/24,13:37,35-17.38N,139-44.54E,144,19.101,31.7253
819,2023/5/24,13:38,35-17.19N,139-44.71E,144,19.06,31.7347
820,2023/5/24,13:39,35-17.02N,139-44.86E,144,19.022,31.7209
821,2023/5/24,13:40,35-16.83N,139-45.02E,146,19.059,31.7124
822,2023/5/24,13:41,35-16.65N,139-45.17E,145,19.079,31.6591
823,2023/5/24,13:42,35-16.46N,139-45.31E,147,19.096,31.6541
824,2023/5/24,13:43,35-16.27N,139-45.46E,147,19.097,31.656
825,2023/5/24,13:44,35-16.09N,139-45.61E,146,19.098,31.6508
826,2023/5/24,13:45,35-15.91N,139-45.77E,143,19.047,31.6577
827,2023/5/24,13:46,35-15.73N,139-45.93E,143,18.896,31.7068
828,2023/5/24,13:47,35-15.55N,139-46.09E,143,18.869,31.9979
829,2023/5/24,13:48,35-15.37N,139-46.21E,157,18.896,32.1483
830,2023/5/24,13:49,35-15.16N,139-46.26E,172,18.904,32.1644
831,2023/5/24,13:50,35-14.94N,139-46.28E,176,18.887,32.1587
832,2023/5/24,13:51,35-14.72N,139-46.30E,176,18.896,32.1896
833,2023/5/24,13:52,35-14.51N,139-46.31E,177,18.881,32.259
834,2023/5/24,13:53,35-14.29N,139-46.32E,180,18.895,32.2455
835,2023/5/24,13:54,35-14.06N,139-46.31E,182,18.891,32.2394
836,2023/5/24,13:55,35-13.85N,139-46.30E,182,18.933,32.1782
837,2023/5/24,13:56,35-13.62N,139-46.29E,183,18.911,32.1088
838,2023/5/24,13:57,35-13.41N,139-46.27E,183,18.627,32.0145
839,2023/5/24,13:58,35-13.19N,139-46.26E,182,18.507,32.3786
840,2023/5/24,13:59,35-12.97N,139-46.25E,183,18.607,32.5466
841,2023/5/24,14:00,35-12.76N,139-46.20E,193,18.719,32.4887
842,2023/5/24,14:01,35-12.55N,139-46.14E,193,18.643,32.2781
843,2023/5/24,14:02,35-12.31N,139-46.07E,192,18.639,32.3993
844,2023/5/24,14:03,35-12.05N,139-46.00E,193,18.683,32.5664
845,2023/5/24,14:04,35-11.77N,139-45.92E,193,18.618,32.7358
846,2023/5/24,14:05,35-11.48N,139-45.83E,193,18.618,32.7455
847,2023/5/24,14:06,35-11.20N,139-45.75E,194,18.622,32.7736
848,2023/5/24,14:07,35-10.90N,139-45.66E,193,18.637,32.7614
849,2023/5/24,14:08,35-10.62N,139-45.57E,193,18.661,32.7217
850,2023/5/24,14:09,35-10.33N,139-45.49E,193,18.632,32.6694
851,2023/5/24,14:10,35-10.04N,139-45.41E,193,18.638,32.723
852,2023/5/24,14:11,35-09.75N,139-45.33E,189,18.647,32.7647
853,2023/5/24,14:12,35-09.45N,139-45.27E,189,18.634,32.811
854,2023/5/24,14:13,35-09.13N,139-45.21E,189,18.593,32.8316
855,2023/5/24,14:14,35-08.84N,139-45.13E,192,18.583,32.7788
856,2023/5/24,14:15,35-08.54N,139-45.05E,192,18.522,32.7964
857,2023/5/24,14:16,35-08.29N,139-44.98E,192,18.457,32.9098
858,2023/5/24,14:17,35-07.99N,139-44.90E,192,18.43,32.945
859,2023/5/24,14:18,35-07.70N,139-44.82E,192,18.414,32.9543
860,2023/5/24,14:19,35-07.39N,139-44.75E,191,18.534,33.0044
861,2023/5/24,14:20,35-07.08N,139-44.67E,192,18.498,32.9334
862,2023/5/24,14:21,35-06.79N,139-44.59E,192,18.503,32.9872
863,2023/5/24,14:22,35-06.48N,139-44.51E,191,18.496,33.0306
864,2023/5/24,14:23,35-06.16N,139-44.43E,191,18.524,33.0531
865,2023/5/24,14:24,35-05.87N,139-44.36E,191,18.683,33.1264
866,2023/5/24,14:25,35-05.56N,139-44.28E,193,18.804,33.3022
867,2023/5/24,14:26,35-05.25N,139-44.18E,194,18.74,33.4341
868,2023/5/24,14:27,35-04.95N,139-44.09E,193,18.758,33.4736
869,2023/5/24,14:28,35-04.63N,139-43.99E,194,18.783,33.5519
870,2023/5/24,14:29,35-04.34N,139-43.89E,195,19.019,33.6216
871,2023/5/24,14:30,35-04.02N,139-43.79E,195,19.506,33.741
872,2023/5/24,14:31,35-03.70N,139-43.68E,195,19.558,33.9043
873,2023/5/24,14:32,35-03.38N,139-43.58E,195,19.48,33.9829
874,2023/5/24,14:33,35-03.06N,139-43.47E,193,19.666,33.9916
875,2023/5/24,14:34,35-02.74N,139-43.38E,193,19.701,34.0352
876,2023/5/24,14:35,35-02.42N,139-43.28E,193,19.639,34.0679
877,2023/5/24,14:36,35-02.09N,139-43.18E,194,19.732,34.0733
878,2023/5/24,14:37,35-01.76N,139-43.09E,193,20.127,34.0865
879,2023/5/24,14:38,35-01.43N,139-43.00E,190,20.495,34.1435
880,2023/5/24,14:39,35-01.09N,139-42.92E,190,20.655,34.1997
881,2023/5/24,14:40,35-00.77N,139-42.85E,191,20.767,34.2234
882,2023/5/24,14:41,35-00.47N,139-42.78E,189,20.753,34.2415
883,2023/5/24,14:42,35-00.17N,139-42.72E,188,20.657,34.2355
884,2023/5/24,14:43,34-59.86N,139-42.66E,189,20.587,34.2071
885,2023/5/24,14:44,34-59.57N,139-42.61E,189,20.514,34.1867
886,2023/5/24,14:45,34-59.27N,139-42.55E,188,20.486,34.1731
887,2023/5/24,14:46,34-58.97N,139-42.49E,188,20.447,34.1665
888,2023/5/24,14:47,34-58.67N,139-42.45E,186,20.258,34.1602
889,2023/5/24,14:48,34-58.37N,139-42.43E,179,20.231,34.1325
890,2023/5/24,14:49,34-58.07N,139-42.45E,178,20.268,34.1235
891,2023/5/24,14:50,34-57.77N,139-42.46E,178,20.264,34.1221
892,2023/5/24,14:51,34-57.47N,139-42.50E,168,20.312,34.1159
893,2023/5/24,14:52,34-57.22N,139-42.65E,148,20.338,34.1105
894,2023/5/24,14:53,34-56.98N,139-42.87E,142,20.335,34.1094
895,2023/5/24,14:54,34-56.74N,139-43.09E,142,20.323,34.1103
896,2023/5/24,14:55,34-56.49N,139-43.32E,143,20.349,34.1117
897,2023/5/24,14:56,34-56.24N,139-43.55E,143,20.328,34.1133
898,2023/5/24,14:57,34-56.02N,139-43.74E,144,20.346,34.116
899,2023/5/24,14:58,34-55.76N,139-43.98E,143,20.357,34.124
900,2023/5/24,14:59,34-55.51N,139-44.20E,143,20.375,34.1278
901,2023/5/24,15:00,34-55.28N,139-44.40E,144,20.384,34.1368
902,2023/5/24,15:01,34-55.02N,139-44.63E,144,20.291,34.1375
903,2023/5/24,15:02,34-54.77N,139-44.85E,143,20.301,34.1066
904,2023/5/24,15:03,34-54.53N,139-45.07E,143,20.505,34.0973
905,2023/5/24,15:04,34-54.28N,139-45.29E,143,20.619,34.139
906,2023/5/24,15:05,34-54.03N,139-45.52E,143,20.755,34.1763
907,2023/5/24,15:06,34-53.77N,139-45.74E,144,20.936,34.1966
908,2023/5/24,15:07,34-53.51N,139-45.98E,140,21.052,34.2466
909,2023/5/24,15:08,34-53.28N,139-46.22E,139,21.204,34.2723
910,2023/5/24,15:09,34-53.04N,139-46.47E,140,21.304,34.3118
911,2023/5/24,15:10,34-52.79N,139-46.72E,140,21.366,34.3316
912,2023/5/24,15:11,34-52.54N,139-46.96E,141,21.334,34.3439
913,2023/5/24,15:12,34-52.30N,139-47.21E,139,21.332,34.3384
914,2023/5/24,15:13,34-52.08N,139-47.49E,129,21.334,34.3268
915,2023/5/24,15:14,34-51.90N,139-47.77E,127,21.211,34.3262
916,2023/5/24,15:15,34-51.71N,139-48.08E,127,21.013,34.3049
917,2023/5/24,15:16,34-51.55N,139-48.38E,119,21.091,34.2918
918,2023/5/24,15:17,34-51.45N,139-48.70E,108,21.197,34.3064
919,2023/5/24,15:18,34-51.38N,139-49.04E,102,21.398,34.3303
920,2023/5/24,15:19,34-51.31N,139-49.40E,103,21.31,34.3649
921,2023/5/24,15:20,34-51.24N,139-49.74E,104,21.185,34.3611
922,2023/5/24,15:21,34-51.16N,139-50.08E,104,20.834,34.3357
923,2023/5/24,15:22,34-51.13N,139-50.42E,94,20.281,34.2923
924,2023/5/24,15:23,34-51.11N,139-50.77E,95,20.442,34.2624
925,2023/5/24,15:24,34-51.08N,139-51.12E,95,20.572,34.2554
926,2023/5/24,15:25,34-51.05N,139-51.46E,94,20.712,34.2588
927,2023/5/24,15:26,34-51.03N,139-51.80E,95,20.748,34.2811
928,2023/5/24,15:27,34-51.00N,139-52.14E,95,20.691,34.3006
929,2023/5/24,15:28,34-50.98N,139-52.47E,94,20.591,34.3013
930,2023/5/24,15:29,34-50.95N,139-52.86E,95,20.527,34.2975
931,2023/5/24,15:30,34-50.93N,139-53.20E,95,20.427,34.2939
932,2023/5/24,15:31,34-50.91N,139-53.54E,93,20.195,34.2925
933,2023/5/24,15:32,34-50.90N,139-53.83E,92,19.838,34.2849
934,2023/5/24,15:33,34-50.89N,139-54.17E,88,19.585,34.2673
935,2023/5/24,15:34,34-50.94N,139-54.52E,78,19.375,34.2538
936,2023/5/24,15:35,34-51.02N,139-54.84E,69,19.349,34.2564
937,2023/5/24,15:36,34-51.15N,139-55.14E,63,19.389,34.2566
938,2023/5/24,15:37,34-51.25N,139-55.47E,69,19.608,34.2713
939,2023/5/24,15:38,34-51.35N,139-55.80E,69,19.651,34.2647
940,2023/5/24,15:39,34-51.46N,139-56.13E,69,19.641,34.2541
941,2023/5/24,15:40,34-51.56N,139-56.47E,68,19.578,34.2389
942,2023/5/24,15:41,34-51.66N,139-56.79E,70,19.542,34.2318
943,2023/5/24,15:42,34-51.75N,139-57.13E,72,19.339,34.2348
944,2023/5/24,15:43,34-51.84N,139-57.46E,73,19.236,34.2291
945,2023/5/24,15:44,34-51.92N,139-57.79E,73,19.216,34.2438
946,2023/5/24,15:45,34-52.00N,139-58.13E,74,19.31,34.2501
947,2023/5/24,15:46,34-52.08N,139-58.44E,72,19.361,34.2587
948,2023/5/24,15:47,34-52.15N,139-58.75E,73,19.399,34.2739
949,2023/5/24,15:48,34-52.23N,139-59.06E,73,19.4,34.283
950,2023/5/24,15:49,34-52.31N,139-59.36E,73,19.202,34.283
951,2023/5/24,15:50,34-52.39N,139-59.67E,72,19.157,34.2844
952,2023/5/24,15:51,34-52.47N,139-59.97E,72,19.06,34.2873
953,2023/5/24,15:52,34-52.54N,140-00.27E,70,19.011,34.2839
954,2023/5/24,15:53,34-52.66N,140-00.55E,61,18.92,34.277
955,2023/5/24,15:54,34-52.78N,140-00.82E,60,18.826,34.2709
956,2023/5/24,15:55,34-52.91N,140-01.10E,61,18.901,34.2496
957,2023/5/24,15:56,34-53.03N,140-01.37E,61,18.924,34.259
958,2023/5/24,15:57,34-53.16N,140-01.65E,60,18.982,34.2774
959,2023/5/24,15:58,34-53.30N,140-01.94E,60,19.009,34.2906
960,2023/5/24,15:59,34-53.42N,140-02.20E,61,19.013,34.2956
961,2023/5/24,16:00,34-53.55N,140-02.48E,60,18.907,34.2951
962,2023/5/24,16:01,34-53.68N,140-02.75E,59,18.862,34.2657
963,2023/5/24,16:02,34-53.82N,140-03.05E,59,18.917,34.2198
964,2023/5/24,16:03,34-53.94N,140-03.30E,59,18.954,34.2023
965,2023/5/24,16:04,34-54.07N,140-03.56E,59,19.082,34.1752
966,2023/5/24,16:05,34-54.20N,140-03.83E,60,19.111,34.1721
967,2023/5/24,16:06,34-54.32N,140-04.08E,59,19.075,34.1692
968,2023/5/24,16:07,34-54.45N,140-04.34E,60,19.117,34.1566
969,2023/5/24,16:08,34-54.57N,140-04.61E,60,19.113,34.156
970,2023/5/24,16:09,34-54.71N,140-04.89E,59,19.175,34.1525
971,2023/5/24,16:10,34-54.84N,140-05.15E,58,19.178,34.1763
972,2023/5/24,16:11,34-54.97N,140-05.42E,59,19.094,34.2089
973,2023/5/24,16:12,34-55.11N,140-05.70E,59,19.095,34.2292
974,2023/5/24,16:13,34-55.24N,140-05.98E,59,19.052,34.2441
975,2023/5/24,16:14,34-55.38N,140-06.25E,58,19.033,34.2547
976,2023/5/24,16:15,34-55.51N,140-06.52E,58,19.074,34.2632
977,2023/5/24,16:16,34-55.65N,140-06.78E,58,18.917,34.2644
978,2023/5/24,16:17,34-55.78N,140-07.06E,58,18.884,34.2657
979,2023/5/24,16:18,34-55.92N,140-07.33E,58,18.8,34.2718
980,2023/5/24,16:19,34-56.06N,140-07.60E,57,18.765,34.2525
981,2023/5/24,16:20,34-56.21N,140-07.88E,57,18.818,34.2486
982,2023/5/24,16:21,34-56.34N,140-08.13E,57,18.86,34.2591
983,2023/5/24,16:22,34-56.47N,140-08.41E,63,18.918,34.2639
984,2023/5/24,16:23,34-56.58N,140-08.69E,64,18.956,34.2746
985,2023/5/24,16:24,34-56.70N,140-08.98E,63,18.973,34.2802
986,2023/5/24,16:25,34-56.81N,140-09.27E,65,19.096,34.2833
987,2023/5/24,16:26,34-56.90N,140-09.55E,70,19.188,34.2866
988,2023/5/24,16:27,34-56.98N,140-09.85E,70,19.257,34.2829
989,2023/5/24,16:28,34-57.07N,140-10.13E,69,19.339,34.2735
990,2023/5/24,16:29,34-57.16N,140-10.42E,69,19.364,34.2676
991,2023/5/24,16:30,34-57.25N,140-10.71E,69,19.391,34.2553
992,2023/5/24,16:31,34-57.34N,140-11.00E,69,19.397,34.2452
993,2023/5/24,16:32,34-57.43N,140-11.29E,69,19.373,34.2361
994,2023/5/24,16:33,34-57.52N,140-11.59E,70,19.377,34.2236
995,2023/5/24,16:34,34-57.61N,140-11.89E,69,19.324,34.2139
996,2023/5/24,16:35,34-57.71N,140-12.19E,69,19.183,34.1956
997,2023/5/24,16:36,34-57.81N,140-12.49E,68,19.011,34.1728
998,2023/5/24,16:37,34-57.90N,140-12.77E,68,18.927,34.1809
999,2023/5/24,16:38,34-57.99N,140-13.07E,68,18.923,34.2036
1000,2023/5/24,16:39,34-58.09N,140-13.37E,69,18.929,34.2206
1001,2023/5/24,16:40,34-58.19N,140-13.67E,67,18.849,34.2303
1002,2023/5/24,16:41,34-58.29N,140-13.97E,67,18.901,34.231
1003,2023/5/24,16:42,34-58.39N,140-14.27E,68,18.941,34.2373
1004,2023/5/24,16:43,34-58.49N,140-14.56E,67,19.007,34.2375
1005,2023/5/24,16:44,34-58.58N,140-14.84E,66,19.057,34.2394
1006,2023/5/24,16:45,34-58.69N,140-15.11E,65,19.118,34.2372
1007,2023/5/24,16:46,34-58.78N,140-15.38E,66,19.207,34.2368
1008,2023/5/24,16:47,34-58.89N,140-15.65E,64,19.426,34.2384
1009,2023/5/24,16:48,34-58.99N,140-15.93E,65,19.736,34.2447
1010,2023/5/24,16:49,34-59.10N,140-16.20E,66,20.002,34.2552
1011,2023/5/24,16:50,34-59.21N,140-16.47E,60,20.198,34.2573
1012,2023/5/24,16:51,34-59.35N,140-16.75E,57,20.406,34.2582
1013,2023/5/24,16:52,34-59.50N,140-16.99E,53,20.47,34.2676
1014,2023/5/24,16:53,34-59.68N,140-17.25E,47,20.489,34.2605
1015,2023/5/24,16:54,34-59.87N,140-17.49E,45,20.528,34.2482
1016,2023/5/24,16:55,35-00.06N,140-17.73E,45,20.511,34.2463
1017,2023/5/24,16:56,35-00.26N,140-17.97E,45,20.637,34.2408
1018,2023/5/24,16:57,35-00.45N,140-18.20E,45,20.675,34.2617
1019,2023/5/24,16:58,35-00.65N,140-18.45E,45,20.713,34.2785
1020,2023/5/24,16:59,35-00.85N,140-18.70E,45,20.764,34.2956
1021,2023/5/24,17:00,35-01.03N,140-18.93E,44,20.775,34.3308
1022,2023/5/24,17:01,35-01.22N,140-19.16E,46,20.738,34.3477
1023,2023/5/24,17:02,35-01.41N,140-19.39E,45,20.749,34.3347
1024,2023/5/24,17:03,35-01.59N,140-19.61E,44,20.761,34.333
1025,2023/5/24,17:04,35-01.76N,140-19.81E,45,20.782,34.3284
1026,2023/5/24,17:05,35-01.92N,140-20.02E,46,20.719,34.3319
1027,2023/5/24,17:06,35-02.10N,140-20.25E,46,20.683,34.3103
1028,2023/5/24,17:07,35-02.28N,140-20.48E,47,20.68,34.2658
1029,2023/5/24,17:08,35-02.45N,140-20.70E,47,20.721,34.2476
1030,2023/5/24,17:09,35-02.63N,140-20.92E,45,20.714,34.2432
1031,2023/5/24,17:10,35-02.81N,140-21.15E,45,20.8,34.2448
1032,2023/5/24,17:11,35-03.00N,140-21.38E,45,20.901,34.2596
1033,2023/5/24,17:12,35-03.18N,140-21.60E,44,21.038,34.2926
1034,2023/5/24,17:13,35-03.33N,140-21.82E,51,21.136,34.3365
1035,2023/5/24,17:14,35-03.49N,140-22.06E,52,21.19,34.3705
1036,2023/5/24,17:15,35-03.65N,140-22.31E,53,21.251,34.3989
1037,2023/5/24,17:16,35-03.81N,140-22.55E,49,21.315,34.4167
1038,2023/5/24,17:17,35-03.98N,140-22.80E,51,21.38,34.4338
1039,2023/5/24,17:18,35-04.13N,140-23.06E,56,21.416,34.4485
1040,2023/5/24,17:19,35-04.27N,140-23.32E,56,21.426,34.4635
1041,2023/5/24,17:20,35-04.41N,140-23.56E,55,21.434,34.4675
1042,2023/5/24,17:21,35-04.54N,140-23.79E,55,21.475,34.4716
1043,2023/5/24,17:22,35-04.68N,140-24.03E,56,21.488,34.4741
1044,2023/5/24,17:23,35-04.82N,140-24.29E,57,21.506,34.4738
1045,2023/5/24,17:24,35-04.95N,140-24.55E,56,21.53,34.4747
1046,2023/5/24,17:25,35-05.10N,140-24.80E,55,21.549,34.4736
1047,2023/5/24,17:26,35-05.24N,140-25.07E,56,21.574,34.4744
1048,2023/5/24,17:27,35-05.38N,140-25.34E,56,21.6,34.4749
1049,2023/5/24,17:28,35-05.53N,140-25.60E,56,21.633,34.4752
1050,2023/5/24,17:29,35-05.67N,140-25.85E,55,21.639,34.4749
1051,2023/5/24,17:30,35-05.80N,140-26.10E,56,21.64,34.4755
1052,2023/5/24,17:31,35-05.95N,140-26.38E,56,21.648,34.4758
1053,2023/5/24,17:32,35-06.11N,140-26.67E,54,21.681,34.4751
1054,2023/5/24,17:33,35-06.29N,140-26.96E,54,21.709,34.4753
1055,2023/5/24,17:34,35-06.44N,140-27.23E,54,21.728,34.4748
1056,2023/5/24,17:35,35-06.60N,140-27.48E,52,21.757,34.474
1057,2023/5/24,17:36,35-06.75N,140-27.72E,50,21.779,34.4716
1058,2023/5/24,17:37,35-06.91N,140-27.95E,50,21.816,34.4715
1059,2023/5/24,17:38,35-07.06N,140-28.17E,51,21.824,34.4715
1060,2023/5/24,17:39,35-07.21N,140-28.43E,56,21.83,34.4712
1061,2023/5/24,17:40,35-07.33N,140-28.66E,56,21.819,34.4703
1062,2023/5/24,17:41,35-07.44N,140-28.86E,57,21.838,34.4707
1063,2023/5/24,17:42,35-07.59N,140-29.08E,50,21.862,34.4706
1064,2023/5/24,17:43,35-07.78N,140-29.29E,42,21.873,34.4699
1065,2023/5/24,17:44,35-07.96N,140-29.49E,43,21.887,34.4691
1066,2023/5/24,17:45,35-08.12N,140-29.68E,44,21.847,34.4689
1067,2023/5/24,17:46,35-08.31N,140-29.90E,43,21.818,34.4668
1068,2023/5/24,17:47,35-08.49N,140-30.10E,42,21.801,34.4651
1069,2023/5/24,17:48,35-08.68N,140-30.32E,44,21.754,34.4654
1070,2023/5/24,17:49,35-08.88N,140-30.55E,44,21.724,34.4623
1071,2023/5/24,17:50,35-09.08N,140-30.79E,43,21.712,34.4598
1072,2023/5/24,17:51,35-09.28N,140-31.00E,43,21.687,34.461
1073,2023/5/24,17:52,35-09.47N,140-31.23E,44,21.627,34.4627
1074,2023/5/24,17:53,35-09.67N,140-31.46E,44,21.589,34.456
1075,2023/5/24,17:54,35-09.85N,140-31.66E,43,21.459,34.4564
1076,2023/5/24,17:55,35-10.03N,140-31.88E,45,21.394,34.4494
1077,2023/5/24,17:56,35-10.19N,140-32.09E,47,21.368,34.4422
1078,2023/5/24,17:57,35-10.35N,140-32.29E,46,21.33,34.4399
1079,2023/5/24,17:58,35-10.50N,140-32.48E,46,21.285,34.4418
1080,2023/5/24,17:59,35-10.65N,140-32.69E,51,21.252,34.4386
1081,2023/5/24,18:00,35-10.81N,140-32.93E,52,21.244,34.432
1082,2023/5/24,18:01,35-10.97N,140-33.19E,53,21.221,34.4342
1083,2023/5/24,18:02,35-11.13N,140-33.46E,54,21.219,34.4341
1084,2023/5/24,18:03,35-11.30N,140-33.74E,53,21.218,34.4351
1085,2023/5/24,18:04,35-11.46N,140-34.02E,54,21.221,34.4356
1086,2023/5/24,18:05,35-11.61N,140-34.30E,58,21.242,34.4357
1087,2023/5/24,18:06,35-11.76N,140-34.61E,58,21.255,34.4429
1088,2023/5/24,18:07,35-11.90N,140-34.86E,58,21.289,34.4496
1089,2023/5/24,18:08,35-12.04N,140-35.11E,51,21.307,34.4537
1090,2023/5/24,18:09,35-12.22N,140-35.32E,42,21.324,34.4567
1091,2023/5/24,18:10,35-12.41N,140-35.49E,35,21.294,34.4561
1092,2023/5/24,18:11,35-12.62N,140-35.67E,35,21.221,34.4536
1093,2023/5/24,18:12,35-12.83N,140-35.86E,36,21.153,34.4463
1094,2023/5/24,18:13,35-13.03N,140-36.05E,36,21.028,34.436
1095,2023/5/24,18:14,35-13.24N,140-36.23E,35,20.819,34.4239
1096,2023/5/24,18:15,35-13.48N,140-36.43E,36,20.404,34.3878
1097,2023/5/24,18:16,35-13.67N,140-36.62E,38,19.77,34.3576
1098,2023/5/24,18:17,35-13.86N,140-36.80E,37,19.537,34.3552
