Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1177,2023/10/5,19:36,35-35.68N,139-47.16E,200,23.198,28.1814
1178,2023/10/5,19:37,35-35.47N,139-47.16E,171,23.087,28.2752
1179,2023/10/5,19:38,35-35.28N,139-47.28E,142,23.12,28.2736
1180,2023/10/5,19:39,35-35.09N,139-47.46E,142,23.166,28.1746
1181,2023/10/5,19:40,35-34.89N,139-47.68E,136,23.274,28.3716
1182,2023/10/5,19:41,35-34.69N,139-47.92E,134,23.391,28.6707
1183,2023/10/5,19:42,35-34.50N,139-48.17E,132,23.459,28.7743
1184,2023/10/5,19:43,35-34.31N,139-48.44E,129,23.424,28.68
1185,2023/10/5,19:44,35-34.13N,139-48.73E,125,23.36,28.8816
1186,2023/10/5,19:45,35-33.95N,139-49.04E,126,23.274,28.8603
1187,2023/10/5,19:46,35-33.76N,139-49.35E,125,23.212,28.8782
1188,2023/10/5,19:47,35-33.58N,139-49.65E,126,23.153,28.9783
1189,2023/10/5,19:48,35-33.40N,139-49.96E,124,23.14,28.9419
1190,2023/10/5,19:49,35-33.21N,139-50.28E,126,23.278,28.5014
1191,2023/10/5,19:50,35-32.97N,139-50.50E,152,23.471,28.3283
1192,2023/10/5,19:51,35-32.70N,139-50.65E,157,23.683,28.0821
1193,2023/10/5,19:52,35-32.41N,139-50.78E,158,23.649,27.8662
1194,2023/10/5,19:53,35-32.12N,139-50.92E,158,23.536,27.8854
1195,2023/10/5,19:54,35-31.83N,139-51.05E,159,23.473,27.8551
1196,2023/10/5,19:55,35-31.54N,139-51.19E,159,23.485,27.7681
1197,2023/10/5,19:56,35-31.25N,139-51.32E,159,23.619,27.8369
1198,2023/10/5,19:57,35-30.95N,139-51.46E,159,23.677,28.0237
1199,2023/10/5,19:58,35-30.64N,139-51.52E,178,23.769,28.3082
1200,2023/10/5,19:59,35-30.35N,139-51.41E,204,23.847,28.5929
1201,2023/10/5,20:00,35-30.09N,139-51.20E,213,23.925,28.9085
1202,2023/10/5,20:01,35-29.83N,139-50.98E,214,23.941,29.1441
1203,2023/10/5,20:02,35-29.58N,139-50.77E,214,23.961,29.2226
1204,2023/10/5,20:03,35-29.33N,139-50.56E,214,23.971,29.2659
1205,2023/10/5,20:04,35-29.09N,139-50.32E,223,23.992,29.2674
1206,2023/10/5,20:05,35-28.87N,139-50.04E,224,24.002,29.2795
1207,2023/10/5,20:06,35-28.65N,139-49.76E,228,23.952,29.288
1208,2023/10/5,20:07,35-28.47N,139-49.47E,232,23.939,29.2684
1209,2023/10/5,20:08,35-28.28N,139-49.17E,232,23.912,29.2397
1210,2023/10/5,20:09,35-28.08N,139-48.87E,232,23.903,29.2279
1211,2023/10/5,20:10,35-27.89N,139-48.57E,232,23.877,29.2665
1212,2023/10/5,20:11,35-27.70N,139-48.26E,232,23.874,29.291
1213,2023/10/5,20:12,35-27.50N,139-47.96E,231,23.776,29.267
1214,2023/10/5,20:13,35-27.31N,139-47.67E,231,23.711,29.2382
1215,2023/10/5,20:14,35-27.11N,139-47.36E,231,23.683,29.0312
1216,2023/10/5,20:15,35-26.91N,139-47.04E,231,23.695,28.7561
1217,2023/10/5,20:16,35-26.73N,139-46.76E,231,23.65,28.5938
1218,2023/10/5,20:17,35-26.53N,139-46.45E,231,23.71,28.4864
1219,2023/10/5,20:18,35-26.34N,139-46.15E,232,23.718,28.4232
1220,2023/10/5,20:19,35-26.14N,139-45.84E,231,23.852,28.4851
1221,2023/10/5,20:20,35-25.94N,139-45.52E,231,23.965,28.623
1222,2023/10/5,20:21,35-25.76N,139-45.23E,232,24.044,28.5808
1223,2023/10/5,20:22,35-25.56N,139-44.92E,231,24.008,28.4923
1224,2023/10/5,20:23,35-25.36N,139-44.60E,231,23.939,28.4126
1225,2023/10/5,20:24,35-25.17N,139-44.31E,232,23.898,28.3634
1226,2023/10/5,20:25,35-24.97N,139-43.99E,231,23.892,28.3509
1227,2023/10/5,20:26,35-24.77N,139-43.68E,232,23.849,28.4618
1228,2023/10/5,20:27,35-24.58N,139-43.37E,232,23.842,28.5562
1229,2023/10/5,20:28,35-24.36N,139-43.13E,213,23.894,28.6524
1230,2023/10/5,20:29,35-24.09N,139-42.94E,209,23.921,28.8101
1231,2023/10/5,20:30,35-23.82N,139-42.74E,210,23.931,28.9364
1232,2023/10/5,20:31,35-23.54N,139-42.54E,210,23.812,29.0569
1233,2023/10/5,20:32,35-23.25N,139-42.37E,200,23.824,29.0545
1234,2023/10/5,20:33,35-22.97N,139-42.29E,190,23.828,29.0082
1235,2023/10/5,20:34,35-22.66N,139-42.28E,180,23.846,29.0222
1236,2023/10/5,20:35,35-22.35N,139-42.32E,171,23.946,29.1204
1237,2023/10/5,20:36,35-22.04N,139-42.38E,172,23.994,29.2969
1238,2023/10/5,20:37,35-21.71N,139-42.41E,174,23.987,29.4376
1239,2023/10/5,20:38,35-21.42N,139-42.45E,174,24.001,29.5095
1240,2023/10/5,20:39,35-21.15N,139-42.48E,175,24.008,29.5392
1241,2023/10/5,20:40,35-20.90N,139-42.50E,175,24.001,29.6003
1242,2023/10/5,20:41,35-20.67N,139-42.53E,174,23.986,29.6534
1243,2023/10/5,20:42,35-20.45N,139-42.55E,174,23.992,29.686
1244,2023/10/5,20:43,35-20.22N,139-42.58E,174,23.995,29.7102
1245,2023/10/5,20:44,35-20.01N,139-42.60E,174,23.995,29.7724
1246,2023/10/5,20:45,35-19.80N,139-42.65E,159,24.001,29.8176
1247,2023/10/5,20:46,35-19.62N,139-42.78E,147,23.984,29.8501
1248,2023/10/5,20:47,35-19.43N,139-42.93E,146,23.995,29.8841
1249,2023/10/5,20:48,35-19.26N,139-43.07E,146,24.007,29.902
1250,2023/10/5,20:49,35-19.07N,139-43.22E,146,23.979,29.9401
1251,2023/10/5,20:50,35-18.88N,139-43.37E,146,23.992,29.976
1252,2023/10/5,20:51,35-18.70N,139-43.51E,146,23.939,30.0215
1253,2023/10/5,20:52,35-18.52N,139-43.67E,145,23.882,30.0619
1254,2023/10/5,20:53,35-18.34N,139-43.82E,146,23.79,30.1144
1255,2023/10/5,20:54,35-18.15N,139-43.97E,146,23.725,30.1696
1256,2023/10/5,20:55,35-17.96N,139-44.12E,145,23.622,30.2438
1257,2023/10/5,20:56,35-17.78N,139-44.28E,144,23.594,30.3022
1258,2023/10/5,20:57,35-17.59N,139-44.44E,145,23.672,30.3676
1259,2023/10/5,20:58,35-17.41N,139-44.59E,144,23.692,30.4206
1260,2023/10/5,20:59,35-17.22N,139-44.75E,144,23.68,30.4659
1261,2023/10/5,21:00,35-17.03N,139-44.91E,145,23.723,30.4756
1262,2023/10/5,21:01,35-16.85N,139-45.07E,144,23.784,30.4578
1263,2023/10/5,21:02,35-16.66N,139-45.23E,144,23.793,30.4453
1264,2023/10/5,21:03,35-16.48N,139-45.38E,144,23.819,30.4287
1265,2023/10/5,21:04,35-16.30N,139-45.54E,144,23.813,30.4172
1266,2023/10/5,21:05,35-16.12N,139-45.71E,143,23.813,30.3997
1267,2023/10/5,21:06,35-15.94N,139-45.86E,144,23.796,30.5141
1268,2023/10/5,21:07,35-15.76N,139-46.02E,143,23.773,30.588
1269,2023/10/5,21:08,35-15.57N,139-46.19E,144,23.758,30.6749
1270,2023/10/5,21:09,35-15.39N,139-46.33E,152,23.758,30.74
1271,2023/10/5,21:10,35-15.17N,139-46.40E,172,23.723,30.7585
1272,2023/10/5,21:11,35-14.95N,139-46.42E,176,23.712,30.7846
1273,2023/10/5,21:12,35-14.73N,139-46.43E,178,23.69,30.8096
1274,2023/10/5,21:13,35-14.50N,139-46.43E,178,23.672,30.8524
1275,2023/10/5,21:14,35-14.28N,139-46.43E,179,23.724,30.8855
1276,2023/10/5,21:15,35-14.05N,139-46.43E,180,23.727,31.0369
1277,2023/10/5,21:16,35-13.83N,139-46.43E,180,23.706,31.1903
1278,2023/10/5,21:17,35-13.60N,139-46.42E,180,23.696,31.232
1279,2023/10/5,21:18,35-13.37N,139-46.42E,180,23.723,31.2652
1280,2023/10/5,21:19,35-13.15N,139-46.42E,180,23.771,31.3259
1281,2023/10/5,21:20,35-12.92N,139-46.41E,180,23.782,31.4016
1282,2023/10/5,21:21,35-12.69N,139-46.38E,192,23.759,31.5076
1283,2023/10/5,21:22,35-12.45N,139-46.28E,200,23.746,31.5297
1284,2023/10/5,21:23,35-12.16N,139-46.15E,200,23.828,31.5132
1285,2023/10/5,21:24,35-11.88N,139-46.02E,199,23.827,31.5761
1286,2023/10/5,21:25,35-11.62N,139-45.91E,199,23.847,31.5873
1287,2023/10/5,21:26,35-11.33N,139-45.81E,194,23.859,31.6379
1288,2023/10/5,21:27,35-11.03N,139-45.70E,196,23.83,31.678
1289,2023/10/5,21:28,35-10.72N,139-45.59E,196,23.805,31.727
1290,2023/10/5,21:29,35-10.41N,139-45.48E,197,23.793,31.723
1291,2023/10/5,21:30,35-10.09N,139-45.35E,197,23.769,31.752
1292,2023/10/5,21:31,35-09.79N,139-45.23E,197,23.747,31.7582
1293,2023/10/5,21:32,35-09.46N,139-45.10E,197,23.751,31.7486
1294,2023/10/5,21:33,35-09.14N,139-44.97E,198,23.814,31.7524
1295,2023/10/5,21:34,35-08.83N,139-44.84E,198,23.832,31.8295
1296,2023/10/5,21:35,35-08.50N,139-44.70E,199,23.801,31.9007
1297,2023/10/5,21:36,35-08.17N,139-44.56E,199,23.781,31.9232
1298,2023/10/5,21:37,35-07.86N,139-44.43E,198,23.84,31.9425
1299,2023/10/5,21:38,35-07.53N,139-44.29E,199,23.852,32.0004
1300,2023/10/5,21:39,35-07.19N,139-44.14E,199,23.854,32.0738
1301,2023/10/5,21:40,35-06.88N,139-44.00E,200,23.84,32.0787
1302,2023/10/5,21:41,35-06.57N,139-43.85E,201,23.898,32.0996
1303,2023/10/5,21:42,35-06.24N,139-43.71E,199,23.893,32.1564
1304,2023/10/5,21:43,35-05.90N,139-43.56E,199,24.006,32.2177
1305,2023/10/5,21:44,35-05.57N,139-43.42E,198,24.134,32.3302
1306,2023/10/5,21:45,35-05.24N,139-43.29E,197,24.196,32.4506
1307,2023/10/5,21:46,35-04.91N,139-43.18E,195,24.178,32.5459
1308,2023/10/5,21:47,35-04.57N,139-43.06E,195,24.212,32.6251
1309,2023/10/5,21:48,35-04.21N,139-42.95E,193,24.271,32.6863
1310,2023/10/5,21:49,35-03.88N,139-42.86E,192,24.337,32.7832
1311,2023/10/5,21:50,35-03.53N,139-42.76E,193,24.551,32.8572
1312,2023/10/5,21:51,35-03.19N,139-42.66E,193,24.562,33.0464
1313,2023/10/5,21:52,35-02.84N,139-42.56E,193,24.575,33.1599
1314,2023/10/5,21:53,35-02.49N,139-42.46E,193,24.606,33.1937
1315,2023/10/5,21:54,35-02.15N,139-42.36E,192,24.672,33.1969
1316,2023/10/5,21:55,35-01.80N,139-42.27E,190,24.742,33.2406
1317,2023/10/5,21:56,35-01.44N,139-42.25E,179,24.768,33.3155
1318,2023/10/5,21:57,35-01.10N,139-42.25E,179,24.799,33.3695
1319,2023/10/5,21:58,35-00.74N,139-42.26E,179,24.881,33.3938
1320,2023/10/5,21:59,35-00.38N,139-42.27E,177,24.953,33.4504
1321,2023/10/5,22:00,35-00.03N,139-42.33E,169,24.988,33.4988
1322,2023/10/5,22:01,34-59.69N,139-42.41E,168,25.012,33.5208
1323,2023/10/5,22:02,34-59.34N,139-42.50E,166,25.015,33.5321
1324,2023/10/5,22:03,34-58.98N,139-42.62E,163,25.045,33.5478
1325,2023/10/5,22:04,34-58.64N,139-42.74E,164,25.049,33.5485
1326,2023/10/5,22:05,34-58.28N,139-42.87E,161,25.035,33.5534
1327,2023/10/5,22:06,34-57.92N,139-43.03E,159,25.035,33.5678
1328,2023/10/5,22:07,34-57.60N,139-43.18E,159,25.031,33.5845
1329,2023/10/5,22:08,34-57.24N,139-43.35E,158,25.029,33.6146
1330,2023/10/5,22:09,34-56.89N,139-43.51E,159,25.035,33.6255
1331,2023/10/5,22:10,34-56.54N,139-43.68E,159,25.054,33.6146
1332,2023/10/5,22:11,34-56.18N,139-43.84E,157,25.058,33.606
1333,2023/10/5,22:12,34-55.84N,139-44.07E,148,25.119,33.5967
1334,2023/10/5,22:13,34-55.51N,139-44.33E,144,25.157,33.6
1335,2023/10/5,22:14,34-55.21N,139-44.60E,143,25.158,33.6029
1336,2023/10/5,22:15,34-54.89N,139-44.88E,144,25.165,33.6068
1337,2023/10/5,22:16,34-54.56N,139-45.16E,144,25.194,33.6104
1338,2023/10/5,22:17,34-54.25N,139-45.43E,144,25.19,33.6139
1339,2023/10/5,22:18,34-53.92N,139-45.71E,145,25.193,33.6201
1340,2023/10/5,22:19,34-53.59N,139-45.98E,145,25.159,33.6165
1341,2023/10/5,22:20,34-53.26N,139-46.26E,145,25.127,33.6162
1342,2023/10/5,22:21,34-52.93N,139-46.53E,145,25.106,33.6126
1343,2023/10/5,22:22,34-52.60N,139-46.80E,145,25.12,33.6114
1344,2023/10/5,22:23,34-52.26N,139-47.08E,146,25.165,33.6184
1345,2023/10/5,22:24,34-51.94N,139-47.35E,142,25.175,33.6243
1346,2023/10/5,22:25,34-51.65N,139-47.68E,135,25.122,33.6246
1347,2023/10/5,22:26,34-51.39N,139-48.06E,124,25.159,33.6316
1348,2023/10/5,22:27,34-51.20N,139-48.48E,116,25.22,33.6536
1349,2023/10/5,22:28,34-51.03N,139-48.91E,116,25.021,33.6668
1350,2023/10/5,22:29,34-50.86N,139-49.32E,114,24.616,33.6568
1351,2023/10/5,22:30,34-50.74N,139-49.76E,104,24.534,33.6431
1352,2023/10/5,22:31,34-50.67N,139-50.21E,98,24.529,33.6353
1353,2023/10/5,22:32,34-50.62N,139-50.66E,96,24.511,33.6262
1354,2023/10/5,22:33,34-50.58N,139-51.10E,96,24.507,33.6189
1355,2023/10/5,22:34,34-50.54N,139-51.54E,97,24.699,33.6312
1356,2023/10/5,22:35,34-50.49N,139-51.99E,96,24.782,33.6443
1357,2023/10/5,22:36,34-50.44N,139-52.45E,97,24.784,33.6707
1358,2023/10/5,22:37,34-50.40N,139-52.89E,96,24.746,33.6643
1359,2023/10/5,22:38,34-50.36N,139-53.35E,93,24.708,33.6302
1360,2023/10/5,22:39,34-50.35N,139-53.82E,90,24.68,33.601
1361,2023/10/5,22:40,34-50.34N,139-54.26E,91,24.619,33.5906
1362,2023/10/5,22:41,34-50.38N,139-54.72E,78,24.611,33.5697
1363,2023/10/5,22:42,34-50.47N,139-55.15E,73,24.622,33.5487
1364,2023/10/5,22:43,34-50.58N,139-55.59E,73,24.642,33.5323
1365,2023/10/5,22:44,34-50.69N,139-56.05E,74,24.655,33.5152
1366,2023/10/5,22:45,34-50.78N,139-56.48E,75,24.695,33.5069
1367,2023/10/5,22:46,34-50.89N,139-56.93E,73,24.731,33.5071
1368,2023/10/5,22:47,34-51.01N,139-57.36E,70,24.75,33.5178
1369,2023/10/5,22:48,34-51.18N,139-57.77E,60,24.775,33.5197
1370,2023/10/5,22:49,34-51.37N,139-58.18E,60,24.745,33.5251
1371,2023/10/5,22:50,34-51.55N,139-58.56E,61,24.678,33.5348
1372,2023/10/5,22:51,34-51.74N,139-58.97E,60,24.604,33.5493
1373,2023/10/5,22:52,34-51.92N,139-59.36E,60,24.554,33.5454
1374,2023/10/5,22:53,34-52.11N,139-59.78E,60,24.576,33.5363
1375,2023/10/5,22:54,34-52.30N,140-00.19E,62,24.382,33.5685
1376,2023/10/5,22:55,34-52.47N,140-00.58E,61,24.416,33.6094
1377,2023/10/5,22:56,34-52.65N,140-00.99E,62,24.427,33.6832
1378,2023/10/5,22:57,34-52.83N,140-01.40E,62,24.443,33.7152
1379,2023/10/5,22:58,34-53.01N,140-01.79E,59,24.475,33.7349
1380,2023/10/5,22:59,34-53.21N,140-02.17E,58,24.508,33.7404
1381,2023/10/5,23:00,34-53.40N,140-02.57E,58,24.521,33.7477
1382,2023/10/5,23:01,34-53.60N,140-02.96E,59,24.519,33.7573
1383,2023/10/5,23:02,34-53.79N,140-03.35E,58,24.514,33.7636
1384,2023/10/5,23:03,34-53.99N,140-03.75E,59,24.521,33.7729
1385,2023/10/5,23:04,34-54.18N,140-04.14E,58,24.516,33.7836
1386,2023/10/5,23:05,34-54.37N,140-04.53E,58,24.528,33.8009
1387,2023/10/5,23:06,34-54.57N,140-04.92E,58,24.549,33.82
1388,2023/10/5,23:07,34-54.77N,140-05.32E,58,24.559,33.839
1389,2023/10/5,23:08,34-54.96N,140-05.69E,57,24.561,33.8502
1390,2023/10/5,23:09,34-55.15N,140-06.07E,58,24.568,33.8644
1391,2023/10/5,23:10,34-55.34N,140-06.45E,58,24.592,33.879
1392,2023/10/5,23:11,34-55.54N,140-06.84E,57,24.578,33.9219
1393,2023/10/5,23:12,34-55.73N,140-07.21E,58,24.554,33.9603
1394,2023/10/5,23:13,34-55.93N,140-07.59E,57,24.534,33.9984
1395,2023/10/5,23:14,34-56.13N,140-07.96E,58,24.532,33.9935
1396,2023/10/5,23:15,34-56.32N,140-08.34E,58,24.508,33.9914
1397,2023/10/5,23:16,34-56.52N,140-08.72E,57,24.488,33.9979
1398,2023/10/5,23:17,34-56.73N,140-09.10E,57,24.481,34.0051
1399,2023/10/5,23:18,34-56.93N,140-09.49E,56,24.501,34.0042
1400,2023/10/5,23:19,34-57.12N,140-09.84E,56,24.539,33.9889
1401,2023/10/5,23:20,34-57.32N,140-10.22E,57,24.605,33.9626
1402,2023/10/5,23:21,34-57.53N,140-10.60E,56,24.723,33.9335
1403,2023/10/5,23:22,34-57.74N,140-10.98E,56,24.823,33.9162
1404,2023/10/5,23:23,34-57.93N,140-11.36E,59,24.88,33.9057
1405,2023/10/5,23:24,34-58.11N,140-11.74E,59,25.02,33.9036
1406,2023/10/5,23:25,34-58.30N,140-12.13E,59,25.144,33.9099
1407,2023/10/5,23:26,34-58.49N,140-12.54E,60,25.262,33.9206
1408,2023/10/5,23:27,34-58.68N,140-12.93E,60,25.339,33.9323
1409,2023/10/5,23:28,34-58.86N,140-13.30E,59,25.431,33.9436
1410,2023/10/5,23:29,34-59.05N,140-13.70E,60,25.5,33.9487
1411,2023/10/5,23:30,34-59.23N,140-14.09E,60,25.584,33.9509
1412,2023/10/5,23:31,34-59.43N,140-14.50E,59,25.582,33.9556
1413,2023/10/5,23:32,34-59.62N,140-14.90E,59,25.548,33.9572
1414,2023/10/5,23:33,34-59.80N,140-15.28E,59,25.469,33.9496
1415,2023/10/5,23:34,34-59.99N,140-15.68E,60,25.324,33.9405
1416,2023/10/5,23:35,35-00.17N,140-16.07E,60,25.199,33.9168
1417,2023/10/5,23:36,35-00.37N,140-16.48E,60,25.144,33.8904
1418,2023/10/5,23:37,35-00.55N,140-16.86E,60,25.174,33.8733
1419,2023/10/5,23:38,35-00.74N,140-17.26E,60,25.226,33.8648
1420,2023/10/5,23:39,35-00.93N,140-17.66E,59,25.285,33.8674
1421,2023/10/5,23:40,35-01.11N,140-18.03E,59,25.28,33.8681
1422,2023/10/5,23:41,35-01.30N,140-18.43E,59,25.203,33.8607
1423,2023/10/5,23:42,35-01.49N,140-18.82E,59,25.236,33.8467
1424,2023/10/5,23:43,35-01.68N,140-19.22E,59,25.353,33.8332
1425,2023/10/5,23:44,35-01.87N,140-19.62E,59,25.443,33.8402
1426,2023/10/5,23:45,35-02.09N,140-20.06E,59,25.546,33.8552
1427,2023/10/5,23:46,35-02.26N,140-20.41E,59,25.745,33.8633
1428,2023/10/5,23:47,35-02.44N,140-20.79E,59,25.84,33.8826
1429,2023/10/5,23:48,35-02.64N,140-21.19E,59,25.887,33.901
1430,2023/10/5,23:49,35-02.83N,140-21.59E,59,25.928,33.9129
1431,2023/10/5,23:50,35-03.04N,140-21.97E,56,25.995,33.917
1432,2023/10/5,23:51,35-03.25N,140-22.36E,55,26.088,33.9191
1433,2023/10/5,23:52,35-03.46N,140-22.74E,56,26.181,33.9235
1434,2023/10/5,23:53,35-03.67N,140-23.13E,56,26.257,33.9314
1435,2023/10/5,23:54,35-03.89N,140-23.52E,56,26.313,33.9438
1436,2023/10/5,23:55,35-04.10N,140-23.90E,53,26.359,33.9539
1437,2023/10/5,23:56,35-04.33N,140-24.29E,53,26.404,33.9626
1438,2023/10/5,23:57,35-04.56N,140-24.66E,54,26.478,33.9688
1439,2023/10/5,23:58,35-04.78N,140-25.05E,54,26.54,33.9787
1440,2023/10/5,23:59,35-05.02N,140-25.45E,54,26.584,33.987
1,2023/10/6,0:00,35-05.24N,140-25.82E,54,26.642,33.9941
2,2023/10/6,0:01,35-05.48N,140-26.21E,51,26.693,34.0043
3,2023/10/6,0:02,35-05.74N,140-26.59E,51,26.731,34.018
4,2023/10/6,0:03,35-05.97N,140-26.94E,50,26.747,34.0281
5,2023/10/6,0:04,35-06.23N,140-27.33E,51,26.774,34.0365
6,2023/10/6,0:05,35-06.48N,140-27.70E,51,26.805,34.0399
7,2023/10/6,0:06,35-06.73N,140-28.08E,50,26.844,34.0427
8,2023/10/6,0:07,35-06.98N,140-28.45E,51,26.884,34.0508
9,2023/10/6,0:08,35-07.23N,140-28.83E,51,26.921,34.0509
10,2023/10/6,0:09,35-07.49N,140-29.22E,51,26.952,34.0469
11,2023/10/6,0:10,35-07.74N,140-29.60E,51,26.966,34.0459
12,2023/10/6,0:11,35-08.00N,140-30.00E,50,26.969,34.0414
13,2023/10/6,0:12,35-08.25N,140-30.38E,51,26.965,34.0368
14,2023/10/6,0:13,35-08.51N,140-30.77E,50,26.945,34.0325
15,2023/10/6,0:14,35-08.77N,140-31.16E,51,26.909,34.0273
16,2023/10/6,0:15,35-09.04N,140-31.54E,47,26.839,34.0262
17,2023/10/6,0:16,35-09.32N,140-31.90E,45,26.681,34.0268
18,2023/10/6,0:17,35-09.62N,140-32.26E,45,26.624,34.0367
19,2023/10/6,0:18,35-09.90N,140-32.60E,46,26.615,34.0429
20,2023/10/6,0:19,35-10.21N,140-32.92E,37,26.619,34.0426
21,2023/10/6,0:20,35-10.53N,140-33.22E,37,26.619,34.0443
22,2023/10/6,0:21,35-10.86N,140-33.53E,37,26.624,34.048
23,2023/10/6,0:22,35-11.19N,140-33.85E,38,26.613,34.0514
24,2023/10/6,0:23,35-11.50N,140-34.14E,38,26.594,34.0548
25,2023/10/6,0:24,35-11.83N,140-34.46E,38,26.565,34.0534
26,2023/10/6,0:25,35-12.16N,140-34.75E,35,26.504,34.052
27,2023/10/6,0:26,35-12.50N,140-35.06E,36,26.307,34.0561
28,2023/10/6,0:27,35-12.83N,140-35.35E,36,26.145,34.0591
29,2023/10/6,0:28,35-13.16N,140-35.66E,36,26.038,34.0321
30,2023/10/6,0:29,35-13.50N,140-35.97E,36,25.846,33.9992
31,2023/10/6,0:30,35-13.83N,140-36.26E,36,25.566,33.9551
32,2023/10/6,0:31,35-14.18N,140-36.57E,36,25.47,33.8932
33,2023/10/6,0:32,35-14.50N,140-36.84E,35,25,33.8521
34,2023/10/6,0:33,35-14.84N,140-37.13E,34,24.79,33.8402
35,2023/10/6,0:34,35-15.16N,140-37.42E,35,24.751,33.8628
36,2023/10/6,0:35,35-15.48N,140-37.69E,35,24.639,33.8621
37,2023/10/6,0:36,35-15.82N,140-37.98E,35,24.606,33.8662
38,2023/10/6,0:37,35-16.12N,140-38.25E,35,24.659,33.8634
39,2023/10/6,0:38,35-16.44N,140-38.53E,35,24.531,33.8628
40,2023/10/6,0:39,35-16.76N,140-38.79E,34,24.278,33.8646
41,2023/10/6,0:40,35-17.07N,140-39.06E,34,24.157,33.8681
42,2023/10/6,0:41,35-17.40N,140-39.34E,34,24.18,33.8643
43,2023/10/6,0:42,35-17.69N,140-39.58E,34,24.04,33.8646
44,2023/10/6,0:43,35-18.02N,140-39.85E,34,24.12,33.8788
45,2023/10/6,0:44,35-18.34N,140-40.11E,33,24.48,33.8843
46,2023/10/6,0:45,35-18.65N,140-40.37E,33,25.017,33.8844
47,2023/10/6,0:46,35-18.98N,140-40.64E,33,25.223,33.8824
48,2023/10/6,0:47,35-19.31N,140-40.90E,33,25.276,33.8797
49,2023/10/6,0:48,35-19.63N,140-41.17E,34,25.265,33.8818
50,2023/10/6,0:49,35-19.96N,140-41.44E,34,25.067,33.8947
51,2023/10/6,0:50,35-20.28N,140-41.71E,34,24.755,33.8944
52,2023/10/6,0:51,35-20.61N,140-41.98E,34,24.407,33.8543
53,2023/10/6,0:52,35-20.93N,140-42.25E,35,24.258,33.8051
54,2023/10/6,0:53,35-21.25N,140-42.52E,35,24.222,33.7558
55,2023/10/6,0:54,35-21.58N,140-42.80E,34,24.176,33.7864
56,2023/10/6,0:55,35-21.89N,140-43.06E,35,24.179,33.8134
57,2023/10/6,0:56,35-22.23N,140-43.35E,34,24.265,33.8168
58,2023/10/6,0:57,35-22.53N,140-43.61E,34,24.426,33.8138
59,2023/10/6,0:58,35-22.84N,140-43.87E,35,24.46,33.8208
60,2023/10/6,0:59,35-23.16N,140-44.15E,35,24.739,33.8278
61,2023/10/6,1:00,35-23.46N,140-44.41E,36,24.814,33.8338
62,2023/10/6,1:01,35-23.77N,140-44.68E,35,24.586,33.8552
63,2023/10/6,1:02,35-24.08N,140-44.94E,35,24.357,33.8856
64,2023/10/6,1:03,35-24.39N,140-45.21E,35,24.269,33.8796
65,2023/10/6,1:04,35-24.71N,140-45.49E,35,24.132,33.8704
66,2023/10/6,1:05,35-25.00N,140-45.74E,35,24.036,33.8704
67,2023/10/6,1:06,35-25.32N,140-46.00E,34,23.985,33.8687
68,2023/10/6,1:07,35-25.63N,140-46.26E,34,23.945,33.8668
69,2023/10/6,1:08,35-25.95N,140-46.52E,33,23.913,33.8685
70,2023/10/6,1:09,35-26.27N,140-46.77E,33,24.071,33.872
71,2023/10/6,1:10,35-26.57N,140-47.02E,33,24.202,33.8684
72,2023/10/6,1:11,35-26.88N,140-47.27E,34,24.397,33.8599
73,2023/10/6,1:12,35-27.20N,140-47.53E,33,24.868,33.8563
74,2023/10/6,1:13,35-27.50N,140-47.78E,34,25.136,33.8773
75,2023/10/6,1:14,35-27.81N,140-48.03E,33,25.304,33.9178
76,2023/10/6,1:15,35-28.13N,140-48.28E,33,25.379,33.957
77,2023/10/6,1:16,35-28.42N,140-48.52E,34,25.447,33.973
78,2023/10/6,1:17,35-28.74N,140-48.79E,34,25.518,33.977
79,2023/10/6,1:18,35-29.03N,140-49.03E,33,25.593,33.9855
80,2023/10/6,1:19,35-29.34N,140-49.28E,34,25.653,33.9908
81,2023/10/6,1:20,35-29.64N,140-49.53E,33,25.712,33.9961
82,2023/10/6,1:21,35-29.95N,140-49.77E,33,25.773,33.9972
83,2023/10/6,1:22,35-30.26N,140-50.03E,33,25.834,33.9938
84,2023/10/6,1:23,35-30.56N,140-50.27E,34,25.873,33.9922
85,2023/10/6,1:24,35-30.87N,140-50.53E,34,25.896,33.9945
86,2023/10/6,1:25,35-31.16N,140-50.77E,34,25.92,33.9967
87,2023/10/6,1:26,35-31.47N,140-51.02E,34,25.939,33.9989
88,2023/10/6,1:27,35-31.77N,140-51.28E,34,25.949,34.0017
89,2023/10/6,1:28,35-32.07N,140-51.53E,34,25.959,34.0058
90,2023/10/6,1:29,35-32.38N,140-51.79E,34,25.947,34.0157
91,2023/10/6,1:30,35-32.68N,140-52.04E,33,25.758,34.0496
92,2023/10/6,1:31,35-32.99N,140-52.29E,34,25.428,34.0518
93,2023/10/6,1:32,35-33.30N,140-52.55E,34,25.006,34.0132
94,2023/10/6,1:33,35-33.61N,140-52.82E,34,24.849,33.943
95,2023/10/6,1:34,35-33.92N,140-53.07E,34,24.636,33.884
96,2023/10/6,1:35,35-34.23N,140-53.33E,34,24.194,33.8507
97,2023/10/6,1:36,35-34.52N,140-53.58E,34,24.108,33.7719
