Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
656,2023/10/28,10:55,35-35.75N,139-47.17E,214,21.274,29.6371
657,2023/10/28,10:56,35-35.55N,139-47.10E,183,21.336,29.6905
658,2023/10/28,10:57,35-35.36N,139-47.18E,152,21.223,29.5931
659,2023/10/28,10:58,35-35.20N,139-47.35E,137,21.14,29.275
660,2023/10/28,10:59,35-35.02N,139-47.56E,136,21.188,29.1619
661,2023/10/28,11:00,35-34.84N,139-47.76E,137,21.144,29.4279
662,2023/10/28,11:01,35-34.64N,139-47.99E,133,21.113,29.6549
663,2023/10/28,11:02,35-34.46N,139-48.26E,128,21.055,29.8469
664,2023/10/28,11:03,35-34.29N,139-48.53E,127,21.039,30.1009
665,2023/10/28,11:04,35-34.11N,139-48.82E,127,21.031,30.1848
666,2023/10/28,11:05,35-33.94N,139-49.09E,127,20.972,30.122
667,2023/10/28,11:06,35-33.76N,139-49.38E,127,20.935,30.0927
668,2023/10/28,11:07,35-33.56N,139-49.68E,127,20.847,30.027
669,2023/10/28,11:08,35-33.39N,139-49.95E,127,20.916,29.9666
670,2023/10/28,11:09,35-33.21N,139-50.25E,127,20.858,29.9651
671,2023/10/28,11:10,35-32.98N,139-50.52E,141,20.829,30.1206
672,2023/10/28,11:11,35-32.72N,139-50.65E,166,20.742,30.156
673,2023/10/28,11:12,35-32.42N,139-50.68E,175,20.724,29.9636
674,2023/10/28,11:13,35-32.13N,139-50.71E,175,20.698,29.7893
675,2023/10/28,11:14,35-31.83N,139-50.74E,175,20.701,30.0893
676,2023/10/28,11:15,35-31.51N,139-50.77E,175,20.674,30.3058
677,2023/10/28,11:16,35-31.22N,139-50.80E,175,20.662,30.4553
678,2023/10/28,11:17,35-30.90N,139-50.83E,175,20.645,30.6574
679,2023/10/28,11:18,35-30.58N,139-50.81E,185,20.623,30.7771
680,2023/10/28,11:19,35-30.29N,139-50.77E,186,20.592,30.8765
681,2023/10/28,11:20,35-29.98N,139-50.73E,186,20.587,30.9542
682,2023/10/28,11:21,35-29.67N,139-50.68E,188,20.608,31.0062
683,2023/10/28,11:22,35-29.38N,139-50.54E,209,20.672,31.0485
684,2023/10/28,11:23,35-29.16N,139-50.26E,231,20.745,31.0634
685,2023/10/28,11:24,35-28.98N,139-49.97E,232,20.751,31.0713
686,2023/10/28,11:25,35-28.78N,139-49.66E,232,20.701,31.1503
687,2023/10/28,11:26,35-28.59N,139-49.36E,232,20.659,31.1909
688,2023/10/28,11:27,35-28.39N,139-49.05E,232,20.68,31.1686
689,2023/10/28,11:28,35-28.21N,139-48.75E,232,20.724,31.15
690,2023/10/28,11:29,35-28.02N,139-48.45E,232,20.75,31.1364
691,2023/10/28,11:30,35-27.82N,139-48.14E,232,20.776,31.0919
692,2023/10/28,11:31,35-27.63N,139-47.83E,232,20.794,31.0282
693,2023/10/28,11:32,35-27.42N,139-47.52E,229,20.797,30.9942
694,2023/10/28,11:33,35-27.22N,139-47.23E,229,20.801,30.9944
695,2023/10/28,11:34,35-27.02N,139-46.95E,229,20.794,31.0313
696,2023/10/28,11:35,35-26.81N,139-46.64E,229,20.775,31.0377
697,2023/10/28,11:36,35-26.61N,139-46.35E,229,20.781,31.1011
698,2023/10/28,11:37,35-26.40N,139-46.05E,230,20.748,31.1785
699,2023/10/28,11:38,35-26.20N,139-45.76E,230,20.701,31.2478
700,2023/10/28,11:39,35-25.99N,139-45.46E,230,20.664,31.2934
701,2023/10/28,11:40,35-25.79N,139-45.15E,229,20.653,31.3452
702,2023/10/28,11:41,35-25.59N,139-44.86E,230,20.627,31.3825
703,2023/10/28,11:42,35-25.37N,139-44.55E,230,20.629,31.4243
704,2023/10/28,11:43,35-25.18N,139-44.26E,230,20.631,31.4521
705,2023/10/28,11:44,35-24.97N,139-43.97E,230,20.617,31.4495
706,2023/10/28,11:45,35-24.76N,139-43.65E,230,20.663,31.4698
707,2023/10/28,11:46,35-24.57N,139-43.37E,230,20.683,31.5192
708,2023/10/28,11:47,35-24.32N,139-43.14E,209,20.708,31.5375
709,2023/10/28,11:48,35-24.04N,139-42.97E,206,20.693,31.549
710,2023/10/28,11:49,35-23.76N,139-42.80E,206,20.712,31.5601
711,2023/10/28,11:50,35-23.47N,139-42.62E,207,20.72,31.5538
712,2023/10/28,11:51,35-23.20N,139-42.45E,207,20.71,31.532
713,2023/10/28,11:52,35-22.90N,139-42.32E,192,20.68,31.5069
714,2023/10/28,11:53,35-22.59N,139-42.32E,177,20.672,31.4613
715,2023/10/28,11:54,35-22.29N,139-42.34E,177,20.697,31.4041
716,2023/10/28,11:55,35-21.97N,139-42.35E,178,20.765,31.3957
717,2023/10/28,11:56,35-21.66N,139-42.37E,177,20.781,31.4845
718,2023/10/28,11:57,35-21.34N,139-42.38E,178,20.81,31.5053
719,2023/10/28,11:58,35-21.05N,139-42.39E,178,20.818,31.5479
720,2023/10/28,11:59,35-20.77N,139-42.40E,178,20.788,31.5446
721,2023/10/28,12:00,35-20.50N,139-42.41E,178,20.786,31.542
722,2023/10/28,12:01,35-20.27N,139-42.42E,177,20.818,31.5605
723,2023/10/28,12:02,35-20.05N,139-42.43E,176,20.81,31.5947
724,2023/10/28,12:03,35-19.86N,139-42.52E,152,20.795,31.6383
725,2023/10/28,12:04,35-19.67N,139-42.65E,146,20.808,31.6897
726,2023/10/28,12:05,35-19.49N,139-42.80E,146,20.812,31.7476
727,2023/10/28,12:06,35-19.32N,139-42.95E,146,20.828,31.8046
728,2023/10/28,12:07,35-19.13N,139-43.10E,147,20.843,31.8421
729,2023/10/28,12:08,35-18.95N,139-43.24E,146,20.829,31.8876
730,2023/10/28,12:09,35-18.76N,139-43.39E,146,20.811,31.934
731,2023/10/28,12:10,35-18.57N,139-43.54E,147,20.798,32.0048
732,2023/10/28,12:11,35-18.38N,139-43.69E,148,20.781,32.0517
733,2023/10/28,12:12,35-18.19N,139-43.84E,146,20.828,32.1233
734,2023/10/28,12:13,35-17.98N,139-44.01E,145,20.846,32.1815
735,2023/10/28,12:14,35-17.80N,139-44.17E,145,20.888,32.2643
736,2023/10/28,12:15,35-17.61N,139-44.32E,145,20.886,32.3197
737,2023/10/28,12:16,35-17.44N,139-44.46E,146,20.852,32.4512
738,2023/10/28,12:17,35-17.25N,139-44.62E,145,20.825,32.5051
739,2023/10/28,12:18,35-17.07N,139-44.78E,144,20.779,32.5306
740,2023/10/28,12:19,35-16.88N,139-44.93E,146,20.795,32.6069
741,2023/10/28,12:20,35-16.70N,139-45.08E,145,20.794,32.6354
742,2023/10/28,12:21,35-16.52N,139-45.24E,143,20.79,32.6
743,2023/10/28,12:22,35-16.33N,139-45.40E,144,20.803,32.6422
744,2023/10/28,12:23,35-16.15N,139-45.56E,144,20.812,32.676
745,2023/10/28,12:24,35-15.96N,139-45.72E,145,20.815,32.691
746,2023/10/28,12:25,35-15.77N,139-45.88E,144,20.806,32.6793
747,2023/10/28,12:26,35-15.60N,139-46.03E,145,20.784,32.6703
748,2023/10/28,12:27,35-15.39N,139-46.20E,150,20.778,32.6615
749,2023/10/28,12:28,35-15.15N,139-46.25E,173,20.764,32.6594
750,2023/10/28,12:29,35-14.93N,139-46.27E,176,20.739,32.652
751,2023/10/28,12:30,35-14.70N,139-46.29E,176,20.747,32.6247
752,2023/10/28,12:31,35-14.46N,139-46.31E,176,20.712,32.6052
753,2023/10/28,12:32,35-14.24N,139-46.32E,179,20.681,32.581
754,2023/10/28,12:33,35-14.01N,139-46.32E,179,20.727,32.4749
755,2023/10/28,12:34,35-13.78N,139-46.32E,179,20.762,32.4847
756,2023/10/28,12:35,35-13.54N,139-46.32E,180,20.781,32.5555
757,2023/10/28,12:36,35-13.32N,139-46.32E,180,20.787,32.5847
758,2023/10/28,12:37,35-13.09N,139-46.31E,181,20.755,32.5959
759,2023/10/28,12:38,35-12.85N,139-46.30E,181,20.793,32.6018
760,2023/10/28,12:39,35-12.63N,139-46.26E,194,20.796,32.6906
761,2023/10/28,12:40,35-12.38N,139-46.16E,198,20.777,32.7461
762,2023/10/28,12:41,35-12.11N,139-46.06E,196,20.798,32.7519
763,2023/10/28,12:42,35-11.84N,139-45.97E,195,20.8,32.7564
764,2023/10/28,12:43,35-11.59N,139-45.89E,195,20.843,32.7673
765,2023/10/28,12:44,35-11.29N,139-45.79E,195,20.827,32.7905
766,2023/10/28,12:45,35-11.00N,139-45.69E,196,20.832,32.7871
767,2023/10/28,12:46,35-10.71N,139-45.59E,195,20.827,32.7753
768,2023/10/28,12:47,35-10.42N,139-45.48E,196,20.904,32.7796
769,2023/10/28,12:48,35-10.13N,139-45.38E,196,20.97,32.9049
770,2023/10/28,12:49,35-09.83N,139-45.28E,196,21.128,32.9754
771,2023/10/28,12:50,35-09.53N,139-45.17E,196,21.134,33.0272
772,2023/10/28,12:51,35-09.26N,139-45.07E,196,21.331,33.0745
773,2023/10/28,12:52,35-08.95N,139-44.96E,196,21.356,33.1423
774,2023/10/28,12:53,35-08.67N,139-44.86E,196,21.563,33.1868
775,2023/10/28,12:54,35-08.37N,139-44.75E,196,22.518,33.2701
776,2023/10/28,12:55,35-08.10N,139-44.65E,196,22.869,33.5667
777,2023/10/28,12:56,35-07.81N,139-44.55E,196,22.996,33.8345
778,2023/10/28,12:57,35-07.53N,139-44.45E,194,23.057,33.9486
779,2023/10/28,12:58,35-07.23N,139-44.38E,190,23.047,34.0113
780,2023/10/28,12:59,35-06.94N,139-44.31E,191,23.073,34.0441
781,2023/10/28,13:00,35-06.65N,139-44.24E,191,23.073,34.0604
782,2023/10/28,13:01,35-06.34N,139-44.17E,191,23.076,34.0718
783,2023/10/28,13:02,35-06.06N,139-44.09E,191,23.071,34.0699
784,2023/10/28,13:03,35-05.76N,139-44.03E,188,22.985,34.0663
785,2023/10/28,13:04,35-05.47N,139-43.98E,186,22.902,34.0577
786,2023/10/28,13:05,35-05.17N,139-43.95E,183,22.882,34.0388
787,2023/10/28,13:06,35-04.87N,139-43.93E,183,22.878,34.0349
788,2023/10/28,13:07,35-04.58N,139-43.91E,183,22.872,34.0397
789,2023/10/28,13:08,35-04.29N,139-43.89E,183,22.929,34.0384
790,2023/10/28,13:09,35-04.00N,139-43.87E,182,22.972,34.043
791,2023/10/28,13:10,35-03.71N,139-43.86E,180,22.997,34.0453
792,2023/10/28,13:11,35-03.40N,139-43.85E,184,23.32,34.0512
793,2023/10/28,13:12,35-03.12N,139-43.81E,186,23.399,34.064
794,2023/10/28,13:13,35-02.81N,139-43.77E,185,23.348,34.0842
795,2023/10/28,13:14,35-02.51N,139-43.74E,185,23.366,34.0853
796,2023/10/28,13:15,35-02.22N,139-43.71E,184,23.579,34.0893
797,2023/10/28,13:16,35-01.93N,139-43.68E,185,23.674,34.1162
798,2023/10/28,13:17,35-01.63N,139-43.65E,183,23.643,34.1168
799,2023/10/28,13:18,35-01.33N,139-43.63E,183,23.613,34.1034
800,2023/10/28,13:19,35-01.04N,139-43.61E,183,23.647,34.0943
801,2023/10/28,13:20,35-00.74N,139-43.59E,183,23.723,34.088
802,2023/10/28,13:21,35-00.45N,139-43.57E,183,23.773,34.0847
803,2023/10/28,13:22,35-00.15N,139-43.56E,181,23.811,34.0744
804,2023/10/28,13:23,34-59.85N,139-43.55E,182,23.872,34.0723
805,2023/10/28,13:24,34-59.56N,139-43.54E,180,23.863,34.0739
806,2023/10/28,13:25,34-59.26N,139-43.53E,181,23.938,34.0746
807,2023/10/28,13:26,34-58.96N,139-43.53E,180,24.081,34.0788
808,2023/10/28,13:27,34-58.66N,139-43.52E,180,24.236,34.08
809,2023/10/28,13:28,34-58.36N,139-43.52E,180,24.485,34.0826
810,2023/10/28,13:29,34-58.06N,139-43.52E,180,24.662,34.0956
811,2023/10/28,13:30,34-57.75N,139-43.52E,180,24.694,34.118
812,2023/10/28,13:31,34-57.45N,139-43.52E,179,24.701,34.1382
813,2023/10/28,13:32,34-57.14N,139-43.52E,179,24.756,34.1426
814,2023/10/28,13:33,34-56.83N,139-43.55E,173,24.785,34.1645
815,2023/10/28,13:34,34-56.54N,139-43.63E,166,24.784,34.1896
816,2023/10/28,13:35,34-56.24N,139-43.75E,158,24.777,34.1988
817,2023/10/28,13:36,34-55.96N,139-43.94E,148,24.773,34.202
818,2023/10/28,13:37,34-55.71N,139-44.14E,144,24.753,34.2054
819,2023/10/28,13:38,34-55.44N,139-44.37E,145,24.75,34.2069
820,2023/10/28,13:39,34-55.17N,139-44.60E,145,24.766,34.2032
821,2023/10/28,13:40,34-54.91N,139-44.81E,146,24.774,34.2052
822,2023/10/28,13:41,34-54.63N,139-45.04E,145,24.774,34.2087
823,2023/10/28,13:42,34-54.36N,139-45.27E,146,24.796,34.2131
824,2023/10/28,13:43,34-54.08N,139-45.50E,146,24.689,34.2129
825,2023/10/28,13:44,34-53.80N,139-45.71E,147,24.78,34.2134
826,2023/10/28,13:45,34-53.53N,139-45.93E,146,24.623,34.2083
827,2023/10/28,13:46,34-53.24N,139-46.16E,146,24.706,34.2065
828,2023/10/28,13:47,34-52.98N,139-46.39E,144,24.716,34.1998
829,2023/10/28,13:48,34-52.70N,139-46.63E,144,24.587,34.2043
830,2023/10/28,13:49,34-52.44N,139-46.86E,143,24.438,34.1968
831,2023/10/28,13:50,34-52.16N,139-47.11E,144,24.493,34.1737
832,2023/10/28,13:51,34-51.88N,139-47.35E,144,24.477,34.1666
833,2023/10/28,13:52,34-51.60N,139-47.59E,144,24.474,34.1688
834,2023/10/28,13:53,34-51.32N,139-47.83E,144,24.444,34.1696
835,2023/10/28,13:54,34-51.07N,139-48.11E,132,24.267,34.1621
836,2023/10/28,13:55,34-50.91N,139-48.43E,116,24.107,34.1463
837,2023/10/28,13:56,34-50.83N,139-48.79E,100,24.044,34.1126
838,2023/10/28,13:57,34-50.79N,139-49.18E,96,24.049,34.0966
839,2023/10/28,13:58,34-50.77N,139-49.56E,92,23.877,34.0885
840,2023/10/28,13:59,34-50.75N,139-49.94E,94,23.805,34.0879
841,2023/10/28,14:00,34-50.72N,139-50.32E,95,23.784,34.0972
842,2023/10/28,14:01,34-50.70N,139-50.71E,94,23.847,34.0928
843,2023/10/28,14:02,34-50.67N,139-51.10E,94,23.896,34.0884
844,2023/10/28,14:03,34-50.66N,139-51.48E,93,23.932,34.0864
845,2023/10/28,14:04,34-50.64N,139-51.86E,93,23.986,34.0879
846,2023/10/28,14:05,34-50.62N,139-52.24E,92,23.85,34.0927
847,2023/10/28,14:06,34-50.61N,139-52.62E,93,22.949,34.1062
848,2023/10/28,14:07,34-50.59N,139-52.98E,93,22.721,34.1357
849,2023/10/28,14:08,34-50.58N,139-53.35E,91,22.732,34.1432
850,2023/10/28,14:09,34-50.59N,139-53.69E,84,22.842,34.146
851,2023/10/28,14:10,34-50.64N,139-54.04E,79,22.91,34.1461
852,2023/10/28,14:11,34-50.73N,139-54.38E,72,22.925,34.1454
853,2023/10/28,14:12,34-50.83N,139-54.68E,66,22.966,34.1455
854,2023/10/28,14:13,34-50.94N,139-55.00E,67,22.816,34.1463
855,2023/10/28,14:14,34-51.05N,139-55.33E,68,22.775,34.1442
856,2023/10/28,14:15,34-51.16N,139-55.63E,67,22.72,34.1454
857,2023/10/28,14:16,34-51.27N,139-55.96E,67,22.689,34.1458
858,2023/10/28,14:17,34-51.38N,139-56.29E,67,22.717,34.1465
859,2023/10/28,14:18,34-51.48N,139-56.59E,67,22.694,34.1469
860,2023/10/28,14:19,34-51.59N,139-56.90E,66,22.7,34.1444
861,2023/10/28,14:20,34-51.71N,139-57.22E,66,22.697,34.1458
862,2023/10/28,14:21,34-51.82N,139-57.54E,67,22.762,34.1477
863,2023/10/28,14:22,34-51.92N,139-57.85E,68,22.783,34.1471
864,2023/10/28,14:23,34-52.04N,139-58.16E,62,22.802,34.1554
865,2023/10/28,14:24,34-52.17N,139-58.45E,61,22.819,34.1592
866,2023/10/28,14:25,34-52.31N,139-58.75E,61,22.862,34.1605
867,2023/10/28,14:26,34-52.44N,139-59.05E,62,22.889,34.1611
868,2023/10/28,14:27,34-52.56N,139-59.35E,62,22.905,34.1596
869,2023/10/28,14:28,34-52.70N,139-59.65E,62,22.926,34.1618
870,2023/10/28,14:29,34-52.82N,139-59.94E,61,22.924,34.1621
871,2023/10/28,14:30,34-52.96N,140-00.24E,62,22.911,34.1592
872,2023/10/28,14:31,34-53.09N,140-00.55E,62,22.978,34.1587
873,2023/10/28,14:32,34-53.22N,140-00.85E,62,22.959,34.1553
874,2023/10/28,14:33,34-53.35N,140-01.15E,61,22.912,34.1531
875,2023/10/28,14:34,34-53.48N,140-01.45E,62,22.93,34.152
876,2023/10/28,14:35,34-53.61N,140-01.75E,61,23.02,34.1515
877,2023/10/28,14:36,34-53.74N,140-02.05E,62,23.078,34.1495
878,2023/10/28,14:37,34-53.87N,140-02.34E,62,23.091,34.1478
879,2023/10/28,14:38,34-54.00N,140-02.65E,62,23.09,34.1458
880,2023/10/28,14:39,34-54.13N,140-02.94E,62,23.098,34.1434
881,2023/10/28,14:40,34-54.26N,140-03.24E,61,23.123,34.1421
882,2023/10/28,14:41,34-54.39N,140-03.54E,61,23.198,34.1413
883,2023/10/28,14:42,34-54.52N,140-03.83E,62,23.27,34.1416
884,2023/10/28,14:43,34-54.65N,140-04.13E,61,23.255,34.1406
885,2023/10/28,14:44,34-54.78N,140-04.44E,61,23.209,34.1395
886,2023/10/28,14:45,34-54.91N,140-04.72E,61,23.142,34.1401
887,2023/10/28,14:46,34-55.04N,140-05.02E,61,23.054,34.1388
888,2023/10/28,14:47,34-55.17N,140-05.31E,61,23.005,34.142
889,2023/10/28,14:48,34-55.31N,140-05.61E,60,22.963,34.1443
890,2023/10/28,14:49,34-55.44N,140-05.90E,61,22.949,34.146
891,2023/10/28,14:50,34-55.57N,140-06.21E,60,22.959,34.1494
892,2023/10/28,14:51,34-55.71N,140-06.50E,61,22.963,34.15
893,2023/10/28,14:52,34-55.84N,140-06.80E,61,22.957,34.1535
894,2023/10/28,14:53,34-55.97N,140-07.10E,62,22.951,34.1567
895,2023/10/28,14:54,34-56.10N,140-07.40E,61,22.945,34.1576
896,2023/10/28,14:55,34-56.24N,140-07.70E,61,22.923,34.1576
897,2023/10/28,14:56,34-56.37N,140-08.00E,61,22.883,34.1525
898,2023/10/28,14:57,34-56.51N,140-08.31E,61,22.863,34.1488
899,2023/10/28,14:58,34-56.64N,140-08.61E,61,22.855,34.146
900,2023/10/28,14:59,34-56.77N,140-08.91E,61,22.839,34.1446
901,2023/10/28,15:00,34-56.91N,140-09.22E,61,22.82,34.1432
902,2023/10/28,15:01,34-57.05N,140-09.52E,61,22.817,34.1387
903,2023/10/28,15:02,34-57.19N,140-09.82E,60,22.845,34.1343
904,2023/10/28,15:03,34-57.33N,140-10.14E,61,23.112,34.1436
905,2023/10/28,15:04,34-57.46N,140-10.44E,61,23.282,34.203
906,2023/10/28,15:05,34-57.60N,140-10.75E,61,23.346,34.2662
907,2023/10/28,15:06,34-57.75N,140-11.10E,62,23.363,34.3013
908,2023/10/28,15:07,34-57.89N,140-11.41E,62,23.355,34.307
909,2023/10/28,15:08,34-58.03N,140-11.74E,61,23.364,34.3029
910,2023/10/28,15:09,34-58.16N,140-12.04E,61,23.36,34.3024
911,2023/10/28,15:10,34-58.30N,140-12.36E,61,23.363,34.304
912,2023/10/28,15:11,34-58.44N,140-12.68E,62,23.374,34.303
913,2023/10/28,15:12,34-58.57N,140-12.99E,61,23.371,34.304
914,2023/10/28,15:13,34-58.72N,140-13.31E,62,23.4,34.3062
915,2023/10/28,15:14,34-58.86N,140-13.62E,61,23.448,34.3107
916,2023/10/28,15:15,34-59.00N,140-13.93E,62,23.469,34.3316
917,2023/10/28,15:16,34-59.12N,140-14.25E,62,23.475,34.3429
918,2023/10/28,15:17,34-59.27N,140-14.56E,62,23.485,34.3485
919,2023/10/28,15:18,34-59.40N,140-14.88E,62,23.49,34.353
920,2023/10/28,15:19,34-59.53N,140-15.17E,62,23.49,34.3519
921,2023/10/28,15:20,34-59.66N,140-15.47E,62,23.501,34.3507
922,2023/10/28,15:21,34-59.80N,140-15.79E,61,23.513,34.3499
923,2023/10/28,15:22,34-59.94N,140-16.10E,61,23.521,34.3488
924,2023/10/28,15:23,35-00.08N,140-16.42E,61,23.49,34.3478
925,2023/10/28,15:24,35-00.22N,140-16.74E,61,23.367,34.3468
926,2023/10/28,15:25,35-00.38N,140-17.08E,59,23.17,34.3296
927,2023/10/28,15:26,35-00.54N,140-17.41E,60,23.214,34.2844
928,2023/10/28,15:27,35-00.66N,140-17.68E,61,23.294,34.2528
929,2023/10/28,15:28,35-00.79N,140-17.96E,60,23.338,34.2469
930,2023/10/28,15:29,35-00.92N,140-18.26E,60,23.35,34.2484
931,2023/10/28,15:30,35-01.06N,140-18.56E,60,23.338,34.2508
932,2023/10/28,15:31,35-01.22N,140-18.90E,60,23.419,34.2502
933,2023/10/28,15:32,35-01.36N,140-19.19E,60,23.442,34.253
934,2023/10/28,15:33,35-01.50N,140-19.49E,60,23.429,34.253
935,2023/10/28,15:34,35-01.62N,140-19.74E,59,23.409,34.2517
936,2023/10/28,15:35,35-01.76N,140-20.03E,59,23.392,34.2481
937,2023/10/28,15:36,35-01.90N,140-20.33E,59,23.37,34.2427
938,2023/10/28,15:37,35-02.04N,140-20.62E,60,23.355,34.2367
939,2023/10/28,15:38,35-02.18N,140-20.93E,60,23.334,34.2316
940,2023/10/28,15:39,35-02.31N,140-21.21E,60,23.314,34.2274
941,2023/10/28,15:40,35-02.45N,140-21.50E,60,23.295,34.2282
942,2023/10/28,15:41,35-02.59N,140-21.81E,60,23.262,34.2246
943,2023/10/28,15:42,35-02.72N,140-22.09E,60,23.228,34.223
944,2023/10/28,15:43,35-02.86N,140-22.39E,60,23.253,34.2184
945,2023/10/28,15:44,35-03.01N,140-22.69E,59,23.278,34.2172
946,2023/10/28,15:45,35-03.14N,140-22.97E,60,23.269,34.217
947,2023/10/28,15:46,35-03.28N,140-23.28E,60,23.235,34.2187
948,2023/10/28,15:47,35-03.42N,140-23.58E,60,23.158,34.2177
949,2023/10/28,15:48,35-03.58N,140-23.91E,60,23.098,34.219
950,2023/10/28,15:49,35-03.72N,140-24.20E,60,23.149,34.2108
951,2023/10/28,15:50,35-03.86N,140-24.50E,60,23.153,34.2082
952,2023/10/28,15:51,35-04.00N,140-24.79E,59,23.083,34.2127
953,2023/10/28,15:52,35-04.14N,140-25.09E,60,23.003,34.2132
954,2023/10/28,15:53,35-04.28N,140-25.38E,59,22.939,34.2035
955,2023/10/28,15:54,35-04.42N,140-25.67E,59,22.829,34.1892
956,2023/10/28,15:55,35-04.54N,140-25.92E,59,22.757,34.1763
957,2023/10/28,15:56,35-04.71N,140-26.26E,59,22.819,34.1575
958,2023/10/28,15:57,35-04.82N,140-26.51E,59,22.883,34.1441
959,2023/10/28,15:58,35-04.98N,140-26.84E,59,22.915,34.1381
960,2023/10/28,15:59,35-05.13N,140-27.14E,59,22.896,34.1302
961,2023/10/28,16:00,35-05.26N,140-27.43E,64,22.872,34.1301
962,2023/10/28,16:01,35-05.36N,140-27.72E,63,22.862,34.1315
963,2023/10/28,16:02,35-05.51N,140-28.05E,63,22.855,34.1369
964,2023/10/28,16:03,35-05.63N,140-28.34E,62,22.843,34.1364
965,2023/10/28,16:04,35-05.78N,140-28.56E,46,22.844,34.1373
966,2023/10/28,16:05,35-06.00N,140-28.77E,38,22.888,34.1428
967,2023/10/28,16:06,35-06.21N,140-28.97E,37,22.988,34.142
968,2023/10/28,16:07,35-06.44N,140-29.20E,38,23.07,34.136
969,2023/10/28,16:08,35-06.64N,140-29.40E,38,23.126,34.1281
970,2023/10/28,16:09,35-06.86N,140-29.60E,39,23.153,34.124
971,2023/10/28,16:10,35-07.08N,140-29.82E,39,23.167,34.1227
972,2023/10/28,16:11,35-07.29N,140-30.04E,39,23.175,34.1236
973,2023/10/28,16:12,35-07.50N,140-30.25E,40,23.183,34.1264
974,2023/10/28,16:13,35-07.72N,140-30.48E,40,23.189,34.1248
975,2023/10/28,16:14,35-07.92N,140-30.70E,41,23.193,34.1242
976,2023/10/28,16:15,35-08.13N,140-30.93E,40,23.197,34.1237
977,2023/10/28,16:16,35-08.35N,140-31.15E,40,23.196,34.1271
978,2023/10/28,16:17,35-08.56N,140-31.37E,41,23.178,34.1268
979,2023/10/28,16:18,35-08.77N,140-31.60E,40,23.155,34.1301
980,2023/10/28,16:19,35-08.98N,140-31.82E,40,23.128,34.1311
981,2023/10/28,16:20,35-09.20N,140-32.05E,41,23.104,34.1342
982,2023/10/28,16:21,35-09.41N,140-32.28E,41,23.091,34.1349
983,2023/10/28,16:22,35-09.62N,140-32.50E,41,23.09,34.1394
984,2023/10/28,16:23,35-09.83N,140-32.72E,41,23.09,34.1415
985,2023/10/28,16:24,35-10.05N,140-32.95E,41,23.093,34.1382
986,2023/10/28,16:25,35-10.26N,140-33.18E,40,23.097,34.1386
987,2023/10/28,16:26,35-10.48N,140-33.41E,41,23.105,34.1387
988,2023/10/28,16:27,35-10.69N,140-33.64E,41,23.129,34.1392
989,2023/10/28,16:28,35-10.90N,140-33.85E,41,23.152,34.1397
990,2023/10/28,16:29,35-11.12N,140-34.06E,35,23.164,34.1372
991,2023/10/28,16:30,35-11.35N,140-34.26E,35,23.153,34.1297
992,2023/10/28,16:31,35-11.58N,140-34.46E,36,23.125,34.1244
993,2023/10/28,16:32,35-11.82N,140-34.67E,36,23.098,34.1188
994,2023/10/28,16:33,35-12.03N,140-34.87E,36,23.063,34.1178
995,2023/10/28,16:34,35-12.27N,140-35.08E,36,22.988,34.1181
996,2023/10/28,16:35,35-12.49N,140-35.28E,36,22.962,34.1162
997,2023/10/28,16:36,35-12.73N,140-35.49E,36,22.989,34.1311
998,2023/10/28,16:37,35-12.97N,140-35.70E,36,23.023,34.1446
999,2023/10/28,16:38,35-13.19N,140-35.91E,36,23.074,34.1583
1000,2023/10/28,16:39,35-13.43N,140-36.12E,36,23.153,34.1741
1001,2023/10/28,16:40,35-13.66N,140-36.32E,36,23.164,34.2019
1002,2023/10/28,16:41,35-13.89N,140-36.53E,36,23.12,34.2183
1003,2023/10/28,16:42,35-14.12N,140-36.73E,36,23.11,34.2284
1004,2023/10/28,16:43,35-14.35N,140-36.94E,36,23.118,34.2322
1005,2023/10/28,16:44,35-14.59N,140-37.14E,35,23.14,34.2316
1006,2023/10/28,16:45,35-14.82N,140-37.34E,35,23.16,34.2312
1007,2023/10/28,16:46,35-15.06N,140-37.55E,35,23.161,34.2309
1008,2023/10/28,16:47,35-15.29N,140-37.75E,35,23.153,34.2332
1009,2023/10/28,16:48,35-15.52N,140-37.95E,35,23.161,34.2357
1010,2023/10/28,16:49,35-15.77N,140-38.16E,35,23.2,34.2402
1011,2023/10/28,16:50,35-16.01N,140-38.37E,35,23.212,34.2435
1012,2023/10/28,16:51,35-16.24N,140-38.57E,35,23.189,34.2458
1013,2023/10/28,16:52,35-16.50N,140-38.79E,35,23.144,34.2473
1014,2023/10/28,16:53,35-16.75N,140-39.00E,35,23.112,34.2488
1015,2023/10/28,16:54,35-17.00N,140-39.21E,34,23.096,34.2507
1016,2023/10/28,16:55,35-17.24N,140-39.41E,35,23.096,34.2543
1017,2023/10/28,16:56,35-17.47N,140-39.62E,35,23.096,34.2496
1018,2023/10/28,16:57,35-17.71N,140-39.81E,35,23.138,34.2494
1019,2023/10/28,16:58,35-17.92N,140-39.99E,34,23.169,34.2485
1020,2023/10/28,16:59,35-18.16N,140-40.19E,34,23.239,34.2487
1021,2023/10/28,17:00,35-18.39N,140-40.39E,35,23.281,34.2496
1022,2023/10/28,17:01,35-18.63N,140-40.59E,35,23.284,34.2499
