Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
459,2023/11/3,7:38,42-36.84N,141-37.03E,209,14.27,32.7737
460,2023/11/3,7:39,42-36.61N,141-36.85E,210,14.208,32.727
461,2023/11/3,7:40,42-36.39N,141-36.64E,217,14.09,32.7374
462,2023/11/3,7:41,42-36.18N,141-36.41E,218,14.078,32.815
463,2023/11/3,7:42,42-35.95N,141-36.16E,218,14.058,32.8759
464,2023/11/3,7:43,42-35.73N,141-36.00E,202,14.076,32.9215
465,2023/11/3,7:44,42-35.47N,141-35.96E,181,14.04,32.9247
466,2023/11/3,7:45,42-35.21N,141-35.96E,179,14.055,32.9444
467,2023/11/3,7:46,42-34.94N,141-35.96E,180,14.058,32.9838
468,2023/11/3,7:47,42-34.65N,141-35.96E,180,14.055,32.9922
469,2023/11/3,7:48,42-34.38N,141-35.96E,180,14.063,32.9972
470,2023/11/3,7:49,42-34.10N,141-35.97E,178,14.083,33.0211
471,2023/11/3,7:50,42-33.82N,141-35.98E,179,14.089,33.1159
472,2023/11/3,7:51,42-33.53N,141-35.98E,179,14.174,33.1763
473,2023/11/3,7:52,42-33.26N,141-35.98E,179,14.269,33.2294
474,2023/11/3,7:53,42-32.99N,141-35.99E,178,14.291,33.2646
475,2023/11/3,7:54,42-32.71N,141-36.00E,178,14.213,33.2856
476,2023/11/3,7:55,42-32.43N,141-36.01E,178,14.216,33.2824
477,2023/11/3,7:56,42-32.15N,141-36.02E,178,14.235,33.2736
478,2023/11/3,7:57,42-31.86N,141-36.03E,178,14.275,33.2673
479,2023/11/3,7:58,42-31.59N,141-36.04E,178,14.297,33.2658
480,2023/11/3,7:59,42-31.31N,141-36.05E,178,14.332,33.2685
481,2023/11/3,8:00,42-31.03N,141-36.06E,178,14.347,33.2732
482,2023/11/3,8:01,42-30.75N,141-36.06E,178,14.387,33.2784
483,2023/11/3,8:02,42-30.46N,141-36.07E,178,14.489,33.2832
484,2023/11/3,8:03,42-30.19N,141-36.09E,178,14.63,33.2931
485,2023/11/3,8:04,42-29.91N,141-36.10E,178,14.752,33.3092
486,2023/11/3,8:05,42-29.62N,141-36.10E,178,14.795,33.3249
487,2023/11/3,8:06,42-29.35N,141-36.12E,177,14.727,33.3338
488,2023/11/3,8:07,42-29.07N,141-36.13E,177,14.765,33.3252
489,2023/11/3,8:08,42-28.80N,141-36.14E,178,14.916,33.304
490,2023/11/3,8:09,42-28.52N,141-36.15E,178,14.939,33.3201
491,2023/11/3,8:10,42-28.24N,141-36.16E,178,14.929,33.3251
492,2023/11/3,8:11,42-27.97N,141-36.17E,178,14.894,33.3191
493,2023/11/3,8:12,42-27.69N,141-36.17E,179,14.858,33.3095
494,2023/11/3,8:13,42-27.41N,141-36.18E,178,14.818,33.2986
495,2023/11/3,8:14,42-27.15N,141-36.19E,179,14.805,33.2888
496,2023/11/3,8:15,42-26.88N,141-36.19E,179,14.776,33.2828
497,2023/11/3,8:16,42-26.61N,141-36.19E,179,14.749,33.2766
498,2023/11/3,8:17,42-26.34N,141-36.19E,179,14.746,33.2722
499,2023/11/3,8:18,42-26.07N,141-36.19E,180,14.74,33.2726
500,2023/11/3,8:19,42-25.81N,141-36.19E,180,14.74,33.2742
501,2023/11/3,8:20,42-25.53N,141-36.19E,180,14.746,33.2783
502,2023/11/3,8:21,42-25.26N,141-36.18E,180,14.754,33.2831
503,2023/11/3,8:22,42-24.99N,141-36.18E,180,14.749,33.2889
504,2023/11/3,8:23,42-24.70N,141-36.17E,180,14.745,33.2961
505,2023/11/3,8:24,42-24.44N,141-36.17E,180,14.771,33.3025
506,2023/11/3,8:25,42-24.16N,141-36.16E,181,14.777,33.3111
507,2023/11/3,8:26,42-23.88N,141-36.14E,181,14.769,33.3204
508,2023/11/3,8:27,42-23.60N,141-36.13E,182,14.741,33.3236
509,2023/11/3,8:28,42-23.33N,141-36.11E,182,14.755,33.3273
510,2023/11/3,8:29,42-23.05N,141-36.09E,182,15.031,33.3396
511,2023/11/3,8:30,42-22.77N,141-36.08E,181,15.229,33.4115
512,2023/11/3,8:31,42-22.49N,141-36.06E,182,15.242,33.5374
513,2023/11/3,8:32,42-22.21N,141-36.05E,181,15.238,33.5808
514,2023/11/3,8:33,42-21.93N,141-36.04E,182,15.211,33.5893
515,2023/11/3,8:34,42-21.65N,141-36.02E,181,15.185,33.5731
516,2023/11/3,8:35,42-21.37N,141-36.01E,181,15.202,33.5586
517,2023/11/3,8:36,42-21.09N,141-36.00E,181,15.317,33.5508
518,2023/11/3,8:37,42-20.81N,141-35.99E,181,15.404,33.5676
519,2023/11/3,8:38,42-20.52N,141-35.98E,181,15.429,33.5895
520,2023/11/3,8:39,42-20.23N,141-35.97E,180,15.311,33.6071
521,2023/11/3,8:40,42-19.95N,141-35.97E,180,15.158,33.5942
522,2023/11/3,8:41,42-19.68N,141-35.96E,181,15.133,33.5302
523,2023/11/3,8:42,42-19.40N,141-35.95E,180,15.135,33.4701
524,2023/11/3,8:43,42-19.11N,141-35.95E,180,15.153,33.4482
525,2023/11/3,8:44,42-18.83N,141-35.94E,180,15.174,33.4396
526,2023/11/3,8:45,42-18.54N,141-35.94E,180,15.178,33.436
527,2023/11/3,8:46,42-18.25N,141-35.94E,179,15.142,33.4371
528,2023/11/3,8:47,42-17.97N,141-35.93E,180,15.098,33.438
529,2023/11/3,8:48,42-17.67N,141-35.93E,180,15.045,33.4344
530,2023/11/3,8:49,42-17.40N,141-35.93E,180,15.012,33.4306
531,2023/11/3,8:50,42-17.11N,141-35.93E,179,14.984,33.4313
532,2023/11/3,8:51,42-16.82N,141-35.94E,179,14.978,33.432
533,2023/11/3,8:52,42-16.54N,141-35.94E,179,14.986,33.4243
534,2023/11/3,8:53,42-16.25N,141-35.94E,179,14.995,33.4147
535,2023/11/3,8:54,42-15.97N,141-35.94E,180,15.002,33.4102
536,2023/11/3,8:55,42-15.67N,141-35.94E,179,14.978,33.41
537,2023/11/3,8:56,42-15.38N,141-35.94E,179,14.957,33.4125
538,2023/11/3,8:57,42-15.10N,141-35.94E,179,14.966,33.4116
539,2023/11/3,8:58,42-14.80N,141-35.94E,180,14.973,33.4054
540,2023/11/3,8:59,42-14.51N,141-35.93E,180,14.99,33.4053
541,2023/11/3,9:00,42-14.22N,141-35.93E,180,14.983,33.4066
542,2023/11/3,9:01,42-13.93N,141-35.93E,180,14.978,33.4096
543,2023/11/3,9:02,42-13.64N,141-35.92E,180,14.946,33.409
544,2023/11/3,9:03,42-13.34N,141-35.92E,180,14.891,33.4063
545,2023/11/3,9:04,42-13.05N,141-35.91E,180,14.843,33.4022
546,2023/11/3,9:05,42-12.75N,141-35.91E,180,14.759,33.3992
547,2023/11/3,9:06,42-12.47N,141-35.90E,180,14.724,33.3975
548,2023/11/3,9:07,42-12.17N,141-35.90E,180,14.711,33.3979
549,2023/11/3,9:08,42-11.88N,141-35.89E,180,14.7,33.3972
550,2023/11/3,9:09,42-11.59N,141-35.89E,180,14.697,33.3969
551,2023/11/3,9:10,42-11.29N,141-35.88E,180,14.697,33.3954
552,2023/11/3,9:11,42-11.01N,141-35.87E,181,14.679,33.3949
553,2023/11/3,9:12,42-10.72N,141-35.87E,180,14.684,33.3951
554,2023/11/3,9:13,42-10.43N,141-35.86E,180,14.69,33.3955
555,2023/11/3,9:14,42-10.15N,141-35.86E,180,14.689,33.3954
556,2023/11/3,9:15,42-09.86N,141-35.86E,180,14.658,33.3963
557,2023/11/3,9:16,42-09.57N,141-35.85E,181,14.686,33.3968
558,2023/11/3,9:17,42-09.29N,141-35.84E,181,14.709,33.3989
559,2023/11/3,9:18,42-08.99N,141-35.83E,181,14.73,33.4018
560,2023/11/3,9:19,42-08.71N,141-35.82E,181,14.726,33.4022
561,2023/11/3,9:20,42-08.41N,141-35.81E,181,14.748,33.4008
562,2023/11/3,9:21,42-08.14N,141-35.80E,181,14.773,33.4002
563,2023/11/3,9:22,42-07.84N,141-35.79E,180,14.776,33.4008
564,2023/11/3,9:23,42-07.56N,141-35.78E,181,14.767,33.4046
565,2023/11/3,9:24,42-07.27N,141-35.77E,181,14.749,33.4045
566,2023/11/3,9:25,42-06.98N,141-35.77E,180,14.76,33.4042
567,2023/11/3,9:26,42-06.70N,141-35.77E,180,14.807,33.4043
568,2023/11/3,9:27,42-06.42N,141-35.76E,180,14.891,33.4083
569,2023/11/3,9:28,42-06.12N,141-35.76E,180,15.01,33.4169
570,2023/11/3,9:29,42-05.83N,141-35.76E,180,15.089,33.43
571,2023/11/3,9:30,42-05.56N,141-35.76E,180,15.161,33.4419
572,2023/11/3,9:31,42-05.28N,141-35.76E,180,15.22,33.4528
573,2023/11/3,9:32,42-05.00N,141-35.76E,180,15.269,33.4606
574,2023/11/3,9:33,42-04.71N,141-35.76E,179,15.336,33.4651
575,2023/11/3,9:34,42-04.42N,141-35.76E,180,15.433,33.4662
576,2023/11/3,9:35,42-04.15N,141-35.75E,180,15.508,33.4658
577,2023/11/3,9:36,42-03.87N,141-35.75E,180,15.592,33.4651
578,2023/11/3,9:37,42-03.59N,141-35.75E,180,15.655,33.4629
579,2023/11/3,9:38,42-03.30N,141-35.75E,179,15.779,33.459
580,2023/11/3,9:39,42-03.01N,141-35.74E,180,15.851,33.4582
581,2023/11/3,9:40,42-02.74N,141-35.74E,180,15.88,33.456
582,2023/11/3,9:41,42-02.46N,141-35.73E,180,15.977,33.4579
583,2023/11/3,9:42,42-02.18N,141-35.73E,181,16.061,33.4562
584,2023/11/3,9:43,42-01.89N,141-35.72E,181,16.116,33.4547
585,2023/11/3,9:44,42-01.62N,141-35.71E,181,16.111,33.455
586,2023/11/3,9:45,42-01.33N,141-35.70E,181,16.102,33.4527
587,2023/11/3,9:46,42-01.05N,141-35.69E,181,16.096,33.4544
588,2023/11/3,9:47,42-00.77N,141-35.68E,181,16.146,33.4625
589,2023/11/3,9:48,42-00.49N,141-35.67E,181,16.172,33.4837
590,2023/11/3,9:49,42-00.21N,141-35.66E,181,16.122,33.5169
591,2023/11/3,9:50,41-59.93N,141-35.65E,181,16.056,33.5407
592,2023/11/3,9:51,41-59.65N,141-35.64E,181,15.976,33.5501
593,2023/11/3,9:52,41-59.38N,141-35.63E,181,15.891,33.547
594,2023/11/3,9:53,41-59.09N,141-35.62E,181,15.799,33.5431
595,2023/11/3,9:54,41-58.81N,141-35.60E,181,15.78,33.5269
596,2023/11/3,9:55,41-58.54N,141-35.59E,181,15.786,33.5227
597,2023/11/3,9:56,41-58.27N,141-35.58E,181,15.774,33.5201
598,2023/11/3,9:57,41-57.98N,141-35.57E,182,15.756,33.5193
599,2023/11/3,9:58,41-57.71N,141-35.56E,181,15.78,33.5172
600,2023/11/3,9:59,41-57.44N,141-35.55E,182,15.836,33.5169
601,2023/11/3,10:00,41-57.15N,141-35.53E,181,15.967,33.5273
602,2023/11/3,10:01,41-56.88N,141-35.52E,181,16.047,33.5532
603,2023/11/3,10:02,41-56.60N,141-35.51E,182,16.055,33.5756
604,2023/11/3,10:03,41-56.31N,141-35.49E,182,16.065,33.5797
605,2023/11/3,10:04,41-56.06N,141-35.48E,182,16.075,33.5772
606,2023/11/3,10:05,41-55.77N,141-35.46E,182,16.084,33.577
607,2023/11/3,10:06,41-55.50N,141-35.45E,182,16.102,33.5734
608,2023/11/3,10:07,41-55.23N,141-35.43E,182,16.128,33.5742
609,2023/11/3,10:08,41-54.93N,141-35.42E,182,16.15,33.576
610,2023/11/3,10:09,41-54.67N,141-35.40E,182,16.144,33.575
611,2023/11/3,10:10,41-54.39N,141-35.39E,182,16.142,33.5727
612,2023/11/3,10:11,41-54.12N,141-35.37E,182,16.132,33.5698
613,2023/11/3,10:12,41-53.83N,141-35.35E,182,16.13,33.5638
614,2023/11/3,10:13,41-53.56N,141-35.34E,182,16.132,33.5585
615,2023/11/3,10:14,41-53.29N,141-35.33E,182,16.115,33.5586
616,2023/11/3,10:15,41-53.01N,141-35.31E,182,16.079,33.5591
617,2023/11/3,10:16,41-52.73N,141-35.30E,181,16.059,33.5512
618,2023/11/3,10:17,41-52.46N,141-35.28E,182,16.062,33.5427
619,2023/11/3,10:18,41-52.17N,141-35.27E,182,16.053,33.5356
620,2023/11/3,10:19,41-51.90N,141-35.26E,182,16.024,33.5299
621,2023/11/3,10:20,41-51.62N,141-35.25E,181,16.001,33.5245
622,2023/11/3,10:21,41-51.34N,141-35.24E,182,15.965,33.5197
623,2023/11/3,10:22,41-51.07N,141-35.22E,181,15.949,33.5135
624,2023/11/3,10:23,41-50.78N,141-35.21E,181,15.914,33.5096
625,2023/11/3,10:24,41-50.51N,141-35.20E,182,15.885,33.5036
626,2023/11/3,10:25,41-50.23N,141-35.19E,181,15.882,33.4984
627,2023/11/3,10:26,41-49.94N,141-35.18E,181,15.903,33.4986
628,2023/11/3,10:27,41-49.67N,141-35.17E,181,15.914,33.5031
629,2023/11/3,10:28,41-49.38N,141-35.16E,181,15.936,33.5101
630,2023/11/3,10:29,41-49.11N,141-35.15E,181,15.964,33.5169
631,2023/11/3,10:30,41-48.83N,141-35.15E,181,15.962,33.5227
632,2023/11/3,10:31,41-48.54N,141-35.14E,181,15.963,33.5255
633,2023/11/3,10:32,41-48.27N,141-35.13E,181,15.978,33.5256
634,2023/11/3,10:33,41-47.98N,141-35.12E,180,15.988,33.5265
635,2023/11/3,10:34,41-47.69N,141-35.12E,180,15.996,33.5267
636,2023/11/3,10:35,41-47.42N,141-35.11E,181,16.001,33.5244
637,2023/11/3,10:36,41-47.14N,141-35.10E,180,16.009,33.5269
638,2023/11/3,10:37,41-46.85N,141-35.11E,177,16.009,33.5282
639,2023/11/3,10:38,41-46.57N,141-35.15E,173,15.918,33.5317
640,2023/11/3,10:39,41-46.30N,141-35.21E,168,15.783,33.5211
641,2023/11/3,10:40,41-46.03N,141-35.29E,167,15.77,33.4932
642,2023/11/3,10:41,41-45.74N,141-35.38E,167,15.795,33.4745
643,2023/11/3,10:42,41-45.46N,141-35.46E,166,15.824,33.4667
644,2023/11/3,10:43,41-45.18N,141-35.55E,167,16.017,33.4625
645,2023/11/3,10:44,41-44.91N,141-35.64E,166,16.302,33.4736
646,2023/11/3,10:45,41-44.63N,141-35.73E,167,16.482,33.488
647,2023/11/3,10:46,41-44.35N,141-35.81E,167,16.546,33.5124
648,2023/11/3,10:47,41-44.07N,141-35.89E,166,16.576,33.5322
649,2023/11/3,10:48,41-43.78N,141-35.98E,167,16.634,33.5416
650,2023/11/3,10:49,41-43.51N,141-36.07E,166,16.724,33.5569
651,2023/11/3,10:50,41-43.21N,141-36.16E,166,16.739,33.5799
652,2023/11/3,10:51,41-42.94N,141-36.25E,166,16.642,33.6122
653,2023/11/3,10:52,41-42.66N,141-36.34E,164,16.737,33.6237
654,2023/11/3,10:53,41-42.38N,141-36.45E,164,16.873,33.673
655,2023/11/3,10:54,41-42.10N,141-36.54E,164,16.998,33.7178
656,2023/11/3,10:55,41-41.82N,141-36.64E,166,17.178,33.7234
657,2023/11/3,10:56,41-41.53N,141-36.72E,168,17.074,33.7132
658,2023/11/3,10:57,41-41.25N,141-36.80E,169,17.04,33.6959
659,2023/11/3,10:58,41-40.96N,141-36.87E,168,16.99,33.6839
660,2023/11/3,10:59,41-40.67N,141-36.96E,167,17.052,33.7055
661,2023/11/3,11:00,41-40.39N,141-37.04E,167,17.089,33.7121
662,2023/11/3,11:01,41-40.11N,141-37.13E,166,17.216,33.7126
663,2023/11/3,11:02,41-39.84N,141-37.22E,166,17.351,33.7169
664,2023/11/3,11:03,41-39.55N,141-37.31E,167,17.451,33.7174
665,2023/11/3,11:04,41-39.27N,141-37.39E,168,17.599,33.7142
666,2023/11/3,11:05,41-38.95N,141-37.47E,169,17.692,33.7068
667,2023/11/3,11:06,41-38.68N,141-37.54E,168,17.826,33.6991
668,2023/11/3,11:07,41-38.42N,141-37.62E,168,17.968,33.6929
669,2023/11/3,11:08,41-38.13N,141-37.70E,168,18.143,33.6792
670,2023/11/3,11:09,41-37.84N,141-37.78E,171,18.309,33.666
671,2023/11/3,11:10,41-37.55N,141-37.81E,176,18.374,33.6479
672,2023/11/3,11:11,41-37.26N,141-37.82E,179,18.368,33.6345
673,2023/11/3,11:12,41-36.98N,141-37.82E,180,18.394,33.6351
674,2023/11/3,11:13,41-36.69N,141-37.82E,180,18.31,33.639
675,2023/11/3,11:14,41-36.41N,141-37.82E,180,18.315,33.6453
676,2023/11/3,11:15,41-36.13N,141-37.82E,180,18.277,33.655
677,2023/11/3,11:16,41-35.84N,141-37.82E,180,18.376,33.66
678,2023/11/3,11:17,41-35.55N,141-37.82E,180,18.462,33.6579
679,2023/11/3,11:18,41-35.26N,141-37.81E,180,18.485,33.6492
680,2023/11/3,11:19,41-34.97N,141-37.81E,180,18.475,33.6453
681,2023/11/3,11:20,41-34.68N,141-37.80E,180,18.475,33.6474
682,2023/11/3,11:21,41-34.38N,141-37.80E,181,18.448,33.6488
683,2023/11/3,11:22,41-34.09N,141-37.79E,181,18.433,33.6504
684,2023/11/3,11:23,41-33.79N,141-37.78E,181,18.453,33.6536
685,2023/11/3,11:24,41-33.50N,141-37.77E,182,18.424,33.6555
686,2023/11/3,11:25,41-33.21N,141-37.75E,183,18.275,33.6567
687,2023/11/3,11:26,41-32.90N,141-37.72E,182,18.047,33.6701
688,2023/11/3,11:27,41-32.61N,141-37.71E,182,18.177,33.6948
689,2023/11/3,11:28,41-32.31N,141-37.69E,183,18.211,33.691
690,2023/11/3,11:29,41-32.00N,141-37.66E,183,18.261,33.6832
691,2023/11/3,11:30,41-31.71N,141-37.64E,183,18.251,33.6818
692,2023/11/3,11:31,41-31.41N,141-37.61E,183,18.217,33.6767
693,2023/11/3,11:32,41-31.11N,141-37.58E,184,18.104,33.6747
694,2023/11/3,11:33,41-30.80N,141-37.55E,185,17.964,33.6736
695,2023/11/3,11:34,41-30.51N,141-37.51E,185,17.87,33.6822
696,2023/11/3,11:35,41-30.21N,141-37.47E,185,17.705,33.6971
697,2023/11/3,11:36,41-29.90N,141-37.43E,186,17.774,33.7085
698,2023/11/3,11:37,41-29.62N,141-37.38E,188,17.622,33.7117
699,2023/11/3,11:38,41-29.32N,141-37.32E,187,17.478,33.7249
700,2023/11/3,11:39,41-28.98N,141-37.26E,187,17.466,33.7422
701,2023/11/3,11:40,41-28.70N,141-37.21E,187,17.507,33.7476
702,2023/11/3,11:41,41-28.43N,141-37.16E,188,17.861,33.7462
703,2023/11/3,11:42,41-28.17N,141-37.10E,189,17.921,33.732
704,2023/11/3,11:43,41-27.87N,141-37.04E,188,17.863,33.7112
705,2023/11/3,11:44,41-27.58N,141-36.98E,189,17.905,33.7134
706,2023/11/3,11:45,41-27.31N,141-36.92E,189,17.994,33.7128
707,2023/11/3,11:46,41-27.03N,141-36.86E,189,18.079,33.7092
708,2023/11/3,11:47,41-26.79N,141-36.81E,189,18.116,33.6998
709,2023/11/3,11:48,41-26.52N,141-36.75E,189,18.123,33.6942
710,2023/11/3,11:49,41-26.21N,141-36.67E,190,18.094,33.694
711,2023/11/3,11:50,41-25.93N,141-36.60E,191,18.044,33.6951
712,2023/11/3,11:51,41-25.65N,141-36.54E,189,18.085,33.7026
713,2023/11/3,11:52,41-25.37N,141-36.47E,190,18.009,33.7033
714,2023/11/3,11:53,41-25.11N,141-36.41E,190,17.977,33.7075
715,2023/11/3,11:54,41-24.85N,141-36.35E,190,17.939,33.709
716,2023/11/3,11:55,41-24.55N,141-36.28E,191,17.933,33.7092
717,2023/11/3,11:56,41-24.29N,141-36.21E,190,17.903,33.7064
718,2023/11/3,11:57,41-24.03N,141-36.14E,192,17.839,33.7066
719,2023/11/3,11:58,41-23.79N,141-36.07E,193,17.694,33.7081
720,2023/11/3,11:59,41-23.49N,141-35.97E,193,17.645,33.714
721,2023/11/3,12:00,41-23.22N,141-35.89E,193,17.603,33.7192
722,2023/11/3,12:01,41-22.96N,141-35.81E,193,17.561,33.7202
723,2023/11/3,12:02,41-22.69N,141-35.73E,193,17.604,33.7132
724,2023/11/3,12:03,41-22.45N,141-35.66E,193,17.629,33.7109
725,2023/11/3,12:04,41-22.18N,141-35.57E,193,17.646,33.7078
726,2023/11/3,12:05,41-21.91N,141-35.49E,192,17.657,33.7074
727,2023/11/3,12:06,41-21.65N,141-35.43E,187,17.671,33.7085
728,2023/11/3,12:07,41-21.41N,141-35.41E,182,17.755,33.7041
729,2023/11/3,12:08,41-21.12N,141-35.43E,175,17.827,33.6989
730,2023/11/3,12:09,41-20.85N,141-35.49E,169,17.857,33.6966
731,2023/11/3,12:10,41-20.61N,141-35.56E,167,17.851,33.693
732,2023/11/3,12:11,41-20.34N,141-35.64E,167,17.871,33.6937
733,2023/11/3,12:12,41-20.08N,141-35.71E,167,17.888,33.6942
734,2023/11/3,12:13,41-19.82N,141-35.78E,167,17.905,33.6925
735,2023/11/3,12:14,41-19.55N,141-35.86E,167,17.929,33.6908
736,2023/11/3,12:15,41-19.30N,141-35.93E,168,17.989,33.6918
737,2023/11/3,12:16,41-19.02N,141-36.01E,167,18.012,33.693
738,2023/11/3,12:17,41-18.76N,141-36.09E,166,18.105,33.6946
739,2023/11/3,12:18,41-18.54N,141-36.15E,167,18.141,33.6909
740,2023/11/3,12:19,41-18.27N,141-36.23E,168,18.136,33.6792
741,2023/11/3,12:20,41-18.01N,141-36.30E,168,18.123,33.6785
742,2023/11/3,12:21,41-17.73N,141-36.38E,168,18.106,33.6772
743,2023/11/3,12:22,41-17.48N,141-36.45E,167,18.095,33.6768
744,2023/11/3,12:23,41-17.22N,141-36.52E,168,18.139,33.6819
745,2023/11/3,12:24,41-16.95N,141-36.60E,168,18.168,33.6777
746,2023/11/3,12:25,41-16.69N,141-36.67E,168,18.19,33.674
747,2023/11/3,12:26,41-16.42N,141-36.74E,168,18.195,33.6705
748,2023/11/3,12:27,41-16.16N,141-36.81E,167,18.167,33.6677
749,2023/11/3,12:28,41-15.89N,141-36.88E,168,18.171,33.6663
750,2023/11/3,12:29,41-15.62N,141-36.96E,168,18.175,33.6687
751,2023/11/3,12:30,41-15.36N,141-37.03E,168,18.167,33.6684
752,2023/11/3,12:31,41-15.10N,141-37.10E,168,18.162,33.6708
753,2023/11/3,12:32,41-14.83N,141-37.18E,167,18.155,33.675
754,2023/11/3,12:33,41-14.57N,141-37.26E,166,18.165,33.6759
755,2023/11/3,12:34,41-14.27N,141-37.36E,166,18.182,33.6756
756,2023/11/3,12:35,41-14.01N,141-37.44E,166,18.193,33.6744
757,2023/11/3,12:36,41-13.73N,141-37.52E,166,18.198,33.6753
758,2023/11/3,12:37,41-13.47N,141-37.61E,166,18.191,33.6745
759,2023/11/3,12:38,41-13.21N,141-37.70E,165,18.188,33.6742
760,2023/11/3,12:39,41-12.96N,141-37.79E,165,18.189,33.6739
761,2023/11/3,12:40,41-12.70N,141-37.87E,165,18.177,33.6755
762,2023/11/3,12:41,41-12.43N,141-37.97E,164,18.175,33.6732
763,2023/11/3,12:42,41-12.16N,141-38.06E,164,18.17,33.6714
764,2023/11/3,12:43,41-11.91N,141-38.16E,164,18.16,33.6724
765,2023/11/3,12:44,41-11.64N,141-38.26E,164,18.143,33.6721
766,2023/11/3,12:45,41-11.38N,141-38.35E,164,18.126,33.6718
767,2023/11/3,12:46,41-11.10N,141-38.46E,163,18.11,33.6735
768,2023/11/3,12:47,41-10.83N,141-38.55E,163,18.096,33.6765
769,2023/11/3,12:48,41-10.58N,141-38.65E,163,18.092,33.6755
770,2023/11/3,12:49,41-10.30N,141-38.76E,164,18.103,33.6744
771,2023/11/3,12:50,41-10.06N,141-38.85E,163,18.111,33.6746
772,2023/11/3,12:51,41-09.83N,141-38.94E,164,18.133,33.6743
773,2023/11/3,12:52,41-09.56N,141-39.04E,164,18.139,33.6731
774,2023/11/3,12:53,41-09.30N,141-39.13E,164,18.158,33.6721
775,2023/11/3,12:54,41-09.03N,141-39.23E,164,18.168,33.6726
776,2023/11/3,12:55,41-08.77N,141-39.33E,164,18.179,33.6713
777,2023/11/3,12:56,41-08.51N,141-39.41E,167,18.184,33.6738
778,2023/11/3,12:57,41-08.23N,141-39.48E,169,18.193,33.6754
779,2023/11/3,12:58,41-07.97N,141-39.54E,169,18.19,33.6762
780,2023/11/3,12:59,41-07.69N,141-39.61E,170,18.201,33.677
781,2023/11/3,13:00,41-07.43N,141-39.67E,170,18.207,33.6785
782,2023/11/3,13:01,41-07.15N,141-39.71E,175,18.218,33.6791
783,2023/11/3,13:02,41-06.86N,141-39.73E,176,18.224,33.6821
784,2023/11/3,13:03,41-06.61N,141-39.75E,176,18.228,33.6845
785,2023/11/3,13:04,41-06.33N,141-39.77E,177,18.235,33.6858
786,2023/11/3,13:05,41-06.06N,141-39.79E,176,18.231,33.6876
787,2023/11/3,13:06,41-05.79N,141-39.81E,177,18.23,33.6888
788,2023/11/3,13:07,41-05.50N,141-39.83E,177,18.231,33.6864
789,2023/11/3,13:08,41-05.24N,141-39.86E,173,18.231,33.6855
790,2023/11/3,13:09,41-04.97N,141-39.92E,170,18.232,33.6863
791,2023/11/3,13:10,41-04.71N,141-39.98E,169,18.231,33.6853
792,2023/11/3,13:11,41-04.44N,141-40.05E,169,18.236,33.6848
793,2023/11/3,13:12,41-04.16N,141-40.13E,167,18.238,33.6859
794,2023/11/3,13:13,41-03.90N,141-40.21E,165,18.249,33.6857
795,2023/11/3,13:14,41-03.63N,141-40.30E,165,18.247,33.6842
796,2023/11/3,13:15,41-03.36N,141-40.40E,165,18.247,33.6858
797,2023/11/3,13:16,41-03.10N,141-40.48E,165,18.25,33.6848
798,2023/11/3,13:17,41-02.83N,141-40.57E,166,18.248,33.6843
799,2023/11/3,13:18,41-02.56N,141-40.66E,165,18.238,33.6855
800,2023/11/3,13:19,41-02.29N,141-40.75E,165,18.226,33.6879
801,2023/11/3,13:20,41-02.02N,141-40.84E,165,18.229,33.6864
802,2023/11/3,13:21,41-01.76N,141-40.93E,165,18.222,33.6863
803,2023/11/3,13:22,41-01.48N,141-41.03E,166,18.213,33.6846
804,2023/11/3,13:23,41-01.21N,141-41.12E,165,18.207,33.6866
805,2023/11/3,13:24,41-00.95N,141-41.21E,165,18.218,33.6869
806,2023/11/3,13:25,41-00.68N,141-41.30E,165,18.217,33.6876
807,2023/11/3,13:26,41-00.41N,141-41.40E,165,18.228,33.6885
808,2023/11/3,13:27,41-00.14N,141-41.49E,166,18.228,33.6889
809,2023/11/3,13:28,40-59.87N,141-41.57E,165,18.231,33.6899
810,2023/11/3,13:29,40-59.59N,141-41.67E,165,18.235,33.691
811,2023/11/3,13:30,40-59.33N,141-41.76E,165,18.243,33.6907
812,2023/11/3,13:31,40-59.06N,141-41.85E,166,18.249,33.6906
813,2023/11/3,13:32,40-58.78N,141-41.94E,166,18.243,33.6925
814,2023/11/3,13:33,40-58.51N,141-42.03E,166,18.239,33.6927
815,2023/11/3,13:34,40-58.23N,141-42.12E,165,18.236,33.6917
816,2023/11/3,13:35,40-57.97N,141-42.21E,166,18.232,33.688
817,2023/11/3,13:36,40-57.70N,141-42.30E,166,18.231,33.6859
818,2023/11/3,13:37,40-57.42N,141-42.39E,166,18.23,33.6838
819,2023/11/3,13:38,40-57.16N,141-42.48E,166,18.231,33.6832
820,2023/11/3,13:39,40-56.88N,141-42.57E,166,18.23,33.6829
821,2023/11/3,13:40,40-56.61N,141-42.65E,166,18.231,33.6815
822,2023/11/3,13:41,40-56.34N,141-42.74E,166,18.235,33.6826
823,2023/11/3,13:42,40-56.06N,141-42.83E,166,18.232,33.6806
824,2023/11/3,13:43,40-55.79N,141-42.92E,166,18.237,33.6795
825,2023/11/3,13:44,40-55.52N,141-43.00E,166,18.246,33.6786
826,2023/11/3,13:45,40-55.25N,141-43.09E,166,18.231,33.679
