Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1003,2023/11/16,16:42,35-35.70N,139-47.10E,212,18.523,30.82
1004,2023/11/16,16:43,35-35.50N,139-47.09E,175,18.606,30.8158
1005,2023/11/16,16:44,35-35.33N,139-47.22E,143,18.57,30.7122
1006,2023/11/16,16:45,35-35.15N,139-47.39E,142,18.555,30.5185
1007,2023/11/16,16:46,35-34.95N,139-47.59E,137,18.575,30.6312
1008,2023/11/16,16:47,35-34.77N,139-47.82E,134,18.553,30.8448
1009,2023/11/16,16:48,35-34.59N,139-48.07E,130,18.484,30.9586
1010,2023/11/16,16:49,35-34.41N,139-48.34E,130,18.394,30.8301
1011,2023/11/16,16:50,35-34.23N,139-48.61E,129,18.33,30.7393
1012,2023/11/16,16:51,35-34.04N,139-48.88E,131,18.304,30.7623
1013,2023/11/16,16:52,35-33.83N,139-49.14E,134,18.225,30.7623
1014,2023/11/16,16:53,35-33.64N,139-49.41E,128,18.131,30.723
1015,2023/11/16,16:54,35-33.46N,139-49.71E,127,18.081,30.7519
1016,2023/11/16,16:55,35-33.28N,139-50.02E,126,17.949,30.7909
1017,2023/11/16,16:56,35-33.11N,139-50.29E,126,17.975,30.8015
1018,2023/11/16,16:57,35-32.91N,139-50.59E,132,17.932,30.8698
1019,2023/11/16,16:58,35-32.64N,139-50.74E,161,18.093,30.9575
1020,2023/11/16,16:59,35-32.36N,139-50.79E,170,18.136,31.1743
1021,2023/11/16,17:00,35-32.05N,139-50.85E,170,18.072,31.2881
1022,2023/11/16,17:01,35-31.75N,139-50.91E,170,18.122,31.2876
1023,2023/11/16,17:02,35-31.48N,139-50.96E,170,18.115,31.2704
1024,2023/11/16,17:03,35-31.18N,139-51.00E,174,18.067,31.2969
1025,2023/11/16,17:04,35-30.86N,139-51.04E,173,18.092,31.2274
1026,2023/11/16,17:05,35-30.55N,139-51.02E,188,18.005,31.3005
1027,2023/11/16,17:06,35-30.25N,139-50.96E,189,18.044,31.2726
1028,2023/11/16,17:07,35-29.94N,139-50.89E,189,18.126,31.3533
1029,2023/11/16,17:08,35-29.64N,139-50.83E,189,18.153,31.5585
1030,2023/11/16,17:09,35-29.34N,139-50.72E,207,18.122,31.7149
1031,2023/11/16,17:10,35-29.14N,139-50.45E,231,18.116,31.7479
1032,2023/11/16,17:11,35-28.95N,139-50.15E,232,18.082,31.7511
1033,2023/11/16,17:12,35-28.77N,139-49.85E,232,18.079,31.751
1034,2023/11/16,17:13,35-28.58N,139-49.55E,232,18.101,31.7514
1035,2023/11/16,17:14,35-28.39N,139-49.25E,232,18.116,31.7786
1036,2023/11/16,17:15,35-28.20N,139-48.95E,231,18.172,31.8034
1037,2023/11/16,17:16,35-28.01N,139-48.64E,232,18.188,31.8379
1038,2023/11/16,17:17,35-27.82N,139-48.32E,232,18.207,31.7426
1039,2023/11/16,17:18,35-27.63N,139-48.03E,233,18.268,31.7578
1040,2023/11/16,17:19,35-27.44N,139-47.70E,232,18.305,31.8543
1041,2023/11/16,17:20,35-27.26N,139-47.41E,232,18.381,31.9622
1042,2023/11/16,17:21,35-27.07N,139-47.10E,233,18.417,32.0413
1043,2023/11/16,17:22,35-26.87N,139-46.79E,232,18.375,32.1158
1044,2023/11/16,17:23,35-26.68N,139-46.49E,232,18.474,32.1356
1045,2023/11/16,17:24,35-26.50N,139-46.19E,232,18.488,32.1954
1046,2023/11/16,17:25,35-26.32N,139-45.89E,232,18.456,32.2253
1047,2023/11/16,17:26,35-26.13N,139-45.59E,233,18.454,32.2287
1048,2023/11/16,17:27,35-25.94N,139-45.28E,232,18.436,32.2291
1049,2023/11/16,17:28,35-25.76N,139-44.98E,233,18.442,32.226
1050,2023/11/16,17:29,35-25.56N,139-44.66E,233,18.403,32.2254
1051,2023/11/16,17:30,35-25.39N,139-44.37E,233,18.417,32.2039
1052,2023/11/16,17:31,35-25.21N,139-44.07E,233,18.432,32.1725
1053,2023/11/16,17:32,35-25.00N,139-43.76E,230,18.435,32.1943
1054,2023/11/16,17:33,35-24.82N,139-43.48E,230,18.438,32.1977
1055,2023/11/16,17:34,35-24.57N,139-43.27E,209,18.378,32.2103
1056,2023/11/16,17:35,35-24.31N,139-43.09E,208,18.336,32.171
1057,2023/11/16,17:36,35-24.05N,139-42.92E,208,18.384,32.1302
1058,2023/11/16,17:37,35-23.77N,139-42.73E,208,18.403,32.1359
1059,2023/11/16,17:38,35-23.50N,139-42.55E,208,18.405,32.1486
1060,2023/11/16,17:39,35-23.23N,139-42.37E,208,18.428,32.148
1061,2023/11/16,17:40,35-22.95N,139-42.30E,181,18.517,32.1514
1062,2023/11/16,17:41,35-22.66N,139-42.32E,175,18.547,32.1958
1063,2023/11/16,17:42,35-22.35N,139-42.35E,175,18.546,32.2336
1064,2023/11/16,17:43,35-22.05N,139-42.37E,176,18.51,32.2563
1065,2023/11/16,17:44,35-21.74N,139-42.40E,176,18.496,32.2323
1066,2023/11/16,17:45,35-21.43N,139-42.42E,176,18.496,32.2052
1067,2023/11/16,17:46,35-21.12N,139-42.44E,176,18.485,32.1894
1068,2023/11/16,17:47,35-20.80N,139-42.46E,176,18.536,32.1772
1069,2023/11/16,17:48,35-20.51N,139-42.48E,176,18.557,32.1971
1070,2023/11/16,17:49,35-20.25N,139-42.50E,176,18.586,32.2346
1071,2023/11/16,17:50,35-20.02N,139-42.51E,177,18.6,32.2707
1072,2023/11/16,17:51,35-19.82N,139-42.57E,155,18.592,32.306
1073,2023/11/16,17:52,35-19.66N,139-42.71E,144,18.544,32.3336
1074,2023/11/16,17:53,35-19.50N,139-42.85E,144,18.599,32.3204
1075,2023/11/16,17:54,35-19.33N,139-42.99E,144,18.672,32.3424
1076,2023/11/16,17:55,35-19.16N,139-43.14E,145,18.715,32.3913
1077,2023/11/16,17:56,35-18.98N,139-43.29E,144,18.69,32.4357
1078,2023/11/16,17:57,35-18.81N,139-43.44E,144,18.712,32.4471
1079,2023/11/16,17:58,35-18.64N,139-43.58E,145,18.742,32.4742
1080,2023/11/16,17:59,35-18.46N,139-43.73E,146,18.751,32.504
1081,2023/11/16,18:00,35-18.28N,139-43.88E,146,18.74,32.5217
1082,2023/11/16,18:01,35-18.10N,139-44.02E,145,18.75,32.5241
1083,2023/11/16,18:02,35-17.93N,139-44.16E,146,18.828,32.5348
1084,2023/11/16,18:03,35-17.75N,139-44.30E,146,18.875,32.607
1085,2023/11/16,18:04,35-17.56N,139-44.45E,146,18.887,32.6514
1086,2023/11/16,18:05,35-17.39N,139-44.60E,145,18.851,32.6979
1087,2023/11/16,18:06,35-17.22N,139-44.73E,149,18.869,32.6894
1088,2023/11/16,18:07,35-17.04N,139-44.86E,147,19.009,32.7047
1089,2023/11/16,18:08,35-16.87N,139-45.00E,145,18.979,32.7953
1090,2023/11/16,18:09,35-16.70N,139-45.15E,144,18.878,32.8644
1091,2023/11/16,18:10,35-16.51N,139-45.29E,146,18.921,32.7938
1092,2023/11/16,18:11,35-16.35N,139-45.43E,146,18.948,32.7635
1093,2023/11/16,18:12,35-16.17N,139-45.58E,145,18.851,32.8443
1094,2023/11/16,18:13,35-15.99N,139-45.73E,144,18.855,32.7752
1095,2023/11/16,18:14,35-15.82N,139-45.87E,145,18.889,32.7215
1096,2023/11/16,18:15,35-15.65N,139-46.02E,144,18.932,32.7804
1097,2023/11/16,18:16,35-15.47N,139-46.15E,157,18.901,32.8712
1098,2023/11/16,18:17,35-15.25N,139-46.17E,177,18.847,32.854
1099,2023/11/16,18:18,35-15.05N,139-46.18E,178,18.871,32.7787
1100,2023/11/16,18:19,35-14.82N,139-46.19E,177,18.875,32.7664
1101,2023/11/16,18:20,35-14.62N,139-46.19E,177,18.876,32.7727
1102,2023/11/16,18:21,35-14.41N,139-46.21E,177,18.863,32.774
1103,2023/11/16,18:22,35-14.18N,139-46.22E,177,18.898,32.7682
1104,2023/11/16,18:23,35-13.98N,139-46.22E,178,18.936,32.7877
1105,2023/11/16,18:24,35-13.76N,139-46.23E,178,18.968,32.8158
1106,2023/11/16,18:25,35-13.55N,139-46.24E,177,19.017,32.854
1107,2023/11/16,18:26,35-13.33N,139-46.25E,178,19.035,32.8912
1108,2023/11/16,18:27,35-13.11N,139-46.26E,177,19.101,32.9165
1109,2023/11/16,18:28,35-12.90N,139-46.27E,177,19.057,32.9576
1110,2023/11/16,18:29,35-12.68N,139-46.24E,191,18.905,32.9656
1111,2023/11/16,18:30,35-12.44N,139-46.15E,196,18.947,32.87
1112,2023/11/16,18:31,35-12.20N,139-46.07E,195,19.2,32.8497
1113,2023/11/16,18:32,35-11.92N,139-45.98E,195,19.108,33.0272
1114,2023/11/16,18:33,35-11.65N,139-45.89E,195,19.006,32.9917
1115,2023/11/16,18:34,35-11.36N,139-45.79E,195,19.031,32.9547
1116,2023/11/16,18:35,35-11.06N,139-45.68E,195,19.051,32.9175
1117,2023/11/16,18:36,35-10.77N,139-45.58E,196,19.199,32.8984
1118,2023/11/16,18:37,35-10.46N,139-45.47E,196,19.424,32.9591
1119,2023/11/16,18:38,35-10.14N,139-45.36E,195,19.756,33.0945
1120,2023/11/16,18:39,35-09.85N,139-45.26E,195,19.843,33.2782
1121,2023/11/16,18:40,35-09.53N,139-45.15E,195,19.854,33.4077
1122,2023/11/16,18:41,35-09.22N,139-45.05E,195,19.834,33.4485
1123,2023/11/16,18:42,35-08.91N,139-44.91E,200,19.881,33.4485
1124,2023/11/16,18:43,35-08.61N,139-44.76E,203,19.89,33.4527
1125,2023/11/16,18:44,35-08.30N,139-44.59E,203,20.225,33.4541
1126,2023/11/16,18:45,35-07.99N,139-44.42E,204,20.285,33.5575
1127,2023/11/16,18:46,35-07.67N,139-44.25E,203,20.411,33.6135
1128,2023/11/16,18:47,35-07.37N,139-44.09E,204,20.519,33.6813
1129,2023/11/16,18:48,35-07.05N,139-43.91E,204,21.119,33.7471
1130,2023/11/16,18:49,35-06.74N,139-43.74E,204,21.402,33.9145
1131,2023/11/16,18:50,35-06.43N,139-43.56E,204,21.492,34.0049
1132,2023/11/16,18:51,35-06.12N,139-43.39E,204,21.515,34.052
1133,2023/11/16,18:52,35-05.79N,139-43.20E,204,21.554,34.0737
1134,2023/11/16,18:53,35-05.46N,139-43.04E,201,21.578,34.0954
1135,2023/11/16,18:54,35-05.14N,139-42.89E,201,21.582,34.0903
1136,2023/11/16,18:55,35-04.80N,139-42.72E,201,21.606,34.0816
1137,2023/11/16,18:56,35-04.48N,139-42.57E,201,21.708,34.0773
1138,2023/11/16,18:57,35-04.14N,139-42.43E,198,21.812,34.0707
1139,2023/11/16,18:58,35-03.80N,139-42.31E,195,21.863,34.0655
1140,2023/11/16,18:59,35-03.47N,139-42.20E,194,21.834,34.0588
1141,2023/11/16,19:00,35-03.11N,139-42.09E,194,21.914,34.0391
1142,2023/11/16,19:01,35-02.77N,139-41.98E,194,22.068,34.0428
1143,2023/11/16,19:02,35-02.44N,139-41.87E,194,22.253,34.0475
1144,2023/11/16,19:03,35-02.08N,139-41.76E,194,22.359,34.056
1145,2023/11/16,19:04,35-01.74N,139-41.65E,194,22.424,34.0592
1146,2023/11/16,19:05,35-01.38N,139-41.54E,194,22.451,34.0669
1147,2023/11/16,19:06,35-01.02N,139-41.43E,193,22.424,34.0598
1148,2023/11/16,19:07,35-00.68N,139-41.33E,192,22.621,34.0435
1149,2023/11/16,19:08,35-00.32N,139-41.24E,188,22.805,34.0357
1150,2023/11/16,19:09,34-59.96N,139-41.22E,179,22.873,34.0778
1151,2023/11/16,19:10,34-59.61N,139-41.27E,169,22.876,34.114
1152,2023/11/16,19:11,34-59.27N,139-41.40E,160,22.904,34.1309
1153,2023/11/16,19:12,34-58.94N,139-41.58E,151,22.901,34.1387
1154,2023/11/16,19:13,34-58.62N,139-41.83E,147,22.877,34.1275
1155,2023/11/16,19:14,34-58.31N,139-42.06E,148,22.861,34.1248
1156,2023/11/16,19:15,34-57.97N,139-42.31E,149,22.83,34.124
1157,2023/11/16,19:16,34-57.66N,139-42.53E,148,22.767,34.1314
1158,2023/11/16,19:17,34-57.33N,139-42.77E,150,22.774,34.1191
1159,2023/11/16,19:18,34-57.00N,139-43.01E,146,22.718,34.1008
1160,2023/11/16,19:19,34-56.69N,139-43.28E,144,22.484,34.0999
1161,2023/11/16,19:20,34-56.38N,139-43.55E,144,22.421,34.0824
1162,2023/11/16,19:21,34-56.05N,139-43.83E,144,22.422,34.0732
1163,2023/11/16,19:22,34-55.76N,139-44.09E,143,22.419,34.0725
1164,2023/11/16,19:23,34-55.45N,139-44.37E,143,22.435,34.0633
1165,2023/11/16,19:24,34-55.15N,139-44.63E,144,22.42,34.0805
1166,2023/11/16,19:25,34-54.83N,139-44.91E,144,22.368,34.0908
1167,2023/11/16,19:26,34-54.52N,139-45.17E,144,22.314,34.0923
1168,2023/11/16,19:27,34-54.21N,139-45.44E,143,22.169,34.096
1169,2023/11/16,19:28,34-53.91N,139-45.71E,144,22.224,34.093
1170,2023/11/16,19:29,34-53.61N,139-45.96E,144,21.864,34.0583
1171,2023/11/16,19:30,34-53.30N,139-46.23E,144,22.195,34.1314
1172,2023/11/16,19:31,34-53.00N,139-46.49E,144,22.259,34.1597
1173,2023/11/16,19:32,34-52.69N,139-46.76E,144,22.213,34.1593
1174,2023/11/16,19:33,34-52.37N,139-47.03E,144,22.198,34.1669
1175,2023/11/16,19:34,34-52.07N,139-47.29E,144,22.306,34.1516
1176,2023/11/16,19:35,34-51.79N,139-47.60E,134,22.483,34.1511
1177,2023/11/16,19:36,34-51.55N,139-47.96E,125,22.623,34.1345
1178,2023/11/16,19:37,34-51.37N,139-48.36E,115,22.805,34.1352
1179,2023/11/16,19:38,34-51.24N,139-48.81E,106,22.91,34.1399
1180,2023/11/16,19:39,34-51.15N,139-49.28E,101,22.956,34.127
1181,2023/11/16,19:40,34-51.08N,139-49.72E,101,22.987,34.1232
1182,2023/11/16,19:41,34-51.05N,139-50.19E,91,23.02,34.1177
1183,2023/11/16,19:42,34-51.04N,139-50.66E,91,23.019,34.1201
1184,2023/11/16,19:43,34-51.02N,139-51.15E,93,23.02,34.1152
1185,2023/11/16,19:44,34-50.99N,139-51.60E,93,23.002,34.1147
1186,2023/11/16,19:45,34-50.97N,139-52.09E,93,22.883,34.1132
1187,2023/11/16,19:46,34-50.96N,139-52.55E,91,22.442,34.1085
1188,2023/11/16,19:47,34-50.93N,139-53.02E,93,22.32,34.0988
1189,2023/11/16,19:48,34-50.91N,139-53.50E,93,22.284,34.093
1190,2023/11/16,19:49,34-50.89N,139-53.96E,91,22.123,34.1053
1191,2023/11/16,19:50,34-50.88N,139-54.43E,90,21.888,34.1134
1192,2023/11/16,19:51,34-50.90N,139-54.89E,86,21.758,34.1063
1193,2023/11/16,19:52,34-50.93N,139-55.36E,86,21.615,34.1035
1194,2023/11/16,19:53,34-50.99N,139-55.82E,78,21.73,34.1099
1195,2023/11/16,19:54,34-51.10N,139-56.26E,70,21.79,34.1124
1196,2023/11/16,19:55,34-51.25N,139-56.68E,66,21.816,34.1184
1197,2023/11/16,19:56,34-51.40N,139-57.10E,66,21.808,34.1125
1198,2023/11/16,19:57,34-51.57N,139-57.52E,61,21.773,34.101
1199,2023/11/16,19:58,34-51.75N,139-57.93E,60,21.761,34.0985
1200,2023/11/16,19:59,34-51.93N,139-58.32E,60,21.784,34.0971
1201,2023/11/16,20:00,34-52.12N,139-58.73E,61,21.818,34.0813
1202,2023/11/16,20:01,34-52.30N,139-59.14E,61,21.804,34.0659
1203,2023/11/16,20:02,34-52.48N,139-59.53E,60,21.82,34.0655
1204,2023/11/16,20:03,34-52.67N,139-59.93E,60,21.901,34.0781
1205,2023/11/16,20:04,34-52.85N,140-00.32E,61,21.967,34.0739
1206,2023/11/16,20:05,34-53.03N,140-00.72E,61,21.972,34.0648
1207,2023/11/16,20:06,34-53.22N,140-01.12E,60,21.883,34.0634
1208,2023/11/16,20:07,34-53.40N,140-01.52E,61,21.916,34.0474
1209,2023/11/16,20:08,34-53.58N,140-01.91E,60,22.017,34.0218
1210,2023/11/16,20:09,34-53.76N,140-02.29E,60,22.06,34.0429
1211,2023/11/16,20:10,34-53.94N,140-02.68E,60,22.132,34.034
1212,2023/11/16,20:11,34-54.13N,140-03.10E,62,22.187,34.06
1213,2023/11/16,20:12,34-54.30N,140-03.48E,61,22.275,34.0451
1214,2023/11/16,20:13,34-54.48N,140-03.89E,62,22.334,34.044
1215,2023/11/16,20:14,34-54.64N,140-04.30E,63,22.363,34.0477
1216,2023/11/16,20:15,34-54.81N,140-04.71E,63,22.398,34.0403
1217,2023/11/16,20:16,34-54.99N,140-05.14E,64,22.417,34.0439
1218,2023/11/16,20:17,34-55.15N,140-05.55E,63,22.401,34.0431
1219,2023/11/16,20:18,34-55.33N,140-05.97E,63,22.438,34.0273
1220,2023/11/16,20:19,34-55.50N,140-06.39E,63,22.487,34.0334
1221,2023/11/16,20:20,34-55.67N,140-06.81E,63,22.451,34.0535
1222,2023/11/16,20:21,34-55.84N,140-07.24E,64,22.32,34.0686
1223,2023/11/16,20:22,34-56.02N,140-07.69E,63,21.952,34.0703
1224,2023/11/16,20:23,34-56.18N,140-08.09E,63,21.549,34.0685
1225,2023/11/16,20:24,34-56.36N,140-08.51E,63,21.493,34.0194
1226,2023/11/16,20:25,34-56.52N,140-08.92E,63,21.381,34.0522
1227,2023/11/16,20:26,34-56.70N,140-09.33E,60,21.258,34.0492
1228,2023/11/16,20:27,34-56.88N,140-09.73E,59,21.179,34.0582
1229,2023/11/16,20:28,34-57.08N,140-10.14E,59,20.956,34.0715
1230,2023/11/16,20:29,34-57.27N,140-10.52E,58,20.889,34.0567
1231,2023/11/16,20:30,34-57.47N,140-10.91E,58,21.002,34.0886
1232,2023/11/16,20:31,34-57.67N,140-11.31E,58,21.047,34.0962
1233,2023/11/16,20:32,34-57.87N,140-11.68E,57,21.122,34.0889
1234,2023/11/16,20:33,34-58.08N,140-12.08E,57,21.296,34.0932
1235,2023/11/16,20:34,34-58.29N,140-12.48E,57,21.313,34.0995
1236,2023/11/16,20:35,34-58.49N,140-12.86E,57,21.382,34.1006
1237,2023/11/16,20:36,34-58.70N,140-13.27E,57,21.473,34.0987
1238,2023/11/16,20:37,34-58.90N,140-13.66E,57,21.535,34.1043
1239,2023/11/16,20:38,34-59.12N,140-14.06E,56,21.614,34.1027
1240,2023/11/16,20:39,34-59.34N,140-14.44E,54,21.727,34.0971
1241,2023/11/16,20:40,34-59.58N,140-14.83E,53,22.101,34.1047
1242,2023/11/16,20:41,34-59.81N,140-15.22E,54,22.753,34.1227
1243,2023/11/16,20:42,35-00.05N,140-15.62E,54,23.178,34.1277
1244,2023/11/16,20:43,35-00.29N,140-16.02E,54,23.424,34.1342
1245,2023/11/16,20:44,35-00.51N,140-16.40E,54,23.488,34.1496
1246,2023/11/16,20:45,35-00.75N,140-16.81E,54,23.48,34.1593
1247,2023/11/16,20:46,35-00.98N,140-17.22E,55,23.522,34.1555
1248,2023/11/16,20:47,35-01.21N,140-17.62E,55,23.574,34.1539
1249,2023/11/16,20:48,35-01.46N,140-18.05E,57,23.623,34.1582
1250,2023/11/16,20:49,35-01.66N,140-18.45E,58,23.628,34.1602
1251,2023/11/16,20:50,35-01.91N,140-18.93E,58,23.666,34.1619
1252,2023/11/16,20:51,35-02.09N,140-19.30E,58,23.726,34.1593
1253,2023/11/16,20:52,35-02.30N,140-19.72E,58,23.778,34.1588
1254,2023/11/16,20:53,35-02.52N,140-20.16E,58,23.775,34.1477
1255,2023/11/16,20:54,35-02.74N,140-20.59E,59,23.822,34.1377
1256,2023/11/16,20:55,35-02.94N,140-21.01E,59,23.801,34.1143
1257,2023/11/16,20:56,35-03.17N,140-21.46E,59,23.817,34.1099
1258,2023/11/16,20:57,35-03.37N,140-21.86E,59,23.793,34.1278
1259,2023/11/16,20:58,35-03.58N,140-22.31E,59,23.769,34.1344
1260,2023/11/16,20:59,35-03.78N,140-22.72E,59,23.792,34.1411
1261,2023/11/16,21:00,35-03.99N,140-23.15E,60,23.748,34.1453
1262,2023/11/16,21:01,35-04.19N,140-23.59E,60,23.594,34.1579
1263,2023/11/16,21:02,35-04.39N,140-24.02E,60,23.603,34.1594
1264,2023/11/16,21:03,35-04.60N,140-24.46E,60,23.546,34.1689
1265,2023/11/16,21:04,35-04.80N,140-24.89E,60,23.416,34.1695
1266,2023/11/16,21:05,35-05.00N,140-25.32E,61,23.281,34.1567
1267,2023/11/16,21:06,35-05.20N,140-25.76E,61,23.252,34.1604
1268,2023/11/16,21:07,35-05.40N,140-26.19E,60,23.219,34.1643
1269,2023/11/16,21:08,35-05.60N,140-26.63E,60,23.27,34.1614
1270,2023/11/16,21:09,35-05.79N,140-27.06E,61,23.164,34.1573
1271,2023/11/16,21:10,35-05.99N,140-27.50E,60,23.122,34.1486
1272,2023/11/16,21:11,35-06.20N,140-27.94E,60,23.055,34.1446
1273,2023/11/16,21:12,35-06.39N,140-28.37E,60,22.973,34.1335
1274,2023/11/16,21:13,35-06.59N,140-28.81E,61,22.924,34.124
1275,2023/11/16,21:14,35-06.79N,140-29.24E,60,23.014,34.1247
1276,2023/11/16,21:15,35-06.99N,140-29.67E,60,23.007,34.141
1277,2023/11/16,21:16,35-07.19N,140-30.11E,61,22.949,34.1427
1278,2023/11/16,21:17,35-07.38N,140-30.55E,61,22.842,34.1408
1279,2023/11/16,21:18,35-07.59N,140-30.99E,60,22.875,34.14
1280,2023/11/16,21:19,35-07.77N,140-31.40E,61,22.82,34.1406
1281,2023/11/16,21:20,35-08.01N,140-31.78E,43,22.801,34.1371
1282,2023/11/16,21:21,35-08.34N,140-32.04E,31,22.796,34.137
1283,2023/11/16,21:22,35-08.67N,140-32.28E,31,22.811,34.1403
1284,2023/11/16,21:23,35-09.01N,140-32.54E,32,22.824,34.1416
1285,2023/11/16,21:24,35-09.35N,140-32.80E,32,22.785,34.1399
1286,2023/11/16,21:25,35-09.67N,140-33.05E,32,22.788,34.1376
1287,2023/11/16,21:26,35-10.01N,140-33.32E,32,22.802,34.1337
1288,2023/11/16,21:27,35-10.35N,140-33.58E,32,22.774,34.1305
1289,2023/11/16,21:28,35-10.69N,140-33.84E,33,22.761,34.1169
1290,2023/11/16,21:29,35-11.03N,140-34.10E,32,22.744,34.1048
1291,2023/11/16,21:30,35-11.37N,140-34.37E,33,22.659,34.0908
1292,2023/11/16,21:31,35-11.71N,140-34.64E,32,22.572,34.0703
1293,2023/11/16,21:32,35-12.06N,140-34.91E,32,22.654,34.064
1294,2023/11/16,21:33,35-12.39N,140-35.16E,32,22.665,34.0825
1295,2023/11/16,21:34,35-12.73N,140-35.43E,32,22.669,34.0934
1296,2023/11/16,21:35,35-13.06N,140-35.69E,32,22.6,34.1039
1297,2023/11/16,21:36,35-13.41N,140-35.96E,32,22.544,34.0976
1298,2023/11/16,21:37,35-13.76N,140-36.23E,32,22.417,34.1082
1299,2023/11/16,21:38,35-14.08N,140-36.48E,32,22.148,34.1131
1300,2023/11/16,21:39,35-14.41N,140-36.74E,32,21.954,34.1212
1301,2023/11/16,21:40,35-14.74N,140-36.99E,31,21.698,34.1341
1302,2023/11/16,21:41,35-15.07N,140-37.25E,32,21.6,34.1319
1303,2023/11/16,21:42,35-15.39N,140-37.50E,33,21.587,34.1416
1304,2023/11/16,21:43,35-15.72N,140-37.77E,33,21.63,34.1571
1305,2023/11/16,21:44,35-16.06N,140-38.04E,33,21.711,34.1672
1306,2023/11/16,21:45,35-16.35N,140-38.28E,33,21.776,34.1739
1307,2023/11/16,21:46,35-16.69N,140-38.55E,32,21.818,34.1767
1308,2023/11/16,21:47,35-16.99N,140-38.79E,33,21.837,34.1769
1309,2023/11/16,21:48,35-17.31N,140-39.04E,33,21.863,34.1719
1310,2023/11/16,21:49,35-17.63N,140-39.30E,33,21.889,34.1688
1311,2023/11/16,21:50,35-17.94N,140-39.55E,32,21.914,34.165
1312,2023/11/16,21:51,35-18.26N,140-39.80E,33,21.946,34.1598
1313,2023/11/16,21:52,35-18.56N,140-40.05E,34,21.968,34.16
1314,2023/11/16,21:53,35-18.85N,140-40.30E,34,21.98,34.1603
1315,2023/11/16,21:54,35-19.16N,140-40.56E,34,22.001,34.1585
1316,2023/11/16,21:55,35-19.44N,140-40.80E,34,22.012,34.1621
1317,2023/11/16,21:56,35-19.74N,140-41.04E,34,22.028,34.1617
1318,2023/11/16,21:57,35-20.04N,140-41.29E,34,22.042,34.1606
1319,2023/11/16,21:58,35-20.33N,140-41.54E,34,22.05,34.1636
1320,2023/11/16,21:59,35-20.63N,140-41.79E,34,22.047,34.1643
1321,2023/11/16,22:00,35-20.92N,140-42.03E,34,22.037,34.1663
1322,2023/11/16,22:01,35-21.22N,140-42.27E,34,22,34.1649
1323,2023/11/16,22:02,35-21.52N,140-42.52E,34,21.912,34.1552
1324,2023/11/16,22:03,35-21.82N,140-42.77E,34,21.784,34.1453
1325,2023/11/16,22:04,35-22.12N,140-43.02E,34,21.675,34.1384
1326,2023/11/16,22:05,35-22.41N,140-43.26E,34,21.661,34.1362
1327,2023/11/16,22:06,35-22.71N,140-43.51E,34,21.614,34.1378
1328,2023/11/16,22:07,35-23.01N,140-43.77E,35,21.385,34.1331
1329,2023/11/16,22:08,35-23.29N,140-44.01E,35,21.354,34.1018
1330,2023/11/16,22:09,35-23.59N,140-44.26E,35,21.462,34.0801
1331,2023/11/16,22:10,35-23.87N,140-44.50E,35,21.505,34.0811
1332,2023/11/16,22:11,35-24.16N,140-44.75E,35,21.55,34.0828
1333,2023/11/16,22:12,35-24.46N,140-45.00E,35,21.579,34.0844
1334,2023/11/16,22:13,35-24.73N,140-45.24E,34,21.572,34.0864
1335,2023/11/16,22:14,35-25.02N,140-45.49E,35,21.56,34.081
1336,2023/11/16,22:15,35-25.30N,140-45.74E,35,21.498,34.0787
1337,2023/11/16,22:16,35-25.59N,140-45.98E,35,21.485,34.0645
1338,2023/11/16,22:17,35-25.88N,140-46.23E,35,21.555,34.0546
1339,2023/11/16,22:18,35-26.15N,140-46.47E,36,21.564,34.067
1340,2023/11/16,22:19,35-26.43N,140-46.72E,35,21.573,34.0693
1341,2023/11/16,22:20,35-26.71N,140-46.97E,35,21.476,34.0719
1342,2023/11/16,22:21,35-26.99N,140-47.21E,35,21.455,34.0647
1343,2023/11/16,22:22,35-27.28N,140-47.46E,35,21.437,34.0601
1344,2023/11/16,22:23,35-27.55N,140-47.70E,35,21.498,34.0591
1345,2023/11/16,22:24,35-27.84N,140-47.94E,35,21.607,34.0678
1346,2023/11/16,22:25,35-28.11N,140-48.18E,35,21.627,34.0836
1347,2023/11/16,22:26,35-28.39N,140-48.42E,35,21.677,34.0915
1348,2023/11/16,22:27,35-28.68N,140-48.68E,35,21.749,34.0927
1349,2023/11/16,22:28,35-28.95N,140-48.91E,34,21.807,34.1014
1350,2023/11/16,22:29,35-29.23N,140-49.15E,34,21.844,34.1085
1351,2023/11/16,22:30,35-29.51N,140-49.39E,35,21.889,34.1088
1352,2023/11/16,22:31,35-29.78N,140-49.63E,35,21.943,34.1123
1353,2023/11/16,22:32,35-30.07N,140-49.88E,34,21.99,34.1216
1354,2023/11/16,22:33,35-30.34N,140-50.11E,35,22.027,34.1316
1355,2023/11/16,22:34,35-30.63N,140-50.35E,34,22.019,34.1389
1356,2023/11/16,22:35,35-30.90N,140-50.58E,34,22.014,34.1425
1357,2023/11/16,22:36,35-31.18N,140-50.82E,34,22.013,34.1443
1358,2023/11/16,22:37,35-31.47N,140-51.06E,35,22.027,34.1434
1359,2023/11/16,22:38,35-31.74N,140-51.29E,35,22.049,34.1392
1360,2023/11/16,22:39,35-32.02N,140-51.53E,34,22.082,34.133
