Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
690,2023/10/2,11:29,35-35.73N,139-47.15E,209,25.708,26.1858
691,2023/10/2,11:30,35-35.52N,139-47.13E,178,25.548,26.3339
692,2023/10/2,11:31,35-35.33N,139-47.22E,158,25.528,26.2323
693,2023/10/2,11:32,35-35.13N,139-47.40E,141,25.599,25.729
694,2023/10/2,11:33,35-34.95N,139-47.60E,139,25.654,25.8424
695,2023/10/2,11:34,35-34.74N,139-47.82E,139,25.642,26.347
696,2023/10/2,11:35,35-34.55N,139-48.07E,127,25.681,26.6167
697,2023/10/2,11:36,35-34.41N,139-48.31E,125,25.708,26.8943
698,2023/10/2,11:37,35-34.23N,139-48.61E,125,25.615,27.066
699,2023/10/2,11:38,35-34.07N,139-48.88E,124,25.515,27.1284
700,2023/10/2,11:39,35-33.90N,139-49.18E,127,25.565,26.9088
701,2023/10/2,11:40,35-33.70N,139-49.49E,128,25.677,26.8375
702,2023/10/2,11:41,35-33.51N,139-49.79E,128,25.821,26.813
703,2023/10/2,11:42,35-33.31N,139-50.10E,127,25.744,27.2536
704,2023/10/2,11:43,35-33.13N,139-50.38E,130,25.546,27.5903
705,2023/10/2,11:44,35-32.87N,139-50.58E,153,25.409,27.7929
706,2023/10/2,11:45,35-32.61N,139-50.65E,166,25.399,27.6271
707,2023/10/2,11:46,35-32.33N,139-50.73E,166,25.485,26.9749
708,2023/10/2,11:47,35-32.02N,139-50.81E,167,25.59,27.4307
709,2023/10/2,11:48,35-31.72N,139-50.90E,167,25.669,27.8479
710,2023/10/2,11:49,35-31.42N,139-50.98E,168,25.672,28.2519
711,2023/10/2,11:50,35-31.10N,139-51.01E,178,25.651,28.5772
712,2023/10/2,11:51,35-30.79N,139-51.00E,181,25.629,28.7502
713,2023/10/2,11:52,35-30.47N,139-50.99E,181,25.613,28.8157
714,2023/10/2,11:53,35-30.15N,139-50.97E,188,25.596,28.8731
715,2023/10/2,11:54,35-29.86N,139-50.85E,200,25.565,28.9673
716,2023/10/2,11:55,35-29.56N,139-50.71E,201,25.554,29.0163
717,2023/10/2,11:56,35-29.28N,139-50.55E,209,25.542,29.087
718,2023/10/2,11:57,35-29.05N,139-50.27E,231,25.534,29.1239
719,2023/10/2,11:58,35-28.85N,139-49.94E,232,25.52,29.1559
720,2023/10/2,11:59,35-28.67N,139-49.65E,232,25.512,29.2185
721,2023/10/2,12:00,35-28.47N,139-49.33E,232,25.51,29.238
722,2023/10/2,12:01,35-28.27N,139-49.01E,232,25.507,29.226
723,2023/10/2,12:02,35-28.08N,139-48.71E,232,25.502,29.2044
724,2023/10/2,12:03,35-27.88N,139-48.39E,232,25.515,29.2295
725,2023/10/2,12:04,35-27.68N,139-48.07E,232,25.531,29.2648
726,2023/10/2,12:05,35-27.48N,139-47.74E,232,25.54,29.2612
727,2023/10/2,12:06,35-27.29N,139-47.42E,233,25.549,29.2537
728,2023/10/2,12:07,35-27.10N,139-47.12E,232,25.554,29.262
729,2023/10/2,12:08,35-26.90N,139-46.79E,233,25.543,29.2776
730,2023/10/2,12:09,35-26.70N,139-46.47E,233,25.541,29.3243
731,2023/10/2,12:10,35-26.51N,139-46.14E,233,25.518,29.3742
732,2023/10/2,12:11,35-26.31N,139-45.82E,232,25.518,29.4645
733,2023/10/2,12:12,35-26.12N,139-45.51E,232,25.563,29.5084
734,2023/10/2,12:13,35-25.92N,139-45.19E,233,25.558,29.4803
735,2023/10/2,12:14,35-25.72N,139-44.86E,233,25.556,29.4569
736,2023/10/2,12:15,35-25.52N,139-44.55E,230,25.546,29.4461
737,2023/10/2,12:16,35-25.32N,139-44.25E,230,25.518,29.4686
738,2023/10/2,12:17,35-25.11N,139-43.94E,230,25.517,29.5578
739,2023/10/2,12:18,35-24.90N,139-43.63E,230,25.518,29.6517
740,2023/10/2,12:19,35-24.68N,139-43.34E,222,25.517,29.7166
741,2023/10/2,12:20,35-24.40N,139-43.12E,211,25.495,29.794
742,2023/10/2,12:21,35-24.14N,139-42.92E,211,25.48,29.8432
743,2023/10/2,12:22,35-23.86N,139-42.71E,212,25.425,29.9255
744,2023/10/2,12:23,35-23.58N,139-42.49E,211,25.386,29.9774
745,2023/10/2,12:24,35-23.30N,139-42.28E,212,25.339,30.0027
746,2023/10/2,12:25,35-23.01N,139-42.07E,206,25.293,30.0415
747,2023/10/2,12:26,35-22.72N,139-42.00E,182,25.31,30.0837
748,2023/10/2,12:27,35-22.41N,139-42.03E,174,25.225,30.1028
749,2023/10/2,12:28,35-22.08N,139-42.07E,174,25.139,30.1784
750,2023/10/2,12:29,35-21.77N,139-42.12E,172,25.081,30.3029
751,2023/10/2,12:30,35-21.44N,139-42.16E,173,25.056,30.4847
752,2023/10/2,12:31,35-21.13N,139-42.21E,171,25.004,30.6018
753,2023/10/2,12:32,35-20.82N,139-42.27E,171,24.948,30.7051
754,2023/10/2,12:33,35-20.54N,139-42.32E,172,24.935,30.8101
755,2023/10/2,12:34,35-20.30N,139-42.36E,172,24.908,30.9563
756,2023/10/2,12:35,35-20.06N,139-42.40E,172,24.882,31.0174
757,2023/10/2,12:36,35-19.86N,139-42.50E,151,24.845,31.062
758,2023/10/2,12:37,35-19.68N,139-42.63E,147,24.818,31.1215
759,2023/10/2,12:38,35-19.49N,139-42.78E,147,24.794,31.1455
760,2023/10/2,12:39,35-19.31N,139-42.92E,148,24.777,31.2175
761,2023/10/2,12:40,35-19.11N,139-43.07E,148,24.733,31.2775
762,2023/10/2,12:41,35-18.92N,139-43.22E,148,24.729,31.3183
763,2023/10/2,12:42,35-18.74N,139-43.35E,147,24.698,31.3326
764,2023/10/2,12:43,35-18.55N,139-43.51E,147,24.661,31.4144
765,2023/10/2,12:44,35-18.36N,139-43.65E,146,24.6,31.4823
766,2023/10/2,12:45,35-18.17N,139-43.81E,146,24.547,31.5827
767,2023/10/2,12:46,35-17.98N,139-43.96E,146,24.5,31.6449
768,2023/10/2,12:47,35-17.79N,139-44.13E,144,24.476,31.7354
769,2023/10/2,12:48,35-17.60N,139-44.29E,144,24.437,31.7714
770,2023/10/2,12:49,35-17.42N,139-44.45E,144,24.441,31.8305
771,2023/10/2,12:50,35-17.23N,139-44.61E,146,24.429,31.829
772,2023/10/2,12:51,35-17.05N,139-44.77E,144,24.379,31.8406
773,2023/10/2,12:52,35-16.86N,139-44.93E,144,24.363,31.8673
774,2023/10/2,12:53,35-16.67N,139-45.10E,143,24.337,31.9129
775,2023/10/2,12:54,35-16.50N,139-45.26E,143,24.281,31.9331
776,2023/10/2,12:55,35-16.32N,139-45.42E,144,24.223,31.957
777,2023/10/2,12:56,35-16.13N,139-45.58E,145,24.164,32.026
778,2023/10/2,12:57,35-15.95N,139-45.75E,141,24.15,32.0717
779,2023/10/2,12:58,35-15.77N,139-45.93E,142,24.25,32.1029
780,2023/10/2,12:59,35-15.57N,139-46.10E,145,24.253,32.1245
781,2023/10/2,13:00,35-15.37N,139-46.19E,169,24.149,32.0598
782,2023/10/2,13:01,35-15.15N,139-46.21E,176,24.112,32.1663
783,2023/10/2,13:02,35-14.91N,139-46.23E,176,24.093,32.2125
784,2023/10/2,13:03,35-14.69N,139-46.24E,178,24.153,32.2505
785,2023/10/2,13:04,35-14.46N,139-46.25E,179,24.113,32.209
786,2023/10/2,13:05,35-14.24N,139-46.25E,178,24.1,32.1913
787,2023/10/2,13:06,35-14.02N,139-46.26E,178,24.132,32.2086
788,2023/10/2,13:07,35-13.79N,139-46.26E,179,24.137,32.2353
789,2023/10/2,13:08,35-13.56N,139-46.27E,179,24.129,32.2775
790,2023/10/2,13:09,35-13.33N,139-46.27E,179,24.144,32.3148
791,2023/10/2,13:10,35-13.12N,139-46.27E,179,24.182,32.3031
792,2023/10/2,13:11,35-12.89N,139-46.27E,179,24.226,32.2684
793,2023/10/2,13:12,35-12.66N,139-46.23E,194,24.256,32.2412
794,2023/10/2,13:13,35-12.41N,139-46.13E,198,24.346,32.2372
795,2023/10/2,13:14,35-12.15N,139-46.03E,198,24.675,32.2172
796,2023/10/2,13:15,35-11.89N,139-45.95E,194,24.77,32.5614
797,2023/10/2,13:16,35-11.62N,139-45.87E,191,24.872,32.7016
798,2023/10/2,13:17,35-11.32N,139-45.80E,190,25.002,32.8779
799,2023/10/2,13:18,35-11.05N,139-45.73E,192,25.15,33.0234
800,2023/10/2,13:19,35-10.77N,139-45.65E,192,25.26,33.0929
801,2023/10/2,13:20,35-10.50N,139-45.58E,193,25.276,33.1247
802,2023/10/2,13:21,35-10.22N,139-45.47E,200,25.298,33.1693
803,2023/10/2,13:22,35-09.95N,139-45.35E,200,25.344,33.2413
804,2023/10/2,13:23,35-09.69N,139-45.23E,200,25.415,33.3049
805,2023/10/2,13:24,35-09.42N,139-45.11E,199,25.452,33.3873
806,2023/10/2,13:25,35-09.15N,139-44.99E,200,25.492,33.4307
807,2023/10/2,13:26,35-08.87N,139-44.86E,200,25.554,33.4707
808,2023/10/2,13:27,35-08.59N,139-44.73E,201,25.574,33.487
809,2023/10/2,13:28,35-08.31N,139-44.59E,201,25.584,33.4952
810,2023/10/2,13:29,35-08.04N,139-44.46E,201,25.7,33.5067
811,2023/10/2,13:30,35-07.76N,139-44.33E,201,25.843,33.527
812,2023/10/2,13:31,35-07.47N,139-44.20E,201,25.901,33.5793
813,2023/10/2,13:32,35-07.19N,139-44.06E,201,25.915,33.6114
814,2023/10/2,13:33,35-06.90N,139-43.92E,202,25.931,33.6341
815,2023/10/2,13:34,35-06.62N,139-43.78E,203,25.913,33.6463
816,2023/10/2,13:35,35-06.34N,139-43.64E,201,25.883,33.6606
817,2023/10/2,13:36,35-06.06N,139-43.52E,200,26.032,33.6768
818,2023/10/2,13:37,35-05.80N,139-43.41E,194,26.167,33.6847
819,2023/10/2,13:38,35-05.52N,139-43.35E,189,26.213,33.6742
820,2023/10/2,13:39,35-05.25N,139-43.29E,190,26.261,33.6649
821,2023/10/2,13:40,35-04.98N,139-43.23E,189,26.241,33.6559
822,2023/10/2,13:41,35-04.69N,139-43.17E,189,26.34,33.6212
823,2023/10/2,13:42,35-04.42N,139-43.12E,189,26.458,33.5819
824,2023/10/2,13:43,35-04.14N,139-43.06E,189,26.765,33.5591
825,2023/10/2,13:44,35-03.86N,139-43.01E,189,26.983,33.5557
826,2023/10/2,13:45,35-03.60N,139-42.96E,189,27.099,33.5746
827,2023/10/2,13:46,35-03.32N,139-42.90E,189,27.148,33.6021
828,2023/10/2,13:47,35-03.05N,139-42.87E,182,27.195,33.6267
829,2023/10/2,13:48,35-02.77N,139-42.88E,178,27.23,33.6454
830,2023/10/2,13:49,35-02.48N,139-42.89E,179,27.241,33.6502
831,2023/10/2,13:50,35-02.21N,139-42.89E,179,27.232,33.6477
832,2023/10/2,13:51,35-01.93N,139-42.89E,179,27.216,33.6484
833,2023/10/2,13:52,35-01.65N,139-42.89E,179,27.189,33.65
834,2023/10/2,13:53,35-01.37N,139-42.88E,183,26.287,33.6648
835,2023/10/2,13:54,35-01.10N,139-42.86E,183,25.602,33.6975
836,2023/10/2,13:55,35-00.83N,139-42.84E,184,25.369,33.7333
837,2023/10/2,13:56,35-00.55N,139-42.80E,186,25.337,33.8089
838,2023/10/2,13:57,35-00.28N,139-42.76E,186,25.414,33.8007
839,2023/10/2,13:58,35-00.00N,139-42.73E,186,25.533,33.793
840,2023/10/2,13:59,34-59.75N,139-42.69E,186,25.74,33.7917
841,2023/10/2,14:00,34-59.47N,139-42.65E,187,25.896,33.7805
842,2023/10/2,14:01,34-59.15N,139-42.60E,186,25.896,33.7767
843,2023/10/2,14:02,34-58.85N,139-42.56E,187,25.986,33.7937
844,2023/10/2,14:03,34-58.57N,139-42.52E,186,25.9,33.8277
845,2023/10/2,14:04,34-58.30N,139-42.54E,173,25.27,33.8542
846,2023/10/2,14:05,34-58.03N,139-42.60E,170,25.11,33.9049
847,2023/10/2,14:06,34-57.80N,139-42.69E,161,25.083,33.9157
848,2023/10/2,14:07,34-57.54N,139-42.80E,160,25.021,33.9195
849,2023/10/2,14:08,34-57.27N,139-42.92E,159,25.189,33.9075
850,2023/10/2,14:09,34-57.00N,139-43.04E,159,25.856,33.8658
851,2023/10/2,14:10,34-56.75N,139-43.16E,156,26.63,33.8009
852,2023/10/2,14:11,34-56.49N,139-43.33E,150,26.803,33.7527
853,2023/10/2,14:12,34-56.25N,139-43.50E,151,26.843,33.7476
854,2023/10/2,14:13,34-55.98N,139-43.70E,145,26.865,33.766
855,2023/10/2,14:14,34-55.75N,139-43.92E,141,26.813,33.7719
856,2023/10/2,14:15,34-55.53N,139-44.14E,141,26.792,33.775
857,2023/10/2,14:16,34-55.29N,139-44.35E,142,26.788,33.7865
858,2023/10/2,14:17,34-55.05N,139-44.57E,143,26.584,33.7946
859,2023/10/2,14:18,34-54.84N,139-44.78E,140,26.449,33.7998
860,2023/10/2,14:19,34-54.63N,139-45.02E,135,26.235,33.8386
861,2023/10/2,14:20,34-54.43N,139-45.26E,135,25.992,33.8717
862,2023/10/2,14:21,34-54.22N,139-45.50E,137,25.942,33.9035
863,2023/10/2,14:22,34-54.02N,139-45.67E,146,26.103,33.9278
864,2023/10/2,14:23,34-53.78N,139-45.87E,145,26.11,33.9181
865,2023/10/2,14:24,34-53.55N,139-46.06E,145,26.104,33.9115
866,2023/10/2,14:25,34-53.32N,139-46.25E,144,26.112,33.9162
867,2023/10/2,14:26,34-53.08N,139-46.46E,145,26.111,33.9184
868,2023/10/2,14:27,34-52.84N,139-46.66E,146,26.044,33.9122
869,2023/10/2,14:28,34-52.60N,139-46.85E,147,25.938,33.9092
870,2023/10/2,14:29,34-52.38N,139-47.02E,147,25.951,33.9185
871,2023/10/2,14:30,34-52.14N,139-47.22E,146,25.96,33.9154
872,2023/10/2,14:31,34-51.90N,139-47.40E,146,25.957,33.9098
873,2023/10/2,14:32,34-51.67N,139-47.59E,146,25.955,33.9111
874,2023/10/2,14:33,34-51.45N,139-47.81E,138,25.953,33.9112
875,2023/10/2,14:34,34-51.26N,139-48.04E,131,25.944,33.9136
876,2023/10/2,14:35,34-51.15N,139-48.33E,109,25.935,33.9167
877,2023/10/2,14:36,34-51.10N,139-48.67E,94,25.925,33.9184
878,2023/10/2,14:37,34-51.09N,139-49.00E,90,25.89,33.9181
879,2023/10/2,14:38,34-51.10N,139-49.34E,87,25.811,33.9172
880,2023/10/2,14:39,34-51.11N,139-49.67E,88,25.531,33.9254
881,2023/10/2,14:40,34-51.11N,139-50.00E,89,25.427,33.9159
882,2023/10/2,14:41,34-51.12N,139-50.34E,89,25.34,33.8828
883,2023/10/2,14:42,34-51.12N,139-50.67E,90,25.276,33.8653
884,2023/10/2,14:43,34-51.12N,139-51.01E,90,25.276,33.8672
885,2023/10/2,14:44,34-51.12N,139-51.34E,90,25.255,33.8628
886,2023/10/2,14:45,34-51.11N,139-51.67E,92,25.174,33.8632
887,2023/10/2,14:46,34-51.09N,139-52.03E,93,25.135,33.8615
888,2023/10/2,14:47,34-51.08N,139-52.34E,92,25.192,33.8652
889,2023/10/2,14:48,34-51.06N,139-52.68E,92,25.243,33.8634
890,2023/10/2,14:49,34-51.06N,139-53.03E,91,25.233,33.8601
891,2023/10/2,14:50,34-51.05N,139-53.37E,91,25.43,33.8585
892,2023/10/2,14:51,34-51.04N,139-53.70E,92,25.533,33.844
893,2023/10/2,14:52,34-51.03N,139-54.02E,92,25.587,33.8177
894,2023/10/2,14:53,34-51.02N,139-54.35E,92,25.611,33.8042
895,2023/10/2,14:54,34-51.00N,139-54.67E,92,25.525,33.7939
896,2023/10/2,14:55,34-50.99N,139-55.01E,92,25.54,33.8016
897,2023/10/2,14:56,34-50.98N,139-55.33E,92,25.626,33.8025
898,2023/10/2,14:57,34-50.97N,139-55.65E,93,25.704,33.804
899,2023/10/2,14:58,34-50.95N,139-55.97E,94,25.772,33.7888
900,2023/10/2,14:59,34-50.93N,139-56.29E,91,25.812,33.7776
901,2023/10/2,15:00,34-50.95N,139-56.61E,83,25.827,33.7629
902,2023/10/2,15:01,34-51.00N,139-56.91E,79,25.875,33.7532
903,2023/10/2,15:02,34-51.06N,139-57.21E,74,25.925,33.7514
904,2023/10/2,15:03,34-51.13N,139-57.51E,74,25.922,33.7427
905,2023/10/2,15:04,34-51.20N,139-57.82E,75,25.96,33.7427
906,2023/10/2,15:05,34-51.26N,139-58.12E,75,25.976,33.7441
907,2023/10/2,15:06,34-51.33N,139-58.43E,75,26.005,33.7426
908,2023/10/2,15:07,34-51.39N,139-58.72E,76,26.023,33.7441
909,2023/10/2,15:08,34-51.46N,139-59.02E,73,26.03,33.7411
910,2023/10/2,15:09,34-51.53N,139-59.33E,74,26.044,33.7383
911,2023/10/2,15:10,34-51.60N,139-59.63E,74,26.044,33.7413
912,2023/10/2,15:11,34-51.67N,139-59.93E,73,26.035,33.7391
913,2023/10/2,15:12,34-51.74N,140-00.21E,74,26.034,33.7409
914,2023/10/2,15:13,34-51.80N,140-00.50E,74,26.024,33.7415
915,2023/10/2,15:14,34-51.87N,140-00.80E,74,26.032,33.7396
916,2023/10/2,15:15,34-51.93N,140-01.09E,75,26.045,33.7378
917,2023/10/2,15:16,34-52.00N,140-01.40E,75,26.061,33.7376
918,2023/10/2,15:17,34-52.06N,140-01.68E,74,26.018,33.7366
919,2023/10/2,15:18,34-52.13N,140-01.97E,75,25.952,33.7367
920,2023/10/2,15:19,34-52.19N,140-02.27E,75,25.952,33.7362
921,2023/10/2,15:20,34-52.26N,140-02.56E,74,25.952,33.7322
922,2023/10/2,15:21,34-52.33N,140-02.86E,73,25.973,33.7269
923,2023/10/2,15:22,34-52.40N,140-03.15E,73,26.148,33.7243
924,2023/10/2,15:23,34-52.47N,140-03.44E,74,26.286,33.7354
925,2023/10/2,15:24,34-52.54N,140-03.75E,73,26.414,33.76
926,2023/10/2,15:25,34-52.61N,140-04.05E,73,26.549,33.7829
927,2023/10/2,15:26,34-52.68N,140-04.34E,74,26.638,33.8142
928,2023/10/2,15:27,34-52.75N,140-04.64E,73,26.681,33.8471
929,2023/10/2,15:28,34-52.82N,140-04.94E,74,26.689,33.8648
930,2023/10/2,15:29,34-52.89N,140-05.22E,73,26.724,33.8805
931,2023/10/2,15:30,34-52.98N,140-05.50E,67,26.715,33.9078
932,2023/10/2,15:31,34-53.08N,140-05.81E,67,26.705,33.9426
933,2023/10/2,15:32,34-53.17N,140-06.07E,67,26.709,33.9646
934,2023/10/2,15:33,34-53.27N,140-06.36E,67,26.69,33.9688
935,2023/10/2,15:34,34-53.36N,140-06.65E,67,26.653,33.9744
936,2023/10/2,15:35,34-53.45N,140-06.93E,68,26.646,33.9827
937,2023/10/2,15:36,34-53.55N,140-07.22E,68,26.647,33.9858
938,2023/10/2,15:37,34-53.64N,140-07.50E,68,26.631,33.9868
939,2023/10/2,15:38,34-53.74N,140-07.78E,67,26.631,33.9868
940,2023/10/2,15:39,34-53.84N,140-08.07E,67,26.615,33.9906
941,2023/10/2,15:40,34-53.93N,140-08.36E,68,26.615,33.9931
942,2023/10/2,15:41,34-54.03N,140-08.64E,67,26.61,33.9946
943,2023/10/2,15:42,34-54.13N,140-08.92E,67,26.617,33.9974
944,2023/10/2,15:43,34-54.23N,140-09.21E,66,26.626,33.9978
945,2023/10/2,15:44,34-54.33N,140-09.49E,66,26.649,34.0003
946,2023/10/2,15:45,34-54.42N,140-09.77E,66,26.657,33.9991
947,2023/10/2,15:46,34-54.53N,140-10.05E,66,26.659,33.9987
948,2023/10/2,15:47,34-54.63N,140-10.33E,66,26.665,33.9988
949,2023/10/2,15:48,34-54.73N,140-10.61E,66,26.666,34.0022
950,2023/10/2,15:49,34-54.83N,140-10.90E,65,26.661,34.0027
951,2023/10/2,15:50,34-54.94N,140-11.17E,65,26.653,34.0063
952,2023/10/2,15:51,34-55.05N,140-11.47E,66,26.64,34.0134
953,2023/10/2,15:52,34-55.15N,140-11.74E,65,26.627,34.015
954,2023/10/2,15:53,34-55.25N,140-12.01E,65,26.616,34.0186
955,2023/10/2,15:54,34-55.35N,140-12.30E,65,26.601,34.019
956,2023/10/2,15:55,34-55.46N,140-12.58E,65,26.584,34.0223
957,2023/10/2,15:56,34-55.56N,140-12.86E,66,26.57,34.0269
958,2023/10/2,15:57,34-55.67N,140-13.14E,65,26.562,34.0294
959,2023/10/2,15:58,34-55.79N,140-13.40E,57,26.561,34.0317
960,2023/10/2,15:59,34-55.93N,140-13.65E,57,26.551,34.0344
961,2023/10/2,16:00,34-56.06N,140-13.91E,57,26.54,34.0366
962,2023/10/2,16:01,34-56.21N,140-14.19E,57,26.538,34.0416
963,2023/10/2,16:02,34-56.34N,140-14.44E,57,26.545,34.0444
964,2023/10/2,16:03,34-56.48N,140-14.70E,57,26.541,34.049
965,2023/10/2,16:04,34-56.62N,140-14.98E,57,26.531,34.0524
966,2023/10/2,16:05,34-56.76N,140-15.24E,57,26.545,34.0549
967,2023/10/2,16:06,34-56.90N,140-15.51E,56,26.558,34.0601
968,2023/10/2,16:07,34-57.05N,140-15.78E,57,26.562,34.064
969,2023/10/2,16:08,34-57.18N,140-16.04E,57,26.572,34.0669
970,2023/10/2,16:09,34-57.33N,140-16.31E,57,26.588,34.0697
971,2023/10/2,16:10,34-57.47N,140-16.58E,57,26.61,34.0677
972,2023/10/2,16:11,34-57.61N,140-16.85E,58,26.613,34.0697
973,2023/10/2,16:12,34-57.75N,140-17.13E,58,26.608,34.0719
974,2023/10/2,16:13,34-57.88N,140-17.39E,58,26.59,34.0718
975,2023/10/2,16:14,34-58.02N,140-17.67E,58,26.585,34.0702
976,2023/10/2,16:15,34-58.17N,140-17.94E,57,26.591,34.0666
977,2023/10/2,16:16,34-58.31N,140-18.21E,58,26.611,34.0656
978,2023/10/2,16:17,34-58.45N,140-18.50E,57,26.641,34.0662
979,2023/10/2,16:18,34-58.58N,140-18.76E,58,26.663,34.0678
980,2023/10/2,16:19,34-58.73N,140-19.04E,57,26.69,34.068
981,2023/10/2,16:20,34-58.89N,140-19.35E,58,26.731,34.0678
982,2023/10/2,16:21,34-59.03N,140-19.62E,58,26.764,34.0711
983,2023/10/2,16:22,34-59.17N,140-19.91E,58,26.785,34.0734
984,2023/10/2,16:23,34-59.31N,140-20.18E,58,26.815,34.0762
985,2023/10/2,16:24,34-59.46N,140-20.47E,58,26.848,34.0771
986,2023/10/2,16:25,34-59.59N,140-20.75E,58,26.87,34.0783
987,2023/10/2,16:26,34-59.73N,140-21.03E,59,26.878,34.0804
988,2023/10/2,16:27,34-59.87N,140-21.31E,59,26.874,34.0815
989,2023/10/2,16:28,35-00.01N,140-21.60E,59,26.871,34.0836
990,2023/10/2,16:29,35-00.15N,140-21.88E,58,26.872,34.0838
991,2023/10/2,16:30,35-00.30N,140-22.15E,58,26.881,34.0825
992,2023/10/2,16:31,35-00.44N,140-22.43E,59,26.89,34.0817
993,2023/10/2,16:32,35-00.58N,140-22.72E,59,26.915,34.0852
994,2023/10/2,16:33,35-00.70N,140-22.98E,59,26.946,34.0833
995,2023/10/2,16:34,35-00.84N,140-23.28E,59,26.982,34.084
996,2023/10/2,16:35,35-01.00N,140-23.57E,58,27.02,34.0843
997,2023/10/2,16:36,35-01.13N,140-23.84E,59,27.061,34.0864
998,2023/10/2,16:37,35-01.28N,140-24.13E,58,27.095,34.0894
999,2023/10/2,16:38,35-01.43N,140-24.42E,58,27.119,34.093
1000,2023/10/2,16:39,35-01.58N,140-24.71E,58,27.137,34.0927
1001,2023/10/2,16:40,35-01.72N,140-25.00E,59,27.152,34.0938
1002,2023/10/2,16:41,35-01.87N,140-25.28E,58,27.174,34.0944
1003,2023/10/2,16:42,35-02.02N,140-25.58E,58,27.185,34.097
1004,2023/10/2,16:43,35-02.16N,140-25.86E,58,27.195,34.098
1005,2023/10/2,16:44,35-02.30N,140-26.16E,58,27.208,34.0993
1006,2023/10/2,16:45,35-02.44N,140-26.45E,58,27.224,34.0987
1007,2023/10/2,16:46,35-02.58N,140-26.74E,58,27.242,34.098
1008,2023/10/2,16:47,35-02.73N,140-27.04E,58,27.263,34.099
1009,2023/10/2,16:48,35-02.89N,140-27.29E,50,27.276,34.0992
1010,2023/10/2,16:49,35-03.08N,140-27.53E,45,27.287,34.1027
1011,2023/10/2,16:50,35-03.29N,140-27.76E,46,27.29,34.1012
1012,2023/10/2,16:51,35-03.47N,140-27.99E,46,27.287,34.101
1013,2023/10/2,16:52,35-03.67N,140-28.26E,46,27.278,34.0994
1014,2023/10/2,16:53,35-03.86N,140-28.50E,46,27.257,34.1013
1015,2023/10/2,16:54,35-04.04N,140-28.73E,46,27.228,34.1028
1016,2023/10/2,16:55,35-04.23N,140-28.98E,46,27.193,34.1026
1017,2023/10/2,16:56,35-04.42N,140-29.22E,46,27.108,34.1005
1018,2023/10/2,16:57,35-04.65N,140-29.51E,46,26.98,34.0995
1019,2023/10/2,16:58,35-04.84N,140-29.76E,46,26.966,34.0837
1020,2023/10/2,16:59,35-05.04N,140-30.01E,46,26.973,34.0634
1021,2023/10/2,17:00,35-05.23N,140-30.26E,47,26.972,34.0491
1022,2023/10/2,17:01,35-05.41N,140-30.51E,47,26.97,34.035
1023,2023/10/2,17:02,35-05.58N,140-30.73E,47,26.956,34.0218
1024,2023/10/2,17:03,35-05.77N,140-30.98E,46,26.921,34.0106
1025,2023/10/2,17:04,35-05.96N,140-31.23E,47,26.895,33.9987
1026,2023/10/2,17:05,35-06.15N,140-31.47E,43,26.918,33.9891
1027,2023/10/2,17:06,35-06.35N,140-31.70E,43,26.938,33.9849
1028,2023/10/2,17:07,35-06.56N,140-31.93E,42,27.008,33.9805
1029,2023/10/2,17:08,35-06.77N,140-32.16E,43,27.026,33.977
1030,2023/10/2,17:09,35-06.98N,140-32.40E,42,27.017,33.9843
1031,2023/10/2,17:10,35-07.20N,140-32.65E,42,27.067,33.9833
1032,2023/10/2,17:11,35-07.44N,140-32.87E,37,27.092,33.9838
1033,2023/10/2,17:12,35-07.67N,140-33.08E,37,27.108,33.9865
1034,2023/10/2,17:13,35-07.89N,140-33.28E,36,27.118,33.9872
1035,2023/10/2,17:14,35-08.12N,140-33.50E,36,27.055,33.9891
1036,2023/10/2,17:15,35-08.36N,140-33.71E,35,26.911,33.9886
1037,2023/10/2,17:16,35-08.56N,140-33.88E,35,26.69,33.9778
1038,2023/10/2,17:17,35-08.82N,140-34.11E,34,26.387,33.9545
1039,2023/10/2,17:18,35-09.07N,140-34.27E,27,26.038,33.9184
1040,2023/10/2,17:19,35-09.33N,140-34.44E,28,25.568,33.8924
1041,2023/10/2,17:20,35-09.56N,140-34.60E,29,25.488,33.8517
1042,2023/10/2,17:21,35-09.79N,140-34.76E,29,25.436,33.8269
1043,2023/10/2,17:22,35-10.03N,140-34.92E,29,25.408,33.8146
1044,2023/10/2,17:23,35-10.26N,140-35.09E,30,25.412,33.8084
1045,2023/10/2,17:24,35-10.50N,140-35.25E,29,25.442,33.8084
1046,2023/10/2,17:25,35-10.74N,140-35.41E,29,25.497,33.8068
1047,2023/10/2,17:26,35-10.97N,140-35.57E,28,25.564,33.811
1048,2023/10/2,17:27,35-11.20N,140-35.73E,29,25.651,33.8189
1049,2023/10/2,17:28,35-11.42N,140-35.88E,31,25.862,33.8254
1050,2023/10/2,17:29,35-11.62N,140-36.04E,33,25.944,33.8528
1051,2023/10/2,17:30,35-11.84N,140-36.22E,33,25.961,33.8692
1052,2023/10/2,17:31,35-12.06N,140-36.40E,33,25.991,33.879
1053,2023/10/2,17:32,35-12.29N,140-36.58E,32,26.01,33.886
1054,2023/10/2,17:33,35-12.50N,140-36.73E,31,26.048,33.887
1055,2023/10/2,17:34,35-12.72N,140-36.91E,32,26.084,33.8898
