Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
751,2023/11/29,12:30,35-35.79N,139-47.18E,216,16.182,
752,2023/11/29,12:31,35-35.59N,139-47.11E,189,16.306,
753,2023/11/29,12:32,35-35.40N,139-47.18E,158,16.221,
754,2023/11/29,12:33,35-35.25N,139-47.31E,141,16.337,
755,2023/11/29,12:34,35-35.08N,139-47.51E,135,16.475,
756,2023/11/29,12:35,35-34.89N,139-47.74E,136,16.553,
757,2023/11/29,12:36,35-34.72N,139-47.99E,127,16.665,
758,2023/11/29,12:37,35-34.55N,139-48.26E,127,16.613,
759,2023/11/29,12:38,35-34.38N,139-48.54E,127,16.586,
760,2023/11/29,12:39,35-34.19N,139-48.82E,129,16.443,
761,2023/11/29,12:40,35-34.00N,139-49.09E,130,16.386,
762,2023/11/29,12:41,35-33.80N,139-49.37E,131,16.28,
763,2023/11/29,12:42,35-33.61N,139-49.64E,130,16.295,
764,2023/11/29,12:43,35-33.41N,139-49.93E,131,16.244,
765,2023/11/29,12:44,35-33.21N,139-50.21E,131,16.219,
766,2023/11/29,12:45,35-33.00N,139-50.47E,142,16.028,
767,2023/11/29,12:46,35-32.71N,139-50.59E,168,15.999,
768,2023/11/29,12:47,35-32.42N,139-50.65E,170,16.118,
769,2023/11/29,12:48,35-32.12N,139-50.71E,170,16.201,
770,2023/11/29,12:49,35-31.79N,139-50.78E,170,16.168,
771,2023/11/29,12:50,35-31.51N,139-50.83E,171,16.155,
772,2023/11/29,12:51,35-31.19N,139-50.86E,175,16.116,
773,2023/11/29,12:52,35-30.87N,139-50.89E,175,16.121,
774,2023/11/29,12:53,35-30.57N,139-50.92E,177,16.106,
775,2023/11/29,12:54,35-30.24N,139-50.87E,189,15.995,
776,2023/11/29,12:55,35-29.93N,139-50.80E,190,16.126,
777,2023/11/29,12:56,35-29.61N,139-50.73E,190,16.164,
778,2023/11/29,12:57,35-29.31N,139-50.63E,200,16.146,
779,2023/11/29,12:58,35-29.05N,139-50.41E,223,16.144,
780,2023/11/29,12:59,35-28.84N,139-50.12E,228,16.204,
781,2023/11/29,13:00,35-28.64N,139-49.83E,229,16.141,
782,2023/11/29,13:01,35-28.43N,139-49.53E,229,16.251,
783,2023/11/29,13:02,35-28.22N,139-49.23E,229,16.211,
784,2023/11/29,13:03,35-28.02N,139-48.94E,229,16.227,
785,2023/11/29,13:04,35-27.81N,139-48.63E,229,16.257,
786,2023/11/29,13:05,35-27.60N,139-48.34E,230,16.248,
787,2023/11/29,13:06,35-27.40N,139-48.04E,230,16.237,
788,2023/11/29,13:07,35-27.20N,139-47.74E,230,16.276,
789,2023/11/29,13:08,35-26.99N,139-47.44E,230,16.317,
790,2023/11/29,13:09,35-26.78N,139-47.14E,230,16.309,
791,2023/11/29,13:10,35-26.59N,139-46.84E,234,16.319,
792,2023/11/29,13:11,35-26.40N,139-46.52E,234,16.324,
793,2023/11/29,13:12,35-26.23N,139-46.21E,235,16.36,
794,2023/11/29,13:13,35-26.05N,139-45.89E,235,16.315,
795,2023/11/29,13:14,35-25.86N,139-45.57E,235,16.402,
796,2023/11/29,13:15,35-25.69N,139-45.26E,234,16.432,
797,2023/11/29,13:16,35-25.51N,139-44.94E,234,16.451,
798,2023/11/29,13:17,35-25.33N,139-44.64E,235,16.42,
799,2023/11/29,13:18,35-25.15N,139-44.32E,235,16.401,
800,2023/11/29,13:19,35-24.96N,139-44.01E,232,16.419,
801,2023/11/29,13:20,35-24.77N,139-43.71E,232,16.467,
802,2023/11/29,13:21,35-24.55N,139-43.36E,232,16.476,
803,2023/11/29,13:22,35-24.32N,139-43.15E,212,16.47,
804,2023/11/29,13:23,35-24.05N,139-42.98E,207,16.474,
805,2023/11/29,13:24,35-23.77N,139-42.80E,207,16.43,
806,2023/11/29,13:25,35-23.50N,139-42.62E,208,16.412,
807,2023/11/29,13:26,35-23.21N,139-42.43E,208,16.415,
808,2023/11/29,13:27,35-22.93N,139-42.35E,189,16.409,
809,2023/11/29,13:28,35-22.62N,139-42.36E,178,16.412,
810,2023/11/29,13:29,35-22.34N,139-42.36E,178,16.387,
811,2023/11/29,13:30,35-22.04N,139-42.37E,178,16.386,
812,2023/11/29,13:31,35-21.71N,139-42.38E,178,16.437,
813,2023/11/29,13:32,35-21.40N,139-42.40E,178,16.455,
814,2023/11/29,13:33,35-21.08N,139-42.41E,178,16.473,
815,2023/11/29,13:34,35-20.76N,139-42.42E,178,16.485,
816,2023/11/29,13:35,35-20.48N,139-42.43E,178,16.559,
817,2023/11/29,13:36,35-20.22N,139-42.44E,178,16.62,
818,2023/11/29,13:37,35-20.00N,139-42.48E,162,16.68,
819,2023/11/29,13:38,35-19.80N,139-42.63E,146,16.688,
820,2023/11/29,13:39,35-19.62N,139-42.79E,145,16.718,
821,2023/11/29,13:40,35-19.44N,139-42.93E,147,16.73,
822,2023/11/29,13:41,35-19.25N,139-43.08E,147,16.729,
823,2023/11/29,13:42,35-19.06N,139-43.22E,147,16.719,
824,2023/11/29,13:43,35-18.88N,139-43.36E,148,16.709,
825,2023/11/29,13:44,35-18.68N,139-43.51E,148,16.692,
826,2023/11/29,13:45,35-18.49N,139-43.65E,147,16.672,
827,2023/11/29,13:46,35-18.30N,139-43.81E,146,16.651,
828,2023/11/29,13:47,35-18.12N,139-43.95E,146,16.655,
829,2023/11/29,13:48,35-17.96N,139-44.09E,145,16.664,
830,2023/11/29,13:49,35-17.75N,139-44.26E,145,16.671,
831,2023/11/29,13:50,35-17.56N,139-44.42E,144,16.672,
832,2023/11/29,13:51,35-17.38N,139-44.58E,144,16.683,
833,2023/11/29,13:52,35-17.21N,139-44.74E,144,16.653,
834,2023/11/29,13:53,35-17.04N,139-44.88E,145,16.644,
835,2023/11/29,13:54,35-16.86N,139-45.03E,146,16.665,
836,2023/11/29,13:55,35-16.68N,139-45.18E,145,16.689,
837,2023/11/29,13:56,35-16.50N,139-45.34E,144,16.695,
838,2023/11/29,13:57,35-16.32N,139-45.49E,143,16.721,
839,2023/11/29,13:58,35-16.15N,139-45.65E,143,16.748,
840,2023/11/29,13:59,35-15.97N,139-45.81E,144,16.763,
841,2023/11/29,14:00,35-15.80N,139-45.96E,144,16.807,
842,2023/11/29,14:01,35-15.62N,139-46.12E,143,16.794,
843,2023/11/29,14:02,35-15.45N,139-46.28E,143,16.757,
844,2023/11/29,14:03,35-15.26N,139-46.39E,160,16.743,
845,2023/11/29,14:04,35-15.06N,139-46.42E,175,16.738,
846,2023/11/29,14:05,35-14.84N,139-46.44E,176,16.82,
847,2023/11/29,14:06,35-14.63N,139-46.45E,176,16.849,
848,2023/11/29,14:07,35-14.37N,139-46.47E,176,16.868,
849,2023/11/29,14:08,35-14.16N,139-46.49E,176,16.851,
850,2023/11/29,14:09,35-13.93N,139-46.51E,177,16.868,
851,2023/11/29,14:10,35-13.71N,139-46.51E,181,17.056,
852,2023/11/29,14:11,35-13.48N,139-46.50E,181,17.121,
853,2023/11/29,14:12,35-13.26N,139-46.49E,182,17.109,
854,2023/11/29,14:13,35-13.04N,139-46.48E,181,17.084,
855,2023/11/29,14:14,35-12.81N,139-46.48E,180,17.022,
856,2023/11/29,14:15,35-12.60N,139-46.45E,189,16.888,
857,2023/11/29,14:16,35-12.40N,139-46.38E,198,16.753,
858,2023/11/29,14:17,35-12.14N,139-46.26E,199,16.726,
859,2023/11/29,14:18,35-11.89N,139-46.16E,199,16.688,
860,2023/11/29,14:19,35-11.63N,139-46.05E,198,16.679,
861,2023/11/29,14:20,35-11.36N,139-45.94E,198,16.808,
862,2023/11/29,14:21,35-11.11N,139-45.83E,198,17.473,
863,2023/11/29,14:22,35-10.84N,139-45.72E,198,17.688,
864,2023/11/29,14:23,35-10.58N,139-45.62E,197,17.718,
865,2023/11/29,14:24,35-10.31N,139-45.52E,197,17.797,
866,2023/11/29,14:25,35-10.05N,139-45.41E,198,17.987,
867,2023/11/29,14:26,35-09.79N,139-45.31E,197,18.134,
868,2023/11/29,14:27,35-09.51N,139-45.21E,197,18.447,
869,2023/11/29,14:28,35-09.26N,139-45.11E,197,18.638,
870,2023/11/29,14:29,35-08.99N,139-45.02E,195,18.556,
871,2023/11/29,14:30,35-08.72N,139-44.92E,197,18.365,
872,2023/11/29,14:31,35-08.47N,139-44.83E,195,18.158,
873,2023/11/29,14:32,35-08.20N,139-44.73E,195,17.973,
874,2023/11/29,14:33,35-07.94N,139-44.64E,197,17.927,
875,2023/11/29,14:34,35-07.66N,139-44.57E,190,17.909,
876,2023/11/29,14:35,35-07.38N,139-44.50E,189,17.867,
877,2023/11/29,14:36,35-07.11N,139-44.45E,189,17.837,
878,2023/11/29,14:37,35-06.81N,139-44.38E,191,17.9,
879,2023/11/29,14:38,35-06.54N,139-44.31E,191,18.467,
880,2023/11/29,14:39,35-06.25N,139-44.24E,191,18.724,
881,2023/11/29,14:40,35-05.98N,139-44.14E,196,18.761,
882,2023/11/29,14:41,35-05.72N,139-44.05E,196,18.917,
883,2023/11/29,14:42,35-05.44N,139-43.95E,196,19.035,
884,2023/11/29,14:43,35-05.17N,139-43.85E,196,19.096,
885,2023/11/29,14:44,35-04.90N,139-43.75E,196,19.125,
886,2023/11/29,14:45,35-04.64N,139-43.65E,197,19.158,
887,2023/11/29,14:46,35-04.37N,139-43.55E,197,19.181,
888,2023/11/29,14:47,35-04.09N,139-43.45E,195,19.205,
889,2023/11/29,14:48,35-03.82N,139-43.37E,195,19.209,
890,2023/11/29,14:49,35-03.53N,139-43.27E,195,19.226,
891,2023/11/29,14:50,35-03.27N,139-43.18E,195,19.235,
892,2023/11/29,14:51,35-03.00N,139-43.08E,195,19.278,
893,2023/11/29,14:52,35-02.76N,139-43.00E,195,19.297,
894,2023/11/29,14:53,35-02.49N,139-42.91E,195,19.313,
895,2023/11/29,14:54,35-02.22N,139-42.82E,196,19.33,
896,2023/11/29,14:55,35-01.92N,139-42.71E,195,19.328,
897,2023/11/29,14:56,35-01.66N,139-42.62E,196,19.332,
898,2023/11/29,14:57,35-01.39N,139-42.53E,195,19.326,
899,2023/11/29,14:58,35-01.14N,139-42.45E,195,19.313,
900,2023/11/29,14:59,35-00.87N,139-42.36E,195,19.262,
901,2023/11/29,15:00,35-00.61N,139-42.30E,190,19.258,
902,2023/11/29,15:01,35-00.35N,139-42.26E,185,19.267,
903,2023/11/29,15:02,35-00.08N,139-42.24E,184,19.276,
904,2023/11/29,15:03,34-59.82N,139-42.21E,185,19.287,
905,2023/11/29,15:04,34-59.54N,139-42.19E,184,19.293,
906,2023/11/29,15:05,34-59.27N,139-42.17E,183,19.289,
907,2023/11/29,15:06,34-59.01N,139-42.16E,183,19.288,
908,2023/11/29,15:07,34-58.74N,139-42.14E,183,19.282,
909,2023/11/29,15:08,34-58.47N,139-42.14E,180,19.273,
910,2023/11/29,15:09,34-58.20N,139-42.17E,172,19.267,
911,2023/11/29,15:10,34-57.93N,139-42.26E,164,19.29,
912,2023/11/29,15:11,34-57.66N,139-42.36E,161,19.314,
913,2023/11/29,15:12,34-57.38N,139-42.49E,159,19.331,
914,2023/11/29,15:13,34-57.10N,139-42.62E,158,19.341,
915,2023/11/29,15:14,34-56.85N,139-42.76E,155,19.348,
916,2023/11/29,15:15,34-56.58N,139-42.93E,153,19.367,
917,2023/11/29,15:16,34-56.31N,139-43.13E,149,19.367,
918,2023/11/29,15:17,34-56.05N,139-43.33E,146,19.357,
919,2023/11/29,15:18,34-55.82N,139-43.52E,145,19.361,
920,2023/11/29,15:19,34-55.55N,139-43.79E,140,19.332,
921,2023/11/29,15:20,34-55.32N,139-44.02E,141,19.368,
922,2023/11/29,15:21,34-55.11N,139-44.23E,140,19.424,
923,2023/11/29,15:22,34-54.87N,139-44.48E,139,19.476,
924,2023/11/29,15:23,34-54.64N,139-44.71E,139,19.493,
925,2023/11/29,15:24,34-54.38N,139-44.98E,139,19.508,
926,2023/11/29,15:25,34-54.12N,139-45.26E,138,19.508,
927,2023/11/29,15:26,34-53.88N,139-45.50E,140,19.511,
928,2023/11/29,15:27,34-53.66N,139-45.71E,140,19.509,
929,2023/11/29,15:28,34-53.43N,139-45.96E,138,19.494,
930,2023/11/29,15:29,34-53.20N,139-46.21E,138,19.485,
931,2023/11/29,15:30,34-52.97N,139-46.46E,139,19.469,
932,2023/11/29,15:31,34-52.72N,139-46.71E,140,19.457,
933,2023/11/29,15:32,34-52.48N,139-46.97E,138,19.45,
934,2023/11/29,15:33,34-52.24N,139-47.22E,139,19.419,
935,2023/11/29,15:34,34-52.00N,139-47.47E,138,19.405,
936,2023/11/29,15:35,34-51.76N,139-47.74E,136,19.374,
937,2023/11/29,15:36,34-51.54N,139-48.01E,131,19.361,
938,2023/11/29,15:37,34-51.36N,139-48.34E,121,19.329,
939,2023/11/29,15:38,34-51.22N,139-48.68E,116,19.318,
940,2023/11/29,15:39,34-51.10N,139-49.04E,111,19.31,
941,2023/11/29,15:40,34-51.01N,139-49.41E,104,19.271,
942,2023/11/29,15:41,34-50.96N,139-49.79E,95,19.147,
943,2023/11/29,15:42,34-50.96N,139-50.18E,86,18.952,
944,2023/11/29,15:43,34-50.99N,139-50.56E,84,18.863,
945,2023/11/29,15:44,34-51.02N,139-50.93E,84,18.438,
946,2023/11/29,15:45,34-51.05N,139-51.32E,86,18.058,
947,2023/11/29,15:46,34-51.07N,139-51.72E,85,17.712,
948,2023/11/29,15:47,34-51.10N,139-52.08E,84,17.591,
949,2023/11/29,15:48,34-51.13N,139-52.45E,85,17.731,
950,2023/11/29,15:49,34-51.15N,139-52.82E,86,17.801,
951,2023/11/29,15:50,34-51.17N,139-53.20E,86,17.839,
952,2023/11/29,15:51,34-51.19N,139-53.57E,85,17.892,
953,2023/11/29,15:52,34-51.22N,139-53.95E,85,17.911,
954,2023/11/29,15:53,34-51.24N,139-54.32E,86,17.895,
955,2023/11/29,15:54,34-51.26N,139-54.68E,86,17.859,
956,2023/11/29,15:55,34-51.29N,139-55.07E,85,17.884,
957,2023/11/29,15:56,34-51.31N,139-55.42E,87,17.934,
958,2023/11/29,15:57,34-51.32N,139-55.79E,87,17.963,
959,2023/11/29,15:58,34-51.35N,139-56.15E,84,17.98,
960,2023/11/29,15:59,34-51.38N,139-56.51E,83,17.967,
961,2023/11/29,16:00,34-51.42N,139-56.88E,81,17.988,
962,2023/11/29,16:01,34-51.48N,139-57.23E,77,17.978,
963,2023/11/29,16:02,34-51.58N,139-57.57E,71,17.963,
964,2023/11/29,16:03,34-51.68N,139-57.92E,69,17.899,
965,2023/11/29,16:04,34-51.79N,139-58.25E,68,17.891,
966,2023/11/29,16:05,34-51.90N,139-58.60E,68,17.967,
967,2023/11/29,16:06,34-52.01N,139-58.95E,69,17.991,
968,2023/11/29,16:07,34-52.12N,139-59.30E,69,17.999,
969,2023/11/29,16:08,34-52.23N,139-59.65E,69,18.009,
970,2023/11/29,16:09,34-52.34N,140-00.00E,67,17.993,
971,2023/11/29,16:10,34-52.47N,140-00.34E,63,17.948,
972,2023/11/29,16:11,34-52.62N,140-00.68E,62,17.841,
973,2023/11/29,16:12,34-52.77N,140-01.02E,62,17.83,
974,2023/11/29,16:13,34-52.89N,140-01.32E,64,17.957,
975,2023/11/29,16:14,34-53.04N,140-01.66E,62,18.03,
976,2023/11/29,16:15,34-53.17N,140-01.97E,62,18.055,
977,2023/11/29,16:16,34-53.30N,140-02.29E,62,18.041,
978,2023/11/29,16:17,34-53.44N,140-02.61E,62,18.105,
979,2023/11/29,16:18,34-53.58N,140-02.93E,61,18.152,
980,2023/11/29,16:19,34-53.71N,140-03.25E,63,18.201,
981,2023/11/29,16:20,34-53.86N,140-03.59E,62,18.239,
982,2023/11/29,16:21,34-53.99N,140-03.92E,62,18.27,
983,2023/11/29,16:22,34-54.13N,140-04.24E,62,18.299,
984,2023/11/29,16:23,34-54.27N,140-04.57E,63,18.321,
985,2023/11/29,16:24,34-54.40N,140-04.89E,63,18.335,
986,2023/11/29,16:25,34-54.55N,140-05.22E,62,18.333,
987,2023/11/29,16:26,34-54.69N,140-05.55E,63,18.329,
988,2023/11/29,16:27,34-54.83N,140-05.87E,62,18.336,
989,2023/11/29,16:28,34-54.97N,140-06.18E,59,18.327,
990,2023/11/29,16:29,34-55.12N,140-06.51E,60,18.337,
991,2023/11/29,16:30,34-55.27N,140-06.83E,59,18.346,
992,2023/11/29,16:31,34-55.42N,140-07.14E,59,18.378,
993,2023/11/29,16:32,34-55.57N,140-07.47E,60,18.416,
994,2023/11/29,16:33,34-55.72N,140-07.78E,59,18.44,
995,2023/11/29,16:34,34-55.87N,140-08.09E,59,18.444,
996,2023/11/29,16:35,34-56.02N,140-08.42E,61,18.443,
997,2023/11/29,16:36,34-56.16N,140-08.72E,60,18.428,
998,2023/11/29,16:37,34-56.31N,140-09.04E,60,18.402,
999,2023/11/29,16:38,34-56.45N,140-09.36E,61,18.369,
1000,2023/11/29,16:39,34-56.59N,140-09.67E,60,18.326,
1001,2023/11/29,16:40,34-56.74N,140-09.99E,60,18.279,
1002,2023/11/29,16:41,34-56.88N,140-10.31E,62,18.305,
1003,2023/11/29,16:42,34-57.02N,140-10.62E,62,18.456,
1004,2023/11/29,16:43,34-57.16N,140-10.93E,60,18.541,
1005,2023/11/29,16:44,34-57.30N,140-11.24E,61,18.59,
1006,2023/11/29,16:45,34-57.44N,140-11.56E,61,18.667,
1007,2023/11/29,16:46,34-57.58N,140-11.87E,61,18.724,
1008,2023/11/29,16:47,34-57.73N,140-12.20E,61,18.801,
1009,2023/11/29,16:48,34-57.87N,140-12.49E,61,18.854,
1010,2023/11/29,16:49,34-58.01N,140-12.81E,60,18.891,
1011,2023/11/29,16:50,34-58.16N,140-13.13E,60,18.921,
1012,2023/11/29,16:51,34-58.29N,140-13.44E,61,18.956,
1013,2023/11/29,16:52,34-58.44N,140-13.77E,61,18.976,
1014,2023/11/29,16:53,34-58.59N,140-14.09E,61,18.985,
1015,2023/11/29,16:54,34-58.73N,140-14.40E,60,18.985,
1016,2023/11/29,16:55,34-58.88N,140-14.73E,61,18.999,
1017,2023/11/29,16:56,34-59.02N,140-15.04E,61,18.995,
1018,2023/11/29,16:57,34-59.17N,140-15.36E,61,19.011,
1019,2023/11/29,16:58,34-59.32N,140-15.69E,61,19.022,
1020,2023/11/29,16:59,34-59.46N,140-16.00E,60,19.019,
1021,2023/11/29,17:00,34-59.61N,140-16.31E,60,19.023,
1022,2023/11/29,17:01,34-59.75N,140-16.63E,61,19.012,
1023,2023/11/29,17:02,34-59.89N,140-16.93E,59,19.009,
1024,2023/11/29,17:03,35-00.04N,140-17.25E,61,18.996,
1025,2023/11/29,17:04,35-00.18N,140-17.56E,59,18.997,
1026,2023/11/29,17:05,35-00.34N,140-17.87E,59,19.008,
1027,2023/11/29,17:06,35-00.49N,140-18.18E,57,19.003,
1028,2023/11/29,17:07,35-00.65N,140-18.49E,58,18.993,
1029,2023/11/29,17:08,35-00.80N,140-18.80E,59,18.977,
1030,2023/11/29,17:09,35-00.96N,140-19.11E,59,18.955,
1031,2023/11/29,17:10,35-01.11N,140-19.43E,59,18.948,
1032,2023/11/29,17:11,35-01.26N,140-19.73E,57,18.941,
1033,2023/11/29,17:12,35-01.42N,140-20.03E,58,18.954,
1034,2023/11/29,17:13,35-01.58N,140-20.34E,57,18.959,
1035,2023/11/29,17:14,35-01.74N,140-20.63E,57,18.969,
1036,2023/11/29,17:15,35-01.90N,140-20.94E,58,18.972,
1037,2023/11/29,17:16,35-02.08N,140-21.28E,56,18.982,
1038,2023/11/29,17:17,35-02.24N,140-21.60E,58,19.022,
1039,2023/11/29,17:18,35-02.40N,140-21.91E,58,19.1,
1040,2023/11/29,17:19,35-02.56N,140-22.20E,56,19.157,
1041,2023/11/29,17:20,35-02.72N,140-22.50E,56,19.203,
1042,2023/11/29,17:21,35-02.87N,140-22.76E,54,19.235,
1043,2023/11/29,17:22,35-03.03N,140-23.04E,55,19.235,
1044,2023/11/29,17:23,35-03.21N,140-23.35E,55,19.245,
1045,2023/11/29,17:24,35-03.37N,140-23.65E,56,19.262,
1046,2023/11/29,17:25,35-03.54N,140-23.96E,57,19.264,
1047,2023/11/29,17:26,35-03.70N,140-24.26E,56,19.271,
1048,2023/11/29,17:27,35-03.86N,140-24.56E,55,19.286,
1049,2023/11/29,17:28,35-04.03N,140-24.87E,55,19.291,
1050,2023/11/29,17:29,35-04.20N,140-25.18E,57,19.303,
1051,2023/11/29,17:30,35-04.37N,140-25.49E,57,19.329,
1052,2023/11/29,17:31,35-04.53N,140-25.77E,56,19.347,
1053,2023/11/29,17:32,35-04.70N,140-26.10E,56,19.366,
1054,2023/11/29,17:33,35-04.86N,140-26.39E,56,19.36,
1055,2023/11/29,17:34,35-05.02N,140-26.69E,56,19.342,
1056,2023/11/29,17:35,35-05.19N,140-26.99E,56,19.357,
1057,2023/11/29,17:36,35-05.35N,140-27.28E,56,19.37,
1058,2023/11/29,17:37,35-05.51N,140-27.59E,58,19.344,
1059,2023/11/29,17:38,35-05.67N,140-27.91E,58,19.258,
1060,2023/11/29,17:39,35-05.82N,140-28.21E,58,19.188,
1061,2023/11/29,17:40,35-05.99N,140-28.52E,56,19.166,
1062,2023/11/29,17:41,35-06.15N,140-28.83E,58,19.096,
1063,2023/11/29,17:42,35-06.30N,140-29.13E,57,19.028,
1064,2023/11/29,17:43,35-06.46N,140-29.44E,59,19.026,
1065,2023/11/29,17:44,35-06.63N,140-29.76E,57,19.015,
1066,2023/11/29,17:45,35-06.79N,140-30.06E,57,18.614,
1067,2023/11/29,17:46,35-06.94N,140-30.37E,58,18.492,
1068,2023/11/29,17:47,35-07.10N,140-30.67E,57,18.543,
1069,2023/11/29,17:48,35-07.27N,140-30.98E,57,18.726,
1070,2023/11/29,17:49,35-07.43N,140-31.26E,53,18.88,
1071,2023/11/29,17:50,35-07.62N,140-31.54E,49,18.974,
1072,2023/11/29,17:51,35-07.80N,140-31.81E,49,19.007,
1073,2023/11/29,17:52,35-07.99N,140-32.08E,49,19.028,
1074,2023/11/29,17:53,35-08.19N,140-32.36E,49,19.057,
1075,2023/11/29,17:54,35-08.39N,140-32.63E,46,19.029,
1076,2023/11/29,17:55,35-08.60N,140-32.89E,45,18.98,
1077,2023/11/29,17:56,35-08.82N,140-33.14E,41,18.934,
1078,2023/11/29,17:57,35-09.05N,140-33.39E,40,18.88,
1079,2023/11/29,17:58,35-09.28N,140-33.64E,40,18.879,
1080,2023/11/29,17:59,35-09.51N,140-33.87E,40,18.912,
1081,2023/11/29,18:00,35-09.74N,140-34.12E,41,18.911,
1082,2023/11/29,18:01,35-09.98N,140-34.37E,41,18.995,
1083,2023/11/29,18:02,35-10.21N,140-34.62E,41,19.06,
1084,2023/11/29,18:03,35-10.44N,140-34.87E,41,19.075,
1085,2023/11/29,18:04,35-10.67N,140-35.11E,41,19.113,
1086,2023/11/29,18:05,35-10.90N,140-35.35E,38,19.195,
1087,2023/11/29,18:06,35-11.15N,140-35.57E,35,19.27,
1088,2023/11/29,18:07,35-11.38N,140-35.77E,35,19.315,
1089,2023/11/29,18:08,35-11.62N,140-35.99E,36,19.345,
1090,2023/11/29,18:09,35-11.86N,140-36.21E,36,19.378,
1091,2023/11/29,18:10,35-12.10N,140-36.42E,35,19.372,
1092,2023/11/29,18:11,35-12.35N,140-36.64E,35,19.287,
1093,2023/11/29,18:12,35-12.60N,140-36.83E,32,19.171,
1094,2023/11/29,18:13,35-12.85N,140-37.04E,33,19.079,
1095,2023/11/29,18:14,35-13.10N,140-37.23E,32,19.039,
1096,2023/11/29,18:15,35-13.36N,140-37.43E,32,18.975,
1097,2023/11/29,18:16,35-13.62N,140-37.64E,33,18.939,
1098,2023/11/29,18:17,35-13.87N,140-37.83E,32,18.898,
1099,2023/11/29,18:18,35-14.13N,140-38.03E,33,18.92,
1100,2023/11/29,18:19,35-14.38N,140-38.23E,32,18.965,
1101,2023/11/29,18:20,35-14.63N,140-38.43E,33,18.966,
1102,2023/11/29,18:21,35-14.88N,140-38.63E,33,18.99,
1103,2023/11/29,18:22,35-15.13N,140-38.83E,33,18.984,
1104,2023/11/29,18:23,35-15.38N,140-39.03E,31,18.954,
1105,2023/11/29,18:24,35-15.63N,140-39.22E,33,18.953,
1106,2023/11/29,18:25,35-15.89N,140-39.43E,34,18.953,
1107,2023/11/29,18:26,35-16.15N,140-39.63E,32,18.981,
1108,2023/11/29,18:27,35-16.39N,140-39.82E,33,19.015,
1109,2023/11/29,18:28,35-16.64N,140-40.02E,31,19.032,
1110,2023/11/29,18:29,35-16.90N,140-40.23E,33,19.077,
1111,2023/11/29,18:30,35-17.15N,140-40.42E,33,19.091,
1112,2023/11/29,18:31,35-17.41N,140-40.63E,32,19.097,
1113,2023/11/29,18:32,35-17.66N,140-40.83E,33,19.113,
1114,2023/11/29,18:33,35-17.92N,140-41.04E,34,19.11,
1115,2023/11/29,18:34,35-18.17N,140-41.25E,35,19.124,
1116,2023/11/29,18:35,35-18.41N,140-41.46E,35,19.119,
1117,2023/11/29,18:36,35-18.66N,140-41.68E,35,19.122,
1118,2023/11/29,18:37,35-18.91N,140-41.89E,35,19.127,
1119,2023/11/29,18:38,35-19.16N,140-42.11E,36,19.146,
1120,2023/11/29,18:39,35-19.41N,140-42.29E,28,19.134,
1121,2023/11/29,18:40,35-19.69N,140-42.44E,23,19.117,
1122,2023/11/29,18:41,35-19.96N,140-42.58E,23,19.12,
1123,2023/11/29,18:42,35-20.24N,140-42.69E,17,19.081,
1124,2023/11/29,18:43,35-20.52N,140-42.80E,19,19.027,
1125,2023/11/29,18:44,35-20.79N,140-42.95E,26,19.002,
1126,2023/11/29,18:45,35-21.05N,140-43.13E,33,18.998,
1127,2023/11/29,18:46,35-21.31N,140-43.36E,35,18.993,
1128,2023/11/29,18:47,35-21.55N,140-43.57E,35,18.959,
1129,2023/11/29,18:48,35-21.81N,140-43.78E,35,18.879,
1130,2023/11/29,18:49,35-22.05N,140-44.00E,36,18.796,
1131,2023/11/29,18:50,35-22.30N,140-44.21E,34,18.73,
1132,2023/11/29,18:51,35-22.55N,140-44.43E,36,18.729,
1133,2023/11/29,18:52,35-22.80N,140-44.65E,35,18.686,
1134,2023/11/29,18:53,35-23.05N,140-44.86E,34,18.688,
1135,2023/11/29,18:54,35-23.31N,140-45.08E,35,18.682,
1136,2023/11/29,18:55,35-23.56N,140-45.28E,33,18.699,
1137,2023/11/29,18:56,35-23.81N,140-45.49E,33,18.719,
1138,2023/11/29,18:57,35-24.06N,140-45.70E,34,18.761,
1139,2023/11/29,18:58,35-24.32N,140-45.91E,34,18.8,
1140,2023/11/29,18:59,35-24.58N,140-46.13E,34,18.829,
1141,2023/11/29,19:00,35-24.82N,140-46.33E,35,18.866,
1142,2023/11/29,19:01,35-25.08N,140-46.55E,35,18.894,
1143,2023/11/29,19:02,35-25.33N,140-46.77E,34,18.921,
1144,2023/11/29,19:03,35-25.58N,140-46.97E,34,18.943,
1145,2023/11/29,19:04,35-25.83N,140-47.18E,34,18.945,
1146,2023/11/29,19:05,35-26.08N,140-47.39E,35,18.947,
1147,2023/11/29,19:06,35-26.33N,140-47.60E,35,18.941,
1148,2023/11/29,19:07,35-26.58N,140-47.81E,33,18.935,
1149,2023/11/29,19:08,35-26.84N,140-48.02E,34,18.863,
1150,2023/11/29,19:09,35-27.08N,140-48.23E,34,18.807,
1151,2023/11/29,19:10,35-27.34N,140-48.44E,34,18.765,
1152,2023/11/29,19:11,35-27.59N,140-48.65E,34,18.733,
1153,2023/11/29,19:12,35-27.83N,140-48.85E,34,18.671,
1154,2023/11/29,19:13,35-28.09N,140-49.07E,34,18.628,
1155,2023/11/29,19:14,35-28.33N,140-49.27E,33,18.506,
