Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
569,2019/7/31,9:28,42-36.93N,141-37.04E,209,20.208,30.9801,8.07
570,2019/7/31,9:29,42-36.70N,141-36.86E,210,19.932,30.989,8.07
571,2019/7/31,9:30,42-36.44N,141-36.77E,187,20.315,30.9893,8.07
572,2019/7/31,9:31,42-36.16N,141-36.74E,182,20.117,31.0749,8.07
573,2019/7/31,9:32,42-35.87N,141-36.73E,183,20.46,31.2926,8.07
574,2019/7/31,9:33,42-35.57N,141-36.72E,181,20.219,31.3818,8.08
575,2019/7/31,9:34,42-35.27N,141-36.71E,181,19.792,31.6098,8.1
576,2019/7/31,9:35,42-34.97N,141-36.69E,183,19.858,31.9314,8.1
577,2019/7/31,9:36,42-34.66N,141-36.65E,185,19.904,32.0936,8.1
578,2019/7/31,9:37,42-34.36N,141-36.61E,186,19.879,32.1837,8.1
579,2019/7/31,9:38,42-34.05N,141-36.56E,187,19.829,32.2174,8.1
580,2019/7/31,9:39,42-33.73N,141-36.50E,187,19.764,32.2385,8.09
581,2019/7/31,9:40,42-33.41N,141-36.44E,188,19.734,32.2636,8.1
582,2019/7/31,9:41,42-33.09N,141-36.39E,184,19.702,32.2897,8.1
583,2019/7/31,9:42,42-32.77N,141-36.38E,180,19.679,32.3079,8.1
584,2019/7/31,9:43,42-32.44N,141-36.39E,177,19.294,32.307,8.1
585,2019/7/31,9:44,42-32.11N,141-36.42E,176,19.223,32.3237,8.1
586,2019/7/31,9:45,42-31.77N,141-36.45E,176,18.936,32.336,8.1
587,2019/7/31,9:46,42-31.43N,141-36.47E,176,18.895,32.3478,8.1
588,2019/7/31,9:47,42-31.08N,141-36.50E,177,19.005,32.3673,8.1
589,2019/7/31,9:48,42-30.74N,141-36.52E,177,19.115,32.3631,8.1
590,2019/7/31,9:49,42-30.40N,141-36.54E,177,19.166,32.3702,8.1
591,2019/7/31,9:50,42-30.05N,141-36.55E,178,19.111,32.3749,8.1
592,2019/7/31,9:51,42-29.70N,141-36.57E,178,19.084,32.3905,8.1
593,2019/7/31,9:52,42-29.35N,141-36.59E,178,19.092,32.402,8.1
594,2019/7/31,9:53,42-29.00N,141-36.60E,178,19.031,32.4164,8.1
595,2019/7/31,9:54,42-28.65N,141-36.60E,179,18.819,32.4312,8.1
596,2019/7/31,9:55,42-28.29N,141-36.61E,179,18.891,32.4531,8.1
597,2019/7/31,9:56,42-27.94N,141-36.61E,179,19.276,32.4744,8.09
598,2019/7/31,9:57,42-27.57N,141-36.62E,179,19.431,32.4992,8.1
599,2019/7/31,9:58,42-27.21N,141-36.63E,178,19.66,32.5234,8.1
600,2019/7/31,9:59,42-26.85N,141-36.64E,178,19.789,32.5581,8.08
601,2019/7/31,10:00,42-26.48N,141-36.65E,179,19.779,32.6092,8.09
602,2019/7/31,10:01,42-26.11N,141-36.66E,178,19.484,32.6199,8.08
603,2019/7/31,10:02,42-25.73N,141-36.67E,178,19.702,32.622,8.07
604,2019/7/31,10:03,42-25.36N,141-36.68E,178,19.724,32.6334,8.08
605,2019/7/31,10:04,42-25.00N,141-36.69E,178,19.622,32.648,8.07
606,2019/7/31,10:05,42-24.63N,141-36.70E,179,19.386,32.6589,8.07
607,2019/7/31,10:06,42-24.26N,141-36.71E,178,19.161,32.677,8.07
608,2019/7/31,10:07,42-23.89N,141-36.72E,178,19.368,32.6938,8.08
609,2019/7/31,10:08,42-23.51N,141-36.72E,179,19.147,32.7122,8.08
610,2019/7/31,10:09,42-23.14N,141-36.73E,179,19.275,32.7255,8.08
611,2019/7/31,10:10,42-22.77N,141-36.74E,179,19.447,32.7338,8.08
612,2019/7/31,10:11,42-22.40N,141-36.75E,178,19.253,32.7339,8.08
613,2019/7/31,10:12,42-22.00N,141-36.76E,178,19.158,32.7327,8.07
614,2019/7/31,10:13,42-21.63N,141-36.77E,178,19.267,32.7366,8.08
615,2019/7/31,10:14,42-21.28N,141-36.78E,178,19.336,32.7308,8.07
616,2019/7/31,10:15,42-20.91N,141-36.78E,179,19.583,32.723,8.08
617,2019/7/31,10:16,42-20.54N,141-36.79E,178,19.771,32.7011,8.08
618,2019/7/31,10:17,42-20.17N,141-36.81E,178,20.118,32.6673,8.08
619,2019/7/31,10:18,42-19.79N,141-36.81E,179,20.286,32.662,8.08
620,2019/7/31,10:19,42-19.41N,141-36.82E,179,20.452,32.7181,8.08
621,2019/7/31,10:20,42-19.03N,141-36.82E,180,20.526,32.7398,8.08
622,2019/7/31,10:21,42-18.66N,141-36.81E,181,20.42,32.7479,8.08
623,2019/7/31,10:22,42-18.28N,141-36.79E,182,20.133,32.7613,8.08
624,2019/7/31,10:23,42-17.90N,141-36.77E,182,19.604,32.7677,8.08
625,2019/7/31,10:24,42-17.51N,141-36.75E,182,19.511,32.7738,8.09
626,2019/7/31,10:25,42-17.14N,141-36.72E,182,19.554,32.7877,8.1
627,2019/7/31,10:26,42-16.77N,141-36.69E,182,19.337,32.793,8.1
628,2019/7/31,10:27,42-16.39N,141-36.67E,182,19.926,32.7955,8.1
629,2019/7/31,10:28,42-16.01N,141-36.64E,182,19.474,32.8043,8.1
630,2019/7/31,10:29,42-15.64N,141-36.62E,182,20.119,32.8246,8.1
631,2019/7/31,10:30,42-15.26N,141-36.60E,182,20.204,32.8319,8.1
632,2019/7/31,10:31,42-14.88N,141-36.58E,182,20.161,32.8396,8.1
633,2019/7/31,10:32,42-14.50N,141-36.56E,182,20.177,32.8481,8.1
634,2019/7/31,10:33,42-14.13N,141-36.54E,182,19.289,32.8919,8.1
635,2019/7/31,10:34,42-13.75N,141-36.52E,182,17.926,32.9324,8.09
636,2019/7/31,10:35,42-13.38N,141-36.50E,182,18.819,32.9589,8.08
637,2019/7/31,10:36,42-13.00N,141-36.47E,182,19.31,33.0813,8.08
638,2019/7/31,10:37,42-12.63N,141-36.45E,182,18.619,33.1074,8.07
639,2019/7/31,10:38,42-12.25N,141-36.42E,182,18.618,33.4111,8.07
640,2019/7/31,10:39,42-11.88N,141-36.40E,182,19.635,33.4883,8.08
641,2019/7/31,10:40,42-11.50N,141-36.38E,182,19.929,33.4947,8.09
642,2019/7/31,10:41,42-11.12N,141-36.36E,182,19.557,33.5077,8.08
643,2019/7/31,10:42,42-10.74N,141-36.33E,182,19.532,33.4984,8.08
644,2019/7/31,10:43,42-10.37N,141-36.32E,182,19.859,33.43,8.07
645,2019/7/31,10:44,42-10.00N,141-36.30E,182,19.821,33.5451,8.07
646,2019/7/31,10:45,42-09.63N,141-36.28E,182,19.512,33.5954,8.08
647,2019/7/31,10:46,42-09.25N,141-36.26E,182,19.513,33.5588,8.08
648,2019/7/31,10:47,42-08.87N,141-36.24E,182,19.231,33.5625,8.07
649,2019/7/31,10:48,42-08.49N,141-36.22E,182,19.273,33.6995,8.08
650,2019/7/31,10:49,42-08.11N,141-36.20E,182,19.136,33.7099,8.08
651,2019/7/31,10:50,42-07.74N,141-36.18E,182,19.036,33.6772,8.07
652,2019/7/31,10:51,42-07.36N,141-36.16E,182,18.698,33.6439,8.08
653,2019/7/31,10:52,42-06.98N,141-36.14E,181,18.513,33.6172,8.08
654,2019/7/31,10:53,42-06.60N,141-36.12E,182,18.749,33.6004,8.08
655,2019/7/31,10:54,42-06.22N,141-36.10E,182,18.92,33.5555,8.08
656,2019/7/31,10:55,42-05.85N,141-36.08E,182,19.126,33.5034,8.08
657,2019/7/31,10:56,42-05.47N,141-36.06E,182,19.152,33.4689,8.08
658,2019/7/31,10:57,42-05.09N,141-36.04E,181,19.214,33.4412,8.08
659,2019/7/31,10:58,42-04.71N,141-36.02E,181,19.221,33.4112,8.08
660,2019/7/31,10:59,42-04.34N,141-36.00E,182,19.24,33.3704,8.08
661,2019/7/31,11:00,42-03.96N,141-35.97E,183,18.834,33.3189,8.07
662,2019/7/31,11:01,42-03.60N,141-35.95E,182,18.405,33.2612,8.07
663,2019/7/31,11:02,42-03.23N,141-35.92E,182,18.553,33.1782,8.08
664,2019/7/31,11:03,42-02.85N,141-35.90E,182,18.756,33.139,8.08
665,2019/7/31,11:04,42-02.48N,141-35.88E,182,18.776,33.1424,8.08
666,2019/7/31,11:05,42-02.10N,141-35.85E,182,18.606,33.1366,8.08
667,2019/7/31,11:06,42-01.74N,141-35.83E,183,18.335,33.1219,8.07
668,2019/7/31,11:07,42-01.37N,141-35.80E,183,18.235,33.0716,8.08
669,2019/7/31,11:08,42-00.99N,141-35.77E,183,18.85,33.0935,8.08
670,2019/7/31,11:09,42-00.62N,141-35.74E,183,19.035,33.1169,8.08
671,2019/7/31,11:10,42-00.24N,141-35.72E,183,18.999,33.1704,8.08
672,2019/7/31,11:11,41-59.87N,141-35.69E,182,18.683,33.2688,8.08
673,2019/7/31,11:12,41-59.50N,141-35.66E,182,18.698,33.3088,8.08
674,2019/7/31,11:13,41-59.13N,141-35.64E,183,18.554,33.3344,8.08
675,2019/7/31,11:14,41-58.76N,141-35.61E,183,18.457,33.3819,8.09
676,2019/7/31,11:15,41-58.40N,141-35.58E,182,18.358,33.3706,8.08
677,2019/7/31,11:16,41-58.03N,141-35.56E,182,18.36,33.3656,8.08
678,2019/7/31,11:17,41-57.66N,141-35.54E,182,18.292,33.3819,8.08
679,2019/7/31,11:18,41-57.30N,141-35.51E,182,18.195,33.39,8.09
680,2019/7/31,11:19,41-56.93N,141-35.49E,182,18.137,33.3911,8.09
681,2019/7/31,11:20,41-56.56N,141-35.47E,182,18.063,33.3913,8.08
682,2019/7/31,11:21,41-56.20N,141-35.45E,182,18.097,33.4039,8.09
683,2019/7/31,11:22,41-55.84N,141-35.43E,182,18.112,33.4147,8.1
684,2019/7/31,11:23,41-55.47N,141-35.41E,182,18.103,33.4256,8.09
685,2019/7/31,11:24,41-55.11N,141-35.39E,182,18.191,33.4274,8.09
686,2019/7/31,11:25,41-54.73N,141-35.38E,181,18.213,33.4285,8.09
687,2019/7/31,11:26,41-54.37N,141-35.36E,182,18.269,33.4395,8.1
688,2019/7/31,11:27,41-54.01N,141-35.34E,181,18.314,33.4453,8.09
689,2019/7/31,11:28,41-53.64N,141-35.33E,181,18.348,33.4525,8.09
690,2019/7/31,11:29,41-53.28N,141-35.31E,182,18.39,33.4572,8.09
691,2019/7/31,11:30,41-52.91N,141-35.30E,180,18.451,33.4631,8.09
692,2019/7/31,11:31,41-52.55N,141-35.30E,180,18.471,33.4746,8.08
693,2019/7/31,11:32,41-52.19N,141-35.30E,180,18.543,33.4713,8.1
694,2019/7/31,11:33,41-51.82N,141-35.30E,179,18.746,33.4647,8.1
695,2019/7/31,11:34,41-51.45N,141-35.30E,179,18.879,33.4522,8.09
696,2019/7/31,11:35,41-51.08N,141-35.31E,178,18.859,33.4293,8.09
697,2019/7/31,11:36,41-50.71N,141-35.32E,178,18.89,33.3986,8.09
698,2019/7/31,11:37,41-50.34N,141-35.33E,178,18.844,33.3745,8.08
699,2019/7/31,11:38,41-49.96N,141-35.35E,178,18.74,33.3543,8.09
700,2019/7/31,11:39,41-49.58N,141-35.37E,178,18.774,33.315,8.08
701,2019/7/31,11:40,41-49.20N,141-35.38E,178,18.745,33.2711,8.1
702,2019/7/31,11:41,41-48.82N,141-35.39E,178,18.83,33.2135,8.09
703,2019/7/31,11:42,41-48.44N,141-35.40E,178,18.908,33.1415,8.1
704,2019/7/31,11:43,41-48.07N,141-35.41E,178,18.97,33.0796,8.09
705,2019/7/31,11:44,41-47.70N,141-35.43E,177,19.094,33.0411,8.1
706,2019/7/31,11:45,41-47.34N,141-35.45E,177,19.021,32.9918,8.09
707,2019/7/31,11:46,41-46.97N,141-35.47E,178,18.965,32.9018,8.1
708,2019/7/31,11:47,41-46.60N,141-35.48E,178,18.894,32.8004,8.09
709,2019/7/31,11:48,41-46.23N,141-35.50E,177,19.136,32.6792,8.1
710,2019/7/31,11:49,41-45.87N,141-35.52E,177,19.325,32.5661,8.1
711,2019/7/31,11:50,41-45.50N,141-35.54E,177,19.432,32.4652,8.1
712,2019/7/31,11:51,41-45.13N,141-35.55E,178,19.55,32.378,8.1
713,2019/7/31,11:52,41-44.76N,141-35.57E,178,19.718,32.3284,8.1
714,2019/7/31,11:53,41-44.38N,141-35.59E,177,19.817,32.3138,8.1
715,2019/7/31,11:54,41-44.02N,141-35.61E,178,19.866,32.8364,8.1
716,2019/7/31,11:55,41-43.66N,141-35.63E,176,19.413,33.5017,8.1
717,2019/7/31,11:56,41-43.29N,141-35.66E,177,18.043,33.7839,8.09
718,2019/7/31,11:57,41-42.93N,141-35.70E,175,17.56,33.9496,8.09
719,2019/7/31,11:58,41-42.56N,141-35.72E,178,17.457,33.9877,8.09
720,2019/7/31,11:59,41-42.20N,141-35.73E,178,17.456,34.0015,8.08
721,2019/7/31,12:00,41-41.83N,141-35.75E,177,17.578,34.0152,8.08
722,2019/7/31,12:01,41-41.46N,141-35.77E,178,17.912,34.0131,8.08
723,2019/7/31,12:02,41-41.09N,141-35.78E,178,18.056,33.9993,8.08
724,2019/7/31,12:03,41-40.72N,141-35.77E,182,17.902,33.9954,8.08
725,2019/7/31,12:04,41-40.34N,141-35.75E,182,18.165,33.9927,8.08
726,2019/7/31,12:05,41-39.96N,141-35.73E,183,18.556,33.9969,8.08
727,2019/7/31,12:06,41-39.59N,141-35.69E,185,18.874,33.9861,8.08
728,2019/7/31,12:07,41-39.22N,141-35.62E,187,18.984,33.9754,8.08
729,2019/7/31,12:08,41-38.85N,141-35.56E,187,18.996,33.9708,8.08
730,2019/7/31,12:09,41-38.47N,141-35.51E,185,18.753,33.9697,8.09
731,2019/7/31,12:10,41-38.09N,141-35.48E,182,18.741,33.9753,8.08
732,2019/7/31,12:11,41-37.71N,141-35.46E,182,18.568,33.983,8.08
733,2019/7/31,12:12,41-37.32N,141-35.44E,182,18.363,33.9807,8.07
734,2019/7/31,12:13,41-36.93N,141-35.42E,182,18.335,33.9908,8.08
735,2019/7/31,12:14,41-36.55N,141-35.39E,182,18.38,33.9861,8.08
736,2019/7/31,12:15,41-36.16N,141-35.37E,182,18.474,33.9903,8.08
737,2019/7/31,12:16,41-35.77N,141-35.34E,183,18.508,33.9892,8.08
738,2019/7/31,12:17,41-35.38N,141-35.32E,182,18.575,33.9874,8.07
739,2019/7/31,12:18,41-34.99N,141-35.30E,181,18.336,33.9822,8.08
740,2019/7/31,12:19,41-34.60N,141-35.31E,179,18.238,33.9847,8.08
741,2019/7/31,12:20,41-34.20N,141-35.30E,180,17.894,33.9898,8.08
742,2019/7/31,12:21,41-33.81N,141-35.29E,181,18.045,33.9954,8.08
743,2019/7/31,12:22,41-33.42N,141-35.28E,181,18.002,33.9966,8.08
744,2019/7/31,12:23,41-33.03N,141-35.26E,182,17.936,33.992,8.08
745,2019/7/31,12:24,41-32.64N,141-35.22E,186,18.22,33.9935,8.08
746,2019/7/31,12:25,41-32.25N,141-35.17E,184,18.795,33.9913,8.08
747,2019/7/31,12:26,41-31.87N,141-35.13E,184,18.86,33.9119,8.08
748,2019/7/31,12:27,41-31.49N,141-35.10E,184,18.769,33.8783,8.08
749,2019/7/31,12:28,41-31.11N,141-35.06E,184,18.811,33.8802,8.09
750,2019/7/31,12:29,41-30.73N,141-35.04E,181,18.893,33.8699,8.08
751,2019/7/31,12:30,41-30.35N,141-35.04E,180,18.906,33.8706,8.09
752,2019/7/31,12:31,41-29.96N,141-35.03E,180,18.941,33.8548,8.08
753,2019/7/31,12:32,41-29.59N,141-35.02E,181,18.97,33.8479,8.08
754,2019/7/31,12:33,41-29.20N,141-35.01E,181,19.034,33.8316,8.09
755,2019/7/31,12:34,41-28.82N,141-35.00E,181,19.042,33.8144,8.09
756,2019/7/31,12:35,41-28.42N,141-34.99E,181,19.066,33.7907,8.09
757,2019/7/31,12:36,41-28.04N,141-34.97E,182,19.108,33.7474,8.1
758,2019/7/31,12:37,41-27.65N,141-34.95E,182,19.093,33.6911,8.1
759,2019/7/31,12:38,41-27.25N,141-34.93E,182,20.029,33.5738,8.1
760,2019/7/31,12:39,41-26.85N,141-34.91E,182,20.147,33.4869,8.1
761,2019/7/31,12:40,41-26.46N,141-34.88E,182,20.515,33.4135,8.1
762,2019/7/31,12:41,41-26.07N,141-34.86E,182,20.764,33.1588,8.1
763,2019/7/31,12:42,41-25.69N,141-34.86E,179,20.788,32.9861,8.13
764,2019/7/31,12:43,41-25.30N,141-34.89E,174,20.877,32.9177,8.15
765,2019/7/31,12:44,41-24.91N,141-34.96E,171,21.158,32.8991,8.11
766,2019/7/31,12:45,41-24.53N,141-35.06E,167,21.292,32.9051,8.11
767,2019/7/31,12:46,41-24.16N,141-35.18E,166,21.254,32.9493,8.1
768,2019/7/31,12:47,41-23.78N,141-35.31E,165,21.334,32.9667,8.1
769,2019/7/31,12:48,41-23.40N,141-35.42E,167,20.978,33.0236,8.1
770,2019/7/31,12:49,41-23.03N,141-35.53E,166,21.158,33.134,8.11
771,2019/7/31,12:50,41-22.67N,141-35.65E,166,21.871,33.2094,8.1
772,2019/7/31,12:51,41-22.31N,141-35.76E,166,21.743,33.2891,8.1
773,2019/7/31,12:52,41-21.94N,141-35.88E,165,21.676,33.5021,8.09
774,2019/7/31,12:53,41-21.58N,141-36.00E,166,21.617,33.6096,8.09
775,2019/7/31,12:54,41-21.22N,141-36.12E,166,21.425,33.6557,8.09
776,2019/7/31,12:55,41-20.85N,141-36.25E,165,21.59,33.6719,8.08
777,2019/7/31,12:56,41-20.49N,141-36.36E,166,21.48,33.6573,8.08
778,2019/7/31,12:57,41-20.13N,141-36.48E,166,21.838,33.6431,8.09
779,2019/7/31,12:58,41-19.76N,141-36.60E,166,21.712,33.6415,8.1
780,2019/7/31,12:59,41-19.39N,141-36.73E,165,21.119,33.6433,8.08
781,2019/7/31,13:00,41-19.03N,141-36.86E,164,20.748,33.6081,8.08
782,2019/7/31,13:01,41-18.67N,141-36.99E,164,20.398,33.5116,8.08
783,2019/7/31,13:02,41-18.31N,141-37.13E,164,20.409,33.4705,8.08
784,2019/7/31,13:03,41-17.95N,141-37.26E,164,20.275,33.466,8.09
785,2019/7/31,13:04,41-17.59N,141-37.39E,164,20.05,33.4823,8.1
786,2019/7/31,13:05,41-17.23N,141-37.52E,165,20.207,33.5227,8.08
787,2019/7/31,13:06,41-16.87N,141-37.65E,165,20.172,33.5573,8.08
788,2019/7/31,13:07,41-16.51N,141-37.77E,165,20.357,33.6716,8.08
789,2019/7/31,13:08,41-16.15N,141-37.89E,166,20.517,33.6802,8.08
790,2019/7/31,13:09,41-15.78N,141-38.01E,166,20.691,33.6639,8.08
791,2019/7/31,13:10,41-15.42N,141-38.12E,166,20.769,33.6505,8.08
792,2019/7/31,13:11,41-15.06N,141-38.24E,166,20.85,33.7184,8.07
793,2019/7/31,13:12,41-14.68N,141-38.35E,167,21.098,33.7346,8.07
794,2019/7/31,13:13,41-14.32N,141-38.47E,167,21.25,33.7405,8.07
795,2019/7/31,13:14,41-13.96N,141-38.57E,167,21.195,33.7357,8.07
796,2019/7/31,13:15,41-13.59N,141-38.68E,167,21.161,33.7356,8.07
797,2019/7/31,13:16,41-13.23N,141-38.79E,167,20.972,33.7345,8.07
798,2019/7/31,13:17,41-12.86N,141-38.90E,166,20.861,33.7607,8.08
799,2019/7/31,13:18,41-12.49N,141-39.01E,167,20.811,33.7685,8.07
800,2019/7/31,13:19,41-12.12N,141-39.12E,167,20.732,33.7633,8.07
801,2019/7/31,13:20,41-11.76N,141-39.23E,167,20.746,33.7629,8.07
802,2019/7/31,13:21,41-11.40N,141-39.34E,167,20.744,33.7638,8.08
803,2019/7/31,13:22,41-11.04N,141-39.45E,167,20.78,33.7629,8.07
804,2019/7/31,13:23,41-10.68N,141-39.56E,167,20.787,33.7666,8.07
805,2019/7/31,13:24,41-10.31N,141-39.67E,166,20.919,33.7665,8.08
806,2019/7/31,13:25,41-09.96N,141-39.78E,166,21.174,33.7645,8.08
807,2019/7/31,13:26,41-09.60N,141-39.89E,167,21.267,33.7564,8.07
808,2019/7/31,13:27,41-09.23N,141-40.00E,167,21.348,33.7456,8.07
809,2019/7/31,13:28,41-08.87N,141-40.11E,167,21.384,33.7409,8.07
810,2019/7/31,13:29,41-08.51N,141-40.22E,167,21.361,33.7398,8.07
811,2019/7/31,13:30,41-08.16N,141-40.32E,167,21.355,33.7357,8.07
812,2019/7/31,13:31,41-07.80N,141-40.43E,167,21.381,33.7324,8.07
813,2019/7/31,13:32,41-07.44N,141-40.53E,167,21.389,33.7104,8.07
814,2019/7/31,13:33,41-07.09N,141-40.63E,167,21.418,33.7085,8.07
815,2019/7/31,13:34,41-06.73N,141-40.74E,167,21.439,33.706,8.07
816,2019/7/31,13:35,41-06.38N,141-40.84E,167,21.486,33.7026,8.07
817,2019/7/31,13:36,41-06.02N,141-40.94E,168,21.555,33.7046,8.07
818,2019/7/31,13:37,41-05.66N,141-41.03E,168,21.495,33.6828,8.07
819,2019/7/31,13:38,41-05.30N,141-41.13E,168,21.352,33.623,8.06
820,2019/7/31,13:39,41-04.95N,141-41.22E,169,21.264,33.6206,8.07
821,2019/7/31,13:40,41-04.60N,141-41.31E,170,21.193,33.626,8.07
822,2019/7/31,13:41,41-04.24N,141-41.38E,171,21.011,33.5677,8.07
823,2019/7/31,13:42,41-03.88N,141-41.45E,171,20.985,33.5695,8.06
824,2019/7/31,13:43,41-03.52N,141-41.50E,174,21.033,33.5886,8.07
825,2019/7/31,13:44,41-03.16N,141-41.54E,176,21.038,33.5407,8.07
826,2019/7/31,13:45,41-02.79N,141-41.57E,176,20.99,33.4484,8.07
827,2019/7/31,13:46,41-02.42N,141-41.60E,175,21.115,33.3431,8.07
828,2019/7/31,13:47,41-02.06N,141-41.64E,176,21.265,33.2177,8.07
829,2019/7/31,13:48,41-01.69N,141-41.67E,176,21.418,33.0926,8.07
830,2019/7/31,13:49,41-01.31N,141-41.71E,176,21.313,33.0781,8.07
831,2019/7/31,13:50,41-00.94N,141-41.75E,175,21.016,33.0236,8.08
832,2019/7/31,13:51,41-00.57N,141-41.78E,175,20.83,32.8904,8.09
833,2019/7/31,13:52,41-00.19N,141-41.82E,175,20.746,32.7618,8.1
834,2019/7/31,13:53,40-59.82N,141-41.86E,176,20.577,32.6773,8.11
835,2019/7/31,13:54,40-59.45N,141-41.90E,175,20.35,32.6032,8.12
836,2019/7/31,13:55,40-59.07N,141-41.93E,175,20.185,32.5859,8.13
837,2019/7/31,13:56,40-58.70N,141-41.97E,175,20.209,32.5464,8.13
838,2019/7/31,13:57,40-58.32N,141-42.00E,175,20.213,32.5044,8.13
839,2019/7/31,13:58,40-57.95N,141-42.04E,175,20.044,32.4798,8.15
840,2019/7/31,13:59,40-57.58N,141-42.08E,175,20.37,32.501,8.15
841,2019/7/31,14:00,40-57.21N,141-42.12E,175,20.727,32.5155,8.15
842,2019/7/31,14:01,40-56.84N,141-42.16E,175,20.994,32.567,8.15
843,2019/7/31,14:02,40-56.46N,141-42.20E,175,21.094,32.6568,8.13
844,2019/7/31,14:03,40-56.10N,141-42.24E,175,21.203,32.7091,8.12
845,2019/7/31,14:04,40-55.72N,141-42.28E,175,21.222,32.7302,8.11
846,2019/7/31,14:05,40-55.35N,141-42.32E,175,21.331,32.7664,8.11
847,2019/7/31,14:06,40-54.97N,141-42.36E,174,21.501,32.9334,8.11
848,2019/7/31,14:07,40-54.60N,141-42.41E,174,21.577,33.069,8.11
849,2019/7/31,14:08,40-54.23N,141-42.45E,175,21.422,33.1746,8.1
850,2019/7/31,14:09,40-53.81N,141-42.50E,174,21.216,33.2321,8.08
851,2019/7/31,14:10,40-53.43N,141-42.55E,174,21.942,33.2649,8.08
852,2019/7/31,14:11,40-53.05N,141-42.60E,174,21.992,33.3307,8.08
853,2019/7/31,14:12,40-52.67N,141-42.65E,174,22.25,33.4156,8.07
854,2019/7/31,14:13,40-52.30N,141-42.70E,174,21.943,33.4516,8.07
855,2019/7/31,14:14,40-51.92N,141-42.75E,174,21.419,33.4673,8.07
856,2019/7/31,14:15,40-51.54N,141-42.80E,174,20.483,33.4453,8.07
857,2019/7/31,14:16,40-51.17N,141-42.87E,171,20.793,33.4585,8.07
858,2019/7/31,14:17,40-50.80N,141-42.95E,170,21.285,33.549,8.07
859,2019/7/31,14:18,40-50.42N,141-43.05E,169,21.273,33.5671,8.07
860,2019/7/31,14:19,40-50.05N,141-43.14E,168,21.223,33.4339,8.07
861,2019/7/31,14:20,40-49.67N,141-43.26E,166,21.101,33.3979,8.08
862,2019/7/31,14:21,40-49.30N,141-43.40E,164,20.811,33.4264,8.08
863,2019/7/31,14:22,40-48.93N,141-43.54E,164,20.029,33.4129,8.08
864,2019/7/31,14:23,40-48.56N,141-43.69E,162,19.963,33.4272,8.09
865,2019/7/31,14:24,40-48.25N,141-43.83E,162,20.621,33.4535,8.09
866,2019/7/31,14:25,40-47.88N,141-43.98E,162,21.023,33.4124,8.09
867,2019/7/31,14:26,40-47.51N,141-44.14E,162,21.017,33.3361,8.08
868,2019/7/31,14:27,40-47.14N,141-44.30E,161,21.113,33.3298,8.1
869,2019/7/31,14:28,40-46.77N,141-44.46E,162,20.749,33.348,8.09
870,2019/7/31,14:29,40-46.40N,141-44.62E,161,21.045,33.3899,8.09
871,2019/7/31,14:30,40-46.03N,141-44.77E,162,20.98,33.3959,8.09
872,2019/7/31,14:31,40-45.66N,141-44.93E,162,20.984,33.3922,8.08
873,2019/7/31,14:32,40-45.28N,141-45.09E,162,20.867,33.3758,8.09
874,2019/7/31,14:33,40-44.91N,141-45.25E,161,20.867,33.3384,8.08
875,2019/7/31,14:34,40-44.54N,141-45.41E,161,20.364,33.2995,8.09
876,2019/7/31,14:35,40-44.17N,141-45.57E,161,20.358,33.2561,8.09
877,2019/7/31,14:36,40-43.80N,141-45.74E,161,20.772,33.2405,8.1
878,2019/7/31,14:37,40-43.42N,141-45.89E,162,20.872,33.2307,8.1
879,2019/7/31,14:38,40-43.04N,141-46.05E,162,20.982,33.215,8.09
880,2019/7/31,14:39,40-42.67N,141-46.21E,162,20.956,33.217,8.08
881,2019/7/31,14:40,40-42.29N,141-46.36E,162,20.96,33.222,8.08
882,2019/7/31,14:41,40-41.92N,141-46.51E,162,20.935,33.219,8.08
883,2019/7/31,14:42,40-41.54N,141-46.67E,163,20.815,33.2297,8.09
884,2019/7/31,14:43,40-41.16N,141-46.81E,163,20.809,33.2381,8.08
885,2019/7/31,14:44,40-40.79N,141-46.95E,163,20.785,33.2208,8.08
886,2019/7/31,14:45,40-40.40N,141-47.10E,163,20.871,33.214,8.08
887,2019/7/31,14:46,40-40.03N,141-47.24E,163,20.926,33.2168,8.08
888,2019/7/31,14:47,40-39.66N,141-47.38E,163,20.721,33.2387,8.08
889,2019/7/31,14:48,40-39.28N,141-47.52E,164,21.221,33.2697,8.08
890,2019/7/31,14:49,40-38.91N,141-47.66E,163,21.17,33.297,8.08
891,2019/7/31,14:50,40-38.53N,141-47.81E,163,20.797,33.3282,8.08
892,2019/7/31,14:51,40-38.16N,141-47.95E,163,20.716,33.3426,8.08
893,2019/7/31,14:52,40-37.78N,141-48.09E,163,20.658,33.3517,8.08
894,2019/7/31,14:53,40-37.40N,141-48.23E,164,20.649,33.3888,8.07
895,2019/7/31,14:54,40-37.02N,141-48.37E,164,20.615,33.4617,8.07
896,2019/7/31,14:55,40-36.64N,141-48.52E,163,20.625,33.5172,8.07
897,2019/7/31,14:56,40-36.26N,141-48.66E,163,20.652,33.5669,8.07
898,2019/7/31,14:57,40-35.89N,141-48.80E,164,20.716,33.6045,8.07
899,2019/7/31,14:58,40-35.51N,141-48.94E,164,20.693,33.623,8.07
900,2019/7/31,14:59,40-35.13N,141-49.08E,163,20.682,33.6146,8.07
