Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
711,9/28/2019,11:50,35-35.84N,139-47.21E,219,24.485,,8.13
712,9/28/2019,11:51,35-35.63N,139-47.10E,195,24.503,,8.12
713,9/28/2019,11:52,35-35.46N,139-47.11E,172,24.519,,8.08
714,9/28/2019,11:53,35-35.29N,139-47.22E,143,24.5,,8.07
715,9/28/2019,11:54,35-35.12N,139-47.40E,139,24.29,,8.07
716,9/28/2019,11:55,35-34.93N,139-47.59E,140,24.238,,8.07
717,9/28/2019,11:56,35-34.76N,139-47.76E,140,24.249,,8.04
718,9/28/2019,11:57,35-34.61N,139-47.98E,126,24.19,,7.99
719,9/28/2019,11:58,35-34.47N,139-48.21E,126,24.325,,7.95
720,9/28/2019,11:59,35-34.33N,139-48.44E,126,24.382,,7.95
721,9/28/2019,12:00,35-34.18N,139-48.70E,127,24.382,,7.95
722,9/28/2019,12:01,35-34.03N,139-48.94E,126,24.353,,7.97
723,9/28/2019,12:02,35-33.86N,139-49.21E,126,24.394,,7.99
724,9/28/2019,12:03,35-33.69N,139-49.49E,127,24.43,,8.01
725,9/28/2019,12:04,35-33.52N,139-49.77E,126,24.497,,8.04
726,9/28/2019,12:05,35-33.34N,139-50.06E,126,24.462,,8.05
727,9/28/2019,12:06,35-33.17N,139-50.34E,126,24.463,,8.08
728,9/28/2019,12:07,35-32.94N,139-50.57E,151,24.473,,8.1
729,9/28/2019,12:08,35-32.66N,139-50.65E,169,24.498,,8.13
730,9/28/2019,12:09,35-32.36N,139-50.72E,169,24.34,,8.15
731,9/28/2019,12:10,35-32.07N,139-50.78E,171,24.366,,8.16
732,9/28/2019,12:11,35-31.77N,139-50.82E,174,24.186,,8.15
733,9/28/2019,12:12,35-31.47N,139-50.85E,174,24.365,,8.12
734,9/28/2019,12:13,35-31.17N,139-50.88E,174,24.51,,8.08
735,9/28/2019,12:14,35-30.87N,139-50.92E,175,24.627,,8.07
736,9/28/2019,12:15,35-30.55N,139-50.95E,175,24.529,,8.08
737,9/28/2019,12:16,35-30.25N,139-50.98E,176,24.495,,8.11
738,9/28/2019,12:17,35-29.95N,139-50.90E,198,24.762,,8.13
739,9/28/2019,12:18,35-29.67N,139-50.76E,202,24.615,,8.13
740,9/28/2019,12:19,35-29.43N,139-50.53E,226,24.772,,8.14
741,9/28/2019,12:20,35-29.24N,139-50.26E,229,24.563,,8.14
742,9/28/2019,12:21,35-29.04N,139-49.98E,227,24.659,,8.15
743,9/28/2019,12:22,35-28.84N,139-49.70E,228,24.687,,8.17
744,9/28/2019,12:23,35-28.64N,139-49.42E,229,24.651,,8.18
745,9/28/2019,12:24,35-28.43N,139-49.12E,229,24.649,,8.18
746,9/28/2019,12:25,35-28.22N,139-48.81E,230,24.625,,8.18
747,9/28/2019,12:26,35-28.05N,139-48.54E,231,24.543,,8.18
748,9/28/2019,12:27,35-27.85N,139-48.24E,231,24.57,,8.18
749,9/28/2019,12:28,35-27.66N,139-47.95E,231,24.619,,8.16
750,9/28/2019,12:29,35-27.46N,139-47.65E,230,24.498,,8.13
751,9/28/2019,12:30,35-27.27N,139-47.35E,231,24.57,,8.13
752,9/28/2019,12:31,35-27.07N,139-47.05E,231,24.416,,8.12
753,9/28/2019,12:32,35-26.88N,139-46.75E,231,24.495,,8.11
754,9/28/2019,12:33,35-26.68N,139-46.45E,231,24.298,,8.08
755,9/28/2019,12:34,35-26.49N,139-46.15E,232,24.224,,8.08
756,9/28/2019,12:35,35-26.30N,139-45.85E,231,24.139,,8.08
757,9/28/2019,12:36,35-26.10N,139-45.54E,231,24.142,,8.08
758,9/28/2019,12:37,35-25.91N,139-45.24E,232,24.176,,8.08
759,9/28/2019,12:38,35-25.71N,139-44.93E,232,24.277,,8.07
760,9/28/2019,12:39,35-25.52N,139-44.62E,232,24.334,,8.07
761,9/28/2019,12:40,35-25.33N,139-44.33E,232,24.353,,8.08
762,9/28/2019,12:41,35-25.14N,139-44.02E,232,24.346,,8.11
763,9/28/2019,12:42,35-24.94N,139-43.72E,232,24.311,,8.13
764,9/28/2019,12:43,35-24.75N,139-43.42E,230,24.214,,8.15
765,9/28/2019,12:44,35-24.50N,139-43.21E,207,24.275,,8.16
766,9/28/2019,12:45,35-24.23N,139-43.06E,205,24.276,,8.15
767,9/28/2019,12:46,35-23.96N,139-42.90E,206,24.288,,8.16
768,9/28/2019,12:47,35-23.68N,139-42.72E,206,24.278,,8.16
769,9/28/2019,12:48,35-23.41N,139-42.56E,206,24.281,,8.17
770,9/28/2019,12:49,35-23.13N,139-42.40E,201,24.318,,8.17
771,9/28/2019,12:50,35-22.84N,139-42.37E,181,24.241,,8.17
772,9/28/2019,12:51,35-22.54N,139-42.36E,181,24.255,,8.16
773,9/28/2019,12:52,35-22.23N,139-42.35E,181,24.294,,8.15
774,9/28/2019,12:53,35-21.93N,139-42.34E,181,24.279,,8.13
775,9/28/2019,12:54,35-21.62N,139-42.33E,181,24.359,,8.14
776,9/28/2019,12:55,35-21.31N,139-42.32E,181,24.388,,8.15
777,9/28/2019,12:56,35-21.00N,139-42.31E,181,24.381,,8.16
778,9/28/2019,12:57,35-20.69N,139-42.30E,182,24.392,,8.17
779,9/28/2019,12:58,35-20.42N,139-42.34E,170,24.39,,8.18
780,9/28/2019,12:59,35-20.19N,139-42.40E,162,24.352,,8.19
781,9/28/2019,13:00,35-19.99N,139-42.52E,152,24.324,,8.2
782,9/28/2019,13:01,35-19.81N,139-42.64E,149,24.092,,8.19
783,9/28/2019,13:02,35-19.62N,139-42.78E,147,24.079,,8.18
784,9/28/2019,13:03,35-19.45N,139-42.92E,146,24.107,,8.15
785,9/28/2019,13:04,35-19.27N,139-43.07E,146,24.168,,8.11
786,9/28/2019,13:05,35-19.10N,139-43.21E,146,24.201,,8.1
787,9/28/2019,13:06,35-18.92N,139-43.35E,145,24.175,,8.1
788,9/28/2019,13:07,35-18.75N,139-43.50E,146,24.12,,8.1
789,9/28/2019,13:08,35-18.57N,139-43.65E,145,24.016,,8.11
790,9/28/2019,13:09,35-18.39N,139-43.80E,145,23.923,,8.11
791,9/28/2019,13:10,35-18.21N,139-43.95E,143,23.86,,8.1
792,9/28/2019,13:11,35-18.02N,139-44.12E,143,23.687,,8.08
793,9/28/2019,13:12,35-17.85N,139-44.28E,143,23.539,,8.07
794,9/28/2019,13:13,35-17.68N,139-44.45E,141,23.638,,8.06
795,9/28/2019,13:14,35-17.50N,139-44.61E,143,23.698,,8.04
796,9/28/2019,13:15,35-17.33N,139-44.77E,142,23.732,,8.04
797,9/28/2019,13:16,35-17.15N,139-44.94E,142,23.703,,8.04
798,9/28/2019,13:17,35-16.98N,139-45.10E,142,23.651,,8.04
799,9/28/2019,13:18,35-16.81N,139-45.25E,143,23.676,,8.03
800,9/28/2019,13:19,35-16.64N,139-45.41E,143,23.669,,8.03
801,9/28/2019,13:20,35-16.46N,139-45.57E,143,23.595,,8.03
802,9/28/2019,13:21,35-16.28N,139-45.73E,144,23.447,,8.04
803,9/28/2019,13:22,35-16.10N,139-45.88E,144,23.476,,8.04
804,9/28/2019,13:23,35-15.92N,139-46.04E,144,23.469,,8.04
805,9/28/2019,13:24,35-15.74N,139-46.19E,145,23.505,,8.04
806,9/28/2019,13:25,35-15.55N,139-46.35E,147,23.608,,8.02
807,9/28/2019,13:26,35-15.35N,139-46.44E,164,23.704,,8.02
808,9/28/2019,13:27,35-15.13N,139-46.48E,174,23.824,,8.02
809,9/28/2019,13:28,35-14.91N,139-46.49E,176,23.808,,8.02
810,9/28/2019,13:29,35-14.69N,139-46.51E,178,23.856,,8.04
811,9/28/2019,13:30,35-14.47N,139-46.51E,179,23.832,,8.06
812,9/28/2019,13:31,35-14.24N,139-46.51E,180,23.806,,8.06
813,9/28/2019,13:32,35-14.01N,139-46.50E,181,23.764,,8.06
814,9/28/2019,13:33,35-13.78N,139-46.50E,181,23.715,,8.06
815,9/28/2019,13:34,35-13.55N,139-46.49E,181,23.611,,8.06
816,9/28/2019,13:35,35-13.32N,139-46.48E,182,23.629,,8.05
817,9/28/2019,13:36,35-13.11N,139-46.47E,182,23.687,,8.05
818,9/28/2019,13:37,35-12.90N,139-46.46E,181,23.739,,8.05
819,9/28/2019,13:38,35-12.68N,139-46.43E,190,23.808,,8.04
820,9/28/2019,13:39,35-12.47N,139-46.36E,195,23.774,,8.04
821,9/28/2019,13:40,35-12.24N,139-46.28E,194,23.792,,8.04
822,9/28/2019,13:41,35-11.98N,139-46.21E,194,23.823,,8.05
823,9/28/2019,13:42,35-11.71N,139-46.12E,194,23.847,,8.05
824,9/28/2019,13:43,35-11.42N,139-46.03E,194,23.816,,8.05
825,9/28/2019,13:44,35-11.13N,139-45.93E,194,23.84,,8.06
826,9/28/2019,13:45,35-10.86N,139-45.84E,195,23.892,,8.07
827,9/28/2019,13:46,35-10.57N,139-45.74E,195,24.023,,8.07
828,9/28/2019,13:47,35-10.27N,139-45.64E,195,24.077,,8.07
829,9/28/2019,13:48,35-09.99N,139-45.55E,195,24.048,,8.08
830,9/28/2019,13:49,35-09.70N,139-45.45E,195,24.065,,8.07
831,9/28/2019,13:50,35-09.41N,139-45.36E,195,24.222,,8.06
832,9/28/2019,13:51,35-09.12N,139-45.26E,195,24.226,,8.06
833,9/28/2019,13:52,35-08.83N,139-45.16E,195,24.335,,8.07
834,9/28/2019,13:53,35-08.54N,139-45.06E,195,24.545,,8.09
835,9/28/2019,13:54,35-08.25N,139-44.96E,195,24.714,,8.09
836,9/28/2019,13:55,35-07.96N,139-44.86E,195,25.203,,8.08
837,9/28/2019,13:56,35-07.66N,139-44.76E,195,25.422,,8.08
838,9/28/2019,13:57,35-07.37N,139-44.66E,195,25.595,,8.07
839,9/28/2019,13:58,35-07.09N,139-44.56E,195,25.792,,8.07
840,9/28/2019,13:59,35-06.80N,139-44.46E,195,25.918,,8.05
841,9/28/2019,14:00,35-06.51N,139-44.36E,195,26.009,,8.04
842,9/28/2019,14:01,35-06.23N,139-44.26E,195,26.15,,8.03
843,9/28/2019,14:02,35-05.93N,139-44.16E,195,25.882,,8.02
844,9/28/2019,14:03,35-05.65N,139-44.06E,195,25.749,,8.01
845,9/28/2019,14:04,35-05.37N,139-43.97E,195,25.876,,8.01
846,9/28/2019,14:05,35-05.08N,139-43.87E,195,25.957,,8.02
847,9/28/2019,14:06,35-04.80N,139-43.77E,195,25.878,,8.01
848,9/28/2019,14:07,35-04.51N,139-43.67E,195,25.892,,8.01
849,9/28/2019,14:08,35-04.22N,139-43.58E,194,25.82,,8.02
850,9/28/2019,14:09,35-03.93N,139-43.48E,194,25.664,,8.02
851,9/28/2019,14:10,35-03.64N,139-43.39E,194,25.578,,8.02
852,9/28/2019,14:11,35-03.35N,139-43.29E,194,25.405,,8.02
853,9/28/2019,14:12,35-03.05N,139-43.19E,195,25.313,,8.02
854,9/28/2019,14:13,35-02.76N,139-43.10E,192,25.261,,8.03
855,9/28/2019,14:14,35-02.47N,139-43.03E,190,25.299,,8.04
856,9/28/2019,14:15,35-02.17N,139-42.97E,189,25.146,,8.05
857,9/28/2019,14:16,35-01.86N,139-42.90E,190,25.138,,8.04
858,9/28/2019,14:17,35-01.56N,139-42.83E,190,25.097,,8.04
859,9/28/2019,14:18,35-01.25N,139-42.77E,189,25.2,,8.05
860,9/28/2019,14:19,35-00.95N,139-42.70E,189,25.247,,8.04
861,9/28/2019,14:20,35-00.65N,139-42.64E,189,25.249,,8.05
862,9/28/2019,14:21,35-00.34N,139-42.57E,189,25.177,,8.04
863,9/28/2019,14:22,35-00.04N,139-42.51E,189,25.113,,8.05
864,9/28/2019,14:23,34-59.73N,139-42.45E,190,25.12,,8.05
865,9/28/2019,14:24,34-59.45N,139-42.38E,190,25.101,,8.06
866,9/28/2019,14:25,34-59.15N,139-42.32E,188,25.146,,8.06
867,9/28/2019,14:26,34-58.85N,139-42.28E,184,25.46,,8.05
868,9/28/2019,14:27,34-58.55N,139-42.26E,180,25.723,,8.06
869,9/28/2019,14:28,34-58.26N,139-42.29E,173,25.779,,8.04
870,9/28/2019,14:29,34-57.98N,139-42.36E,166,25.873,,8.04
871,9/28/2019,14:30,34-57.71N,139-42.49E,153,25.809,,8.03
872,9/28/2019,14:31,34-57.46N,139-42.69E,145,25.565,,8.04
873,9/28/2019,14:32,34-57.23N,139-42.91E,141,25.361,,8.02
874,9/28/2019,14:33,34-57.00N,139-43.13E,141,25.303,,8.04
875,9/28/2019,14:34,34-56.76N,139-43.36E,142,25.281,,8.04
876,9/28/2019,14:35,34-56.51N,139-43.58E,144,25.262,,8.04
877,9/28/2019,14:36,34-56.26N,139-43.80E,144,25.294,,8.04
878,9/28/2019,14:37,34-56.00N,139-44.01E,145,25.316,,8.04
879,9/28/2019,14:38,34-55.75N,139-44.22E,145,25.398,,8.04
880,9/28/2019,14:39,34-55.50N,139-44.43E,146,25.496,,8.04
881,9/28/2019,14:40,34-55.23N,139-44.65E,146,25.71,,8.04
882,9/28/2019,14:41,34-54.98N,139-44.85E,147,25.881,,8.03
883,9/28/2019,14:42,34-54.71N,139-45.06E,145,26.019,,8.03
884,9/28/2019,14:43,34-54.44N,139-45.28E,146,26.325,,8.02
885,9/28/2019,14:44,34-54.16N,139-45.50E,148,26.338,,8.02
886,9/28/2019,14:45,34-53.89N,139-45.70E,146,26.38,,8.02
887,9/28/2019,14:46,34-53.63N,139-45.94E,140,26.384,,8.01
888,9/28/2019,14:47,34-53.40N,139-46.21E,133,26.303,,8.01
889,9/28/2019,14:48,34-53.19N,139-46.51E,129,26.265,,8.01
890,9/28/2019,14:49,34-53.00N,139-46.82E,125,26.204,,8.01
891,9/28/2019,14:50,34-52.81N,139-47.14E,124,25.817,,8.01
892,9/28/2019,14:51,34-52.62N,139-47.48E,124,25.523,,8.01
893,9/28/2019,14:52,34-52.43N,139-47.80E,124,25.416,,8.01
894,9/28/2019,14:53,34-52.24N,139-48.13E,124,25.375,,8.01
895,9/28/2019,14:54,34-52.04N,139-48.49E,125,25.623,,8.02
896,9/28/2019,14:55,34-51.86N,139-48.79E,126,25.747,,8.03
897,9/28/2019,14:56,34-51.67N,139-49.11E,122,25.605,,8.03
898,9/28/2019,14:57,34-51.51N,139-49.43E,122,25.692,,8.04
899,9/28/2019,14:58,34-51.35N,139-49.75E,115,25.484,,8.02
900,9/28/2019,14:59,34-51.30N,139-50.10E,97,25.308,,8.02
901,9/28/2019,15:00,34-51.27N,139-50.46E,94,25.241,,8.01
902,9/28/2019,15:01,34-51.25N,139-50.83E,93,25.332,,8.01
903,9/28/2019,15:02,34-51.22N,139-51.20E,95,25.087,,8.01
904,9/28/2019,15:03,34-51.18N,139-51.57E,97,24.992,,8.01
905,9/28/2019,15:04,34-51.13N,139-51.95E,99,24.986,,8.02
906,9/28/2019,15:05,34-51.09N,139-52.31E,98,25.067,,8.01
907,9/28/2019,15:06,34-51.04N,139-52.67E,99,25.129,,8.01
908,9/28/2019,15:07,34-50.99N,139-53.04E,100,25.148,,8.01
909,9/28/2019,15:08,34-50.93N,139-53.39E,100,25.076,,8.01
910,9/28/2019,15:09,34-50.87N,139-53.75E,100,25.057,,8.01
911,9/28/2019,15:10,34-50.82N,139-54.10E,101,25.071,,8
912,9/28/2019,15:11,34-50.81N,139-54.45E,84,25.097,,8.01
913,9/28/2019,15:12,34-50.91N,139-54.75E,61,25.125,,8.01
914,9/28/2019,15:13,34-51.06N,139-55.05E,58,25.112,,8.01
915,9/28/2019,15:14,34-51.20N,139-55.34E,58,25.064,,8.01
916,9/28/2019,15:15,34-51.35N,139-55.63E,58,25.034,,8.01
917,9/28/2019,15:16,34-51.50N,139-55.93E,57,24.959,,8.01
918,9/28/2019,15:17,34-51.66N,139-56.23E,58,24.895,,8.01
919,9/28/2019,15:18,34-51.81N,139-56.53E,58,24.89,,8.01
920,9/28/2019,15:19,34-51.96N,139-56.83E,58,24.884,,8.01
921,9/28/2019,15:20,34-52.11N,139-57.15E,58,24.863,,8.01
922,9/28/2019,15:21,34-52.26N,139-57.45E,58,25.004,,8.01
923,9/28/2019,15:22,34-52.42N,139-57.76E,58,24.946,,8.01
924,9/28/2019,15:23,34-52.57N,139-58.07E,58,24.784,,8.01
925,9/28/2019,15:24,34-52.73N,139-58.38E,58,24.827,,8.01
926,9/28/2019,15:25,34-52.88N,139-58.68E,58,24.905,,8.01
927,9/28/2019,15:26,34-53.03N,139-58.99E,59,24.968,,8.01
928,9/28/2019,15:27,34-53.18N,139-59.30E,59,25.086,,8.01
929,9/28/2019,15:28,34-53.33N,139-59.61E,58,---,,8.01
930,9/28/2019,15:29,34-53.49N,139-59.92E,58,25.188,,8.01
931,9/28/2019,15:30,34-53.64N,140-00.22E,59,25.174,,8
932,9/28/2019,15:31,34-53.79N,140-00.53E,59,25.21,,8
933,9/28/2019,15:32,34-53.94N,140-00.84E,59,25.19,,8.01
934,9/28/2019,15:33,34-54.09N,140-01.16E,59,25.169,,8.01
935,9/28/2019,15:34,34-54.24N,140-01.47E,59,25.15,,8.01
936,9/28/2019,15:35,34-54.40N,140-01.77E,58,25.175,,8.01
937,9/28/2019,15:36,34-54.55N,140-02.09E,58,25.163,,8.01
938,9/28/2019,15:37,34-54.71N,140-02.40E,58,25.185,,8.01
939,9/28/2019,15:38,34-54.86N,140-02.71E,60,25.192,,8.01
940,9/28/2019,15:39,34-55.00N,140-03.03E,60,25.227,,8.01
941,9/28/2019,15:40,34-55.15N,140-03.33E,60,25.136,,8.01
942,9/28/2019,15:41,34-55.29N,140-03.65E,61,25.191,,8.01
943,9/28/2019,15:42,34-55.44N,140-03.96E,60,25.26,,8.01
944,9/28/2019,15:43,34-55.58N,140-04.27E,60,25.088,,8.01
945,9/28/2019,15:44,34-55.73N,140-04.58E,61,25.106,,8.01
946,9/28/2019,15:45,34-55.88N,140-04.90E,61,25.09,,8.01
947,9/28/2019,15:46,34-56.02N,140-05.22E,61,24.95,,8.01
948,9/28/2019,15:47,34-56.16N,140-05.53E,61,24.866,,8.01
949,9/28/2019,15:48,34-56.30N,140-05.84E,59,24.899,,8.01
950,9/28/2019,15:49,34-56.45N,140-06.15E,60,25.108,,8.01
951,9/28/2019,15:50,34-56.59N,140-06.46E,60,25.46,,8.01
952,9/28/2019,15:51,34-56.74N,140-06.78E,60,25.642,,8.01
953,9/28/2019,15:52,34-56.88N,140-07.08E,60,25.653,,8.01
954,9/28/2019,15:53,34-57.03N,140-07.39E,59,25.443,,8
955,9/28/2019,15:54,34-57.18N,140-07.69E,57,25.098,,8
956,9/28/2019,15:55,34-57.34N,140-07.99E,57,25.206,,8.01
957,9/28/2019,15:56,34-57.50N,140-08.29E,58,25.521,,8.01
958,9/28/2019,15:57,34-57.65N,140-08.60E,59,25.758,,8.01
959,9/28/2019,15:58,34-57.79N,140-08.91E,59,25.906,,8.01
960,9/28/2019,15:59,34-57.94N,140-09.21E,59,26.056,,8.01
961,9/28/2019,16:00,34-58.09N,140-09.52E,59,26.157,,8
962,9/28/2019,16:01,34-58.23N,140-09.83E,60,26.287,,8
963,9/28/2019,16:02,34-58.38N,140-10.14E,60,26.348,,8
964,9/28/2019,16:03,34-58.53N,140-10.45E,59,26.342,,8
965,9/28/2019,16:04,34-58.68N,140-10.75E,58,26.285,,8
966,9/28/2019,16:05,34-58.83N,140-11.05E,59,26.284,,7.99
967,9/28/2019,16:06,34-58.98N,140-11.36E,59,26.347,,8
968,9/28/2019,16:07,34-59.13N,140-11.67E,59,26.398,,8
969,9/28/2019,16:08,34-59.28N,140-11.98E,58,26.462,,8
970,9/28/2019,16:09,34-59.43N,140-12.28E,59,26.521,,8
971,9/28/2019,16:10,34-59.58N,140-12.59E,59,26.527,,8
972,9/28/2019,16:11,34-59.73N,140-12.90E,59,26.454,,8
973,9/28/2019,16:12,34-59.88N,140-13.21E,58,26.318,,8
974,9/28/2019,16:13,35-00.03N,140-13.52E,59,26.273,,8
975,9/28/2019,16:14,35-00.19N,140-13.84E,60,26.238,,8
976,9/28/2019,16:15,35-00.33N,140-14.14E,60,26.224,,8
977,9/28/2019,16:16,35-00.48N,140-14.44E,58,25.57,,8.01
978,9/28/2019,16:17,35-00.64N,140-14.76E,57,25.081,,8
979,9/28/2019,16:18,35-00.80N,140-15.06E,58,25.086,,8
980,9/28/2019,16:19,35-00.96N,140-15.38E,58,25.199,,8.01
981,9/28/2019,16:20,35-01.12N,140-15.69E,59,25.116,,8.01
982,9/28/2019,16:21,35-01.28N,140-16.02E,58,25.158,,8.01
983,9/28/2019,16:22,35-01.44N,140-16.33E,58,25.439,,8.01
984,9/28/2019,16:23,35-01.60N,140-16.65E,58,25.533,,8.01
985,9/28/2019,16:24,35-01.77N,140-16.97E,57,25.553,,8.01
986,9/28/2019,16:25,35-01.94N,140-17.28E,56,25.522,,8.01
987,9/28/2019,16:26,35-02.11N,140-17.59E,55,25.635,,8.01
988,9/28/2019,16:27,35-02.29N,140-17.90E,55,25.63,,8.01
989,9/28/2019,16:28,35-02.46N,140-18.20E,54,25.623,,8.01
990,9/28/2019,16:29,35-02.64N,140-18.51E,55,25.632,,8.01
991,9/28/2019,16:30,35-02.81N,140-18.82E,55,25.645,,8.01
992,9/28/2019,16:31,35-02.99N,140-19.14E,55,25.622,,8
993,9/28/2019,16:32,35-03.16N,140-19.45E,56,25.537,,8
994,9/28/2019,16:33,35-03.34N,140-19.77E,56,25.455,,8.01
995,9/28/2019,16:34,35-03.51N,140-20.08E,55,25.459,,8
996,9/28/2019,16:35,35-03.69N,140-20.39E,55,25.463,,8
997,9/28/2019,16:36,35-03.86N,140-20.71E,57,25.448,,8.01
998,9/28/2019,16:37,35-04.03N,140-21.03E,58,25.472,,8.01
999,9/28/2019,16:38,35-04.19N,140-21.35E,58,25.497,,8.01
1000,9/28/2019,16:39,35-04.35N,140-21.67E,59,25.494,,8
1001,9/28/2019,16:40,35-04.50N,140-22.00E,59,25.535,,8.01
1002,9/28/2019,16:41,35-04.66N,140-22.32E,60,25.493,,8.01
1003,9/28/2019,16:42,35-04.81N,140-22.65E,62,25.478,,8
1004,9/28/2019,16:43,35-04.95N,140-22.97E,61,25.483,,8.01
1005,9/28/2019,16:44,35-05.10N,140-23.30E,61,25.483,,8.01
1006,9/28/2019,16:45,35-05.25N,140-23.62E,60,25.511,,8
1007,9/28/2019,16:46,35-05.39N,140-23.94E,61,25.447,,8
1008,9/28/2019,16:47,35-05.54N,140-24.27E,61,25.387,,8
1009,9/28/2019,16:48,35-05.68N,140-24.60E,64,25.384,,8.01
1010,9/28/2019,16:49,35-05.80N,140-24.94E,67,25.351,,8
1011,9/28/2019,16:50,35-05.91N,140-25.28E,68,25.335,,8
1012,9/28/2019,16:51,35-06.02N,140-25.62E,68,25.326,,8.01
1013,9/28/2019,16:52,35-06.13N,140-25.97E,69,25.208,,8.01
1014,9/28/2019,16:53,35-06.24N,140-26.32E,70,25.155,,8.01
1015,9/28/2019,16:54,35-06.34N,140-26.67E,71,25.241,,8.01
1016,9/28/2019,16:55,35-06.43N,140-27.03E,72,25.403,,8
1017,9/28/2019,16:56,35-06.53N,140-27.40E,72,25.447,,8
1018,9/28/2019,16:57,35-06.62N,140-27.76E,72,25.5,,8
1019,9/28/2019,16:58,35-06.72N,140-28.13E,72,25.613,,8.01
1020,9/28/2019,16:59,35-06.81N,140-28.49E,72,25.701,,8
1021,9/28/2019,17:00,35-06.96N,140-28.81E,55,25.718,,8.01
1022,9/28/2019,17:01,35-07.15N,140-29.11E,52,25.723,,8.01
1023,9/28/2019,17:02,35-07.34N,140-29.40E,52,25.709,,8.01
1024,9/28/2019,17:03,35-07.53N,140-29.72E,52,25.637,,8.01
1025,9/28/2019,17:04,35-07.72N,140-30.03E,54,25.683,,8
1026,9/28/2019,17:05,35-07.90N,140-30.35E,56,25.624,,8
1027,9/28/2019,17:06,35-08.08N,140-30.70E,57,25.576,,8.01
1028,9/28/2019,17:07,35-08.24N,140-31.01E,57,25.54,,8.01
1029,9/28/2019,17:08,35-08.42N,140-31.34E,56,25.548,,8.01
1030,9/28/2019,17:09,35-08.60N,140-31.66E,51,25.541,,8.01
1031,9/28/2019,17:10,35-08.84N,140-31.89E,35,25.539,,8.01
1032,9/28/2019,17:11,35-09.11N,140-32.10E,32,25.521,,8.01
1033,9/28/2019,17:12,35-09.39N,140-32.31E,30,25.441,,8.01
1034,9/28/2019,17:13,35-09.65N,140-32.51E,32,25.521,,8.01
1035,9/28/2019,17:14,35-09.92N,140-32.71E,31,25.558,,8.01
1036,9/28/2019,17:15,35-10.20N,140-32.92E,31,25.752,,8.01
1037,9/28/2019,17:16,35-10.47N,140-33.12E,31,26.017,,8.01
1038,9/28/2019,17:17,35-10.74N,140-33.32E,32,26.201,,8
1039,9/28/2019,17:18,35-11.00N,140-33.53E,32,26.276,,8.01
1040,9/28/2019,17:19,35-11.26N,140-33.73E,32,26.495,,8.01
1041,9/28/2019,17:20,35-11.53N,140-33.94E,31,26.671,,8.01
1042,9/28/2019,17:21,35-11.80N,140-34.14E,32,26.753,,8.01
1043,9/28/2019,17:22,35-12.07N,140-34.35E,32,26.772,,8.01
1044,9/28/2019,17:23,35-12.33N,140-34.56E,32,26.77,,8.01
1045,9/28/2019,17:24,35-12.60N,140-34.76E,32,26.788,,8
1046,9/28/2019,17:25,35-12.86N,140-34.97E,32,26.718,,8
1047,9/28/2019,17:26,35-13.14N,140-35.18E,32,26.624,,8.01
1048,9/28/2019,17:27,35-13.40N,140-35.38E,32,26.501,,8.01
1049,9/28/2019,17:28,35-13.67N,140-35.59E,32,26.271,,8.01
1050,9/28/2019,17:29,35-13.93N,140-35.80E,32,26.03,,8.01
1051,9/28/2019,17:30,35-14.19N,140-36.00E,32,25.914,,8.01
1052,9/28/2019,17:31,35-14.45N,140-36.20E,32,25.689,,8.01
1053,9/28/2019,17:32,35-14.71N,140-36.40E,30,25.382,,8.01
1054,9/28/2019,17:33,35-14.97N,140-36.59E,32,25.238,,8.01
1055,9/28/2019,17:34,35-15.23N,140-36.79E,32,24.902,,8.01
1056,9/28/2019,17:35,35-15.47N,140-36.98E,32,24.729,,8.01
1057,9/28/2019,17:36,35-15.73N,140-37.17E,32,24.653,,8.01
1058,9/28/2019,17:37,35-15.98N,140-37.37E,31,24.601,,8.01
1059,9/28/2019,17:38,35-16.23N,140-37.57E,32,24.606,,8.01
1060,9/28/2019,17:39,35-16.49N,140-37.77E,32,24.606,,8.01
1061,9/28/2019,17:40,35-16.74N,140-37.96E,33,24.55,,8.01
1062,9/28/2019,17:41,35-16.99N,140-38.17E,32,24.546,,8.01
1063,9/28/2019,17:42,35-17.24N,140-38.36E,32,24.566,,8
1064,9/28/2019,17:43,35-17.49N,140-38.56E,33,24.559,,8.01
1065,9/28/2019,17:44,35-17.74N,140-38.76E,33,24.603,,8
1066,9/28/2019,17:45,35-18.00N,140-38.96E,32,24.646,,8
1067,9/28/2019,17:46,35-18.25N,140-39.17E,33,24.628,,8.01
1068,9/28/2019,17:47,35-18.50N,140-39.37E,33,24.616,,8.01
1069,9/28/2019,17:48,35-18.76N,140-39.57E,32,24.643,,8.01
1070,9/28/2019,17:49,35-19.01N,140-39.77E,33,24.625,,8.01
1071,9/28/2019,17:50,35-19.27N,140-39.98E,33,24.689,,8.01
1072,9/28/2019,17:51,35-19.52N,140-40.18E,33,24.661,,8.01
1073,9/28/2019,17:52,35-19.78N,140-40.39E,33,24.742,,8.01
1074,9/28/2019,17:53,35-20.03N,140-40.59E,33,24.732,,8.01
1075,9/28/2019,17:54,35-20.29N,140-40.80E,32,24.656,,8.01
1076,9/28/2019,17:55,35-20.56N,140-41.01E,33,24.662,,8.01
1077,9/28/2019,17:56,35-20.79N,140-41.20E,34,24.631,,8.01
