Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
590,2019/1/23,9:49,42-36.93N,141-37.07E,210,3.561,32.8332,8.02
591,2019/1/23,9:50,42-36.70N,141-36.93E,200,3.687,32.8843,8.03
592,2019/1/23,9:51,42-36.44N,141-36.84E,193,3.613,32.9397,8.04
593,2019/1/23,9:52,42-36.16N,141-36.77E,190,3.47,32.9354,8.04
594,2019/1/23,9:53,42-35.88N,141-36.69E,191,3.551,32.9768,8.04
595,2019/1/23,9:54,42-35.60N,141-36.62E,188,3.629,33.0324,8.06
596,2019/1/23,9:55,42-35.31N,141-36.59E,181,3.945,33.1033,8.07
597,2019/1/23,9:56,42-35.01N,141-36.60E,178,4.062,33.163,8.07
598,2019/1/23,9:57,42-34.70N,141-36.61E,178,4.127,33.1765,8.08
599,2019/1/23,9:58,42-34.40N,141-36.62E,178,4.16,33.1805,8.07
600,2019/1/23,9:59,42-34.09N,141-36.64E,178,4.186,33.1826,8.06
601,2019/1/23,10:00,42-33.78N,141-36.64E,178,4.263,33.1849,8.07
602,2019/1/23,10:01,42-33.46N,141-36.65E,179,4.282,33.1843,8.05
603,2019/1/23,10:02,42-33.13N,141-36.65E,179,4.386,33.1845,8.05
604,2019/1/23,10:03,42-32.81N,141-36.66E,179,4.429,33.1901,8.05
605,2019/1/23,10:04,42-32.49N,141-36.65E,180,4.468,33.1987,8.05
606,2019/1/23,10:05,42-32.15N,141-36.65E,180,4.471,33.2077,8.04
607,2019/1/23,10:06,42-31.82N,141-36.65E,180,4.505,33.2138,8.04
608,2019/1/23,10:07,42-31.49N,141-36.65E,180,4.556,33.2207,8.04
609,2019/1/23,10:08,42-31.14N,141-36.63E,183,4.537,33.2303,8.04
610,2019/1/23,10:09,42-30.81N,141-36.60E,184,4.555,33.2317,8.04
611,2019/1/23,10:10,42-30.47N,141-36.55E,186,4.494,33.223,8.04
612,2019/1/23,10:11,42-30.13N,141-36.49E,188,4.419,33.2102,8.04
613,2019/1/23,10:12,42-29.79N,141-36.42E,188,4.466,33.1948,8.04
614,2019/1/23,10:13,42-29.44N,141-36.35E,188,4.411,33.1831,8.04
615,2019/1/23,10:14,42-29.10N,141-36.29E,187,4.413,33.1739,8.03
616,2019/1/23,10:15,42-28.76N,141-36.22E,187,4.402,33.1683,8.04
617,2019/1/23,10:16,42-28.41N,141-36.16E,188,4.436,33.163,8.03
618,2019/1/23,10:17,42-28.06N,141-36.10E,187,4.472,33.1588,8.03
619,2019/1/23,10:18,42-27.70N,141-36.03E,187,4.468,33.1554,8.03
620,2019/1/23,10:19,42-27.34N,141-35.97E,187,4.53,33.155,8.02
621,2019/1/23,10:20,42-26.99N,141-35.90E,187,4.571,33.1557,8.02
622,2019/1/23,10:21,42-26.64N,141-35.85E,186,4.609,33.1584,8.02
623,2019/1/23,10:22,42-26.28N,141-35.81E,182,4.637,33.1625,8.03
624,2019/1/23,10:23,42-25.91N,141-35.81E,180,4.615,33.1638,8.02
625,2019/1/23,10:24,42-25.55N,141-35.81E,180,4.64,33.1626,8.02
626,2019/1/23,10:25,42-25.18N,141-35.81E,179,4.634,33.1625,8.03
627,2019/1/23,10:26,42-24.81N,141-35.81E,180,4.63,33.1625,8.04
628,2019/1/23,10:27,42-24.44N,141-35.81E,180,4.551,33.1624,8.04
629,2019/1/23,10:28,42-24.06N,141-35.80E,181,4.589,33.1597,8.02
630,2019/1/23,10:29,42-23.69N,141-35.79E,180,4.515,33.1568,8.04
631,2019/1/23,10:30,42-23.32N,141-35.79E,180,4.492,33.156,8.03
632,2019/1/23,10:31,42-22.96N,141-35.79E,178,4.496,33.1556,8.03
633,2019/1/23,10:32,42-22.59N,141-35.81E,178,4.519,33.155,8.04
634,2019/1/23,10:33,42-22.22N,141-35.81E,179,4.489,33.1533,8.03
635,2019/1/23,10:34,42-21.85N,141-35.82E,179,4.444,33.1453,8.03
636,2019/1/23,10:35,42-21.48N,141-35.82E,179,4.413,33.136,8.04
637,2019/1/23,10:36,42-21.11N,141-35.82E,180,4.291,33.1206,8.04
638,2019/1/23,10:37,42-20.74N,141-35.82E,180,4.194,33.1065,8.04
639,2019/1/23,10:38,42-20.38N,141-35.82E,180,4.237,33.0864,8.04
640,2019/1/23,10:39,42-20.01N,141-35.82E,180,4.321,33.0836,8.04
641,2019/1/23,10:40,42-19.64N,141-35.81E,180,4.343,33.0926,8.04
642,2019/1/23,10:41,42-19.27N,141-35.80E,180,4.322,33.1058,8.04
643,2019/1/23,10:42,42-18.91N,141-35.80E,180,4.278,33.1084,8.04
644,2019/1/23,10:43,42-18.54N,141-35.80E,179,4.254,33.0984,8.04
645,2019/1/23,10:44,42-18.17N,141-35.81E,179,4.012,33.0836,8.04
646,2019/1/23,10:45,42-17.80N,141-35.81E,180,4.047,33.0607,8.04
647,2019/1/23,10:46,42-17.43N,141-35.80E,180,4.04,33.0488,8.05
648,2019/1/23,10:47,42-17.07N,141-35.78E,184,4.091,33.0482,8.05
649,2019/1/23,10:48,42-16.72N,141-35.73E,186,4.156,33.0539,8.04
650,2019/1/23,10:49,42-16.36N,141-35.66E,188,4.219,33.0684,8.05
651,2019/1/23,10:50,42-16.00N,141-35.58E,189,4.231,33.0797,8.04
652,2019/1/23,10:51,42-15.65N,141-35.49E,190,4.228,33.0854,8.04
653,2019/1/23,10:52,42-15.30N,141-35.40E,190,4.254,33.0913,8.05
654,2019/1/23,10:53,42-14.96N,141-35.32E,191,4.258,33.0936,8.04
655,2019/1/23,10:54,42-14.61N,141-35.22E,190,4.241,33.0964,8.05
656,2019/1/23,10:55,42-14.26N,141-35.14E,190,4.219,33.0977,8.05
657,2019/1/23,10:56,42-13.92N,141-35.05E,190,4.18,33.0956,8.04
658,2019/1/23,10:57,42-13.56N,141-34.96E,190,4.246,33.0887,8.05
659,2019/1/23,10:58,42-13.22N,141-34.86E,191,4.285,33.0927,8.05
660,2019/1/23,10:59,42-12.86N,141-34.77E,190,4.276,33.1026,8.05
661,2019/1/23,11:00,42-12.51N,141-34.68E,190,4.252,33.1062,8.05
662,2019/1/23,11:01,42-12.16N,141-34.59E,190,4.226,33.1042,8.05
663,2019/1/23,11:02,42-11.81N,141-34.50E,191,4.164,33.0973,8.05
664,2019/1/23,11:03,42-11.46N,141-34.41E,190,4.163,33.0878,8.05
665,2019/1/23,11:04,42-11.11N,141-34.33E,189,4.182,33.082,8.04
666,2019/1/23,11:05,42-10.77N,141-34.25E,190,4.147,33.079,8.04
667,2019/1/23,11:06,42-10.42N,141-34.16E,190,4.157,33.0765,8.04
668,2019/1/23,11:07,42-10.07N,141-34.07E,190,4.078,33.0744,8.05
669,2019/1/23,11:08,42-09.71N,141-33.99E,189,4.118,33.0713,8.04
670,2019/1/23,11:09,42-09.36N,141-33.91E,189,4.053,33.0679,8.04
671,2019/1/23,11:10,42-09.02N,141-33.84E,189,4.034,33.0637,8.04
672,2019/1/23,11:11,42-08.67N,141-33.78E,187,4.05,33.0615,8.04
673,2019/1/23,11:12,42-08.30N,141-33.73E,184,4.041,33.0602,8.05
674,2019/1/23,11:13,42-07.95N,141-33.70E,183,4.079,33.0601,8.05
675,2019/1/23,11:14,42-07.57N,141-33.68E,182,4.071,33.0598,8.04
676,2019/1/23,11:15,42-07.21N,141-33.65E,182,4.077,33.0607,8.05
677,2019/1/23,11:16,42-06.86N,141-33.64E,182,4.057,33.0615,8.04
678,2019/1/23,11:17,42-06.48N,141-33.62E,182,4.076,33.063,8.05
679,2019/1/23,11:18,42-06.12N,141-33.59E,182,4.083,33.0638,8.05
680,2019/1/23,11:19,42-05.76N,141-33.57E,182,4.07,33.0639,8.05
681,2019/1/23,11:20,42-05.39N,141-33.55E,183,4.07,33.0638,8.04
682,2019/1/23,11:21,42-05.02N,141-33.52E,182,4.048,33.0625,8.05
683,2019/1/23,11:22,42-04.65N,141-33.50E,182,4.047,33.0601,8.04
684,2019/1/23,11:23,42-04.29N,141-33.47E,182,4.062,33.0596,8.04
685,2019/1/23,11:24,42-03.92N,141-33.46E,182,4.043,33.0589,8.05
686,2019/1/23,11:25,42-03.54N,141-33.43E,182,4.05,33.058,8.05
687,2019/1/23,11:26,42-03.18N,141-33.41E,182,4.084,33.0585,8.05
688,2019/1/23,11:27,42-02.80N,141-33.38E,183,4.063,33.0603,8.05
689,2019/1/23,11:28,42-02.44N,141-33.36E,183,4.114,33.0637,8.05
690,2019/1/23,11:29,42-02.07N,141-33.33E,183,4.131,33.0662,8.04
691,2019/1/23,11:30,42-01.72N,141-33.30E,182,4.134,33.0697,8.05
692,2019/1/23,11:31,42-01.35N,141-33.28E,182,4.19,33.0734,8.04
693,2019/1/23,11:32,42-00.99N,141-33.26E,182,4.227,33.0799,8.05
694,2019/1/23,11:33,42-00.62N,141-33.24E,182,4.247,33.0887,8.05
695,2019/1/23,11:34,42-00.26N,141-33.22E,180,4.259,33.0978,8.05
696,2019/1/23,11:35,41-59.89N,141-33.24E,178,4.513,33.1054,8.04
697,2019/1/23,11:36,41-59.52N,141-33.27E,175,4.584,33.1385,8.04
698,2019/1/23,11:37,41-59.16N,141-33.30E,175,4.509,33.1649,8.04
699,2019/1/23,11:38,41-58.79N,141-33.34E,176,4.457,33.1678,8.04
700,2019/1/23,11:39,41-58.42N,141-33.37E,176,4.418,33.1604,8.05
701,2019/1/23,11:40,41-58.03N,141-33.41E,175,4.375,33.1499,8.04
702,2019/1/23,11:41,41-57.68N,141-33.45E,174,4.369,33.1446,8.05
703,2019/1/23,11:42,41-57.32N,141-33.49E,175,4.345,33.1401,8.04
704,2019/1/23,11:43,41-56.95N,141-33.53E,175,4.346,33.1368,8.06
705,2019/1/23,11:44,41-56.59N,141-33.56E,175,4.335,33.1332,8.04
706,2019/1/23,11:45,41-56.21N,141-33.60E,175,4.346,33.1318,8.05
707,2019/1/23,11:46,41-55.85N,141-33.64E,175,4.361,33.1306,8.05
708,2019/1/23,11:47,41-55.48N,141-33.66E,176,4.351,33.131,8.05
709,2019/1/23,11:48,41-55.11N,141-33.70E,176,4.371,33.1329,8.06
710,2019/1/23,11:49,41-54.73N,141-33.73E,175,4.398,33.1338,8.04
711,2019/1/23,11:50,41-54.36N,141-33.77E,176,4.404,33.1357,8.04
712,2019/1/23,11:51,41-54.00N,141-33.81E,175,4.418,33.1385,8.06
713,2019/1/23,11:52,41-53.63N,141-33.85E,174,4.434,33.1431,8.05
714,2019/1/23,11:53,41-53.25N,141-33.88E,175,4.452,33.1481,8.05
715,2019/1/23,11:54,41-52.88N,141-33.91E,176,4.522,33.1548,8.05
716,2019/1/23,11:55,41-52.51N,141-33.95E,176,4.582,33.1638,8.05
717,2019/1/23,11:56,41-52.14N,141-33.98E,175,4.639,33.1763,8.04
718,2019/1/23,11:57,41-51.77N,141-34.02E,175,4.672,33.1856,8.04
719,2019/1/23,11:58,41-51.40N,141-34.05E,176,4.706,33.1932,8.04
720,2019/1/23,11:59,41-51.04N,141-34.08E,176,4.728,33.2002,8.04
721,2019/1/23,12:00,41-50.65N,141-34.11E,176,4.776,33.2053,8.04
722,2019/1/23,12:01,41-50.30N,141-34.15E,175,4.828,33.2101,8.04
723,2019/1/23,12:02,41-49.92N,141-34.19E,176,4.94,33.2184,8.04
724,2019/1/23,12:03,41-49.55N,141-34.22E,176,5.201,33.23,8.05
725,2019/1/23,12:04,41-49.19N,141-34.26E,174,5.45,33.2557,8.05
726,2019/1/23,12:05,41-48.82N,141-34.30E,174,6.271,33.2942,8.04
727,2019/1/23,12:06,41-48.45N,141-34.35E,175,6.833,33.4108,8.05
728,2019/1/23,12:07,41-48.08N,141-34.39E,174,6.976,33.5006,8.06
729,2019/1/23,12:08,41-47.71N,141-34.43E,174,7.103,33.5549,8.06
730,2019/1/23,12:09,41-47.34N,141-34.48E,175,7.272,33.5832,8.06
731,2019/1/23,12:10,41-46.97N,141-34.51E,175,7.326,33.6163,8.07
732,2019/1/23,12:11,41-46.59N,141-34.56E,175,7.411,33.6342,8.08
733,2019/1/23,12:12,41-46.23N,141-34.60E,175,7.447,33.6461,8.09
734,2019/1/23,12:13,41-45.85N,141-34.63E,175,7.423,33.6581,8.1
735,2019/1/23,12:14,41-45.47N,141-34.67E,175,7.382,33.6586,8.1
736,2019/1/23,12:15,41-45.09N,141-34.72E,175,7.352,33.6538,8.1
737,2019/1/23,12:16,41-44.73N,141-34.75E,176,7.31,33.6471,8.1
738,2019/1/23,12:17,41-44.35N,141-34.78E,176,7.256,33.6384,8.1
739,2019/1/23,12:18,41-43.99N,141-34.81E,175,7.196,33.6299,8.1
740,2019/1/23,12:19,41-43.62N,141-34.85E,175,7.137,33.622,8.1
741,2019/1/23,12:20,41-43.24N,141-34.88E,175,7,33.6083,8.1
742,2019/1/23,12:21,41-42.88N,141-34.92E,175,7.035,33.5927,8.1
743,2019/1/23,12:22,41-42.50N,141-34.96E,175,7.134,33.5869,8.1
744,2019/1/23,12:23,41-42.11N,141-34.99E,175,7.181,33.5981,8.1
745,2019/1/23,12:24,41-41.75N,141-35.03E,176,7.306,33.6104,8.1
746,2019/1/23,12:25,41-41.37N,141-35.06E,176,7.281,33.6286,8.1
747,2019/1/23,12:26,41-40.99N,141-35.09E,175,7.172,33.6375,8.09
748,2019/1/23,12:27,41-40.61N,141-35.12E,176,7.055,33.626,8.1
749,2019/1/23,12:28,41-40.24N,141-35.16E,176,6.997,33.6102,8.1
750,2019/1/23,12:29,41-39.85N,141-35.21E,173,7.024,33.5999,8.1
751,2019/1/23,12:30,41-39.47N,141-35.26E,174,6.725,33.5993,8.09
752,2019/1/23,12:31,41-39.09N,141-35.31E,174,6.794,33.5992,8.1
753,2019/1/23,12:32,41-38.71N,141-35.36E,173,7.804,33.573,8.1
754,2019/1/23,12:33,41-38.32N,141-35.42E,173,8.13,33.6728,8.09
755,2019/1/23,12:34,41-37.91N,141-35.47E,174,8.347,33.774,8.09
756,2019/1/23,12:35,41-37.55N,141-35.52E,174,8.375,33.8144,8.1
757,2019/1/23,12:36,41-37.15N,141-35.57E,175,8.355,33.8358,8.11
758,2019/1/23,12:37,41-36.74N,141-35.62E,174,8.48,33.8389,8.11
759,2019/1/23,12:38,41-36.36N,141-35.67E,174,8.528,33.8534,8.12
760,2019/1/23,12:39,41-35.98N,141-35.72E,174,8.581,33.8723,8.12
761,2019/1/23,12:40,41-35.58N,141-35.77E,175,8.705,33.8855,8.13
762,2019/1/23,12:41,41-35.19N,141-35.81E,175,8.64,33.9031,8.13
763,2019/1/23,12:42,41-34.78N,141-35.86E,174,8.773,33.9089,8.13
764,2019/1/23,12:43,41-34.39N,141-35.91E,174,8.901,33.9208,8.13
765,2019/1/23,12:44,41-33.96N,141-35.97E,174,9.046,33.9528,8.13
766,2019/1/23,12:45,41-33.58N,141-36.01E,174,9.021,33.9787,8.13
767,2019/1/23,12:46,41-33.17N,141-36.06E,175,9.069,33.9796,8.13
768,2019/1/23,12:47,41-32.77N,141-36.11E,174,9.091,33.9852,8.13
769,2019/1/23,12:48,41-32.37N,141-36.15E,175,9.136,33.9926,8.13
770,2019/1/23,12:49,41-31.96N,141-36.20E,175,9.138,33.997,8.15
771,2019/1/23,12:50,41-31.54N,141-36.25E,175,9.147,33.9991,8.14
772,2019/1/23,12:51,41-31.18N,141-36.28E,175,9.136,33.9995,8.15
773,2019/1/23,12:52,41-30.78N,141-36.33E,175,9.149,33.9997,8.14
774,2019/1/23,12:53,41-30.36N,141-36.37E,175,---,34.0004,8.14
775,2019/1/23,12:54,41-29.99N,141-36.41E,175,9.166,34.002,8.14
776,2019/1/23,12:55,41-29.60N,141-36.44E,176,9.152,34.0041,8.15
777,2019/1/23,12:56,41-29.20N,141-36.48E,174,9.18,34.0052,8.13
778,2019/1/23,12:57,41-28.81N,141-36.53E,174,9.18,34.0065,8.13
779,2019/1/23,12:58,41-28.43N,141-36.57E,175,9.198,34.0073,8.14
780,2019/1/23,12:59,41-28.05N,141-36.60E,176,9.163,34.0075,8.15
781,2019/1/23,13:00,41-27.66N,141-36.64E,176,9.061,34.0028,8.14
782,2019/1/23,13:01,41-27.29N,141-36.67E,176,9.039,33.9871,8.15
783,2019/1/23,13:02,41-26.91N,141-36.70E,175,9.084,33.9567,8.14
784,2019/1/23,13:03,41-26.53N,141-36.75E,174,9.197,33.9523,8.13
785,2019/1/23,13:04,41-26.16N,141-36.81E,174,9.237,33.9453,8.14
786,2019/1/23,13:05,41-25.78N,141-36.85E,176,9.291,33.9492,8.15
787,2019/1/23,13:06,41-25.40N,141-36.89E,175,9.32,33.9522,8.13
788,2019/1/23,13:07,41-25.02N,141-36.92E,175,9.323,33.9538,8.13
789,2019/1/23,13:08,41-24.64N,141-36.96E,176,9.331,33.9513,8.13
790,2019/1/23,13:09,41-24.27N,141-36.99E,176,9.338,33.9522,8.15
791,2019/1/23,13:10,41-23.88N,141-37.03E,176,9.359,33.955,8.14
792,2019/1/23,13:11,41-23.50N,141-37.06E,177,9.345,33.959,8.15
793,2019/1/23,13:12,41-23.12N,141-37.09E,175,9.277,33.9604,8.13
794,2019/1/23,13:13,41-22.76N,141-37.13E,175,9.322,33.9521,8.15
795,2019/1/23,13:14,41-22.39N,141-37.16E,176,9.395,33.9437,8.15
796,2019/1/23,13:15,41-22.02N,141-37.20E,176,9.421,33.9412,8.14
797,2019/1/23,13:16,41-21.64N,141-37.23E,176,9.429,33.9386,8.13
798,2019/1/23,13:17,41-21.26N,141-37.27E,175,9.44,33.9371,8.14
799,2019/1/23,13:18,41-20.90N,141-37.30E,175,9.428,33.9354,8.13
800,2019/1/23,13:19,41-20.53N,141-37.33E,176,9.435,33.9341,8.14
801,2019/1/23,13:20,41-20.15N,141-37.38E,174,9.437,33.9343,8.14
802,2019/1/23,13:21,41-19.77N,141-37.43E,174,9.413,33.9338,8.14
803,2019/1/23,13:22,41-19.42N,141-37.48E,173,9.385,33.9336,8.13
804,2019/1/23,13:23,41-19.04N,141-37.54E,173,9.349,33.9301,8.15
805,2019/1/23,13:24,41-18.68N,141-37.59E,173,9.296,33.9272,8.14
806,2019/1/23,13:25,41-18.31N,141-37.67E,171,9.144,33.9225,8.14
807,2019/1/23,13:26,41-17.94N,141-37.75E,170,9.103,33.9092,8.14
808,2019/1/23,13:27,41-17.56N,141-37.83E,170,9.042,33.8957,8.14
809,2019/1/23,13:28,41-17.19N,141-37.91E,170,8.988,33.8881,8.15
810,2019/1/23,13:29,41-16.83N,141-37.99E,171,8.96,33.88,8.14
811,2019/1/23,13:30,41-16.46N,141-38.06E,171,8.969,33.875,8.13
812,2019/1/23,13:31,41-16.10N,141-38.15E,169,8.979,33.8767,8.13
813,2019/1/23,13:32,41-15.72N,141-38.26E,168,8.986,33.8804,8.13
814,2019/1/23,13:33,41-15.36N,141-38.35E,168,9.008,33.8829,8.13
815,2019/1/23,13:34,41-14.98N,141-38.46E,168,9.141,33.8868,8.13
816,2019/1/23,13:35,41-14.62N,141-38.56E,168,9.17,33.9063,8.13
817,2019/1/23,13:36,41-14.25N,141-38.66E,168,9.141,33.9204,8.13
818,2019/1/23,13:37,41-13.88N,141-38.76E,168,9.122,33.9119,8.13
819,2019/1/23,13:38,41-13.51N,141-38.86E,168,9.099,33.9056,8.14
820,2019/1/23,13:39,41-13.13N,141-38.96E,168,9.077,33.9002,8.14
821,2019/1/23,13:40,41-12.77N,141-39.06E,168,9.07,33.8949,8.14
822,2019/1/23,13:41,41-12.38N,141-39.16E,169,9.085,33.8903,8.13
823,2019/1/23,13:42,41-12.02N,141-39.24E,169,9.197,33.8921,8.13
824,2019/1/23,13:43,41-11.66N,141-39.34E,169,9.339,33.905,8.13
825,2019/1/23,13:44,41-11.29N,141-39.43E,169,9.391,33.9322,8.13
826,2019/1/23,13:45,41-10.91N,141-39.52E,169,9.396,33.9446,8.13
827,2019/1/23,13:46,41-10.51N,141-39.61E,170,9.38,33.9505,8.13
828,2019/1/23,13:47,41-10.12N,141-39.70E,170,9.379,33.9507,8.14
829,2019/1/23,13:48,41-09.78N,141-39.78E,170,9.392,33.9499,8.14
830,2019/1/23,13:49,41-09.40N,141-39.86E,170,9.394,33.9523,8.14
831,2019/1/23,13:50,41-09.03N,141-39.94E,171,9.387,33.955,8.15
832,2019/1/23,13:51,41-08.64N,141-40.02E,171,9.351,33.9573,8.14
833,2019/1/23,13:52,41-08.26N,141-40.11E,169,9.034,33.9578,8.14
834,2019/1/23,13:53,41-07.88N,141-40.19E,169,7.471,33.9457,8.15
835,2019/1/23,13:54,41-07.49N,141-40.28E,170,6.696,33.7978,8.14
836,2019/1/23,13:55,41-07.14N,141-40.36E,170,6.495,33.5958,8.15
837,2019/1/23,13:56,41-06.77N,141-40.45E,170,6.602,33.5112,8.14
838,2019/1/23,13:57,41-06.38N,141-40.53E,170,6.683,33.5055,8.12
839,2019/1/23,13:58,41-06.02N,141-40.61E,170,6.574,33.5138,8.1
840,2019/1/23,13:59,41-05.65N,141-40.70E,169,6.469,33.5139,8.1
841,2019/1/23,14:00,41-05.24N,141-40.80E,169,6.226,33.5001,8.09
842,2019/1/23,14:01,41-04.89N,141-40.88E,169,6.093,33.4724,8.08
843,2019/1/23,14:02,41-04.53N,141-40.97E,169,5.999,33.4413,8.09
844,2019/1/23,14:03,41-04.15N,141-41.06E,169,5.968,33.4224,8.08
845,2019/1/23,14:04,41-03.73N,141-41.16E,169,6.299,33.4113,8.09
846,2019/1/23,14:05,41-03.39N,141-41.25E,169,6.566,33.4269,8.07
847,2019/1/23,14:06,41-03.05N,141-41.33E,169,6.631,33.4794,8.07
848,2019/1/23,14:07,41-02.67N,141-41.42E,169,6.676,33.5133,8.07
849,2019/1/23,14:08,41-02.30N,141-41.51E,169,6.712,33.526,8.08
850,2019/1/23,14:09,41-01.94N,141-41.60E,169,6.744,33.5338,8.08
851,2019/1/23,14:10,41-01.54N,141-41.69E,169,6.817,33.54,8.08
852,2019/1/23,14:11,41-01.19N,141-41.78E,169,6.95,33.5472,8.08
853,2019/1/23,14:12,41-00.80N,141-41.87E,169,7.065,33.5627,8.08
854,2019/1/23,14:13,41-00.46N,141-41.96E,168,7.137,33.5807,8.09
855,2019/1/23,14:14,41-00.07N,141-42.06E,168,7.166,33.5954,8.09
856,2019/1/23,14:15,40-59.71N,141-42.16E,169,7.1,33.6037,8.1
857,2019/1/23,14:16,40-59.33N,141-42.25E,169,7.137,33.5976,8.1
858,2019/1/23,14:17,40-58.96N,141-42.34E,169,7.306,33.5945,8.09
859,2019/1/23,14:18,40-58.59N,141-42.44E,169,7.4,33.6054,8.1
860,2019/1/23,14:19,40-58.22N,141-42.53E,168,7.75,33.618,8.1
861,2019/1/23,14:20,40-57.85N,141-42.63E,169,8.21,33.6517,8.1
862,2019/1/23,14:21,40-57.48N,141-42.73E,169,8.472,33.7211,8.1
863,2019/1/23,14:22,40-57.11N,141-42.82E,169,8.537,33.7736,8.1
864,2019/1/23,14:23,40-56.73N,141-42.92E,168,8.557,33.7987,8.11
865,2019/1/23,14:24,40-56.36N,141-43.01E,169,8.537,33.8083,8.11
866,2019/1/23,14:25,40-55.97N,141-43.11E,168,8.561,33.8113,8.12
867,2019/1/23,14:26,40-55.60N,141-43.21E,168,8.538,33.8125,8.12
868,2019/1/23,14:27,40-55.23N,141-43.31E,168,8.431,33.8121,8.13
869,2019/1/23,14:28,40-54.85N,141-43.40E,168,8.202,33.8006,8.13
870,2019/1/23,14:29,40-54.48N,141-43.51E,168,7.169,33.7689,8.13
871,2019/1/23,14:30,40-54.11N,141-43.62E,167,6.979,33.6832,8.13
872,2019/1/23,14:31,40-53.73N,141-43.73E,167,7.007,33.6021,8.12
873,2019/1/23,14:32,40-53.34N,141-43.84E,167,6.89,33.5916,8.11
874,2019/1/23,14:33,40-52.95N,141-43.96E,167,6.807,33.5765,8.1
875,2019/1/23,14:34,40-52.56N,141-44.07E,167,6.706,33.564,8.1
876,2019/1/23,14:35,40-52.21N,141-44.16E,168,6.545,33.5495,8.1
877,2019/1/23,14:36,40-51.82N,141-44.28E,166,6.503,33.5259,8.1
878,2019/1/23,14:37,40-51.43N,141-44.41E,165,6.476,33.5046,8.1
879,2019/1/23,14:38,40-51.08N,141-44.53E,165,6.467,33.4961,8.08
880,2019/1/23,14:39,40-50.70N,141-44.66E,165,6.44,33.4942,8.08
881,2019/1/23,14:40,40-50.32N,141-44.79E,165,6.475,33.492,8.08
882,2019/1/23,14:41,40-49.96N,141-44.91E,165,6.513,33.4915,8.09
883,2019/1/23,14:42,40-49.56N,141-45.05E,165,6.722,33.4959,8.09
884,2019/1/23,14:43,40-49.22N,141-45.17E,165,7.01,33.5152,8.08
885,2019/1/23,14:44,40-48.84N,141-45.30E,165,7.204,33.5491,8.08
886,2019/1/23,14:45,40-48.47N,141-45.43E,165,7.919,33.5779,8.1
887,2019/1/23,14:46,40-48.08N,141-45.55E,166,8.299,33.6547,8.08
888,2019/1/23,14:47,40-47.73N,141-45.67E,165,8.515,33.735,8.09
889,2019/1/23,14:48,40-47.36N,141-45.80E,166,8.674,33.7833,8.11
890,2019/1/23,14:49,40-46.98N,141-45.92E,165,8.781,33.8214,8.12
891,2019/1/23,14:50,40-46.61N,141-46.05E,165,8.806,33.845,8.11
892,2019/1/23,14:51,40-46.23N,141-46.18E,165,8.833,33.852,8.12
893,2019/1/23,14:52,40-45.85N,141-46.31E,165,8.887,33.8565,8.13
894,2019/1/23,14:53,40-45.47N,141-46.44E,165,8.89,33.862,8.13
895,2019/1/23,14:54,40-45.11N,141-46.56E,166,8.884,33.8672,8.14
896,2019/1/23,14:55,40-44.74N,141-46.69E,165,8.872,33.8691,8.14
897,2019/1/23,14:56,40-44.34N,141-46.82E,165,8.842,33.869,8.13
898,2019/1/23,14:57,40-44.01N,141-46.94E,165,8.84,33.8665,8.14
899,2019/1/23,14:58,40-43.63N,141-47.07E,165,8.881,33.864,8.13
900,2019/1/23,14:59,40-43.27N,141-47.20E,165,8.902,33.8696,8.14
901,2019/1/23,15:00,40-42.89N,141-47.33E,164,8.951,33.8804,8.14
902,2019/1/23,15:01,40-42.52N,141-47.46E,165,8.943,33.89,8.13
903,2019/1/23,15:02,40-42.15N,141-47.59E,165,8.939,33.8914,8.13
904,2019/1/23,15:03,40-41.78N,141-47.71E,165,8.931,33.89,8.14
905,2019/1/23,15:04,40-41.41N,141-47.83E,166,8.903,33.8883,8.14
906,2019/1/23,15:05,40-41.02N,141-47.97E,165,8.888,33.8836,8.14
907,2019/1/23,15:06,40-40.67N,141-48.09E,165,8.908,33.8782,8.13
908,2019/1/23,15:07,40-40.29N,141-48.21E,165,8.946,33.8782,8.13
909,2019/1/23,15:08,40-39.89N,141-48.34E,165,9.01,33.8832,8.14
910,2019/1/23,15:09,40-39.55N,141-48.47E,165,9.02,33.8904,8.13
911,2019/1/23,15:10,40-39.14N,141-48.61E,165,---,33.8994,8.15
912,2019/1/23,15:11,40-38.74N,141-48.75E,164,9.037,33.9037,8.15
913,2019/1/23,15:12,40-38.42N,141-48.85E,165,9.04,33.9046,8.14
914,2019/1/23,15:13,40-38.05N,141-48.97E,165,9.049,33.9058,8.15
915,2019/1/23,15:14,40-37.68N,141-49.10E,164,9.044,33.9063,8.15
916,2019/1/23,15:15,40-37.30N,141-49.23E,165,9.036,33.9075,8.14
917,2019/1/23,15:16,40-36.95N,141-49.35E,165,9.033,33.9089,8.14
918,2019/1/23,15:17,40-36.56N,141-49.48E,166,9.046,33.9112,8.15
919,2019/1/23,15:18,40-36.19N,141-49.60E,165,9.051,33.9128,8.15
920,2019/1/23,15:19,40-35.83N,141-49.73E,165,9.051,33.9129,8.15
921,2019/1/23,15:20,40-35.46N,141-49.86E,164,9.047,33.9128,8.15
922,2019/1/23,15:21,40-35.08N,141-49.99E,165,9.038,33.9127,8.15
