Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
820,10/21/2019,13:39,35-35.69N,139-47.13E,201,21.469,,7.68
821,10/21/2019,13:40,35-35.49N,139-47.12E,173,20.566,,7.67
822,10/21/2019,13:41,35-35.31N,139-47.23E,144,20.43,,7.67
823,10/21/2019,13:42,35-35.16N,139-47.39E,139,21.032,,7.66
824,10/21/2019,13:43,35-34.98N,139-47.57E,141,21.109,,7.6
825,10/21/2019,13:44,35-34.83N,139-47.76E,128,21.071,,7.58
826,10/21/2019,13:45,35-34.69N,139-48.00E,125,21.213,,7.63
827,10/21/2019,13:46,35-34.56N,139-48.22E,127,21.168,,7.66
828,10/21/2019,13:47,35-34.41N,139-48.45E,128,21.131,,7.68
829,10/21/2019,13:48,35-34.26N,139-48.68E,127,21.231,,7.7
830,10/21/2019,13:49,35-34.10N,139-48.93E,128,21.157,,7.73
831,10/21/2019,13:50,35-33.92N,139-49.21E,128,21.07,,7.74
832,10/21/2019,13:51,35-33.76N,139-49.46E,128,20.877,,7.73
833,10/21/2019,13:52,35-33.58N,139-49.74E,128,20.684,,7.76
834,10/21/2019,13:53,35-33.40N,139-50.02E,128,20.64,,7.78
835,10/21/2019,13:54,35-33.22N,139-50.31E,128,20.592,,7.83
836,10/21/2019,13:55,35-33.00N,139-50.58E,140,20.3,,7.84
837,10/21/2019,13:56,35-32.72N,139-50.75E,160,20.294,,7.86
838,10/21/2019,13:57,35-32.41N,139-50.80E,174,20.467,,7.88
839,10/21/2019,13:58,35-32.10N,139-50.84E,171,20.779,,7.87
840,10/21/2019,13:59,35-31.80N,139-50.90E,170,20.853,,7.87
841,10/21/2019,14:00,35-31.50N,139-50.97E,170,20.887,,7.88
842,10/21/2019,14:01,35-31.19N,139-51.03E,170,20.922,,7.89
843,10/21/2019,14:02,35-30.88N,139-51.09E,170,20.976,,7.89
844,10/21/2019,14:03,35-30.57N,139-51.16E,171,21.038,,7.89
845,10/21/2019,14:04,35-30.25N,139-51.21E,175,21.067,,7.9
846,10/21/2019,14:05,35-29.94N,139-51.10E,202,21.074,,7.9
847,10/21/2019,14:06,35-29.67N,139-50.94E,206,21.098,,7.89
848,10/21/2019,14:07,35-29.39N,139-50.78E,205,21.181,,7.89
849,10/21/2019,14:08,35-29.10N,139-50.61E,206,21.212,,7.89
850,10/21/2019,14:09,35-28.82N,139-50.31E,229,21.221,,7.89
851,10/21/2019,14:10,35-28.63N,139-50.00E,232,21.289,,7.89
852,10/21/2019,14:11,35-28.46N,139-49.73E,231,21.327,,7.89
853,10/21/2019,14:12,35-28.27N,139-49.43E,231,21.295,,7.89
854,10/21/2019,14:13,35-28.06N,139-49.12E,231,21.195,,7.9
855,10/21/2019,14:14,35-27.86N,139-48.81E,231,21.144,,7.91
856,10/21/2019,14:15,35-27.66N,139-48.50E,230,21.093,,7.91
857,10/21/2019,14:16,35-27.43N,139-48.16E,230,20.835,,7.92
858,10/21/2019,14:17,35-27.24N,139-47.88E,231,20.801,,7.92
859,10/21/2019,14:18,35-27.04N,139-47.57E,231,20.704,,7.93
860,10/21/2019,14:19,35-26.83N,139-47.25E,231,20.736,,7.92
861,10/21/2019,14:20,35-26.63N,139-46.94E,231,20.797,,7.91
862,10/21/2019,14:21,35-26.43N,139-46.62E,233,20.762,,7.9
863,10/21/2019,14:22,35-26.24N,139-46.30E,232,20.742,,7.9
864,10/21/2019,14:23,35-26.03N,139-45.98E,232,20.744,,7.9
865,10/21/2019,14:24,35-25.84N,139-45.66E,234,20.711,,7.9
866,10/21/2019,14:25,35-25.65N,139-45.33E,234,20.729,,7.9
867,10/21/2019,14:26,35-25.46N,139-44.99E,235,20.713,,7.91
868,10/21/2019,14:27,35-25.29N,139-44.67E,237,20.7,,7.9
869,10/21/2019,14:28,35-25.12N,139-44.32E,238,20.696,,7.91
870,10/21/2019,14:29,35-24.94N,139-43.97E,239,20.701,,7.91
871,10/21/2019,14:30,35-24.78N,139-43.63E,239,20.665,,7.91
872,10/21/2019,14:31,35-24.61N,139-43.29E,237,20.668,,7.91
873,10/21/2019,14:32,35-24.37N,139-43.07E,207,20.638,,7.91
874,10/21/2019,14:33,35-24.08N,139-42.91E,205,20.65,,7.92
875,10/21/2019,14:34,35-23.77N,139-42.73E,204,20.665,,7.92
876,10/21/2019,14:35,35-23.49N,139-42.58E,204,---,,7.91
877,10/21/2019,14:36,35-23.19N,139-42.41E,204,20.648,,7.93
878,10/21/2019,14:37,35-22.89N,139-42.26E,196,20.686,,7.93
879,10/21/2019,14:38,35-22.57N,139-42.22E,182,20.792,,7.93
880,10/21/2019,14:39,35-22.24N,139-42.22E,180,20.86,,7.93
881,10/21/2019,14:40,35-21.93N,139-42.23E,176,20.908,,7.93
882,10/21/2019,14:41,35-21.62N,139-42.25E,176,20.945,,7.93
883,10/21/2019,14:42,35-21.29N,139-42.28E,176,20.94,,7.93
884,10/21/2019,14:43,35-20.96N,139-42.31E,176,20.952,,7.93
885,10/21/2019,14:44,35-20.67N,139-42.33E,176,20.964,,7.94
886,10/21/2019,14:45,35-20.40N,139-42.35E,176,20.986,,7.93
887,10/21/2019,14:46,35-20.15N,139-42.37E,177,21.004,,7.94
888,10/21/2019,14:47,35-19.92N,139-42.41E,165,21.073,,7.93
889,10/21/2019,14:48,35-19.74N,139-42.52E,150,21.106,,7.94
890,10/21/2019,14:49,35-19.55N,139-42.65E,149,21.087,,7.93
891,10/21/2019,14:50,35-19.37N,139-42.79E,148,21.02,,7.94
892,10/21/2019,14:51,35-19.19N,139-42.92E,148,21.017,,7.94
893,10/21/2019,14:52,35-19.01N,139-43.06E,146,21.036,,7.93
894,10/21/2019,14:53,35-18.84N,139-43.21E,144,21.147,,7.93
895,10/21/2019,14:54,35-18.66N,139-43.37E,144,21.23,,7.93
896,10/21/2019,14:55,35-18.50N,139-43.52E,140,21.238,,7.93
897,10/21/2019,14:56,35-18.34N,139-43.69E,139,21.319,,7.93
898,10/21/2019,14:57,35-18.17N,139-43.86E,140,21.395,,7.93
899,10/21/2019,14:58,35-18.01N,139-44.03E,140,21.437,,7.94
900,10/21/2019,14:59,35-17.85N,139-44.21E,136,21.498,,7.94
901,10/21/2019,15:00,35-17.69N,139-44.38E,139,21.428,,7.94
902,10/21/2019,15:01,35-17.52N,139-44.55E,140,21.324,,7.95
903,10/21/2019,15:02,35-17.35N,139-44.71E,143,21.293,,7.95
904,10/21/2019,15:03,35-17.18N,139-44.87E,144,21.258,,7.95
905,10/21/2019,15:04,35-17.00N,139-45.03E,144,21.191,,7.94
906,10/21/2019,15:05,35-16.82N,139-45.18E,144,21.173,,7.94
907,10/21/2019,15:06,35-16.64N,139-45.34E,143,21.119,,7.94
908,10/21/2019,15:07,35-16.46N,139-45.50E,145,21.067,,7.94
909,10/21/2019,15:08,35-16.27N,139-45.65E,145,21.015,,7.94
910,10/21/2019,15:09,35-16.08N,139-45.81E,145,20.962,,7.94
911,10/21/2019,15:10,35-15.89N,139-45.96E,146,20.88,,7.94
912,10/21/2019,15:11,35-15.71N,139-46.12E,146,20.918,,7.94
913,10/21/2019,15:12,35-15.52N,139-46.25E,152,20.901,,7.94
914,10/21/2019,15:13,35-15.31N,139-46.33E,167,20.822,,7.94
915,10/21/2019,15:14,35-15.09N,139-46.35E,176,20.726,,7.94
916,10/21/2019,15:15,35-14.86N,139-46.37E,176,20.799,,7.94
917,10/21/2019,15:16,35-14.65N,139-46.38E,177,20.856,,7.94
918,10/21/2019,15:17,35-14.42N,139-46.39E,177,20.984,,7.94
919,10/21/2019,15:18,35-14.21N,139-46.40E,177,21.21,,7.94
920,10/21/2019,15:19,35-13.98N,139-46.41E,178,21.227,,7.94
921,10/21/2019,15:20,35-13.76N,139-46.42E,179,21.19,,7.95
922,10/21/2019,15:21,35-13.54N,139-46.42E,179,21.367,,7.95
923,10/21/2019,15:22,35-13.32N,139-46.42E,180,21.374,,7.96
924,10/21/2019,15:23,35-13.08N,139-46.42E,179,21.266,,7.96
925,10/21/2019,15:24,35-12.86N,139-46.40E,188,21.202,,7.97
926,10/21/2019,15:25,35-12.62N,139-46.33E,193,21.232,,7.96
927,10/21/2019,15:26,35-12.36N,139-46.25E,194,21.33,,7.96
928,10/21/2019,15:27,35-12.07N,139-46.16E,194,21.323,,7.96
929,10/21/2019,15:28,35-11.75N,139-46.06E,194,21.354,,7.97
930,10/21/2019,15:29,35-11.44N,139-45.96E,194,21.419,,7.97
931,10/21/2019,15:30,35-11.11N,139-45.85E,195,21.392,,7.97
932,10/21/2019,15:31,35-10.78N,139-45.73E,195,21.368,,7.98
933,10/21/2019,15:32,35-10.45N,139-45.62E,195,21.329,,7.98
934,10/21/2019,15:33,35-10.10N,139-45.50E,195,21.404,,7.98
935,10/21/2019,15:34,35-09.76N,139-45.39E,195,21.401,,7.98
936,10/21/2019,15:35,35-09.41N,139-45.26E,195,21.379,,7.98
937,10/21/2019,15:36,35-09.06N,139-45.15E,195,21.645,,7.98
938,10/21/2019,15:37,35-08.72N,139-45.03E,195,21.857,,7.98
939,10/21/2019,15:38,35-08.37N,139-44.92E,195,22.033,,7.99
940,10/21/2019,15:39,35-08.02N,139-44.80E,195,22.288,,7.99
941,10/21/2019,15:40,35-07.68N,139-44.69E,195,22.635,,8
942,10/21/2019,15:41,35-07.34N,139-44.58E,194,22.902,,8.01
943,10/21/2019,15:42,35-07.00N,139-44.46E,194,23.012,,8.02
944,10/21/2019,15:43,35-06.67N,139-44.36E,194,23.062,,8.03
945,10/21/2019,15:44,35-06.32N,139-44.25E,194,23.131,,8.04
946,10/21/2019,15:45,35-06.00N,139-44.14E,194,23.2,,8.05
947,10/21/2019,15:46,35-05.66N,139-44.04E,194,23.353,,8.05
948,10/21/2019,15:47,35-05.30N,139-43.93E,194,23.393,,8.05
949,10/21/2019,15:48,35-04.97N,139-43.83E,194,23.45,,8.06
950,10/21/2019,15:49,35-04.65N,139-43.72E,195,23.446,,8.06
951,10/21/2019,15:50,35-04.32N,139-43.61E,195,23.479,,8.06
952,10/21/2019,15:51,35-03.99N,139-43.51E,194,23.49,,8.07
953,10/21/2019,15:52,35-03.65N,139-43.40E,194,23.495,,8.06
954,10/21/2019,15:53,35-03.30N,139-43.29E,195,23.495,,8.07
955,10/21/2019,15:54,35-02.98N,139-43.18E,195,23.508,,8.07
956,10/21/2019,15:55,35-02.64N,139-43.07E,195,23.507,,8.07
957,10/21/2019,15:56,35-02.30N,139-42.96E,194,23.502,,8.07
958,10/21/2019,15:57,35-01.97N,139-42.85E,195,23.487,,8.07
959,10/21/2019,15:58,35-01.63N,139-42.74E,195,23.496,,8.07
960,10/21/2019,15:59,35-01.29N,139-42.63E,194,23.549,,8.07
961,10/21/2019,16:00,35-00.97N,139-42.52E,195,23.629,,8.07
962,10/21/2019,16:01,35-00.63N,139-42.41E,195,23.611,,8.07
963,10/21/2019,16:02,35-00.29N,139-42.30E,194,23.63,,8.07
964,10/21/2019,16:03,34-59.96N,139-42.19E,194,23.658,,8.07
965,10/21/2019,16:04,34-59.62N,139-42.09E,194,23.639,,8.07
966,10/21/2019,16:05,34-59.27N,139-41.98E,194,23.606,,8.07
967,10/21/2019,16:06,34-58.94N,139-41.93E,179,23.618,,8.07
968,10/21/2019,16:07,34-58.65N,139-42.07E,148,23.626,,8.07
969,10/21/2019,16:08,34-58.39N,139-42.28E,147,23.684,,8.07
970,10/21/2019,16:09,34-58.13N,139-42.51E,143,23.704,,8.07
971,10/21/2019,16:10,34-57.86N,139-42.75E,142,23.713,,8.07
972,10/21/2019,16:11,34-57.61N,139-43.00E,141,23.737,,8.07
973,10/21/2019,16:12,34-57.34N,139-43.24E,144,23.736,,8.07
974,10/21/2019,16:13,34-57.06N,139-43.48E,144,23.704,,8.07
975,10/21/2019,16:14,34-56.77N,139-43.72E,145,23.685,,8.07
976,10/21/2019,16:15,34-56.47N,139-43.98E,144,23.684,,8.07
977,10/21/2019,16:16,34-56.20N,139-44.21E,145,23.681,,8.07
978,10/21/2019,16:17,34-55.91N,139-44.45E,145,23.662,,8.07
979,10/21/2019,16:18,34-55.62N,139-44.69E,145,23.659,,8.07
980,10/21/2019,16:19,34-55.31N,139-44.94E,146,23.66,,8.07
981,10/21/2019,16:20,34-55.02N,139-45.17E,146,23.662,,8.07
982,10/21/2019,16:21,34-54.72N,139-45.41E,147,23.647,,8.07
983,10/21/2019,16:22,34-54.42N,139-45.63E,148,23.63,,8.07
984,10/21/2019,16:23,34-54.10N,139-45.86E,149,23.614,,8.07
985,10/21/2019,16:24,34-53.79N,139-46.07E,151,---,,8.07
986,10/21/2019,16:25,34-53.48N,139-46.27E,152,23.601,,8.07
987,10/21/2019,16:26,34-53.17N,139-46.47E,152,23.587,,8.07
988,10/21/2019,16:27,34-52.87N,139-46.65E,152,23.589,,8.07
989,10/21/2019,16:28,34-52.54N,139-46.85E,152,23.602,,8.07
990,10/21/2019,16:29,34-52.24N,139-47.04E,154,23.604,,8.07
991,10/21/2019,16:30,34-51.92N,139-47.23E,153,23.371,,8.07
992,10/21/2019,16:31,34-51.63N,139-47.40E,153,23.278,,8.07
993,10/21/2019,16:32,34-51.31N,139-47.61E,145,23.257,,8.07
994,10/21/2019,16:33,34-51.16N,139-47.87E,122,23.258,,8.07
995,10/21/2019,16:34,34-51.01N,139-48.20E,117,23.275,,8.07
996,10/21/2019,16:35,34-50.88N,139-48.53E,114,23.285,,8.07
997,10/21/2019,16:36,34-50.77N,139-48.81E,114,23.278,,8.07
998,10/21/2019,16:37,34-50.66N,139-49.11E,116,23.263,,8.06
999,10/21/2019,16:38,34-50.53N,139-49.40E,118,23.248,,8.07
1000,10/21/2019,16:39,34-50.39N,139-49.70E,119,23.218,,8.07
1001,10/21/2019,16:40,34-50.25N,139-49.99E,121,23.23,,8.06
1002,10/21/2019,16:41,34-50.10N,139-50.29E,121,23.307,,8.06
1003,10/21/2019,16:42,34-49.93N,139-50.66E,119,23.382,,8.06
1004,10/21/2019,16:43,34-49.79N,139-50.94E,120,23.694,,8.06
1005,10/21/2019,16:44,34-49.64N,139-51.23E,121,24.067,,8.06
1006,10/21/2019,16:45,34-49.49N,139-51.52E,122,24.044,,8.06
1007,10/21/2019,16:46,34-49.34N,139-51.82E,121,23.95,,8.07
1008,10/21/2019,16:47,34-49.18N,139-52.13E,122,23.906,,8.07
1009,10/21/2019,16:48,34-49.03N,139-52.42E,121,23.954,,8.07
1010,10/21/2019,16:49,34-48.88N,139-52.72E,121,23.782,,8.07
1011,10/21/2019,16:50,34-48.73N,139-53.03E,122,23.639,,8.07
1012,10/21/2019,16:51,34-48.58N,139-53.33E,119,23.586,,8.07
1013,10/21/2019,16:52,34-48.49N,139-53.68E,97,23.573,,8.07
1014,10/21/2019,16:53,34-48.56N,139-53.96E,71,23.582,,8.07
1015,10/21/2019,16:54,34-48.67N,139-54.23E,62,23.526,,8.07
1016,10/21/2019,16:55,34-48.78N,139-54.44E,57,23.479,,8.07
1017,10/21/2019,16:56,34-48.92N,139-54.69E,54,23.667,,8.07
1018,10/21/2019,16:57,34-49.05N,139-54.92E,56,23.816,,8.07
1019,10/21/2019,16:58,34-49.18N,139-55.17E,58,23.943,,8.07
1020,10/21/2019,16:59,34-49.30N,139-55.42E,60,24.04,,8.07
1021,10/21/2019,17:00,34-49.42N,139-55.66E,61,24.076,,8.07
1022,10/21/2019,17:01,34-49.53N,139-55.91E,61,24.059,,8.07
1023,10/21/2019,17:02,34-49.64N,139-56.15E,60,23.997,,8.07
1024,10/21/2019,17:03,34-49.76N,139-56.39E,58,23.982,,8.07
1025,10/21/2019,17:04,34-49.89N,139-56.64E,56,24.112,,8.07
1026,10/21/2019,17:05,34-50.01N,139-56.89E,57,24.206,,8.07
1027,10/21/2019,17:06,34-50.14N,139-57.12E,57,24.258,,8.07
1028,10/21/2019,17:07,34-50.26N,139-57.36E,59,24.342,,8.07
1029,10/21/2019,17:08,34-50.38N,139-57.60E,59,24.386,,8.07
1030,10/21/2019,17:09,34-50.49N,139-57.82E,58,24.415,,8.07
1031,10/21/2019,17:10,34-50.61N,139-58.07E,59,24.425,,8.07
1032,10/21/2019,17:11,34-50.73N,139-58.30E,59,24.44,,8.07
1033,10/21/2019,17:12,34-50.85N,139-58.55E,57,24.445,,8.07
1034,10/21/2019,17:13,34-50.99N,139-58.79E,56,24.453,,8.07
1035,10/21/2019,17:14,34-51.12N,139-59.04E,58,24.437,,8.07
1036,10/21/2019,17:15,34-51.24N,139-59.28E,57,24.417,,8.08
1037,10/21/2019,17:16,34-51.37N,139-59.52E,57,24.41,,8.08
1038,10/21/2019,17:17,34-51.49N,139-59.76E,58,24.412,,8.07
1039,10/21/2019,17:18,34-51.62N,139-59.98E,55,24.419,,8.07
1040,10/21/2019,17:19,34-51.75N,140-00.22E,55,24.44,,8.08
1041,10/21/2019,17:20,34-51.88N,140-00.43E,55,24.456,,8.07
1042,10/21/2019,17:21,34-52.00N,140-00.66E,56,24.453,,8.07
1043,10/21/2019,17:22,34-52.11N,140-00.87E,57,24.454,,8.08
1044,10/21/2019,17:23,34-52.23N,140-01.10E,59,24.458,,8.07
1045,10/21/2019,17:24,34-52.34N,140-01.34E,58,24.449,,8.07
1046,10/21/2019,17:25,34-52.47N,140-01.59E,56,24.459,,8.07
1047,10/21/2019,17:26,34-52.61N,140-01.84E,55,24.42,,8.07
1048,10/21/2019,17:27,34-52.75N,140-02.08E,56,24.374,,8.08
1049,10/21/2019,17:28,34-52.88N,140-02.33E,55,24.319,,8.07
1050,10/21/2019,17:29,34-53.02N,140-02.58E,56,24.251,,8.07
1051,10/21/2019,17:30,34-53.15N,140-02.82E,55,24.205,,8.07
1052,10/21/2019,17:31,34-53.28N,140-03.06E,56,24.246,,8.07
1053,10/21/2019,17:32,34-53.42N,140-03.32E,55,24.209,,8.07
1054,10/21/2019,17:33,34-53.54N,140-03.53E,54,24.198,,8.07
1055,10/21/2019,17:34,34-53.67N,140-03.75E,55,24.172,,8.07
1056,10/21/2019,17:35,34-53.79N,140-03.98E,56,24.151,,8.07
1057,10/21/2019,17:36,34-53.92N,140-04.21E,55,24.17,,8.07
1058,10/21/2019,17:37,34-54.05N,140-04.44E,56,24.194,,8.07
1059,10/21/2019,17:38,34-54.19N,140-04.67E,55,24.227,,8.07
1060,10/21/2019,17:39,34-54.32N,140-04.91E,56,24.2,,8.07
1061,10/21/2019,17:40,34-54.45N,140-05.15E,56,24.099,,8.07
1062,10/21/2019,17:41,34-54.59N,140-05.38E,55,23.991,,8.07
1063,10/21/2019,17:42,34-54.72N,140-05.61E,55,23.786,,8.07
1064,10/21/2019,17:43,34-54.85N,140-05.86E,55,23.553,,8.07
1065,10/21/2019,17:44,34-54.99N,140-06.10E,54,23.5,,8.07
1066,10/21/2019,17:45,34-55.13N,140-06.35E,56,23.468,,8.07
1067,10/21/2019,17:46,34-55.26N,140-06.59E,56,23.462,,8.07
1068,10/21/2019,17:47,34-55.41N,140-06.85E,56,23.483,,8.07
1069,10/21/2019,17:48,34-55.54N,140-07.09E,57,23.505,,8.07
1070,10/21/2019,17:49,34-55.68N,140-07.34E,55,23.526,,8.06
1071,10/21/2019,17:50,34-55.83N,140-07.60E,52,23.517,,8.07
1072,10/21/2019,17:51,34-55.97N,140-07.85E,54,23.505,,8.07
1073,10/21/2019,17:52,34-56.11N,140-08.08E,53,23.525,,8.07
1074,10/21/2019,17:53,34-56.26N,140-08.33E,54,23.629,,8.07
1075,10/21/2019,17:54,34-56.42N,140-08.60E,54,23.831,,8.06
1076,10/21/2019,17:55,34-56.58N,140-08.87E,54,23.959,,8.07
1077,10/21/2019,17:56,34-56.74N,140-09.13E,53,24.073,,8.07
1078,10/21/2019,17:57,34-56.90N,140-09.41E,54,24.148,,8.07
1079,10/21/2019,17:58,34-57.04N,140-09.66E,54,24.187,,8.07
1080,10/21/2019,17:59,34-57.22N,140-09.93E,52,24.221,,8.07
1081,10/21/2019,18:00,34-57.37N,140-10.17E,52,24.289,,8.07
1082,10/21/2019,18:01,34-57.52N,140-10.43E,56,24.328,,8.07
1083,10/21/2019,18:02,34-57.66N,140-10.70E,56,24.197,,8.07
1084,10/21/2019,18:03,34-57.79N,140-10.96E,57,23.822,,8.07
1085,10/21/2019,18:04,34-57.93N,140-11.23E,57,23.584,,8.07
1086,10/21/2019,18:05,34-58.07N,140-11.50E,58,23.532,,8.07
1087,10/21/2019,18:06,34-58.20N,140-11.76E,57,23.522,,8.07
1088,10/21/2019,18:07,34-58.33N,140-12.01E,58,23.567,,8.07
1089,10/21/2019,18:08,34-58.46N,140-12.26E,57,23.607,,8.07
1090,10/21/2019,18:09,34-58.59N,140-12.50E,59,23.605,,8.07
1091,10/21/2019,18:10,34-58.71N,140-12.74E,57,23.596,,8.07
1092,10/21/2019,18:11,34-58.84N,140-12.98E,58,23.594,,8.07
1093,10/21/2019,18:12,34-58.96N,140-13.23E,59,23.571,,8.07
1094,10/21/2019,18:13,34-59.09N,140-13.48E,57,23.561,,8.07
1095,10/21/2019,18:14,34-59.21N,140-13.73E,58,23.551,,8.07
1096,10/21/2019,18:15,34-59.34N,140-13.99E,57,23.531,,8.07
1097,10/21/2019,18:16,34-59.47N,140-14.23E,56,23.505,,8.07
1098,10/21/2019,18:17,34-59.61N,140-14.49E,58,23.499,,8.07
1099,10/21/2019,18:18,34-59.74N,140-14.76E,59,23.515,,8.07
1100,10/21/2019,18:19,34-59.88N,140-15.04E,59,23.483,,8.07
1101,10/21/2019,18:20,35-00.01N,140-15.32E,59,23.496,,8.07
1102,10/21/2019,18:21,35-00.15N,140-15.59E,56,23.39,,8.07
1103,10/21/2019,18:22,35-00.27N,140-15.84E,59,23.304,,8.07
1104,10/21/2019,18:23,35-00.39N,140-16.09E,60,23.246,,8.07
1105,10/21/2019,18:24,35-00.50N,140-16.35E,62,23.232,,8.07
1106,10/21/2019,18:25,35-00.61N,140-16.60E,60,23.223,,8.07
1107,10/21/2019,18:26,35-00.73N,140-16.85E,60,23.215,,8.07
1108,10/21/2019,18:27,35-00.84N,140-17.09E,59,23.197,,8.07
1109,10/21/2019,18:28,35-00.96N,140-17.32E,58,23.165,,8.06
1110,10/21/2019,18:29,35-01.06N,140-17.56E,62,23.172,,8.06
1111,10/21/2019,18:30,35-01.18N,140-17.80E,60,23.206,,8.06
1112,10/21/2019,18:31,35-01.29N,140-18.06E,62,23.258,,8.06
1113,10/21/2019,18:32,35-01.41N,140-18.31E,58,23.322,,8.06
1114,10/21/2019,18:33,35-01.52N,140-18.55E,59,23.382,,8.07
1115,10/21/2019,18:34,35-01.65N,140-18.79E,58,23.416,,8.07
1116,10/21/2019,18:35,35-01.77N,140-19.03E,59,23.436,,8.07
1117,10/21/2019,18:36,35-01.88N,140-19.27E,59,23.429,,8.07
1118,10/21/2019,18:37,35-02.00N,140-19.52E,62,23.45,,8.07
1119,10/21/2019,18:38,35-02.11N,140-19.76E,59,23.53,,8.07
1120,10/21/2019,18:39,35-02.23N,140-20.01E,59,23.539,,8.07
1121,10/21/2019,18:40,35-02.34N,140-20.24E,60,23.532,,8.07
1122,10/21/2019,18:41,35-02.46N,140-20.50E,59,23.517,,8.07
1123,10/21/2019,18:42,35-02.59N,140-20.75E,58,23.53,,8.07
1124,10/21/2019,18:43,35-02.70N,140-20.99E,59,23.541,,8.07
1125,10/21/2019,18:44,35-02.82N,140-21.23E,61,23.549,,8.07
1126,10/21/2019,18:45,35-02.93N,140-21.48E,59,23.549,,8.07
1127,10/21/2019,18:46,35-03.05N,140-21.72E,59,23.533,,8.07
1128,10/21/2019,18:47,35-03.16N,140-21.96E,59,23.521,,8.07
1129,10/21/2019,18:48,35-03.27N,140-22.21E,60,23.498,,8.07
1130,10/21/2019,18:49,35-03.39N,140-22.46E,60,23.57,,8.07
1131,10/21/2019,18:50,35-03.50N,140-22.71E,59,23.57,,8.07
1132,10/21/2019,18:51,35-03.63N,140-22.95E,59,23.501,,8.07
1133,10/21/2019,18:52,35-03.74N,140-23.20E,60,23.467,,8.07
1134,10/21/2019,18:53,35-03.86N,140-23.45E,61,23.428,,8.07
1135,10/21/2019,18:54,35-03.97N,140-23.70E,60,23.42,,8.07
1136,10/21/2019,18:55,35-04.09N,140-23.93E,59,23.441,,8.07
1137,10/21/2019,18:56,35-04.20N,140-24.17E,60,23.449,,8.07
1138,10/21/2019,18:57,35-04.31N,140-24.41E,59,23.454,,8.07
1139,10/21/2019,18:58,35-04.43N,140-24.64E,57,23.475,,8.07
1140,10/21/2019,18:59,35-04.54N,140-24.86E,61,23.473,,8.07
1141,10/21/2019,19:00,35-04.64N,140-25.10E,61,23.466,,8.07
1142,10/21/2019,19:01,35-04.76N,140-25.33E,57,23.447,,8.07
1143,10/21/2019,19:02,35-04.87N,140-25.54E,60,23.442,,8.07
1144,10/21/2019,19:03,35-04.98N,140-25.75E,56,23.413,,8.07
1145,10/21/2019,19:04,35-05.09N,140-25.95E,55,23.387,,8.07
1146,10/21/2019,19:05,35-05.20N,140-26.13E,51,23.381,,8.07
1147,10/21/2019,19:06,35-05.30N,140-26.32E,58,23.362,,8.07
1148,10/21/2019,19:07,35-05.40N,140-26.53E,59,23.361,,8.07
1149,10/21/2019,19:08,35-05.51N,140-26.73E,55,23.373,,8.07
1150,10/21/2019,19:09,35-05.62N,140-26.94E,55,23.379,,8.07
1151,10/21/2019,19:10,35-05.73N,140-27.15E,57,23.381,,8.07
1152,10/21/2019,19:11,35-05.85N,140-27.36E,57,23.361,,8.07
1153,10/21/2019,19:12,35-05.97N,140-27.57E,52,23.344,,8.07
1154,10/21/2019,19:13,35-06.08N,140-27.78E,57,23.311,,8.07
1155,10/21/2019,19:14,35-06.19N,140-27.99E,55,23.288,,8.07
1156,10/21/2019,19:15,35-06.31N,140-28.19E,55,23.256,,8.07
1157,10/21/2019,19:16,35-06.43N,140-28.40E,55,23.237,,8.07
1158,10/21/2019,19:17,35-06.55N,140-28.60E,53,23.223,,8.07
1159,10/21/2019,19:18,35-06.65N,140-28.80E,58,23.228,,8.07
1160,10/21/2019,19:19,35-06.76N,140-29.01E,56,23.224,,8.07
1161,10/21/2019,19:20,35-06.87N,140-29.23E,58,23.227,,8.07
1162,10/21/2019,19:21,35-06.99N,140-29.45E,57,23.221,,8.07
1163,10/21/2019,19:22,35-07.10N,140-29.65E,55,23.23,,8.07
1164,10/21/2019,19:23,35-07.22N,140-29.87E,57,23.242,,8.07
1165,10/21/2019,19:24,35-07.34N,140-30.09E,55,23.255,,8.07
1166,10/21/2019,19:25,35-07.48N,140-30.32E,54,23.269,,8.07
1167,10/21/2019,19:26,35-07.61N,140-30.55E,55,23.291,,8.07
1168,10/21/2019,19:27,35-07.73N,140-30.78E,57,23.32,,8.07
1169,10/21/2019,19:28,35-07.86N,140-31.01E,55,23.335,,8.07
1170,10/21/2019,19:29,35-07.99N,140-31.24E,54,23.342,,8.07
1171,10/21/2019,19:30,35-08.13N,140-31.46E,54,23.332,,8.07
1172,10/21/2019,19:31,35-08.28N,140-31.64E,35,23.317,,8.07
1173,10/21/2019,19:32,35-08.46N,140-31.77E,29,23.3,,8.07
1174,10/21/2019,19:33,35-08.65N,140-31.89E,29,23.313,,8.07
1175,10/21/2019,19:34,35-08.83N,140-32.04E,34,23.369,,8.07
1176,10/21/2019,19:35,35-09.01N,140-32.19E,34,23.385,,8.07
1177,10/21/2019,19:36,35-09.20N,140-32.34E,32,23.411,,8.07
1178,10/21/2019,19:37,35-09.38N,140-32.49E,35,23.428,,8.07
1179,10/21/2019,19:38,35-09.56N,140-32.64E,34,23.432,,8.07
1180,10/21/2019,19:39,35-09.74N,140-32.80E,34,23.421,,8.07
1181,10/21/2019,19:40,35-09.94N,140-32.96E,32,23.418,,8.07
