Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
736,2019/6/24,12:15,35-35.71N,139-47.13E,203,21.581,25.6811,8.24
737,2019/6/24,12:16,35-35.51N,139-47.08E,182,21.838,25.1568,8.2
738,2019/6/24,12:17,35-35.32N,139-47.15E,156,22.113,22.3575,8.23
739,2019/6/24,12:18,35-35.16N,139-47.30E,139,22.121,20.8245,8.4
740,2019/6/24,12:19,35-34.99N,139-47.48E,138,21.681,19.4795,8.55
741,2019/6/24,12:20,35-34.82N,139-47.65E,139,21.652,21.7038,8.6
742,2019/6/24,12:21,35-34.68N,139-47.86E,126,21.496,22.6644,8.52
743,2019/6/24,12:22,35-34.54N,139-48.09E,126,21.933,23.3683,8.45
744,2019/6/24,12:23,35-34.40N,139-48.31E,127,22.106,22.6463,8.43
745,2019/6/24,12:24,35-34.26N,139-48.53E,127,22.141,21.1787,8.47
746,2019/6/24,12:25,35-34.10N,139-48.78E,127,22.016,20.5771,8.55
747,2019/6/24,12:26,35-33.94N,139-49.03E,127,21.897,20.7743,8.6
748,2019/6/24,12:27,35-33.77N,139-49.30E,127,22.045,21.8994,8.58
749,2019/6/24,12:28,35-33.60N,139-49.57E,127,21.93,22.0133,8.54
750,2019/6/24,12:29,35-33.42N,139-49.85E,127,22.092,22.4948,8.52
751,2019/6/24,12:30,35-33.24N,139-50.13E,127,22.396,22.527,8.5
752,2019/6/24,12:31,35-33.06N,139-50.41E,131,22.425,22.2648,8.5
753,2019/6/24,12:32,35-32.83N,139-50.65E,145,22.403,22.9753,8.56
754,2019/6/24,12:33,35-32.56N,139-50.76E,167,22.251,23.819,8.6
755,2019/6/24,12:34,35-32.26N,139-50.83E,169,22.284,23.2394,8.63
756,2019/6/24,12:35,35-31.97N,139-50.90E,169,22.327,24.5907,8.67
757,2019/6/24,12:36,35-31.68N,139-50.96E,169,22.342,25.7205,8.69
758,2019/6/24,12:37,35-31.38N,139-51.03E,169,22.32,26.6655,8.72
759,2019/6/24,12:38,35-31.08N,139-51.10E,169,22.278,27.2186,8.73
760,2019/6/24,12:39,35-30.77N,139-51.16E,171,22.213,27.7277,8.74
761,2019/6/24,12:40,35-30.47N,139-51.17E,184,22.164,28.074,8.74
762,2019/6/24,12:41,35-30.17N,139-51.07E,196,22.11,28.2737,8.74
763,2019/6/24,12:42,35-29.88N,139-50.96E,199,22.03,28.4891,8.74
764,2019/6/24,12:43,35-29.59N,139-50.83E,200,21.983,28.6389,8.74
765,2019/6/24,12:44,35-29.31N,139-50.66E,209,21.909,28.6905,8.72
766,2019/6/24,12:45,35-29.08N,139-50.41E,226,21.896,28.7462,8.72
767,2019/6/24,12:46,35-28.88N,139-50.11E,230,21.796,28.7901,8.71
768,2019/6/24,12:47,35-28.67N,139-49.82E,229,21.832,28.8481,8.69
769,2019/6/24,12:48,35-28.47N,139-49.53E,229,21.814,28.9035,8.67
770,2019/6/24,12:49,35-28.27N,139-49.25E,229,21.824,28.939,8.66
771,2019/6/24,12:50,35-28.06N,139-48.95E,230,21.851,28.9623,8.65
772,2019/6/24,12:51,35-27.86N,139-48.65E,230,21.835,28.9161,8.63
773,2019/6/24,12:52,35-27.66N,139-48.35E,230,21.939,28.8808,8.62
774,2019/6/24,12:53,35-27.46N,139-48.05E,231,22.02,28.8323,8.62
775,2019/6/24,12:54,35-27.26N,139-47.75E,231,22.074,28.8129,8.61
776,2019/6/24,12:55,35-27.06N,139-47.44E,231,22.079,28.7826,8.61
777,2019/6/24,12:56,35-26.86N,139-47.14E,231,22.077,28.822,8.61
778,2019/6/24,12:57,35-26.67N,139-46.83E,231,21.994,28.8253,8.61
779,2019/6/24,12:58,35-26.47N,139-46.52E,231,21.957,28.8091,8.61
780,2019/6/24,12:59,35-26.27N,139-46.21E,232,21.932,28.6915,8.6
781,2019/6/24,13:00,35-26.07N,139-45.90E,232,21.918,28.552,8.61
782,2019/6/24,13:01,35-25.88N,139-45.59E,232,21.814,28.4421,8.6
783,2019/6/24,13:02,35-25.69N,139-45.28E,233,21.776,28.6383,8.61
784,2019/6/24,13:03,35-25.50N,139-44.96E,233,21.779,28.6419,8.58
785,2019/6/24,13:04,35-25.31N,139-44.64E,235,21.847,28.6219,8.57
786,2019/6/24,13:05,35-25.12N,139-44.31E,235,21.864,28.342,8.58
787,2019/6/24,13:06,35-24.94N,139-43.98E,235,21.846,27.8052,8.6
788,2019/6/24,13:07,35-24.76N,139-43.65E,236,21.868,27.7111,8.62
789,2019/6/24,13:08,35-24.58N,139-43.33E,233,21.882,27.9212,8.63
790,2019/6/24,13:09,35-24.33N,139-43.11E,209,21.879,27.9696,8.63
791,2019/6/24,13:10,35-24.02N,139-42.92E,207,21.897,27.9885,8.63
792,2019/6/24,13:11,35-23.78N,139-42.77E,207,21.92,28.1681,8.63
793,2019/6/24,13:12,35-23.50N,139-42.59E,208,21.969,28.3405,8.62
794,2019/6/24,13:13,35-23.23N,139-42.40E,209,21.944,28.491,8.61
795,2019/6/24,13:14,35-22.95N,139-42.31E,182,21.906,28.5702,8.61
796,2019/6/24,13:15,35-22.66N,139-42.33E,175,21.927,28.6419,8.62
797,2019/6/24,13:16,35-22.35N,139-42.37E,174,21.936,28.7766,8.62
798,2019/6/24,13:17,35-22.05N,139-42.40E,176,21.944,28.9094,8.61
799,2019/6/24,13:18,35-21.74N,139-42.41E,177,21.976,29.0565,8.6
800,2019/6/24,13:19,35-21.42N,139-42.43E,178,22.019,29.2325,8.59
801,2019/6/24,13:20,35-21.11N,139-42.44E,178,22,29.4426,8.58
802,2019/6/24,13:21,35-20.79N,139-42.44E,179,21.959,29.6047,8.57
803,2019/6/24,13:22,35-20.50N,139-42.44E,179,21.935,29.7122,8.56
804,2019/6/24,13:23,35-20.23N,139-42.45E,179,21.891,29.8278,8.55
805,2019/6/24,13:24,35-19.98N,139-42.48E,168,21.837,29.8741,8.54
806,2019/6/24,13:25,35-19.80N,139-42.62E,145,21.805,30.0137,8.52
807,2019/6/24,13:26,35-19.62N,139-42.76E,145,21.785,30.0631,8.51
808,2019/6/24,13:27,35-19.45N,139-42.91E,145,21.791,30.1354,8.5
809,2019/6/24,13:28,35-19.29N,139-43.04E,145,21.816,30.1721,8.49
810,2019/6/24,13:29,35-19.11N,139-43.18E,145,21.788,30.126,8.48
811,2019/6/24,13:30,35-18.94N,139-43.32E,146,21.752,30.0693,8.49
812,2019/6/24,13:31,35-18.76N,139-43.47E,146,21.698,30.1519,8.5
813,2019/6/24,13:32,35-18.58N,139-43.61E,147,21.639,30.2633,8.49
814,2019/6/24,13:33,35-18.40N,139-43.75E,147,21.646,30.2655,8.46
815,2019/6/24,13:34,35-18.22N,139-43.89E,147,21.667,30.2464,8.46
816,2019/6/24,13:35,35-18.03N,139-44.03E,147,21.671,30.2249,8.46
817,2019/6/24,13:36,35-17.85N,139-44.18E,146,21.664,30.2243,8.46
818,2019/6/24,13:37,35-17.68N,139-44.32E,146,21.637,30.2422,8.46
819,2019/6/24,13:38,35-17.50N,139-44.46E,145,21.61,30.2549,8.45
820,2019/6/24,13:39,35-17.33N,139-44.61E,144,21.569,30.3097,8.45
821,2019/6/24,13:40,35-17.13N,139-44.78E,144,21.537,30.3612,8.44
822,2019/6/24,13:41,35-16.95N,139-44.94E,144,21.47,30.3612,8.43
823,2019/6/24,13:42,35-16.80N,139-45.07E,143,21.415,30.4262,8.43
824,2019/6/24,13:43,35-16.63N,139-45.22E,143,21.413,30.5009,8.42
825,2019/6/24,13:44,35-16.46N,139-45.38E,143,21.455,30.6404,8.41
826,2019/6/24,13:45,35-16.29N,139-45.54E,142,21.54,30.5952,8.39
827,2019/6/24,13:46,35-16.11N,139-45.70E,143,21.604,30.5574,8.39
828,2019/6/24,13:47,35-15.95N,139-45.85E,143,21.593,30.4905,8.4
829,2019/6/24,13:48,35-15.77N,139-46.01E,143,21.571,30.4777,8.42
830,2019/6/24,13:49,35-15.59N,139-46.15E,151,21.551,30.5346,8.43
831,2019/6/24,13:50,35-15.39N,139-46.22E,169,21.572,30.5803,8.43
832,2019/6/24,13:51,35-15.15N,139-46.25E,174,21.605,30.5444,8.42
833,2019/6/24,13:52,35-14.97N,139-46.27E,175,21.58,30.502,8.43
834,2019/6/24,13:53,35-14.76N,139-46.29E,175,21.564,30.5638,8.42
835,2019/6/24,13:54,35-14.55N,139-46.31E,175,21.563,30.6124,8.42
836,2019/6/24,13:55,35-14.34N,139-46.33E,176,21.538,30.6085,8.41
837,2019/6/24,13:56,35-14.12N,139-46.35E,176,21.511,30.726,8.41
838,2019/6/24,13:57,35-13.91N,139-46.36E,176,21.511,30.7949,8.4
839,2019/6/24,13:58,35-13.69N,139-46.37E,177,21.491,30.924,8.39
840,2019/6/24,13:59,35-13.48N,139-46.39E,177,21.466,30.9872,8.39
841,2019/6/24,14:00,35-13.26N,139-46.40E,177,21.452,31.067,8.38
842,2019/6/24,14:01,35-13.05N,139-46.41E,180,21.325,31.037,8.37
843,2019/6/24,14:02,35-12.83N,139-46.37E,193,21.241,31.0354,8.37
844,2019/6/24,14:03,35-12.60N,139-46.29E,194,21.25,31.003,8.37
845,2019/6/24,14:04,35-12.35N,139-46.22E,192,21.229,31.1046,8.37
846,2019/6/24,14:05,35-12.07N,139-46.14E,192,21.23,31.4337,8.36
847,2019/6/24,14:06,35-11.78N,139-46.06E,193,21.224,31.5421,8.33
848,2019/6/24,14:07,35-11.49N,139-45.97E,194,21.219,31.6149,8.32
849,2019/6/24,14:08,35-11.20N,139-45.88E,194,21.222,31.7202,8.3
850,2019/6/24,14:09,35-10.91N,139-45.78E,195,21.225,31.8084,8.3
851,2019/6/24,14:10,35-10.61N,139-45.68E,195,21.211,31.7866,8.29
852,2019/6/24,14:11,35-10.31N,139-45.58E,195,21.222,31.7339,8.28
853,2019/6/24,14:12,35-10.02N,139-45.48E,195,21.223,31.6588,8.27
854,2019/6/24,14:13,35-09.72N,139-45.39E,195,21.179,31.6123,8.28
855,2019/6/24,14:14,35-09.43N,139-45.29E,194,21.147,31.674,8.28
856,2019/6/24,14:15,35-09.14N,139-45.20E,195,21.134,31.8194,8.28
857,2019/6/24,14:16,35-08.85N,139-45.10E,195,21.17,32.1077,8.27
858,2019/6/24,14:17,35-08.56N,139-45.00E,195,21.15,32.2955,8.25
859,2019/6/24,14:18,35-08.27N,139-44.90E,195,21.228,32.4805,8.24
860,2019/6/24,14:19,35-07.98N,139-44.81E,194,21.295,32.8223,8.23
861,2019/6/24,14:20,35-07.69N,139-44.72E,193,21.436,33.0508,8.21
862,2019/6/24,14:21,35-07.41N,139-44.64E,193,21.776,33.2588,8.2
863,2019/6/24,14:22,35-07.13N,139-44.56E,193,22.041,33.7124,8.19
864,2019/6/24,14:23,35-06.85N,139-44.47E,194,22.105,33.9614,8.18
865,2019/6/24,14:24,35-06.56N,139-44.38E,194,22.113,34.137,8.17
866,2019/6/24,14:25,35-06.28N,139-44.30E,194,22.125,34.1959,8.16
867,2019/6/24,14:26,35-06.00N,139-44.21E,194,22.133,34.2365,8.16
868,2019/6/24,14:27,35-05.72N,139-44.13E,194,22.131,34.2603,8.16
869,2019/6/24,14:28,35-05.44N,139-44.04E,193,22.113,34.2687,8.16
870,2019/6/24,14:29,35-05.16N,139-43.96E,193,22.084,34.2784,8.16
871,2019/6/24,14:30,35-04.87N,139-43.88E,192,22.065,34.2719,8.15
872,2019/6/24,14:31,35-04.59N,139-43.80E,193,22.13,34.2731,8.15
873,2019/6/24,14:32,35-04.31N,139-43.72E,192,22.122,34.2792,8.15
874,2019/6/24,14:33,35-04.02N,139-43.64E,192,22.107,34.2958,8.15
875,2019/6/24,14:34,35-03.74N,139-43.57E,192,22.092,34.3114,8.15
876,2019/6/24,14:35,35-03.45N,139-43.49E,192,22.085,34.3169,8.15
877,2019/6/24,14:36,35-03.16N,139-43.41E,192,22.126,34.311,8.15
878,2019/6/24,14:37,35-02.87N,139-43.33E,192,22.106,34.2992,8.15
879,2019/6/24,14:38,35-02.59N,139-43.26E,192,22.148,34.259,8.15
880,2019/6/24,14:39,35-02.30N,139-43.18E,192,22.091,34.2555,8.15
881,2019/6/24,14:40,35-02.01N,139-43.10E,192,22.061,34.2242,8.15
882,2019/6/24,14:41,35-01.73N,139-43.03E,192,22.053,34.1802,8.15
883,2019/6/24,14:42,35-01.44N,139-42.95E,191,22.096,34.1252,8.15
884,2019/6/24,14:43,35-01.14N,139-42.88E,191,22.147,34.087,8.15
885,2019/6/24,14:44,35-00.86N,139-42.81E,191,22.174,34.0798,8.15
886,2019/6/24,14:45,35-00.57N,139-42.74E,191,22.162,34.0794,8.15
887,2019/6/24,14:46,35-00.27N,139-42.67E,191,22.14,34.0787,8.15
888,2019/6/24,14:47,34-59.98N,139-42.60E,191,22.134,34.0551,8.15
889,2019/6/24,14:48,34-59.68N,139-42.52E,191,22.181,34.0241,8.15
890,2019/6/24,14:49,34-59.39N,139-42.45E,191,22.23,33.9892,8.15
891,2019/6/24,14:50,34-59.09N,139-42.38E,191,22.276,33.9805,8.15
892,2019/6/24,14:51,34-58.80N,139-42.31E,189,22.422,33.9974,8.15
893,2019/6/24,14:52,34-58.52N,139-42.37E,163,22.28,33.9892,8.15
894,2019/6/24,14:53,34-58.27N,139-42.55E,143,22.554,33.9659,8.15
895,2019/6/24,14:54,34-58.04N,139-42.77E,141,22.633,33.906,8.16
896,2019/6/24,14:55,34-57.77N,139-42.97E,153,22.911,33.962,8.16
897,2019/6/24,14:56,34-57.49N,139-43.14E,152,23.243,33.9833,8.16
898,2019/6/24,14:57,34-57.21N,139-43.32E,151,22.894,34.0801,8.15
899,2019/6/24,14:58,34-56.93N,139-43.50E,153,23.67,34.069,8.15
900,2019/6/24,14:59,34-56.63N,139-43.68E,154,23.859,34.1418,8.15
901,2019/6/24,15:00,34-56.33N,139-43.84E,156,24.231,34.2172,8.15
902,2019/6/24,15:01,34-56.03N,139-43.99E,158,24.165,34.3046,8.15
903,2019/6/24,15:02,34-55.72N,139-44.13E,159,23.825,34.3422,8.15
904,2019/6/24,15:03,34-55.42N,139-44.28E,158,24.003,34.2897,8.15
905,2019/6/24,15:04,34-55.11N,139-44.42E,158,24.196,34.2548,8.15
906,2019/6/24,15:05,34-54.79N,139-44.57E,159,24.262,34.3049,8.15
907,2019/6/24,15:06,34-54.48N,139-44.71E,159,24.389,34.3341,8.15
908,2019/6/24,15:07,34-54.18N,139-44.85E,159,24.46,34.355,8.15
909,2019/6/24,15:08,34-53.86N,139-44.99E,160,24.462,34.3823,8.15
910,2019/6/24,15:09,34-53.54N,139-45.13E,159,24.408,34.3891,8.15
911,2019/6/24,15:10,34-53.23N,139-45.27E,159,24.382,34.387,8.15
912,2019/6/24,15:11,34-52.91N,139-45.41E,159,24.432,34.3743,8.15
913,2019/6/24,15:12,34-52.60N,139-45.56E,157,24.359,34.384,8.15
914,2019/6/24,15:13,34-52.29N,139-45.73E,156,24.258,34.3832,8.15
915,2019/6/24,15:14,34-51.97N,139-45.89E,157,24.276,34.375,8.15
916,2019/6/24,15:15,34-51.65N,139-46.06E,156,24.288,34.3743,8.15
917,2019/6/24,15:16,34-51.33N,139-46.24E,155,24.351,34.3826,8.15
918,2019/6/24,15:17,34-51.02N,139-46.42E,152,24.266,34.3959,8.15
919,2019/6/24,15:18,34-50.72N,139-46.62E,151,24.175,34.4007,8.14
920,2019/6/24,15:19,34-50.44N,139-46.85E,143,24.33,34.3771,8.15
921,2019/6/24,15:20,34-50.17N,139-47.11E,142,24.174,34.388,8.14
922,2019/6/24,15:21,34-49.90N,139-47.36E,141,23.858,34.3941,8.14
923,2019/6/24,15:22,34-49.66N,139-47.63E,132,23.221,34.3741,8.14
924,2019/6/24,15:23,34-49.46N,139-47.93E,131,22.979,34.2853,8.15
925,2019/6/24,15:24,34-49.25N,139-48.23E,130,22.991,34.2271,8.15
926,2019/6/24,15:25,34-49.05N,139-48.53E,128,22.974,34.2686,8.15
927,2019/6/24,15:26,34-48.87N,139-48.85E,122,22.403,34.3174,8.15
928,2019/6/24,15:27,34-48.71N,139-49.16E,121,22.301,34.3392,8.15
929,2019/6/24,15:28,34-48.57N,139-49.48E,117,22.172,34.3622,8.14
930,2019/6/24,15:29,34-48.50N,139-49.80E,94,22.091,34.3714,8.13
931,2019/6/24,15:30,34-48.56N,139-50.11E,71,22.034,34.3742,8.13
932,2019/6/24,15:31,34-48.67N,139-50.41E,66,22.092,34.3745,8.13
933,2019/6/24,15:32,34-48.78N,139-50.72E,63,22.138,34.378,8.13
934,2019/6/24,15:33,34-48.92N,139-51.01E,60,22.035,34.3833,8.13
935,2019/6/24,15:34,34-49.05N,139-51.31E,62,21.685,34.3869,8.13
936,2019/6/24,15:35,34-49.18N,139-51.61E,63,21.826,34.4068,8.13
937,2019/6/24,15:36,34-49.30N,139-51.91E,63,21.646,34.4031,8.13
938,2019/6/24,15:37,34-49.43N,139-52.22E,63,21.359,34.4048,8.13
939,2019/6/24,15:38,34-49.55N,139-52.52E,63,20.962,34.4044,8.13
940,2019/6/24,15:39,34-49.68N,139-52.83E,63,21.086,34.3626,8.13
941,2019/6/24,15:40,34-49.80N,139-53.12E,63,20.969,34.3309,8.13
942,2019/6/24,15:41,34-49.92N,139-53.42E,64,20.689,34.3179,8.13
943,2019/6/24,15:42,34-50.04N,139-53.72E,64,20.625,34.2935,8.13
944,2019/6/24,15:43,34-50.15N,139-54.02E,64,20.653,34.284,8.15
945,2019/6/24,15:44,34-50.27N,139-54.32E,64,20.656,34.2836,8.15
946,2019/6/24,15:45,34-50.39N,139-54.63E,64,20.6,34.2859,8.15
947,2019/6/24,15:46,34-50.50N,139-54.93E,65,20.604,34.2927,8.15
948,2019/6/24,15:47,34-50.61N,139-55.23E,65,20.648,34.2957,8.16
949,2019/6/24,15:48,34-50.73N,139-55.53E,66,20.585,34.2844,8.16
950,2019/6/24,15:49,34-50.84N,139-55.84E,66,20.597,34.2767,8.15
951,2019/6/24,15:50,34-50.95N,139-56.15E,65,20.592,34.2899,8.15
952,2019/6/24,15:51,34-51.06N,139-56.45E,66,20.58,34.3064,8.15
953,2019/6/24,15:52,34-51.17N,139-56.77E,67,20.568,34.3182,8.16
954,2019/6/24,15:53,34-51.29N,139-57.08E,66,20.561,34.3263,8.17
955,2019/6/24,15:54,34-51.39N,139-57.39E,67,20.556,34.3322,8.18
956,2019/6/24,15:55,34-51.50N,139-57.70E,68,20.553,34.3346,8.17
957,2019/6/24,15:56,34-51.61N,139-58.01E,65,20.569,34.3413,8.18
958,2019/6/24,15:57,34-51.73N,139-58.32E,64,20.442,34.3389,8.17
959,2019/6/24,15:58,34-51.85N,139-58.63E,64,20.456,34.3314,8.17
960,2019/6/24,15:59,34-51.98N,139-58.94E,63,20.672,34.2797,8.17
961,2019/6/24,16:00,34-52.10N,139-59.25E,63,21.034,34.2523,8.17
962,2019/6/24,16:01,34-52.22N,139-59.55E,63,21.182,34.2428,8.17
963,2019/6/24,16:02,34-52.35N,139-59.85E,63,21.255,34.2442,8.17
964,2019/6/24,16:03,34-52.48N,140-00.16E,63,21.484,34.2488,8.17
965,2019/6/24,16:04,34-52.60N,140-00.47E,63,21.606,34.2492,8.17
966,2019/6/24,16:05,34-52.72N,140-00.78E,63,21.736,34.2571,8.17
967,2019/6/24,16:06,34-52.85N,140-01.09E,63,21.767,34.2739,8.17
968,2019/6/24,16:07,34-52.98N,140-01.39E,63,21.813,34.3008,8.17
969,2019/6/24,16:08,34-53.11N,140-01.70E,63,21.847,34.3147,8.16
970,2019/6/24,16:09,34-53.23N,140-02.00E,63,21.831,34.3302,8.17
971,2019/6/24,16:10,34-53.35N,140-02.31E,64,21.779,34.3517,8.16
972,2019/6/24,16:11,34-53.47N,140-02.61E,64,21.73,34.3642,8.16
973,2019/6/24,16:12,34-53.60N,140-02.92E,63,21.628,34.3712,8.15
974,2019/6/24,16:13,34-53.72N,140-03.23E,64,21.557,34.3821,8.15
975,2019/6/24,16:14,34-53.84N,140-03.53E,63,21.503,34.3965,8.15
976,2019/6/24,16:15,34-53.96N,140-03.83E,63,21.355,34.4145,8.15
977,2019/6/24,16:16,34-54.09N,140-04.13E,62,21.342,34.4181,8.15
978,2019/6/24,16:17,34-54.22N,140-04.43E,61,21.345,34.4028,8.14
979,2019/6/24,16:18,34-54.36N,140-04.73E,60,21.41,34.3933,8.13
980,2019/6/24,16:19,34-54.50N,140-05.04E,61,21.38,34.4039,8.14
981,2019/6/24,16:20,34-54.63N,140-05.34E,62,21.396,34.4105,8.14
982,2019/6/24,16:21,34-54.76N,140-05.64E,61,21.238,34.4155,8.13
983,2019/6/24,16:22,34-54.89N,140-05.93E,61,21.153,34.4253,8.13
984,2019/6/24,16:23,34-55.03N,140-06.23E,61,21.04,34.4348,8.14
985,2019/6/24,16:24,34-55.16N,140-06.53E,60,21.061,34.438,8.13
986,2019/6/24,16:25,34-55.30N,140-06.83E,61,21.015,34.4329,8.13
987,2019/6/24,16:26,34-55.43N,140-07.12E,61,20.999,34.4127,8.13
988,2019/6/24,16:27,34-55.57N,140-07.43E,60,20.963,34.387,8.13
989,2019/6/24,16:28,34-55.71N,140-07.72E,60,20.978,34.3656,8.13
990,2019/6/24,16:29,34-55.84N,140-08.01E,60,21.021,34.35,8.13
991,2019/6/24,16:30,34-55.98N,140-08.31E,60,21.086,34.3395,8.14
992,2019/6/24,16:31,34-56.12N,140-08.61E,60,21.047,34.3221,8.15
993,2019/6/24,16:32,34-56.26N,140-08.91E,60,21.085,34.3135,8.15
994,2019/6/24,16:33,34-56.40N,140-09.21E,60,21.114,34.3189,8.15
995,2019/6/24,16:34,34-56.54N,140-09.50E,59,21.084,34.3222,8.15
996,2019/6/24,16:35,34-56.67N,140-09.81E,65,21.022,34.3102,8.15
997,2019/6/24,16:36,34-56.77N,140-10.13E,69,20.95,34.2941,8.15
998,2019/6/24,16:37,34-56.88N,140-10.45E,67,20.768,34.2804,8.16
999,2019/6/24,16:38,34-56.99N,140-10.77E,66,20.731,34.2666,8.16
1000,2019/6/24,16:39,34-57.11N,140-11.09E,66,20.69,34.2555,8.17
1001,2019/6/24,16:40,34-57.22N,140-11.40E,65,20.707,34.2534,8.18
1002,2019/6/24,16:41,34-57.34N,140-11.71E,66,20.68,34.2524,8.18
1003,2019/6/24,16:42,34-57.45N,140-12.02E,65,20.7,34.2486,8.18
1004,2019/6/24,16:43,34-57.57N,140-12.34E,65,20.718,34.242,8.18
1005,2019/6/24,16:44,34-57.69N,140-12.66E,65,20.681,34.2369,8.18
1006,2019/6/24,16:45,34-57.80N,140-12.97E,66,20.721,34.2409,8.18
1007,2019/6/24,16:46,34-57.92N,140-13.28E,66,20.711,34.2385,8.18
1008,2019/6/24,16:47,34-58.03N,140-13.59E,65,20.65,34.2387,8.18
1009,2019/6/24,16:48,34-58.13N,140-13.91E,69,20.648,34.2472,8.18
1010,2019/6/24,16:49,34-58.23N,140-14.25E,71,20.763,34.255,8.17
1011,2019/6/24,16:50,34-58.31N,140-14.58E,74,20.739,34.2475,8.18
1012,2019/6/24,16:51,34-58.38N,140-14.91E,75,20.647,34.2365,8.17
1013,2019/6/24,16:52,34-58.45N,140-15.25E,75,20.644,34.2386,8.17
1014,2019/6/24,16:53,34-58.53N,140-15.60E,75,20.671,34.2538,8.18
1015,2019/6/24,16:54,34-58.60N,140-15.94E,77,20.855,34.2572,8.17
1016,2019/6/24,16:55,34-58.65N,140-16.28E,79,21.076,34.2556,8.17
1017,2019/6/24,16:56,34-58.70N,140-16.63E,80,21.071,34.2447,8.17
1018,2019/6/24,16:57,34-58.75N,140-16.98E,80,21.256,34.251,8.17
1019,2019/6/24,16:58,34-58.79N,140-17.33E,80,21.406,34.2526,8.17
1020,2019/6/24,16:59,34-58.84N,140-17.68E,80,21.575,34.251,8.16
1021,2019/6/24,17:00,34-58.88N,140-18.03E,81,21.583,34.2427,8.17
1022,2019/6/24,17:01,34-58.93N,140-18.39E,80,21.911,34.2433,8.16
1023,2019/6/24,17:02,34-58.98N,140-18.73E,80,21.727,34.2298,8.16
1024,2019/6/24,17:03,34-59.03N,140-19.08E,80,21.533,34.2187,8.16
1025,2019/6/24,17:04,34-59.08N,140-19.43E,80,21.744,34.2463,8.16
1026,2019/6/24,17:05,34-59.13N,140-19.78E,79,22.185,34.2563,8.16
1027,2019/6/24,17:06,34-59.18N,140-20.14E,80,22.819,34.2478,8.16
1028,2019/6/24,17:07,34-59.24N,140-20.49E,79,23.072,34.333,8.15
1029,2019/6/24,17:08,34-59.29N,140-20.85E,79,23.259,34.4095,8.15
1030,2019/6/24,17:09,34-59.35N,140-21.20E,79,23.352,34.4341,8.15
1031,2019/6/24,17:10,34-59.40N,140-21.55E,79,23.406,34.437,8.15
1032,2019/6/24,17:11,34-59.46N,140-21.91E,79,23.438,34.4331,8.15
1033,2019/6/24,17:12,34-59.51N,140-22.28E,81,23.449,34.4287,8.15
1034,2019/6/24,17:13,34-59.55N,140-22.63E,81,23.457,34.4301,8.15
1035,2019/6/24,17:14,34-59.60N,140-23.00E,81,23.46,34.4367,8.15
1036,2019/6/24,17:15,34-59.64N,140-23.34E,81,23.461,34.4445,8.15
1037,2019/6/24,17:16,34-59.68N,140-23.70E,81,23.466,34.451,8.15
1038,2019/6/24,17:17,34-59.74N,140-24.06E,78,23.433,34.4626,8.15
1039,2019/6/24,17:18,34-59.80N,140-24.41E,78,23.384,34.4687,8.14
1040,2019/6/24,17:19,34-59.86N,140-24.77E,78,23.374,34.4716,8.15
1041,2019/6/24,17:20,34-59.93N,140-25.13E,77,23.344,34.4696,8.14
1042,2019/6/24,17:21,34-59.99N,140-25.48E,77,23.222,34.4676,8.14
1043,2019/6/24,17:22,35-00.06N,140-25.84E,77,23.11,34.4686,8.15
1044,2019/6/24,17:23,35-00.12N,140-26.19E,76,23.011,34.4714,8.14
1045,2019/6/24,17:24,35-00.20N,140-26.55E,73,23.079,34.474,8.15
1046,2019/6/24,17:25,35-00.31N,140-26.89E,66,23.102,34.4797,8.14
1047,2019/6/24,17:26,35-00.47N,140-27.21E,57,23.102,34.4753,8.14
1048,2019/6/24,17:27,35-00.65N,140-27.52E,52,23.072,34.4739,8.14
1049,2019/6/24,17:28,35-00.85N,140-27.79E,44,23.044,34.4597,8.14
1050,2019/6/24,17:29,35-01.09N,140-28.03E,39,22.961,34.4544,8.15
1051,2019/6/24,17:30,35-01.34N,140-28.26E,36,22.814,34.4705,8.14
1052,2019/6/24,17:31,35-01.59N,140-28.47E,35,22.769,34.4746,8.14
1053,2019/6/24,17:32,35-01.84N,140-28.69E,35,22.765,34.4751,8.13
1054,2019/6/24,17:33,35-02.10N,140-28.91E,35,22.782,34.478,8.14
1055,2019/6/24,17:34,35-02.36N,140-29.14E,35,22.827,34.479,8.13
1056,2019/6/24,17:35,35-02.62N,140-29.36E,36,22.845,34.4781,8.13
1057,2019/6/24,17:36,35-02.87N,140-29.59E,36,22.813,34.4643,8.13
1058,2019/6/24,17:37,35-03.12N,140-29.81E,35,22.837,34.4484,8.13
1059,2019/6/24,17:38,35-03.37N,140-30.03E,36,22.888,34.4448,8.13
1060,2019/6/24,17:39,35-03.62N,140-30.26E,36,22.916,34.4393,8.13
1061,2019/6/24,17:40,35-03.88N,140-30.49E,36,22.947,34.427,8.13
1062,2019/6/24,17:41,35-04.13N,140-30.71E,36,23.294,34.411,8.14
1063,2019/6/24,17:42,35-04.39N,140-30.95E,36,23.47,34.4169,8.14
1064,2019/6/24,17:43,35-04.63N,140-31.17E,37,23.537,34.4397,8.14
1065,2019/6/24,17:44,35-04.89N,140-31.41E,37,23.58,34.4621,8.15
1066,2019/6/24,17:45,35-05.14N,140-31.64E,37,23.593,34.476,8.15
