Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
514,11/8/2019,8:33,42-36.97N,141-37.02E,211,12.155,,7.95
515,11/8/2019,8:34,42-36.73N,141-36.83E,206,12.045,,7.95
516,11/8/2019,8:35,42-36.47N,141-36.80E,180,12.003,,7.95
517,11/8/2019,8:36,42-36.18N,141-36.81E,179,12.014,,7.95
518,11/8/2019,8:37,42-35.89N,141-36.81E,178,11.995,,7.96
519,11/8/2019,8:38,42-35.58N,141-36.83E,178,12.049,,7.98
520,11/8/2019,8:39,42-35.27N,141-36.85E,177,12.091,,7.98
521,11/8/2019,8:40,42-34.96N,141-36.86E,177,12.312,,7.99
522,11/8/2019,8:41,42-34.63N,141-36.87E,179,12.533,,8
523,11/8/2019,8:42,42-34.32N,141-36.87E,180,12.609,,8.01
524,11/8/2019,8:43,42-34.00N,141-36.86E,180,12.638,,8.02
525,11/8/2019,8:44,42-33.67N,141-36.86E,181,---,,8.03
526,11/8/2019,8:45,42-33.34N,141-36.85E,181,12.648,,8.04
527,11/8/2019,8:46,42-33.01N,141-36.84E,180,12.61,,8.04
528,11/8/2019,8:47,42-32.68N,141-36.83E,181,12.576,,8.04
529,11/8/2019,8:48,42-32.32N,141-36.82E,180,12.575,,8.02
530,11/8/2019,8:49,42-31.97N,141-36.82E,180,12.582,,8.02
531,11/8/2019,8:50,42-31.64N,141-36.81E,180,12.562,,8.03
532,11/8/2019,8:51,42-31.29N,141-36.81E,180,12.766,,8.03
533,11/8/2019,8:52,42-30.94N,141-36.80E,181,12.821,,8.03
534,11/8/2019,8:53,42-30.54N,141-36.80E,179,12.834,,8.03
535,11/8/2019,8:54,42-30.23N,141-36.80E,179,12.827,,8.04
536,11/8/2019,8:55,42-29.87N,141-36.80E,179,12.943,,8.04
537,11/8/2019,8:56,42-29.49N,141-36.81E,179,13.163,,8.03
538,11/8/2019,8:57,42-29.15N,141-36.81E,179,13.368,,8.04
539,11/8/2019,8:58,42-28.77N,141-36.81E,179,13.604,,8.02
540,11/8/2019,8:59,42-28.40N,141-36.82E,179,13.634,,8.04
541,11/8/2019,9:00,42-28.02N,141-36.83E,179,13.84,,8.04
542,11/8/2019,9:01,42-27.66N,141-36.84E,179,14.115,,8.04
543,11/8/2019,9:02,42-27.27N,141-36.85E,179,14.289,,8.04
544,11/8/2019,9:03,42-26.90N,141-36.85E,179,14.405,,8.04
545,11/8/2019,9:04,42-26.51N,141-36.86E,178,14.49,,8.05
546,11/8/2019,9:05,42-26.12N,141-36.88E,178,14.599,,8.06
547,11/8/2019,9:06,42-25.75N,141-36.88E,179,14.691,,8.06
548,11/8/2019,9:07,42-25.36N,141-36.89E,179,14.75,,8.07
549,11/8/2019,9:08,42-24.98N,141-36.90E,178,14.943,,8.07
550,11/8/2019,9:09,42-24.60N,141-36.91E,180,15.189,,8.07
551,11/8/2019,9:10,42-24.23N,141-36.89E,181,15.247,,8.07
552,11/8/2019,9:11,42-23.84N,141-36.87E,181,15.26,,8.07
553,11/8/2019,9:12,42-23.44N,141-36.85E,182,15.254,,8.07
554,11/8/2019,9:13,42-23.09N,141-36.83E,181,15.23,,8.07
555,11/8/2019,9:14,42-22.69N,141-36.82E,181,15.17,,8.07
556,11/8/2019,9:15,42-22.30N,141-36.82E,180,15.08,,8.07
557,11/8/2019,9:16,42-21.94N,141-36.83E,177,15.002,,8.07
558,11/8/2019,9:17,42-21.56N,141-36.85E,179,14.944,,8.06
559,11/8/2019,9:18,42-21.17N,141-36.84E,181,14.86,,8.08
560,11/8/2019,9:19,42-20.79N,141-36.81E,182,14.794,,8.07
561,11/8/2019,9:20,42-20.40N,141-36.77E,184,14.734,,8.08
562,11/8/2019,9:21,42-20.03N,141-36.74E,183,14.639,,8.07
563,11/8/2019,9:22,42-19.65N,141-36.71E,184,14.556,,8.08
564,11/8/2019,9:23,42-19.26N,141-36.66E,184,14.522,,8.09
565,11/8/2019,9:24,42-18.88N,141-36.63E,183,14.443,,8.07
566,11/8/2019,9:25,42-18.52N,141-36.59E,184,14.279,,8.08
567,11/8/2019,9:26,42-18.14N,141-36.55E,183,14.172,,8.06
568,11/8/2019,9:27,42-17.75N,141-36.53E,182,14.213,,8.07
569,11/8/2019,9:28,42-17.37N,141-36.50E,183,14.272,,8.07
570,11/8/2019,9:29,42-16.96N,141-36.46E,183,14.294,,8.07
571,11/8/2019,9:30,42-16.61N,141-36.43E,183,14.305,,8.05
572,11/8/2019,9:31,42-16.18N,141-36.41E,181,14.314,,8.07
573,11/8/2019,9:32,42-15.83N,141-36.40E,181,14.31,,8.06
574,11/8/2019,9:33,42-15.44N,141-36.39E,180,14.284,,8.07
575,11/8/2019,9:34,42-15.05N,141-36.39E,181,14.237,,8.06
576,11/8/2019,9:35,42-14.69N,141-36.37E,181,14.195,,8.06
577,11/8/2019,9:36,42-14.31N,141-36.37E,180,14.194,,8.06
578,11/8/2019,9:37,42-13.92N,141-36.37E,179,14.179,,8.05
579,11/8/2019,9:38,42-13.55N,141-36.36E,181,14.159,,8.06
580,11/8/2019,9:39,42-13.16N,141-36.35E,181,14.147,,8.06
581,11/8/2019,9:40,42-12.78N,141-36.34E,181,14.134,,8.06
582,11/8/2019,9:41,42-12.39N,141-36.33E,181,14.128,,8.06
583,11/8/2019,9:42,42-12.01N,141-36.32E,180,14.111,,8.06
584,11/8/2019,9:43,42-11.60N,141-36.31E,180,14.12,,8.06
585,11/8/2019,9:44,42-11.24N,141-36.30E,181,14.279,,8.06
586,11/8/2019,9:45,42-10.85N,141-36.28E,181,14.403,,8.06
587,11/8/2019,9:46,42-10.46N,141-36.27E,181,14.485,,8.07
588,11/8/2019,9:47,42-10.07N,141-36.26E,181,14.607,,8.07
589,11/8/2019,9:48,42-09.69N,141-36.24E,182,14.773,,8.07
590,11/8/2019,9:49,42-09.31N,141-36.21E,183,14.874,,8.07
591,11/8/2019,9:50,42-08.93N,141-36.18E,182,14.984,,8.07
592,11/8/2019,9:51,42-08.55N,141-36.16E,182,15.047,,8.07
593,11/8/2019,9:52,42-08.16N,141-36.14E,182,15.096,,8.07
594,11/8/2019,9:53,42-07.75N,141-36.12E,182,15.157,,8.07
595,11/8/2019,9:54,42-07.37N,141-36.09E,183,15.202,,8.07
596,11/8/2019,9:55,42-07.01N,141-36.07E,183,15.227,,8.07
597,11/8/2019,9:56,42-06.63N,141-36.04E,183,15.215,,8.07
598,11/8/2019,9:57,42-06.24N,141-36.01E,182,15.191,,8.07
599,11/8/2019,9:58,42-05.86N,141-35.98E,183,15.156,,8.07
600,11/8/2019,9:59,42-05.49N,141-35.95E,182,15.121,,8.07
601,11/8/2019,10:00,42-05.11N,141-35.92E,182,15.073,,8.07
602,11/8/2019,10:01,42-04.70N,141-35.89E,184,15.044,,8.07
603,11/8/2019,10:02,42-04.34N,141-35.86E,182,15.029,,8.08
604,11/8/2019,10:03,42-03.96N,141-35.84E,182,15.004,,8.08
605,11/8/2019,10:04,42-03.57N,141-35.81E,183,14.979,,8.07
606,11/8/2019,10:05,42-03.20N,141-35.79E,181,14.946,,8.07
607,11/8/2019,10:06,42-02.79N,141-35.78E,180,14.896,,8.07
608,11/8/2019,10:07,42-02.40N,141-35.78E,180,14.835,,8.07
609,11/8/2019,10:08,42-02.04N,141-35.77E,180,14.767,,8.07
610,11/8/2019,10:09,42-01.65N,141-35.78E,179,14.715,,8.07
611,11/8/2019,10:10,42-01.23N,141-35.78E,179,14.706,,8.07
612,11/8/2019,10:11,42-00.88N,141-35.79E,178,14.797,,8.07
613,11/8/2019,10:12,42-00.50N,141-35.79E,181,14.937,,8.06
614,11/8/2019,10:13,42-00.12N,141-35.78E,180,15.029,,8.06
615,11/8/2019,10:14,41-59.75N,141-35.78E,180,15.093,,8.06
616,11/8/2019,10:15,41-59.36N,141-35.78E,180,15.122,,8.06
617,11/8/2019,10:16,41-58.99N,141-35.78E,180,15.18,,8.06
618,11/8/2019,10:17,41-58.60N,141-35.77E,181,15.25,,8.07
619,11/8/2019,10:18,41-58.20N,141-35.76E,181,15.304,,8.07
620,11/8/2019,10:19,41-57.83N,141-35.76E,179,15.359,,8.07
621,11/8/2019,10:20,41-57.45N,141-35.76E,179,15.361,,8.07
622,11/8/2019,10:21,41-57.06N,141-35.76E,179,15.333,,8.07
623,11/8/2019,10:22,41-56.65N,141-35.78E,178,15.292,,8.07
624,11/8/2019,10:23,41-56.30N,141-35.79E,178,15.213,,8.07
625,11/8/2019,10:24,41-55.92N,141-35.81E,178,15.113,,8.07
626,11/8/2019,10:25,41-55.54N,141-35.83E,177,14.955,,8.07
627,11/8/2019,10:26,41-55.15N,141-35.85E,177,14.621,,8.07
628,11/8/2019,10:27,41-54.77N,141-35.87E,177,14.156,,8.07
629,11/8/2019,10:28,41-54.39N,141-35.89E,178,14.127,,8.07
630,11/8/2019,10:29,41-54.01N,141-35.90E,178,14.181,,8.07
631,11/8/2019,10:30,41-53.63N,141-35.92E,176,14.258,,8.06
632,11/8/2019,10:31,41-53.24N,141-35.95E,176,---,,8.06
633,11/8/2019,10:32,41-52.87N,141-35.98E,176,14.423,,8.06
634,11/8/2019,10:33,41-52.48N,141-36.01E,176,14.436,,8.06
635,11/8/2019,10:34,41-52.09N,141-36.04E,177,14.377,,8.06
636,11/8/2019,10:35,41-51.72N,141-36.06E,177,14.293,,8.07
637,11/8/2019,10:36,41-51.33N,141-36.09E,177,14.226,,8.06
638,11/8/2019,10:37,41-50.94N,141-36.11E,178,14.163,,8.06
639,11/8/2019,10:38,41-50.56N,141-36.13E,177,14.094,,8.06
640,11/8/2019,10:39,41-50.19N,141-36.15E,177,14.061,,8.06
641,11/8/2019,10:40,41-49.81N,141-36.18E,176,14.075,,8.06
642,11/8/2019,10:41,41-49.39N,141-36.22E,176,14.1,,8.06
643,11/8/2019,10:42,41-49.02N,141-36.25E,176,14.153,,8.06
644,11/8/2019,10:43,41-48.66N,141-36.27E,177,14.247,,8.06
645,11/8/2019,10:44,41-48.26N,141-36.30E,177,14.335,,8.06
646,11/8/2019,10:45,41-47.89N,141-36.32E,177,14.384,,8.06
647,11/8/2019,10:46,41-47.51N,141-36.35E,176,14.394,,8.06
648,11/8/2019,10:47,41-47.10N,141-36.38E,177,14.377,,8.06
649,11/8/2019,10:48,41-46.74N,141-36.39E,178,14.328,,8.06
650,11/8/2019,10:49,41-46.36N,141-36.40E,179,14.242,,8.06
651,11/8/2019,10:50,41-45.97N,141-36.41E,177,14.146,,8.06
652,11/8/2019,10:51,41-45.59N,141-36.42E,178,14.216,,8.06
653,11/8/2019,10:52,41-45.18N,141-36.44E,177,14.431,,8.07
654,11/8/2019,10:53,41-44.83N,141-36.46E,178,14.776,,8.06
655,11/8/2019,10:54,41-44.45N,141-36.48E,177,15.044,,8.07
656,11/8/2019,10:55,41-44.06N,141-36.50E,177,15.22,,8.07
657,11/8/2019,10:56,41-43.67N,141-36.52E,177,15.319,,8.07
658,11/8/2019,10:57,41-43.29N,141-36.55E,176,15.444,,8.07
659,11/8/2019,10:58,41-42.89N,141-36.59E,176,15.447,,8.07
660,11/8/2019,10:59,41-42.52N,141-36.62E,176,15.324,,8.07
661,11/8/2019,11:00,41-42.12N,141-36.65E,175,15.204,,8.07
662,11/8/2019,11:01,41-41.74N,141-36.69E,175,15.144,,8.07
663,11/8/2019,11:02,41-41.35N,141-36.72E,176,15.023,,8.07
664,11/8/2019,11:03,41-40.96N,141-36.76E,175,14.962,,8.07
665,11/8/2019,11:04,41-40.56N,141-36.80E,175,15.053,,8.07
666,11/8/2019,11:05,41-40.16N,141-36.85E,174,15.152,,8.07
667,11/8/2019,11:06,41-39.78N,141-36.88E,176,15.282,,8.07
668,11/8/2019,11:07,41-39.38N,141-36.93E,175,15.3,,8.07
669,11/8/2019,11:08,41-39.00N,141-36.97E,175,15.265,,8.07
670,11/8/2019,11:09,41-38.61N,141-37.00E,177,15.274,,8.07
671,11/8/2019,11:10,41-38.21N,141-37.02E,177,15.44,,8.07
672,11/8/2019,11:11,41-37.81N,141-37.05E,176,15.512,,8.07
673,11/8/2019,11:12,41-37.42N,141-37.09E,175,15.608,,8.07
674,11/8/2019,11:13,41-37.05N,141-37.12E,175,15.719,,8.07
675,11/8/2019,11:14,41-36.66N,141-37.16E,175,15.838,,8.07
676,11/8/2019,11:15,41-36.26N,141-37.20E,175,15.968,,8.07
677,11/8/2019,11:16,41-35.86N,141-37.24E,176,16.034,,8.07
678,11/8/2019,11:17,41-35.45N,141-37.27E,175,16.097,,8.07
679,11/8/2019,11:18,41-35.07N,141-37.32E,175,16.172,,8.07
680,11/8/2019,11:19,41-34.67N,141-37.35E,176,16.233,,8.07
681,11/8/2019,11:20,41-34.26N,141-37.39E,176,16.303,,8.07
682,11/8/2019,11:21,41-33.87N,141-37.42E,176,16.408,,8.07
683,11/8/2019,11:22,41-33.48N,141-37.44E,177,16.253,,8.07
684,11/8/2019,11:23,41-33.08N,141-37.46E,177,16.232,,8.08
685,11/8/2019,11:24,41-32.69N,141-37.49E,177,16.354,,8.08
686,11/8/2019,11:25,41-32.28N,141-37.51E,177,16.439,,8.07
687,11/8/2019,11:26,41-31.88N,141-37.51E,179,16.342,,8.07
688,11/8/2019,11:27,41-31.52N,141-37.52E,179,16.327,,8.08
689,11/8/2019,11:28,41-31.11N,141-37.52E,179,16.351,,8.07
690,11/8/2019,11:29,41-30.74N,141-37.52E,180,16.492,,8.07
691,11/8/2019,11:30,41-30.35N,141-37.51E,181,16.523,,8.07
692,11/8/2019,11:31,41-29.96N,141-37.49E,182,16.4,,8.07
693,11/8/2019,11:32,41-29.57N,141-37.47E,181,16.449,,8.07
694,11/8/2019,11:33,41-29.20N,141-37.46E,181,16.514,,8.07
695,11/8/2019,11:34,41-28.81N,141-37.44E,181,16.552,,8.07
696,11/8/2019,11:35,41-28.41N,141-37.43E,181,16.561,,8.07
697,11/8/2019,11:36,41-28.02N,141-37.42E,181,16.571,,8.07
698,11/8/2019,11:37,41-27.64N,141-37.38E,184,16.578,,8.07
699,11/8/2019,11:38,41-27.26N,141-37.35E,182,16.517,,8.08
700,11/8/2019,11:39,41-26.87N,141-37.32E,183,16.541,,8.07
701,11/8/2019,11:40,41-26.48N,141-37.29E,183,16.573,,8.07
702,11/8/2019,11:41,41-26.11N,141-37.27E,182,16.591,,8.07
703,11/8/2019,11:42,41-25.73N,141-37.26E,179,16.622,,8.07
704,11/8/2019,11:43,41-25.33N,141-37.31E,171,16.642,,8.07
705,11/8/2019,11:44,41-24.96N,141-37.42E,166,16.659,,8.08
706,11/8/2019,11:45,41-24.58N,141-37.55E,164,16.658,,8.07
707,11/8/2019,11:46,41-24.21N,141-37.70E,163,16.651,,8.08
708,11/8/2019,11:47,41-23.82N,141-37.84E,165,16.651,,8.07
709,11/8/2019,11:48,41-23.44N,141-37.97E,165,16.645,,8.07
710,11/8/2019,11:49,41-23.05N,141-38.10E,165,16.653,,8.07
711,11/8/2019,11:50,41-22.68N,141-38.22E,166,16.651,,8.08
712,11/8/2019,11:51,41-22.28N,141-38.34E,166,16.636,,8.07
713,11/8/2019,11:52,41-21.91N,141-38.46E,166,16.623,,8.07
714,11/8/2019,11:53,41-21.51N,141-38.58E,166,16.608,,8.07
715,11/8/2019,11:54,41-21.12N,141-38.70E,167,16.589,,8.07
716,11/8/2019,11:55,41-20.72N,141-38.82E,167,16.554,,8.07
717,11/8/2019,11:56,41-20.36N,141-38.93E,167,16.521,,8.07
718,11/8/2019,11:57,41-19.97N,141-39.04E,168,16.463,,8.07
719,11/8/2019,11:58,41-19.58N,141-39.14E,168,16.384,,8.07
720,11/8/2019,11:59,41-19.19N,141-39.24E,169,16.384,,8.07
721,11/8/2019,12:00,41-18.79N,141-39.34E,169,16.396,,8.07
722,11/8/2019,12:01,41-18.43N,141-39.44E,168,16.438,,8.07
723,11/8/2019,12:02,41-18.04N,141-39.54E,169,16.464,,8.07
724,11/8/2019,12:03,41-17.64N,141-39.65E,167,16.467,,8.07
725,11/8/2019,12:04,41-17.26N,141-39.76E,167,16.621,,8.07
726,11/8/2019,12:05,41-16.88N,141-39.87E,167,16.732,,8.07
727,11/8/2019,12:06,41-16.48N,141-39.99E,167,16.738,,8.07
728,11/8/2019,12:07,41-16.10N,141-40.09E,167,16.755,,8.07
729,11/8/2019,12:08,41-15.69N,141-40.21E,166,---,,8.07
730,11/8/2019,12:09,41-15.32N,141-40.34E,164,16.236,,8.07
731,11/8/2019,12:10,41-14.93N,141-40.47E,166,16.161,,8.07
732,11/8/2019,12:11,41-14.53N,141-40.61E,165,16.203,,8.07
733,11/8/2019,12:12,41-14.16N,141-40.73E,164,16.166,,8.07
734,11/8/2019,12:13,41-13.81N,141-40.86E,164,16.075,,8.07
735,11/8/2019,12:14,41-13.36N,141-41.02E,164,16.149,,8.07
736,11/8/2019,12:15,41-13.07N,141-41.13E,164,16.177,,8.07
737,11/8/2019,12:16,41-12.70N,141-41.27E,164,16.262,,8.07
738,11/8/2019,12:17,41-12.32N,141-41.40E,164,16.295,,8.07
739,11/8/2019,12:18,41-11.98N,141-41.54E,163,16.301,,8.07
740,11/8/2019,12:19,41-11.61N,141-41.67E,163,16.345,,8.07
741,11/8/2019,12:20,41-11.23N,141-41.82E,164,16.434,,8.07
742,11/8/2019,12:21,41-10.88N,141-41.95E,163,16.488,,8.07
743,11/8/2019,12:22,41-10.52N,141-42.10E,163,16.475,,8.07
744,11/8/2019,12:23,41-10.16N,141-42.24E,163,16.475,,8.07
745,11/8/2019,12:24,41-09.78N,141-42.39E,163,16.452,,8.07
746,11/8/2019,12:25,41-09.43N,141-42.52E,163,16.563,,8.07
747,11/8/2019,12:26,41-09.04N,141-42.67E,163,16.682,,8.07
748,11/8/2019,12:27,41-08.69N,141-42.81E,163,16.677,,8.06
749,11/8/2019,12:28,41-08.33N,141-42.94E,164,16.668,,8.07
750,11/8/2019,12:29,41-07.96N,141-43.08E,163,16.64,,8.07
751,11/8/2019,12:30,41-07.61N,141-43.22E,163,16.669,,8.07
752,11/8/2019,12:31,41-07.24N,141-43.36E,163,16.676,,8.07
753,11/8/2019,12:32,41-06.86N,141-43.51E,164,16.679,,8.07
754,11/8/2019,12:33,41-06.49N,141-43.64E,165,16.685,,8.07
755,11/8/2019,12:34,41-06.10N,141-43.77E,165,16.686,,8.07
756,11/8/2019,12:35,41-05.72N,141-43.89E,166,16.688,,8.07
757,11/8/2019,12:36,41-05.33N,141-44.01E,166,16.683,,8.07
758,11/8/2019,12:37,41-04.99N,141-44.12E,166,16.687,,8.07
759,11/8/2019,12:38,41-04.60N,141-44.24E,166,16.687,,8.07
760,11/8/2019,12:39,41-04.15N,141-44.39E,166,16.679,,8.07
761,11/8/2019,12:40,41-03.83N,141-44.49E,166,16.674,,8.07
762,11/8/2019,12:41,41-03.45N,141-44.61E,166,16.745,,8.07
763,11/8/2019,12:42,41-03.07N,141-44.73E,165,16.789,,8.07
764,11/8/2019,12:43,41-02.70N,141-44.85E,166,16.842,,8.07
765,11/8/2019,12:44,41-02.27N,141-44.99E,165,16.93,,8.07
766,11/8/2019,12:45,41-01.94N,141-45.10E,166,16.958,,8.07
767,11/8/2019,12:46,41-01.57N,141-45.22E,165,17.027,,8.07
768,11/8/2019,12:47,41-01.18N,141-45.35E,167,17.061,,8.07
769,11/8/2019,12:48,41-00.77N,141-45.47E,167,17.107,,8.07
770,11/8/2019,12:49,41-00.42N,141-45.58E,165,17.14,,8.07
771,11/8/2019,12:50,41-00.05N,141-45.71E,165,17.184,,8.07
772,11/8/2019,12:51,40-59.65N,141-45.85E,165,17.245,,8.07
773,11/8/2019,12:52,40-59.26N,141-45.98E,165,17.286,,8.07
774,11/8/2019,12:53,40-58.90N,141-46.10E,165,17.267,,8.07
775,11/8/2019,12:54,40-58.51N,141-46.24E,165,17.261,,8.07
776,11/8/2019,12:55,40-58.12N,141-46.37E,166,17.228,,8.07
777,11/8/2019,12:56,40-57.75N,141-46.50E,164,17.17,,8.07
778,11/8/2019,12:57,40-57.35N,141-46.63E,165,17.138,,8.07
779,11/8/2019,12:58,40-56.97N,141-46.76E,165,17.125,,8.07
780,11/8/2019,12:59,40-56.62N,141-46.88E,165,17.056,,8.07
781,11/8/2019,13:00,40-56.21N,141-47.03E,165,17.007,,8.07
782,11/8/2019,13:01,40-55.84N,141-47.16E,165,16.988,,8.07
783,11/8/2019,13:02,40-55.43N,141-47.29E,165,17.033,,8.07
784,11/8/2019,13:03,40-55.08N,141-47.41E,165,17.06,,8.07
785,11/8/2019,13:04,40-54.71N,141-47.54E,165,17.059,,8.07
786,11/8/2019,13:05,40-54.29N,141-47.67E,166,17.04,,8.07
787,11/8/2019,13:06,40-53.94N,141-47.79E,165,17.045,,8.07
788,11/8/2019,13:07,40-53.53N,141-47.93E,166,17.04,,8.07
789,11/8/2019,13:08,40-53.18N,141-48.04E,166,17.045,,8.07
790,11/8/2019,13:09,40-52.81N,141-48.16E,166,17.042,,8.07
791,11/8/2019,13:10,40-52.40N,141-48.29E,166,17.032,,8.07
792,11/8/2019,13:11,40-52.05N,141-48.41E,165,17.076,,8.07
793,11/8/2019,13:12,40-51.67N,141-48.53E,166,17.064,,8.07
794,11/8/2019,13:13,40-51.28N,141-48.65E,166,16.909,,8.07
795,11/8/2019,13:14,40-50.90N,141-48.78E,165,16.805,,8.07
796,11/8/2019,13:15,40-50.49N,141-48.92E,165,16.797,,8.07
797,11/8/2019,13:16,40-50.09N,141-49.05E,165,16.784,,8.07
798,11/8/2019,13:17,40-49.65N,141-49.20E,165,16.778,,8.07
799,11/8/2019,13:18,40-49.31N,141-49.32E,165,16.777,,8.07
800,11/8/2019,13:19,40-48.95N,141-49.44E,164,16.766,,8.07
801,11/8/2019,13:20,40-48.54N,141-49.59E,165,16.72,,8.07
802,11/8/2019,13:21,40-48.07N,141-49.76E,163,16.723,,8.07
803,11/8/2019,13:22,40-47.80N,141-49.87E,163,16.926,,8.07
804,11/8/2019,13:23,40-47.40N,141-50.02E,163,17.054,,8.07
805,11/8/2019,13:24,40-47.06N,141-50.15E,164,17.12,,8.07
806,11/8/2019,13:25,40-46.72N,141-50.28E,164,17.15,,8.07
807,11/8/2019,13:26,40-46.30N,141-50.43E,163,17.098,,8.07
808,11/8/2019,13:27,40-45.97N,141-50.57E,163,17.044,,8.07
809,11/8/2019,13:28,40-45.56N,141-50.72E,163,16.94,,8.07
810,11/8/2019,13:29,40-45.22N,141-50.86E,163,16.911,,8.06
811,11/8/2019,13:30,40-44.80N,141-51.02E,164,16.918,,8.07
812,11/8/2019,13:31,40-44.44N,141-51.16E,163,16.914,,8.07
813,11/8/2019,13:32,40-43.99N,141-51.32E,163,16.922,,8.07
814,11/8/2019,13:33,40-43.70N,141-51.44E,163,16.911,,8.07
815,11/8/2019,13:34,40-43.30N,141-51.59E,163,16.924,,8.07
816,11/8/2019,13:35,40-42.94N,141-51.73E,163,16.97,,8.07
817,11/8/2019,13:36,40-42.59N,141-51.87E,163,17.046,,8.07
818,11/8/2019,13:37,40-42.18N,141-52.02E,164,17.094,,8.07
819,11/8/2019,13:38,40-41.85N,141-52.15E,164,17.11,,8.07
820,11/8/2019,13:39,40-41.42N,141-52.30E,163,17.114,,8.07
821,11/8/2019,13:40,40-41.09N,141-52.42E,164,17.12,,8.07
822,11/8/2019,13:41,40-40.70N,141-52.56E,164,17.132,,8.07
823,11/8/2019,13:42,40-40.35N,141-52.69E,164,17.137,,8.07
824,11/8/2019,13:43,40-39.92N,141-52.84E,164,17.138,,8.07
825,11/8/2019,13:44,40-39.60N,141-52.95E,165,17.143,,8.07
826,11/8/2019,13:45,40-39.22N,141-53.09E,164,17.142,,8.07
827,11/8/2019,13:46,40-38.85N,141-53.22E,164,17.144,,8.07
828,11/8/2019,13:47,40-38.44N,141-53.36E,165,17.133,,8.07
829,11/8/2019,13:48,40-38.10N,141-53.47E,165,17.136,,8.07
830,11/8/2019,13:49,40-37.61N,141-53.63E,165,17.185,,8.07
831,11/8/2019,13:50,40-37.35N,141-53.72E,165,17.251,,8.07
832,11/8/2019,13:51,40-36.94N,141-53.87E,165,17.297,,8.07
833,11/8/2019,13:52,40-36.61N,141-53.98E,165,17.291,,8.07
834,11/8/2019,13:53,40-36.24N,141-54.10E,165,17.256,,8.07
835,11/8/2019,13:54,40-35.85N,141-54.23E,165,17.217,,8.07
836,11/8/2019,13:55,40-35.41N,141-54.39E,165,---,,8.07
837,11/8/2019,13:56,40-35.01N,141-54.52E,165,17.102,,8.07
838,11/8/2019,13:57,40-34.70N,141-54.62E,165,17.045,,8.07
839,11/8/2019,13:58,40-34.36N,141-54.74E,165,17.024,,8.07
840,11/8/2019,13:59,40-34.00N,141-54.86E,165,17.031,,8.07
841,11/8/2019,14:00,40-33.62N,141-54.98E,166,---,,8.07
842,11/8/2019,14:01,40-33.20N,141-55.12E,165,17.025,,8.07
843,11/8/2019,14:02,40-32.83N,141-55.25E,165,17.021,,8.07
844,11/8/2019,14:03,40-32.42N,141-55.39E,165,17.016,,8.07
845,11/8/2019,14:04,40-32.08N,141-55.51E,165,17.013,,8.07
846,11/8/2019,14:05,40-31.72N,141-55.64E,164,16.989,,8.07
847,11/8/2019,14:06,40-31.32N,141-55.79E,164,16.981,,8.07
848,11/8/2019,14:07,40-30.95N,141-55.92E,164,16.963,,8.07
849,11/8/2019,14:08,40-30.52N,141-56.08E,164,---,,8.07
850,11/8/2019,14:09,40-30.16N,141-56.21E,164,16.939,,8.07
851,11/8/2019,14:10,40-29.80N,141-56.34E,164,16.935,,8.07
852,11/8/2019,14:11,40-29.46N,141-56.47E,164,16.93,,8.07
853,11/8/2019,14:12,40-29.09N,141-56.60E,164,16.917,,8.06
854,11/8/2019,14:13,40-28.51N,141-56.81E,164,16.91,,8.07
855,11/8/2019,14:14,40-28.34N,141-56.87E,164,16.905,,8.06
856,11/8/2019,14:15,40-27.93N,141-57.02E,164,16.901,,8.07
857,11/8/2019,14:16,40-27.59N,141-57.14E,164,16.909,,8.07
858,11/8/2019,14:17,40-27.21N,141-57.28E,165,16.936,,8.06
859,11/8/2019,14:18,40-26.84N,141-57.41E,165,16.949,,8.07
860,11/8/2019,14:19,40-26.29N,141-57.61E,164,16.951,,8.06
861,11/8/2019,14:20,40-26.05N,141-57.69E,164,16.974,,8.07
862,11/8/2019,14:21,40-25.67N,141-57.83E,164,16.977,,8.06
863,11/8/2019,14:22,40-25.26N,141-57.98E,164,17.039,,8.06
864,11/8/2019,14:23,40-24.86N,141-58.12E,165,17.073,,8.06
865,11/8/2019,14:24,40-24.55N,141-58.23E,164,17.083,,8.06
866,11/8/2019,14:25,40-24.03N,141-58.41E,165,17.097,,8.06
867,11/8/2019,14:26,40-23.79N,141-58.50E,165,17.099,,8.07
868,11/8/2019,14:27,40-23.41N,141-58.63E,165,17.099,,8.07
869,11/8/2019,14:28,40-22.86N,141-58.81E,165,17.107,,8.06
870,11/8/2019,14:29,40-22.69N,141-58.87E,164,17.16,,8.06
871,11/8/2019,14:30,40-22.31N,141-59.00E,165,17.249,,8.07
872,11/8/2019,14:31,40-21.94N,141-59.14E,164,17.269,,8.07
873,11/8/2019,14:32,40-21.56N,141-59.27E,164,17.333,,8.06
874,11/8/2019,14:33,40-21.16N,141-59.41E,165,17.365,,8.06
875,11/8/2019,14:34,40-20.80N,141-59.54E,164,17.363,,8.06
876,11/8/2019,14:35,40-20.43N,141-59.68E,163,17.328,,8.07
877,11/8/2019,14:36,40-20.06N,141-59.81E,164,17.297,,8.06
878,11/8/2019,14:37,40-19.57N,141-59.99E,164,17.307,,8.06
879,11/8/2019,14:38,40-19.25N,142-00.10E,164,17.32,,8.06
880,11/8/2019,14:39,40-18.74N,142-00.29E,164,17.347,,8.07
