Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
732,2019/7/8,12:11,35-35.85N,139-47.21E,215,22.0096,25.9213,8.03
733,2019/7/8,12:12,35-35.65N,139-47.12E,196,21.845,25.8711,8.05
734,2019/7/8,12:13,35-35.43N,139-47.13E,169,22.056,25.8526,8.05
735,2019/7/8,12:14,35-35.24N,139-47.24E,153,22.093,25.7705,8.05
736,2019/7/8,12:15,35-35.07N,139-47.40E,141,22.071,25.5089,8.07
737,2019/7/8,12:16,35-34.90N,139-47.56E,140,21.578,25.2606,8.11
738,2019/7/8,12:17,35-34.74N,139-47.73E,137,21.455,25.1188,8.1
739,2019/7/8,12:18,35-34.60N,139-47.95E,127,21.957,25.1265,8.05
740,2019/7/8,12:19,35-34.45N,139-48.19E,127,21.751,25.1129,8.01
741,2019/7/8,12:20,35-34.30N,139-48.44E,127,21.409,25.0301,8.02
742,2019/7/8,12:21,35-34.13N,139-48.70E,127,21.366,25.0292,8.02
743,2019/7/8,12:22,35-33.96N,139-48.97E,128,21.463,25.0657,8
744,2019/7/8,12:23,35-33.79N,139-49.25E,127,21.876,25.1314,7.98
745,2019/7/8,12:24,35-33.61N,139-49.53E,127,22.04,25.1774,7.98
746,2019/7/8,12:25,35-33.43N,139-49.82E,127,21.964,25.2749,8.01
747,2019/7/8,12:26,35-33.25N,139-50.12E,125,21.867,25.3793,8.06
748,2019/7/8,12:27,35-33.04N,139-50.42E,134,21.9,25.487,8.1
749,2019/7/8,12:28,35-32.76N,139-50.57E,162,22.202,25.5757,8.1
750,2019/7/8,12:29,35-32.47N,139-50.66E,164,22.345,25.6047,8.09
751,2019/7/8,12:30,35-32.19N,139-50.76E,164,22.181,25.595,8.12
752,2019/7/8,12:31,35-31.89N,139-50.84E,172,22.088,25.6358,8.16
753,2019/7/8,12:32,35-31.58N,139-50.85E,177,22.076,25.7317,8.16
754,2019/7/8,12:33,35-31.27N,139-50.86E,176,22.075,25.8816,8.18
755,2019/7/8,12:34,35-31.01N,139-50.88E,177,22.051,26.05,8.19
756,2019/7/8,12:35,35-30.71N,139-50.90E,177,22,26.2415,8.19
757,2019/7/8,12:36,35-30.39N,139-50.92E,177,22.034,26.4404,8.2
758,2019/7/8,12:37,35-30.07N,139-50.93E,177,21.97,26.6275,8.19
759,2019/7/8,12:38,35-29.76N,139-50.94E,183,21.94,26.8391,8.18
760,2019/7/8,12:39,35-29.45N,139-50.84E,197,21.848,27.0712,8.19
761,2019/7/8,12:40,35-29.14N,139-50.71E,197,21.853,27.3073,8.21
762,2019/7/8,12:41,35-28.87N,139-50.53E,218,21.924,27.5287,8.21
763,2019/7/8,12:42,35-28.67N,139-50.25E,228,21.981,27.7209,8.21
764,2019/7/8,12:43,35-28.46N,139-49.96E,227,22.019,27.8788,8.2
765,2019/7/8,12:44,35-28.24N,139-49.67E,226,22.022,28.0134,8.21
766,2019/7/8,12:45,35-28.03N,139-49.37E,231,22.029,28.1558,8.21
767,2019/7/8,12:46,35-27.83N,139-49.05E,233,22.055,28.3135,8.21
768,2019/7/8,12:47,35-27.63N,139-48.74E,232,22.037,28.4254,8.21
769,2019/7/8,12:48,35-27.44N,139-48.42E,233,22.037,28.4887,8.21
770,2019/7/8,12:49,35-27.25N,139-48.10E,233,22.03,28.5092,8.21
771,2019/7/8,12:50,35-27.06N,139-47.78E,234,22.011,28.511,8.21
772,2019/7/8,12:51,35-26.87N,139-47.46E,234,22.007,28.514,8.21
773,2019/7/8,12:52,35-26.68N,139-47.13E,234,21.989,28.5134,8.21
774,2019/7/8,12:53,35-26.49N,139-46.80E,234,21.976,28.5194,8.21
775,2019/7/8,12:54,35-26.30N,139-46.49E,234,21.966,28.5311,8.2
776,2019/7/8,12:55,35-26.11N,139-46.16E,234,21.994,28.5446,8.19
777,2019/7/8,12:56,35-25.92N,139-45.83E,234,21.962,28.5605,8.2
778,2019/7/8,12:57,35-25.73N,139-45.50E,236,21.947,28.5763,8.19
779,2019/7/8,12:58,35-25.56N,139-45.17E,237,21.907,28.5967,8.19
780,2019/7/8,12:59,35-25.38N,139-44.82E,238,21.905,28.6224,8.19
781,2019/7/8,13:00,35-25.21N,139-44.48E,238,21.909,28.6532,8.19
782,2019/7/8,13:01,35-25.04N,139-44.15E,238,21.856,28.6753,8.19
783,2019/7/8,13:02,35-24.87N,139-43.81E,238,21.811,28.7007,8.18
784,2019/7/8,13:03,35-24.70N,139-43.47E,238,21.826,28.727,8.18
785,2019/7/8,13:04,35-24.51N,139-43.16E,225,21.842,28.748,8.18
786,2019/7/8,13:05,35-24.25N,139-42.99E,204,21.834,28.7718,8.18
787,2019/7/8,13:06,35-23.97N,139-42.83E,204,21.853,28.7967,8.18
788,2019/7/8,13:07,35-23.68N,139-42.67E,203,21.868,28.8279,8.18
789,2019/7/8,13:08,35-23.39N,139-42.51E,205,21.866,28.8538,8.18
790,2019/7/8,13:09,35-23.11N,139-42.36E,201,21.856,28.8922,8.19
791,2019/7/8,13:10,35-22.80N,139-42.33E,177,21.881,28.9335,8.19
792,2019/7/8,13:11,35-22.50N,139-42.36E,175,21.848,28.9697,8.19
793,2019/7/8,13:12,35-22.18N,139-42.39E,175,21.876,28.9937,8.2
794,2019/7/8,13:13,35-21.86N,139-42.41E,176,21.856,29.0092,8.2
795,2019/7/8,13:14,35-21.54N,139-42.43E,177,21.871,29.0187,8.18
796,2019/7/8,13:15,35-21.21N,139-42.44E,179,21.854,29.0301,8.19
797,2019/7/8,13:16,35-20.89N,139-42.45E,179,21.833,29.0405,8.18
798,2019/7/8,13:17,35-20.57N,139-42.44E,180,21.814,29.0537,8.19
799,2019/7/8,13:18,35-20.28N,139-42.44E,181,21.758,29.0734,8.18
800,2019/7/8,13:19,35-20.03N,139-42.42E,181,21.64,29.1015,8.18
801,2019/7/8,13:20,35-19.81N,139-42.49E,156,21.733,29.1367,8.18
802,2019/7/8,13:21,35-19.63N,139-42.63E,147,21.417,29.1643,8.17
803,2019/7/8,13:22,35-19.45N,139-42.77E,147,21.306,29.199,8.17
804,2019/7/8,13:23,35-19.27N,139-42.91E,147,21.222,29.2489,8.13
805,2019/7/8,13:24,35-19.08N,139-43.06E,147,21.158,29.2903,8.07
806,2019/7/8,13:25,35-18.90N,139-43.20E,146,21.139,29.3187,8.05
807,2019/7/8,13:26,35-18.73N,139-43.34E,145,21.114,29.349,8.04
808,2019/7/8,13:27,35-18.55N,139-43.50E,143,21.116,29.3919,8.03
809,2019/7/8,13:28,35-18.38N,139-43.65E,143,21.106,29.4359,8.04
810,2019/7/8,13:29,35-18.20N,139-43.81E,143,21.073,29.4907,8.04
811,2019/7/8,13:30,35-18.03N,139-43.96E,144,21.054,29.5722,8.04
812,2019/7/8,13:31,35-17.86N,139-44.11E,142,20.942,29.6853,8.04
813,2019/7/8,13:32,35-17.69N,139-44.27E,142,21.06,29.8259,8.04
814,2019/7/8,13:33,35-17.52N,139-44.43E,142,21.1,29.9665,8.04
815,2019/7/8,13:34,35-17.35N,139-44.60E,142,21.195,30.0872,8.04
816,2019/7/8,13:35,35-17.18N,139-44.76E,141,21.217,30.1875,8.06
817,2019/7/8,13:36,35-17.01N,139-44.91E,144,21.386,30.2689,8.07
818,2019/7/8,13:37,35-16.84N,139-45.06E,144,21.327,30.3354,8.08
819,2019/7/8,13:38,35-16.67N,139-45.21E,144,21.336,30.3714,8.1
820,2019/7/8,13:39,35-16.49N,139-45.36E,145,21.307,30.3925,8.11
821,2019/7/8,13:40,35-16.31N,139-45.51E,145,21.355,30.3932,8.12
822,2019/7/8,13:41,35-16.13N,139-45.67E,145,21.407,30.3751,8.13
823,2019/7/8,13:42,35-15.95N,139-45.82E,145,21.381,30.3654,8.12
824,2019/7/8,13:43,35-15.77N,139-45.97E,146,21.412,30.3513,8.12
825,2019/7/8,13:44,35-15.59N,139-46.12E,146,21.411,30.3253,8.12
826,2019/7/8,13:45,35-15.40N,139-46.24E,158,21.427,30.2957,8.13
827,2019/7/8,13:46,35-15.18N,139-46.29E,173,21.405,30.2774,8.13
828,2019/7/8,13:47,35-14.97N,139-46.31E,176,21.227,30.2621,8.15
829,2019/7/8,13:48,35-14.76N,139-46.32E,176,21.079,30.2413,8.15
830,2019/7/8,13:49,35-14.55N,139-46.34E,176,20.875,30.2225,8.15
831,2019/7/8,13:50,35-14.34N,139-46.35E,176,20.786,30.2484,8.14
832,2019/7/8,13:51,35-14.13N,139-46.36E,177,20.79,30.2734,8.13
833,2019/7/8,13:52,35-13.92N,139-46.37E,177,20.708,30.284,8.12
834,2019/7/8,13:53,35-13.71N,139-46.39E,177,20.682,30.2828,8.12
835,2019/7/8,13:54,35-13.50N,139-46.39E,178,20.46,30.2855,8.11
836,2019/7/8,13:55,35-13.29N,139-46.40E,179,20.408,30.2995,8.11
837,2019/7/8,13:56,35-13.08N,139-46.37E,191,20.649,30.3498,8.1
838,2019/7/8,13:57,35-12.88N,139-46.30E,196,20.736,30.3873,8.09
839,2019/7/8,13:58,35-12.66N,139-46.23E,194,20.754,30.4399,8.1
840,2019/7/8,13:59,35-12.41N,139-46.15E,193,20.734,30.5231,8.1
841,2019/7/8,14:00,35-12.14N,139-46.07E,194,20.645,30.6308,8.1
842,2019/7/8,14:01,35-11.85N,139-45.98E,194,20.648,30.7728,8.1
843,2019/7/8,14:02,35-11.55N,139-45.88E,195,20.649,30.8995,8.1
