Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1145,2019/5/16,19:04,35-35.71N,139-47.09E,207,19.894,26.249,8.46
1146,2019/5/16,19:05,35-35.54N,139-47.05E,183,19.809,26.2602,8.46
1147,2019/5/16,19:06,35-35.36N,139-47.12E,153,19.606,26.3244,8.46
1148,2019/5/16,19:07,35-35.19N,139-47.25E,142,19.537,26.7008,8.46
1149,2019/5/16,19:08,35-35.03N,139-47.44E,135,19.238,26.8605,8.44
1150,2019/5/16,19:09,35-34.87N,139-47.64E,134,18.735,27.1984,8.43
1151,2019/5/16,19:10,35-34.71N,139-47.84E,134,18.779,28.0265,8.41
1152,2019/5/16,19:11,35-34.54N,139-48.06E,130,18.798,28.6036,8.37
1153,2019/5/16,19:12,35-34.40N,139-48.29E,127,18.769,28.8484,8.34
1154,2019/5/16,19:13,35-34.25N,139-48.52E,127,18.723,28.9982,8.33
1155,2019/5/16,19:14,35-34.11N,139-48.75E,127,18.801,29.2193,8.33
1156,2019/5/16,19:15,35-33.96N,139-48.98E,128,18.955,29.2555,8.34
1157,2019/5/16,19:16,35-33.81N,139-49.22E,128,19.144,28.8697,8.34
1158,2019/5/16,19:17,35-33.66N,139-49.44E,128,19.535,28.6172,8.34
1159,2019/5/16,19:18,35-33.52N,139-49.67E,128,19.567,28.5607,8.36
1160,2019/5/16,19:19,35-33.37N,139-49.91E,127,19.558,28.7505,8.38
1161,2019/5/16,19:20,35-33.21N,139-50.16E,127,19.403,28.6491,8.4
1162,2019/5/16,19:21,35-33.02N,139-50.39E,141,19.724,28.5665,8.43
1163,2019/5/16,19:22,35-32.75N,139-50.52E,164,19.735,28.3305,8.46
1164,2019/5/16,19:23,35-32.47N,139-50.57E,174,19.536,27.983,8.47
1165,2019/5/16,19:24,35-32.17N,139-50.60E,174,19.56,28.0012,8.5
1166,2019/5/16,19:25,35-31.87N,139-50.64E,174,19.328,29.1036,8.51
1167,2019/5/16,19:26,35-31.56N,139-50.67E,174,19.252,29.8836,8.51
1168,2019/5/16,19:27,35-31.25N,139-50.71E,175,19.258,30.2232,8.52
1169,2019/5/16,19:28,35-30.93N,139-50.74E,174,19.246,30.3834,8.54
1170,2019/5/16,19:29,35-30.60N,139-50.78E,174,19.201,30.4516,8.53
1171,2019/5/16,19:30,35-30.28N,139-50.81E,174,19.044,30.4803,8.53
1172,2019/5/16,19:31,35-29.95N,139-50.85E,175,18.998,30.4824,8.52
1173,2019/5/16,19:32,35-29.61N,139-50.84E,187,18.936,30.5622,8.51
1174,2019/5/16,19:33,35-29.30N,139-50.69E,205,18.822,30.548,8.51
1175,2019/5/16,19:34,35-29.03N,139-50.46E,221,18.731,30.4611,8.51
1176,2019/5/16,19:35,35-28.82N,139-50.15E,233,18.743,30.4703,8.5
1177,2019/5/16,19:36,35-28.61N,139-49.81E,233,18.955,30.4864,8.5
1178,2019/5/16,19:37,35-28.41N,139-49.48E,233,19.172,30.6337,8.49
1179,2019/5/16,19:38,35-28.21N,139-49.16E,233,19.246,30.8549,8.49
1180,2019/5/16,19:39,35-28.01N,139-48.82E,233,19.247,31.0298,8.48
1181,2019/5/16,19:40,35-27.81N,139-48.48E,233,19.268,31.1646,8.48
1182,2019/5/16,19:41,35-27.61N,139-48.14E,234,19.244,31.2525,8.49
1183,2019/5/16,19:42,35-27.41N,139-47.80E,234,19.119,31.3289,8.49
1184,2019/5/16,19:43,35-27.21N,139-47.47E,234,19.052,31.343,8.49
1185,2019/5/16,19:44,35-27.02N,139-47.14E,234,18.987,31.3642,8.48
1186,2019/5/16,19:45,35-26.82N,139-46.80E,234,18.924,31.3681,8.48
1187,2019/5/16,19:46,35-26.62N,139-46.46E,234,18.863,31.3593,8.48
1188,2019/5/16,19:47,35-26.43N,139-46.12E,234,18.795,31.3704,8.49
1189,2019/5/16,19:48,35-26.23N,139-45.78E,234,18.767,31.3663,8.49
1190,2019/5/16,19:49,35-26.03N,139-45.44E,234,18.771,31.3621,8.49
1191,2019/5/16,19:50,35-25.83N,139-45.11E,233,18.84,31.3718,8.48
1192,2019/5/16,19:51,35-25.63N,139-44.79E,231,18.79,31.3751,8.47
1193,2019/5/16,19:52,35-25.41N,139-44.46E,230,18.673,31.4047,8.47
1194,2019/5/16,19:53,35-25.20N,139-44.14E,230,18.73,31.4351,8.47
1195,2019/5/16,19:54,35-24.98N,139-43.82E,231,18.581,31.4517,8.46
1196,2019/5/16,19:55,35-24.76N,139-43.49E,230,18.568,31.4719,8.46
1197,2019/5/16,19:56,35-24.55N,139-43.16E,229,18.585,31.4955,8.45
1198,2019/5/16,19:57,35-24.28N,139-42.95E,208,18.648,31.4864,8.45
1199,2019/5/16,19:58,35-23.99N,139-42.77E,204,18.64,31.4422,8.44
1200,2019/5/16,19:59,35-23.68N,139-42.61E,203,18.461,31.4394,8.43
1201,2019/5/16,20:00,35-23.36N,139-42.44E,203,18.574,31.5306,8.43
1202,2019/5/16,20:01,35-23.05N,139-42.28E,202,18.453,31.5169,8.42
1203,2019/5/16,20:02,35-22.73N,139-42.23E,179,18.679,31.5813,8.41
1204,2019/5/16,20:03,35-22.41N,139-42.26E,175,18.526,31.565,8.41
1205,2019/5/16,20:04,35-22.07N,139-42.29E,174,18.483,31.6085,8.4
1206,2019/5/16,20:05,35-21.74N,139-42.33E,175,18.47,31.693,8.4
1207,2019/5/16,20:06,35-21.39N,139-42.36E,175,18.299,31.739,8.39
1208,2019/5/16,20:07,35-21.05N,139-42.40E,175,18.378,31.8273,8.39
1209,2019/5/16,20:08,35-20.71N,139-42.43E,175,18.439,31.8607,8.39
1210,2019/5/16,20:09,35-20.40N,139-42.46E,176,18.481,31.781,8.38
1211,2019/5/16,20:10,35-20.12N,139-42.48E,175,18.481,31.7563,8.37
1212,2019/5/16,20:11,35-19.87N,139-42.51E,168,18.411,31.7411,8.37
1213,2019/5/16,20:12,35-19.67N,139-42.63E,148,18.278,31.7772,8.38
1214,2019/5/16,20:13,35-19.49N,139-42.78E,146,18.193,31.8334,8.38
1215,2019/5/16,20:14,35-19.30N,139-42.94E,145,18.137,31.9422,8.39
1216,2019/5/16,20:15,35-19.12N,139-43.09E,145,18.096,32.027,8.38
1217,2019/5/16,20:16,35-18.93N,139-43.25E,144,18.075,32.1214,8.37
1218,2019/5/16,20:17,35-18.75N,139-43.41E,145,18.061,32.165,8.36
1219,2019/5/16,20:18,35-18.58N,139-43.56E,143,18.034,32.233,8.34
1220,2019/5/16,20:19,35-18.40N,139-43.73E,143,18.048,32.3034,8.33
1221,2019/5/16,20:20,35-18.21N,139-43.89E,143,17.986,32.3675,8.32
1222,2019/5/16,20:21,35-18.03N,139-44.05E,144,17.973,32.4136,8.32
1223,2019/5/16,20:22,35-17.86N,139-44.21E,143,17.92,32.4992,8.3
1224,2019/5/16,20:23,35-17.68N,139-44.37E,143,17.839,32.6235,8.3
1225,2019/5/16,20:24,35-17.51N,139-44.53E,142,17.949,32.7911,8.29
1226,2019/5/16,20:25,35-17.33N,139-44.70E,143,17.826,32.896,8.27
1227,2019/5/16,20:26,35-17.15N,139-44.86E,143,17.749,32.9636,8.26
1228,2019/5/16,20:27,35-16.97N,139-45.02E,144,17.824,32.9865,8.24
1229,2019/5/16,20:28,35-16.79N,139-45.18E,143,17.888,32.9589,8.23
1230,2019/5/16,20:29,35-16.61N,139-45.34E,144,17.889,32.979,8.22
1231,2019/5/16,20:30,35-16.43N,139-45.49E,144,17.89,32.972,8.21
1232,2019/5/16,20:31,35-16.25N,139-45.65E,145,17.9,32.977,8.21
1233,2019/5/16,20:32,35-16.06N,139-45.80E,146,17.906,32.9588,8.21
1234,2019/5/16,20:33,35-15.87N,139-45.95E,145,17.93,32.922,8.21
1235,2019/5/16,20:34,35-15.69N,139-46.10E,148,17.998,32.9253,8.21
1236,2019/5/16,20:35,35-15.49N,139-46.22E,157,18.081,32.8716,8.21
1237,2019/5/16,20:36,35-15.26N,139-46.28E,174,18.085,32.8038,8.21
1238,2019/5/16,20:37,35-15.04N,139-46.28E,179,18.059,32.7786,8.22
1239,2019/5/16,20:38,35-14.82N,139-46.29E,178,18.067,32.8828,8.23
1240,2019/5/16,20:39,35-14.60N,139-46.29E,179,18.075,32.9482,8.23
1241,2019/5/16,20:40,35-14.38N,139-46.29E,180,18.075,32.989,8.24
1242,2019/5/16,20:41,35-14.16N,139-46.29E,180,18.084,32.9965,8.24
1243,2019/5/16,20:42,35-13.94N,139-46.29E,181,18.059,33.0076,8.23
1244,2019/5/16,20:43,35-13.71N,139-46.29E,180,18.07,33.0001,8.23
1245,2019/5/16,20:44,35-13.50N,139-46.28E,181,18.121,32.9832,8.23
1246,2019/5/16,20:45,35-13.28N,139-46.27E,180,18.122,33.0203,8.24
1247,2019/5/16,20:46,35-13.05N,139-46.26E,185,18.09,33.0198,8.24
1248,2019/5/16,20:47,35-12.83N,139-46.20E,194,18.12,33.0145,8.24
1249,2019/5/16,20:48,35-12.61N,139-46.13E,194,18.157,32.9486,8.23
1250,2019/5/16,20:49,35-12.35N,139-46.05E,194,18.25,32.9328,8.23
1251,2019/5/16,20:50,35-12.08N,139-45.97E,194,18.3,32.957,8.24
1252,2019/5/16,20:51,35-11.78N,139-45.87E,195,18.284,32.9695,8.24
1253,2019/5/16,20:52,35-11.48N,139-45.77E,195,18.215,32.9988,8.24
1254,2019/5/16,20:53,35-11.17N,139-45.67E,195,18.25,33.0071,8.26
1255,2019/5/16,20:54,35-10.86N,139-45.56E,195,18.321,33.0353,8.26
1256,2019/5/16,20:55,35-10.55N,139-45.46E,194,18.368,33.107,8.26
1257,2019/5/16,20:56,35-10.23N,139-45.35E,195,18.365,33.1264,8.26
1258,2019/5/16,20:57,35-09.90N,139-45.25E,195,18.369,33.1368,8.27
1259,2019/5/16,20:58,35-09.58N,139-45.14E,195,18.393,33.1574,8.27
1260,2019/5/16,20:59,35-09.24N,139-45.02E,195,18.527,33.1844,8.27
1261,2019/5/16,21:00,35-08.92N,139-44.91E,194,18.616,33.2841,8.27
1262,2019/5/16,21:01,35-08.58N,139-44.82E,192,18.742,33.3852,8.27
1263,2019/5/16,21:02,35-08.25N,139-44.73E,192,19.11,33.5706,8.26
1264,2019/5/16,21:03,35-07.91N,139-44.64E,192,19.244,33.7667,8.24
1265,2019/5/16,21:04,35-07.58N,139-44.55E,192,19.331,33.9605,8.23
1266,2019/5/16,21:05,35-07.24N,139-44.46E,192,19.402,34.0746,8.21
1267,2019/5/16,21:06,35-06.90N,139-44.37E,191,19.344,34.1465,8.19
1268,2019/5/16,21:07,35-06.56N,139-44.28E,192,19.433,34.1779,8.18
1269,2019/5/16,21:08,35-06.22N,139-44.19E,192,19.501,34.1987,8.16
1270,2019/5/16,21:09,35-05.87N,139-44.10E,191,19.528,34.2198,8.15
1271,2019/5/16,21:10,35-05.52N,139-44.02E,189,19.501,34.223,8.15
1272,2019/5/16,21:11,35-05.17N,139-43.96E,188,19.573,34.221,8.13
1273,2019/5/16,21:12,35-04.81N,139-43.89E,188,19.827,34.2199,8.13
1274,2019/5/16,21:13,35-04.45N,139-43.83E,188,20.196,34.2183,8.13
1275,2019/5/16,21:14,35-04.09N,139-43.76E,188,20.376,34.2208,8.13
1276,2019/5/16,21:15,35-03.73N,139-43.70E,188,20.383,34.2334,8.13
1277,2019/5/16,21:16,35-03.36N,139-43.64E,188,20.526,34.2314,8.13
1278,2019/5/16,21:17,35-02.99N,139-43.57E,187,20.565,34.2422,8.13
1279,2019/5/16,21:18,35-02.61N,139-43.51E,187,20.404,34.2535,8.12
1280,2019/5/16,21:19,35-02.23N,139-43.45E,188,20.348,34.264,8.12
1281,2019/5/16,21:20,35-01.85N,139-43.39E,187,20.365,34.2774,8.12
1282,2019/5/16,21:21,35-01.47N,139-43.33E,187,20.316,34.2778,8.11
1283,2019/5/16,21:22,35-01.09N,139-43.26E,188,20.215,34.2704,8.11
1284,2019/5/16,21:23,35-00.71N,139-43.19E,188,20.12,34.2649,8.11
1285,2019/5/16,21:24,35-00.32N,139-43.12E,188,20.024,34.2669,8.11
1286,2019/5/16,21:25,34-59.94N,139-43.05E,187,19.903,34.2656,8.11
1287,2019/5/16,21:26,34-59.56N,139-42.99E,187,19.893,34.2621,8.1
1288,2019/5/16,21:27,34-59.17N,139-42.93E,187,19.891,34.2665,8.11
1289,2019/5/16,21:28,34-58.78N,139-42.87E,187,19.978,34.2657,8.1
1290,2019/5/16,21:29,34-58.40N,139-42.83E,180,20.095,34.2661,8.1
1291,2019/5/16,21:30,34-58.01N,139-42.87E,173,20.208,34.2681,8.1
1292,2019/5/16,21:31,34-57.62N,139-42.93E,172,20.319,34.2715,8.1
1293,2019/5/16,21:32,34-57.22N,139-43.00E,172,20.495,34.2721,8.11
1294,2019/5/16,21:33,34-56.82N,139-43.07E,171,20.656,34.2828,8.11
1295,2019/5/16,21:34,34-56.41N,139-43.13E,172,20.803,34.288,8.11
1296,2019/5/16,21:35,34-56.01N,139-43.20E,172,20.874,34.2974,8.1
1297,2019/5/16,21:36,34-55.61N,139-43.28E,168,20.829,34.3101,8.11
1298,2019/5/16,21:37,34-55.27N,139-43.52E,140,20.783,34.3087,8.1
1299,2019/5/16,21:38,34-54.97N,139-43.84E,138,20.701,34.3056,8.1
1300,2019/5/16,21:39,34-54.67N,139-44.16E,138,20.65,34.3024,8.1
1301,2019/5/16,21:40,34-54.36N,139-44.48E,139,20.676,34.2986,8.1
1302,2019/5/16,21:41,34-54.05N,139-44.81E,140,20.674,34.3026,8.1
1303,2019/5/16,21:42,34-53.73N,139-45.12E,141,20.698,34.3029,8.1
1304,2019/5/16,21:43,34-53.42N,139-45.42E,141,20.762,34.3046,8.1
1305,2019/5/16,21:44,34-53.10N,139-45.72E,142,20.825,34.3089,8.1
1306,2019/5/16,21:45,34-52.78N,139-46.03E,141,20.852,34.3109,8.1
1307,2019/5/16,21:46,34-52.49N,139-46.35E,131,20.877,34.3119,8.1
1308,2019/5/16,21:47,34-52.27N,139-46.75E,122,20.983,34.3154,8.1
1309,2019/5/16,21:48,34-52.06N,139-47.13E,124,21.098,34.3215,8.1
1310,2019/5/16,21:49,34-51.84N,139-47.52E,123,21.126,34.3285,8.1
1311,2019/5/16,21:50,34-51.72N,139-47.92E,103,20.968,34.3281,8.08
1312,2019/5/16,21:51,34-51.65N,139-48.34E,101,20.209,34.3261,8.09
1313,2019/5/16,21:52,34-51.60N,139-48.77E,97,20.052,34.3142,8.09
1314,2019/5/16,21:53,34-51.56N,139-49.21E,95,20.011,34.3189,8.09
1315,2019/5/16,21:54,34-51.52N,139-49.66E,95,19.993,34.3214,8.08
1316,2019/5/16,21:55,34-51.49N,139-50.10E,95,19.681,34.3182,8.08
1317,2019/5/16,21:56,34-51.44N,139-50.53E,98,19.476,34.307,8.08
1318,2019/5/16,21:57,34-51.40N,139-50.97E,94,19.2,34.3012,8.08
1319,2019/5/16,21:58,34-51.37N,139-51.42E,94,19.653,34.2736,8.08
1320,2019/5/16,21:59,34-51.32N,139-51.87E,99,19.744,34.2985,8.08
1321,2019/5/16,22:00,34-51.26N,139-52.31E,100,19.649,34.3003,8.07
1322,2019/5/16,22:01,34-51.19N,139-52.73E,101,19.5,34.3013,8.08
1323,2019/5/16,22:02,34-51.12N,139-53.16E,100,19.339,34.3022,8.08
1324,2019/5/16,22:03,34-51.07N,139-53.60E,94,18.81,34.2985,8.07
1325,2019/5/16,22:04,34-51.06N,139-54.03E,92,18.603,34.2835,8.07
1326,2019/5/16,22:05,34-51.05N,139-54.47E,90,18.035,34.2833,8.07
1327,2019/5/16,22:06,34-51.07N,139-54.91E,85,17.03,34.2647,8.07
1328,2019/5/16,22:07,34-51.12N,139-55.35E,80,17.13,34.2298,8.07
1329,2019/5/16,22:08,34-51.20N,139-55.77E,74,17.318,34.2277,8.07
1330,2019/5/16,22:09,34-51.31N,139-56.18E,71,17.148,34.2352,8.07
1331,2019/5/16,22:10,34-51.45N,139-56.58E,65,16.921,34.2133,8.07
1332,2019/5/16,22:11,34-51.62N,139-56.98E,62,17.022,34.2176,8.07
1333,2019/5/16,22:12,34-51.78N,139-57.36E,62,16.975,34.226,8.07
1334,2019/5/16,22:13,34-51.95N,139-57.75E,62,17.06,34.2203,8.07
1335,2019/5/16,22:14,34-52.12N,139-58.14E,61,16.89,34.2266,8.07
1336,2019/5/16,22:15,34-52.30N,139-58.54E,61,16.824,34.2165,8.07
1337,2019/5/16,22:16,34-52.48N,139-58.91E,61,16.901,34.2233,8.08
1338,2019/5/16,22:17,34-52.66N,139-59.29E,59,16.949,34.2387,8.08
1339,2019/5/16,22:18,34-52.84N,139-59.67E,59,17.053,34.247,8.1
1340,2019/5/16,22:19,34-53.03N,140-00.04E,58,17.24,34.2583,8.1
1341,2019/5/16,22:20,34-53.21N,140-00.41E,59,17.383,34.2818,8.1
1342,2019/5/16,22:21,34-53.39N,140-00.78E,59,17.55,34.2994,8.1
1343,2019/5/16,22:22,34-53.58N,140-01.15E,57,17.616,34.3121,8.11
1344,2019/5/16,22:23,34-53.76N,140-01.52E,60,17.692,34.3177,8.11
1345,2019/5/16,22:24,34-53.96N,140-01.88E,55,17.792,34.321,8.11
1346,2019/5/16,22:25,34-54.15N,140-02.25E,56,17.937,34.3209,8.11
1347,2019/5/16,22:26,34-54.33N,140-02.61E,59,17.969,34.3164,8.12
1348,2019/5/16,22:27,34-54.52N,140-02.98E,60,18.056,34.3107,8.12
1349,2019/5/16,22:28,34-54.70N,140-03.35E,57,18.119,34.3084,8.12
1350,2019/5/16,22:29,34-54.90N,140-03.71E,57,18.178,34.3073,8.12
1351,2019/5/16,22:30,34-55.08N,140-04.09E,60,18.222,34.3075,8.12
1352,2019/5/16,22:31,34-55.26N,140-04.46E,57,18.271,34.3111,8.12
1353,2019/5/16,22:32,34-55.45N,140-04.81E,58,18.335,34.3128,8.12
1354,2019/5/16,22:33,34-55.64N,140-05.19E,58,18.335,34.315,8.12
1355,2019/5/16,22:34,34-55.83N,140-05.56E,57,18.35,34.3129,8.12
1356,2019/5/16,22:35,34-56.02N,140-05.94E,59,18.337,34.3114,8.13
1357,2019/5/16,22:36,34-56.20N,140-06.30E,59,18.327,34.3107,8.13
1358,2019/5/16,22:37,34-56.37N,140-06.68E,60,18.353,34.3098,8.12
1359,2019/5/16,22:38,34-56.55N,140-07.06E,60,18.345,34.3088,8.13
1360,2019/5/16,22:39,34-56.74N,140-07.44E,58,18.455,34.3095,8.12
1361,2019/5/16,22:40,34-56.92N,140-07.81E,59,18.537,34.3151,8.12
1362,2019/5/16,22:41,34-57.10N,140-08.18E,58,18.569,34.3169,8.12
1363,2019/5/16,22:42,34-57.29N,140-08.54E,58,18.466,34.3177,8.12
1364,2019/5/16,22:43,34-57.46N,140-08.92E,61,18.405,34.3118,8.12
1365,2019/5/16,22:44,34-57.65N,140-09.30E,57,18.412,34.3116,8.12
1366,2019/5/16,22:45,34-57.84N,140-09.66E,56,18.312,34.3112,8.12
1367,2019/5/16,22:46,34-58.03N,140-10.04E,59,18.305,34.3073,8.12
1368,2019/5/16,22:47,34-58.22N,140-10.42E,60,18.382,34.306,8.12
1369,2019/5/16,22:48,34-58.40N,140-10.80E,59,18.446,34.311,8.12
1370,2019/5/16,22:49,34-58.59N,140-11.17E,58,18.521,34.311,8.11
1371,2019/5/16,22:50,34-58.78N,140-11.54E,58,18.535,34.3144,8.11
1372,2019/5/16,22:51,34-58.97N,140-11.92E,59,18.578,34.3134,8.11
1373,2019/5/16,22:52,34-59.15N,140-12.31E,60,18.589,34.3151,8.11
1374,2019/5/16,22:53,34-59.34N,140-12.68E,57,18.574,34.3157,8.11
1375,2019/5/16,22:54,34-59.53N,140-13.07E,59,18.596,34.3143,8.11
1376,2019/5/16,22:55,34-59.72N,140-13.44E,59,18.518,34.3159,8.11
1377,2019/5/16,22:56,34-59.90N,140-13.83E,59,18.482,34.315,8.11
1378,2019/5/16,22:57,35-00.09N,140-14.20E,58,18.396,34.3143,8.11
1379,2019/5/16,22:58,35-00.28N,140-14.59E,59,18.325,34.3054,8.11
1380,2019/5/16,22:59,35-00.47N,140-14.97E,59,18.265,34.2964,8.11
1381,2019/5/16,23:00,35-00.66N,140-15.36E,60,18.162,34.2858,8.11
1382,2019/5/16,23:01,35-00.85N,140-15.75E,58,18.17,34.2804,8.11
1383,2019/5/16,23:02,35-01.03N,140-16.12E,60,18.006,34.2833,8.11
1384,2019/5/16,23:03,35-01.22N,140-16.51E,58,17.745,34.2715,8.12
1385,2019/5/16,23:04,35-01.41N,140-16.88E,58,17.853,34.2747,8.11
1386,2019/5/16,23:05,35-01.61N,140-17.27E,59,18.11,34.2831,8.12
1387,2019/5/16,23:06,35-01.79N,140-17.65E,60,18.133,34.2844,8.11
1388,2019/5/16,23:07,35-01.97N,140-18.04E,60,18.122,34.2791,8.11
1389,2019/5/16,23:08,35-02.16N,140-18.42E,58,18.05,34.2793,8.11
1390,2019/5/16,23:09,35-02.35N,140-18.80E,59,18.115,34.2756,8.11
1391,2019/5/16,23:10,35-02.54N,140-19.20E,59,18.228,34.2779,8.12
1392,2019/5/16,23:11,35-02.72N,140-19.58E,60,18.232,34.277,8.11
1393,2019/5/16,23:12,35-02.89N,140-19.96E,61,18.166,34.2736,8.11
1394,2019/5/16,23:13,35-03.07N,140-20.35E,60,18.09,34.2715,8.12
1395,2019/5/16,23:14,35-03.26N,140-20.73E,59,18.037,34.2695,8.12
1396,2019/5/16,23:15,35-03.45N,140-21.12E,59,17.98,34.2782,8.12
1397,2019/5/16,23:16,35-03.62N,140-21.51E,63,17.969,34.2789,8.12
1398,2019/5/16,23:17,35-03.79N,140-21.91E,61,17.957,34.2789,8.12
1399,2019/5/16,23:18,35-03.97N,140-22.29E,58,17.911,34.2806,8.12
1400,2019/5/16,23:19,35-04.16N,140-22.67E,59,17.877,34.278,8.12
1401,2019/5/16,23:20,35-04.35N,140-23.06E,60,17.75,34.2838,8.12
1402,2019/5/16,23:21,35-04.52N,140-23.46E,62,17.613,34.2776,8.12
1403,2019/5/16,23:22,35-04.69N,140-23.84E,60,17.625,34.2769,8.12
1404,2019/5/16,23:23,35-04.88N,140-24.23E,58,17.742,34.2855,8.12
1405,2019/5/16,23:24,35-05.09N,140-24.61E,56,17.82,34.2816,8.12
1406,2019/5/16,23:25,35-05.31N,140-24.98E,54,17.994,34.2819,8.12
1407,2019/5/16,23:26,35-05.52N,140-25.34E,53,18.133,34.2857,8.11
1408,2019/5/16,23:27,35-05.74N,140-25.69E,54,18.184,34.2872,8.11
1409,2019/5/16,23:28,35-05.95N,140-26.05E,54,18.26,34.2847,8.11
1410,2019/5/16,23:29,35-06.17N,140-26.41E,53,18.262,34.2844,8.11
1411,2019/5/16,23:30,35-06.38N,140-26.78E,54,18.337,34.2825,8.11
1412,2019/5/16,23:31,35-06.60N,140-27.16E,55,18.401,34.2876,8.12
1413,2019/5/16,23:32,35-06.83N,140-27.53E,53,18.478,34.288,8.12
1414,2019/5/16,23:33,35-07.05N,140-27.89E,53,18.565,34.2886,8.12
1415,2019/5/16,23:34,35-07.26N,140-28.26E,55,18.533,34.2893,8.11
1416,2019/5/16,23:35,35-07.47N,140-28.64E,56,18.167,34.2849,8.11
1417,2019/5/16,23:36,35-07.69N,140-29.00E,53,17.901,34.2793,8.1
1418,2019/5/16,23:37,35-07.92N,140-29.35E,53,17.82,34.2811,8.11
1419,2019/5/16,23:38,35-08.13N,140-29.71E,54,18.164,34.2841,8.11
1420,2019/5/16,23:39,35-08.34N,140-30.07E,55,18.249,34.2932,8.11
1421,2019/5/16,23:40,35-08.55N,140-30.44E,54,18.275,34.2885,8.11
1422,2019/5/16,23:41,35-08.77N,140-30.79E,53,18.409,34.2874,8.11
1423,2019/5/16,23:42,35-08.99N,140-31.15E,53,18.35,34.2907,8.11
1424,2019/5/16,23:43,35-09.20N,140-31.51E,54,18.36,34.2876,8.11
1425,2019/5/16,23:44,35-09.41N,140-31.87E,54,18.373,34.2894,8.11
1426,2019/5/16,23:45,35-09.63N,140-32.24E,53,18.427,34.2897,8.11
1427,2019/5/16,23:46,35-09.84N,140-32.59E,55,18.488,34.2904,8.11
1428,2019/5/16,23:47,35-10.05N,140-32.95E,52,18.537,34.2907,8.11
1429,2019/5/16,23:48,35-10.29N,140-33.29E,47,18.628,34.291,8.11
1430,2019/5/16,23:49,35-10.55N,140-33.58E,41,18.77,34.293,8.11
1431,2019/5/16,23:50,35-10.83N,140-33.85E,36,18.755,34.295,8.11
1432,2019/5/16,23:51,35-11.13N,140-34.10E,34,18.939,34.2927,8.11
1433,2019/5/16,23:52,35-11.43N,140-34.35E,33,18.89,34.298,8.11
1434,2019/5/16,23:53,35-11.74N,140-34.60E,33,19.03,34.2934,8.11
1435,2019/5/16,23:54,35-12.05N,140-34.84E,33,19.065,34.2973,8.11
1436,2019/5/16,23:55,35-12.36N,140-35.08E,33,19.151,34.2977,8.1
1437,2019/5/16,23:56,35-12.66N,140-35.32E,32,19.202,34.2987,8.11
1438,2019/5/16,23:57,35-12.98N,140-35.56E,31,19.167,34.2981,8.11
1439,2019/5/16,23:58,35-13.29N,140-35.80E,32,19.23,34.2955,8.11
1440,2019/5/16,23:59,35-13.61N,140-36.06E,34,19.28,34.2958,8.11
1,2019/5/17,0:00,35-13.92N,140-36.30E,32,19.231,34.2948,8.1
2,2019/5/17,0:01,35-14.23N,140-36.54E,33,19.262,34.2919,8.1
3,2019/5/17,0:02,35-14.54N,140-36.78E,32,19.311,34.2931,8.1
4,2019/5/17,0:03,35-14.85N,140-37.03E,32,19.34,34.2913,8.1
5,2019/5/17,0:04,35-15.16N,140-37.28E,33,19.333,34.2881,8.1
6,2019/5/17,0:05,35-15.47N,140-37.52E,32,19.301,34.2863,8.1
7,2019/5/17,0:06,35-15.79N,140-37.77E,33,19.299,34.2825,8.1
8,2019/5/17,0:07,35-16.10N,140-38.03E,33,19.317,34.28,8.1
9,2019/5/17,0:08,35-16.41N,140-38.27E,33,19.322,34.2799,8.1
10,2019/5/17,0:09,35-16.73N,140-38.52E,33,19.318,34.2791,8.09
11,2019/5/17,0:10,35-17.04N,140-38.78E,34,19.32,34.2794,8.1
12,2019/5/17,0:11,35-17.35N,140-39.03E,34,19.249,34.2791,8.1
13,2019/5/17,0:12,35-17.67N,140-39.29E,33,19.149,34.2766,8.1
14,2019/5/17,0:13,35-17.98N,140-39.55E,34,19.099,34.2772,8.1
15,2019/5/17,0:14,35-18.29N,140-39.80E,33,19.04,34.2751,8.1
16,2019/5/17,0:15,35-18.61N,140-40.07E,34,19.031,34.2759,8.1
17,2019/5/17,0:16,35-18.93N,140-40.33E,34,19.018,34.2733,8.1
18,2019/5/17,0:17,35-19.25N,140-40.58E,32,19.027,34.277,8.1
19,2019/5/17,0:18,35-19.57N,140-40.83E,32,19.071,34.2765,8.1
20,2019/5/17,0:19,35-19.89N,140-41.09E,34,19.137,34.2738,8.1
21,2019/5/17,0:20,35-20.21N,140-41.35E,33,19.174,34.2739,8.1
22,2019/5/17,0:21,35-20.54N,140-41.62E,33,19.201,34.2741,8.1
23,2019/5/17,0:22,35-20.86N,140-41.88E,33,19.232,34.2722,8.1
24,2019/5/17,0:23,35-21.18N,140-42.14E,34,19.211,34.2724,8.1
25,2019/5/17,0:24,35-21.50N,140-42.40E,33,19.23,34.2708,8.1
26,2019/5/17,0:25,35-21.82N,140-42.67E,35,19.43,34.2714,8.1
27,2019/5/17,0:26,35-22.14N,140-42.94E,34,19.392,34.2801,8.1
28,2019/5/17,0:27,35-22.47N,140-43.21E,33,19.463,34.2788,8.1
29,2019/5/17,0:28,35-22.79N,140-43.48E,35,19.51,34.2843,8.1
30,2019/5/17,0:29,35-23.11N,140-43.75E,34,19.466,34.2875,8.1
