Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
584,2019/2/28,9:43,42-36.73N,141-36.92E,204,2.608,32.4807,8.26
585,2019/2/28,9:44,42-36.47N,141-36.88E,180,2.662,32.5466,8.25
586,2019/2/28,9:45,42-36.17N,141-36.90E,176,2.416,32.5991,8.25
587,2019/2/28,9:46,42-35.88N,141-36.87E,187,2.227,32.6373,8.24
588,2019/2/28,9:47,42-35.59N,141-36.81E,188,2.212,32.6569,8.25
589,2019/2/28,9:48,42-35.26N,141-36.75E,188,2.233,32.6961,8.27
590,2019/2/28,9:49,42-34.96N,141-36.69E,187,2.216,32.7028,8.29
591,2019/2/28,9:50,42-34.65N,141-36.64E,187,2.193,32.7101,8.3
592,2019/2/28,9:51,42-34.33N,141-36.62E,175,2.088,32.7104,8.3
593,2019/2/28,9:52,42-34.05N,141-36.79E,148,1.986,32.7158,8.32
594,2019/2/28,9:53,42-33.83N,141-37.08E,130,2.011,32.7306,8.32
595,2019/2/28,9:54,42-33.64N,141-37.41E,127,1.976,32.7614,8.31
596,2019/2/28,9:55,42-33.45N,141-37.75E,127,1.959,32.7861,8.3
597,2019/2/28,9:56,42-33.24N,141-38.11E,127,1.858,32.7963,8.29
598,2019/2/28,9:57,42-33.04N,141-38.47E,127,1.819,32.7929,8.25
599,2019/2/28,9:58,42-32.83N,141-38.83E,128,1.798,32.786,8.22
600,2019/2/28,9:59,42-32.62N,141-39.18E,128,1.777,32.7832,8.19
601,2019/2/28,10:00,42-32.40N,141-39.54E,130,1.787,32.7787,8.17
602,2019/2/28,10:01,42-32.16N,141-39.90E,131,1.827,32.7777,8.15
603,2019/2/28,10:02,42-31.94N,141-40.24E,131,1.794,32.7747,8.13
604,2019/2/28,10:03,42-31.70N,141-40.60E,132,1.789,32.7704,8.11
605,2019/2/28,10:04,42-31.47N,141-40.97E,129,1.825,32.771,8.1
606,2019/2/28,10:05,42-31.25N,141-41.34E,127,1.526,32.7741,8.1
607,2019/2/28,10:06,42-31.03N,141-41.73E,127,1.439,32.7545,8.1
608,2019/2/28,10:07,42-30.81N,141-42.12E,126,1.375,32.7276,8.1
609,2019/2/28,10:08,42-30.60N,141-42.52E,126,1.378,32.7143,8.1
610,2019/2/28,10:09,42-30.38N,141-42.91E,127,1.319,32.7143,8.1
611,2019/2/28,10:10,42-30.16N,141-43.31E,126,1.337,32.7178,8.1
612,2019/2/28,10:11,42-29.93N,141-43.72E,126,1.334,32.7154,8.08
613,2019/2/28,10:12,42-29.71N,141-44.11E,127,1.309,32.7138,8.08
614,2019/2/28,10:13,42-29.48N,141-44.52E,127,1.349,32.7041,8.07
615,2019/2/28,10:14,42-29.25N,141-44.92E,127,1.312,32.6987,8.07
616,2019/2/28,10:15,42-29.02N,141-45.33E,127,1.32,32.6928,8.07
617,2019/2/28,10:16,42-28.80N,141-45.74E,127,1.385,32.6919,8.07
618,2019/2/28,10:17,42-28.57N,141-46.14E,127,1.198,32.6914,8.07
619,2019/2/28,10:18,42-28.34N,141-46.55E,127,1.018,32.6919,8.06
620,2019/2/28,10:19,42-28.11N,141-46.96E,127,1,32.6752,8.06
621,2019/2/28,10:20,42-27.88N,141-47.36E,127,1.128,32.6587,8.06
622,2019/2/28,10:21,42-27.65N,141-47.76E,127,1.209,32.6565,8.06
623,2019/2/28,10:22,42-27.43N,141-48.17E,127,0.987,32.6649,8.06
624,2019/2/28,10:23,42-27.20N,141-48.57E,127,0.953,32.6568,8.05
625,2019/2/28,10:24,42-26.97N,141-48.98E,127,0.924,32.6464,8.06
626,2019/2/28,10:25,42-26.74N,141-49.38E,127,0.935,32.6403,8.05
627,2019/2/28,10:26,42-26.51N,141-49.79E,127,0.983,32.6401,8.05
628,2019/2/28,10:27,42-26.28N,141-50.19E,127,1.037,32.637,8.05
629,2019/2/28,10:28,42-26.05N,141-50.61E,127,1.054,32.6332,8.05
630,2019/2/28,10:29,42-25.82N,141-51.01E,127,1.045,32.6322,8.05
631,2019/2/28,10:30,42-25.59N,141-51.41E,127,1.063,32.6323,8.06
632,2019/2/28,10:31,42-25.35N,141-51.82E,127,1.075,32.635,8.07
633,2019/2/28,10:32,42-25.12N,141-52.23E,127,1.051,32.6356,8.07
634,2019/2/28,10:33,42-24.89N,141-52.63E,127,1.035,32.6369,8.07
635,2019/2/28,10:34,42-24.66N,141-53.03E,127,1.023,32.6368,8.07
636,2019/2/28,10:35,42-24.43N,141-53.43E,128,1.033,32.6382,8.08
637,2019/2/28,10:36,42-24.19N,141-53.85E,127,1.042,32.6372,8.08
638,2019/2/28,10:37,42-23.96N,141-54.26E,126,1.084,32.6364,8.07
639,2019/2/28,10:38,42-23.74N,141-54.66E,126,0.983,32.6402,8.08
640,2019/2/28,10:39,42-23.51N,141-55.08E,125,0.912,32.6381,8.07
641,2019/2/28,10:40,42-23.29N,141-55.50E,125,0.873,32.6315,8.07
642,2019/2/28,10:41,42-23.07N,141-55.94E,123,0.899,32.6218,8.08
643,2019/2/28,10:42,42-22.86N,141-56.36E,123,0.878,32.611,8.07
644,2019/2/28,10:43,42-22.66N,141-56.79E,123,1.065,32.6012,8.08
645,2019/2/28,10:44,42-22.44N,141-57.22E,123,1.126,32.5941,8.1
646,2019/2/28,10:45,42-22.23N,141-57.66E,123,1.137,32.5773,8.1
647,2019/2/28,10:46,42-22.02N,141-58.09E,123,1.075,32.5618,8.1
648,2019/2/28,10:47,42-21.81N,141-58.51E,123,1.065,32.5461,8.11
649,2019/2/28,10:48,42-21.60N,141-58.94E,123,1.011,32.5368,8.13
650,2019/2/28,10:49,42-21.38N,141-59.39E,123,1.129,32.5318,8.13
651,2019/2/28,10:50,42-21.18N,141-59.81E,123,1.084,32.5204,8.15
652,2019/2/28,10:51,42-20.97N,142-00.24E,123,1.057,32.5072,8.15
653,2019/2/28,10:52,42-20.76N,142-00.66E,122,1.014,32.5111,8.15
654,2019/2/28,10:53,42-20.55N,142-01.09E,122,0.978,32.5202,8.13
655,2019/2/28,10:54,42-20.35N,142-01.53E,122,0.76,32.5325,8.13
656,2019/2/28,10:55,42-20.14N,142-01.97E,122,0.667,32.562,8.14
657,2019/2/28,10:56,42-19.94N,142-02.40E,122,0.648,32.572,8.13
658,2019/2/28,10:57,42-19.74N,142-02.82E,122,0.562,32.571,8.12
659,2019/2/28,10:58,42-19.54N,142-03.25E,122,0.572,32.5636,8.11
660,2019/2/28,10:59,42-19.33N,142-03.69E,122,0.628,32.5608,8.08
661,2019/2/28,11:00,42-19.14N,142-04.11E,122,0.607,32.5589,8.08
662,2019/2/28,11:01,42-18.93N,142-04.55E,122,0.539,32.5531,8.07
663,2019/2/28,11:02,42-18.74N,142-04.97E,122,0.552,32.5508,8.06
664,2019/2/28,11:03,42-18.54N,142-05.39E,121,0.566,32.5491,8.06
665,2019/2/28,11:04,42-18.34N,142-05.83E,120,0.609,32.5552,8.05
666,2019/2/28,11:05,42-18.16N,142-06.26E,120,0.684,32.5564,8.06
667,2019/2/28,11:06,42-17.97N,142-06.69E,120,0.708,32.5596,8.05
668,2019/2/28,11:07,42-17.78N,142-07.13E,119,0.689,32.561,8.05
669,2019/2/28,11:08,42-17.59N,142-07.58E,119,0.742,32.5633,8.05
670,2019/2/28,11:09,42-17.41N,142-08.00E,119,0.991,32.5665,8.05
671,2019/2/28,11:10,42-17.23N,142-08.44E,119,1.197,32.59,8.04
672,2019/2/28,11:11,42-17.04N,142-08.89E,119,1.545,32.6321,8.04
673,2019/2/28,11:12,42-16.85N,142-09.32E,119,1.625,32.6902,8.04
674,2019/2/28,11:13,42-16.66N,142-09.78E,119,1.719,32.7325,8.04
675,2019/2/28,11:14,42-16.48N,142-10.22E,119,1.752,32.7566,8.04
676,2019/2/28,11:15,42-16.29N,142-10.67E,119,1.78,32.7662,8.04
677,2019/2/28,11:16,42-16.10N,142-11.12E,119,1.826,32.7739,8.04
678,2019/2/28,11:17,42-15.90N,142-11.57E,121,1.887,32.783,8.05
679,2019/2/28,11:18,42-15.69N,142-12.00E,122,1.894,32.7926,8.05
680,2019/2/28,11:19,42-15.49N,142-12.44E,122,1.904,32.8019,8.05
681,2019/2/28,11:20,42-15.28N,142-12.88E,122,1.927,32.8091,8.06
682,2019/2/28,11:21,42-15.07N,142-13.32E,124,1.947,32.8141,8.05
683,2019/2/28,11:22,42-14.84N,142-13.74E,127,2.01,32.8224,8.05
684,2019/2/28,11:23,42-14.59N,142-14.14E,130,2.014,32.8271,8.05
685,2019/2/28,11:24,42-14.33N,142-14.54E,131,2.024,32.8469,8.05
686,2019/2/28,11:25,42-14.07N,142-14.93E,131,2.015,32.8428,8.06
687,2019/2/28,11:26,42-13.82N,142-15.32E,131,1.842,32.8523,8.06
688,2019/2/28,11:27,42-13.57N,142-15.73E,129,1.768,32.8336,8.06
689,2019/2/28,11:28,42-13.33N,142-16.15E,126,1.788,32.8078,8.05
690,2019/2/28,11:29,42-13.11N,142-16.59E,123,1.739,32.7945,8.05
691,2019/2/28,11:30,42-12.90N,142-17.04E,120,1.738,32.7929,8.06
692,2019/2/28,11:31,42-12.70N,142-17.51E,120,1.733,32.8006,8.05
693,2019/2/28,11:32,42-12.51N,142-17.95E,119,1.768,32.8066,8.05
694,2019/2/28,11:33,42-12.32N,142-18.42E,119,1.807,32.8095,8.05
695,2019/2/28,11:34,42-12.12N,142-18.89E,119,1.878,32.8132,8.05
696,2019/2/28,11:35,42-11.92N,142-19.34E,119,1.963,32.8193,8.05
697,2019/2/28,11:36,42-11.73N,142-19.80E,118,1.801,32.8314,8.04
698,2019/2/28,11:37,42-11.55N,142-20.27E,118,0.83,32.8303,8.05
699,2019/2/28,11:38,42-11.36N,142-20.73E,118,0.573,32.728,8.05
700,2019/2/28,11:39,42-11.18N,142-21.17E,119,0.468,32.5985,8.06
701,2019/2/28,11:40,42-10.99N,142-21.63E,119,0.388,32.5557,8.06
702,2019/2/28,11:41,42-10.79N,142-22.08E,119,0.362,32.5393,8.06
703,2019/2/28,11:42,42-10.60N,142-22.54E,119,0.352,32.5293,8.06
704,2019/2/28,11:43,42-10.41N,142-22.98E,119,0.377,32.5245,8.06
705,2019/2/28,11:44,42-10.22N,142-23.43E,120,0.363,32.5243,8.06
706,2019/2/28,11:45,42-10.02N,142-23.90E,120,0.346,32.5217,8.07
707,2019/2/28,11:46,42-09.83N,142-24.34E,120,0.345,32.5214,8.06
708,2019/2/28,11:47,42-09.63N,142-24.78E,120,0.373,32.5197,8.06
709,2019/2/28,11:48,42-09.44N,142-25.23E,120,0.407,32.5186,8.06
710,2019/2/28,11:49,42-09.25N,142-25.67E,120,0.559,32.5167,8.05
711,2019/2/28,11:50,42-09.05N,142-26.12E,120,0.675,32.5261,8.05
712,2019/2/28,11:51,42-08.85N,142-26.58E,120,0.731,32.5643,8.06
713,2019/2/28,11:52,42-08.66N,142-27.02E,119,0.711,32.5763,8.06
714,2019/2/28,11:53,42-08.46N,142-27.49E,120,0.715,32.5779,8.05
715,2019/2/28,11:54,42-08.27N,142-27.93E,120,0.738,32.5799,8.05
716,2019/2/28,11:55,42-08.07N,142-28.38E,121,0.668,32.5817,8.05
717,2019/2/28,11:56,42-07.88N,142-28.81E,121,0.543,32.5865,8.04
718,2019/2/28,11:57,42-07.67N,142-29.25E,121,0.462,32.5668,8.05
719,2019/2/28,11:58,42-07.47N,142-29.69E,121,0.421,32.5533,8.05
720,2019/2/28,11:59,42-07.26N,142-30.14E,121,0.467,32.543,8.06
721,2019/2/28,12:00,42-07.05N,142-30.58E,124,0.451,32.5348,8.05
722,2019/2/28,12:01,42-06.82N,142-30.98E,128,0.441,32.5302,8.05
723,2019/2/28,12:02,42-06.57N,142-31.39E,129,0.418,32.5254,8.06
724,2019/2/28,12:03,42-06.32N,142-31.79E,129,0.433,32.5243,8.06
725,2019/2/28,12:04,42-06.07N,142-32.19E,130,0.435,32.523,8.06
726,2019/2/28,12:05,42-05.82N,142-32.60E,129,0.46,32.5212,8.06
727,2019/2/28,12:06,42-05.58N,142-33.00E,128,0.423,32.5208,8.06
728,2019/2/28,12:07,42-05.34N,142-33.40E,128,0.402,32.5221,8.07
729,2019/2/28,12:08,42-05.10N,142-33.81E,128,0.364,32.5128,8.06
730,2019/2/28,12:09,42-04.87N,142-34.22E,126,0.308,32.4993,8.06
731,2019/2/28,12:10,42-04.64N,142-34.64E,126,0.308,32.4901,8.06
732,2019/2/28,12:11,42-04.42N,142-35.05E,125,0.315,32.4856,8.06
733,2019/2/28,12:12,42-04.19N,142-35.47E,125,0.317,32.4864,8.06
734,2019/2/28,12:13,42-03.97N,142-35.89E,125,0.322,32.487,8.06
735,2019/2/28,12:14,42-03.74N,142-36.32E,125,0.323,32.4853,8.06
736,2019/2/28,12:15,42-03.51N,142-36.73E,126,0.333,32.4842,8.06
737,2019/2/28,12:16,42-03.29N,142-37.15E,125,0.361,32.4845,8.06
738,2019/2/28,12:17,42-03.06N,142-37.57E,125,0.376,32.4853,8.06
739,2019/2/28,12:18,42-02.83N,142-37.99E,127,0.397,32.4891,8.07
740,2019/2/28,12:19,42-02.59N,142-38.38E,130,0.395,32.4958,8.07
741,2019/2/28,12:20,42-02.33N,142-38.77E,132,0.352,32.5016,8.07
742,2019/2/28,12:21,42-02.06N,142-39.16E,132,0.32,32.4993,8.06
743,2019/2/28,12:22,42-01.80N,142-39.55E,132,0.313,32.4911,8.06
744,2019/2/28,12:23,42-01.53N,142-39.93E,132,0.297,32.486,8.06
745,2019/2/28,12:24,42-01.28N,142-40.29E,132,0.301,32.4845,8.07
746,2019/2/28,12:25,42-01.02N,142-40.67E,132,0.292,32.4844,8.07
747,2019/2/28,12:26,42-00.75N,142-41.06E,132,0.278,32.4828,8.07
748,2019/2/28,12:27,42-00.49N,142-41.43E,132,0.269,32.483,8.07
749,2019/2/28,12:28,42-00.23N,142-41.82E,132,0.268,32.4843,8.07
750,2019/2/28,12:29,41-59.98N,142-42.22E,128,0.021,32.4838,8.07
751,2019/2/28,12:30,41-59.76N,142-42.64E,123,-0.084,32.4737,8.07
752,2019/2/28,12:31,41-59.58N,142-43.07E,117,-0.061,32.4598,8.07
753,2019/2/28,12:32,41-59.40N,142-43.55E,115,-0.065,32.4542,8.07
754,2019/2/28,12:33,41-59.25N,142-43.99E,115,0.007,32.4532,8.06
755,2019/2/28,12:34,41-59.08N,142-44.47E,115,-0.046,32.4552,8.07
756,2019/2/28,12:35,41-58.91N,142-44.91E,116,-0.071,32.454,8.06
757,2019/2/28,12:36,41-58.74N,142-45.37E,117,-0.088,32.4512,8.05
758,2019/2/28,12:37,41-58.56N,142-45.83E,117,-0.089,32.4454,8.05
759,2019/2/28,12:38,41-58.38N,142-46.29E,117,-0.088,32.4414,8.05
760,2019/2/28,12:39,41-58.20N,142-46.74E,117,-0.063,32.4394,8.06
761,2019/2/28,12:40,41-58.02N,142-47.20E,117,-0.038,32.4372,8.06
762,2019/2/28,12:41,41-57.84N,142-47.67E,117,-0.059,32.4364,8.06
763,2019/2/28,12:42,41-57.66N,142-48.13E,117,-0.042,32.4371,8.05
764,2019/2/28,12:43,41-57.48N,142-48.58E,118,-0.048,32.4398,8.05
765,2019/2/28,12:44,41-57.30N,142-49.04E,118,0,32.4428,8.06
766,2019/2/28,12:45,41-57.13N,142-49.51E,113,-0.01,32.4509,8.05
767,2019/2/28,12:46,41-56.99N,142-50.00E,110,-0.027,32.4527,8.06
768,2019/2/28,12:47,41-56.85N,142-50.49E,110,0.137,32.4554,8.05
769,2019/2/28,12:48,41-56.72N,142-50.96E,110,0.178,32.468,8.05
770,2019/2/28,12:49,41-56.59N,142-51.46E,110,0.193,32.4747,8.05
771,2019/2/28,12:50,41-56.46N,142-51.94E,110,0.233,32.4796,8.05
772,2019/2/28,12:51,41-56.32N,142-52.43E,110,0.222,32.4844,8.05
773,2019/2/28,12:52,41-56.19N,142-52.90E,111,0.131,32.4887,8.06
774,2019/2/28,12:53,41-56.05N,142-53.38E,111,0.12,32.4818,8.05
775,2019/2/28,12:54,41-55.91N,142-53.87E,110,0.149,32.4739,8.06
776,2019/2/28,12:55,41-55.78N,142-54.35E,110,0.117,32.4775,8.06
777,2019/2/28,12:56,41-55.64N,142-54.83E,111,0.116,32.4807,8.05
778,2019/2/28,12:57,41-55.50N,142-55.30E,111,0.087,32.4788,8.06
779,2019/2/28,12:58,41-55.36N,142-55.78E,111,-0.033,32.4768,8.05
780,2019/2/28,12:59,41-55.22N,142-56.27E,111,-0.045,32.4653,8.06
781,2019/2/28,13:00,41-55.08N,142-56.75E,111,-0.04,32.4557,8.06
782,2019/2/28,13:01,41-54.94N,142-57.23E,111,-0.035,32.4507,8.06
783,2019/2/28,13:02,41-54.80N,142-57.72E,111,-0.03,32.4496,8.05
784,2019/2/28,13:03,41-54.66N,142-58.21E,111,-0.052,32.4492,8.05
785,2019/2/28,13:04,41-54.51N,142-58.69E,111,-0.056,32.4482,8.06
786,2019/2/28,13:05,41-54.37N,142-59.17E,111,-0.034,32.449,8.05
787,2019/2/28,13:06,41-54.23N,142-59.65E,111,0.066,32.4496,8.06
788,2019/2/28,13:07,41-54.08N,143-00.14E,111,0.068,32.4529,8.05
789,2019/2/28,13:08,41-53.94N,143-00.64E,111,---,32.4592,8.06
790,2019/2/28,13:09,41-53.80N,143-01.10E,111,0.105,32.4603,8.06
791,2019/2/28,13:10,41-53.66N,143-01.59E,111,0.207,32.4635,8.06
792,2019/2/28,13:11,41-53.52N,143-02.07E,111,0.241,32.4715,8.06
793,2019/2/28,13:12,41-53.37N,143-02.55E,111,0.25,32.4773,8.06
794,2019/2/28,13:13,41-53.23N,143-03.02E,111,0.247,32.4791,8.06
795,2019/2/28,13:14,41-53.09N,143-03.50E,111,0.251,32.4802,8.06
796,2019/2/28,13:15,41-52.95N,143-04.01E,111,0.237,32.4814,8.07
797,2019/2/28,13:16,41-52.82N,143-04.47E,111,0.223,32.4819,8.06
798,2019/2/28,13:17,41-52.67N,143-04.95E,111,0.188,32.4816,8.07
799,2019/2/28,13:18,41-52.54N,143-05.43E,111,0.175,32.475,8.07
800,2019/2/28,13:19,41-52.40N,143-05.90E,111,0.085,32.4717,8.07
801,2019/2/28,13:20,41-52.26N,143-06.38E,110,0.072,32.4655,8.07
802,2019/2/28,13:21,41-52.13N,143-06.87E,108,0.146,32.4529,8.07
803,2019/2/28,13:22,41-52.02N,143-07.35E,107,0.128,32.4399,8.07
804,2019/2/28,13:23,41-51.90N,143-07.86E,107,0.107,32.4274,8.06
805,2019/2/28,13:24,41-51.79N,143-08.34E,107,0.097,32.4217,8.08
806,2019/2/28,13:25,41-51.68N,143-08.83E,107,0.09,32.418,8.08
807,2019/2/28,13:26,41-51.56N,143-09.33E,107,0.08,32.4151,8.1
808,2019/2/28,13:27,41-51.45N,143-09.82E,107,0.081,32.4134,8.09
809,2019/2/28,13:28,41-51.34N,143-10.30E,106,0.035,32.4153,8.1
810,2019/2/28,13:29,41-51.24N,143-10.80E,102,-0.04,32.4149,8.1
811,2019/2/28,13:30,41-51.17N,143-11.31E,99,-0.061,32.4051,8.1
812,2019/2/28,13:31,41-51.13N,143-11.82E,96,-0.068,32.3947,8.1
813,2019/2/28,13:32,41-51.10N,143-12.32E,93,-0.076,32.392,8.1
814,2019/2/28,13:33,41-51.09N,143-12.83E,90,-0.011,32.3941,8.1
815,2019/2/28,13:34,41-51.09N,143-13.35E,90,0.008,32.3981,8.11
816,2019/2/28,13:35,41-51.09N,143-13.85E,90,0.028,32.3888,8.1
817,2019/2/28,13:36,41-51.11N,143-14.36E,86,0.033,32.3825,8.1
818,2019/2/28,13:37,41-51.15N,143-14.87E,82,-0.012,32.3809,8.1
819,2019/2/28,13:38,41-51.21N,143-15.39E,81,-0.025,32.384,8.1
820,2019/2/28,13:39,41-51.26N,143-15.90E,82,-0.043,32.3912,8.1
821,2019/2/28,13:40,41-51.31N,143-16.40E,82,-0.044,32.3874,8.11
822,2019/2/28,13:41,41-51.37N,143-16.93E,82,-0.044,32.3896,8.1
823,2019/2/28,13:42,41-51.42N,143-17.42E,82,-0.121,32.39,8.1
824,2019/2/28,13:43,41-51.48N,143-17.93E,81,-0.145,32.3752,8.1
825,2019/2/28,13:44,41-51.53N,143-18.44E,82,-0.175,32.3574,8.1
826,2019/2/28,13:45,41-51.58N,143-18.94E,82,-0.189,32.3494,8.11
827,2019/2/28,13:46,41-51.64N,143-19.46E,82,-0.188,32.3507,8.1
828,2019/2/28,13:47,41-51.69N,143-19.97E,82,-0.191,32.357,8.1
829,2019/2/28,13:48,41-51.74N,143-20.48E,81,-0.199,32.3607,8.1
830,2019/2/28,13:49,41-51.81N,143-21.00E,78,-0.183,32.3521,8.1
831,2019/2/28,13:50,41-51.89N,143-21.48E,76,-0.164,32.3396,8.1
832,2019/2/28,13:51,41-52.00N,143-21.99E,72,-0.135,32.3328,8.1
833,2019/2/28,13:52,41-52.15N,143-22.45E,64,-0.154,32.3269,8.1
834,2019/2/28,13:53,41-52.34N,143-22.88E,57,-0.176,32.316,8.1
835,2019/2/28,13:54,41-52.58N,143-23.27E,49,-0.184,32.3029,8.1
836,2019/2/28,13:55,41-52.85N,143-23.63E,41,-0.197,32.2968,8.1
837,2019/2/28,13:56,41-53.15N,143-23.94E,37,-0.186,32.296,8.11
838,2019/2/28,13:57,41-53.46N,143-24.22E,32,-0.178,32.2943,8.11
839,2019/2/28,13:58,41-53.78N,143-24.48E,30,-0.164,32.2879,8.11
840,2019/2/28,13:59,41-54.11N,143-24.73E,29,-0.161,32.2825,8.1
841,2019/2/28,14:00,41-54.45N,143-24.99E,30,-0.163,32.2763,8.11
842,2019/2/28,14:01,41-54.77N,143-25.24E,30,-0.16,32.2745,8.11
843,2019/2/28,14:02,41-55.10N,143-25.50E,30,-0.162,32.2727,8.11
844,2019/2/28,14:03,41-55.43N,143-25.76E,30,-0.172,32.2734,8.11
845,2019/2/28,14:04,41-55.76N,143-26.02E,30,-0.185,32.2756,8.11
846,2019/2/28,14:05,41-56.09N,143-26.29E,31,-0.196,32.2782,8.12
847,2019/2/28,14:06,41-56.42N,143-26.55E,31,-0.2,32.2811,8.1
848,2019/2/28,14:07,41-56.74N,143-26.81E,30,-0.219,32.2836,8.11
849,2019/2/28,14:08,41-57.07N,143-27.07E,31,-0.222,32.2863,8.11
850,2019/2/28,14:09,41-57.39N,143-27.34E,31,-0.218,32.2899,8.11
851,2019/2/28,14:10,41-57.73N,143-27.60E,30,-0.22,32.2924,8.11
852,2019/2/28,14:11,41-58.06N,143-27.86E,30,-0.228,32.3004,8.11
853,2019/2/28,14:12,41-58.38N,143-28.11E,30,-0.241,32.3125,8.1
854,2019/2/28,14:13,41-58.71N,143-28.38E,30,-0.25,32.3242,8.1
855,2019/2/28,14:14,41-59.05N,143-28.64E,30,-0.243,32.3367,8.1
856,2019/2/28,14:15,41-59.37N,143-28.89E,30,-0.263,32.3424,8.1
857,2019/2/28,14:16,41-59.71N,143-29.16E,30,-0.271,32.3457,8.09
858,2019/2/28,14:17,42-00.04N,143-29.41E,29,-0.273,32.3489,8.09
859,2019/2/28,14:18,42-00.38N,143-29.67E,29,-0.278,32.3486,8.1
860,2019/2/28,14:19,42-00.71N,143-29.92E,29,-0.283,32.3485,8.08
861,2019/2/28,14:20,42-01.04N,143-30.17E,29,-0.323,32.3492,8.08
862,2019/2/28,14:21,42-01.37N,143-30.42E,29,-0.394,32.3496,8.08
863,2019/2/28,14:22,42-01.71N,143-30.69E,29,-0.43,32.3192,8.08
864,2019/2/28,14:23,42-02.03N,143-30.93E,29,-0.414,32.3018,8.07
865,2019/2/28,14:24,42-02.36N,143-31.18E,30,-0.394,32.2885,8.07
866,2019/2/28,14:25,42-02.68N,143-31.43E,29,-0.407,32.2835,8.08
867,2019/2/28,14:26,42-03.01N,143-31.68E,30,-0.405,32.2931,8.08
868,2019/2/28,14:27,42-03.34N,143-31.94E,30,-0.364,32.2948,8.08
869,2019/2/28,14:28,42-03.65N,143-32.18E,30,-0.348,32.2894,8.09
870,2019/2/28,14:29,42-03.97N,143-32.44E,30,-0.353,32.2839,8.08
871,2019/2/28,14:30,42-04.30N,143-32.69E,30,-0.363,32.2822,8.08
872,2019/2/28,14:31,42-04.61N,143-32.94E,30,-0.354,32.2821,8.08
873,2019/2/28,14:32,42-04.93N,143-33.19E,30,-0.363,32.2796,8.1
874,2019/2/28,14:33,42-05.26N,143-33.44E,30,-0.252,32.2792,8.1
875,2019/2/28,14:34,42-05.58N,143-33.70E,29,-0.132,32.2555,8.1
876,2019/2/28,14:35,42-05.91N,143-33.93E,27,-0.091,32.203,8.1
877,2019/2/28,14:36,42-06.25N,143-34.16E,26,-0.027,32.1732,8.12
878,2019/2/28,14:37,42-06.57N,143-34.37E,25,-0.06,32.1463,8.13
879,2019/2/28,14:38,42-06.91N,143-34.59E,25,-0.102,32.1391,8.14
880,2019/2/28,14:39,42-07.24N,143-34.81E,26,-0.249,32.1535,8.15
881,2019/2/28,14:40,42-07.58N,143-35.03E,26,-0.391,32.2094,8.16
882,2019/2/28,14:41,42-07.91N,143-35.25E,26,-0.47,32.2933,8.16
883,2019/2/28,14:42,42-08.24N,143-35.47E,26,-0.439,32.3474,8.16
884,2019/2/28,14:43,42-08.58N,143-35.69E,25,-0.33,32.3852,8.13
885,2019/2/28,14:44,42-08.92N,143-35.92E,26,-0.081,32.4216,8.1
886,2019/2/28,14:45,42-09.25N,143-36.13E,26,-0.195,32.4901,8.09
887,2019/2/28,14:46,42-09.59N,143-36.35E,26,-0.173,32.5131,8.07
888,2019/2/28,14:47,42-09.93N,143-36.57E,25,-0.231,32.502,8.06
889,2019/2/28,14:48,42-10.26N,143-36.79E,25,-0.224,32.4875,8.05
890,2019/2/28,14:49,42-10.60N,143-37.01E,25,-0.274,32.4851,8.05
891,2019/2/28,14:50,42-10.94N,143-37.23E,26,-0.353,32.4767,8.04
892,2019/2/28,14:51,42-11.27N,143-37.45E,26,-0.381,32.4627,8.04
893,2019/2/28,14:52,42-11.60N,143-37.66E,26,-0.385,32.4486,8.04
894,2019/2/28,14:53,42-11.94N,143-37.88E,25,-0.436,32.4366,8.04
895,2019/2/28,14:54,42-12.28N,143-38.10E,26,-0.436,32.433,8.04
896,2019/2/28,14:55,42-12.61N,143-38.32E,26,-0.438,32.4285,8.04
897,2019/2/28,14:56,42-12.94N,143-38.54E,26,-0.427,32.4284,8.04
898,2019/2/28,14:57,42-13.27N,143-38.77E,26,-0.389,32.4342,8.04
899,2019/2/28,14:58,42-13.61N,143-38.99E,26,-0.392,32.4423,8.04
900,2019/2/28,14:59,42-13.93N,143-39.22E,28,-0.362,32.4463,8.04
901,2019/2/28,15:00,42-14.25N,143-39.46E,29,-0.284,32.4532,8.04
902,2019/2/28,15:01,42-14.58N,143-39.72E,30,-0.302,32.4816,8.02
903,2019/2/28,15:02,42-14.89N,143-39.97E,30,-0.341,32.4896,8.02
904,2019/2/28,15:03,42-15.21N,143-40.23E,30,-0.426,32.4763,8.03
905,2019/2/28,15:04,42-15.52N,143-40.47E,30,-0.461,32.4537,8.03
906,2019/2/28,15:05,42-15.84N,143-40.73E,30,-0.454,32.4441,8.02
907,2019/2/28,15:06,42-16.16N,143-40.98E,30,-0.366,32.4342,8.02
908,2019/2/28,15:07,42-16.48N,143-41.23E,30,-0.28,32.4474,8.03
909,2019/2/28,15:08,42-16.79N,143-41.48E,30,-0.312,32.4816,8.02
910,2019/2/28,15:09,42-17.12N,143-41.73E,29,-0.351,32.5012,8.03
911,2019/2/28,15:10,42-17.43N,143-41.97E,29,-0.214,32.4951,8.03
912,2019/2/28,15:11,42-17.75N,143-42.22E,29,-0.137,32.5159,8.02
913,2019/2/28,15:12,42-18.06N,143-42.46E,29,-0.224,32.5255,8.02
