Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
769,2019/3/12,12:48,35-35.81N,139-47.24E,209,12.661,28.8671,8.04
770,2019/3/12,12:49,35-35.68N,139-47.19E,189,12.705,28.7023,8.05
771,2019/3/12,12:50,35-35.54N,139-47.20E,166,12.779,28.4441,8.05
772,2019/3/12,12:51,35-35.41N,139-47.28E,148,12.817,28.0909,8.05
773,2019/3/12,12:52,35-35.28N,139-47.39E,144,12.75,27.9378,8.06
774,2019/3/12,12:53,35-35.15N,139-47.51E,144,12.754,27.8366,8.05
775,2019/3/12,12:54,35-35.00N,139-47.64E,144,12.77,28.2064,8.05
776,2019/3/12,12:55,35-34.83N,139-47.79E,145,12.786,28.2081,8.06
777,2019/3/12,12:56,35-34.67N,139-47.96E,132,12.416,28.1053,8.06
778,2019/3/12,12:57,35-34.53N,139-48.17E,129,12.462,28.8406,8.07
779,2019/3/12,12:58,35-34.38N,139-48.40E,128,12.478,29.1534,8.07
780,2019/3/12,12:59,35-34.23N,139-48.62E,128,12.371,28.9435,8.07
781,2019/3/12,13:00,35-34.09N,139-48.84E,129,12.247,28.8303,8.08
782,2019/3/12,13:01,35-33.93N,139-49.08E,128,12.279,29.154,8.08
783,2019/3/12,13:02,35-33.79N,139-49.31E,128,12.501,29.3231,8.08
784,2019/3/12,13:03,35-33.64N,139-49.54E,128,12.314,29.3208,8.09
785,2019/3/12,13:04,35-33.49N,139-49.76E,128,12.344,29.2746,8.09
786,2019/3/12,13:05,35-33.35N,139-49.99E,128,12.291,29.2581,8.1
787,2019/3/12,13:06,35-33.20N,139-50.22E,128,12.354,29.3863,8.1
788,2019/3/12,13:07,35-33.04N,139-50.46E,128,12.176,29.4389,8.1
789,2019/3/12,13:08,35-32.84N,139-50.65E,151,12.318,29.606,8.12
790,2019/3/12,13:09,35-32.59N,139-50.76E,160,12.248,29.4866,8.13
791,2019/3/12,13:10,35-32.34N,139-50.87E,160,12.096,29.3957,8.13
792,2019/3/12,13:11,35-32.07N,139-50.99E,159,11.926,30.2642,8.15
793,2019/3/12,13:12,35-31.80N,139-51.11E,159,11.897,30.866,8.15
794,2019/3/12,13:13,35-31.52N,139-51.22E,163,11.85,31.1222,8.16
795,2019/3/12,13:14,35-31.22N,139-51.25E,183,12.044,31.2719,8.17
796,2019/3/12,13:15,35-30.93N,139-51.15E,198,11.953,31.006,8.18
797,2019/3/12,13:16,35-30.66N,139-51.05E,197,11.67,30.8539,8.18
798,2019/3/12,13:17,35-30.37N,139-50.93E,198,11.623,31.3497,8.19
799,2019/3/12,13:18,35-30.09N,139-50.81E,199,11.663,31.5311,8.19
800,2019/3/12,13:19,35-29.80N,139-50.68E,199,11.719,31.5816,8.21
801,2019/3/12,13:20,35-29.52N,139-50.53E,207,11.852,31.5323,8.21
802,2019/3/12,13:21,35-29.28N,139-50.33E,219,11.845,31.4453,8.21
803,2019/3/12,13:22,35-29.08N,139-50.06E,229,11.889,31.2553,8.21
804,2019/3/12,13:23,35-28.89N,139-49.76E,231,11.8,31.0418,8.21
805,2019/3/12,13:24,35-28.70N,139-49.48E,231,11.857,31.185,8.21
806,2019/3/12,13:25,35-28.52N,139-49.19E,232,11.875,31.2083,8.21
807,2019/3/12,13:26,35-28.33N,139-48.89E,232,11.891,31.203,8.21
808,2019/3/12,13:27,35-28.14N,139-48.60E,231,11.908,31.183,8.21
809,2019/3/12,13:28,35-27.96N,139-48.30E,232,11.943,31.106,8.21
810,2019/3/12,13:29,35-27.77N,139-48.00E,232,11.985,31.0193,8.21
811,2019/3/12,13:30,35-27.58N,139-47.71E,232,12.014,30.988,8.21
812,2019/3/12,13:31,35-27.40N,139-47.42E,232,12.115,30.97,8.22
813,2019/3/12,13:32,35-27.21N,139-47.12E,232,12.133,30.9813,8.22
814,2019/3/12,13:33,35-27.02N,139-46.82E,232,12.118,31.0563,8.21
815,2019/3/12,13:34,35-26.84N,139-46.52E,233,12.1,31.0751,8.23
816,2019/3/12,13:35,35-26.66N,139-46.22E,233,12.076,31.1206,8.22
817,2019/3/12,13:36,35-26.47N,139-45.92E,232,12.024,31.195,8.23
818,2019/3/12,13:37,35-26.28N,139-45.62E,231,11.971,31.3019,8.24
819,2019/3/12,13:38,35-26.09N,139-45.32E,232,12.043,31.3498,8.24
820,2019/3/12,13:39,35-25.91N,139-45.02E,233,12.056,31.4783,8.26
821,2019/3/12,13:40,35-25.73N,139-44.72E,233,12.044,31.548,8.25
822,2019/3/12,13:41,35-25.54N,139-44.42E,232,12.044,31.4996,8.26
823,2019/3/12,13:42,35-25.35N,139-44.12E,232,12.062,31.4696,8.26
824,2019/3/12,13:43,35-25.17N,139-43.83E,232,12.013,31.445,8.26
825,2019/3/12,13:44,35-24.98N,139-43.55E,223,12.016,31.5028,8.26
826,2019/3/12,13:45,35-24.73N,139-43.36E,209,11.945,31.5484,8.26
827,2019/3/12,13:46,35-24.46N,139-43.18E,208,11.92,31.5358,8.26
828,2019/3/12,13:47,35-24.20N,139-42.99E,209,11.957,31.6655,8.26
829,2019/3/12,13:48,35-23.93N,139-42.82E,208,12.015,31.6927,8.26
830,2019/3/12,13:49,35-23.67N,139-42.64E,207,12.027,31.6997,8.26
831,2019/3/12,13:50,35-23.39N,139-42.46E,207,12.034,31.6139,8.24
832,2019/3/12,13:51,35-23.11N,139-42.31E,195,12.005,31.5682,8.24
833,2019/3/12,13:52,35-22.82N,139-42.32E,176,11.977,31.5893,8.24
834,2019/3/12,13:53,35-22.52N,139-42.35E,175,11.888,31.6783,8.23
835,2019/3/12,13:54,35-22.21N,139-42.37E,175,11.854,31.8897,8.24
836,2019/3/12,13:55,35-21.90N,139-42.40E,175,11.892,31.9476,8.23
837,2019/3/12,13:56,35-21.59N,139-42.43E,175,11.942,31.9575,8.22
838,2019/3/12,13:57,35-21.28N,139-42.46E,175,11.954,31.9365,8.22
839,2019/3/12,13:58,35-20.96N,139-42.50E,174,11.841,31.944,8.22
840,2019/3/12,13:59,35-20.65N,139-42.53E,174,11.831,32.0108,8.21
841,2019/3/12,14:00,35-20.38N,139-42.56E,174,11.916,32.1195,8.21
842,2019/3/12,14:01,35-20.13N,139-42.59E,174,11.946,32.1762,8.22
843,2019/3/12,14:02,35-19.90N,139-42.62E,174,11.963,32.2223,8.21
844,2019/3/12,14:03,35-19.68N,139-42.65E,168,11.964,32.2246,8.21
845,2019/3/12,14:04,35-19.50N,139-42.76E,147,12.041,32.2375,8.2
846,2019/3/12,14:05,35-19.33N,139-42.91E,144,11.966,32.1932,8.19
847,2019/3/12,14:06,35-19.15N,139-43.06E,145,11.97,32.2097,8.2
848,2019/3/12,14:07,35-18.97N,139-43.21E,145,11.982,32.2713,8.19
849,2019/3/12,14:08,35-18.79N,139-43.35E,145,11.95,32.3523,8.19
850,2019/3/12,14:09,35-18.61N,139-43.51E,145,11.993,32.3827,8.2
851,2019/3/12,14:10,35-18.43N,139-43.66E,144,12.092,32.3996,8.2
852,2019/3/12,14:11,35-18.25N,139-43.82E,143,12.227,32.5045,8.19
853,2019/3/12,14:12,35-18.07N,139-43.97E,144,12.205,32.5178,8.19
854,2019/3/12,14:13,35-17.90N,139-44.13E,143,12.667,32.5464,8.19
855,2019/3/12,14:14,35-17.72N,139-44.28E,144,13.092,32.602,8.18
856,2019/3/12,14:15,35-17.54N,139-44.44E,143,13.235,32.749,8.18
857,2019/3/12,14:16,35-17.36N,139-44.61E,143,13.107,32.8419,8.18
858,2019/3/12,14:17,35-17.18N,139-44.77E,143,12.96,32.86,8.17
859,2019/3/12,14:18,35-17.00N,139-44.93E,144,12.954,32.8331,8.16
860,2019/3/12,14:19,35-16.81N,139-45.09E,143,13.078,32.8207,8.17
861,2019/3/12,14:20,35-16.63N,139-45.26E,143,12.967,32.8431,8.17
862,2019/3/12,14:21,35-16.45N,139-45.42E,143,12.803,32.8757,8.16
863,2019/3/12,14:22,35-16.27N,139-45.58E,143,12.714,32.852,8.16
864,2019/3/12,14:23,35-16.09N,139-45.74E,143,12.723,32.8232,8.17
865,2019/3/12,14:24,35-15.91N,139-45.90E,143,12.777,32.8079,8.16
866,2019/3/12,14:25,35-15.74N,139-46.06E,142,13.102,32.8143,8.17
867,2019/3/12,14:26,35-15.55N,139-46.21E,150,13.213,32.872,8.17
868,2019/3/12,14:27,35-15.34N,139-46.29E,169,13.214,32.9797,8.16
869,2019/3/12,14:28,35-15.13N,139-46.30E,177,13.216,32.9966,8.16
870,2019/3/12,14:29,35-14.92N,139-46.31E,177,13.577,33.0106,8.16
871,2019/3/12,14:30,35-14.70N,139-46.32E,179,13.529,33.0648,8.16
872,2019/3/12,14:31,35-14.49N,139-46.32E,178,13.498,33.1504,8.16
873,2019/3/12,14:32,35-14.28N,139-46.33E,178,13.669,33.1223,8.15
874,2019/3/12,14:33,35-14.06N,139-46.34E,178,13.86,33.1325,8.16
875,2019/3/12,14:34,35-13.85N,139-46.35E,178,13.894,33.2024,8.16
876,2019/3/12,14:35,35-13.63N,139-46.35E,178,13.732,33.2341,8.16
877,2019/3/12,14:36,35-13.42N,139-46.36E,178,14.46,33.2036,8.15
878,2019/3/12,14:37,35-13.20N,139-46.37E,177,14.831,33.2891,8.15
879,2019/3/12,14:38,35-12.98N,139-46.37E,181,14.8,33.4989,8.15
880,2019/3/12,14:39,35-12.78N,139-46.33E,192,14.649,33.5588,8.15
881,2019/3/12,14:40,35-12.57N,139-46.27E,193,14.474,33.5247,8.15
882,2019/3/12,14:41,35-12.35N,139-46.20E,192,14.796,33.4864,8.15
883,2019/3/12,14:42,35-12.11N,139-46.14E,192,15.003,33.4923,8.15
884,2019/3/12,14:43,35-11.85N,139-46.06E,195,15.076,33.6243,8.15
885,2019/3/12,14:44,35-11.59N,139-45.96E,197,15.299,33.6326,8.15
886,2019/3/12,14:45,35-11.32N,139-45.86E,196,16.084,33.7013,8.15
887,2019/3/12,14:46,35-11.05N,139-45.76E,197,16.673,33.8562,8.15
888,2019/3/12,14:47,35-10.78N,139-45.66E,196,16.873,34.0573,8.14
889,2019/3/12,14:48,35-10.51N,139-45.56E,196,16.787,34.2072,8.13
890,2019/3/12,14:49,35-10.23N,139-45.46E,194,16.718,34.247,8.13
891,2019/3/12,14:50,35-09.95N,139-45.38E,193,16.64,34.2459,8.13
892,2019/3/12,14:51,35-09.67N,139-45.29E,193,16.556,34.2412,8.13
893,2019/3/12,14:52,35-09.39N,139-45.21E,194,16.532,34.2263,8.13
894,2019/3/12,14:53,35-09.11N,139-45.13E,193,16.422,34.2118,8.13
895,2019/3/12,14:54,35-08.83N,139-45.04E,193,16.403,34.1998,8.13
896,2019/3/12,14:55,35-08.55N,139-44.96E,193,16.417,34.1833,8.14
897,2019/3/12,14:56,35-08.27N,139-44.88E,193,16.465,34.179,8.13
898,2019/3/12,14:57,35-07.99N,139-44.80E,193,16.622,34.1792,8.13
899,2019/3/12,14:58,35-07.72N,139-44.72E,193,16.848,34.1971,8.13
900,2019/3/12,14:59,35-07.44N,139-44.64E,193,16.969,34.2489,8.13
901,2019/3/12,15:00,35-07.16N,139-44.56E,193,17.022,34.3049,8.13
902,2019/3/12,15:01,35-06.89N,139-44.48E,194,17.029,34.3381,8.13
903,2019/3/12,15:02,35-06.61N,139-44.39E,193,17.039,34.3507,8.12
904,2019/3/12,15:03,35-06.33N,139-44.31E,193,17.089,34.3528,8.12
905,2019/3/12,15:04,35-06.06N,139-44.23E,194,17.204,34.3494,8.12
906,2019/3/12,15:05,35-05.78N,139-44.14E,194,17.212,34.367,8.12
907,2019/3/12,15:06,35-05.50N,139-44.06E,193,17.161,34.3916,8.12
908,2019/3/12,15:07,35-05.23N,139-43.97E,193,17.088,34.3951,8.13
909,2019/3/12,15:08,35-04.95N,139-43.90E,193,16.908,34.3966,8.12
910,2019/3/12,15:09,35-04.68N,139-43.82E,192,16.786,34.3917,8.12
911,2019/3/12,15:10,35-04.39N,139-43.74E,191,16.72,34.3811,8.12
912,2019/3/12,15:11,35-04.11N,139-43.68E,190,16.854,34.3829,8.12
913,2019/3/12,15:12,35-03.84N,139-43.61E,190,16.967,34.387,8.12
914,2019/3/12,15:13,35-03.56N,139-43.55E,191,17.077,34.3749,8.11
915,2019/3/12,15:14,35-03.28N,139-43.48E,191,17.191,34.3752,8.11
916,2019/3/12,15:15,35-03.00N,139-43.42E,190,17.249,34.3892,8.11
917,2019/3/12,15:16,35-02.72N,139-43.35E,190,17.253,34.3997,8.12
918,2019/3/12,15:17,35-02.44N,139-43.29E,190,17.35,34.4051,8.12
919,2019/3/12,15:18,35-02.16N,139-43.23E,189,17.489,34.4088,8.12
920,2019/3/12,15:19,35-01.88N,139-43.17E,189,17.536,34.4177,8.12
921,2019/3/12,15:20,35-01.60N,139-43.11E,189,17.545,34.4269,8.11
922,2019/3/12,15:21,35-01.32N,139-43.05E,190,17.51,34.4325,8.12
923,2019/3/12,15:22,35-01.04N,139-42.98E,191,17.493,34.4351,8.12
924,2019/3/12,15:23,35-00.75N,139-42.92E,188,17.471,34.4353,8.11
925,2019/3/12,15:24,35-00.46N,139-42.87E,189,17.442,34.435,8.11
926,2019/3/12,15:25,35-00.17N,139-42.80E,191,17.439,34.4333,8.12
927,2019/3/12,15:26,34-59.88N,139-42.73E,190,17.424,34.4307,8.11
928,2019/3/12,15:27,34-59.59N,139-42.67E,189,17.39,34.4282,8.11
929,2019/3/12,15:28,34-59.29N,139-42.60E,189,17.371,34.4267,8.11
930,2019/3/12,15:29,34-58.99N,139-42.54E,190,17.378,34.427,8.11
931,2019/3/12,15:30,34-58.69N,139-42.47E,190,17.366,34.4271,8.1
932,2019/3/12,15:31,34-58.40N,139-42.41E,190,17.344,34.426,8.11
933,2019/3/12,15:32,34-58.10N,139-42.35E,189,17.324,34.4264,8.1
934,2019/3/12,15:33,34-57.79N,139-42.30E,184,17.294,34.4253,8.11
935,2019/3/12,15:34,34-57.49N,139-42.30E,180,17.313,34.4238,8.1
936,2019/3/12,15:35,34-57.19N,139-42.31E,175,17.362,34.4225,8.11
937,2019/3/12,15:36,34-56.89N,139-42.36E,171,17.346,34.4234,8.11
938,2019/3/12,15:37,34-56.58N,139-42.43E,166,17.326,34.4232,8.1
939,2019/3/12,15:38,34-56.29N,139-42.53E,163,17.329,34.4255,8.1
940,2019/3/12,15:39,34-55.99N,139-42.66E,159,17.332,34.4227,8.1
941,2019/3/12,15:40,34-55.69N,139-42.82E,155,17.322,34.4226,8.1
942,2019/3/12,15:41,34-55.38N,139-43.02E,151,17.29,34.4225,8.1
943,2019/3/12,15:42,34-55.08N,139-43.25E,146,17.264,34.4227,8.1
944,2019/3/12,15:43,34-54.82N,139-43.47E,144,17.218,34.4217,8.1
945,2019/3/12,15:44,34-54.58N,139-43.68E,143,17.196,34.4229,8.1
946,2019/3/12,15:45,34-54.31N,139-43.93E,142,17.192,34.4222,8.1
947,2019/3/12,15:46,34-54.04N,139-44.19E,140,17.168,34.4224,8.1
948,2019/3/12,15:47,34-53.81N,139-44.47E,134,17.147,34.4236,8.1
949,2019/3/12,15:48,34-53.58N,139-44.76E,131,17.127,34.4234,8.1
950,2019/3/12,15:49,34-53.37N,139-45.07E,129,17.1,34.4221,8.11
951,2019/3/12,15:50,34-53.16N,139-45.39E,127,17.062,34.4215,8.1
952,2019/3/12,15:51,34-52.96N,139-45.70E,127,17.034,34.4203,8.1
953,2019/3/12,15:52,34-52.76N,139-46.01E,129,17.02,34.4205,8.1
954,2019/3/12,15:53,34-52.55N,139-46.31E,130,17.088,34.4204,8.1
955,2019/3/12,15:54,34-52.32N,139-46.62E,131,17.123,34.4185,8.1
956,2019/3/12,15:55,34-52.11N,139-46.92E,130,17.132,34.4201,8.1
957,2019/3/12,15:56,34-51.90N,139-47.22E,130,17.101,34.4217,8.1
958,2019/3/12,15:57,34-51.69N,139-47.53E,130,17.145,34.423,8.1
959,2019/3/12,15:58,34-51.48N,139-47.83E,129,17.01,34.4216,8.1
960,2019/3/12,15:59,34-51.28N,139-48.13E,128,16.882,34.4229,8.1
961,2019/3/12,16:00,34-51.09N,139-48.43E,125,16.951,34.4203,8.1
962,2019/3/12,16:01,34-50.91N,139-48.74E,124,17.132,34.4165,8.1
963,2019/3/12,16:02,34-50.75N,139-49.06E,121,17.204,34.4188,8.1
964,2019/3/12,16:03,34-50.60N,139-49.38E,117,17.186,34.4228,8.08
965,2019/3/12,16:04,34-50.47N,139-49.70E,115,17.186,34.4248,8.09
966,2019/3/12,16:05,34-50.35N,139-50.04E,112,17.091,34.4257,8.1
967,2019/3/12,16:06,34-50.25N,139-50.38E,109,17.016,34.4267,8.1
968,2019/3/12,16:07,34-50.15N,139-50.71E,107,16.725,34.423,8.1
969,2019/3/12,16:08,34-50.07N,139-51.05E,106,16.566,34.4202,8.1
970,2019/3/12,16:09,34-49.99N,139-51.39E,105,16.743,34.4103,8.1
971,2019/3/12,16:10,34-49.92N,139-51.72E,104,16.825,34.4068,8.1
972,2019/3/12,16:11,34-49.85N,139-52.05E,105,16.842,34.4085,8.1
973,2019/3/12,16:12,34-49.77N,139-52.38E,105,16.812,34.4116,8.1
974,2019/3/12,16:13,34-49.70N,139-52.71E,105,16.762,34.4123,8.1
975,2019/3/12,16:14,34-49.63N,139-53.03E,103,16.701,34.4105,8.1
976,2019/3/12,16:15,34-49.57N,139-53.36E,102,16.609,34.4088,8.09
977,2019/3/12,16:16,34-49.52N,139-53.69E,98,16.55,34.405,8.1
978,2019/3/12,16:17,34-49.52N,139-54.02E,84,16.468,34.4009,8.09
979,2019/3/12,16:18,34-49.59N,139-54.34E,72,16.443,34.3965,8.09
980,2019/3/12,16:19,34-49.68N,139-54.65E,70,16.414,34.3908,8.09
981,2019/3/12,16:20,34-49.80N,139-54.95E,62,16.381,34.3885,8.08
982,2019/3/12,16:21,34-49.95N,139-55.24E,57,16.295,34.3877,8.08
983,2019/3/12,16:22,34-50.10N,139-55.52E,57,16.191,34.3858,8.08
984,2019/3/12,16:23,34-50.25N,139-55.81E,58,16.107,34.3819,8.07
985,2019/3/12,16:24,34-50.40N,139-56.11E,58,16.022,34.3758,8.07
986,2019/3/12,16:25,34-50.55N,139-56.39E,56,15.991,34.3679,8.08
987,2019/3/12,16:26,34-50.71N,139-56.68E,56,15.961,34.362,8.07
988,2019/3/12,16:27,34-50.87N,139-56.98E,57,15.926,34.3581,8.07
989,2019/3/12,16:28,34-51.03N,139-57.26E,56,15.853,34.3564,8.07
990,2019/3/12,16:29,34-51.19N,139-57.55E,56,15.845,34.3541,8.07
991,2019/3/12,16:30,34-51.34N,139-57.85E,59,15.835,34.35,8.06
992,2019/3/12,16:31,34-51.48N,139-58.16E,60,15.827,34.3493,8.07
993,2019/3/12,16:32,34-51.63N,139-58.46E,58,15.881,34.3485,8.06
994,2019/3/12,16:33,34-51.78N,139-58.74E,56,15.911,34.3493,8.06
995,2019/3/12,16:34,34-51.93N,139-59.04E,57,15.954,34.3511,8.06
996,2019/3/12,16:35,34-52.08N,139-59.33E,58,15.994,34.3549,8.06
997,2019/3/12,16:36,34-52.22N,139-59.62E,59,16.021,34.3598,8.06
998,2019/3/12,16:37,34-52.37N,139-59.92E,59,16.033,34.3637,8.07
999,2019/3/12,16:38,34-52.52N,140-00.21E,58,16.023,34.3645,8.06
1000,2019/3/12,16:39,34-52.67N,140-00.50E,58,16.03,34.3638,8.07
1001,2019/3/12,16:40,34-52.82N,140-00.78E,57,16.055,34.3633,8.07
1002,2019/3/12,16:41,34-52.97N,140-01.07E,57,16.083,34.3659,8.07
1003,2019/3/12,16:42,34-53.12N,140-01.37E,58,16.043,34.367,8.07
1004,2019/3/12,16:43,34-53.27N,140-01.66E,57,16.014,34.367,8.07
1005,2019/3/12,16:44,34-53.43N,140-01.94E,56,16.052,34.3665,8.07
1006,2019/3/12,16:45,34-53.58N,140-02.23E,57,16.045,34.3651,8.07
1007,2019/3/12,16:46,34-53.74N,140-02.53E,57,16.04,34.3655,8.07
1008,2019/3/12,16:47,34-53.89N,140-02.82E,58,16.048,34.3667,8.08
1009,2019/3/12,16:48,34-54.04N,140-03.12E,57,16.051,34.3674,8.08
1010,2019/3/12,16:49,34-54.20N,140-03.40E,55,16.062,34.3672,8.07
1011,2019/3/12,16:50,34-54.36N,140-03.69E,56,16.019,34.3658,8.07
1012,2019/3/12,16:51,34-54.51N,140-03.98E,56,15.966,34.3654,8.08
1013,2019/3/12,16:52,34-54.67N,140-04.27E,56,15.921,34.3624,8.08
1014,2019/3/12,16:53,34-54.83N,140-04.56E,57,15.884,34.3589,8.07
1015,2019/3/12,16:54,34-54.97N,140-04.85E,58,15.901,34.3553,8.07
1016,2019/3/12,16:55,34-55.13N,140-05.14E,57,15.925,34.3502,8.08
1017,2019/3/12,16:56,34-55.28N,140-05.44E,56,15.935,34.3465,8.07
1018,2019/3/12,16:57,34-55.45N,140-05.72E,54,15.968,34.3436,8.08
1019,2019/3/12,16:58,34-55.61N,140-06.00E,54,16.001,34.3405,8.07
1020,2019/3/12,16:59,34-55.76N,140-06.29E,57,16.021,34.3383,8.07
1021,2019/3/12,17:00,34-55.91N,140-06.58E,57,16.025,34.3367,8.07
1022,2019/3/12,17:01,34-56.07N,140-06.87E,57,16.022,34.3343,8.07
1023,2019/3/12,17:02,34-56.22N,140-07.15E,57,16.037,34.3283,8.08
1024,2019/3/12,17:03,34-56.36N,140-07.44E,57,16.043,34.3245,8.07
1025,2019/3/12,17:04,34-56.52N,140-07.72E,56,16.073,34.3248,8.08
1026,2019/3/12,17:05,34-56.67N,140-07.99E,55,16.073,34.3217,8.08
1027,2019/3/12,17:06,34-56.83N,140-08.28E,56,16.071,34.3216,8.07
1028,2019/3/12,17:07,34-56.98N,140-08.56E,57,16.093,34.322,8.08
1029,2019/3/12,17:08,34-57.13N,140-08.85E,59,16.124,34.3229,8.07
1030,2019/3/12,17:09,34-57.28N,140-09.14E,56,16.111,34.3318,8.07
1031,2019/3/12,17:10,34-57.44N,140-09.42E,56,16.093,34.3372,8.07
1032,2019/3/12,17:11,34-57.59N,140-09.71E,58,16.058,34.333,8.08
1033,2019/3/12,17:12,34-57.73N,140-10.01E,58,16.033,34.3304,8.08
1034,2019/3/12,17:13,34-57.87N,140-10.30E,59,16.01,34.3307,8.08
1035,2019/3/12,17:14,34-58.03N,140-10.58E,55,15.988,34.3326,8.08
1036,2019/3/12,17:15,34-58.18N,140-10.87E,56,15.95,34.3334,8.08
1037,2019/3/12,17:16,34-58.34N,140-11.16E,57,15.902,34.3281,8.08
1038,2019/3/12,17:17,34-58.50N,140-11.45E,57,16.081,34.319,8.08
1039,2019/3/12,17:18,34-58.64N,140-11.73E,57,16.236,34.3205,8.07
1040,2019/3/12,17:19,34-58.80N,140-12.03E,57,16.275,34.348,8.07
1041,2019/3/12,17:20,34-58.96N,140-12.31E,54,16.29,34.3593,8.07
1042,2019/3/12,17:21,34-59.11N,140-12.59E,56,16.344,34.3634,8.07
1043,2019/3/12,17:22,34-59.26N,140-12.87E,56,16.435,34.3684,8.07
1044,2019/3/12,17:23,34-59.42N,140-13.16E,56,16.48,34.3748,8.07
1045,2019/3/12,17:24,34-59.58N,140-13.46E,58,16.457,34.3776,8.07
1046,2019/3/12,17:25,34-59.73N,140-13.75E,56,16.41,34.3794,8.07
1047,2019/3/12,17:26,34-59.89N,140-14.03E,55,16.492,34.38,8.08
1048,2019/3/12,17:27,35-00.04N,140-14.31E,56,16.542,34.3797,8.07
1049,2019/3/12,17:28,35-00.20N,140-14.59E,56,16.597,34.3803,8.07
1050,2019/3/12,17:29,35-00.35N,140-14.88E,57,16.634,34.3835,8.07
1051,2019/3/12,17:30,35-00.50N,140-15.17E,57,16.687,34.3845,8.08
1052,2019/3/12,17:31,35-00.65N,140-15.45E,57,16.719,34.3874,8.08
1053,2019/3/12,17:32,35-00.80N,140-15.74E,56,16.737,34.3892,8.07
1054,2019/3/12,17:33,35-00.96N,140-16.02E,55,16.725,34.3901,8.08
1055,2019/3/12,17:34,35-01.11N,140-16.31E,56,16.698,34.392,8.08
1056,2019/3/12,17:35,35-01.27N,140-16.59E,56,16.664,34.3916,8.09
1057,2019/3/12,17:36,35-01.42N,140-16.88E,57,16.606,34.3882,8.08
1058,2019/3/12,17:37,35-01.57N,140-17.17E,57,16.605,34.3858,8.09
1059,2019/3/12,17:38,35-01.73N,140-17.46E,57,16.589,34.3829,8.09
1060,2019/3/12,17:39,35-01.88N,140-17.75E,57,16.563,34.3808,8.09
1061,2019/3/12,17:40,35-02.04N,140-18.04E,58,16.563,34.3791,8.09
1062,2019/3/12,17:41,35-02.19N,140-18.33E,57,16.568,34.3774,8.1
1063,2019/3/12,17:42,35-02.34N,140-18.63E,57,16.616,34.3782,8.1
1064,2019/3/12,17:43,35-02.50N,140-18.92E,56,16.665,34.3783,8.09
1065,2019/3/12,17:44,35-02.65N,140-19.21E,57,16.679,34.3803,8.09
1066,2019/3/12,17:45,35-02.81N,140-19.50E,56,16.685,34.3829,8.08
1067,2019/3/12,17:46,35-02.96N,140-19.79E,57,16.682,34.3843,8.1
1068,2019/3/12,17:47,35-03.12N,140-20.09E,56,16.649,34.3852,8.1
1069,2019/3/12,17:48,35-03.28N,140-20.38E,57,16.61,34.3864,8.09
1070,2019/3/12,17:49,35-03.44N,140-20.68E,56,16.615,34.3878,8.08
1071,2019/3/12,17:50,35-03.60N,140-20.97E,56,16.619,34.3876,8.08
1072,2019/3/12,17:51,35-03.75N,140-21.26E,57,16.638,34.3871,8.09
1073,2019/3/12,17:52,35-03.92N,140-21.57E,56,16.666,34.3843,8.08
1074,2019/3/12,17:53,35-04.07N,140-21.86E,56,16.685,34.3836,8.09
1075,2019/3/12,17:54,35-04.23N,140-22.16E,57,16.706,34.3842,8.08
1076,2019/3/12,17:55,35-04.40N,140-22.46E,57,16.712,34.3838,8.08
1077,2019/3/12,17:56,35-04.56N,140-22.77E,56,16.724,34.3847,8.09
1078,2019/3/12,17:57,35-04.72N,140-23.06E,56,16.741,34.3851,8.09
1079,2019/3/12,17:58,35-04.88N,140-23.36E,56,16.75,34.3863,8.09
1080,2019/3/12,17:59,35-05.04N,140-23.66E,57,16.754,34.3881,8.1
1081,2019/3/12,18:00,35-05.19N,140-23.96E,58,16.758,34.3878,8.1
1082,2019/3/12,18:01,35-05.35N,140-24.27E,58,16.77,34.3889,8.08
1083,2019/3/12,18:02,35-05.51N,140-24.58E,57,16.766,34.3902,8.09
1084,2019/3/12,18:03,35-05.67N,140-24.88E,57,16.772,34.3917,8.1
1085,2019/3/12,18:04,35-05.83N,140-25.18E,57,16.772,34.3906,8.1
1086,2019/3/12,18:05,35-05.99N,140-25.49E,57,16.774,34.3918,8.1
1087,2019/3/12,18:06,35-06.15N,140-25.81E,58,16.77,34.3923,8.1
1088,2019/3/12,18:07,35-06.30N,140-26.12E,58,16.769,34.3931,8.1
1089,2019/3/12,18:08,35-06.46N,140-26.44E,57,16.767,34.3939,8.09
1090,2019/3/12,18:09,35-06.63N,140-26.74E,56,16.762,34.3947,8.1
1091,2019/3/12,18:10,35-06.79N,140-27.04E,57,16.763,34.3961,8.1
1092,2019/3/12,18:11,35-06.95N,140-27.36E,58,16.772,34.396,8.1
1093,2019/3/12,18:12,35-07.10N,140-27.67E,58,16.78,34.3964,8.1
1094,2019/3/12,18:13,35-07.27N,140-27.98E,57,16.779,34.3972,8.1
1095,2019/3/12,18:14,35-07.43N,140-28.30E,57,16.781,34.3976,8.1
1096,2019/3/12,18:15,35-07.60N,140-28.62E,58,16.787,34.3986,8.1
1097,2019/3/12,18:16,35-07.76N,140-28.93E,58,16.789,34.3973,8.1
1098,2019/3/12,18:17,35-07.92N,140-29.24E,57,16.801,34.3991,8.1
