Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
493,11/21/2019,8:36,42-35.30N,141-37.50E,151,8.085,,7.99
494,11/21/2019,8:37,42-35.08N,141-37.66E,151,8.061,,7.99
495,11/21/2019,8:38,42-34.80N,141-37.86E,152,8.069,,7.99
496,11/21/2019,8:39,42-34.50N,141-38.06E,153,8.234,,7.99
497,11/21/2019,8:40,42-34.14N,141-38.31E,153,8.396,,8
498,11/21/2019,8:41,42-33.84N,141-38.50E,153,8.509,,7.99
499,11/21/2019,8:42,42-33.59N,141-38.67E,153,8.64,,7.99
500,11/21/2019,8:43,42-33.26N,141-38.89E,153,8.745,,8
501,11/21/2019,8:44,42-32.91N,141-39.13E,153,8.775,,8
502,11/21/2019,8:45,42-32.61N,141-39.34E,153,8.761,,8
503,11/21/2019,8:46,42-32.28N,141-39.55E,153,8.773,,8.01
504,11/21/2019,8:47,42-32.02N,141-39.73E,153,8.832,,8.01
505,11/21/2019,8:48,42-31.55N,141-40.04E,153,9.016,,8.01
506,11/21/2019,8:49,42-31.34N,141-40.19E,153,9.063,,8.02
507,11/21/2019,8:50,42-31.01N,141-40.41E,153,9.143,,8.02
508,11/21/2019,8:51,42-30.73N,141-40.60E,153,9.169,,8.02
509,11/21/2019,8:52,42-30.40N,141-40.85E,150,9.195,,8.03
510,11/21/2019,8:53,42-30.12N,141-41.09E,145,9.204,,8.03
511,11/21/2019,8:54,42-29.83N,141-41.37E,144,9.234,,8.04
512,11/21/2019,8:55,42-29.53N,141-41.68E,140,9.258,,8.04
513,11/21/2019,8:56,42-29.27N,141-41.99E,138,9.261,,8.04
514,11/21/2019,8:57,42-29.00N,141-42.32E,138,9.337,,8.05
515,11/21/2019,8:58,42-28.72N,141-42.65E,136,9.384,,8.05
516,11/21/2019,8:59,42-28.48N,141-42.98E,134,9.391,,8.04
517,11/21/2019,9:00,42-28.23N,141-43.33E,133,9.353,,8.05
518,11/21/2019,9:01,42-27.96N,141-43.71E,133,9.293,,8.05
519,11/21/2019,9:02,42-27.72N,141-44.04E,134,9.243,,8.05
520,11/21/2019,9:03,42-27.45N,141-44.41E,134,9.203,,8.05
521,11/21/2019,9:04,42-27.21N,141-44.78E,130,9.122,,8.05
522,11/21/2019,9:05,42-27.00N,141-45.18E,123,8.951,,8.05
523,11/21/2019,9:06,42-26.83N,141-45.56E,120,8.805,,8.05
524,11/21/2019,9:07,42-26.65N,141-45.99E,118,8.689,,8.05
525,11/21/2019,9:08,42-26.47N,141-46.43E,119,8.603,,8.05
526,11/21/2019,9:09,42-26.29N,141-46.86E,118,8.663,,8.05
527,11/21/2019,9:10,42-26.12N,141-47.29E,118,8.782,,8.04
528,11/21/2019,9:11,42-25.93N,141-47.77E,118,9.521,,8.04
529,11/21/2019,9:12,42-25.77N,141-48.16E,119,9.842,,8.04
530,11/21/2019,9:13,42-25.59N,141-48.59E,119,9.882,,8.04
531,11/21/2019,9:14,42-25.40N,141-49.03E,119,9.904,,8.04
532,11/21/2019,9:15,42-25.22N,141-49.48E,120,9.91,,8.04
533,11/21/2019,9:16,42-25.04N,141-49.89E,119,9.918,,8.04
534,11/21/2019,9:17,42-24.85N,141-50.34E,119,10.005,,8.05
535,11/21/2019,9:18,42-24.67N,141-50.76E,119,10.125,,8.06
536,11/21/2019,9:19,42-24.50N,141-51.17E,119,10.343,,8.05
537,11/21/2019,9:20,42-24.31N,141-51.60E,120,10.498,,8.05
538,11/21/2019,9:21,42-24.13N,141-52.02E,120,10.602,,8.06
539,11/21/2019,9:22,42-23.93N,141-52.47E,119,10.642,,8.06
540,11/21/2019,9:23,42-23.76N,141-52.88E,120,10.683,,8.07
541,11/21/2019,9:24,42-23.57N,141-53.32E,120,10.693,,8.07
542,11/21/2019,9:25,42-23.39N,141-53.73E,120,10.723,,8.08
543,11/21/2019,9:26,42-23.17N,141-54.21E,120,10.733,,8.08
544,11/21/2019,9:27,42-23.00N,141-54.60E,120,10.671,,8.08
545,11/21/2019,9:28,42-22.80N,141-55.04E,121,10.53,,8.08
546,11/21/2019,9:29,42-22.62N,141-55.45E,120,10.404,,8.09
547,11/21/2019,9:30,42-22.43N,141-55.88E,120,10.082,,8.08
548,11/21/2019,9:31,42-22.24N,141-56.30E,121,9.971,,8.08
549,11/21/2019,9:32,42-22.05N,141-56.72E,121,10.048,,8.08
550,11/21/2019,9:33,42-21.85N,141-57.18E,120,10.152,,8.08
551,11/21/2019,9:34,42-21.68N,141-57.58E,120,10.387,,8.07
552,11/21/2019,9:35,42-21.49N,141-58.00E,121,10.728,,8.07
553,11/21/2019,9:36,42-21.31N,141-58.42E,121,10.995,,8.07
554,11/21/2019,9:37,42-21.12N,141-58.85E,120,11.069,,8.07
555,11/21/2019,9:38,42-20.93N,141-59.28E,120,11.095,,8.06
556,11/21/2019,9:39,42-20.75N,141-59.70E,120,11.045,,8.06
557,11/21/2019,9:40,42-20.57N,142-00.13E,120,10.93,,8.06
558,11/21/2019,9:41,42-20.37N,142-00.56E,121,10.948,,8.06
559,11/21/2019,9:42,42-20.18N,142-00.99E,121,10.995,,8.06
560,11/21/2019,9:43,42-19.99N,142-01.43E,121,11.026,,8.06
561,11/21/2019,9:44,42-19.80N,142-01.84E,121,11.006,,8.06
562,11/21/2019,9:45,42-19.60N,142-02.27E,121,10.966,,8.07
563,11/21/2019,9:46,42-19.42N,142-02.68E,121,10.873,,8.07
564,11/21/2019,9:47,42-19.23N,142-03.11E,121,10.797,,8.07
565,11/21/2019,9:48,42-19.04N,142-03.53E,121,10.733,,8.07
566,11/21/2019,9:49,42-18.85N,142-03.95E,121,10.656,,8.06
567,11/21/2019,9:50,42-18.65N,142-04.38E,122,10.576,,8.07
568,11/21/2019,9:51,42-18.46N,142-04.78E,121,10.537,,8.06
569,11/21/2019,9:52,42-18.28N,142-05.20E,121,10.413,,8.06
570,11/21/2019,9:53,42-18.09N,142-05.62E,121,10.388,,8.07
571,11/21/2019,9:54,42-17.89N,142-06.05E,122,10.441,,8.06
572,11/21/2019,9:55,42-17.71N,142-06.44E,122,10.392,,8.06
573,11/21/2019,9:56,42-17.52N,142-06.85E,121,10.312,,8.06
574,11/21/2019,9:57,42-17.32N,142-07.28E,121,10.262,,8.06
575,11/21/2019,9:58,42-17.15N,142-07.66E,120,10.211,,8.06
576,11/21/2019,9:59,42-16.97N,142-08.07E,121,10.155,,8.07
577,11/21/2019,10:00,42-16.78N,142-08.50E,120,10.702,,8.07
578,11/21/2019,10:01,42-16.61N,142-08.90E,120,11.026,,8.07
579,11/21/2019,10:02,42-16.43N,142-09.32E,119,11.364,,8.06
580,11/21/2019,10:03,42-16.25N,142-09.75E,119,11.882,,8.06
581,11/21/2019,10:04,42-16.06N,142-10.18E,120,12.018,,8.06
582,11/21/2019,10:05,42-15.89N,142-10.57E,119,12.037,,8.06
583,11/21/2019,10:06,42-15.71N,142-10.99E,120,12.039,,8.06
584,11/21/2019,10:07,42-15.53N,142-11.41E,120,12.039,,8.06
585,11/21/2019,10:08,42-15.35N,142-11.85E,119,12.04,,8.07
586,11/21/2019,10:09,42-15.17N,142-12.29E,118,12.035,,8.07
587,11/21/2019,10:10,42-15.00N,142-12.69E,119,12.032,,8.07
588,11/21/2019,10:11,42-14.82N,142-13.11E,120,12.042,,8.08
589,11/21/2019,10:12,42-14.64N,142-13.52E,120,12.047,,8.08
590,11/21/2019,10:13,42-14.46N,142-13.95E,119,12.05,,8.08
591,11/21/2019,10:14,42-14.27N,142-14.37E,120,12.043,,8.09
592,11/21/2019,10:15,42-14.09N,142-14.81E,120,12.043,,8.08
593,11/21/2019,10:16,42-13.90N,142-15.23E,120,12.038,,8.09
594,11/21/2019,10:17,42-13.72N,142-15.65E,120,12.033,,8.09
595,11/21/2019,10:18,42-13.54N,142-16.06E,119,12.036,,8.09
596,11/21/2019,10:19,42-13.35N,142-16.49E,121,12.031,,8.1
597,11/21/2019,10:20,42-13.15N,142-16.93E,121,12.027,,8.1
598,11/21/2019,10:21,42-12.98N,142-17.33E,120,12.029,,8.09
599,11/21/2019,10:22,42-12.80N,142-17.75E,120,12.028,,8.09
600,11/21/2019,10:23,42-12.61N,142-18.17E,120,12.02,,8.09
601,11/21/2019,10:24,42-12.42N,142-18.59E,121,12.005,,8.09
602,11/21/2019,10:25,42-12.23N,142-19.01E,122,11.985,,8.09
603,11/21/2019,10:26,42-12.04N,142-19.43E,121,11.941,,8.09
604,11/21/2019,10:27,42-11.85N,142-19.84E,121,11.908,,8.08
605,11/21/2019,10:28,42-11.67N,142-20.25E,121,11.89,,8.08
606,11/21/2019,10:29,42-11.48N,142-20.67E,120,11.916,,8.08
607,11/21/2019,10:30,42-11.29N,142-21.09E,121,11.916,,8.08
608,11/21/2019,10:31,42-11.11N,142-21.49E,121,11.899,,8.08
609,11/21/2019,10:32,42-10.91N,142-21.91E,122,11.897,,8.08
610,11/21/2019,10:33,42-10.72N,142-22.31E,121,11.903,,8.08
611,11/21/2019,10:34,42-10.54N,142-22.72E,121,11.922,,8.08
612,11/21/2019,10:35,42-10.34N,142-23.15E,121,11.929,,8.07
613,11/21/2019,10:36,42-10.16N,142-23.54E,121,11.9,,8.08
614,11/21/2019,10:37,42-09.98N,142-23.94E,121,11.815,,8.07
615,11/21/2019,10:38,42-09.80N,142-24.35E,121,11.726,,8.07
616,11/21/2019,10:39,42-09.61N,142-24.76E,121,11.689,,8.08
617,11/21/2019,10:40,42-09.42N,142-25.17E,121,11.653,,8.07
618,11/21/2019,10:41,42-09.23N,142-25.60E,120,11.766,,8.07
619,11/21/2019,10:42,42-09.06N,142-26.00E,120,11.923,,8.07
620,11/21/2019,10:43,42-08.87N,142-26.42E,121,12.022,,8.07
621,11/21/2019,10:44,42-08.69N,142-26.82E,120,12.126,,8.07
622,11/21/2019,10:45,42-08.51N,142-27.25E,120,12.207,,8.07
623,11/21/2019,10:46,42-08.32N,142-27.67E,121,12.236,,8.08
624,11/21/2019,10:47,42-08.14N,142-28.09E,120,12.254,,8.08
625,11/21/2019,10:48,42-07.95N,142-28.51E,120,12.272,,8.09
626,11/21/2019,10:49,42-07.76N,142-28.93E,121,12.27,,8.1
627,11/21/2019,10:50,42-07.56N,142-29.39E,120,12.271,,8.1
628,11/21/2019,10:51,42-07.38N,142-29.80E,120,12.28,,8.1
629,11/21/2019,10:52,42-07.21N,142-30.21E,119,12.275,,8.1
630,11/21/2019,10:53,42-07.04N,142-30.62E,119,12.298,,8.1
631,11/21/2019,10:54,42-06.86N,142-31.04E,119,12.297,,8.11
632,11/21/2019,10:55,42-06.68N,142-31.46E,120,12.305,,8.11
633,11/21/2019,10:56,42-06.50N,142-31.88E,119,12.311,,8.11
634,11/21/2019,10:57,42-06.32N,142-32.30E,120,12.322,,8.11
635,11/21/2019,10:58,42-06.14N,142-32.71E,121,12.318,,8.11
636,11/21/2019,10:59,42-05.96N,142-33.13E,119,12.315,,8.11
637,11/21/2019,11:00,42-05.77N,142-33.56E,120,12.314,,8.11
638,11/21/2019,11:01,42-05.59N,142-33.98E,119,12.316,,8.11
639,11/21/2019,11:02,42-05.39N,142-34.45E,120,12.317,,8.12
640,11/21/2019,11:03,42-05.23N,142-34.82E,120,12.321,,8.12
641,11/21/2019,11:04,42-05.04N,142-35.25E,119,12.328,,8.11
642,11/21/2019,11:05,42-04.86N,142-35.67E,120,12.325,,8.11
643,11/21/2019,11:06,42-04.68N,142-36.10E,119,12.328,,8.11
644,11/21/2019,11:07,42-04.51N,142-36.49E,119,12.334,,8.11
645,11/21/2019,11:08,42-04.33N,142-36.91E,119,12.333,,8.12
646,11/21/2019,11:09,42-04.15N,142-37.30E,120,12.335,,8.12
647,11/21/2019,11:10,42-03.98N,142-37.70E,120,12.33,,8.12
648,11/21/2019,11:11,42-03.80N,142-38.10E,120,12.326,,8.12
649,11/21/2019,11:12,42-03.63N,142-38.50E,119,12.325,,8.11
650,11/21/2019,11:13,42-03.46N,142-38.88E,119,12.33,,8.11
651,11/21/2019,11:14,42-03.29N,142-39.28E,120,12.332,,8.11
652,11/21/2019,11:15,42-03.13N,142-39.65E,119,---,,8.11
653,11/21/2019,11:16,42-02.96N,142-40.04E,119,12.333,,8.11
654,11/21/2019,11:17,42-02.79N,142-40.43E,119,12.33,,8.11
655,11/21/2019,11:18,42-02.62N,142-40.81E,119,12.329,,8.11
656,11/21/2019,11:19,42-02.45N,142-41.22E,119,12.432,,8.11
657,11/21/2019,11:20,42-02.29N,142-41.59E,119,12.596,,8.11
658,11/21/2019,11:21,42-02.13N,142-41.98E,119,12.667,,8.11
659,11/21/2019,11:22,42-01.96N,142-42.37E,119,12.695,,8.11
660,11/21/2019,11:23,42-01.79N,142-42.78E,118,12.754,,8.11
661,11/21/2019,11:24,42-01.63N,142-43.16E,119,12.76,,8.11
662,11/21/2019,11:25,42-01.46N,142-43.56E,118,12.745,,8.1
663,11/21/2019,11:26,42-01.31N,142-43.94E,118,12.739,,8.11
664,11/21/2019,11:27,42-01.14N,142-44.33E,119,12.735,,8.11
665,11/21/2019,11:28,42-00.98N,142-44.72E,119,12.736,,8.11
666,11/21/2019,11:29,42-00.81N,142-45.11E,119,12.743,,8.11
667,11/21/2019,11:30,42-00.64N,142-45.51E,119,12.74,,8.11
668,11/21/2019,11:31,42-00.47N,142-45.90E,120,12.743,,8.11
669,11/21/2019,11:32,42-00.29N,142-46.31E,119,12.752,,8.1
670,11/21/2019,11:33,42-00.12N,142-46.72E,118,12.807,,8.1
671,11/21/2019,11:34,41-59.97N,142-47.08E,118,12.826,,8.1
672,11/21/2019,11:35,41-59.81N,142-47.47E,119,12.811,,8.11
673,11/21/2019,11:36,41-59.65N,142-47.85E,119,12.798,,8.1
674,11/21/2019,11:37,41-59.49N,142-48.24E,119,12.804,,8.1
675,11/21/2019,11:38,41-59.33N,142-48.63E,119,12.805,,8.11
676,11/21/2019,11:39,41-59.16N,142-49.02E,119,12.779,,8.1
677,11/21/2019,11:40,41-58.99N,142-49.43E,118,---,,8.11
678,11/21/2019,11:41,41-58.83N,142-49.81E,119,12.757,,8.11
679,11/21/2019,11:42,41-58.66N,142-50.21E,119,12.751,,8.11
680,11/21/2019,11:43,41-58.49N,142-50.61E,120,12.757,,8.11
681,11/21/2019,11:44,41-58.32N,142-51.01E,120,12.758,,8.11
682,11/21/2019,11:45,41-58.16N,142-51.41E,118,12.738,,8.11
683,11/21/2019,11:46,41-57.99N,142-51.81E,118,12.739,,8.12
684,11/21/2019,11:47,41-57.83N,142-52.20E,119,12.742,,8.12
685,11/21/2019,11:48,41-57.66N,142-52.60E,119,12.749,,8.12
686,11/21/2019,11:49,41-57.49N,142-53.00E,119,12.754,,8.12
687,11/21/2019,11:50,41-57.33N,142-53.37E,119,12.76,,8.12
688,11/21/2019,11:51,41-57.15N,142-53.80E,119,12.778,,8.12
689,11/21/2019,11:52,41-56.98N,142-54.20E,119,12.799,,8.12
690,11/21/2019,11:53,41-56.82N,142-54.57E,120,12.823,,8.12
691,11/21/2019,11:54,41-56.64N,142-54.97E,120,12.871,,8.12
692,11/21/2019,11:55,41-56.46N,142-55.37E,121,12.902,,8.12
693,11/21/2019,11:56,41-56.29N,142-55.76E,121,12.873,,8.12
694,11/21/2019,11:57,41-56.11N,142-56.16E,120,12.848,,8.12
695,11/21/2019,11:58,41-55.92N,142-56.58E,121,12.824,,8.11
696,11/21/2019,11:59,41-55.75N,142-56.96E,121,12.794,,8.11
697,11/21/2019,12:00,41-55.57N,142-57.36E,121,12.769,,8.11
698,11/21/2019,12:01,41-55.39N,142-57.76E,121,12.717,,8.11
699,11/21/2019,12:02,41-55.21N,142-58.15E,121,12.631,,8.1
700,11/21/2019,12:03,41-55.01N,142-58.56E,122,12.441,,8.11
701,11/21/2019,12:04,41-54.82N,142-58.95E,122,12.067,,8.11
702,11/21/2019,12:05,41-54.64N,142-59.35E,120,11.174,,8.11
703,11/21/2019,12:06,41-54.47N,142-59.73E,120,10.796,,8.11
704,11/21/2019,12:07,41-54.29N,143-00.15E,121,10.689,,8.11
705,11/21/2019,12:08,41-54.12N,143-00.50E,121,10.618,,8.1
706,11/21/2019,12:09,41-53.95N,143-00.88E,121,10.521,,8.09
707,11/21/2019,12:10,41-53.77N,143-01.26E,120,10.58,,8.07
708,11/21/2019,12:11,41-53.60N,143-01.65E,120,10.846,,8.06
709,11/21/2019,12:12,41-53.44N,143-02.03E,120,10.899,,8.05
710,11/21/2019,12:13,41-53.27N,143-02.40E,119,10.91,,8.04
711,11/21/2019,12:14,41-53.10N,143-02.78E,120,10.891,,8.03
712,11/21/2019,12:15,41-52.94N,143-03.16E,121,10.933,,8.02
713,11/21/2019,12:16,41-52.77N,143-03.53E,120,10.862,,8.02
714,11/21/2019,12:17,41-52.59N,143-03.95E,119,10.345,,8.02
715,11/21/2019,12:18,41-52.45N,143-04.29E,118,10.113,,8.02
716,11/21/2019,12:19,41-52.28N,143-04.68E,119,9.724,,8.02
717,11/21/2019,12:20,41-52.12N,143-05.07E,119,9.311,,8.01
718,11/21/2019,12:21,41-51.98N,143-05.42E,119,9.171,,8.01
719,11/21/2019,12:22,41-51.80N,143-05.81E,120,9.236,,8.01
720,11/21/2019,12:23,41-51.65N,143-06.17E,120,9.324,,8
721,11/21/2019,12:24,41-51.49N,143-06.55E,119,9.347,,8
722,11/21/2019,12:25,41-51.32N,143-06.93E,119,9.348,,8.01
723,11/21/2019,12:26,41-51.17N,143-07.29E,120,9.407,,8.01
724,11/21/2019,12:27,41-51.01N,143-07.67E,120,9.424,,8.01
725,11/21/2019,12:28,41-50.84N,143-08.05E,119,9.434,,8.01
726,11/21/2019,12:29,41-50.68N,143-08.43E,119,9.446,,8.02
727,11/21/2019,12:30,41-50.51N,143-08.82E,120,9.465,,8.02
728,11/21/2019,12:31,41-50.33N,143-09.24E,120,9.456,,8.02
729,11/21/2019,12:32,41-50.17N,143-09.62E,120,9.394,,8.02
730,11/21/2019,12:33,41-50.02N,143-09.95E,119,9.333,,8.02
731,11/21/2019,12:34,41-49.86N,143-10.30E,121,9.282,,8.02
732,11/21/2019,12:35,41-49.71N,143-10.68E,114,9.252,,8.02
733,11/21/2019,12:36,41-49.59N,143-11.08E,109,9.275,,8.02
734,11/21/2019,12:37,41-49.52N,143-11.49E,100,9.272,,8.02
735,11/21/2019,12:38,41-49.49N,143-11.91E,93,9.228,,8.02
736,11/21/2019,12:39,41-49.49N,143-12.33E,89,9.274,,8.02
737,11/21/2019,12:40,41-49.50N,143-12.76E,88,9.375,,8.02
738,11/21/2019,12:41,41-49.52N,143-13.20E,87,9.388,,8.02
739,11/21/2019,12:42,41-49.52N,143-13.65E,89,9.419,,8.01
740,11/21/2019,12:43,41-49.52N,143-14.04E,89,9.422,,8.01
741,11/21/2019,12:44,41-49.52N,143-14.47E,89,9.432,,8.02
742,11/21/2019,12:45,41-49.51N,143-14.97E,91,9.462,,8.02
743,11/21/2019,12:46,41-49.52N,143-15.35E,89,9.472,,8.02
744,11/21/2019,12:47,41-49.51N,143-15.80E,91,9.437,,8.02
745,11/21/2019,12:48,41-49.53N,143-16.23E,86,9.373,,8.02
746,11/21/2019,12:49,41-49.57N,143-16.64E,82,9.35,,8.02
747,11/21/2019,12:50,41-49.63N,143-17.07E,76,9.31,,8.03
748,11/21/2019,12:51,41-49.71N,143-17.47E,72,9.272,,8.02
749,11/21/2019,12:52,41-49.83N,143-17.91E,70,9.29,,8.03
750,11/21/2019,12:53,41-49.94N,143-18.31E,69,9.264,,8.03
751,11/21/2019,12:54,41-50.03N,143-18.69E,70,9.194,,8.04
752,11/21/2019,12:55,41-50.14N,143-19.09E,68,9.148,,8.02
753,11/21/2019,12:56,41-50.27N,143-19.47E,64,9.139,,8.03
754,11/21/2019,12:57,41-50.42N,143-19.84E,59,9.118,,8.02
755,11/21/2019,12:58,41-50.65N,143-20.14E,41,9.103,,8.03
756,11/21/2019,12:59,41-50.87N,143-20.39E,39,9.085,,8.02
757,11/21/2019,13:00,41-51.11N,143-20.63E,36,9.078,,8.02
758,11/21/2019,13:01,41-51.37N,143-20.88E,35,9.165,,8.02
759,11/21/2019,13:02,41-51.60N,143-21.10E,34,9.311,,8.04
760,11/21/2019,13:03,41-51.86N,143-21.37E,39,9.355,,8.03
761,11/21/2019,13:04,41-52.08N,143-21.62E,39,9.358,,8.02
762,11/21/2019,13:05,41-52.32N,143-21.89E,39,9.349,,8.03
763,11/21/2019,13:06,41-52.58N,143-22.17E,40,9.326,,8.03
764,11/21/2019,13:07,41-52.80N,143-22.43E,41,9.32,,8.03
765,11/21/2019,13:08,41-53.09N,143-22.73E,36,9.329,,8.04
766,11/21/2019,13:09,41-53.30N,143-22.94E,35,9.384,,8.04
767,11/21/2019,13:10,41-53.56N,143-23.19E,34,9.494,,8.04
768,11/21/2019,13:11,41-53.83N,143-23.45E,35,9.636,,8.04
769,11/21/2019,13:12,41-54.08N,143-23.68E,34,9.769,,8.04
770,11/21/2019,13:13,41-54.34N,143-23.92E,33,9.889,,8.04
771,11/21/2019,13:14,41-54.61N,143-24.17E,35,10.108,,8.04
772,11/21/2019,13:15,41-54.88N,143-24.42E,35,---,,8.04
773,11/21/2019,13:16,41-55.17N,143-24.70E,35,10.581,,8.04
774,11/21/2019,13:17,41-55.42N,143-24.94E,35,10.795,,8.05
775,11/21/2019,13:18,41-55.68N,143-25.19E,36,10.944,,8.05
776,11/21/2019,13:19,41-55.95N,143-25.46E,36,11.072,,8.06
777,11/21/2019,13:20,41-56.21N,143-25.71E,36,11.114,,8.07
778,11/21/2019,13:21,41-56.47N,143-25.97E,35,11.083,,8.07
779,11/21/2019,13:22,41-56.74N,143-26.23E,36,11.073,,8.07
780,11/21/2019,13:23,41-57.04N,143-26.53E,36,11.064,,8.08
781,11/21/2019,13:24,41-57.25N,143-26.75E,38,11.045,,8.08
782,11/21/2019,13:25,41-57.52N,143-27.02E,35,11.044,,8.09
783,11/21/2019,13:26,41-57.78N,143-27.27E,34,11.082,,8.09
784,11/21/2019,13:27,41-58.05N,143-27.52E,34,11.149,,8.09
785,11/21/2019,13:28,41-58.33N,143-27.78E,34,11.191,,8.09
786,11/21/2019,13:29,41-58.63N,143-28.04E,31,11.258,,8.09
787,11/21/2019,13:30,41-58.87N,143-28.23E,30,11.269,,8.1
788,11/21/2019,13:31,41-59.18N,143-28.47E,29,11.126,,8.09
789,11/21/2019,13:32,41-59.44N,143-28.67E,30,10.831,,8.1
790,11/21/2019,13:33,41-59.74N,143-28.90E,30,10.46,,8.1
791,11/21/2019,13:34,42-00.01N,143-29.11E,30,10.297,,8.09
792,11/21/2019,13:35,42-00.31N,143-29.35E,30,10.241,,8.1
793,11/21/2019,13:36,42-00.61N,143-29.60E,30,10.085,,8.09
794,11/21/2019,13:37,42-00.87N,143-29.80E,30,10.065,,8.08
795,11/21/2019,13:38,42-01.15N,143-30.02E,30,10.041,,8.08
796,11/21/2019,13:39,42-01.42N,143-30.24E,30,9.993,,8.07
797,11/21/2019,13:40,42-01.71N,143-30.47E,30,9.974,,8.07
798,11/21/2019,13:41,42-02.04N,143-30.73E,31,9.929,,8.07
799,11/21/2019,13:42,42-02.29N,143-30.93E,30,9.864,,8.06
800,11/21/2019,13:43,42-02.56N,143-31.15E,30,9.775,,8.06
801,11/21/2019,13:44,42-02.87N,143-31.40E,30,9.701,,8.06
802,11/21/2019,13:45,42-03.13N,143-31.60E,30,9.725,,8.06
803,11/21/2019,13:46,42-03.42N,143-31.83E,30,9.87,,8.05
804,11/21/2019,13:47,42-03.73N,143-32.08E,30,10.05,,8.05
805,11/21/2019,13:48,42-03.99N,143-32.28E,30,10.048,,8.05
806,11/21/2019,13:49,42-04.28N,143-32.51E,30,9.996,,8.05
807,11/21/2019,13:50,42-04.55N,143-32.73E,30,9.909,,8.05
808,11/21/2019,13:51,42-04.84N,143-32.97E,30,9.823,,8.06
809,11/21/2019,13:52,42-05.13N,143-33.20E,30,---,,8.05
810,11/21/2019,13:53,42-05.40N,143-33.41E,31,9.664,,8.06
811,11/21/2019,13:54,42-05.69N,143-33.65E,30,9.631,,8.05
812,11/21/2019,13:55,42-05.95N,143-33.86E,30,9.627,,8.05
813,11/21/2019,13:56,42-06.27N,143-34.12E,31,9.611,,8.05
814,11/21/2019,13:57,42-06.51N,143-34.32E,31,9.593,,8.05
815,11/21/2019,13:58,42-06.79N,143-34.54E,30,9.577,,8.04
816,11/21/2019,13:59,42-07.07N,143-34.77E,30,9.559,,8.04
817,11/21/2019,14:00,42-07.36N,143-35.00E,30,9.545,,8.04
818,11/21/2019,14:01,42-07.66N,143-35.24E,30,9.472,,8.04
819,11/21/2019,14:02,42-07.89N,143-35.43E,30,9.36,,8.04
820,11/21/2019,14:03,42-08.20N,143-35.67E,30,9.253,,8.04
821,11/21/2019,14:04,42-08.45N,143-35.87E,30,9.206,,8.04
822,11/21/2019,14:05,42-08.73N,143-36.10E,30,9.289,,8.04
823,11/21/2019,14:06,42-09.01N,143-36.32E,30,9.493,,8.04
824,11/21/2019,14:07,42-09.32N,143-36.56E,29,9.77,,8.04
825,11/21/2019,14:08,42-09.56N,143-36.74E,30,9.822,,8.04
826,11/21/2019,14:09,42-09.84N,143-36.96E,30,9.794,,8.03
827,11/21/2019,14:10,42-10.12N,143-37.18E,29,9.761,,8.04
828,11/21/2019,14:11,42-10.47N,143-37.46E,30,9.726,,8.05
829,11/21/2019,14:12,42-10.70N,143-37.64E,30,9.72,,8.05
830,11/21/2019,14:13,42-10.98N,143-37.86E,30,9.689,,8.05
831,11/21/2019,14:14,42-11.25N,143-38.07E,29,9.664,,8.05
832,11/21/2019,14:15,42-11.53N,143-38.29E,29,9.646,,8.05
833,11/21/2019,14:16,42-11.79N,143-38.50E,30,9.611,,8.05
834,11/21/2019,14:17,42-12.07N,143-38.72E,30,9.664,,8.05
835,11/21/2019,14:18,42-12.35N,143-38.94E,30,9.716,,8.05
836,11/21/2019,14:19,42-12.63N,143-39.16E,30,9.68,,8.05
837,11/21/2019,14:20,42-12.92N,143-39.39E,30,9.642,,8.05
838,11/21/2019,14:21,42-13.20N,143-39.62E,30,9.583,,8.05
839,11/21/2019,14:22,42-13.46N,143-39.82E,30,9.537,,8.05
840,11/21/2019,14:23,42-13.73N,143-40.03E,30,9.525,,8.05
841,11/21/2019,14:24,42-14.04N,143-40.28E,30,9.538,,8.05
842,11/21/2019,14:25,42-14.33N,143-40.52E,31,9.542,,8.04
843,11/21/2019,14:26,42-14.60N,143-40.74E,30,9.503,,8.04
844,11/21/2019,14:27,42-14.87N,143-40.95E,30,9.42,,8.05
845,11/21/2019,14:28,42-15.09N,143-41.14E,30,9.395,,8.04
846,11/21/2019,14:29,42-15.39N,143-41.37E,30,9.399,,8.05
847,11/21/2019,14:30,42-15.66N,143-41.59E,31,9.407,,8.05
848,11/21/2019,14:31,42-15.93N,143-41.82E,31,9.41,,8.06
849,11/21/2019,14:32,42-16.19N,143-42.03E,30,9.416,,8.05
850,11/21/2019,14:33,42-16.47N,143-42.25E,30,9.417,,8.05
851,11/21/2019,14:34,42-16.73N,143-42.46E,30,9.391,,8.06
852,11/21/2019,14:35,42-17.03N,143-42.70E,30,9.396,,8.05
853,11/21/2019,14:36,42-17.28N,143-42.89E,30,9.497,,8.05
854,11/21/2019,14:37,42-17.56N,143-43.11E,29,9.61,,8.05
855,11/21/2019,14:38,42-17.83N,143-43.32E,29,9.69,,8.05
856,11/21/2019,14:39,42-18.10N,143-43.53E,30,9.746,,8.05
857,11/21/2019,14:40,42-18.39N,143-43.76E,30,9.833,,8.05
858,11/21/2019,14:41,42-18.66N,143-43.96E,30,9.966,,8.06
859,11/21/2019,14:42,42-18.94N,143-44.18E,30,10.027,,8.05
