Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
701,2019/8/3,11:40,42-36.99N,141-37.11E,210,19.751,31.3424,8.04
702,2019/8/3,11:41,42-36.76N,141-36.94E,204,19.827,31.4025,8.04
703,2019/8/3,11:42,42-36.50N,141-36.94E,170,21.423,31.5512,8.04
704,2019/8/3,11:43,42-36.22N,141-37.02E,167,21.065,31.4381,8.03
705,2019/8/3,11:44,42-35.93N,141-37.11E,167,21.187,31.3838,8.04
706,2019/8/3,11:45,42-35.64N,141-37.20E,166,20.923,31.4504,8.05
707,2019/8/3,11:46,42-35.33N,141-37.30E,166,21.29,31.7981,8.07
708,2019/8/3,11:47,42-35.02N,141-37.41E,166,21.245,31.8315,8.07
709,2019/8/3,11:48,42-34.71N,141-37.52E,164,21.032,31.8799,8.07
710,2019/8/3,11:49,42-34.40N,141-37.64E,163,21.23,32.0454,8.07
711,2019/8/3,11:50,42-34.08N,141-37.75E,166,21.594,32.1017,8.07
712,2019/8/3,11:51,42-33.75N,141-37.84E,170,21.821,31.9892,8.07
713,2019/8/3,11:52,42-33.42N,141-37.91E,171,21.792,31.9294,8.07
714,2019/8/3,11:53,42-33.09N,141-37.98E,171,21.766,32.1572,8.07
715,2019/8/3,11:54,42-32.75N,141-38.04E,172,21.536,32.3867,8.07
716,2019/8/3,11:55,42-32.41N,141-38.11E,172,21.415,32.4431,8.07
717,2019/8/3,11:56,42-32.07N,141-38.17E,172,21.317,32.4757,8.07
718,2019/8/3,11:57,42-31.72N,141-38.23E,172,21.054,32.4818,8.06
719,2019/8/3,11:58,42-31.37N,141-38.30E,171,20.855,32.4996,8.07
720,2019/8/3,11:59,42-31.01N,141-38.37E,171,20.419,32.5124,8.07
721,2019/8/3,12:00,42-30.67N,141-38.44E,171,20.209,32.5507,8.07
722,2019/8/3,12:01,42-30.31N,141-38.51E,171,20.234,32.5741,8.07
723,2019/8/3,12:02,42-29.95N,141-38.57E,172,20.327,32.5793,8.08
724,2019/8/3,12:03,42-29.58N,141-38.62E,176,20.303,32.5843,8.07
725,2019/8/3,12:04,42-29.22N,141-38.64E,178,20.14,32.5906,8.07
726,2019/8/3,12:05,42-28.84N,141-38.65E,179,19.626,32.5904,8.07
727,2019/8/3,12:06,42-28.47N,141-38.65E,179,19.395,32.6133,8.08
728,2019/8/3,12:07,42-28.09N,141-38.66E,179,18.885,32.6286,8.08
729,2019/8/3,12:08,42-27.71N,141-38.66E,179,18.74,32.6294,8.1
730,2019/8/3,12:09,42-27.33N,141-38.67E,179,18.529,32.6047,8.08
731,2019/8/3,12:10,42-26.95N,141-38.67E,179,18.319,32.5664,8.1
732,2019/8/3,12:11,42-26.56N,141-38.68E,179,18.371,32.5383,8.08
733,2019/8/3,12:12,42-26.17N,141-38.68E,179,18.635,32.5265,8.09
734,2019/8/3,12:13,42-25.77N,141-38.68E,179,18.982,32.5203,8.1
735,2019/8/3,12:14,42-25.38N,141-38.68E,180,19.141,32.5156,8.09
736,2019/8/3,12:15,42-24.99N,141-38.68E,180,18.988,32.5088,8.09
737,2019/8/3,12:16,42-24.59N,141-38.68E,179,19.11,32.5089,8.09
738,2019/8/3,12:17,42-24.20N,141-38.68E,180,19.434,32.5076,8.09
739,2019/8/3,12:18,42-23.79N,141-38.67E,181,20.022,32.5099,8.09
740,2019/8/3,12:19,42-23.40N,141-38.65E,181,20.395,32.5147,8.1
741,2019/8/3,12:20,42-23.01N,141-38.63E,182,20.456,32.5189,8.08
742,2019/8/3,12:21,42-22.62N,141-38.61E,182,20.778,32.5173,8.09
743,2019/8/3,12:22,42-22.22N,141-38.59E,182,20.989,32.5174,8.08
744,2019/8/3,12:23,42-21.83N,141-38.57E,182,20.919,32.524,8.08
745,2019/8/3,12:24,42-21.42N,141-38.55E,182,21.177,32.5262,8.08
746,2019/8/3,12:25,42-21.03N,141-38.53E,182,21.21,32.5241,8.07
747,2019/8/3,12:26,42-20.64N,141-38.51E,182,21.237,32.5303,8.08
748,2019/8/3,12:27,42-20.23N,141-38.49E,182,21.223,32.5206,8.08
749,2019/8/3,12:28,42-19.83N,141-38.47E,182,21.318,32.5107,8.08
750,2019/8/3,12:29,42-19.44N,141-38.45E,182,21.396,32.5043,8.08
751,2019/8/3,12:30,42-19.04N,141-38.43E,182,21.441,32.5011,8.07
752,2019/8/3,12:31,42-18.65N,141-38.40E,182,21.56,32.4752,8.08
753,2019/8/3,12:32,42-18.25N,141-38.38E,182,21.5,32.457,8.07
754,2019/8/3,12:33,42-17.85N,141-38.36E,182,21.403,32.4505,8.07
755,2019/8/3,12:34,42-17.45N,141-38.33E,182,21.431,32.4349,8.07
756,2019/8/3,12:35,42-17.05N,141-38.31E,182,21.252,32.4248,8.07
757,2019/8/3,12:36,42-16.65N,141-38.28E,183,21.034,32.4196,8.07
758,2019/8/3,12:37,42-16.27N,141-38.25E,183,20.995,32.4146,8.08
759,2019/8/3,12:38,42-15.87N,141-38.22E,183,21.019,32.4153,8.08
760,2019/8/3,12:39,42-15.48N,141-38.19E,183,20.994,32.4201,8.08
761,2019/8/3,12:40,42-15.09N,141-38.16E,183,20.856,32.4275,8.08
762,2019/8/3,12:41,42-14.69N,141-38.14E,183,20.589,32.4282,8.08
763,2019/8/3,12:42,42-14.30N,141-38.11E,183,20.852,32.4764,8.08
764,2019/8/3,12:43,42-13.91N,141-38.08E,182,20.506,32.588,8.08
765,2019/8/3,12:44,42-13.52N,141-38.05E,183,20.178,32.8734,8.08
766,2019/8/3,12:45,42-13.13N,141-38.02E,183,19.556,33.1205,8.08
767,2019/8/3,12:46,42-12.75N,141-38.00E,183,19.891,33.2999,8.09
768,2019/8/3,12:47,42-12.36N,141-37.97E,182,20.356,33.455,8.1
769,2019/8/3,12:48,42-11.97N,141-37.95E,182,19.908,33.3952,8.1
770,2019/8/3,12:49,42-11.57N,141-37.92E,182,20.123,33.4898,8.09
771,2019/8/3,12:50,42-11.18N,141-37.90E,182,20.073,33.542,8.09
772,2019/8/3,12:51,42-10.79N,141-37.87E,182,20.054,33.528,8.08
773,2019/8/3,12:52,42-10.39N,141-37.85E,182,19.944,33.5012,8.08
774,2019/8/3,12:53,42-10.00N,141-37.83E,182,19.971,33.4811,8.08
775,2019/8/3,12:54,42-09.61N,141-37.81E,182,19.614,33.4467,8.08
776,2019/8/3,12:55,42-09.22N,141-37.78E,182,19.199,33.4344,8.08
777,2019/8/3,12:56,42-08.83N,141-37.76E,182,18.976,33.4356,8.08
778,2019/8/3,12:57,42-08.44N,141-37.73E,183,19.134,33.4211,8.08
779,2019/8/3,12:58,42-08.04N,141-37.71E,182,19.754,33.4103,8.08
780,2019/8/3,12:59,42-07.65N,141-37.68E,183,19.425,33.3678,8.09
781,2019/8/3,13:00,42-07.25N,141-37.65E,183,19.198,33.3078,8.08
782,2019/8/3,13:01,42-06.86N,141-37.62E,183,19.127,33.3219,8.08
783,2019/8/3,13:02,42-06.47N,141-37.59E,183,18.986,33.3186,8.08
784,2019/8/3,13:03,42-06.08N,141-37.57E,183,18.935,33.3268,8.09
785,2019/8/3,13:04,42-05.69N,141-37.54E,183,18.99,33.3532,8.08
786,2019/8/3,13:05,42-05.30N,141-37.51E,183,18.713,33.3339,8.08
787,2019/8/3,13:06,42-04.90N,141-37.48E,183,18.696,33.2746,8.08
788,2019/8/3,13:07,42-04.51N,141-37.45E,183,18.834,33.1538,8.09
789,2019/8/3,13:08,42-04.11N,141-37.42E,183,18.67,33.0836,8.09
790,2019/8/3,13:09,42-03.72N,141-37.39E,183,18.559,33.1766,8.09
791,2019/8/3,13:10,42-03.33N,141-37.36E,183,18.511,33.2487,8.09
792,2019/8/3,13:11,42-02.94N,141-37.34E,182,18.571,33.2839,8.09
793,2019/8/3,13:12,42-02.55N,141-37.31E,183,18.648,33.3514,8.1
794,2019/8/3,13:13,42-02.16N,141-37.28E,183,18.576,33.4067,8.09
795,2019/8/3,13:14,42-01.76N,141-37.25E,183,18.622,33.4363,8.1
796,2019/8/3,13:15,42-01.36N,141-37.23E,182,18.701,33.4572,8.08
797,2019/8/3,13:16,42-00.97N,141-37.20E,183,18.865,33.4861,8.08
798,2019/8/3,13:17,42-00.58N,141-37.18E,182,18.665,33.5207,8.09
799,2019/8/3,13:18,42-00.19N,141-37.16E,182,18.857,33.5541,8.09
800,2019/8/3,13:19,41-59.80N,141-37.14E,181,19.103,33.5594,8.09
801,2019/8/3,13:20,41-59.41N,141-37.12E,182,19.468,33.5583,8.09
802,2019/8/3,13:21,41-59.02N,141-37.11E,181,19.921,33.5661,8.09
803,2019/8/3,13:22,41-58.62N,141-37.09E,181,20.037,33.5622,8.08
804,2019/8/3,13:23,41-58.23N,141-37.08E,181,19.975,33.5541,8.07
805,2019/8/3,13:24,41-57.84N,141-37.07E,181,20.236,33.5659,8.08
806,2019/8/3,13:25,41-57.41N,141-37.06E,181,20.126,33.5645,8.08
807,2019/8/3,13:26,41-57.01N,141-37.05E,180,20.09,33.5619,8.07
808,2019/8/3,13:27,41-56.67N,141-37.04E,181,20.034,33.5744,8.07
809,2019/8/3,13:28,41-56.29N,141-37.03E,180,20.207,33.5915,8.07
810,2019/8/3,13:29,41-55.90N,141-37.03E,180,20.081,33.5821,8.08
811,2019/8/3,13:30,41-55.50N,141-37.03E,180,19.82,33.5707,8.08
812,2019/8/3,13:31,41-55.11N,141-37.02E,180,19.441,33.5503,8.08
813,2019/8/3,13:32,41-54.73N,141-37.02E,180,19.144,33.5263,8.07
814,2019/8/3,13:33,41-54.34N,141-37.02E,179,18.98,33.5031,8.07
815,2019/8/3,13:34,41-53.95N,141-37.02E,179,19.542,33.4851,8.07
816,2019/8/3,13:35,41-53.56N,141-37.01E,180,19.228,33.482,8.08
817,2019/8/3,13:36,41-53.17N,141-37.01E,179,18.958,33.474,8.08
818,2019/8/3,13:37,41-52.78N,141-37.01E,180,19.078,33.4637,8.08
819,2019/8/3,13:38,41-52.39N,141-37.01E,180,18.575,33.4617,8.08
820,2019/8/3,13:39,41-52.00N,141-37.00E,180,18.415,33.4579,8.08
821,2019/8/3,13:40,41-51.61N,141-37.00E,180,17.744,33.4732,8.08
822,2019/8/3,13:41,41-51.21N,141-37.00E,180,18.173,33.5385,8.09
823,2019/8/3,13:42,41-50.82N,141-36.99E,180,17.452,33.5369,8.1
824,2019/8/3,13:43,41-50.43N,141-36.99E,180,18.043,33.6094,8.1
825,2019/8/3,13:44,41-50.04N,141-36.99E,180,18.791,33.5904,8.1
826,2019/8/3,13:45,41-49.64N,141-36.99E,180,18.687,33.5139,8.1
827,2019/8/3,13:46,41-49.26N,141-37.00E,179,18.877,33.4715,8.1
828,2019/8/3,13:47,41-48.87N,141-37.00E,179,18.962,33.4576,8.09
829,2019/8/3,13:48,41-48.49N,141-37.01E,178,19.121,33.4427,8.09
830,2019/8/3,13:49,41-48.10N,141-37.02E,178,19.23,33.4558,8.08
831,2019/8/3,13:50,41-47.71N,141-37.03E,178,19.222,33.4641,8.08
832,2019/8/3,13:51,41-47.33N,141-37.04E,179,19.131,33.4662,8.08
833,2019/8/3,13:52,41-46.94N,141-37.05E,178,19.172,33.4784,8.09
834,2019/8/3,13:53,41-46.56N,141-37.07E,178,19.161,33.4862,8.1
835,2019/8/3,13:54,41-46.18N,141-37.08E,177,19.312,33.4842,8.09
836,2019/8/3,13:55,41-45.80N,141-37.10E,178,19.642,33.4664,8.1
837,2019/8/3,13:56,41-45.42N,141-37.12E,177,20.386,33.433,8.1
838,2019/8/3,13:57,41-45.04N,141-37.14E,178,18.503,33.3496,8.09
839,2019/8/3,13:58,41-44.66N,141-37.15E,178,18.448,33.0528,8.08
840,2019/8/3,13:59,41-44.28N,141-37.15E,179,18.923,32.897,8.08
841,2019/8/3,14:00,41-43.90N,141-37.17E,179,19.823,32.8359,8.08
842,2019/8/3,14:01,41-43.52N,141-37.19E,177,19.953,32.9025,8.08
843,2019/8/3,14:02,41-43.15N,141-37.20E,179,20.354,33.2181,8.08
844,2019/8/3,14:03,41-42.78N,141-37.21E,178,20.301,33.5242,8.08
845,2019/8/3,14:04,41-42.40N,141-37.23E,178,20.4,33.6177,8.08
846,2019/8/3,14:05,41-42.03N,141-37.24E,179,20.285,33.658,8.08
847,2019/8/3,14:06,41-41.66N,141-37.25E,178,20.299,33.8398,8.09
848,2019/8/3,14:07,41-41.30N,141-37.27E,178,20.582,33.9045,8.08
849,2019/8/3,14:08,41-40.93N,141-37.28E,178,20.591,33.9177,8.08
850,2019/8/3,14:09,41-40.57N,141-37.30E,178,20.275,33.9045,8.09
851,2019/8/3,14:10,41-40.21N,141-37.31E,178,20.421,33.9261,8.08
852,2019/8/3,14:11,41-39.85N,141-37.32E,178,20.52,33.9214,8.09
853,2019/8/3,14:12,41-39.49N,141-37.33E,178,20.281,33.822,8.09
854,2019/8/3,14:13,41-39.13N,141-37.35E,177,20.265,33.7254,8.09
855,2019/8/3,14:14,41-38.77N,141-37.36E,179,20.29,33.7506,8.08
856,2019/8/3,14:15,41-38.41N,141-37.36E,179,20.397,33.7524,8.08
857,2019/8/3,14:16,41-38.05N,141-37.38E,178,20.575,33.6345,8.08
858,2019/8/3,14:17,41-37.68N,141-37.39E,177,20.617,33.6194,8.09
859,2019/8/3,14:18,41-37.32N,141-37.41E,178,20.572,33.6561,8.08
860,2019/8/3,14:19,41-36.95N,141-37.41E,179,20.576,33.6597,8.08
861,2019/8/3,14:20,41-36.58N,141-37.41E,180,20.552,33.6292,8.1
862,2019/8/3,14:21,41-36.21N,141-37.41E,180,20.41,33.6172,8.09
863,2019/8/3,14:22,41-35.85N,141-37.41E,179,20.295,33.6173,8.08
864,2019/8/3,14:23,41-35.48N,141-37.41E,180,20.208,33.6132,8.08
865,2019/8/3,14:24,41-35.11N,141-37.40E,180,20.055,33.6092,8.08
866,2019/8/3,14:25,41-34.73N,141-37.40E,180,19.981,33.6159,8.08
867,2019/8/3,14:26,41-34.36N,141-37.39E,181,20.058,33.6028,8.09
868,2019/8/3,14:27,41-33.97N,141-37.38E,181,20.116,33.5903,8.1
869,2019/8/3,14:28,41-33.59N,141-37.37E,180,20.148,33.5728,8.09
870,2019/8/3,14:29,41-33.21N,141-37.37E,180,20.21,33.5564,8.1
871,2019/8/3,14:30,41-32.83N,141-37.36E,180,20.258,33.4764,8.09
872,2019/8/3,14:31,41-32.44N,141-37.35E,180,20.407,33.4067,8.1
873,2019/8/3,14:32,41-32.05N,141-37.35E,180,20.481,33.3787,8.09
874,2019/8/3,14:33,41-31.67N,141-37.34E,180,20.515,33.3471,8.09
875,2019/8/3,14:34,41-31.27N,141-37.33E,181,20.553,33.3371,8.1
876,2019/8/3,14:35,41-30.88N,141-37.31E,182,20.635,33.3235,8.09
877,2019/8/3,14:36,41-30.49N,141-37.29E,181,20.667,33.3245,8.08
878,2019/8/3,14:37,41-30.10N,141-37.27E,182,20.614,33.3429,8.08
879,2019/8/3,14:38,41-29.71N,141-37.25E,182,20.484,33.3335,8.09
880,2019/8/3,14:39,41-29.32N,141-37.23E,183,19.959,33.3804,8.09
881,2019/8/3,14:40,41-28.93N,141-37.20E,182,20.282,33.5515,8.09
882,2019/8/3,14:41,41-28.54N,141-37.18E,182,20.499,33.478,8.09
883,2019/8/3,14:42,41-28.15N,141-37.16E,183,20.434,33.4708,8.09
884,2019/8/3,14:43,41-27.76N,141-37.14E,182,20.471,33.5521,8.08
885,2019/8/3,14:44,41-27.36N,141-37.11E,182,20.502,33.3503,8.09
886,2019/8/3,14:45,41-26.96N,141-37.09E,182,20.491,33.2574,8.1
887,2019/8/3,14:46,41-26.56N,141-37.06E,183,20.445,33.2507,8.09
888,2019/8/3,14:47,41-26.17N,141-37.03E,183,20.408,33.2892,8.08
889,2019/8/3,14:48,41-25.78N,141-37.00E,181,20.415,33.2194,8.1
890,2019/8/3,14:49,41-25.39N,141-37.03E,173,19.829,33.193,8.09
891,2019/8/3,14:50,41-25.01N,141-37.14E,166,20.098,33.4337,8.08
892,2019/8/3,14:51,41-24.63N,141-37.28E,164,20.639,33.4944,8.09
893,2019/8/3,14:52,41-24.27N,141-37.42E,163,20.802,33.4561,8.09
894,2019/8/3,14:53,41-23.89N,141-37.56E,164,21.387,33.4582,8.1
895,2019/8/3,14:54,41-23.52N,141-37.69E,165,21.589,33.473,8.08
896,2019/8/3,14:55,41-23.15N,141-37.82E,165,21.991,33.5574,8.08
897,2019/8/3,14:56,41-22.77N,141-37.96E,164,22.488,33.5953,8.09
898,2019/8/3,14:57,41-22.40N,141-38.10E,164,22.841,33.6766,8.08
899,2019/8/3,14:58,41-22.03N,141-38.23E,165,22.987,33.6955,8.09
900,2019/8/3,14:59,41-21.65N,141-38.37E,165,23.045,33.7025,8.07
901,2019/8/3,15:00,41-21.27N,141-38.50E,164,23.142,33.698,8.07
902,2019/8/3,15:01,41-20.90N,141-38.63E,165,23.262,33.7065,8.06
903,2019/8/3,15:02,41-20.53N,141-38.76E,165,23.416,33.7147,8.06
904,2019/8/3,15:03,41-20.15N,141-38.89E,165,23.484,33.7395,8.06
905,2019/8/3,15:04,41-19.77N,141-39.02E,165,23.474,33.7531,8.06
906,2019/8/3,15:05,41-19.40N,141-39.15E,165,23.436,33.7567,8.06
907,2019/8/3,15:06,41-19.01N,141-39.28E,165,23.363,33.7524,8.06
908,2019/8/3,15:07,41-18.63N,141-39.41E,165,23.217,33.7435,8.06
909,2019/8/3,15:08,41-18.25N,141-39.54E,165,23.237,33.7356,8.07
910,2019/8/3,15:09,41-17.87N,141-39.67E,164,23.184,33.7246,8.07
911,2019/8/3,15:10,41-17.50N,141-39.80E,166,23.272,33.7124,8.07
912,2019/8/3,15:11,41-17.12N,141-39.93E,165,23.075,33.7095,8.06
913,2019/8/3,15:12,41-16.74N,141-40.06E,165,22.707,33.723,8.06
914,2019/8/3,15:13,41-16.36N,141-40.19E,165,22.679,33.7247,8.06
915,2019/8/3,15:14,41-15.97N,141-40.33E,165,22.656,33.7225,8.07
916,2019/8/3,15:15,41-15.59N,141-40.46E,164,22.535,33.714,8.07
917,2019/8/3,15:16,41-15.21N,141-40.59E,164,22.4,33.7043,8.07
918,2019/8/3,15:17,41-14.84N,141-40.73E,165,22.671,33.6905,8.07
919,2019/8/3,15:18,41-14.47N,141-40.86E,165,22.168,33.6832,8.07
920,2019/8/3,15:19,41-14.09N,141-40.99E,165,21.979,33.6364,8.07
921,2019/8/3,15:20,41-13.72N,141-41.12E,165,21.831,33.5848,8.07
922,2019/8/3,15:21,41-13.34N,141-41.26E,164,21.747,33.5952,8.07
923,2019/8/3,15:22,41-12.96N,141-41.40E,164,21.576,33.6088,8.06
924,2019/8/3,15:23,41-12.59N,141-41.53E,164,21.447,33.5685,8.07
925,2019/8/3,15:24,41-12.21N,141-41.66E,166,21.786,33.5658,8.07
926,2019/8/3,15:25,41-11.83N,141-41.75E,170,22.29,33.577,8.07
927,2019/8/3,15:26,41-11.44N,141-41.82E,172,22.738,33.5956,8.07
928,2019/8/3,15:27,41-11.06N,141-41.89E,172,22.607,33.5803,8.07
929,2019/8/3,15:28,41-10.67N,141-41.95E,173,22.606,33.5527,8.06
930,2019/8/3,15:29,41-10.29N,141-42.01E,173,21.957,33.5808,8.06
931,2019/8/3,15:30,41-09.90N,141-42.06E,174,21.775,33.6084,8.06
932,2019/8/3,15:31,41-09.52N,141-42.12E,173,21.808,33.6199,8.06
933,2019/8/3,15:32,41-09.14N,141-42.18E,173,21.666,33.616,8.07
934,2019/8/3,15:33,41-08.75N,141-42.23E,174,21.616,33.6134,8.07
935,2019/8/3,15:34,41-08.38N,141-42.28E,173,21.875,33.5844,8.06
936,2019/8/3,15:35,41-08.00N,141-42.34E,173,22.164,33.5834,8.07
937,2019/8/3,15:36,41-07.62N,141-42.40E,173,22.346,33.5917,8.07
938,2019/8/3,15:37,41-07.23N,141-42.46E,173,22.401,33.596,8.06
939,2019/8/3,15:38,41-06.85N,141-42.52E,173,22.337,33.6021,8.06
940,2019/8/3,15:39,41-06.47N,141-42.59E,170,22.257,33.5809,8.06
941,2019/8/3,15:40,41-06.09N,141-42.68E,171,22.176,33.5548,8.06
942,2019/8/3,15:41,41-05.71N,141-42.76E,170,21.812,33.5389,8.06
943,2019/8/3,15:42,41-05.34N,141-42.84E,170,22.15,33.487,8.06
944,2019/8/3,15:43,41-04.97N,141-42.92E,170,22.108,33.4176,8.06
945,2019/8/3,15:44,41-04.59N,141-43.01E,169,21.727,33.439,8.06
946,2019/8/3,15:45,41-04.21N,141-43.09E,170,21.776,33.3266,8.06
947,2019/8/3,15:46,41-03.83N,141-43.18E,171,21.93,33.2264,8.06
948,2019/8/3,15:47,41-03.45N,141-43.26E,170,21.146,33.2311,8.06
949,2019/8/3,15:48,41-03.07N,141-43.34E,170,20.776,33.1399,8.06
950,2019/8/3,15:49,41-02.69N,141-43.42E,170,20.394,33.0745,8.07
951,2019/8/3,15:50,41-02.32N,141-43.50E,172,21.367,33.0416,8.07
952,2019/8/3,15:51,41-01.94N,141-43.57E,170,20.014,33.0869,8.07
953,2019/8/3,15:52,41-01.55N,141-43.66E,170,20.516,33.1557,8.07
954,2019/8/3,15:53,41-01.17N,141-43.74E,169,20.758,33.0489,8.07
955,2019/8/3,15:54,41-00.78N,141-43.85E,168,21.928,32.9878,8.07
956,2019/8/3,15:55,41-00.40N,141-43.96E,167,21.935,33.0186,8.07
957,2019/8/3,15:56,41-00.02N,141-44.07E,167,21.742,33.048,8.07
958,2019/8/3,15:57,40-59.64N,141-44.18E,167,22.035,33.0268,8.07
959,2019/8/3,15:58,40-59.26N,141-44.30E,167,22.377,32.9915,8.07
960,2019/8/3,15:59,40-58.88N,141-44.41E,167,22.419,33.0016,8.07
961,2019/8/3,16:00,40-58.49N,141-44.53E,167,22.568,33.0335,8.06
962,2019/8/3,16:01,40-58.10N,141-44.64E,167,22.79,33.0873,8.06
963,2019/8/3,16:02,40-57.72N,141-44.76E,167,22.988,33.1847,8.06
964,2019/8/3,16:03,40-57.33N,141-44.88E,166,22.904,33.2544,8.05
965,2019/8/3,16:04,40-56.95N,141-45.00E,166,22.589,33.2753,8.05
966,2019/8/3,16:05,40-56.58N,141-45.16E,159,22.292,33.2987,8.05
967,2019/8/3,16:06,40-56.21N,141-45.36E,155,22.101,33.4266,8.05
968,2019/8/3,16:07,40-55.86N,141-45.59E,153,22.257,33.4511,8.05
969,2019/8/3,16:08,40-55.50N,141-45.82E,153,22.338,33.454,8.06
970,2019/8/3,16:09,40-55.15N,141-46.06E,153,22.302,33.4299,8.05
971,2019/8/3,16:10,40-54.79N,141-46.30E,153,22.414,33.4267,8.05
972,2019/8/3,16:11,40-54.44N,141-46.53E,153,22.387,33.3442,8.06
973,2019/8/3,16:12,40-54.08N,141-46.76E,153,22.206,33.2941,8.06
974,2019/8/3,16:13,40-53.74N,141-46.99E,153,22.113,33.1919,8.06
975,2019/8/3,16:14,40-53.38N,141-47.23E,153,22.325,33.1147,8.05
976,2019/8/3,16:15,40-53.03N,141-47.46E,153,22.299,33.0799,8.06
977,2019/8/3,16:16,40-52.68N,141-47.70E,153,22.15,33.0734,8.06
978,2019/8/3,16:17,40-52.32N,141-47.94E,153,22.159,33.0217,8.06
979,2019/8/3,16:18,40-51.97N,141-48.17E,153,22.043,32.9787,8.06
980,2019/8/3,16:19,40-51.61N,141-48.41E,152,21.356,32.954,8.06
981,2019/8/3,16:20,40-51.25N,141-48.65E,153,21.8,32.8981,8.06
982,2019/8/3,16:21,40-50.90N,141-48.88E,152,21.968,32.8727,8.07
983,2019/8/3,16:22,40-50.55N,141-49.11E,153,21.767,32.8671,8.08
984,2019/8/3,16:23,40-50.20N,141-49.35E,153,21.627,32.8711,8.08
985,2019/8/3,16:24,40-49.84N,141-49.58E,153,20.688,32.8799,8.08
986,2019/8/3,16:25,40-49.48N,141-49.82E,153,19.825,32.8856,8.09
987,2019/8/3,16:26,40-49.12N,141-50.06E,152,19.887,32.8825,8.11
988,2019/8/3,16:27,40-48.77N,141-50.30E,153,19.809,32.9159,8.12
989,2019/8/3,16:28,40-48.41N,141-50.53E,153,19.885,32.9089,8.13
990,2019/8/3,16:29,40-48.06N,141-50.76E,153,19.485,32.9033,8.13
991,2019/8/3,16:30,40-47.70N,141-51.00E,153,19.169,32.9126,8.14
992,2019/8/3,16:31,40-47.34N,141-51.23E,153,20.201,32.9458,8.14
993,2019/8/3,16:32,40-46.98N,141-51.46E,153,20.863,32.9175,8.13
994,2019/8/3,16:33,40-46.63N,141-51.70E,153,20.666,32.8738,8.13
995,2019/8/3,16:34,40-46.26N,141-51.94E,153,21.302,32.8321,8.13
996,2019/8/3,16:35,40-45.90N,141-52.17E,153,20.931,32.8289,8.12
997,2019/8/3,16:36,40-45.55N,141-52.41E,153,21.155,32.8354,8.12
998,2019/8/3,16:37,40-45.18N,141-52.64E,154,21.439,32.8414,8.12
999,2019/8/3,16:38,40-44.81N,141-52.86E,156,21.254,32.8366,8.11
1000,2019/8/3,16:39,40-44.44N,141-53.07E,156,21.939,32.8307,8.11
1001,2019/8/3,16:40,40-44.07N,141-53.28E,156,21.99,32.8329,8.11
1002,2019/8/3,16:41,40-43.70N,141-53.49E,156,21.771,32.8321,8.11
1003,2019/8/3,16:42,40-43.33N,141-53.71E,156,22.056,32.8283,8.1
1004,2019/8/3,16:43,40-42.96N,141-53.92E,156,22.205,32.8287,8.1
1005,2019/8/3,16:44,40-42.58N,141-54.14E,156,22.092,32.8308,8.1
1006,2019/8/3,16:45,40-42.21N,141-54.35E,156,22.236,32.8301,8.1
1007,2019/8/3,16:46,40-41.85N,141-54.56E,155,21.797,32.8333,8.1
1008,2019/8/3,16:47,40-41.48N,141-54.77E,156,21.644,32.828,8.1
1009,2019/8/3,16:48,40-41.11N,141-54.99E,156,21.813,32.8158,8.1
1010,2019/8/3,16:49,40-40.74N,141-55.20E,156,21.744,32.7977,8.11
1011,2019/8/3,16:50,40-40.36N,141-55.41E,156,21.624,32.7803,8.12
1012,2019/8/3,16:51,40-39.99N,141-55.63E,156,21.539,32.7762,8.12
1013,2019/8/3,16:52,40-39.62N,141-55.84E,156,21.711,32.761,8.12
1014,2019/8/3,16:53,40-39.25N,141-56.05E,156,20.968,32.7635,8.13
1015,2019/8/3,16:54,40-38.88N,141-56.27E,156,20.639,32.7542,8.13
1016,2019/8/3,16:55,40-38.50N,141-56.49E,156,20.754,32.7678,8.13
1017,2019/8/3,16:56,40-38.13N,141-56.70E,156,20.76,32.8118,8.13
1018,2019/8/3,16:57,40-37.76N,141-56.92E,156,21.438,32.8581,8.13
1019,2019/8/3,16:58,40-37.38N,141-57.13E,156,20.785,32.8434,8.13
1020,2019/8/3,16:59,40-37.00N,141-57.35E,156,21.391,32.8237,8.11
1021,2019/8/3,17:00,40-36.63N,141-57.57E,156,20.251,32.821,8.11
1022,2019/8/3,17:01,40-36.25N,141-57.78E,156,21.513,32.7936,8.11
1023,2019/8/3,17:02,40-35.89N,141-57.99E,156,20.593,32.7821,8.11
1024,2019/8/3,17:03,40-35.52N,141-58.20E,156,21.18,32.7516,8.12
1025,2019/8/3,17:04,40-35.15N,141-58.41E,156,21.907,32.7561,8.12
1026,2019/8/3,17:05,40-34.77N,141-58.62E,156,21.8,32.7754,8.11
1027,2019/8/3,17:06,40-34.40N,141-58.84E,156,20.636,32.7831,8.1
1028,2019/8/3,17:07,40-34.03N,141-59.05E,156,20.387,32.7941,8.08
1029,2019/8/3,17:08,40-33.65N,141-59.26E,156,20.289,32.8337,8.1
1030,2019/8/3,17:09,40-33.29N,141-59.47E,156,19.719,32.8304,8.11
1031,2019/8/3,17:10,40-32.92N,141-59.69E,156,20.072,32.8204,8.11
1032,2019/8/3,17:11,40-32.55N,141-59.89E,157,20.164,32.8258,8.12
