Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
538,2019/6/22,8:57,42-36.93N,141-36.90E,232,14.031,31.536,8.07
539,2019/6/22,8:58,42-36.79N,141-36.62E,231,14.058,31.5512,8.07
540,2019/6/22,8:59,42-36.59N,141-36.45E,202,14.071,31.556,8.07
541,2019/6/22,9:00,42-36.35N,141-36.39E,189,14.067,31.5137,8.07
542,2019/6/22,9:01,42-36.10N,141-36.35E,184,13.913,31.4689,8.07
543,2019/6/22,9:02,42-35.85N,141-36.34E,180,13.591,31.5111,8.08
544,2019/6/22,9:03,42-35.60N,141-36.34E,179,13.197,31.7038,8.1
545,2019/6/22,9:04,42-35.33N,141-36.35E,177,13.022,31.867,8.1
546,2019/6/22,9:05,42-35.08N,141-36.37E,177,12.923,31.9315,8.11
547,2019/6/22,9:06,42-34.82N,141-36.38E,177,12.92,32.015,8.13
548,2019/6/22,9:07,42-34.57N,141-36.38E,180,12.895,32.0704,8.13
549,2019/6/22,9:08,42-34.30N,141-36.38E,180,12.711,32.0915,8.14
550,2019/6/22,9:09,42-34.05N,141-36.37E,180,12.369,32.1138,8.15
551,2019/6/22,9:10,42-33.79N,141-36.37E,180,11.986,32.1338,8.15
552,2019/6/22,9:11,42-33.54N,141-36.37E,180,11.765,32.1456,8.16
553,2019/6/22,9:12,42-33.28N,141-36.36E,180,11.67,32.1496,8.16
554,2019/6/22,9:13,42-33.03N,141-36.36E,180,11.611,32.1572,8.17
555,2019/6/22,9:14,42-32.77N,141-36.36E,179,11.702,32.1626,8.17
556,2019/6/22,9:15,42-32.52N,141-36.36E,179,11.825,32.1877,8.18
557,2019/6/22,9:16,42-32.28N,141-36.36E,179,11.88,32.2165,8.17
558,2019/6/22,9:17,42-32.02N,141-36.36E,179,11.906,32.2387,8.17
559,2019/6/22,9:18,42-31.77N,141-36.36E,180,11.905,32.2493,8.17
560,2019/6/22,9:19,42-31.52N,141-36.36E,180,11.842,32.2609,8.17
561,2019/6/22,9:20,42-31.27N,141-36.36E,179,11.672,32.2617,8.17
562,2019/6/22,9:21,42-31.02N,141-36.36E,180,11.539,32.2593,8.17
563,2019/6/22,9:22,42-30.77N,141-36.35E,180,11.58,32.2466,8.17
564,2019/6/22,9:23,42-30.52N,141-36.35E,180,11.707,32.2538,8.17
565,2019/6/22,9:24,42-30.28N,141-36.35E,180,11.575,32.2683,8.17
566,2019/6/22,9:25,42-30.02N,141-36.34E,180,11.639,32.2656,8.16
567,2019/6/22,9:26,42-29.76N,141-36.34E,180,11.802,32.266,8.17
568,2019/6/22,9:27,42-29.52N,141-36.33E,180,12.168,32.2771,8.16
569,2019/6/22,9:28,42-29.27N,141-36.33E,181,12.196,32.2874,8.15
570,2019/6/22,9:29,42-29.03N,141-36.32E,180,11.994,32.2826,8.15
571,2019/6/22,9:30,42-28.78N,141-36.31E,181,12.114,32.2798,8.17
572,2019/6/22,9:31,42-28.53N,141-36.30E,181,11.932,32.2857,8.17
573,2019/6/22,9:32,42-28.28N,141-36.29E,181,11.855,32.2616,8.17
574,2019/6/22,9:33,42-28.03N,141-36.29E,181,11.892,32.2555,8.17
575,2019/6/22,9:34,42-27.79N,141-36.28E,180,11.976,32.2444,8.18
576,2019/6/22,9:35,42-27.55N,141-36.27E,181,12.074,32.2285,8.17
577,2019/6/22,9:36,42-27.31N,141-36.26E,181,12.089,32.2174,8.18
578,2019/6/22,9:37,42-27.06N,141-36.25E,181,12.093,32.2118,8.18
579,2019/6/22,9:38,42-26.81N,141-36.25E,180,12.153,32.2225,8.18
580,2019/6/22,9:39,42-26.57N,141-36.24E,181,12.187,32.2291,8.18
581,2019/6/22,9:40,42-26.32N,141-36.23E,181,12.253,32.2185,8.18
582,2019/6/22,9:41,42-26.08N,141-36.22E,182,12.327,32.2087,8.17
583,2019/6/22,9:42,42-25.84N,141-36.21E,180,12.379,32.2126,8.15
584,2019/6/22,9:43,42-25.59N,141-36.21E,180,12.531,32.2234,8.16
585,2019/6/22,9:44,42-25.34N,141-36.21E,180,12.647,32.226,8.16
586,2019/6/22,9:45,42-25.10N,141-36.20E,180,12.682,32.2267,8.17
587,2019/6/22,9:46,42-24.85N,141-36.20E,180,12.764,32.2285,8.16
588,2019/6/22,9:47,42-24.61N,141-36.19E,181,12.811,32.2289,8.16
589,2019/6/22,9:48,42-24.36N,141-36.19E,179,12.842,32.2313,8.16
590,2019/6/22,9:49,42-24.11N,141-36.19E,180,12.861,32.2282,8.16
591,2019/6/22,9:50,42-23.86N,141-36.19E,179,12.98,32.2235,8.16
592,2019/6/22,9:51,42-23.61N,141-36.18E,181,13.053,32.2201,8.16
593,2019/6/22,9:52,42-23.37N,141-36.18E,180,13.09,32.2179,8.16
594,2019/6/22,9:53,42-23.12N,141-36.18E,180,13.106,32.2188,8.16
595,2019/6/22,9:54,42-22.86N,141-36.17E,180,13.023,32.2206,8.16
596,2019/6/22,9:55,42-22.62N,141-36.18E,180,12.833,32.2266,8.16
597,2019/6/22,9:56,42-22.37N,141-36.17E,179,12.481,32.2401,8.16
598,2019/6/22,9:57,42-22.12N,141-36.17E,179,12.225,32.2527,8.16
599,2019/6/22,9:58,42-21.87N,141-36.18E,178,12.113,32.2705,8.16
600,2019/6/22,9:59,42-21.61N,141-36.18E,179,12.13,32.2913,8.16
601,2019/6/22,10:00,42-21.37N,141-36.18E,179,12.3,32.3249,8.16
602,2019/6/22,10:01,42-21.11N,141-36.19E,178,12.487,32.3818,8.16
603,2019/6/22,10:02,42-20.86N,141-36.19E,179,12.731,32.4538,8.15
604,2019/6/22,10:03,42-20.61N,141-36.20E,178,12.84,32.544,8.15
605,2019/6/22,10:04,42-20.36N,141-36.20E,179,12.8,32.6219,8.15
606,2019/6/22,10:05,42-20.10N,141-36.21E,179,12.875,32.6442,8.15
607,2019/6/22,10:06,42-19.85N,141-36.21E,179,12.962,32.6774,8.15
608,2019/6/22,10:07,42-19.60N,141-36.21E,179,12.983,32.7215,8.15
609,2019/6/22,10:08,42-19.34N,141-36.22E,179,13.04,32.7475,8.15
610,2019/6/22,10:09,42-19.09N,141-36.22E,179,13.002,32.7776,8.15
611,2019/6/22,10:10,42-18.84N,141-36.22E,179,12.931,32.7965,8.15
612,2019/6/22,10:11,42-18.59N,141-36.21E,180,12.948,32.7957,8.15
613,2019/6/22,10:12,42-18.33N,141-36.22E,179,12.992,32.7987,8.15
614,2019/6/22,10:13,42-18.09N,141-36.22E,180,13.017,32.8046,8.15
615,2019/6/22,10:14,42-17.84N,141-36.22E,179,13.018,32.8057,8.15
616,2019/6/22,10:15,42-17.59N,141-36.22E,179,13.001,32.8018,8.15
617,2019/6/22,10:16,42-17.33N,141-36.22E,179,12.965,32.7969,8.15
618,2019/6/22,10:17,42-17.07N,141-36.22E,180,12.928,32.7905,8.15
619,2019/6/22,10:18,42-16.82N,141-36.22E,180,12.908,32.7835,8.15
620,2019/6/22,10:19,42-16.57N,141-36.22E,180,12.904,32.7787,8.15
621,2019/6/22,10:20,42-16.31N,141-36.22E,180,12.859,32.7816,8.15
622,2019/6/22,10:21,42-16.06N,141-36.21E,179,12.808,32.7855,8.15
623,2019/6/22,10:22,42-15.80N,141-36.21E,179,12.72,32.7874,8.15
624,2019/6/22,10:23,42-15.55N,141-36.21E,179,12.597,32.7943,8.15
625,2019/6/22,10:24,42-15.30N,141-36.21E,180,12.568,32.8045,8.15
626,2019/6/22,10:25,42-15.04N,141-36.21E,180,12.636,32.8154,8.15
627,2019/6/22,10:26,42-14.79N,141-36.21E,180,12.663,32.851,8.16
628,2019/6/22,10:27,42-14.54N,141-36.21E,179,12.696,32.8777,8.16
629,2019/6/22,10:28,42-14.28N,141-36.21E,180,12.674,32.9092,8.15
630,2019/6/22,10:29,42-14.03N,141-36.20E,180,12.678,32.9289,8.15
631,2019/6/22,10:30,42-13.76N,141-36.20E,181,12.672,32.95,8.15
632,2019/6/22,10:31,42-13.52N,141-36.19E,180,12.696,32.9634,8.14
633,2019/6/22,10:32,42-13.26N,141-36.19E,179,12.76,32.9833,8.15
634,2019/6/22,10:33,42-13.01N,141-36.20E,179,12.827,32.9994,8.15
635,2019/6/22,10:34,42-12.75N,141-36.19E,179,12.87,33.0146,8.15
636,2019/6/22,10:35,42-12.50N,141-36.19E,179,12.894,33.0194,8.15
637,2019/6/22,10:36,42-12.24N,141-36.19E,180,12.872,33.0227,8.15
638,2019/6/22,10:37,42-11.99N,141-36.19E,180,12.82,33.0259,8.15
639,2019/6/22,10:38,42-11.73N,141-36.19E,180,12.733,33.0241,8.14
640,2019/6/22,10:39,42-11.47N,141-36.18E,180,12.716,33.0283,8.14
641,2019/6/22,10:40,42-11.21N,141-36.18E,180,12.72,33.0351,8.15
642,2019/6/22,10:41,42-10.96N,141-36.17E,180,12.712,33.0375,8.15
643,2019/6/22,10:42,42-10.70N,141-36.17E,180,12.691,33.0407,8.15
644,2019/6/22,10:43,42-10.45N,141-36.16E,180,12.661,33.0433,8.14
645,2019/6/22,10:44,42-10.20N,141-36.16E,180,12.633,33.0448,8.15
646,2019/6/22,10:45,42-09.94N,141-36.15E,180,12.632,33.0416,8.15
647,2019/6/22,10:46,42-09.69N,141-36.15E,181,12.633,33.0355,8.15
648,2019/6/22,10:47,42-09.43N,141-36.14E,180,12.624,33.0336,8.15
649,2019/6/22,10:48,42-09.18N,141-36.13E,180,12.627,33.0321,8.15
650,2019/6/22,10:49,42-08.93N,141-36.13E,180,12.623,33.0301,8.15
651,2019/6/22,10:50,42-08.67N,141-36.12E,181,12.612,33.0284,8.15
652,2019/6/22,10:51,42-08.41N,141-36.11E,180,12.597,33.0275,8.15
653,2019/6/22,10:52,42-08.16N,141-36.11E,181,12.59,33.027,8.15
654,2019/6/22,10:53,42-07.91N,141-36.10E,180,12.578,33.0254,8.15
655,2019/6/22,10:54,42-07.66N,141-36.10E,179,12.553,33.0247,8.15
656,2019/6/22,10:55,42-07.41N,141-36.11E,178,12.518,33.0245,8.15
657,2019/6/22,10:56,42-07.15N,141-36.12E,177,12.464,33.0244,8.15
658,2019/6/22,10:57,42-06.89N,141-36.13E,177,12.453,33.0256,8.15
659,2019/6/22,10:58,42-06.65N,141-36.14E,178,12.448,33.0285,8.15
660,2019/6/22,10:59,42-06.40N,141-36.15E,178,12.441,33.0338,8.15
661,2019/6/22,11:00,42-06.15N,141-36.16E,178,12.429,33.0389,8.15
662,2019/6/22,11:01,42-05.89N,141-36.17E,178,12.458,33.0425,8.15
663,2019/6/22,11:02,42-05.65N,141-36.18E,177,12.521,33.0496,8.15
664,2019/6/22,11:03,42-05.39N,141-36.19E,178,12.573,33.0592,8.16
665,2019/6/22,11:04,42-05.14N,141-36.20E,178,12.648,33.0619,8.15
666,2019/6/22,11:05,42-04.89N,141-36.21E,177,12.712,33.0593,8.15
667,2019/6/22,11:06,42-04.65N,141-36.23E,177,12.812,33.055,8.15
668,2019/6/22,11:07,42-04.39N,141-36.24E,177,12.992,33.0511,8.15
669,2019/6/22,11:08,42-04.15N,141-36.25E,177,13.119,33.0443,8.15
670,2019/6/22,11:09,42-03.90N,141-36.26E,178,13.239,33.0379,8.15
671,2019/6/22,11:10,42-03.65N,141-36.28E,177,13.328,33.0419,8.15
672,2019/6/22,11:11,42-03.40N,141-36.29E,177,13.349,33.0472,8.15
673,2019/6/22,11:12,42-03.15N,141-36.31E,177,13.358,33.042,8.15
674,2019/6/22,11:13,42-02.91N,141-36.32E,177,13.375,33.0333,8.15
675,2019/6/22,11:14,42-02.66N,141-36.33E,177,13.39,33.0256,8.15
676,2019/6/22,11:15,42-02.41N,141-36.35E,178,13.395,33.0127,8.15
677,2019/6/22,11:16,42-02.16N,141-36.36E,178,13.399,32.9986,8.15
678,2019/6/22,11:17,42-01.90N,141-36.37E,177,13.393,32.9823,8.15
679,2019/6/22,11:18,42-01.65N,141-36.38E,177,13.386,32.9628,8.15
680,2019/6/22,11:19,42-01.41N,141-36.40E,177,13.383,32.9444,8.15
681,2019/6/22,11:20,42-01.16N,141-36.41E,177,13.386,32.9317,8.15
682,2019/6/22,11:21,42-00.91N,141-36.43E,177,13.385,32.9214,8.15
683,2019/6/22,11:22,42-00.66N,141-36.44E,178,13.386,32.9088,8.15
684,2019/6/22,11:23,42-00.41N,141-36.45E,177,13.373,32.8938,8.15
685,2019/6/22,11:24,42-00.16N,141-36.46E,178,13.348,32.8724,8.15
686,2019/6/22,11:25,41-59.92N,141-36.47E,178,13.322,32.8541,8.15
687,2019/6/22,11:26,41-59.66N,141-36.48E,178,13.301,32.8285,8.15
688,2019/6/22,11:27,41-59.42N,141-36.49E,177,13.277,32.8178,8.15
689,2019/6/22,11:28,41-59.16N,141-36.51E,177,13.254,32.8096,8.15
690,2019/6/22,11:29,41-58.92N,141-36.52E,177,13.248,32.8049,8.15
691,2019/6/22,11:30,41-58.67N,141-36.53E,177,13.24,32.81,8.15
692,2019/6/22,11:31,41-58.41N,141-36.55E,177,---,32.8156,8.15
693,2019/6/22,11:32,41-58.16N,141-36.56E,177,13.276,32.8241,8.15
694,2019/6/22,11:33,41-57.92N,141-36.57E,177,13.277,32.8325,8.15
695,2019/6/22,11:34,41-57.67N,141-36.59E,177,13.254,32.8426,8.15
696,2019/6/22,11:35,41-57.43N,141-36.60E,177,13.226,32.8497,8.15
697,2019/6/22,11:36,41-57.19N,141-36.62E,177,13.208,32.8511,8.15
698,2019/6/22,11:37,41-56.93N,141-36.64E,176,13.194,32.8521,8.15
699,2019/6/22,11:38,41-56.69N,141-36.65E,177,13.198,32.8575,8.15
700,2019/6/22,11:39,41-56.45N,141-36.67E,177,13.215,32.867,8.15
701,2019/6/22,11:40,41-56.20N,141-36.69E,176,13.212,32.8727,8.15
702,2019/6/22,11:41,41-55.95N,141-36.71E,176,13.224,32.8807,8.15
703,2019/6/22,11:42,41-55.70N,141-36.73E,175,13.221,32.8841,8.15
704,2019/6/22,11:43,41-55.46N,141-36.76E,175,13.236,32.8861,8.15
705,2019/6/22,11:44,41-55.21N,141-36.78E,175,13.239,32.8901,8.15
706,2019/6/22,11:45,41-54.96N,141-36.80E,176,13.243,32.8932,8.15
707,2019/6/22,11:46,41-54.71N,141-36.82E,176,13.24,32.8925,8.15
708,2019/6/22,11:47,41-54.46N,141-36.84E,176,13.233,32.8866,8.15
709,2019/6/22,11:48,41-54.21N,141-36.86E,176,13.228,32.8816,8.15
710,2019/6/22,11:49,41-53.96N,141-36.88E,177,13.196,32.8767,8.15
711,2019/6/22,11:50,41-53.71N,141-36.90E,176,13.183,32.8484,8.15
712,2019/6/22,11:51,41-53.46N,141-36.92E,176,13.201,32.8099,8.15
713,2019/6/22,11:52,41-53.20N,141-36.94E,177,13.217,32.7813,8.15
714,2019/6/22,11:53,41-52.95N,141-36.96E,176,13.232,32.766,8.15
715,2019/6/22,11:54,41-52.71N,141-36.98E,176,13.256,32.7621,8.15
716,2019/6/22,11:55,41-52.46N,141-37.00E,176,13.306,32.7551,8.15
717,2019/6/22,11:56,41-52.20N,141-37.02E,176,13.343,32.7433,8.15
718,2019/6/22,11:57,41-51.95N,141-37.04E,176,13.375,32.7308,8.15
719,2019/6/22,11:58,41-51.70N,141-37.07E,176,13.395,32.7177,8.15
720,2019/6/22,11:59,41-51.45N,141-37.09E,175,13.397,32.6932,8.15
721,2019/6/22,12:00,41-51.20N,141-37.11E,175,13.375,32.6795,8.15
722,2019/6/22,12:01,41-50.95N,141-37.13E,176,13.356,32.6675,8.15
723,2019/6/22,12:02,41-50.70N,141-37.16E,175,13.371,32.6595,8.15
724,2019/6/22,12:03,41-50.45N,141-37.19E,175,13.438,32.6485,8.15
725,2019/6/22,12:04,41-50.20N,141-37.21E,176,13.443,32.6426,8.15
726,2019/6/22,12:05,41-49.95N,141-37.24E,175,13.417,32.6372,8.15
727,2019/6/22,12:06,41-49.70N,141-37.27E,175,13.438,32.6379,8.15
728,2019/6/22,12:07,41-49.44N,141-37.30E,175,13.428,32.6385,8.15
729,2019/6/22,12:08,41-49.19N,141-37.32E,175,13.415,32.6292,8.15
730,2019/6/22,12:09,41-48.94N,141-37.35E,174,13.314,32.6121,8.15
731,2019/6/22,12:10,41-48.68N,141-37.38E,174,13.264,32.5587,8.15
732,2019/6/22,12:11,41-48.42N,141-37.42E,175,13.238,32.5006,8.15
733,2019/6/22,12:12,41-48.17N,141-37.45E,174,13.234,32.4513,8.15
734,2019/6/22,12:13,41-47.92N,141-37.48E,174,13.205,32.4248,8.15
735,2019/6/22,12:14,41-47.66N,141-37.52E,173,13.167,32.4106,8.15
736,2019/6/22,12:15,41-47.41N,141-37.55E,174,13.131,32.4009,8.15
737,2019/6/22,12:16,41-47.15N,141-37.59E,174,13.082,32.3871,8.15
738,2019/6/22,12:17,41-46.89N,141-37.62E,175,13.052,32.3744,8.14
739,2019/6/22,12:18,41-46.64N,141-37.65E,175,13.006,32.3686,8.14
740,2019/6/22,12:19,41-46.39N,141-37.68E,174,13.014,32.3622,8.15
741,2019/6/22,12:20,41-46.13N,141-37.72E,173,12.867,32.3623,8.14
742,2019/6/22,12:21,41-45.88N,141-37.76E,173,12.656,32.377,8.14
743,2019/6/22,12:22,41-45.60N,141-37.80E,174,---,32.4368,8.14
744,2019/6/22,12:23,41-45.35N,141-37.83E,174,12.841,32.4352,8.15
745,2019/6/22,12:24,41-45.09N,141-37.87E,173,12.863,32.4457,8.15
746,2019/6/22,12:25,41-44.83N,141-37.91E,172,12.801,32.4994,8.15
747,2019/6/22,12:26,41-44.57N,141-37.96E,170,12.827,32.66,8.14
748,2019/6/22,12:27,41-44.30N,141-38.02E,171,12.934,32.8822,8.14
749,2019/6/22,12:28,41-44.04N,141-38.07E,171,13.027,33.1247,8.14
750,2019/6/22,12:29,41-43.78N,141-38.12E,170,12.945,33.1807,8.13
751,2019/6/22,12:30,41-43.51N,141-38.18E,172,12.922,33.2227,8.14
752,2019/6/22,12:31,41-43.25N,141-38.23E,171,12.924,33.2665,8.13
753,2019/6/22,12:32,41-42.99N,141-38.29E,170,12.901,33.3114,8.13
754,2019/6/22,12:33,41-42.72N,141-38.34E,170,12.971,33.4096,8.13
755,2019/6/22,12:34,41-42.45N,141-38.40E,170,13.018,33.498,8.13
756,2019/6/22,12:35,41-42.20N,141-38.46E,170,13.086,33.5488,8.13
757,2019/6/22,12:36,41-41.94N,141-38.52E,170,13.217,33.588,8.13
758,2019/6/22,12:37,41-41.67N,141-38.58E,171,13.402,33.6249,8.13
759,2019/6/22,12:38,41-41.41N,141-38.63E,171,13.548,33.6713,8.13
760,2019/6/22,12:39,41-41.15N,141-38.67E,171,13.583,33.6921,8.13
761,2019/6/22,12:40,41-40.89N,141-38.72E,173,13.579,33.7151,8.14
762,2019/6/22,12:41,41-40.64N,141-38.76E,172,13.489,33.7383,8.14
763,2019/6/22,12:42,41-40.38N,141-38.80E,172,13.359,33.7762,8.14
764,2019/6/22,12:43,41-40.13N,141-38.85E,171,13.286,33.8219,8.14
765,2019/6/22,12:44,41-39.87N,141-38.90E,171,13.218,33.8533,8.14
766,2019/6/22,12:45,41-39.62N,141-38.95E,171,13.099,33.857,8.14
767,2019/6/22,12:46,41-39.36N,141-39.00E,171,13.074,33.8731,8.14
768,2019/6/22,12:47,41-39.11N,141-39.04E,172,13.093,33.8812,8.14
769,2019/6/22,12:48,41-38.86N,141-39.08E,175,13.035,33.8858,8.13
770,2019/6/22,12:49,41-38.59N,141-39.10E,176,13.051,33.8923,8.14
771,2019/6/22,12:50,41-38.33N,141-39.12E,175,12.942,33.8976,8.13
772,2019/6/22,12:51,41-38.08N,141-39.15E,175,12.97,33.9049,8.14
773,2019/6/22,12:52,41-37.81N,141-39.17E,176,13.069,33.9101,8.13
774,2019/6/22,12:53,41-37.56N,141-39.19E,176,13.214,33.9066,8.13
775,2019/6/22,12:54,41-37.30N,141-39.20E,177,13.292,33.9011,8.13
776,2019/6/22,12:55,41-37.04N,141-39.22E,176,13.356,33.895,8.13
777,2019/6/22,12:56,41-36.78N,141-39.24E,177,13.41,33.8903,8.13
778,2019/6/22,12:57,41-36.53N,141-39.25E,177,13.422,33.891,8.13
779,2019/6/22,12:58,41-36.27N,141-39.27E,176,13.427,33.8948,8.14
780,2019/6/22,12:59,41-36.02N,141-39.29E,176,13.517,33.8974,8.15
781,2019/6/22,13:00,41-35.77N,141-39.31E,176,13.458,33.8925,8.14
782,2019/6/22,13:01,41-35.51N,141-39.34E,176,13.453,33.8931,8.14
783,2019/6/22,13:02,41-35.25N,141-39.36E,176,13.399,33.8979,8.15
784,2019/6/22,13:03,41-35.00N,141-39.38E,176,13.341,33.8992,8.14
785,2019/6/22,13:04,41-34.73N,141-39.40E,177,13.376,33.9044,8.14
786,2019/6/22,13:05,41-34.48N,141-39.42E,177,13.488,33.9056,8.14
787,2019/6/22,13:06,41-34.21N,141-39.43E,177,13.516,33.9021,8.13
788,2019/6/22,13:07,41-33.96N,141-39.45E,178,13.492,33.8981,8.13
789,2019/6/22,13:08,41-33.70N,141-39.45E,180,13.539,33.9013,8.13
790,2019/6/22,13:09,41-33.44N,141-39.45E,180,13.673,33.9012,8.13
791,2019/6/22,13:10,41-33.19N,141-39.45E,179,13.745,33.9012,8.13
792,2019/6/22,13:11,41-32.94N,141-39.45E,180,13.639,33.9016,8.13
793,2019/6/22,13:12,41-32.68N,141-39.44E,180,13.384,33.9031,8.13
794,2019/6/22,13:13,41-32.43N,141-39.43E,181,13.281,33.8738,8.14
795,2019/6/22,13:14,41-32.17N,141-39.43E,180,13.304,33.8367,8.14
796,2019/6/22,13:15,41-31.92N,141-39.42E,181,13.337,33.8187,8.14
797,2019/6/22,13:16,41-31.67N,141-39.41E,182,13.367,33.8132,8.14
798,2019/6/22,13:17,41-31.41N,141-39.40E,182,13.359,33.8164,8.14
799,2019/6/22,13:18,41-31.16N,141-39.38E,181,13.35,33.8123,8.14
800,2019/6/22,13:19,41-30.92N,141-39.37E,182,13.331,33.8033,8.14
801,2019/6/22,13:20,41-30.66N,141-39.36E,182,13.328,33.7929,8.14
802,2019/6/22,13:21,41-30.41N,141-39.34E,183,13.321,33.7808,8.15
803,2019/6/22,13:22,41-30.15N,141-39.32E,182,13.272,33.7737,8.15
804,2019/6/22,13:23,41-29.89N,141-39.32E,180,13.23,33.7584,8.15
805,2019/6/22,13:24,41-29.64N,141-39.31E,181,13.222,33.7247,8.15
806,2019/6/22,13:25,41-29.37N,141-39.30E,181,13.215,33.6849,8.15
807,2019/6/22,13:26,41-29.12N,141-39.30E,180,13.211,33.6692,8.14
808,2019/6/22,13:27,41-28.86N,141-39.30E,179,13.499,33.6653,8.15
809,2019/6/22,13:28,41-28.60N,141-39.30E,179,13.619,33.7097,8.14
810,2019/6/22,13:29,41-28.34N,141-39.31E,179,13.498,33.7835,8.14
811,2019/6/22,13:30,41-28.08N,141-39.31E,178,13.42,33.7909,8.14
812,2019/6/22,13:31,41-27.83N,141-39.33E,175,13.405,33.7778,8.14
813,2019/6/22,13:32,41-27.57N,141-39.38E,171,13.928,33.7661,8.14
814,2019/6/22,13:33,41-27.33N,141-39.44E,168,14.19,33.7795,8.13
815,2019/6/22,13:34,41-27.09N,141-39.51E,165,14.287,33.7554,8.14
816,2019/6/22,13:35,41-26.85N,141-39.60E,164,14.308,33.7286,8.15
817,2019/6/22,13:36,41-26.62N,141-39.68E,165,14.312,33.7075,8.15
818,2019/6/22,13:37,41-26.37N,141-39.76E,166,14.344,33.6925,8.15
819,2019/6/22,13:38,41-26.12N,141-39.83E,168,14.364,33.6704,8.15
820,2019/6/22,13:39,41-25.88N,141-39.89E,170,14.423,33.6512,8.16
821,2019/6/22,13:40,41-25.63N,141-39.94E,171,14.41,33.6355,8.16
822,2019/6/22,13:41,41-25.39N,141-39.99E,170,14.394,33.6072,8.16
823,2019/6/22,13:42,41-25.15N,141-40.04E,170,14.327,33.5818,8.16
824,2019/6/22,13:43,41-24.90N,141-40.11E,169,14.307,33.5448,8.16
825,2019/6/22,13:44,41-24.65N,141-40.17E,169,14.3,33.5114,8.17
826,2019/6/22,13:45,41-24.41N,141-40.24E,167,14.284,33.4919,8.16
827,2019/6/22,13:46,41-24.16N,141-40.30E,168,14.242,33.4752,8.16
828,2019/6/22,13:47,41-23.92N,141-40.37E,167,14.196,33.459,8.17
829,2019/6/22,13:48,41-23.67N,141-40.45E,166,14.146,33.4375,8.16
830,2019/6/22,13:49,41-23.43N,141-40.53E,166,14.067,33.4134,8.17
831,2019/6/22,13:50,41-23.19N,141-40.61E,164,14.02,33.3917,8.17
832,2019/6/22,13:51,41-22.94N,141-40.69E,164,13.938,33.3901,8.17
833,2019/6/22,13:52,41-22.70N,141-40.78E,164,14.011,33.3818,8.17
834,2019/6/22,13:53,41-22.46N,141-40.87E,164,14.178,33.3793,8.17
835,2019/6/22,13:54,41-22.22N,141-40.96E,164,14.204,33.4137,8.17
836,2019/6/22,13:55,41-21.97N,141-41.05E,164,14.252,33.4632,8.17
837,2019/6/22,13:56,41-21.73N,141-41.14E,164,14.315,33.5022,8.17
838,2019/6/22,13:57,41-21.49N,141-41.23E,164,14.357,33.524,8.16
839,2019/6/22,13:58,41-21.24N,141-41.32E,164,14.358,33.5268,8.16
840,2019/6/22,13:59,41-21.00N,141-41.41E,165,14.347,33.5272,8.16
841,2019/6/22,14:00,41-20.76N,141-41.49E,165,14.353,33.5158,8.15
842,2019/6/22,14:01,41-20.52N,141-41.58E,165,14.331,33.5048,8.15
843,2019/6/22,14:02,41-20.28N,141-41.66E,165,14.215,33.4992,8.17
844,2019/6/22,14:03,41-20.03N,141-41.74E,165,14.201,33.482,8.17
845,2019/6/22,14:04,41-19.78N,141-41.83E,165,14.319,33.4802,8.17
846,2019/6/22,14:05,41-19.54N,141-41.91E,165,14.441,33.5099,8.16
847,2019/6/22,14:06,41-19.30N,141-41.99E,165,14.482,33.5689,8.17
848,2019/6/22,14:07,41-19.05N,141-42.07E,166,14.442,33.6412,8.16
849,2019/6/22,14:08,41-18.81N,141-42.15E,165,14.379,33.6877,8.16
850,2019/6/22,14:09,41-18.56N,141-42.24E,164,14.378,33.7105,8.16
851,2019/6/22,14:10,41-18.32N,141-42.33E,165,14.383,33.7395,8.16
852,2019/6/22,14:11,41-18.08N,141-42.41E,165,14.347,33.7462,8.16
853,2019/6/22,14:12,41-17.84N,141-42.49E,165,14.354,33.7537,8.17
854,2019/6/22,14:13,41-17.60N,141-42.58E,164,14.388,33.7689,8.17
855,2019/6/22,14:14,41-17.36N,141-42.66E,164,14.404,33.7725,8.17
856,2019/6/22,14:15,41-17.12N,141-42.75E,165,14.406,33.7692,8.17
857,2019/6/22,14:16,41-16.89N,141-42.83E,165,14.418,33.7578,8.16
858,2019/6/22,14:17,41-16.64N,141-42.91E,165,14.426,33.7481,8.16
859,2019/6/22,14:18,41-16.41N,141-43.00E,164,14.408,33.7426,8.16
860,2019/6/22,14:19,41-16.17N,141-43.08E,164,14.394,33.7367,8.16
861,2019/6/22,14:20,41-15.93N,141-43.17E,164,14.359,33.722,8.16
862,2019/6/22,14:21,41-15.70N,141-43.25E,165,14.303,33.7071,8.16
863,2019/6/22,14:22,41-15.46N,141-43.33E,165,14.309,33.691,8.16
864,2019/6/22,14:23,41-15.22N,141-43.42E,165,14.328,33.6768,8.16
865,2019/6/22,14:24,41-14.99N,141-43.50E,164,14.365,33.6778,8.16
866,2019/6/22,14:25,41-14.76N,141-43.58E,164,14.393,33.6851,8.17
867,2019/6/22,14:26,41-14.52N,141-43.67E,164,14.324,33.7024,8.16
868,2019/6/22,14:27,41-14.29N,141-43.76E,164,14.298,33.7073,8.17
869,2019/6/22,14:28,41-14.04N,141-43.85E,164,14.326,33.7238,8.16
