Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
564,8/30/2019,9:23,42-36.96N,141-37.09E,212,20.897,,8.17
565,8/30/2019,9:24,42-36.73N,141-36.90E,210,20.971,,8.16
566,8/30/2019,9:25,42-36.48N,141-36.79E,191,21.073,,8.17
567,8/30/2019,9:26,42-36.21N,141-36.73E,188,21.03,,8.18
568,8/30/2019,9:27,42-35.92N,141-36.68E,186,21.139,,8.19
569,8/30/2019,9:28,42-35.68N,141-36.64E,186,21.028,,8.19
570,8/30/2019,9:29,42-35.41N,141-36.60E,187,21.027,,8.2
571,8/30/2019,9:30,42-35.14N,141-36.55E,186,21.042,,8.21
572,8/30/2019,9:31,42-34.87N,141-36.51E,185,21.157,,8.22
573,8/30/2019,9:32,42-34.60N,141-36.48E,184,21.259,,8.22
574,8/30/2019,9:33,42-34.34N,141-36.45E,184,21.306,,8.22
575,8/30/2019,9:34,42-34.07N,141-36.42E,184,21.371,,8.22
576,8/30/2019,9:35,42-33.80N,141-36.39E,184,21.395,,8.23
577,8/30/2019,9:36,42-33.52N,141-36.36E,184,21.432,,8.23
578,8/30/2019,9:37,42-33.27N,141-36.34E,184,21.442,,8.23
579,8/30/2019,9:38,42-33.00N,141-36.31E,184,21.443,,8.23
580,8/30/2019,9:39,42-32.73N,141-36.28E,184,21.398,,8.23
581,8/30/2019,9:40,42-32.46N,141-36.25E,184,21.348,,8.22
582,8/30/2019,9:41,42-32.19N,141-36.23E,184,21.343,,8.23
583,8/30/2019,9:42,42-31.92N,141-36.20E,184,21.335,,8.23
584,8/30/2019,9:43,42-31.66N,141-36.17E,184,21.369,,8.23
585,8/30/2019,9:44,42-31.38N,141-36.14E,183,21.377,,8.23
586,8/30/2019,9:45,42-31.11N,141-36.13E,182,21.387,,8.23
587,8/30/2019,9:46,42-30.84N,141-36.12E,181,21.321,,8.23
588,8/30/2019,9:47,42-30.58N,141-36.11E,180,21.504,,8.23
589,8/30/2019,9:48,42-30.31N,141-36.10E,181,21.673,,8.23
590,8/30/2019,9:49,42-30.04N,141-36.10E,181,21.664,,8.23
591,8/30/2019,9:50,42-29.76N,141-36.09E,181,21.634,,8.23
592,8/30/2019,9:51,42-29.50N,141-36.08E,181,21.587,,8.23
593,8/30/2019,9:52,42-29.22N,141-36.07E,181,21.486,,8.23
594,8/30/2019,9:53,42-28.95N,141-36.06E,181,21.408,,8.23
595,8/30/2019,9:54,42-28.68N,141-36.06E,181,21.367,,8.23
596,8/30/2019,9:55,42-28.40N,141-36.05E,181,21.333,,8.23
597,8/30/2019,9:56,42-28.14N,141-36.04E,180,21.381,,8.23
598,8/30/2019,9:57,42-27.87N,141-36.04E,181,21.444,,8.23
599,8/30/2019,9:58,42-27.58N,141-36.03E,181,21.444,,8.23
600,8/30/2019,9:59,42-27.32N,141-36.02E,181,21.42,,8.23
601,8/30/2019,10:00,42-27.05N,141-36.01E,180,21.423,,8.23
602,8/30/2019,10:01,42-26.77N,141-36.01E,181,21.416,,8.23
603,8/30/2019,10:02,42-26.51N,141-36.00E,181,21.326,,8.23
604,8/30/2019,10:03,42-26.24N,141-35.99E,181,21.203,,8.23
605,8/30/2019,10:04,42-25.96N,141-35.98E,181,21.121,,8.23
606,8/30/2019,10:05,42-25.70N,141-35.97E,181,21.099,,8.23
607,8/30/2019,10:06,42-25.43N,141-35.96E,181,20.883,,8.23
608,8/30/2019,10:07,42-25.17N,141-35.96E,181,20.815,,8.23
609,8/30/2019,10:08,42-24.90N,141-35.95E,182,20.718,,8.23
610,8/30/2019,10:09,42-24.65N,141-35.93E,182,20.689,,8.23
611,8/30/2019,10:10,42-24.38N,141-35.92E,181,20.629,,8.24
612,8/30/2019,10:11,42-24.11N,141-35.91E,182,20.618,,8.24
613,8/30/2019,10:12,42-23.85N,141-35.89E,182,20.592,,8.24
614,8/30/2019,10:13,42-23.59N,141-35.88E,181,20.573,,8.23
615,8/30/2019,10:14,42-23.34N,141-35.87E,182,20.566,,8.23
616,8/30/2019,10:15,42-23.08N,141-35.85E,182,20.532,,8.24
617,8/30/2019,10:16,42-22.82N,141-35.84E,182,20.515,,8.24
618,8/30/2019,10:17,42-22.55N,141-35.82E,182,20.479,,8.23
619,8/30/2019,10:18,42-22.30N,141-35.81E,182,20.446,,8.23
620,8/30/2019,10:19,42-22.04N,141-35.79E,182,20.416,,8.23
621,8/30/2019,10:20,42-21.78N,141-35.78E,182,20.381,,8.23
622,8/30/2019,10:21,42-21.52N,141-35.76E,182,20.343,,8.24
623,8/30/2019,10:22,42-21.26N,141-35.74E,183,20.321,,8.24
624,8/30/2019,10:23,42-21.01N,141-35.72E,183,20.291,,8.23
625,8/30/2019,10:24,42-20.75N,141-35.70E,183,20.265,,8.23
626,8/30/2019,10:25,42-20.49N,141-35.68E,183,20.237,,8.24
627,8/30/2019,10:26,42-20.24N,141-35.66E,183,20.221,,8.24
628,8/30/2019,10:27,42-19.99N,141-35.64E,183,20.234,,8.24
629,8/30/2019,10:28,42-19.73N,141-35.62E,184,20.292,,8.24
630,8/30/2019,10:29,42-19.47N,141-35.59E,184,20.316,,8.24
631,8/30/2019,10:30,42-19.22N,141-35.57E,184,20.341,,8.23
632,8/30/2019,10:31,42-18.96N,141-35.54E,184,20.377,,8.24
633,8/30/2019,10:32,42-18.71N,141-35.52E,184,20.392,,8.24
634,8/30/2019,10:33,42-18.45N,141-35.49E,185,20.396,,8.24
635,8/30/2019,10:34,42-18.20N,141-35.46E,184,20.406,,8.24
636,8/30/2019,10:35,42-17.93N,141-35.43E,184,20.389,,8.24
637,8/30/2019,10:36,42-17.68N,141-35.40E,184,20.385,,8.23
638,8/30/2019,10:37,42-17.42N,141-35.37E,185,20.422,,8.23
639,8/30/2019,10:38,42-17.17N,141-35.34E,184,20.428,,8.24
640,8/30/2019,10:39,42-16.91N,141-35.31E,186,20.41,,8.24
641,8/30/2019,10:40,42-16.67N,141-35.27E,185,20.43,,8.24
642,8/30/2019,10:41,42-16.41N,141-35.24E,185,20.457,,8.24
643,8/30/2019,10:42,42-16.16N,141-35.21E,185,20.461,,8.24
644,8/30/2019,10:43,42-15.90N,141-35.17E,185,20.447,,8.24
645,8/30/2019,10:44,42-15.64N,141-35.13E,186,20.426,,8.24
646,8/30/2019,10:45,42-15.39N,141-35.10E,186,20.42,,8.24
647,8/30/2019,10:46,42-15.12N,141-35.06E,186,20.448,,8.23
648,8/30/2019,10:47,42-14.88N,141-35.02E,186,20.511,,8.24
649,8/30/2019,10:48,42-14.63N,141-34.99E,185,20.775,,8.23
650,8/30/2019,10:49,42-14.37N,141-34.96E,184,20.915,,8.23
651,8/30/2019,10:50,42-14.12N,141-34.93E,185,21.039,,8.23
652,8/30/2019,10:51,42-13.86N,141-34.90E,184,21.038,,8.24
653,8/30/2019,10:52,42-13.61N,141-34.87E,185,21.514,,8.23
654,8/30/2019,10:53,42-13.35N,141-34.84E,185,21.684,,8.23
655,8/30/2019,10:54,42-13.10N,141-34.80E,185,21.629,,8.23
656,8/30/2019,10:55,42-12.85N,141-34.77E,186,21.564,,8.23
657,8/30/2019,10:56,42-12.59N,141-34.73E,185,21.566,,8.24
658,8/30/2019,10:57,42-12.34N,141-34.70E,185,21.563,,8.24
659,8/30/2019,10:58,42-12.09N,141-34.67E,185,21.547,,8.24
660,8/30/2019,10:59,42-11.83N,141-34.64E,185,21.644,,8.24
661,8/30/2019,11:00,42-11.58N,141-34.61E,184,21.57,,8.24
662,8/30/2019,11:01,42-11.32N,141-34.58E,184,21.376,,8.24
663,8/30/2019,11:02,42-11.06N,141-34.56E,183,20.944,,8.24
664,8/30/2019,11:03,42-10.81N,141-34.54E,183,20.701,,8.24
665,8/30/2019,11:04,42-10.55N,141-34.51E,184,20.565,,8.24
666,8/30/2019,11:05,42-10.29N,141-34.49E,183,20.49,,8.24
667,8/30/2019,11:06,42-10.05N,141-34.47E,183,20.466,,8.24
668,8/30/2019,11:07,42-09.79N,141-34.45E,183,20.508,,8.24
669,8/30/2019,11:08,42-09.54N,141-34.44E,181,20.489,,8.24
670,8/30/2019,11:09,42-09.28N,141-34.43E,181,20.495,,8.24
671,8/30/2019,11:10,42-09.02N,141-34.43E,181,20.581,,8.24
672,8/30/2019,11:11,42-08.78N,141-34.42E,180,20.608,,8.24
673,8/30/2019,11:12,42-08.52N,141-34.42E,180,20.597,,8.24
674,8/30/2019,11:13,42-08.26N,141-34.41E,181,20.606,,8.24
675,8/30/2019,11:14,42-08.01N,141-34.41E,180,20.708,,8.24
676,8/30/2019,11:15,42-07.76N,141-34.41E,180,20.749,,8.24
677,8/30/2019,11:16,42-07.51N,141-34.41E,179,20.807,,8.24
678,8/30/2019,11:17,42-07.25N,141-34.41E,180,20.859,,8.24
679,8/30/2019,11:18,42-07.01N,141-34.41E,180,20.865,,8.24
680,8/30/2019,11:19,42-06.75N,141-34.41E,180,20.857,,8.24
681,8/30/2019,11:20,42-06.50N,141-34.40E,180,20.816,,8.24
682,8/30/2019,11:21,42-06.23N,141-34.40E,180,20.746,,8.24
683,8/30/2019,11:22,42-05.99N,141-34.40E,178,20.707,,8.24
684,8/30/2019,11:23,42-05.73N,141-34.41E,180,20.65,,8.23
685,8/30/2019,11:24,42-05.48N,141-34.41E,180,20.653,,8.24
686,8/30/2019,11:25,42-05.23N,141-34.41E,180,20.646,,8.24
687,8/30/2019,11:26,42-04.97N,141-34.40E,180,20.622,,8.23
688,8/30/2019,11:27,42-04.72N,141-34.40E,180,20.579,,8.24
689,8/30/2019,11:28,42-04.47N,141-34.40E,180,20.524,,8.23
690,8/30/2019,11:29,42-04.20N,141-34.40E,179,20.458,,8.23
691,8/30/2019,11:30,42-03.95N,141-34.40E,180,20.421,,8.24
692,8/30/2019,11:31,42-03.69N,141-34.40E,180,20.432,,8.24
693,8/30/2019,11:32,42-03.44N,141-34.40E,180,20.44,,8.24
694,8/30/2019,11:33,42-03.19N,141-34.40E,180,20.439,,8.24
695,8/30/2019,11:34,42-02.92N,141-34.39E,180,20.535,,8.24
696,8/30/2019,11:35,42-02.67N,141-34.40E,179,20.748,,8.24
697,8/30/2019,11:36,42-02.43N,141-34.40E,179,20.785,,8.24
698,8/30/2019,11:37,42-02.18N,141-34.40E,179,20.793,,8.23
699,8/30/2019,11:38,42-01.92N,141-34.41E,180,20.796,,8.24
700,8/30/2019,11:39,42-01.66N,141-34.40E,179,20.786,,8.23
701,8/30/2019,11:40,42-01.40N,141-34.41E,179,20.798,,8.24
702,8/30/2019,11:41,42-01.13N,141-34.41E,179,20.684,,8.24
703,8/30/2019,11:42,42-00.87N,141-34.42E,179,20.468,,8.24
704,8/30/2019,11:43,42-00.61N,141-34.42E,180,20.705,,8.23
705,8/30/2019,11:44,42-00.35N,141-34.41E,180,20.813,,8.23
706,8/30/2019,11:45,42-00.09N,141-34.41E,179,20.871,,8.24
707,8/30/2019,11:46,41-59.83N,141-34.41E,180,20.909,,8.24
708,8/30/2019,11:47,41-59.58N,141-34.42E,179,20.892,,8.23
709,8/30/2019,11:48,41-59.32N,141-34.42E,179,20.872,,8.23
710,8/30/2019,11:49,41-59.06N,141-34.42E,180,20.878,,8.24
711,8/30/2019,11:50,41-58.79N,141-34.42E,180,20.893,,8.23
712,8/30/2019,11:51,41-58.53N,141-34.41E,180,20.878,,8.23
713,8/30/2019,11:52,41-58.28N,141-34.41E,180,20.864,,8.23
714,8/30/2019,11:53,41-58.01N,141-34.41E,179,20.812,,8.23
715,8/30/2019,11:54,41-57.75N,141-34.41E,180,20.686,,8.23
716,8/30/2019,11:55,41-57.49N,141-34.42E,179,20.599,,8.23
717,8/30/2019,11:56,41-57.23N,141-34.41E,180,20.539,,8.23
718,8/30/2019,11:57,41-56.97N,141-34.41E,180,20.543,,8.23
719,8/30/2019,11:58,41-56.71N,141-34.41E,180,20.544,,8.23
720,8/30/2019,11:59,41-56.45N,141-34.41E,180,20.526,,8.23
721,8/30/2019,12:00,41-56.19N,141-34.40E,180,20.506,,8.23
722,8/30/2019,12:01,41-55.92N,141-34.40E,181,20.493,,8.23
723,8/30/2019,12:02,41-55.67N,141-34.39E,180,20.48,,8.23
724,8/30/2019,12:03,41-55.41N,141-34.39E,180,---,,8.22
725,8/30/2019,12:04,41-55.16N,141-34.39E,179,20.505,,8.22
726,8/30/2019,12:05,41-54.89N,141-34.38E,181,20.627,,8.22
727,8/30/2019,12:06,41-54.63N,141-34.38E,181,20.681,,8.22
728,8/30/2019,12:07,41-54.36N,141-34.37E,180,21.24,,8.22
729,8/30/2019,12:08,41-54.10N,141-34.37E,181,21.252,,8.22
730,8/30/2019,12:09,41-53.84N,141-34.37E,180,21.664,,8.22
731,8/30/2019,12:10,41-53.58N,141-34.36E,182,21.988,,8.22
732,8/30/2019,12:11,41-53.31N,141-34.35E,180,22.19,,8.22
733,8/30/2019,12:12,41-53.05N,141-34.35E,181,22.229,,8.22
734,8/30/2019,12:13,41-52.78N,141-34.34E,181,22.228,,8.23
735,8/30/2019,12:14,41-52.52N,141-34.33E,182,22.206,,8.23
736,8/30/2019,12:15,41-52.25N,141-34.32E,182,22.24,,8.23
737,8/30/2019,12:16,41-51.98N,141-34.31E,181,22.261,,8.24
738,8/30/2019,12:17,41-51.71N,141-34.29E,181,22.237,,8.24
739,8/30/2019,12:18,41-51.44N,141-34.28E,182,22.171,,8.24
740,8/30/2019,12:19,41-51.16N,141-34.26E,182,22.061,,8.24
741,8/30/2019,12:20,41-50.90N,141-34.25E,182,21.992,,8.23
742,8/30/2019,12:21,41-50.63N,141-34.23E,182,21.833,,8.24
743,8/30/2019,12:22,41-50.37N,141-34.22E,180,21.71,,8.24
744,8/30/2019,12:23,41-50.10N,141-34.22E,180,21.593,,8.24
745,8/30/2019,12:24,41-49.83N,141-34.20E,183,21.489,,8.24
746,8/30/2019,12:25,41-49.56N,141-34.18E,182,21.395,,8.24
747,8/30/2019,12:26,41-49.29N,141-34.18E,181,21.306,,8.23
748,8/30/2019,12:27,41-49.03N,141-34.17E,181,21.24,,8.24
749,8/30/2019,12:28,41-48.76N,141-34.16E,181,21.09,,8.23
750,8/30/2019,12:29,41-48.49N,141-34.15E,181,21.015,,8.24
751,8/30/2019,12:30,41-48.22N,141-34.13E,181,20.926,,8.24
752,8/30/2019,12:31,41-47.93N,141-34.12E,182,20.819,,8.23
753,8/30/2019,12:32,41-47.65N,141-34.10E,181,20.655,,8.24
754,8/30/2019,12:33,41-47.40N,141-34.10E,180,20.493,,8.24
755,8/30/2019,12:34,41-47.14N,141-34.10E,179,20.488,,8.24
756,8/30/2019,12:35,41-46.87N,141-34.10E,180,20.542,,8.24
757,8/30/2019,12:36,41-46.61N,141-34.10E,178,20.459,,8.24
758,8/30/2019,12:37,41-46.34N,141-34.11E,179,20.643,,8.24
759,8/30/2019,12:38,41-46.08N,141-34.11E,180,20.879,,8.23
760,8/30/2019,12:39,41-45.82N,141-34.11E,179,20.905,,8.24
761,8/30/2019,12:40,41-45.56N,141-34.13E,177,21.148,,8.24
762,8/30/2019,12:41,41-45.30N,141-34.15E,175,21.841,,8.24
763,8/30/2019,12:42,41-45.05N,141-34.18E,175,21.401,,8.24
764,8/30/2019,12:43,41-44.80N,141-34.19E,177,20.981,,8.24
765,8/30/2019,12:44,41-44.54N,141-34.21E,176,20.812,,8.24
766,8/30/2019,12:45,41-44.29N,141-34.24E,176,20.939,,8.24
767,8/30/2019,12:46,41-44.03N,141-34.26E,176,21.472,,8.23
768,8/30/2019,12:47,41-43.77N,141-34.28E,176,21.18,,8.23
769,8/30/2019,12:48,41-43.52N,141-34.30E,175,21.339,,8.22
770,8/30/2019,12:49,41-43.26N,141-34.33E,176,21.852,,8.22
771,8/30/2019,12:50,41-43.00N,141-34.35E,175,22.021,,8.22
772,8/30/2019,12:51,41-42.75N,141-34.38E,175,21.726,,8.22
773,8/30/2019,12:52,41-42.48N,141-34.40E,177,21.743,,8.22
774,8/30/2019,12:53,41-42.24N,141-34.41E,178,21.761,,8.22
775,8/30/2019,12:54,41-41.99N,141-34.42E,177,21.793,,8.23
776,8/30/2019,12:55,41-41.75N,141-34.44E,177,21.89,,8.22
777,8/30/2019,12:56,41-41.50N,141-34.45E,177,22.085,,8.22
778,8/30/2019,12:57,41-41.26N,141-34.47E,177,22.601,,8.22
779,8/30/2019,12:58,41-41.01N,141-34.47E,180,22.894,,8.22
780,8/30/2019,12:59,41-40.77N,141-34.47E,179,23.122,,8.22
781,8/30/2019,13:00,41-40.50N,141-34.48E,177,23.255,,8.22
782,8/30/2019,13:01,41-40.27N,141-34.49E,178,23.252,,8.22
783,8/30/2019,13:02,41-40.02N,141-34.51E,177,23.218,,8.23
784,8/30/2019,13:03,41-39.77N,141-34.52E,177,23.218,,8.22
785,8/30/2019,13:04,41-39.53N,141-34.54E,176,23.205,,8.23
786,8/30/2019,13:05,41-39.28N,141-34.56E,177,23.259,,8.23
787,8/30/2019,13:06,41-39.02N,141-34.57E,177,23.291,,8.23
788,8/30/2019,13:07,41-38.77N,141-34.58E,177,23.302,,8.23
789,8/30/2019,13:08,41-38.52N,141-34.60E,176,23.265,,8.23
790,8/30/2019,13:09,41-38.26N,141-34.61E,178,23.178,,8.23
791,8/30/2019,13:10,41-38.01N,141-34.62E,178,23.155,,8.23
792,8/30/2019,13:11,41-37.76N,141-34.63E,178,23.159,,8.23
793,8/30/2019,13:12,41-37.51N,141-34.64E,178,23.162,,8.23
794,8/30/2019,13:13,41-37.25N,141-34.66E,177,23.158,,8.23
795,8/30/2019,13:14,41-36.99N,141-34.67E,177,23.163,,8.23
796,8/30/2019,13:15,41-36.73N,141-34.69E,178,23.157,,8.23
797,8/30/2019,13:16,41-36.48N,141-34.69E,178,23.122,,8.23
798,8/30/2019,13:17,41-36.21N,141-34.70E,178,23.1,,8.23
799,8/30/2019,13:18,41-35.96N,141-34.72E,177,23.092,,8.23
800,8/30/2019,13:19,41-35.70N,141-34.73E,178,23.08,,8.23
801,8/30/2019,13:20,41-35.44N,141-34.74E,177,23.036,,8.23
802,8/30/2019,13:21,41-35.18N,141-34.75E,177,22.987,,8.23
803,8/30/2019,13:22,41-34.92N,141-34.77E,178,22.921,,8.23
804,8/30/2019,13:23,41-34.65N,141-34.78E,177,22.85,,8.23
805,8/30/2019,13:24,41-34.38N,141-34.80E,176,22.99,,8.23
806,8/30/2019,13:25,41-34.09N,141-34.82E,176,23.079,,8.23
807,8/30/2019,13:26,41-33.82N,141-34.84E,176,23.126,,8.23
808,8/30/2019,13:27,41-33.55N,141-34.86E,177,23.229,,8.23
809,8/30/2019,13:28,41-33.27N,141-34.88E,176,23.443,,8.23
810,8/30/2019,13:29,41-32.99N,141-34.89E,177,23.477,,8.23
811,8/30/2019,13:30,41-32.71N,141-34.90E,178,23.474,,8.22
812,8/30/2019,13:31,41-32.43N,141-34.92E,177,23.475,,8.22
813,8/30/2019,13:32,41-32.15N,141-34.93E,177,23.458,,8.23
814,8/30/2019,13:33,41-31.83N,141-34.94E,178,23.417,,8.22
815,8/30/2019,13:34,41-31.58N,141-34.95E,179,23.426,,8.23
816,8/30/2019,13:35,41-31.31N,141-34.95E,179,23.442,,8.23
817,8/30/2019,13:36,41-31.01N,141-34.95E,179,23.412,,8.22
818,8/30/2019,13:37,41-30.74N,141-34.96E,179,23.381,,8.23
819,8/30/2019,13:38,41-30.42N,141-34.96E,180,23.353,,8.22
820,8/30/2019,13:39,41-30.17N,141-34.95E,180,23.315,,8.22
821,8/30/2019,13:40,41-29.88N,141-34.95E,180,23.357,,8.22
822,8/30/2019,13:41,41-29.59N,141-34.94E,180,23.366,,8.23
823,8/30/2019,13:42,41-29.30N,141-34.93E,181,23.378,,8.22
824,8/30/2019,13:43,41-29.01N,141-34.93E,180,23.322,,8.22
825,8/30/2019,13:44,41-28.72N,141-34.92E,181,23.245,,8.22
826,8/30/2019,13:45,41-28.42N,141-34.91E,181,23.25,,8.23
827,8/30/2019,13:46,41-28.13N,141-34.90E,181,23.285,,8.22
828,8/30/2019,13:47,41-27.84N,141-34.89E,181,23.298,,8.22
829,8/30/2019,13:48,41-27.55N,141-34.88E,182,23.139,,8.22
830,8/30/2019,13:49,41-27.26N,141-34.87E,182,23.258,,8.22
831,8/30/2019,13:50,41-26.97N,141-34.85E,182,23.282,,8.23
832,8/30/2019,13:51,41-26.69N,141-34.84E,182,23.278,,8.23
833,8/30/2019,13:52,41-26.40N,141-34.82E,181,23.347,,8.23
834,8/30/2019,13:53,41-26.10N,141-34.81E,181,23.374,,8.23
835,8/30/2019,13:54,41-25.82N,141-34.79E,182,23.37,,8.23
836,8/30/2019,13:55,41-25.53N,141-34.77E,183,23.354,,8.23
837,8/30/2019,13:56,41-25.24N,141-34.74E,183,23.402,,8.23
838,8/30/2019,13:57,41-24.95N,141-34.72E,183,23.459,,8.23
839,8/30/2019,13:58,41-24.66N,141-34.70E,183,23.476,,8.23
840,8/30/2019,13:59,41-24.36N,141-34.67E,183,23.5,,8.23
841,8/30/2019,14:00,41-24.06N,141-34.65E,183,23.533,,8.23
842,8/30/2019,14:01,41-23.75N,141-34.62E,183,23.554,,8.23
843,8/30/2019,14:02,41-23.48N,141-34.60E,183,23.42,,8.23
844,8/30/2019,14:03,41-23.18N,141-34.57E,184,23.471,,8.23
845,8/30/2019,14:04,41-22.88N,141-34.57E,177,23.447,,8.23
846,8/30/2019,14:05,41-22.59N,141-34.63E,168,23.295,,8.23
847,8/30/2019,14:06,41-22.31N,141-34.71E,166,23.33,,8.23
848,8/30/2019,14:07,41-22.02N,141-34.80E,166,23.293,,8.23
849,8/30/2019,14:08,41-21.74N,141-34.89E,166,23.221,,8.23
850,8/30/2019,14:09,41-21.45N,141-34.98E,166,23.12,,8.23
851,8/30/2019,14:10,41-21.15N,141-35.07E,166,23.178,,8.23
852,8/30/2019,14:11,41-20.87N,141-35.19E,160,21.369,,8.23
853,8/30/2019,14:12,41-20.60N,141-35.31E,161,20.805,,8.23
854,8/30/2019,14:13,41-20.33N,141-35.43E,161,20.687,,8.24
855,8/30/2019,14:14,41-20.06N,141-35.55E,163,20.599,,8.24
856,8/30/2019,14:15,41-19.79N,141-35.65E,162,20.584,,8.24
857,8/30/2019,14:16,41-19.52N,141-35.77E,163,20.575,,8.25
858,8/30/2019,14:17,41-19.24N,141-35.88E,162,20.586,,8.26
859,8/30/2019,14:18,41-18.97N,141-36.00E,162,20.575,,8.26
860,8/30/2019,14:19,41-18.70N,141-36.11E,161,20.556,,8.26
861,8/30/2019,14:20,41-18.44N,141-36.23E,161,20.53,,8.26
862,8/30/2019,14:21,41-18.17N,141-36.35E,161,20.51,,8.26
863,8/30/2019,14:22,41-17.90N,141-36.47E,161,20.471,,8.26
864,8/30/2019,14:23,41-17.64N,141-36.59E,160,20.48,,8.26
865,8/30/2019,14:24,41-17.37N,141-36.71E,161,20.463,,8.26
866,8/30/2019,14:25,41-17.11N,141-36.83E,162,20.468,,8.26
867,8/30/2019,14:26,41-16.85N,141-36.94E,161,20.446,,8.26
868,8/30/2019,14:27,41-16.59N,141-37.06E,160,20.482,,8.26
869,8/30/2019,14:28,41-16.33N,141-37.18E,160,20.515,,8.26
870,8/30/2019,14:29,41-16.07N,141-37.30E,160,20.578,,8.26
871,8/30/2019,14:30,41-15.82N,141-37.42E,161,20.654,,8.26
872,8/30/2019,14:31,41-15.57N,141-37.53E,161,20.635,,8.26
873,8/30/2019,14:32,41-15.31N,141-37.65E,161,20.591,,8.26
874,8/30/2019,14:33,41-15.06N,141-37.77E,158,20.378,,8.26
875,8/30/2019,14:34,41-14.82N,141-37.91E,156,20.369,,8.25
876,8/30/2019,14:35,41-14.57N,141-38.06E,155,20.419,,8.25
877,8/30/2019,14:36,41-14.33N,141-38.21E,155,20.437,,8.26
878,8/30/2019,14:37,41-14.08N,141-38.35E,156,20.401,,8.26
879,8/30/2019,14:38,41-13.84N,141-38.47E,160,20.432,,8.25
880,8/30/2019,14:39,41-13.58N,141-38.57E,164,20.407,,8.25
881,8/30/2019,14:40,41-13.31N,141-38.66E,165,20.51,,8.25
882,8/30/2019,14:41,41-13.06N,141-38.75E,166,20.857,,8.24
883,8/30/2019,14:42,41-12.81N,141-38.83E,166,20.917,,8.25
884,8/30/2019,14:43,41-12.56N,141-38.91E,165,20.923,,8.24
885,8/30/2019,14:44,41-12.29N,141-39.00E,166,20.905,,8.23
886,8/30/2019,14:45,41-12.05N,141-39.07E,166,20.902,,8.23
887,8/30/2019,14:46,41-11.80N,141-39.16E,166,20.911,,8.22
888,8/30/2019,14:47,41-11.55N,141-39.24E,165,20.924,,8.22
889,8/30/2019,14:48,41-11.29N,141-39.33E,165,20.931,,8.22
890,8/30/2019,14:49,41-11.04N,141-39.41E,165,20.913,,8.22
891,8/30/2019,14:50,41-10.78N,141-39.50E,165,20.908,,8.22
892,8/30/2019,14:51,41-10.52N,141-39.58E,165,20.921,,8.22
893,8/30/2019,14:52,41-10.26N,141-39.67E,166,20.941,,8.22
894,8/30/2019,14:53,41-10.01N,141-39.75E,165,20.927,,8.22
895,8/30/2019,14:54,41-09.76N,141-39.84E,165,20.879,,8.22
896,8/30/2019,14:55,41-09.50N,141-39.93E,165,20.857,,8.22
897,8/30/2019,14:56,41-09.25N,141-40.01E,165,20.839,,8.22
898,8/30/2019,14:57,41-09.00N,141-40.10E,165,20.83,,8.22
899,8/30/2019,14:58,41-08.74N,141-40.18E,166,20.811,,8.22
900,8/30/2019,14:59,41-08.48N,141-40.26E,166,20.796,,8.22
901,8/30/2019,15:00,41-08.22N,141-40.35E,166,20.794,,8.22
902,8/30/2019,15:01,41-07.98N,141-40.42E,165,20.804,,8.22
903,8/30/2019,15:02,41-07.73N,141-40.51E,165,20.796,,8.22
904,8/30/2019,15:03,41-07.47N,141-40.60E,165,20.788,,8.22
905,8/30/2019,15:04,41-07.21N,141-40.68E,166,20.788,,8.22
906,8/30/2019,15:05,41-06.95N,141-40.77E,165,20.819,,8.22
907,8/30/2019,15:06,41-06.70N,141-40.85E,165,20.747,,8.22
908,8/30/2019,15:07,41-06.45N,141-40.94E,165,20.723,,8.22
909,8/30/2019,15:08,41-06.19N,141-41.02E,166,20.811,,8.22
910,8/30/2019,15:09,41-05.94N,141-41.11E,165,20.783,,8.22
911,8/30/2019,15:10,41-05.68N,141-41.20E,164,20.642,,8.22
912,8/30/2019,15:11,41-05.43N,141-41.29E,165,20.579,,8.22
913,8/30/2019,15:12,41-05.16N,141-41.38E,165,20.529,,8.23
914,8/30/2019,15:13,41-04.91N,141-41.46E,165,20.469,,8.23
915,8/30/2019,15:14,41-04.65N,141-41.55E,165,20.309,,8.24
916,8/30/2019,15:15,41-04.39N,141-41.64E,165,20.12,,8.24
917,8/30/2019,15:16,41-04.14N,141-41.73E,165,19.943,,8.25
918,8/30/2019,15:17,41-03.89N,141-41.82E,165,19.762,,8.26
919,8/30/2019,15:18,41-03.63N,141-41.90E,165,19.645,,8.26
920,8/30/2019,15:19,41-03.37N,141-41.99E,165,19.617,,8.27
921,8/30/2019,15:20,41-03.12N,141-42.08E,165,19.624,,8.27
922,8/30/2019,15:21,41-02.86N,141-42.17E,165,19.647,,8.27
923,8/30/2019,15:22,41-02.60N,141-42.26E,165,19.714,,8.28
924,8/30/2019,15:23,41-02.35N,141-42.35E,164,19.837,,8.28
925,8/30/2019,15:24,41-02.09N,141-42.44E,165,19.88,,8.28
926,8/30/2019,15:25,41-01.84N,141-42.53E,164,19.933,,8.27
927,8/30/2019,15:26,41-01.59N,141-42.62E,164,19.999,,8.27
928,8/30/2019,15:27,41-01.33N,141-42.71E,165,20.057,,8.27
929,8/30/2019,15:28,41-01.07N,141-42.80E,164,20.091,,8.27
930,8/30/2019,15:29,41-00.82N,141-42.90E,164,20.077,,8.27
