Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1001,2019/6/20,16:40,35-35.73N,139-47.11E,206,21.637,26.1648,8.54
1002,2019/6/20,16:41,35-35.53N,139-47.07E,181,22.328,26.3028,8.42
1003,2019/6/20,16:42,35-35.34N,139-47.15E,154,22.438,25.4521,8.39
1004,2019/6/20,16:43,35-35.17N,139-47.30E,141,22.033,24.4286,8.5
1005,2019/6/20,16:44,35-35.00N,139-47.48E,139,21.501,24.7391,8.6
1006,2019/6/20,16:45,35-34.83N,139-47.66E,139,21.409,25.4825,8.56
1007,2019/6/20,16:46,35-34.66N,139-47.84E,140,21.289,25.9308,8.46
1008,2019/6/20,16:47,35-34.51N,139-48.05E,126,21.448,26.2402,8.41
1009,2019/6/20,16:48,35-34.37N,139-48.28E,127,21.202,26.3103,8.36
1010,2019/6/20,16:49,35-34.23N,139-48.50E,127,21.227,26.5643,8.34
1011,2019/6/20,16:50,35-34.10N,139-48.73E,127,21.287,26.736,8.33
1012,2019/6/20,16:51,35-33.95N,139-48.96E,127,21.252,26.9607,8.36
1013,2019/6/20,16:52,35-33.80N,139-49.20E,127,21.364,27.0151,8.38
1014,2019/6/20,16:53,35-33.64N,139-49.47E,127,21.769,26.9768,8.39
1015,2019/6/20,16:54,35-33.47N,139-49.73E,127,22.103,27.2142,8.4
1016,2019/6/20,16:55,35-33.30N,139-50.01E,127,22.11,27.4558,8.5
1017,2019/6/20,16:56,35-33.13N,139-50.29E,128,21.964,27.4918,8.58
1018,2019/6/20,16:57,35-32.91N,139-50.52E,147,22.381,27.3744,8.61
1019,2019/6/20,16:58,35-32.64N,139-50.63E,163,22.395,26.7014,8.62
1020,2019/6/20,16:59,35-32.36N,139-50.73E,164,22.214,25.1001,8.65
1021,2019/6/20,17:00,35-32.07N,139-50.83E,164,22.263,26.8858,8.67
1022,2019/6/20,17:01,35-31.79N,139-50.90E,170,22.394,28.1105,8.66
1023,2019/6/20,17:02,35-31.49N,139-50.94E,174,22.442,28.4842,8.66
1024,2019/6/20,17:03,35-31.20N,139-50.98E,174,22.394,28.6726,8.67
1025,2019/6/20,17:04,35-30.90N,139-51.02E,174,22.498,28.9535,8.67
1026,2019/6/20,17:05,35-30.60N,139-51.05E,174,22.556,29.1515,8.67
1027,2019/6/20,17:06,35-30.30N,139-51.09E,173,22.547,29.2286,8.68
1028,2019/6/20,17:07,35-30.01N,139-51.07E,191,22.816,29.2492,8.69
1029,2019/6/20,17:08,35-29.73N,139-50.94E,202,22.691,29.1825,8.69
1030,2019/6/20,17:09,35-29.46N,139-50.79E,203,22.55,29.1429,8.71
1031,2019/6/20,17:10,35-29.19N,139-50.60E,216,22.649,29.2755,8.69
1032,2019/6/20,17:11,35-28.99N,139-50.32E,230,22.557,29.3867,8.68
1033,2019/6/20,17:12,35-28.80N,139-50.05E,228,22.044,29.4374,8.67
1034,2019/6/20,17:13,35-28.59N,139-49.77E,227,22.007,29.5574,8.66
1035,2019/6/20,17:14,35-28.39N,139-49.49E,227,22.058,29.671,8.62
1036,2019/6/20,17:15,35-28.18N,139-49.21E,228,21.998,29.699,8.6
1037,2019/6/20,17:16,35-27.98N,139-48.92E,229,21.983,29.702,8.6
1038,2019/6/20,17:17,35-27.78N,139-48.63E,229,22.088,29.7282,8.6
1039,2019/6/20,17:18,35-27.58N,139-48.35E,229,22.196,29.7708,8.6
1040,2019/6/20,17:19,35-27.39N,139-48.06E,231,22.257,29.8228,8.6
1041,2019/6/20,17:20,35-27.20N,139-47.76E,232,22.311,29.8454,8.59
1042,2019/6/20,17:21,35-27.01N,139-47.45E,233,22.293,29.798,8.6
1043,2019/6/20,17:22,35-26.82N,139-47.14E,233,22.27,29.7676,8.61
1044,2019/6/20,17:23,35-26.64N,139-46.84E,234,22.205,29.7341,8.61
1045,2019/6/20,17:24,35-26.46N,139-46.53E,234,22.013,29.7112,8.62
1046,2019/6/20,17:25,35-26.28N,139-46.22E,234,21.996,29.7148,8.62
1047,2019/6/20,17:26,35-26.10N,139-45.91E,234,22.05,29.6419,8.61
1048,2019/6/20,17:27,35-25.92N,139-45.61E,234,22.007,29.5253,8.62
1049,2019/6/20,17:28,35-25.75N,139-45.30E,235,22.086,29.5011,8.63
1050,2019/6/20,17:29,35-25.57N,139-45.00E,235,22.123,29.4646,8.64
1051,2019/6/20,17:30,35-25.40N,139-44.69E,235,22.146,29.5096,8.65
1052,2019/6/20,17:31,35-25.23N,139-44.38E,235,22.142,29.601,8.64
1053,2019/6/20,17:32,35-25.06N,139-44.07E,235,22.094,29.6741,8.63
1054,2019/6/20,17:33,35-24.88N,139-43.77E,234,22.011,29.76,8.61
1055,2019/6/20,17:34,35-24.70N,139-43.46E,232,21.93,29.789,8.6
1056,2019/6/20,17:35,35-24.47N,139-43.24E,209,21.951,29.8559,8.59
1057,2019/6/20,17:36,35-24.21N,139-43.09E,205,21.92,29.9604,8.57
1058,2019/6/20,17:37,35-23.94N,139-42.94E,203,21.944,30.1215,8.57
1059,2019/6/20,17:38,35-23.67N,139-42.79E,204,21.963,30.2356,8.56
1060,2019/6/20,17:39,35-23.40N,139-42.63E,205,21.942,30.2958,8.56
1061,2019/6/20,17:40,35-23.13N,139-42.47E,206,21.852,30.3462,8.56
1062,2019/6/20,17:41,35-22.85N,139-42.35E,192,21.918,30.4333,8.56
1063,2019/6/20,17:42,35-22.57N,139-42.37E,176,21.893,30.5205,8.54
1064,2019/6/20,17:43,35-22.28N,139-42.39E,176,21.74,30.4636,8.54
1065,2019/6/20,17:44,35-21.99N,139-42.41E,175,21.722,30.6352,8.54
1066,2019/6/20,17:45,35-21.70N,139-42.45E,175,21.78,30.7872,8.52
1067,2019/6/20,17:46,35-21.40N,139-42.48E,175,21.573,30.8727,8.5
1068,2019/6/20,17:47,35-21.10N,139-42.50E,175,21.607,30.9415,8.49
1069,2019/6/20,17:48,35-20.81N,139-42.53E,176,21.59,31.0189,8.47
1070,2019/6/20,17:49,35-20.53N,139-42.55E,176,21.598,31.0736,8.46
1071,2019/6/20,17:50,35-20.27N,139-42.57E,176,21.604,31.1001,8.45
1072,2019/6/20,17:51,35-20.05N,139-42.59E,175,21.585,31.1099,8.45
1073,2019/6/20,17:52,35-19.84N,139-42.61E,171,21.557,31.1123,8.45
1074,2019/6/20,17:53,35-19.67N,139-42.72E,144,21.567,31.0986,8.45
1075,2019/6/20,17:54,35-19.51N,139-42.87E,142,21.546,30.9689,8.45
1076,2019/6/20,17:55,35-19.35N,139-43.03E,143,21.577,30.9761,8.46
1077,2019/6/20,17:56,35-19.18N,139-43.18E,142,21.444,31.038,8.46
1078,2019/6/20,17:57,35-19.02N,139-43.32E,143,21.401,31.2281,8.45
1079,2019/6/20,17:58,35-18.86N,139-43.48E,142,21.469,31.4749,8.43
1080,2019/6/20,17:59,35-18.69N,139-43.63E,142,21.323,31.5015,8.39
1081,2019/6/20,18:00,35-18.52N,139-43.78E,145,21.342,31.6606,8.38
1082,2019/6/20,18:01,35-18.35N,139-43.92E,145,21.412,31.8053,8.36
1083,2019/6/20,18:02,35-18.18N,139-44.07E,145,21.43,31.7843,8.34
1084,2019/6/20,18:03,35-18.01N,139-44.22E,145,21.417,31.7835,8.34
1085,2019/6/20,18:04,35-17.83N,139-44.37E,145,21.411,31.8356,8.35
1086,2019/6/20,18:05,35-17.65N,139-44.52E,144,21.371,31.9194,8.34
1087,2019/6/20,18:06,35-17.47N,139-44.67E,145,21.289,32.0239,8.33
1088,2019/6/20,18:07,35-17.30N,139-44.82E,145,21.47,32.1509,8.32
1089,2019/6/20,18:08,35-17.12N,139-44.97E,145,21.739,32.2396,8.3
1090,2019/6/20,18:09,35-16.94N,139-45.12E,145,21.81,32.2947,8.28
1091,2019/6/20,18:10,35-16.76N,139-45.27E,145,21.848,32.2944,8.27
1092,2019/6/20,18:11,35-16.59N,139-45.42E,145,21.63,32.282,8.27
1093,2019/6/20,18:12,35-16.41N,139-45.57E,145,21.509,32.1046,8.27
1094,2019/6/20,18:13,35-16.24N,139-45.72E,144,21.392,31.8966,8.3
1095,2019/6/20,18:14,35-16.07N,139-45.87E,144,21.124,32.0234,8.32
1096,2019/6/20,18:15,35-15.90N,139-46.02E,144,20.993,32.1718,8.3
1097,2019/6/20,18:16,35-15.71N,139-46.15E,152,21.018,32.2908,8.29
1098,2019/6/20,18:17,35-15.51N,139-46.23E,168,21.004,32.3236,8.28
1099,2019/6/20,18:18,35-15.30N,139-46.25E,176,20.853,32.2894,8.28
1100,2019/6/20,18:19,35-15.09N,139-46.26E,177,20.809,32.3795,8.28
1101,2019/6/20,18:20,35-14.88N,139-46.27E,177,20.755,32.5298,8.27
1102,2019/6/20,18:21,35-14.66N,139-46.28E,177,20.785,32.5573,8.26
1103,2019/6/20,18:22,35-14.45N,139-46.29E,177,20.822,32.541,8.24
1104,2019/6/20,18:23,35-14.25N,139-46.30E,177,20.927,32.4746,8.24
1105,2019/6/20,18:24,35-14.04N,139-46.31E,178,20.986,32.4497,8.25
1106,2019/6/20,18:25,35-13.82N,139-46.32E,177,21.035,32.4223,8.26
1107,2019/6/20,18:26,35-13.61N,139-46.34E,177,21.057,32.4254,8.27
1108,2019/6/20,18:27,35-13.38N,139-46.35E,176,21.096,32.4084,8.27
1109,2019/6/20,18:28,35-13.15N,139-46.36E,180,21.117,32.4168,8.27
1110,2019/6/20,18:29,35-12.92N,139-46.32E,191,21.133,32.4411,8.27
1111,2019/6/20,18:30,35-12.70N,139-46.25E,195,21.149,32.3682,8.27
1112,2019/6/20,18:31,35-12.47N,139-46.18E,194,21.177,32.3362,8.28
1113,2019/6/20,18:32,35-12.22N,139-46.09E,198,21.221,32.5623,8.28
1114,2019/6/20,18:33,35-11.96N,139-45.96E,205,21.244,32.6025,8.27
1115,2019/6/20,18:34,35-11.71N,139-45.81E,206,21.241,32.519,8.27
1116,2019/6/20,18:35,35-11.45N,139-45.66E,204,21.183,32.6341,8.28
1117,2019/6/20,18:36,35-11.18N,139-45.52E,203,21.188,32.8668,8.27
1118,2019/6/20,18:37,35-10.89N,139-45.39E,199,21.209,32.9584,8.24
1119,2019/6/20,18:38,35-10.60N,139-45.27E,198,21.235,32.9808,8.23
1120,2019/6/20,18:39,35-10.30N,139-45.15E,198,21.278,32.968,8.23
1121,2019/6/20,18:40,35-10.00N,139-45.02E,199,21.351,32.9704,8.24
1122,2019/6/20,18:41,35-09.70N,139-44.89E,200,21.38,32.949,8.24
1123,2019/6/20,18:42,35-09.40N,139-44.75E,200,21.357,32.975,8.24
1124,2019/6/20,18:43,35-09.08N,139-44.62E,198,21.41,33.012,8.24
1125,2019/6/20,18:44,35-08.76N,139-44.50E,196,21.402,33.0522,8.24
1126,2019/6/20,18:45,35-08.44N,139-44.38E,196,21.419,33.0967,8.23
1127,2019/6/20,18:46,35-08.12N,139-44.26E,196,21.359,33.1093,8.23
1128,2019/6/20,18:47,35-07.79N,139-44.14E,196,21.382,33.176,8.22
1129,2019/6/20,18:48,35-07.46N,139-43.99E,203,21.528,33.2305,8.22
1130,2019/6/20,18:49,35-07.15N,139-43.79E,208,21.43,33.218,8.21
1131,2019/6/20,18:50,35-06.83N,139-43.58E,209,21.4,33.2908,8.21
1132,2019/6/20,18:51,35-06.52N,139-43.36E,209,21.313,33.3451,8.21
1133,2019/6/20,18:52,35-06.20N,139-43.14E,209,21.353,33.4619,8.2
1134,2019/6/20,18:53,35-05.89N,139-42.92E,209,21.466,33.4841,8.19
1135,2019/6/20,18:54,35-05.58N,139-42.70E,210,21.736,33.5768,8.18
1136,2019/6/20,18:55,35-05.26N,139-42.46E,211,21.746,33.8454,8.18
1137,2019/6/20,18:56,35-04.95N,139-42.20E,216,21.833,33.9898,8.17
1138,2019/6/20,18:57,35-04.65N,139-41.92E,217,21.797,34.0421,8.16
1139,2019/6/20,18:58,35-04.36N,139-41.64E,218,21.669,34.0629,8.16
1140,2019/6/20,18:59,35-04.07N,139-41.36E,218,21.606,34.0855,8.15
1141,2019/6/20,19:00,35-03.78N,139-41.08E,218,21.683,34.0851,8.15
1142,2019/6/20,19:01,35-03.49N,139-40.79E,218,21.711,34.0737,8.15
1143,2019/6/20,19:02,35-03.20N,139-40.52E,218,21.727,34.0478,8.15
1144,2019/6/20,19:03,35-02.90N,139-40.23E,218,21.754,34.0287,8.15
1145,2019/6/20,19:04,35-02.62N,139-39.96E,218,21.963,34.0056,8.15
1146,2019/6/20,19:05,35-02.34N,139-39.69E,217,22.042,33.9847,8.15
1147,2019/6/20,19:06,35-02.05N,139-39.43E,215,22.042,33.9861,8.15
1148,2019/6/20,19:07,35-01.75N,139-39.18E,213,22.144,34.0053,8.15
1149,2019/6/20,19:08,35-01.45N,139-38.95E,210,22.093,34.0481,8.15
1150,2019/6/20,19:09,35-01.14N,139-38.73E,210,21.716,34.0702,8.15
1151,2019/6/20,19:10,35-00.84N,139-38.52E,209,22.018,34.083,8.15
1152,2019/6/20,19:11,35-00.53N,139-38.32E,209,21.821,34.0775,8.15
1153,2019/6/20,19:12,35-00.22N,139-38.11E,207,21.715,33.9878,8.15
1154,2019/6/20,19:13,34-59.90N,139-38.07E,172,21.789,33.9234,8.15
1155,2019/6/20,19:14,34-59.63N,139-38.27E,138,21.785,33.9579,8.16
1156,2019/6/20,19:15,34-59.39N,139-38.56E,136,21.75,34.0304,8.16
1157,2019/6/20,19:16,34-59.15N,139-38.86E,134,21.74,34.0718,8.15
1158,2019/6/20,19:17,34-58.90N,139-39.18E,133,21.917,34.0948,8.15
1159,2019/6/20,19:18,34-58.64N,139-39.51E,133,22.308,34.1176,8.15
1160,2019/6/20,19:19,34-58.38N,139-39.83E,134,22.712,34.1673,8.15
1161,2019/6/20,19:20,34-58.12N,139-40.15E,134,23.024,34.2212,8.15
1162,2019/6/20,19:21,34-57.84N,139-40.48E,135,23.177,34.2785,8.15
1163,2019/6/20,19:22,34-57.57N,139-40.81E,135,23.461,34.3178,8.15
1164,2019/6/20,19:23,34-57.30N,139-41.14E,135,23.618,34.3606,8.15
1165,2019/6/20,19:24,34-57.02N,139-41.47E,136,23.693,34.4014,8.14
1166,2019/6/20,19:25,34-56.73N,139-41.79E,136,23.846,34.4096,8.14
1167,2019/6/20,19:26,34-56.45N,139-42.12E,137,23.946,34.4233,8.14
1168,2019/6/20,19:27,34-56.16N,139-42.44E,137,23.982,34.4306,8.15
1169,2019/6/20,19:28,34-55.87N,139-42.75E,137,23.961,34.4333,8.13
1170,2019/6/20,19:29,34-55.58N,139-43.07E,137,24.03,34.4342,8.14
1171,2019/6/20,19:30,34-55.29N,139-43.40E,137,24.037,34.4326,8.14
1172,2019/6/20,19:31,34-55.00N,139-43.72E,137,24.059,34.4352,8.13
1173,2019/6/20,19:32,34-54.70N,139-44.04E,138,23.887,34.4336,8.14
1174,2019/6/20,19:33,34-54.40N,139-44.36E,139,23.766,34.4271,8.14
1175,2019/6/20,19:34,34-54.10N,139-44.68E,139,23.74,34.4147,8.13
1176,2019/6/20,19:35,34-53.79N,139-45.00E,139,23.703,34.4077,8.14
1177,2019/6/20,19:36,34-53.48N,139-45.33E,138,23.745,34.4059,8.14
1178,2019/6/20,19:37,34-53.17N,139-45.65E,139,23.624,34.4053,8.13
1179,2019/6/20,19:38,34-52.87N,139-45.97E,138,23.629,34.4053,8.14
1180,2019/6/20,19:39,34-52.55N,139-46.29E,140,23.735,34.3988,8.14
1181,2019/6/20,19:40,34-52.22N,139-46.61E,140,23.731,34.4036,8.14
1182,2019/6/20,19:41,34-51.90N,139-46.94E,139,23.597,34.4086,8.14
1183,2019/6/20,19:42,34-51.58N,139-47.28E,135,23.625,34.3977,8.13
1184,2019/6/20,19:43,34-51.41N,139-47.71E,107,23.881,34.3992,8.14
1185,2019/6/20,19:44,34-51.30N,139-48.17E,104,23.665,34.4115,8.13
1186,2019/6/20,19:45,34-51.20N,139-48.65E,104,23.499,34.4045,8.13
1187,2019/6/20,19:46,34-51.10N,139-49.13E,103,23.498,34.3909,8.13
1188,2019/6/20,19:47,34-51.00N,139-49.62E,104,23.591,34.3837,8.13
1189,2019/6/20,19:48,34-50.90N,139-50.10E,103,23.04,34.3901,8.13
1190,2019/6/20,19:49,34-50.84N,139-50.58E,96,21.869,34.3565,8.13
1191,2019/6/20,19:50,34-50.81N,139-51.06E,94,21.332,34.3127,8.13
1192,2019/6/20,19:51,34-50.79N,139-51.54E,92,20.931,34.1968,8.13
1193,2019/6/20,19:52,34-50.78N,139-52.01E,90,20.523,34.1403,8.13
1194,2019/6/20,19:53,34-50.77N,139-52.47E,91,20.854,34.1332,8.13
1195,2019/6/20,19:54,34-50.76N,139-52.93E,91,21.188,34.1084,8.13
1196,2019/6/20,19:55,34-50.78N,139-53.39E,80,21.06,34.0501,8.13
1197,2019/6/20,19:56,34-50.93N,139-53.77E,62,20.997,34.0256,8.13
1198,2019/6/20,19:57,34-51.11N,139-54.14E,59,20.903,34.0187,8.13
1199,2019/6/20,19:58,34-51.30N,139-54.51E,59,20.832,34.037,8.13
1200,2019/6/20,19:59,34-51.49N,139-54.88E,59,20.705,34.0545,8.13
1201,2019/6/20,20:00,34-51.67N,139-55.26E,59,20.308,34.1242,8.13
1202,2019/6/20,20:01,34-51.87N,139-55.65E,59,19.935,34.1674,8.13
1203,2019/6/20,20:02,34-52.05N,139-56.04E,59,20.103,34.1929,8.13
1204,2019/6/20,20:03,34-52.24N,139-56.42E,60,20.374,34.1879,8.12
1205,2019/6/20,20:04,34-52.42N,139-56.82E,60,20.429,34.1674,8.12
1206,2019/6/20,20:05,34-52.61N,139-57.22E,59,20.374,34.1481,8.12
1207,2019/6/20,20:06,34-52.79N,139-57.61E,60,20.323,34.1495,8.12
1208,2019/6/20,20:07,34-52.98N,139-58.01E,60,20.46,34.1512,8.13
1209,2019/6/20,20:08,34-53.16N,139-58.39E,60,20.447,34.15,8.13
1210,2019/6/20,20:09,34-53.35N,139-58.78E,59,20.94,34.1644,8.13
1211,2019/6/20,20:10,34-53.54N,139-59.16E,59,20.92,34.1823,8.13
1212,2019/6/20,20:11,34-53.73N,139-59.56E,60,21.007,34.195,8.13
1213,2019/6/20,20:12,34-53.92N,139-59.94E,58,21.064,34.2019,8.13
1214,2019/6/20,20:13,34-54.11N,140-00.32E,59,20.469,34.1966,8.13
1215,2019/6/20,20:14,34-54.29N,140-00.70E,59,19.919,34.197,8.13
1216,2019/6/20,20:15,34-54.48N,140-01.09E,60,19.361,34.2095,8.13
1217,2019/6/20,20:16,34-54.66N,140-01.47E,60,19.196,34.2332,8.13
1218,2019/6/20,20:17,34-54.84N,140-01.85E,60,19.539,34.2278,8.13
1219,2019/6/20,20:18,34-55.01N,140-02.22E,59,19.276,34.2388,8.14
1220,2019/6/20,20:19,34-55.21N,140-02.58E,54,18.973,34.242,8.15
1221,2019/6/20,20:20,34-55.43N,140-02.93E,51,19.144,34.2519,8.15
1222,2019/6/20,20:21,34-55.66N,140-03.27E,51,19.263,34.2557,8.16
1223,2019/6/20,20:22,34-55.88N,140-03.61E,52,18.684,34.2546,8.16
1224,2019/6/20,20:23,34-56.07N,140-03.98E,59,18.828,34.2759,8.17
1225,2019/6/20,20:24,34-56.24N,140-04.36E,61,19.152,34.3007,8.16
1226,2019/6/20,20:25,34-56.41N,140-04.73E,61,19.306,34.3027,8.15
1227,2019/6/20,20:26,34-56.58N,140-05.11E,62,19.702,34.3128,8.15
1228,2019/6/20,20:27,34-56.75N,140-05.48E,60,19.758,34.3149,8.15
1229,2019/6/20,20:28,34-56.92N,140-05.87E,62,19.861,34.2866,8.15
1230,2019/6/20,20:29,34-57.11N,140-06.28E,61,19.46,34.2492,8.16
1231,2019/6/20,20:30,34-57.28N,140-06.66E,60,19.789,34.2536,8.17
1232,2019/6/20,20:31,34-57.44N,140-06.98E,59,19.665,34.249,8.17
1233,2019/6/20,20:32,34-57.61N,140-07.35E,62,20.572,34.2421,8.18
1234,2019/6/20,20:33,34-57.76N,140-07.72E,64,20.843,34.2295,8.18
1235,2019/6/20,20:34,34-57.92N,140-08.10E,63,20.893,34.2127,8.19
1236,2019/6/20,20:35,34-58.07N,140-08.48E,64,20.906,34.2038,8.19
1237,2019/6/20,20:36,34-58.24N,140-08.86E,62,20.981,34.201,8.2
1238,2019/6/20,20:37,34-58.40N,140-09.24E,62,21.13,34.203,8.2
1239,2019/6/20,20:38,34-58.56N,140-09.63E,62,21.346,34.1871,8.18
1240,2019/6/20,20:39,34-58.72N,140-10.00E,62,21.403,34.174,8.17
1241,2019/6/20,20:40,34-58.88N,140-10.38E,62,21.486,34.1851,8.16
1242,2019/6/20,20:41,34-59.04N,140-10.77E,62,21.471,34.1914,8.15
1243,2019/6/20,20:42,34-59.21N,140-11.15E,63,21.238,34.2034,8.15
1244,2019/6/20,20:43,34-59.37N,140-11.53E,63,21.222,34.2171,8.15
1245,2019/6/20,20:44,34-59.53N,140-11.91E,63,21.101,34.2238,8.15
1246,2019/6/20,20:45,34-59.68N,140-12.28E,62,21.07,34.2136,8.15
1247,2019/6/20,20:46,34-59.85N,140-12.66E,63,20.936,34.2119,8.15
1248,2019/6/20,20:47,35-00.00N,140-13.04E,63,20.727,34.2169,8.15
1249,2019/6/20,20:48,35-00.16N,140-13.42E,63,20.732,34.2253,8.14
1250,2019/6/20,20:49,35-00.31N,140-13.80E,64,20.89,34.2274,8.14
1251,2019/6/20,20:50,35-00.47N,140-14.18E,63,20.878,34.2304,8.13
1252,2019/6/20,20:51,35-00.63N,140-14.57E,63,20.828,34.2267,8.14
1253,2019/6/20,20:52,35-00.78N,140-14.96E,65,20.836,34.2325,8.13
1254,2019/6/20,20:53,35-00.93N,140-15.34E,64,20.88,34.2389,8.13
1255,2019/6/20,20:54,35-01.09N,140-15.73E,64,20.776,34.2391,8.14
1256,2019/6/20,20:55,35-01.24N,140-16.11E,64,20.763,34.2405,8.14
1257,2019/6/20,20:56,35-01.40N,140-16.50E,64,20.679,34.2431,8.13
1258,2019/6/20,20:57,35-01.55N,140-16.89E,64,20.615,34.249,8.13
1259,2019/6/20,20:58,35-01.71N,140-17.28E,64,20.686,34.2584,8.13
1260,2019/6/20,20:59,35-01.86N,140-17.66E,63,20.656,34.2641,8.13
1261,2019/6/20,21:00,35-02.01N,140-18.04E,63,20.623,34.2676,8.13
1262,2019/6/20,21:01,35-02.17N,140-18.42E,63,20.734,34.275,8.13
1263,2019/6/20,21:02,35-02.34N,140-18.79E,60,20.806,34.2881,8.13
1264,2019/6/20,21:03,35-02.52N,140-19.16E,58,20.978,34.3052,8.13
1265,2019/6/20,21:04,35-02.71N,140-19.53E,58,21.084,34.3224,8.13
1266,2019/6/20,21:05,35-02.89N,140-19.90E,58,21.172,34.3323,8.13
1267,2019/6/20,21:06,35-03.08N,140-20.25E,58,21.206,34.34,8.13
1268,2019/6/20,21:07,35-03.26N,140-20.61E,57,21.1,34.3432,8.13
1269,2019/6/20,21:08,35-03.45N,140-20.98E,57,20.869,34.3444,8.13
1270,2019/6/20,21:09,35-03.64N,140-21.35E,58,20.713,34.3441,8.13
1271,2019/6/20,21:10,35-03.83N,140-21.71E,58,20.707,34.3409,8.13
1272,2019/6/20,21:11,35-04.02N,140-22.07E,58,20.594,34.3442,8.13
1273,2019/6/20,21:12,35-04.21N,140-22.44E,57,20.557,34.3423,8.12
1274,2019/6/20,21:13,35-04.40N,140-22.80E,57,20.589,34.3439,8.12
1275,2019/6/20,21:14,35-04.59N,140-23.17E,57,20.65,34.3459,8.12
1276,2019/6/20,21:15,35-04.78N,140-23.55E,57,20.62,34.3471,8.12
1277,2019/6/20,21:16,35-04.98N,140-23.92E,58,20.693,34.3474,8.12
1278,2019/6/20,21:17,35-05.17N,140-24.29E,57,20.807,34.3487,8.12
1279,2019/6/20,21:18,35-05.36N,140-24.67E,58,20.936,34.3491,8.12
1280,2019/6/20,21:19,35-05.56N,140-25.04E,57,20.837,34.3493,8.12
1281,2019/6/20,21:20,35-05.75N,140-25.42E,57,20.857,34.3481,8.12
1282,2019/6/20,21:21,35-05.95N,140-25.80E,57,20.926,34.3478,8.12
1283,2019/6/20,21:22,35-06.15N,140-26.18E,57,20.949,34.3473,8.13
1284,2019/6/20,21:23,35-06.34N,140-26.56E,58,20.955,34.3466,8.12
1285,2019/6/20,21:24,35-06.54N,140-26.95E,57,20.995,34.3445,8.13
1286,2019/6/20,21:25,35-06.75N,140-27.34E,57,21.107,34.3427,8.13
1287,2019/6/20,21:26,35-06.95N,140-27.73E,57,21.182,34.3422,8.13
1288,2019/6/20,21:27,35-07.15N,140-28.12E,57,21.31,34.3419,8.13
1289,2019/6/20,21:28,35-07.35N,140-28.51E,57,21.52,34.3442,8.13
1290,2019/6/20,21:29,35-07.56N,140-28.90E,57,21.598,34.3467,8.13
1291,2019/6/20,21:30,35-07.77N,140-29.30E,57,21.472,34.3465,8.13
1292,2019/6/20,21:31,35-07.98N,140-29.70E,57,21.581,34.3506,8.13
1293,2019/6/20,21:32,35-08.19N,140-30.09E,56,21.65,34.3563,8.13
1294,2019/6/20,21:33,35-08.40N,140-30.48E,55,21.534,34.3604,8.13
1295,2019/6/20,21:34,35-08.69N,140-30.78E,34,21.833,34.3379,8.13
1296,2019/6/20,21:35,35-09.01N,140-31.03E,31,21.933,34.3252,8.13
1297,2019/6/20,21:36,35-09.35N,140-31.29E,31,22.373,34.353,8.13
1298,2019/6/20,21:37,35-09.69N,140-31.55E,32,22.452,34.3964,8.13
1299,2019/6/20,21:38,35-10.02N,140-31.82E,33,22.524,34.4321,8.13
1300,2019/6/20,21:39,35-10.34N,140-32.08E,33,22.595,34.4671,8.13
1301,2019/6/20,21:40,35-10.67N,140-32.35E,34,22.8,34.4755,8.13
1302,2019/6/20,21:41,35-11.01N,140-32.63E,34,22.975,34.4925,8.13
1303,2019/6/20,21:42,35-11.33N,140-32.91E,34,22.998,34.5127,8.13
1304,2019/6/20,21:43,35-11.66N,140-33.19E,35,23.046,34.5246,8.13
1305,2019/6/20,21:44,35-12.00N,140-33.47E,34,23.152,34.5321,8.13
1306,2019/6/20,21:45,35-12.33N,140-33.76E,34,23.35,34.533,8.13
1307,2019/6/20,21:46,35-12.66N,140-34.04E,35,23.321,34.5359,8.13
1308,2019/6/20,21:47,35-12.99N,140-34.32E,35,23.255,34.5353,8.13
1309,2019/6/20,21:48,35-13.32N,140-34.61E,35,23.443,34.5351,8.13
1310,2019/6/20,21:49,35-13.66N,140-34.89E,35,23.372,34.5345,8.13
1311,2019/6/20,21:50,35-13.99N,140-35.18E,34,23.471,34.5246,8.13
1312,2019/6/20,21:51,35-14.32N,140-35.46E,34,23.172,34.5122,8.13
1313,2019/6/20,21:52,35-14.66N,140-35.75E,35,23.05,34.4906,8.13
1314,2019/6/20,21:53,35-14.98N,140-36.03E,35,23.178,34.4429,8.13
1315,2019/6/20,21:54,35-15.32N,140-36.32E,34,23.188,34.4522,8.13
1316,2019/6/20,21:55,35-15.65N,140-36.60E,34,22.926,34.4576,8.13
1317,2019/6/20,21:56,35-15.99N,140-36.89E,35,22.526,34.4404,8.13
1318,2019/6/20,21:57,35-16.32N,140-37.18E,35,22.157,34.3989,8.13
1319,2019/6/20,21:58,35-16.64N,140-37.46E,35,22.026,34.332,8.14
1320,2019/6/20,21:59,35-16.97N,140-37.74E,34,21.75,34.3081,8.14
1321,2019/6/20,22:00,35-17.30N,140-38.01E,34,21.673,34.2737,8.14
1322,2019/6/20,22:01,35-17.63N,140-38.29E,34,21.368,34.2735,8.14
1323,2019/6/20,22:02,35-17.96N,140-38.57E,34,21.566,34.2808,8.14
1324,2019/6/20,22:03,35-18.29N,140-38.83E,34,21.502,34.2818,8.13
1325,2019/6/20,22:04,35-18.61N,140-39.10E,33,21.833,34.2893,8.13
