Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
59,12/19/2019,8:58,42-36.68N,141-36.92E,206,7.032,,7.92
60,12/19/2019,9:13,42-32.71N,141-40.59E,143,8.908,,7.99
61,12/19/2019,9:15,42-32.23N,141-41.06E,143,8.887,,7.99
62,12/19/2019,9:16,42-31.86N,141-41.44E,143,8.876,,7.99
63,12/19/2019,9:17,42-31.66N,141-41.64E,143,8.841,,8
64,12/19/2019,9:21,42-30.45N,141-42.85E,143,8.105,,8.01
65,12/19/2019,9:22,42-30.12N,141-43.19E,142,8.836,,8.01
66,12/19/2019,9:23,42-29.86N,141-43.46E,142,9.008,,8.01
67,12/19/2019,9:24,42-29.64N,141-43.68E,143,9.053,,8.01
68,12/19/2019,9:25,42-29.23N,141-44.09E,143,9.114,,8.01
69,12/19/2019,9:26,42-28.75N,141-44.57E,143,9.173,,8
70,12/19/2019,9:27,42-28.59N,141-44.74E,142,9.204,,8.01
71,12/19/2019,9:28,42-28.29N,141-45.18E,129,9.229,,8.01
72,12/19/2019,9:29,42-28.11N,141-45.50E,127,---,,8.01
73,12/19/2019,9:30,42-27.74N,141-46.13E,128,9.182,,8.01
74,12/19/2019,9:31,42-27.65N,141-46.28E,129,9.175,,8.01
75,12/19/2019,9:32,42-27.42N,141-46.64E,132,9.146,,8.01
76,12/19/2019,9:33,42-27.03N,141-47.19E,133,9.153,,8.01
77,12/19/2019,9:34,42-26.85N,141-47.45E,133,9.212,,8.01
78,12/19/2019,9:35,42-26.44N,141-48.01E,134,9.221,,8.01
79,12/19/2019,9:36,42-26.27N,141-48.25E,134,9.214,,8.01
80,12/19/2019,9:37,42-25.91N,141-48.75E,134,9.194,,8.01
81,12/19/2019,9:38,42-25.73N,141-48.99E,134,9.174,,8.01
82,12/19/2019,9:39,42-25.44N,141-49.39E,134,9.159,,8.01
83,12/19/2019,9:40,42-25.13N,141-49.81E,134,9.111,,8.01
84,12/19/2019,9:41,42-24.86N,141-50.17E,134,9.089,,8.01
85,12/19/2019,9:42,42-24.56N,141-50.58E,135,9.063,,8.01
86,12/19/2019,9:43,42-24.36N,141-50.85E,135,9.016,,8.01
87,12/19/2019,9:44,42-24.09N,141-51.21E,134,8.983,,8.01
88,12/19/2019,9:45,42-23.75N,141-51.66E,135,8.95,,8.01
89,12/19/2019,9:46,42-23.51N,141-51.99E,134,8.843,,8.02
90,12/19/2019,9:48,42-22.96N,141-53.01E,121,8.91,,8.03
91,12/19/2019,9:49,42-22.71N,141-53.61E,119,9.176,,8.02
92,12/19/2019,9:50,42-22.53N,141-54.03E,119,9.293,,8.02
93,12/19/2019,9:51,42-22.37N,141-54.40E,119,9.398,,8.01
94,12/19/2019,9:52,42-22.25N,141-54.69E,119,9.451,,8.01
95,12/19/2019,9:53,42-22.00N,141-55.28E,119,9.489,,8.01
96,12/19/2019,9:54,42-21.81N,141-55.72E,119,9.826,,8.01
97,12/19/2019,9:55,42-21.68N,141-56.03E,119,9.972,,8.02
98,12/19/2019,9:56,42-21.39N,141-56.73E,119,10.118,,8.02
99,12/19/2019,9:57,42-21.18N,141-57.21E,119,10.151,,8.02
100,12/19/2019,9:58,42-21.01N,141-57.63E,119,10.163,,8.02
101,12/19/2019,9:59,42-20.93N,141-57.80E,119,10.161,,8.03
102,12/19/2019,10:00,42-20.58N,141-58.61E,119,10.179,,8.04
103,12/19/2019,10:02,42-20.30N,141-59.27E,120,10.17,,8.04
104,12/19/2019,10:03,42-20.15N,141-59.62E,120,10.163,,8.04
105,12/19/2019,10:04,42-19.87N,142-00.24E,120,10.165,,8.05
106,12/19/2019,10:05,42-19.63N,142-00.80E,120,10.179,,8.05
107,12/19/2019,10:06,42-19.41N,142-01.28E,121,10.19,,8.05
108,12/19/2019,10:08,42-19.06N,142-02.06E,121,10.161,,8.05
109,12/19/2019,10:09,42-18.81N,142-02.60E,121,10.153,,8.05
110,12/19/2019,10:13,42-17.90N,142-04.60E,119,9.912,,8.05
111,12/19/2019,10:17,42-17.22N,142-06.34E,118,9.764,,8.05
112,12/19/2019,10:18,42-17.10N,142-06.62E,119,9.854,,8.06
113,12/19/2019,10:19,42-16.82N,142-07.28E,119,9.901,,8.05
114,12/19/2019,10:20,42-16.62N,142-07.75E,120,9.911,,8.04
115,12/19/2019,10:21,42-16.56N,142-07.88E,120,9.917,,8.04
116,12/19/2019,10:22,42-16.27N,142-08.56E,119,9.906,,8.04
117,12/19/2019,10:25,42-15.72N,142-09.88E,118,10.066,,8.04
118,12/19/2019,10:26,42-15.50N,142-10.43E,118,10.127,,8.05
119,12/19/2019,10:30,42-14.87N,142-11.97E,118,10.209,,8.05
120,12/19/2019,10:31,42-14.70N,142-12.40E,118,10.219,,8.06
121,12/19/2019,10:36,42-13.65N,142-14.94E,118,10.139,,8.06
122,12/19/2019,10:38,42-13.32N,142-15.71E,119,10.307,,8.06
123,12/19/2019,10:42,42-12.55N,142-17.55E,119,10.32,,8.06
124,12/19/2019,10:43,42-12.34N,142-18.06E,119,10.28,,8.06
125,12/19/2019,10:50,42-10.98N,142-21.30E,119,10.43,,8.06
126,12/19/2019,10:54,42-10.23N,142-23.10E,119,10.456,,8.06
127,12/19/2019,10:59,42-09.20N,142-25.53E,119,10.432,,8.06
128,12/19/2019,11:02,42-08.75N,142-26.57E,119,10.143,,8.07
129,12/19/2019,11:04,42-08.38N,142-27.42E,120,10.186,,8.06
130,12/19/2019,11:07,42-07.77N,142-28.90E,118,10.728,,8.06
131,12/19/2019,11:08,42-07.67N,142-29.14E,119,10.83,,8.06
132,12/19/2019,11:19,42-05.54N,142-34.26E,118,11.074,,8.08
133,12/19/2019,11:20,42-05.29N,142-34.88E,119,11.091,,8.08
134,12/19/2019,11:22,42-04.96N,142-35.67E,119,11.125,,8.08
135,12/19/2019,11:23,42-04.73N,142-36.21E,119,11.154,,8.09
136,12/19/2019,11:32,42-03.09N,142-40.14E,119,11.241,,8.1
137,12/19/2019,11:36,42-02.40N,142-41.78E,119,11.301,,8.1
138,12/19/2019,11:40,42-01.45N,142-44.04E,119,11.423,,8.1
139,12/19/2019,11:45,42-00.61N,142-46.05E,119,11.49,,8.09
140,12/19/2019,12:01,41-57.42N,142-53.52E,119,9.331,,8.07
141,12/19/2019,12:17,41-54.18N,143-00.87E,120,9.05,,8.04
142,12/19/2019,12:26,41-52.53N,143-04.64E,119,8.379,,8.04
143,12/19/2019,12:29,41-51.93N,143-06.04E,119,8.137,,8.04
144,12/19/2019,12:37,41-50.43N,143-09.57E,119,8.105,,8.04
145,12/19/2019,12:48,41-49.79N,143-14.94E,77,8.17,,8.03
146,12/19/2019,12:59,41-50.61N,143-20.52E,78,8.213,,8.02
147,12/19/2019,13:00,41-50.71N,143-21.02E,66,8.065,,8.02
148,12/19/2019,13:08,41-53.26N,143-23.28E,35,7.474,,8.03
149,12/19/2019,13:27,41-58.85N,143-28.46E,35,7.91,,8.03
150,12/19/2019,14:22,42-14.90N,143-39.90E,20,5.874,,8.04
151,12/19/2019,14:44,42-21.07N,143-44.23E,28,5.425,,8.04
152,12/19/2019,16:29,42-49.90N,144-08.67E,30,5.368,,8.03
