Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1083,10/28/2019,18:02,35-35.74N,139-47.14E,205,19.929,,7.52
1084,10/28/2019,18:03,35-35.55N,139-47.11E,177,19.369,,7.54
1085,10/28/2019,18:04,35-35.37N,139-47.20E,151,19.224,,7.54
1086,10/28/2019,18:05,35-35.21N,139-47.36E,139,19.579,,7.57
1087,10/28/2019,18:06,35-35.04N,139-47.53E,139,20.077,,7.57
1088,10/28/2019,18:07,35-34.86N,139-47.71E,139,20.123,,7.54
1089,10/28/2019,18:08,35-34.69N,139-47.89E,138,20.199,,7.54
1090,10/28/2019,18:09,35-34.55N,139-48.11E,128,20.201,,7.57
1091,10/28/2019,18:10,35-34.41N,139-48.32E,128,20.276,,7.6
1092,10/28/2019,18:11,35-34.26N,139-48.55E,129,20.223,,7.63
1093,10/28/2019,18:12,35-34.10N,139-48.80E,128,20.144,,7.66
1094,10/28/2019,18:13,35-33.93N,139-49.06E,128,20.108,,7.66
1095,10/28/2019,18:14,35-33.76N,139-49.32E,128,20.064,,7.68
1096,10/28/2019,18:15,35-33.58N,139-49.61E,127,20.02,,7.71
1097,10/28/2019,18:16,35-33.41N,139-49.88E,127,20.084,,7.73
1098,10/28/2019,18:17,35-33.23N,139-50.17E,127,20.075,,7.73
1099,10/28/2019,18:18,35-33.04N,139-50.45E,136,19.504,,7.74
1100,10/28/2019,18:19,35-32.76N,139-50.60E,161,18.679,,7.76
1101,10/28/2019,18:20,35-32.47N,139-50.68E,168,19.533,,7.82
1102,10/28/2019,18:21,35-32.17N,139-50.75E,169,19.895,,7.83
1103,10/28/2019,18:22,35-31.87N,139-50.82E,169,19.965,,7.73
1104,10/28/2019,18:23,35-31.58N,139-50.89E,169,19.989,,7.74
1105,10/28/2019,18:24,35-31.27N,139-50.96E,169,20.044,,7.77
1106,10/28/2019,18:25,35-30.96N,139-51.03E,169,20.112,,7.8
1107,10/28/2019,18:26,35-30.65N,139-51.11E,169,20.162,,7.82
1108,10/28/2019,18:27,35-30.34N,139-51.11E,185,19.487,,7.82
1109,10/28/2019,18:28,35-30.04N,139-51.03E,193,19.793,,7.83
1110,10/28/2019,18:29,35-29.74N,139-50.89E,206,19.615,,7.85
1111,10/28/2019,18:30,35-29.47N,139-50.72E,208,19.943,,7.84
1112,10/28/2019,18:31,35-29.23N,139-50.47E,225,19.475,,7.83
1113,10/28/2019,18:32,35-29.03N,139-50.18E,230,19.523,,7.83
1114,10/28/2019,18:33,35-28.83N,139-49.88E,230,20.13,,7.85
1115,10/28/2019,18:34,35-28.64N,139-49.59E,230,20.317,,7.84
1116,10/28/2019,18:35,35-28.43N,139-49.28E,230,20.326,,7.83
1117,10/28/2019,18:36,35-28.24N,139-49.00E,230,20.354,,7.82
1118,10/28/2019,18:37,35-28.05N,139-48.70E,231,20.015,,7.83
1119,10/28/2019,18:38,35-27.85N,139-48.40E,231,19.89,,7.83
1120,10/28/2019,18:39,35-27.66N,139-48.10E,231,19.919,,7.83
1121,10/28/2019,18:40,35-27.46N,139-47.80E,231,19.807,,7.84
1122,10/28/2019,18:41,35-27.27N,139-47.51E,232,19.842,,7.84
1123,10/28/2019,18:42,35-27.08N,139-47.21E,232,19.935,,7.85
1124,10/28/2019,18:43,35-26.89N,139-46.90E,232,20.054,,7.85
1125,10/28/2019,18:44,35-26.70N,139-46.61E,232,20.084,,7.85
1126,10/28/2019,18:45,35-26.51N,139-46.31E,232,20.11,,7.85
1127,10/28/2019,18:46,35-26.32N,139-46.00E,232,20.098,,7.85
1128,10/28/2019,18:47,35-26.13N,139-45.69E,232,20.119,,7.86
1129,10/28/2019,18:48,35-25.94N,139-45.40E,232,20.108,,7.86
1130,10/28/2019,18:49,35-25.75N,139-45.09E,232,20.096,,7.88
1131,10/28/2019,18:50,35-25.57N,139-44.79E,233,20.016,,7.88
1132,10/28/2019,18:51,35-25.37N,139-44.48E,233,19.974,,7.88
1133,10/28/2019,18:52,35-25.19N,139-44.18E,233,19.967,,7.89
1134,10/28/2019,18:53,35-25.00N,139-43.86E,233,19.761,,7.89
1135,10/28/2019,18:54,35-24.82N,139-43.57E,233,19.73,,7.88
1136,10/28/2019,18:55,35-24.63N,139-43.28E,225,19.952,,7.89
1137,10/28/2019,18:56,35-24.36N,139-43.11E,204,19.94,,7.88
1138,10/28/2019,18:57,35-24.10N,139-42.96E,204,19.975,,7.88
1139,10/28/2019,18:58,35-23.82N,139-42.81E,204,20.009,,7.88
1140,10/28/2019,18:59,35-23.54N,139-42.66E,204,20.035,,7.88
1141,10/28/2019,19:00,35-23.26N,139-42.50E,203,20.009,,7.88
1142,10/28/2019,19:01,35-22.98N,139-42.36E,200,19.998,,7.88
1143,10/28/2019,19:02,35-22.66N,139-42.34E,180,19.898,,7.88
1144,10/28/2019,19:03,35-22.37N,139-42.34E,179,19.861,,7.89
1145,10/28/2019,19:04,35-22.05N,139-42.35E,179,19.824,,7.89
1146,10/28/2019,19:05,35-21.74N,139-42.35E,179,19.779,,7.89
1147,10/28/2019,19:06,35-21.41N,139-42.35E,179,19.761,,7.89
1148,10/28/2019,19:07,35-21.10N,139-42.36E,180,19.725,,7.89
1149,10/28/2019,19:08,35-20.78N,139-42.35E,179,19.746,,7.89
1150,10/28/2019,19:09,35-20.46N,139-42.36E,179,19.863,,7.89
1151,10/28/2019,19:10,35-20.20N,139-42.36E,180,19.835,,7.88
1152,10/28/2019,19:11,35-19.97N,139-42.41E,161,19.651,,7.89
1153,10/28/2019,19:12,35-19.79N,139-42.54E,145,19.579,,7.89
1154,10/28/2019,19:13,35-19.61N,139-42.70E,145,19.87,,7.89
1155,10/28/2019,19:14,35-19.43N,139-42.85E,144,19.809,,7.89
1156,10/28/2019,19:15,35-19.26N,139-43.00E,144,19.932,,7.89
1157,10/28/2019,19:16,35-19.08N,139-43.16E,144,20.015,,7.89
1158,10/28/2019,19:17,35-18.90N,139-43.31E,145,20.142,,7.89
1159,10/28/2019,19:18,35-18.72N,139-43.46E,145,20.113,,7.89
1160,10/28/2019,19:19,35-18.55N,139-43.61E,145,20.083,,7.9
1161,10/28/2019,19:20,35-18.35N,139-43.76E,146,20.028,,7.91
1162,10/28/2019,19:21,35-18.19N,139-43.90E,145,20.148,,7.91
1163,10/28/2019,19:22,35-18.01N,139-44.05E,145,20.414,,7.91
1164,10/28/2019,19:23,35-17.84N,139-44.20E,145,20.646,,7.91
1165,10/28/2019,19:24,35-17.66N,139-44.35E,145,20.524,,7.92
1166,10/28/2019,19:25,35-17.48N,139-44.50E,146,20.305,,7.93
1167,10/28/2019,19:26,35-17.30N,139-44.65E,145,20.16,,7.94
1168,10/28/2019,19:27,35-17.11N,139-44.80E,146,19.988,,7.95
1169,10/28/2019,19:28,35-16.93N,139-44.95E,144,20.102,,7.95
1170,10/28/2019,19:29,35-16.75N,139-45.10E,145,20.732,,7.94
1171,10/28/2019,19:30,35-16.58N,139-45.25E,145,20.794,,7.93
1172,10/28/2019,19:31,35-16.41N,139-45.40E,145,20.99,,7.93
1173,10/28/2019,19:32,35-16.24N,139-45.54E,146,20.968,,7.94
1174,10/28/2019,19:33,35-16.07N,139-45.69E,145,20.915,,7.95
1175,10/28/2019,19:34,35-15.88N,139-45.84E,145,20.952,,7.95
1176,10/28/2019,19:35,35-15.70N,139-45.99E,145,20.987,,7.95
1177,10/28/2019,19:36,35-15.51N,139-46.14E,150,20.832,,7.96
1178,10/28/2019,19:37,35-15.29N,139-46.23E,167,20.771,,7.96
1179,10/28/2019,19:38,35-15.07N,139-46.25E,179,20.733,,7.96
1180,10/28/2019,19:39,35-14.86N,139-46.25E,181,20.864,,7.96
1181,10/28/2019,19:40,35-14.64N,139-46.24E,181,20.956,,7.95
1182,10/28/2019,19:41,35-14.42N,139-46.24E,180,20.891,,7.95
1183,10/28/2019,19:42,35-14.20N,139-46.23E,181,20.961,,7.96
1184,10/28/2019,19:43,35-13.99N,139-46.23E,181,20.886,,7.96
1185,10/28/2019,19:44,35-13.77N,139-46.22E,180,20.784,,7.96
1186,10/28/2019,19:45,35-13.56N,139-46.22E,180,20.721,,7.96
1187,10/28/2019,19:46,35-13.34N,139-46.21E,181,20.638,,7.96
1188,10/28/2019,19:47,35-13.12N,139-46.21E,180,20.648,,7.95
1189,10/28/2019,19:48,35-12.90N,139-46.20E,180,20.629,,7.95
1190,10/28/2019,19:49,35-12.66N,139-46.17E,189,20.666,,7.95
1191,10/28/2019,19:50,35-12.40N,139-46.09E,194,20.662,,7.95
1192,10/28/2019,19:51,35-12.12N,139-46.01E,192,20.8,,7.95
1193,10/28/2019,19:52,35-11.83N,139-45.93E,194,20.955,,7.95
1194,10/28/2019,19:53,35-11.53N,139-45.84E,193,21.053,,7.95
1195,10/28/2019,19:54,35-11.22N,139-45.75E,193,21.073,,7.96
1196,10/28/2019,19:55,35-10.92N,139-45.66E,194,20.936,,7.96
1197,10/28/2019,19:56,35-10.61N,139-45.56E,195,20.867,,7.97
1198,10/28/2019,19:57,35-10.29N,139-45.45E,195,20.907,,7.98
1199,10/28/2019,19:58,35-09.96N,139-45.34E,196,21.088,,7.97
1200,10/28/2019,19:59,35-09.65N,139-45.22E,197,21.105,,7.97
1201,10/28/2019,20:00,35-09.34N,139-45.10E,196,21.189,,7.98
1202,10/28/2019,20:01,35-09.02N,139-44.98E,196,21.241,,7.98
1203,10/28/2019,20:02,35-08.70N,139-44.87E,196,21.322,,7.98
1204,10/28/2019,20:03,35-08.38N,139-44.75E,197,21.305,,7.98
1205,10/28/2019,20:04,35-08.05N,139-44.62E,196,21.423,,7.99
1206,10/28/2019,20:05,35-07.73N,139-44.51E,196,21.778,,7.99
1207,10/28/2019,20:06,35-07.39N,139-44.39E,196,22.211,,7.99
1208,10/28/2019,20:07,35-07.06N,139-44.27E,197,22.543,,8
1209,10/28/2019,20:08,35-06.75N,139-44.16E,195,22.183,,8.01
1210,10/28/2019,20:09,35-06.41N,139-44.04E,197,22.083,,8.02
1211,10/28/2019,20:10,35-06.09N,139-43.88E,202,22.097,,8.02
1212,10/28/2019,20:11,35-05.79N,139-43.72E,205,22.004,,8.02
1213,10/28/2019,20:12,35-05.48N,139-43.52E,208,22.186,,8.02
1214,10/28/2019,20:13,35-05.14N,139-43.31E,206,22.254,,8.02
1215,10/28/2019,20:14,35-04.84N,139-43.12E,208,22.509,,8.02
1216,10/28/2019,20:15,35-04.53N,139-42.90E,209,22.635,,8.02
1217,10/28/2019,20:16,35-04.22N,139-42.70E,208,22.674,,8.04
1218,10/28/2019,20:17,35-03.91N,139-42.49E,208,22.68,,8.04
1219,10/28/2019,20:18,35-03.58N,139-42.28E,207,22.721,,8.04
1220,10/28/2019,20:19,35-03.25N,139-42.09E,204,22.754,,8.04
1221,10/28/2019,20:20,35-02.91N,139-41.93E,198,22.744,,8.05
1222,10/28/2019,20:21,35-02.54N,139-41.80E,195,22.825,,8.05
1223,10/28/2019,20:22,35-02.14N,139-41.68E,193,22.948,,8.05
1224,10/28/2019,20:23,35-01.80N,139-41.58E,193,23.023,,8.05
1225,10/28/2019,20:24,35-01.43N,139-41.47E,193,22.981,,8.05
1226,10/28/2019,20:25,35-01.06N,139-41.36E,193,23.001,,8.05
1227,10/28/2019,20:26,35-00.67N,139-41.25E,192,23.064,,8.05
1228,10/28/2019,20:27,35-00.29N,139-41.16E,189,23.1,,8.06
1229,10/28/2019,20:28,34-59.90N,139-41.10E,186,23.227,,8.06
1230,10/28/2019,20:29,34-59.50N,139-41.05E,185,23.342,,8.06
1231,10/28/2019,20:30,34-59.10N,139-41.01E,182,23.4,,8.06
1232,10/28/2019,20:31,34-58.72N,139-41.02E,177,23.457,,8.06
1233,10/28/2019,20:32,34-58.31N,139-41.07E,172,23.487,,8.06
1234,10/28/2019,20:33,34-57.92N,139-41.21E,160,23.485,,8.06
1235,10/28/2019,20:34,34-57.58N,139-41.43E,149,23.555,,8.06
1236,10/28/2019,20:35,34-57.24N,139-41.70E,146,23.666,,8.06
1237,10/28/2019,20:36,34-56.90N,139-41.98E,146,23.718,,8.06
1238,10/28/2019,20:37,34-56.56N,139-42.25E,147,23.777,,8.06
1239,10/28/2019,20:38,34-56.21N,139-42.53E,145,23.751,,8.06
1240,10/28/2019,20:39,34-55.88N,139-42.83E,142,23.682,,8.06
1241,10/28/2019,20:40,34-55.56N,139-43.16E,140,23.681,,8.06
1242,10/28/2019,20:41,34-55.25N,139-43.48E,138,23.623,,8.06
1243,10/28/2019,20:42,34-54.92N,139-43.85E,137,23.609,,8.06
1244,10/28/2019,20:43,34-54.62N,139-44.18E,138,23.628,,8.06
1245,10/28/2019,20:44,34-54.29N,139-44.54E,138,23.59,,8.06
1246,10/28/2019,20:45,34-53.99N,139-44.86E,138,23.573,,8.06
1247,10/28/2019,20:46,34-53.64N,139-45.24E,138,23.573,,8.06
1248,10/28/2019,20:47,34-53.30N,139-45.61E,138,23.552,,8.06
1249,10/28/2019,20:48,34-52.98N,139-45.96E,138,23.505,,8.06
1250,10/28/2019,20:49,34-52.70N,139-46.25E,139,23.465,,8.06
1251,10/28/2019,20:50,34-52.37N,139-46.61E,139,23.463,,8.06
1252,10/28/2019,20:51,34-52.04N,139-46.94E,139,23.419,,8.06
1253,10/28/2019,20:52,34-51.72N,139-47.27E,140,23.408,,8.06
1254,10/28/2019,20:53,34-51.40N,139-47.61E,138,23.392,,8.06
1255,10/28/2019,20:54,34-51.10N,139-47.98E,131,23.369,,8.06
1256,10/28/2019,20:55,34-50.85N,139-48.37E,126,23.128,,8.06
1257,10/28/2019,20:56,34-50.63N,139-48.79E,121,23.276,,8.06
1258,10/28/2019,20:57,34-50.43N,139-49.20E,120,23.365,,8.06
1259,10/28/2019,20:58,34-50.25N,139-49.60E,120,23.402,,8.05
1260,10/28/2019,20:59,34-50.04N,139-50.02E,122,23.554,,8.05
1261,10/28/2019,21:00,34-49.83N,139-50.44E,120,23.632,,8.06
1262,10/28/2019,21:01,34-49.64N,139-50.84E,119,23.545,,8.06
1263,10/28/2019,21:02,34-49.46N,139-51.29E,109,23.543,,8.06
1264,10/28/2019,21:03,34-49.50N,139-51.73E,77,23.504,,8.06
1265,10/28/2019,21:04,34-49.66N,139-52.12E,66,23.514,,8.06
1266,10/28/2019,21:05,34-49.82N,139-52.49E,61,23.488,,8.06
1267,10/28/2019,21:06,34-50.00N,139-52.86E,60,23.519,,8.06
1268,10/28/2019,21:07,34-50.17N,139-53.22E,60,23.564,,8.06
1269,10/28/2019,21:08,34-50.36N,139-53.64E,61,23.593,,8.06
1270,10/28/2019,21:09,34-50.52N,139-54.02E,64,23.719,,8.06
1271,10/28/2019,21:10,34-50.67N,139-54.41E,64,23.813,,8.06
1272,10/28/2019,21:11,34-50.80N,139-54.76E,65,23.817,,8.06
1273,10/28/2019,21:12,34-50.96N,139-55.17E,65,23.887,,8.06
1274,10/28/2019,21:13,34-51.10N,139-55.58E,66,23.966,,8.06
1275,10/28/2019,21:14,34-51.24N,139-55.97E,69,24.053,,8.06
1276,10/28/2019,21:15,34-51.35N,139-56.40E,74,24.094,,8.06
1277,10/28/2019,21:16,34-51.44N,139-56.81E,76,24.095,,8.06
1278,10/28/2019,21:17,34-51.52N,139-57.24E,77,24.039,,8.07
1279,10/28/2019,21:18,34-51.60N,139-57.67E,77,24.043,,8.07
1280,10/28/2019,21:19,34-51.68N,139-58.11E,77,23.989,,8.07
1281,10/28/2019,21:20,34-51.76N,139-58.54E,77,24.027,,8.07
1282,10/28/2019,21:21,34-51.85N,139-58.97E,76,24.058,,8.06
1283,10/28/2019,21:22,34-51.93N,139-59.38E,75,24.076,,8.07
1284,10/28/2019,21:23,34-52.03N,139-59.81E,74,24.048,,8.07
1285,10/28/2019,21:24,34-52.15N,140-00.25E,71,23.967,,8.06
1286,10/28/2019,21:25,34-52.28N,140-00.63E,65,23.965,,8.06
1287,10/28/2019,21:26,34-52.44N,140-01.03E,63,23.92,,8.06
1288,10/28/2019,21:27,34-52.61N,140-01.42E,62,23.855,,8.06
1289,10/28/2019,21:28,34-52.77N,140-01.79E,61,23.782,,8.06
1290,10/28/2019,21:29,34-52.95N,140-02.17E,60,23.685,,8.06
1291,10/28/2019,21:30,34-53.14N,140-02.55E,58,23.602,,8.06
1292,10/28/2019,21:31,34-53.33N,140-02.93E,58,23.55,,8.06
1293,10/28/2019,21:32,34-53.52N,140-03.31E,58,23.523,,8.06
1294,10/28/2019,21:33,34-53.71N,140-03.68E,58,23.462,,8.05
1295,10/28/2019,21:34,34-53.91N,140-04.09E,58,23.406,,8.05
1296,10/28/2019,21:35,34-54.10N,140-04.45E,58,23.399,,8.05
1297,10/28/2019,21:36,34-54.29N,140-04.82E,57,23.462,,8.05
1298,10/28/2019,21:37,34-54.50N,140-05.21E,56,23.585,,8.05
1299,10/28/2019,21:38,34-54.69N,140-05.58E,58,23.827,,8.06
1300,10/28/2019,21:39,34-54.88N,140-05.96E,58,24.093,,8.05
1301,10/28/2019,21:40,34-55.09N,140-06.35E,57,24.313,,8.06
1302,10/28/2019,21:41,34-55.28N,140-06.72E,57,24.434,,8.06
1303,10/28/2019,21:42,34-55.47N,140-07.09E,57,24.634,,8.06
1304,10/28/2019,21:43,34-55.67N,140-07.48E,58,24.714,,8.07
1305,10/28/2019,21:44,34-55.87N,140-07.87E,58,24.75,,8.06
1306,10/28/2019,21:45,34-56.06N,140-08.26E,58,24.823,,8.07
1307,10/28/2019,21:46,34-56.26N,140-08.65E,58,24.861,,8.07
1308,10/28/2019,21:47,34-56.45N,140-09.04E,59,24.871,,8.07
1309,10/28/2019,21:48,34-56.64N,140-09.44E,59,24.837,,8.07
1310,10/28/2019,21:49,34-56.84N,140-09.84E,59,24.763,,8.07
1311,10/28/2019,21:50,34-57.03N,140-10.22E,58,24.65,,8.07
1312,10/28/2019,21:51,34-57.23N,140-10.62E,59,24.689,,8.07
1313,10/28/2019,21:52,34-57.42N,140-11.02E,59,24.625,,8.07
1314,10/28/2019,21:53,34-57.60N,140-11.40E,59,24.564,,8.07
1315,10/28/2019,21:54,34-57.79N,140-11.80E,60,24.489,,8.07
1316,10/28/2019,21:55,34-57.98N,140-12.20E,60,23.919,,8.07
1317,10/28/2019,21:56,34-58.17N,140-12.60E,60,23.718,,8.07
1318,10/28/2019,21:57,34-58.35N,140-13.00E,60,23.461,,8.07
1319,10/28/2019,21:58,34-58.54N,140-13.40E,60,23.758,,8.07
1320,10/28/2019,21:59,34-58.73N,140-13.80E,60,23.989,,8.07
1321,10/28/2019,22:00,34-58.90N,140-14.18E,60,23.725,,8.07
1322,10/28/2019,22:01,34-59.09N,140-14.57E,60,23.47,,8.06
1323,10/28/2019,22:02,34-59.27N,140-14.97E,60,23.409,,8.06
1324,10/28/2019,22:03,34-59.45N,140-15.35E,60,23.411,,8.06
1325,10/28/2019,22:04,34-59.64N,140-15.75E,59,23.252,,8.06
1326,10/28/2019,22:05,34-59.82N,140-16.13E,59,23.317,,8.06
1327,10/28/2019,22:06,35-00.00N,140-16.50E,58,23.319,,8.06
1328,10/28/2019,22:07,35-00.19N,140-16.87E,58,23.089,,8.06
1329,10/28/2019,22:08,35-00.37N,140-17.24E,59,23.15,,8.06
1330,10/28/2019,22:09,35-00.56N,140-17.62E,59,23.363,,8.06
1331,10/28/2019,22:10,35-00.74N,140-17.98E,58,23.374,,8.06
1332,10/28/2019,22:11,35-00.92N,140-18.35E,58,23.353,,8.06
1333,10/28/2019,22:12,35-01.11N,140-18.71E,58,23.443,,8.06
1334,10/28/2019,22:13,35-01.30N,140-19.09E,58,23.351,,8.06
1335,10/28/2019,22:14,35-01.48N,140-19.45E,58,23.231,,8.06
1336,10/28/2019,22:15,35-01.66N,140-19.80E,57,23.368,,8.06
1337,10/28/2019,22:16,35-01.85N,140-20.16E,57,23.474,,8.06
1338,10/28/2019,22:17,35-02.03N,140-20.51E,57,23.6,,8.06
1339,10/28/2019,22:18,35-02.23N,140-20.89E,57,23.608,,8.06
1340,10/28/2019,22:19,35-02.41N,140-21.24E,57,23.615,,8.06
1341,10/28/2019,22:20,35-02.61N,140-21.61E,56,23.636,,8.06
1342,10/28/2019,22:21,35-02.80N,140-21.95E,56,23.654,,8.07
1343,10/28/2019,22:22,35-02.99N,140-22.31E,56,23.734,,8.07
1344,10/28/2019,22:23,35-03.19N,140-22.68E,56,23.779,,8.07
1345,10/28/2019,22:24,35-03.38N,140-23.04E,56,23.807,,8.07
1346,10/28/2019,22:25,35-03.58N,140-23.40E,56,23.835,,8.07
1347,10/28/2019,22:26,35-03.77N,140-23.77E,56,23.818,,8.07
1348,10/28/2019,22:27,35-03.97N,140-24.13E,56,23.765,,8.07
1349,10/28/2019,22:28,35-04.17N,140-24.50E,56,23.756,,8.07
1350,10/28/2019,22:29,35-04.38N,140-24.89E,56,23.736,,8.07
1351,10/28/2019,22:30,35-04.57N,140-25.25E,57,23.712,,8.07
1352,10/28/2019,22:31,35-04.77N,140-25.63E,57,23.693,,8.07
1353,10/28/2019,22:32,35-04.97N,140-26.00E,57,23.672,,8.07
1354,10/28/2019,22:33,35-05.16N,140-26.38E,57,23.679,,8.07
1355,10/28/2019,22:34,35-05.36N,140-26.76E,57,23.824,,8.07
1356,10/28/2019,22:35,35-05.57N,140-27.16E,57,24.052,,8.07
1357,10/28/2019,22:36,35-05.76N,140-27.54E,57,24.226,,8.07
1358,10/28/2019,22:37,35-05.97N,140-27.93E,57,24.393,,8.07
1359,10/28/2019,22:38,35-06.17N,140-28.32E,57,24.513,,8.07
1360,10/28/2019,22:39,35-06.38N,140-28.73E,57,24.583,,8.07
1361,10/28/2019,22:40,35-06.59N,140-29.13E,57,24.699,,8.07
1362,10/28/2019,22:41,35-06.80N,140-29.53E,58,24.758,,8.07
1363,10/28/2019,22:42,35-07.00N,140-29.93E,58,24.751,,8.07
1364,10/28/2019,22:43,35-07.20N,140-30.33E,58,24.754,,8.07
1365,10/28/2019,22:44,35-07.40N,140-30.73E,58,24.787,,8.07
1366,10/28/2019,22:45,35-07.60N,140-31.13E,58,24.836,,8.07
1367,10/28/2019,22:46,35-07.81N,140-31.55E,59,24.723,,8.07
1368,10/28/2019,22:47,35-08.01N,140-31.95E,59,24.585,,8.07
1369,10/28/2019,22:48,35-08.26N,140-32.27E,39,24.497,,8.07
1370,10/28/2019,22:49,35-08.56N,140-32.55E,37,24.467,,8.07
1371,10/28/2019,22:50,35-08.87N,140-32.83E,36,24.486,,8.07
1372,10/28/2019,22:51,35-09.18N,140-33.11E,35,24.531,,8.07
1373,10/28/2019,22:52,35-09.48N,140-33.38E,36,24.903,,8.07
1374,10/28/2019,22:53,35-09.79N,140-33.65E,35,25.112,,8.07
1375,10/28/2019,22:54,35-10.10N,140-33.92E,35,25.236,,8.07
1376,10/28/2019,22:55,35-10.42N,140-34.19E,35,25.305,,8.07
1377,10/28/2019,22:56,35-10.73N,140-34.45E,34,25.331,,8.07
1378,10/28/2019,22:57,35-11.05N,140-34.72E,34,25.343,,8.07
1379,10/28/2019,22:58,35-11.37N,140-34.98E,34,25.364,,8.07
1380,10/28/2019,22:59,35-11.71N,140-35.26E,33,25.379,,8.07
1381,10/28/2019,23:00,35-12.00N,140-35.50E,33,25.368,,8.07
1382,10/28/2019,23:01,35-12.31N,140-35.75E,33,25.354,,8.07
1383,10/28/2019,23:02,35-12.64N,140-36.02E,34,25.326,,8.07
1384,10/28/2019,23:03,35-12.94N,140-36.27E,34,25.306,,8.07
1385,10/28/2019,23:04,35-13.26N,140-36.54E,34,25.306,,8.07
1386,10/28/2019,23:05,35-13.59N,140-36.81E,33,25.297,,8.07
1387,10/28/2019,23:06,35-13.90N,140-37.06E,33,25.247,,8.07
1388,10/28/2019,23:07,35-14.23N,140-37.34E,34,25.02,,8.07
1389,10/28/2019,23:08,35-14.52N,140-37.58E,34,24.358,,8.07
1390,10/28/2019,23:09,35-14.83N,140-37.84E,34,23.866,,8.07
1391,10/28/2019,23:10,35-15.14N,140-38.09E,33,23.628,,8.07
1392,10/28/2019,23:11,35-15.44N,140-38.34E,34,22.892,,8.07
1393,10/28/2019,23:12,35-15.77N,140-38.60E,33,22.426,,8.06
1394,10/28/2019,23:13,35-16.18N,140-38.93E,33,22.323,,8.05
1395,10/28/2019,23:14,35-16.53N,140-39.21E,33,22.154,,8.04
1396,10/28/2019,23:15,35-16.70N,140-39.35E,32,22.038,,8.04
1397,10/28/2019,23:16,35-16.96N,140-39.55E,33,21.842,,8.04
1398,10/28/2019,23:17,35-17.26N,140-39.78E,32,21.796,,8.04
1399,10/28/2019,23:18,35-17.57N,140-40.03E,33,21.913,,8.04
1400,10/28/2019,23:19,35-17.86N,140-40.27E,33,22.081,,8.03
1401,10/28/2019,23:20,35-18.17N,140-40.52E,33,22.043,,8.03
1402,10/28/2019,23:21,35-18.47N,140-40.76E,34,22.054,,8.03
1403,10/28/2019,23:22,35-18.78N,140-41.01E,33,22.022,,8.04
1404,10/28/2019,23:23,35-19.08N,140-41.25E,33,21.985,,8.04
1405,10/28/2019,23:24,35-19.38N,140-41.49E,33,21.986,,8.04
1406,10/28/2019,23:25,35-19.69N,140-41.74E,33,22.052,,8.04
1407,10/28/2019,23:26,35-20.00N,140-41.99E,32,22.552,,8.04
1408,10/28/2019,23:27,35-20.30N,140-42.22E,32,22.734,,8.04
1409,10/28/2019,23:28,35-20.60N,140-42.45E,32,22.873,,8.04
1410,10/28/2019,23:29,35-20.90N,140-42.68E,32,22.936,,8.04
1411,10/28/2019,23:30,35-21.21N,140-42.92E,31,23.056,,8.04
1412,10/28/2019,23:31,35-21.51N,140-43.16E,34,23.134,,8.04
1413,10/28/2019,23:32,35-21.80N,140-43.41E,35,23.201,,8.05
1414,10/28/2019,23:33,35-22.11N,140-43.69E,37,23.452,,8.05
1415,10/28/2019,23:34,35-22.38N,140-43.95E,38,23.76,,8.05
1416,10/28/2019,23:35,35-22.66N,140-44.22E,38,23.833,,8.05
1417,10/28/2019,23:36,35-22.95N,140-44.50E,37,23.655,,8.06
1418,10/28/2019,23:37,35-23.23N,140-44.76E,37,23.511,,8.06
1419,10/28/2019,23:38,35-23.52N,140-45.03E,37,23.509,,8.06
1420,10/28/2019,23:39,35-23.80N,140-45.30E,37,23.28,,8.06
1421,10/28/2019,23:40,35-24.12N,140-45.59E,37,23.172,,8.06
1422,10/28/2019,23:41,35-24.42N,140-45.87E,37,23.082,,8.05
1423,10/28/2019,23:42,35-24.71N,140-46.14E,37,23.199,,8.05
1424,10/28/2019,23:43,35-25.00N,140-46.42E,37,23.247,,8.05
1425,10/28/2019,23:44,35-25.29N,140-46.70E,38,23.081,,8.05
1426,10/28/2019,23:45,35-25.56N,140-46.95E,37,23.03,,8.05
1427,10/28/2019,23:46,35-25.83N,140-47.21E,37,23.074,,8.05
1428,10/28/2019,23:47,35-26.12N,140-47.48E,37,23.085,,8.05
1429,10/28/2019,23:48,35-26.40N,140-47.75E,37,23.092,,8.05
1430,10/28/2019,23:49,35-26.70N,140-48.03E,37,23.106,,8.05
1431,10/28/2019,23:50,35-27.03N,140-48.34E,38,23.105,,8.06
1432,10/28/2019,23:51,35-27.33N,140-48.63E,38,23.096,,8.05
1433,10/28/2019,23:52,35-27.62N,140-48.90E,37,23.167,,8.05
1434,10/28/2019,23:53,35-27.87N,140-49.13E,37,24.121,,8.06
1435,10/28/2019,23:54,35-28.16N,140-49.41E,37,24.481,,8.06
1436,10/28/2019,23:55,35-28.46N,140-49.68E,35,24.504,,8.06
1437,10/28/2019,23:56,35-28.77N,140-49.94E,34,24.426,,8.07
1438,10/28/2019,23:57,35-29.07N,140-50.19E,33,24.371,,8.06
1439,10/28/2019,23:58,35-29.39N,140-50.44E,33,24.329,,8.07
