Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
456,2019/6/14,7:35,42-36.89N,141-37.01E,214,14.644,31.2623,8.04
457,2019/6/14,7:36,42-36.70N,141-36.83E,216,14.532,31.299,8.04
458,2019/6/14,7:37,42-36.48N,141-36.71E,191,14.715,31.3416,8.04
459,2019/6/14,7:38,42-36.22N,141-36.72E,176,14.388,31.3579,8.04
460,2019/6/14,7:39,42-35.95N,141-36.74E,176,14.267,31.4531,8.04
461,2019/6/14,7:40,42-35.67N,141-36.77E,174,14.268,31.5618,8.05
462,2019/6/14,7:41,42-35.37N,141-36.82E,173,14.115,31.6151,8.06
463,2019/6/14,7:42,42-35.07N,141-36.86E,173,14.136,31.6778,8.07
464,2019/6/14,7:43,42-34.76N,141-36.91E,174,14.155,31.7156,8.1
465,2019/6/14,7:44,42-34.45N,141-36.95E,174,14.077,31.723,8.1
466,2019/6/14,7:45,42-34.14N,141-36.99E,174,13.878,31.7609,8.1
467,2019/6/14,7:46,42-33.83N,141-37.02E,175,13.749,31.8202,8.11
468,2019/6/14,7:47,42-33.51N,141-37.06E,175,13.533,31.9059,8.11
469,2019/6/14,7:48,42-33.19N,141-37.10E,174,13.255,31.9877,8.12
470,2019/6/14,7:49,42-32.87N,141-37.14E,174,13.11,32.0627,8.12
471,2019/6/14,7:50,42-32.53N,141-37.18E,174,13.013,32.1018,8.12
472,2019/6/14,7:51,42-32.20N,141-37.22E,174,12.906,32.1108,8.13
473,2019/6/14,7:52,42-31.88N,141-37.27E,174,12.797,32.1127,8.13
474,2019/6/14,7:53,42-31.55N,141-37.31E,174,12.686,32.1187,8.13
475,2019/6/14,7:54,42-31.21N,141-37.36E,174,12.584,32.1289,8.13
476,2019/6/14,7:55,42-30.87N,141-37.40E,174,12.484,32.12,8.14
477,2019/6/14,7:56,42-30.54N,141-37.44E,174,12.373,32.1081,8.15
478,2019/6/14,7:57,42-30.19N,141-37.49E,174,12.307,32.0862,8.15
479,2019/6/14,7:58,42-29.85N,141-37.53E,174,12.287,32.0656,8.15
480,2019/6/14,7:59,42-29.50N,141-37.58E,174,12.172,32.0459,8.16
481,2019/6/14,8:00,42-29.14N,141-37.62E,174,12.101,32.0185,8.15
482,2019/6/14,8:01,42-28.79N,141-37.67E,174,12.061,31.9935,8.16
483,2019/6/14,8:02,42-28.43N,141-37.71E,174,12.281,31.9715,8.16
484,2019/6/14,8:03,42-28.08N,141-37.76E,174,12.487,32.011,8.17
485,2019/6/14,8:04,42-27.71N,141-37.80E,174,12.404,32.1083,8.16
486,2019/6/14,8:05,42-27.35N,141-37.84E,174,12.368,32.129,8.16
487,2019/6/14,8:06,42-26.99N,141-37.89E,174,12.26,32.1358,8.16
488,2019/6/14,8:07,42-26.62N,141-37.93E,175,11.944,32.1369,8.16
489,2019/6/14,8:08,42-26.25N,141-37.97E,175,11.839,32.1125,8.15
490,2019/6/14,8:09,42-25.88N,141-38.01E,175,12.265,32.0905,8.16
491,2019/6/14,8:10,42-25.50N,141-38.06E,175,12.306,32.226,8.17
492,2019/6/14,8:11,42-25.13N,141-38.10E,175,12.311,32.3476,8.16
493,2019/6/14,8:12,42-24.76N,141-38.14E,174,12.705,32.4224,8.16
494,2019/6/14,8:13,42-24.39N,141-38.18E,175,12.658,32.5548,8.16
495,2019/6/14,8:14,42-24.01N,141-38.23E,175,12.613,32.5826,8.15
496,2019/6/14,8:15,42-23.64N,141-38.27E,175,12.574,32.5863,8.16
497,2019/6/14,8:16,42-23.27N,141-38.31E,175,12.57,32.5969,8.16
498,2019/6/14,8:17,42-22.90N,141-38.35E,174,12.522,32.6,8.17
499,2019/6/14,8:18,42-22.53N,141-38.39E,174,12.473,32.6023,8.17
500,2019/6/14,8:19,42-22.16N,141-38.44E,175,12.409,32.5988,8.17
501,2019/6/14,8:20,42-21.78N,141-38.47E,175,12.336,32.593,8.17
502,2019/6/14,8:21,42-21.42N,141-38.51E,175,12.338,32.5984,8.17
503,2019/6/14,8:22,42-21.05N,141-38.55E,175,12.381,32.6137,8.17
504,2019/6/14,8:23,42-20.68N,141-38.59E,175,12.376,32.6316,8.17
505,2019/6/14,8:24,42-20.31N,141-38.62E,176,12.403,32.6383,8.17
506,2019/6/14,8:25,42-19.94N,141-38.66E,175,13.091,32.6443,8.17
507,2019/6/14,8:26,42-19.57N,141-38.70E,175,13.206,32.7666,8.17
508,2019/6/14,8:27,42-19.20N,141-38.74E,175,13.197,32.8691,8.17
509,2019/6/14,8:28,42-18.82N,141-38.78E,174,13.148,32.9045,8.16
510,2019/6/14,8:29,42-18.45N,141-38.82E,175,13.106,32.9407,8.16
511,2019/6/14,8:30,42-18.08N,141-38.86E,175,12.996,32.9406,8.16
512,2019/6/14,8:31,42-17.71N,141-38.90E,174,12.929,32.9407,8.16
513,2019/6/14,8:32,42-17.34N,141-38.95E,174,12.749,32.9275,8.16
514,2019/6/14,8:33,42-16.97N,141-38.99E,175,12.565,32.8876,8.16
515,2019/6/14,8:34,42-16.60N,141-39.03E,174,12.492,32.8326,8.17
516,2019/6/14,8:35,42-16.22N,141-39.08E,174,12.532,32.7844,8.17
517,2019/6/14,8:36,42-15.85N,141-39.12E,175,12.511,32.7438,8.17
518,2019/6/14,8:37,42-15.49N,141-39.16E,175,12.471,32.7159,8.18
519,2019/6/14,8:38,42-15.11N,141-39.20E,175,12.466,32.6926,8.17
520,2019/6/14,8:39,42-14.74N,141-39.24E,175,12.45,32.6716,8.17
521,2019/6/14,8:40,42-14.37N,141-39.28E,175,12.601,32.6572,8.18
522,2019/6/14,8:41,42-14.00N,141-39.32E,175,12.749,32.6872,8.17
523,2019/6/14,8:42,42-13.62N,141-39.36E,175,12.401,32.7413,8.18
524,2019/6/14,8:43,42-13.26N,141-39.40E,175,12.6,32.7596,8.17
525,2019/6/14,8:44,42-12.89N,141-39.43E,175,12.276,32.8031,8.17
526,2019/6/14,8:45,42-12.52N,141-39.47E,175,12.389,32.8424,8.17
527,2019/6/14,8:46,42-12.15N,141-39.51E,175,12.636,32.8725,8.17
528,2019/6/14,8:47,42-11.77N,141-39.55E,175,12.765,32.914,8.18
529,2019/6/14,8:48,42-11.40N,141-39.59E,175,12.907,32.9822,8.18
530,2019/6/14,8:49,42-11.04N,141-39.62E,175,13.056,33.0211,8.17
531,2019/6/14,8:50,42-10.67N,141-39.66E,175,13.11,33.0672,8.17
532,2019/6/14,8:51,42-10.30N,141-39.71E,175,13.096,33.1064,8.17
533,2019/6/14,8:52,42-09.92N,141-39.75E,175,13.003,33.1235,8.16
534,2019/6/14,8:53,42-09.55N,141-39.79E,175,12.902,33.1153,8.16
535,2019/6/14,8:54,42-09.19N,141-39.83E,175,12.805,33.0919,8.17
536,2019/6/14,8:55,42-08.82N,141-39.87E,174,12.532,33.0686,8.17
537,2019/6/14,8:56,42-08.46N,141-39.92E,174,12.399,32.9832,8.17
538,2019/6/14,8:57,42-08.08N,141-39.96E,174,12.338,32.8891,8.17
539,2019/6/14,8:58,42-07.72N,141-40.01E,174,12.307,32.8165,8.17
540,2019/6/14,8:59,42-07.36N,141-40.05E,175,12.402,32.7843,8.17
541,2019/6/14,9:00,42-06.99N,141-40.09E,175,12.419,32.7623,8.17
542,2019/6/14,9:01,42-06.62N,141-40.13E,175,12.486,32.7457,8.18
543,2019/6/14,9:02,42-06.26N,141-40.17E,175,12.55,32.7144,8.17
544,2019/6/14,9:03,42-05.89N,141-40.22E,175,12.524,32.6812,8.17
545,2019/6/14,9:04,42-05.53N,141-40.26E,175,12.459,32.6353,8.17
546,2019/6/14,9:05,42-05.16N,141-40.29E,175,12.389,32.612,8.17
547,2019/6/14,9:06,42-04.80N,141-40.33E,175,12.326,32.6061,8.17
548,2019/6/14,9:07,42-04.44N,141-40.37E,175,12.303,32.6033,8.17
549,2019/6/14,9:08,42-04.07N,141-40.41E,175,12.237,32.6072,8.17
550,2019/6/14,9:09,42-03.70N,141-40.45E,175,12.152,32.6322,8.17
551,2019/6/14,9:10,42-03.33N,141-40.49E,175,11.859,32.6411,8.18
552,2019/6/14,9:11,42-02.96N,141-40.53E,175,11.807,32.6228,8.18
553,2019/6/14,9:12,42-02.59N,141-40.57E,175,11.931,32.619,8.17
554,2019/6/14,9:13,42-02.22N,141-40.61E,175,12.689,32.69,8.18
555,2019/6/14,9:14,42-01.85N,141-40.65E,175,12.581,32.8505,8.17
556,2019/6/14,9:15,42-01.48N,141-40.69E,175,12.779,32.9033,8.17
557,2019/6/14,9:16,42-01.11N,141-40.73E,175,12.913,32.9602,8.17
558,2019/6/14,9:17,42-00.74N,141-40.77E,175,12.865,33.0056,8.16
559,2019/6/14,9:18,42-00.37N,141-40.81E,175,13.024,33.0266,8.16
560,2019/6/14,9:19,41-59.99N,141-40.85E,175,13.13,33.0252,8.16
561,2019/6/14,9:20,41-59.62N,141-40.90E,175,13.132,33.0256,8.16
562,2019/6/14,9:21,41-59.25N,141-40.94E,175,13.105,33.0249,8.15
563,2019/6/14,9:22,41-58.88N,141-40.98E,175,13.139,33.0235,8.16
564,2019/6/14,9:23,41-58.51N,141-41.02E,175,13.334,33.0223,8.16
565,2019/6/14,9:24,41-58.13N,141-41.06E,174,13.349,33.0111,8.15
566,2019/6/14,9:25,41-57.76N,141-41.10E,175,13.419,32.9916,8.15
567,2019/6/14,9:26,41-57.39N,141-41.14E,175,13.341,32.9729,8.15
568,2019/6/14,9:27,41-57.02N,141-41.18E,175,13.249,32.9511,8.15
569,2019/6/14,9:28,41-56.65N,141-41.22E,175,13.113,32.9331,8.15
570,2019/6/14,9:29,41-56.27N,141-41.25E,175,12.959,32.9414,8.15
571,2019/6/14,9:30,41-55.89N,141-41.29E,175,13.18,32.9614,8.15
572,2019/6/14,9:31,41-55.53N,141-41.33E,175,13.26,32.9701,8.15
573,2019/6/14,9:32,41-55.16N,141-41.37E,175,13.224,32.9561,8.15
574,2019/6/14,9:33,41-54.78N,141-41.41E,175,13.156,32.971,8.15
575,2019/6/14,9:34,41-54.40N,141-41.45E,175,13.511,32.9769,8.15
576,2019/6/14,9:35,41-54.03N,141-41.49E,175,13.682,32.976,8.15
577,2019/6/14,9:36,41-53.66N,141-41.53E,175,13.783,32.9589,8.15
578,2019/6/14,9:37,41-53.29N,141-41.57E,175,13.817,32.9484,8.15
579,2019/6/14,9:38,41-52.91N,141-41.61E,175,13.591,32.9489,8.14
580,2019/6/14,9:39,41-52.53N,141-41.65E,174,13.864,32.9457,8.14
581,2019/6/14,9:40,41-52.15N,141-41.69E,176,14.131,32.9545,8.15
582,2019/6/14,9:41,41-51.78N,141-41.70E,178,14.079,32.9613,8.15
583,2019/6/14,9:42,41-51.41N,141-41.71E,179,14.047,32.9415,8.14
584,2019/6/14,9:43,41-51.03N,141-41.71E,180,14.298,32.9397,8.13
585,2019/6/14,9:44,41-50.65N,141-41.71E,179,14.498,32.9198,8.13
586,2019/6/14,9:45,41-50.28N,141-41.71E,179,14.616,32.8497,8.14
587,2019/6/14,9:46,41-49.90N,141-41.72E,178,14.55,32.7552,8.13
588,2019/6/14,9:47,41-49.52N,141-41.73E,178,14.454,32.6738,8.13
589,2019/6/14,9:48,41-49.15N,141-41.74E,178,14.292,32.5469,8.13
590,2019/6/14,9:49,41-48.77N,141-41.75E,178,14.19,32.4813,8.13
591,2019/6/14,9:50,41-48.40N,141-41.76E,178,14.123,32.4369,8.14
592,2019/6/14,9:51,41-48.01N,141-41.78E,178,14.076,32.2896,8.13
593,2019/6/14,9:52,41-47.64N,141-41.79E,177,14.183,32.2501,8.14
594,2019/6/14,9:53,41-47.26N,141-41.81E,178,14.102,32.1454,8.14
595,2019/6/14,9:54,41-46.87N,141-41.82E,178,13.846,32.0614,8.14
596,2019/6/14,9:55,41-46.49N,141-41.84E,178,13.101,32.0355,8.14
597,2019/6/14,9:56,41-46.11N,141-41.85E,178,13.242,32.0276,8.15
598,2019/6/14,9:57,41-45.72N,141-41.86E,177,13.603,32.0383,8.15
599,2019/6/14,9:58,41-45.33N,141-41.88E,177,13.691,32.0228,8.15
600,2019/6/14,9:59,41-44.96N,141-41.90E,178,13.994,32.0162,8.15
601,2019/6/14,10:00,41-44.57N,141-41.92E,177,13.968,31.9982,8.15
602,2019/6/14,10:01,41-44.18N,141-41.94E,177,13.712,31.978,8.15
603,2019/6/14,10:02,41-43.79N,141-41.95E,178,12.535,31.9664,8.14
604,2019/6/14,10:03,41-43.41N,141-41.94E,181,12.805,32.0264,8.15
605,2019/6/14,10:04,41-43.02N,141-41.92E,182,13.433,32.0469,8.15
606,2019/6/14,10:05,41-42.64N,141-41.90E,182,12.882,32.0161,8.15
607,2019/6/14,10:06,41-42.26N,141-41.88E,182,12.614,32.0019,8.15
608,2019/6/14,10:07,41-41.87N,141-41.85E,182,11.625,32.0238,8.15
609,2019/6/14,10:08,41-41.48N,141-41.83E,182,11.794,32.0744,8.15
610,2019/6/14,10:09,41-41.10N,141-41.80E,182,11.964,32.104,8.16
611,2019/6/14,10:10,41-40.72N,141-41.78E,182,10.707,32.1472,8.16
612,2019/6/14,10:11,41-40.33N,141-41.75E,183,11.101,32.2235,8.16
613,2019/6/14,10:12,41-39.93N,141-41.73E,182,11.12,32.2778,8.16
614,2019/6/14,10:13,41-39.55N,141-41.70E,183,11.372,32.3169,8.16
615,2019/6/14,10:14,41-39.17N,141-41.67E,182,11.738,32.3176,8.16
616,2019/6/14,10:15,41-38.78N,141-41.65E,182,11.934,32.2814,8.16
617,2019/6/14,10:16,41-38.39N,141-41.63E,182,13.661,32.4484,8.16
618,2019/6/14,10:17,41-38.00N,141-41.60E,182,14.423,32.8248,8.15
619,2019/6/14,10:18,41-37.62N,141-41.58E,182,14.897,33.1983,8.15
620,2019/6/14,10:19,41-37.23N,141-41.56E,182,15.09,33.3397,8.15
621,2019/6/14,10:20,41-36.83N,141-41.56E,177,14.386,33.407,8.15
622,2019/6/14,10:21,41-36.43N,141-41.60E,174,13.986,33.3849,8.15
623,2019/6/14,10:22,41-36.05N,141-41.65E,174,13.557,33.3457,8.17
624,2019/6/14,10:23,41-35.65N,141-41.71E,173,13.217,33.2742,8.17
625,2019/6/14,10:24,41-35.25N,141-41.77E,173,13.103,33.17,8.18
626,2019/6/14,10:25,41-34.85N,141-41.82E,173,13,33.1134,8.17
627,2019/6/14,10:26,41-34.45N,141-41.88E,174,12.976,33.0987,8.18
628,2019/6/14,10:27,41-34.05N,141-41.94E,174,13.205,33.0794,8.17
629,2019/6/14,10:28,41-33.65N,141-41.99E,173,13.477,33.0797,8.17
630,2019/6/14,10:29,41-33.25N,141-42.05E,173,13.947,33.0927,8.18
631,2019/6/14,10:30,41-32.85N,141-42.11E,173,13.941,33.1673,8.17
632,2019/6/14,10:31,41-32.45N,141-42.17E,174,14.213,33.2195,8.17
633,2019/6/14,10:32,41-32.06N,141-42.22E,174,14.425,33.2879,8.17
634,2019/6/14,10:33,41-31.66N,141-42.26E,175,14.581,33.3218,8.17
635,2019/6/14,10:34,41-31.26N,141-42.31E,173,14.976,33.3205,8.17
636,2019/6/14,10:35,41-30.86N,141-42.37E,174,14.875,33.3613,8.17
637,2019/6/14,10:36,41-30.46N,141-42.42E,174,15.244,33.3724,8.17
638,2019/6/14,10:37,41-30.07N,141-42.46E,174,15.432,33.4123,8.17
639,2019/6/14,10:38,41-29.68N,141-42.51E,174,15.063,33.4728,8.17
640,2019/6/14,10:39,41-29.28N,141-42.55E,175,15.147,33.4961,8.17
641,2019/6/14,10:40,41-28.87N,141-42.60E,175,15.123,33.5314,8.17
642,2019/6/14,10:41,41-28.48N,141-42.65E,174,14.806,33.5643,8.17
643,2019/6/14,10:42,41-28.09N,141-42.69E,175,15.217,33.5441,8.17
644,2019/6/14,10:43,41-27.70N,141-42.74E,174,15.848,33.5376,8.17
645,2019/6/14,10:44,41-27.31N,141-42.79E,173,15.72,33.5182,8.17
646,2019/6/14,10:45,41-26.92N,141-42.84E,173,14.743,33.4783,8.18
647,2019/6/14,10:46,41-26.54N,141-42.90E,173,14.964,33.4434,8.18
648,2019/6/14,10:47,41-26.16N,141-42.96E,173,15.142,33.4589,8.18
649,2019/6/14,10:48,41-25.78N,141-43.01E,173,14.774,33.4736,8.17
650,2019/6/14,10:49,41-25.40N,141-43.07E,173,15.096,33.4825,8.17
651,2019/6/14,10:50,41-25.01N,141-43.13E,173,15.199,33.5021,8.17
652,2019/6/14,10:51,41-24.64N,141-43.18E,173,15.356,33.5095,8.17
653,2019/6/14,10:52,41-24.26N,141-43.26E,168,15.52,33.5299,8.17
654,2019/6/14,10:53,41-23.88N,141-43.38E,165,15.987,33.5486,8.17
655,2019/6/14,10:54,41-23.51N,141-43.51E,165,15.814,33.57,8.17
656,2019/6/14,10:55,41-23.15N,141-43.64E,164,15.36,33.5821,8.16
657,2019/6/14,10:56,41-22.79N,141-43.77E,164,15.152,33.6183,8.17
658,2019/6/14,10:57,41-22.42N,141-43.90E,165,15.187,33.6616,8.17
659,2019/6/14,10:58,41-22.05N,141-44.03E,164,15.048,33.6673,8.18
660,2019/6/14,10:59,41-21.69N,141-44.16E,164,14.873,33.6768,8.17
661,2019/6/14,11:00,41-21.33N,141-44.29E,164,14.711,33.6888,8.18
662,2019/6/14,11:01,41-20.96N,141-44.43E,164,14.706,33.6936,8.18
663,2019/6/14,11:02,41-20.60N,141-44.56E,164,14.991,33.7154,8.18
664,2019/6/14,11:03,41-20.24N,141-44.69E,164,14.883,33.7316,8.18
665,2019/6/14,11:04,41-19.88N,141-44.83E,164,14.644,33.7117,8.18
666,2019/6/14,11:05,41-19.51N,141-44.96E,164,14.483,33.6735,8.18
667,2019/6/14,11:06,41-19.15N,141-45.10E,164,14.46,33.6708,8.19
668,2019/6/14,11:07,41-18.80N,141-45.23E,164,14.543,33.6735,8.2
669,2019/6/14,11:08,41-18.44N,141-45.36E,164,14.193,33.6568,8.21
670,2019/6/14,11:09,41-18.08N,141-45.50E,163,14.076,33.6813,8.19
671,2019/6/14,11:10,41-17.71N,141-45.64E,163,14.067,33.6949,8.21
672,2019/6/14,11:11,41-17.35N,141-45.77E,163,14.184,33.7156,8.21
673,2019/6/14,11:12,41-16.99N,141-45.90E,163,14.415,33.7084,8.21
674,2019/6/14,11:13,41-16.63N,141-46.04E,164,14.566,33.7096,8.21
675,2019/6/14,11:14,41-16.27N,141-46.18E,164,14.634,33.7125,8.21
676,2019/6/14,11:15,41-15.90N,141-46.31E,163,14.494,33.7091,8.21
677,2019/6/14,11:16,41-15.54N,141-46.45E,164,14.487,33.7109,8.21
678,2019/6/14,11:17,41-15.19N,141-46.58E,163,14.494,33.7177,8.21
679,2019/6/14,11:18,41-14.83N,141-46.72E,164,14.575,33.7219,8.21
680,2019/6/14,11:19,41-14.47N,141-46.85E,163,14.797,33.6936,8.21
681,2019/6/14,11:20,41-14.11N,141-46.99E,164,14.633,33.651,8.21
682,2019/6/14,11:21,41-13.74N,141-47.13E,163,14.792,33.6307,8.21
683,2019/6/14,11:22,41-13.39N,141-47.27E,163,14.827,33.6458,8.21
684,2019/6/14,11:23,41-13.03N,141-47.41E,163,14.711,33.624,8.2
685,2019/6/14,11:24,41-12.67N,141-47.54E,164,14.406,33.634,8.19
686,2019/6/14,11:25,41-12.30N,141-47.68E,163,14.685,33.6557,8.19
687,2019/6/14,11:26,41-11.95N,141-47.82E,163,14.726,33.6614,8.19
688,2019/6/14,11:27,41-11.59N,141-47.96E,163,14.677,33.6342,8.2
689,2019/6/14,11:28,41-11.23N,141-48.10E,163,14.541,33.6423,8.2
690,2019/6/14,11:29,41-10.87N,141-48.24E,163,14.441,33.6803,8.2
691,2019/6/14,11:30,41-10.52N,141-48.38E,163,14.35,33.7073,8.19
692,2019/6/14,11:31,41-10.17N,141-48.53E,162,14.507,33.7276,8.19
693,2019/6/14,11:32,41-09.80N,141-48.67E,163,14.518,33.7534,8.19
694,2019/6/14,11:33,41-09.45N,141-48.80E,164,14.293,33.7665,8.2
695,2019/6/14,11:34,41-09.10N,141-48.92E,165,14.21,33.7731,8.2
696,2019/6/14,11:35,41-08.74N,141-49.04E,166,14.212,33.7796,8.2
697,2019/6/14,11:36,41-08.37N,141-49.15E,166,14.299,33.7716,8.2
698,2019/6/14,11:37,41-08.01N,141-49.27E,165,14.792,33.7586,8.21
699,2019/6/14,11:38,41-07.66N,141-49.39E,165,14.887,33.7549,8.22
700,2019/6/14,11:39,41-07.31N,141-49.51E,166,14.605,33.7482,8.22
701,2019/6/14,11:40,41-06.95N,141-49.62E,166,14.393,33.74,8.22
702,2019/6/14,11:41,41-06.59N,141-49.74E,166,14.331,33.7304,8.22
703,2019/6/14,11:42,41-06.25N,141-49.85E,166,14.275,33.7188,8.22
704,2019/6/14,11:43,41-05.89N,141-49.96E,167,14.314,33.7088,8.22
705,2019/6/14,11:44,41-05.54N,141-50.07E,167,14.373,33.7047,8.22
706,2019/6/14,11:45,41-05.19N,141-50.18E,167,14.445,33.7008,8.22
707,2019/6/14,11:46,41-04.83N,141-50.28E,167,14.427,33.7007,8.22
708,2019/6/14,11:47,41-04.48N,141-50.39E,167,14.475,33.6995,8.22
709,2019/6/14,11:48,41-04.13N,141-50.49E,167,14.553,33.6988,8.22
710,2019/6/14,11:49,41-03.78N,141-50.60E,167,14.437,33.7014,8.22
711,2019/6/14,11:50,41-03.43N,141-50.70E,167,14.5,33.6991,8.22
712,2019/6/14,11:51,41-03.07N,141-50.80E,167,14.45,33.6997,8.22
713,2019/6/14,11:52,41-02.72N,141-50.91E,167,14.441,33.6976,8.22
714,2019/6/14,11:53,41-02.37N,141-51.01E,167,14.433,33.6974,8.22
715,2019/6/14,11:54,41-02.03N,141-51.11E,167,14.428,33.6968,8.21
716,2019/6/14,11:55,41-01.68N,141-51.20E,168,14.439,33.6968,8.21
717,2019/6/14,11:56,41-01.33N,141-51.30E,168,14.448,33.6973,8.22
718,2019/6/14,11:57,41-00.98N,141-51.39E,167,14.472,33.6954,8.21
719,2019/6/14,11:58,41-00.63N,141-51.50E,166,14.543,33.6937,8.22
720,2019/6/14,11:59,41-00.29N,141-51.61E,166,14.535,33.6952,8.22
721,2019/6/14,12:00,40-59.94N,141-51.72E,166,14.599,33.6967,8.21
722,2019/6/14,12:01,40-59.59N,141-51.83E,166,14.552,33.7015,8.22
723,2019/6/14,12:02,40-59.24N,141-51.95E,166,14.549,33.7013,8.21
724,2019/6/14,12:03,40-58.90N,141-52.05E,166,14.628,33.7005,8.21
725,2019/6/14,12:04,40-58.55N,141-52.17E,166,14.588,33.7043,8.22
726,2019/6/14,12:05,40-58.20N,141-52.28E,166,14.613,33.7068,8.21
727,2019/6/14,12:06,40-57.84N,141-52.39E,166,14.598,33.7108,8.21
728,2019/6/14,12:07,40-57.49N,141-52.50E,166,14.566,33.7146,8.21
729,2019/6/14,12:08,40-57.14N,141-52.60E,167,14.596,33.7135,8.21
730,2019/6/14,12:09,40-56.79N,141-52.71E,166,14.644,33.7165,8.22
731,2019/6/14,12:10,40-56.44N,141-52.82E,166,14.584,33.7033,8.21
732,2019/6/14,12:11,40-56.09N,141-52.93E,167,14.557,33.7128,8.21
733,2019/6/14,12:12,40-55.74N,141-53.04E,166,14.523,33.7191,8.21
734,2019/6/14,12:13,40-55.39N,141-53.15E,166,14.449,33.7125,8.21
735,2019/6/14,12:14,40-55.05N,141-53.25E,166,14.37,33.7095,8.21
736,2019/6/14,12:15,40-54.70N,141-53.36E,167,14.363,33.7089,8.21
737,2019/6/14,12:16,40-54.35N,141-53.46E,166,14.34,33.7152,8.21
738,2019/6/14,12:17,40-54.00N,141-53.57E,166,14.346,33.7097,8.21
739,2019/6/14,12:18,40-53.64N,141-53.68E,166,14.289,33.7078,8.21
740,2019/6/14,12:19,40-53.29N,141-53.79E,167,14.3,33.7083,8.21
741,2019/6/14,12:20,40-52.94N,141-53.89E,166,14.285,33.717,8.21
742,2019/6/14,12:21,40-52.60N,141-54.00E,166,14.315,33.7038,8.21
743,2019/6/14,12:22,40-52.25N,141-54.11E,166,14.285,33.7126,8.21
744,2019/6/14,12:23,40-51.90N,141-54.21E,166,14.248,33.7023,8.21
745,2019/6/14,12:24,40-51.55N,141-54.32E,166,14.223,33.6677,8.22
746,2019/6/14,12:25,40-51.20N,141-54.43E,167,14.199,33.6324,8.21
747,2019/6/14,12:26,40-50.85N,141-54.53E,166,14.231,33.5981,8.21
748,2019/6/14,12:27,40-50.51N,141-54.64E,166,14.154,33.5049,8.21
749,2019/6/14,12:28,40-50.15N,141-54.75E,166,14.122,33.3342,8.21
750,2019/6/14,12:29,40-49.80N,141-54.86E,166,14.089,33.3529,8.2
751,2019/6/14,12:30,40-49.45N,141-54.97E,166,14.039,33.2621,8.19
752,2019/6/14,12:31,40-49.10N,141-55.08E,166,13.969,33.1419,8.19
753,2019/6/14,12:32,40-48.75N,141-55.19E,167,13.913,33.1422,8.18
754,2019/6/14,12:33,40-48.40N,141-55.30E,165,13.894,33.0646,8.18
755,2019/6/14,12:34,40-48.04N,141-55.42E,165,13.871,33.0571,8.18
756,2019/6/14,12:35,40-47.68N,141-55.54E,165,13.878,32.9416,8.18
757,2019/6/14,12:36,40-47.33N,141-55.66E,165,13.764,32.8316,8.18
758,2019/6/14,12:37,40-46.98N,141-55.77E,166,13.636,32.7647,8.18
759,2019/6/14,12:38,40-46.62N,141-55.89E,165,13.62,32.7713,8.18
760,2019/6/14,12:39,40-46.27N,141-56.00E,166,13.561,32.7333,8.17
761,2019/6/14,12:40,40-45.91N,141-56.12E,165,13.629,32.6988,8.18
762,2019/6/14,12:41,40-45.56N,141-56.24E,165,13.62,32.678,8.18
763,2019/6/14,12:42,40-45.20N,141-56.36E,165,13.525,32.6496,8.18
764,2019/6/14,12:43,40-44.84N,141-56.48E,165,13.434,32.6303,8.18
765,2019/6/14,12:44,40-44.49N,141-56.59E,165,13.432,32.6221,8.17
766,2019/6/14,12:45,40-44.14N,141-56.71E,165,13.397,32.6179,8.17
767,2019/6/14,12:46,40-43.78N,141-56.83E,165,13.35,32.6107,8.18
768,2019/6/14,12:47,40-43.42N,141-56.95E,165,13.276,32.6126,8.18
769,2019/6/14,12:48,40-43.07N,141-57.07E,165,13.2,32.6108,8.17
770,2019/6/14,12:49,40-42.72N,141-57.19E,165,13.151,32.6199,8.17
771,2019/6/14,12:50,40-42.36N,141-57.30E,165,13.1,32.6237,8.18
772,2019/6/14,12:51,40-42.01N,141-57.43E,165,13.044,32.6292,8.17
773,2019/6/14,12:52,40-41.65N,141-57.55E,165,13.049,32.6429,8.17
774,2019/6/14,12:53,40-41.29N,141-57.67E,165,13.044,32.6554,8.18
775,2019/6/14,12:54,40-40.94N,141-57.79E,165,13.053,32.6637,8.17
776,2019/6/14,12:55,40-40.58N,141-57.92E,164,13.112,32.6833,8.17
777,2019/6/14,12:56,40-40.21N,141-58.04E,165,13.129,32.6864,8.18
778,2019/6/14,12:57,40-39.86N,141-58.17E,164,12.913,32.7003,8.18
779,2019/6/14,12:58,40-39.50N,141-58.29E,164,12.827,32.7227,8.18
780,2019/6/14,12:59,40-39.15N,141-58.42E,165,12.808,32.7471,8.18
781,2019/6/14,13:00,40-38.79N,141-58.54E,165,12.935,32.7603,8.18
782,2019/6/14,13:01,40-38.43N,141-58.67E,165,12.98,32.7865,8.18
783,2019/6/14,13:02,40-38.07N,141-58.80E,164,13.235,32.8259,8.18
784,2019/6/14,13:03,40-37.71N,141-58.92E,164,13.508,32.9088,8.18
785,2019/6/14,13:04,40-37.35N,141-59.05E,165,13.409,32.9373,8.18
786,2019/6/14,13:05,40-36.99N,141-59.18E,164,13.181,32.93,8.18
787,2019/6/14,13:06,40-36.62N,141-59.31E,164,13.037,32.88,8.18
