Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
525,9/26/2019,8:44,42-36.92N,141-37.06E,211,17.082,,7.93
526,9/26/2019,8:45,42-36.71N,141-36.92E,200,16.85,,7.93
527,9/26/2019,8:46,42-36.47N,141-36.92E,173,16.887,,7.93
528,9/26/2019,8:47,42-36.22N,141-36.98E,171,16.864,,7.93
529,9/26/2019,8:48,42-35.95N,141-37.05E,165,16.932,,7.95
530,9/26/2019,8:49,42-35.68N,141-37.17E,161,17.084,,7.95
531,9/26/2019,8:50,42-35.40N,141-37.29E,162,17.231,,7.96
532,9/26/2019,8:51,42-35.12N,141-37.46E,153,17.29,,7.98
533,9/26/2019,8:52,42-34.85N,141-37.65E,151,17.334,,7.99
534,9/26/2019,8:53,42-34.57N,141-37.86E,149,17.368,,8
535,9/26/2019,8:54,42-34.30N,141-38.09E,146,17.309,,8.01
536,9/26/2019,8:55,42-34.04N,141-38.35E,143,17.295,,8.01
537,9/26/2019,8:56,42-33.79N,141-38.62E,141,17.365,,8.01
538,9/26/2019,8:57,42-33.53N,141-38.90E,141,17.509,,8.01
539,9/26/2019,8:58,42-33.27N,141-39.18E,140,17.684,,8.02
540,9/26/2019,8:59,42-33.01N,141-39.47E,141,17.987,,8.02
541,9/26/2019,9:00,42-32.74N,141-39.74E,142,18.094,,8.01
542,9/26/2019,9:01,42-32.48N,141-40.03E,138,18.041,,8.02
543,9/26/2019,9:02,42-32.25N,141-40.37E,130,17.975,,8.02
544,9/26/2019,9:03,42-32.04N,141-40.76E,125,17.972,,8.03
545,9/26/2019,9:04,42-31.84N,141-41.15E,123,18.011,,8.03
546,9/26/2019,9:05,42-31.64N,141-41.56E,123,18.002,,8.02
547,9/26/2019,9:06,42-31.45N,141-41.96E,122,17.805,,8.02
548,9/26/2019,9:07,42-31.26N,141-42.37E,122,17.645,,8.03
549,9/26/2019,9:08,42-31.06N,141-42.78E,122,17.64,,8.03
550,9/26/2019,9:09,42-30.86N,141-43.20E,123,17.643,,8.03
551,9/26/2019,9:10,42-30.65N,141-43.62E,123,17.658,,8.03
552,9/26/2019,9:11,42-30.46N,141-44.03E,123,17.676,,8.03
553,9/26/2019,9:12,42-30.25N,141-44.45E,123,17.706,,8.02
554,9/26/2019,9:13,42-30.04N,141-44.88E,123,17.727,,8.03
555,9/26/2019,9:14,42-29.83N,141-45.31E,123,17.739,,8.02
556,9/26/2019,9:15,42-29.62N,141-45.73E,123,17.738,,8.04
557,9/26/2019,9:16,42-29.41N,141-46.16E,123,17.733,,8.02
558,9/26/2019,9:17,42-29.20N,141-46.59E,124,17.696,,8.04
559,9/26/2019,9:18,42-28.96N,141-47.06E,124,17.669,,8.04
560,9/26/2019,9:19,42-28.76N,141-47.47E,124,17.664,,8.03
561,9/26/2019,9:20,42-28.54N,141-47.90E,124,17.643,,8.03
562,9/26/2019,9:21,42-28.31N,141-48.35E,124,17.624,,8.04
563,9/26/2019,9:22,42-28.10N,141-48.76E,124,17.601,,8.04
564,9/26/2019,9:23,42-27.88N,141-49.20E,124,17.582,,8.03
565,9/26/2019,9:24,42-27.66N,141-49.64E,124,17.597,,8.04
566,9/26/2019,9:25,42-27.44N,141-50.08E,124,17.719,,8.04
567,9/26/2019,9:26,42-27.22N,141-50.51E,124,17.79,,8.04
568,9/26/2019,9:27,42-27.00N,141-50.94E,124,17.849,,8.04
569,9/26/2019,9:28,42-26.78N,141-51.39E,124,17.877,,8.03
570,9/26/2019,9:29,42-26.56N,141-51.82E,124,17.891,,8.04
571,9/26/2019,9:30,42-26.33N,141-52.25E,124,17.909,,8.04
572,9/26/2019,9:31,42-26.11N,141-52.68E,124,17.88,,8.04
573,9/26/2019,9:32,42-25.89N,141-53.11E,125,17.877,,8.04
574,9/26/2019,9:33,42-25.67N,141-53.54E,124,17.903,,8.04
575,9/26/2019,9:34,42-25.46N,141-53.95E,124,17.958,,8.04
576,9/26/2019,9:35,42-25.23N,141-54.39E,125,17.975,,8.04
577,9/26/2019,9:36,42-25.02N,141-54.79E,125,17.896,,8.04
578,9/26/2019,9:37,42-24.80N,141-55.22E,125,17.839,,8.04
579,9/26/2019,9:38,42-24.58N,141-55.63E,124,17.838,,8.04
580,9/26/2019,9:39,42-24.37N,141-56.05E,124,17.907,,8.04
581,9/26/2019,9:40,42-24.14N,141-56.50E,124,17.933,,8.04
582,9/26/2019,9:41,42-23.93N,141-56.90E,124,17.954,,8.04
583,9/26/2019,9:42,42-23.70N,141-57.35E,124,17.936,,8.04
584,9/26/2019,9:43,42-23.50N,141-57.74E,124,17.938,,8.04
585,9/26/2019,9:44,42-23.28N,141-58.16E,124,17.925,,8.05
586,9/26/2019,9:45,42-23.06N,141-58.59E,124,17.963,,8.04
587,9/26/2019,9:46,42-22.85N,141-59.01E,124,17.925,,8.04
588,9/26/2019,9:47,42-22.63N,141-59.45E,123,17.761,,8.04
589,9/26/2019,9:48,42-22.43N,141-59.88E,123,17.719,,8.04
590,9/26/2019,9:49,42-22.22N,142-00.30E,122,17.728,,8.05
591,9/26/2019,9:50,42-22.02N,142-00.73E,122,17.829,,8.04
592,9/26/2019,9:51,42-21.81N,142-01.17E,122,17.92,,8.04
593,9/26/2019,9:52,42-21.60N,142-01.60E,123,17.849,,8.04
594,9/26/2019,9:53,42-21.39N,142-02.03E,123,17.801,,8.04
595,9/26/2019,9:54,42-21.19N,142-02.45E,123,17.735,,8.04
596,9/26/2019,9:55,42-20.98N,142-02.88E,122,17.752,,8.04
597,9/26/2019,9:56,42-20.78N,142-03.31E,123,17.744,,8.04
598,9/26/2019,9:57,42-20.57N,142-03.75E,122,17.649,,8.04
599,9/26/2019,9:58,42-20.36N,142-04.16E,123,17.592,,8.04
600,9/26/2019,9:59,42-20.16N,142-04.58E,123,17.378,,8.04
601,9/26/2019,10:00,42-19.96N,142-05.01E,122,17.174,,8.04
602,9/26/2019,10:01,42-19.76N,142-05.44E,122,17.141,,8.04
603,9/26/2019,10:02,42-19.56N,142-05.86E,122,17.159,,8.04
604,9/26/2019,10:03,42-19.35N,142-06.29E,122,17.18,,8.04
605,9/26/2019,10:04,42-19.15N,142-06.71E,123,17.209,,8.04
606,9/26/2019,10:05,42-18.95N,142-07.13E,122,17.174,,8.04
607,9/26/2019,10:06,42-18.75N,142-07.56E,123,17.074,,8.03
608,9/26/2019,10:07,42-18.54N,142-07.98E,122,17.005,,8.03
609,9/26/2019,10:08,42-18.34N,142-08.40E,122,17.121,,8.03
610,9/26/2019,10:09,42-18.14N,142-08.83E,123,17.339,,8.03
611,9/26/2019,10:10,42-17.94N,142-09.24E,122,17.876,,8.03
612,9/26/2019,10:11,42-17.74N,142-09.66E,122,18.284,,8.04
613,9/26/2019,10:12,42-17.54N,142-10.09E,122,18.485,,8.04
614,9/26/2019,10:13,42-17.34N,142-10.51E,123,18.682,,8.04
615,9/26/2019,10:14,42-17.13N,142-10.94E,123,18.837,,8.04
616,9/26/2019,10:15,42-16.92N,142-11.35E,124,19.077,,8.05
617,9/26/2019,10:16,42-16.71N,142-11.76E,124,19.28,,8.05
618,9/26/2019,10:17,42-16.50N,142-12.18E,124,19.344,,8.05
619,9/26/2019,10:18,42-16.28N,142-12.63E,123,19.382,,8.05
620,9/26/2019,10:19,42-16.08N,142-13.03E,124,19.44,,8.06
621,9/26/2019,10:20,42-15.88N,142-13.43E,123,19.462,,8.05
622,9/26/2019,10:21,42-15.68N,142-13.85E,123,19.613,,8.06
623,9/26/2019,10:22,42-15.47N,142-14.27E,123,19.724,,8.06
624,9/26/2019,10:23,42-15.26N,142-14.69E,124,19.97,,8.06
625,9/26/2019,10:24,42-15.07N,142-15.11E,118,20.142,,8.05
626,9/26/2019,10:25,42-14.89N,142-15.54E,119,20.298,,8.05
627,9/26/2019,10:26,42-14.71N,142-15.97E,120,20.374,,8.05
628,9/26/2019,10:27,42-14.52N,142-16.40E,120,20.415,,8.04
629,9/26/2019,10:28,42-14.33N,142-16.83E,121,20.436,,8.04
630,9/26/2019,10:29,42-14.13N,142-17.25E,121,20.447,,8.04
631,9/26/2019,10:30,42-13.94N,142-17.68E,121,20.454,,8.04
632,9/26/2019,10:31,42-13.73N,142-18.11E,122,20.459,,8.05
633,9/26/2019,10:32,42-13.54N,142-18.51E,122,20.453,,8.05
634,9/26/2019,10:33,42-13.34N,142-18.93E,122,20.447,,8.05
635,9/26/2019,10:34,42-13.15N,142-19.35E,122,20.442,,8.05
636,9/26/2019,10:35,42-12.94N,142-19.80E,122,20.441,,8.05
637,9/26/2019,10:36,42-12.76N,142-20.19E,122,20.461,,8.05
638,9/26/2019,10:37,42-12.57N,142-20.60E,121,20.454,,8.05
639,9/26/2019,10:38,42-12.37N,142-21.03E,121,20.429,,8.05
640,9/26/2019,10:39,42-12.17N,142-21.46E,122,20.408,,8.05
641,9/26/2019,10:40,42-11.97N,142-21.88E,122,20.398,,8.05
642,9/26/2019,10:41,42-11.77N,142-22.31E,122,20.379,,8.05
643,9/26/2019,10:42,42-11.58N,142-22.73E,121,20.354,,8.05
644,9/26/2019,10:43,42-11.39N,142-23.14E,121,20.33,,8.05
645,9/26/2019,10:44,42-11.19N,142-23.56E,121,20.322,,8.05
646,9/26/2019,10:45,42-10.99N,142-23.98E,121,20.299,,8.05
647,9/26/2019,10:46,42-10.79N,142-24.42E,121,20.289,,8.05
648,9/26/2019,10:47,42-10.60N,142-24.83E,121,20.277,,8.06
649,9/26/2019,10:48,42-10.41N,142-25.25E,122,20.257,,8.06
650,9/26/2019,10:49,42-10.21N,142-25.68E,121,20.29,,8.05
651,9/26/2019,10:50,42-10.02N,142-26.11E,120,20.324,,8.05
652,9/26/2019,10:51,42-09.84N,142-26.55E,119,20.369,,8.05
653,9/26/2019,10:52,42-09.65N,142-26.99E,120,20.401,,8.05
654,9/26/2019,10:53,42-09.46N,142-27.43E,119,20.417,,8.04
655,9/26/2019,10:54,42-09.27N,142-27.87E,119,20.471,,8.05
656,9/26/2019,10:55,42-09.08N,142-28.31E,120,20.495,,8.05
657,9/26/2019,10:56,42-08.90N,142-28.73E,119,20.501,,8.05
658,9/26/2019,10:57,42-08.71N,142-29.18E,119,20.491,,8.04
659,9/26/2019,10:58,42-08.53N,142-29.62E,119,20.475,,8.05
660,9/26/2019,10:59,42-08.34N,142-30.05E,120,20.454,,8.05
661,9/26/2019,11:00,42-08.15N,142-30.48E,119,20.449,,8.04
662,9/26/2019,11:01,42-07.97N,142-30.92E,120,20.443,,8.05
663,9/26/2019,11:02,42-07.77N,142-31.38E,119,20.441,,8.04
664,9/26/2019,11:03,42-07.59N,142-31.81E,119,20.446,,8.05
665,9/26/2019,11:04,42-07.41N,142-32.24E,119,20.459,,8.04
666,9/26/2019,11:05,42-07.22N,142-32.68E,120,20.449,,8.05
667,9/26/2019,11:06,42-07.03N,142-33.12E,120,20.437,,8.05
668,9/26/2019,11:07,42-06.84N,142-33.56E,119,20.439,,8.04
669,9/26/2019,11:08,42-06.65N,142-34.00E,120,20.439,,8.05
670,9/26/2019,11:09,42-06.46N,142-34.44E,120,20.443,,8.05
671,9/26/2019,11:10,42-06.28N,142-34.88E,119,20.444,,8.05
672,9/26/2019,11:11,42-06.09N,142-35.32E,119,20.454,,8.05
673,9/26/2019,11:12,42-05.89N,142-35.78E,119,20.44,,8.04
674,9/26/2019,11:13,42-05.71N,142-36.21E,119,20.439,,8.05
675,9/26/2019,11:14,42-05.52N,142-36.65E,120,20.442,,8.04
676,9/26/2019,11:15,42-05.33N,142-37.10E,120,20.43,,8.05
677,9/26/2019,11:16,42-05.14N,142-37.55E,119,20.421,,8.04
678,9/26/2019,11:17,42-04.95N,142-37.97E,120,20.425,,8.05
679,9/26/2019,11:18,42-04.76N,142-38.42E,120,20.422,,8.04
680,9/26/2019,11:19,42-04.57N,142-38.86E,120,20.406,,8.05
681,9/26/2019,11:20,42-04.38N,142-39.31E,120,20.38,,8.04
682,9/26/2019,11:21,42-04.19N,142-39.74E,120,20.378,,8.05
683,9/26/2019,11:22,42-03.99N,142-40.20E,119,20.382,,8.04
684,9/26/2019,11:23,42-03.81N,142-40.63E,119,20.364,,8.04
685,9/26/2019,11:24,42-03.62N,142-41.08E,120,20.379,,8.05
686,9/26/2019,11:25,42-03.43N,142-41.52E,120,20.385,,8.04
687,9/26/2019,11:26,42-03.24N,142-41.96E,120,20.39,,8.05
688,9/26/2019,11:27,42-03.04N,142-42.40E,120,20.405,,8.04
689,9/26/2019,11:28,42-02.85N,142-42.84E,120,20.433,,8.04
690,9/26/2019,11:29,42-02.66N,142-43.29E,120,20.445,,8.04
691,9/26/2019,11:30,42-02.47N,142-43.73E,120,20.441,,8.04
692,9/26/2019,11:31,42-02.26N,142-44.20E,119,20.435,,8.04
693,9/26/2019,11:32,42-02.08N,142-44.63E,120,20.45,,8.05
694,9/26/2019,11:33,42-01.88N,142-45.08E,120,20.462,,8.04
695,9/26/2019,11:34,42-01.70N,142-45.50E,120,20.513,,8.04
696,9/26/2019,11:35,42-01.51N,142-45.95E,120,20.548,,8.04
697,9/26/2019,11:36,42-01.31N,142-46.40E,120,20.565,,8.04
698,9/26/2019,11:37,42-01.12N,142-46.84E,119,20.566,,8.04
699,9/26/2019,11:38,42-00.93N,142-47.28E,119,20.564,,8.04
700,9/26/2019,11:39,42-00.74N,142-47.72E,120,20.561,,8.04
701,9/26/2019,11:40,42-00.54N,142-48.20E,120,20.54,,8.04
702,9/26/2019,11:41,42-00.36N,142-48.61E,119,20.525,,8.04
703,9/26/2019,11:42,42-00.17N,142-49.06E,119,20.503,,8.04
704,9/26/2019,11:43,41-59.98N,142-49.50E,119,20.482,,8.04
705,9/26/2019,11:44,41-59.78N,142-49.95E,120,20.468,,8.05
706,9/26/2019,11:45,41-59.59N,142-50.39E,120,20.45,,8.04
707,9/26/2019,11:46,41-59.39N,142-50.84E,120,20.426,,8.04
708,9/26/2019,11:47,41-59.20N,142-51.28E,120,20.408,,8.04
709,9/26/2019,11:48,41-59.00N,142-51.73E,120,20.372,,8.04
710,9/26/2019,11:49,41-58.81N,142-52.18E,120,20.342,,8.04
711,9/26/2019,11:50,41-58.61N,142-52.62E,120,20.326,,8.04
712,9/26/2019,11:51,41-58.43N,142-53.02E,120,20.314,,8.05
713,9/26/2019,11:52,41-58.25N,142-53.43E,120,20.311,,8.04
714,9/26/2019,11:53,41-58.08N,142-53.84E,119,20.309,,8.05
715,9/26/2019,11:54,41-57.90N,142-54.25E,120,20.299,,8.04
716,9/26/2019,11:55,41-57.73N,142-54.65E,120,20.287,,8.05
717,9/26/2019,11:56,41-57.55N,142-55.03E,122,20.269,,8.05
718,9/26/2019,11:57,41-57.36N,142-55.42E,124,20.265,,8.05
719,9/26/2019,11:58,41-57.16N,142-55.81E,124,20.251,,8.05
720,9/26/2019,11:59,41-56.97N,142-56.18E,124,20.244,,8.04
721,9/26/2019,12:00,41-56.78N,142-56.56E,124,20.221,,8.04
722,9/26/2019,12:01,41-56.58N,142-56.94E,124,20.204,,8.05
723,9/26/2019,12:02,41-56.39N,142-57.30E,124,20.211,,8.05
724,9/26/2019,12:03,41-56.20N,142-57.69E,124,20.217,,8.04
725,9/26/2019,12:04,41-56.01N,142-58.06E,124,20.235,,8.04
726,9/26/2019,12:05,41-55.81N,142-58.44E,124,20.253,,8.05
727,9/26/2019,12:06,41-55.62N,142-58.82E,124,20.278,,8.05
728,9/26/2019,12:07,41-55.43N,142-59.18E,124,20.316,,8.04
729,9/26/2019,12:08,41-55.23N,142-59.57E,124,20.366,,8.04
730,9/26/2019,12:09,41-55.03N,142-59.96E,124,20.391,,8.04
731,9/26/2019,12:10,41-54.85N,143-00.31E,125,20.367,,8.05
732,9/26/2019,12:11,41-54.66N,143-00.69E,124,20.349,,8.04
733,9/26/2019,12:12,41-54.47N,143-01.07E,123,20.337,,8.04
734,9/26/2019,12:13,41-54.27N,143-01.46E,124,20.339,,8.05
735,9/26/2019,12:14,41-54.08N,143-01.83E,124,20.377,,8.04
736,9/26/2019,12:15,41-53.90N,143-02.19E,124,20.395,,8.04
737,9/26/2019,12:16,41-53.70N,143-02.57E,124,20.398,,8.05
738,9/26/2019,12:17,41-53.51N,143-02.95E,125,20.413,,8.04
739,9/26/2019,12:18,41-53.30N,143-03.35E,124,20.397,,8.04
740,9/26/2019,12:19,41-53.11N,143-03.71E,125,20.367,,8.04
741,9/26/2019,12:20,41-52.92N,143-04.08E,125,20.312,,8.05
742,9/26/2019,12:21,41-52.73N,143-04.43E,125,20.255,,8.04
743,9/26/2019,12:22,41-52.53N,143-04.81E,125,20.233,,8.04
744,9/26/2019,12:23,41-52.33N,143-05.19E,125,20.227,,8.04
745,9/26/2019,12:24,41-52.14N,143-05.55E,125,20.193,,8.04
746,9/26/2019,12:25,41-51.94N,143-05.93E,125,20.115,,8.04
747,9/26/2019,12:26,41-51.74N,143-06.30E,125,19.988,,8.05
748,9/26/2019,12:27,41-51.54N,143-06.68E,124,19.769,,8.04
749,9/26/2019,12:28,41-51.34N,143-07.06E,126,19.5,,8.05
750,9/26/2019,12:29,41-51.14N,143-07.43E,125,---,,8.05
751,9/26/2019,12:30,41-50.95N,143-07.80E,122,19.211,,8.04
752,9/26/2019,12:31,41-50.79N,143-08.19E,118,18.948,,8.05
753,9/26/2019,12:32,41-50.64N,143-08.61E,112,18.678,,8.05
754,9/26/2019,12:33,41-50.54N,143-09.04E,107,18.669,,8.04
755,9/26/2019,12:34,41-50.44N,143-09.47E,105,18.628,,8.04
756,9/26/2019,12:35,41-50.35N,143-09.90E,104,18.464,,8.04
757,9/26/2019,12:36,41-50.27N,143-10.34E,104,18.033,,8.04
758,9/26/2019,12:37,41-50.18N,143-10.80E,104,18.022,,8.04
759,9/26/2019,12:38,41-50.09N,143-11.22E,105,18.155,,8.04
760,9/26/2019,12:39,41-50.02N,143-11.64E,102,18.643,,8.04
761,9/26/2019,12:40,41-49.95N,143-12.08E,101,19.164,,8.04
762,9/26/2019,12:41,41-49.88N,143-12.51E,101,19.358,,8.04
763,9/26/2019,12:42,41-49.81N,143-12.95E,102,19.383,,8.04
764,9/26/2019,12:43,41-49.75N,143-13.38E,99,19.356,,8.04
765,9/26/2019,12:44,41-49.71N,143-13.82E,96,19.28,,8.05
766,9/26/2019,12:45,41-49.68N,143-14.25E,93,19.084,,8.04
767,9/26/2019,12:46,41-49.68N,143-14.70E,89,18.877,,8.05
768,9/26/2019,12:47,41-49.69N,143-15.14E,87,18.701,,8.04
769,9/26/2019,12:48,41-49.72N,143-15.58E,83,18.564,,8.04
770,9/26/2019,12:49,41-49.78N,143-15.99E,78,18.127,,8.04
771,9/26/2019,12:50,41-49.86N,143-16.43E,74,17.822,,8.04
772,9/26/2019,12:51,41-49.95N,143-16.83E,71,17.516,,8.05
773,9/26/2019,12:52,41-50.06N,143-17.24E,69,17.554,,8.05
774,9/26/2019,12:53,41-50.19N,143-17.64E,66,17.682,,8.05
775,9/26/2019,12:54,41-50.31N,143-18.02E,66,17.774,,8.04
776,9/26/2019,12:55,41-50.45N,143-18.40E,63,17.784,,8.04
777,9/26/2019,12:56,41-50.60N,143-18.79E,63,17.716,,8.04
778,9/26/2019,12:57,41-50.74N,143-19.17E,63,17.725,,8.04
779,9/26/2019,12:58,41-50.88N,143-19.54E,63,17.706,,8.04
780,9/26/2019,12:59,41-51.04N,143-19.90E,58,17.612,,8.04
781,9/26/2019,13:00,41-51.23N,143-20.24E,50,17.488,,8.04
782,9/26/2019,13:01,41-51.45N,143-20.54E,42,17.141,,8.04
783,9/26/2019,13:02,41-51.69N,143-20.79E,35,16.245,,8.04
784,9/26/2019,13:03,41-51.96N,143-21.01E,30,16.124,,8.04
785,9/26/2019,13:04,41-52.23N,143-21.20E,27,16.122,,8.04
786,9/26/2019,13:05,41-52.51N,143-21.39E,26,16.177,,8.03
787,9/26/2019,13:06,41-52.78N,143-21.59E,29,16.214,,8.02
788,9/26/2019,13:07,41-53.05N,143-21.80E,30,16.285,,8.02
789,9/26/2019,13:08,41-53.33N,143-22.03E,30,16.33,,8.02
790,9/26/2019,13:09,41-53.60N,143-22.24E,31,16.276,,8.03
791,9/26/2019,13:10,41-53.87N,143-22.46E,31,16.19,,8.04
792,9/26/2019,13:11,41-54.14N,143-22.67E,30,16.161,,8.05
793,9/26/2019,13:12,41-54.41N,143-22.89E,30,16.172,,8.06
794,9/26/2019,13:13,41-54.71N,143-23.13E,30,16.17,,8.05
795,9/26/2019,13:14,41-54.97N,143-23.32E,31,16.157,,8.06
796,9/26/2019,13:15,41-55.24N,143-23.55E,30,16.174,,8.05
797,9/26/2019,13:16,41-55.50N,143-23.77E,35,16.155,,8.04
798,9/26/2019,13:17,41-55.76N,143-24.04E,38,16.142,,8.04
799,9/26/2019,13:18,41-56.02N,143-24.35E,43,16.146,,8.04
800,9/26/2019,13:19,41-56.23N,143-24.63E,44,---,,8.04
801,9/26/2019,13:20,41-56.45N,143-24.93E,45,16.149,,8.04
802,9/26/2019,13:21,41-56.68N,143-25.24E,45,16.155,,8.04
803,9/26/2019,13:22,41-56.91N,143-25.55E,44,16.167,,8.04
804,9/26/2019,13:23,41-57.14N,143-25.84E,42,16.189,,8.04
805,9/26/2019,13:24,41-57.38N,143-26.12E,41,16.206,,8.04
806,9/26/2019,13:25,41-57.63N,143-26.40E,38,16.226,,8.04
807,9/26/2019,13:26,41-57.87N,143-26.65E,36,16.233,,8.04
808,9/26/2019,13:27,41-58.14N,143-26.90E,34,16.248,,8.04
809,9/26/2019,13:28,41-58.41N,143-27.14E,32,16.268,,8.05
810,9/26/2019,13:29,41-58.67N,143-27.36E,32,16.276,,8.05
811,9/26/2019,13:30,41-58.94N,143-27.58E,31,16.289,,8.05
812,9/26/2019,13:31,41-59.21N,143-27.81E,31,16.301,,8.05
813,9/26/2019,13:32,41-59.48N,143-28.04E,32,16.296,,8.06
814,9/26/2019,13:33,41-59.75N,143-28.26E,31,16.293,,8.06
815,9/26/2019,13:34,42-00.07N,143-28.53E,31,16.299,,8.06
816,9/26/2019,13:35,42-00.30N,143-28.72E,31,16.306,,8.06
817,9/26/2019,13:36,42-00.55N,143-28.92E,31,16.307,,8.05
818,9/26/2019,13:37,42-00.82N,143-29.14E,31,16.309,,8.05
819,9/26/2019,13:38,42-01.10N,143-29.37E,31,16.314,,8.05
820,9/26/2019,13:39,42-01.38N,143-29.59E,31,16.325,,8.05
821,9/26/2019,13:40,42-01.64N,143-29.81E,31,16.317,,8.05
822,9/26/2019,13:41,42-01.92N,143-30.03E,31,16.345,,8.05
823,9/26/2019,13:42,42-02.17N,143-30.23E,31,16.36,,8.05
824,9/26/2019,13:43,42-02.43N,143-30.45E,31,16.386,,8.05
825,9/26/2019,13:44,42-02.71N,143-30.67E,31,16.402,,8.05
826,9/26/2019,13:45,42-02.97N,143-30.89E,31,16.415,,8.05
827,9/26/2019,13:46,42-03.25N,143-31.11E,31,16.433,,8.06
828,9/26/2019,13:47,42-03.52N,143-31.33E,30,16.448,,8.06
829,9/26/2019,13:48,42-03.78N,143-31.54E,31,16.459,,8.06
830,9/26/2019,13:49,42-04.06N,143-31.77E,31,16.458,,8.07
831,9/26/2019,13:50,42-04.32N,143-31.98E,31,16.457,,8.07
832,9/26/2019,13:51,42-04.62N,143-32.23E,31,16.449,,8.07
833,9/26/2019,13:52,42-04.87N,143-32.43E,31,16.443,,8.07
834,9/26/2019,13:53,42-05.15N,143-32.66E,31,16.444,,8.07
835,9/26/2019,13:54,42-05.44N,143-32.90E,31,16.46,,8.07
836,9/26/2019,13:55,42-05.72N,143-33.12E,30,16.45,,8.07
837,9/26/2019,13:56,42-06.00N,143-33.34E,30,16.455,,8.07
838,9/26/2019,13:57,42-06.28N,143-33.58E,31,16.451,,8.07
839,9/26/2019,13:58,42-06.58N,143-33.81E,30,16.43,,8.07
840,9/26/2019,13:59,42-06.88N,143-34.06E,31,16.415,,8.07
841,9/26/2019,14:00,42-07.15N,143-34.28E,31,16.41,,8.07
842,9/26/2019,14:01,42-07.44N,143-34.51E,31,16.403,,8.06
843,9/26/2019,14:02,42-07.75N,143-34.76E,31,16.428,,8.06
844,9/26/2019,14:03,42-08.01N,143-34.97E,31,16.431,,8.06
845,9/26/2019,14:04,42-08.31N,143-35.22E,31,---,,8.05
846,9/26/2019,14:05,42-08.58N,143-35.44E,31,16.402,,8.05
847,9/26/2019,14:06,42-08.87N,143-35.67E,30,16.391,,8.05
848,9/26/2019,14:07,42-09.17N,143-35.91E,31,16.335,,8.05
849,9/26/2019,14:08,42-09.44N,143-36.14E,31,16.231,,8.05
850,9/26/2019,14:09,42-09.72N,143-36.37E,31,16.098,,8.04
851,9/26/2019,14:10,42-10.02N,143-36.61E,31,15.946,,8.05
852,9/26/2019,14:11,42-10.30N,143-36.84E,31,15.752,,8.05
853,9/26/2019,14:12,42-10.59N,143-37.07E,30,15.664,,8.05
854,9/26/2019,14:13,42-10.88N,143-37.30E,30,15.606,,8.05
855,9/26/2019,14:14,42-11.17N,143-37.53E,31,15.562,,8.06
856,9/26/2019,14:15,42-11.45N,143-37.76E,30,15.527,,8.06
857,9/26/2019,14:16,42-11.73N,143-37.99E,31,15.543,,8.06
858,9/26/2019,14:17,42-12.02N,143-38.22E,31,15.54,,8.06
859,9/26/2019,14:18,42-12.31N,143-38.46E,31,15.521,,8.07
860,9/26/2019,14:19,42-12.59N,143-38.69E,31,15.528,,8.06
861,9/26/2019,14:20,42-12.88N,143-38.92E,31,15.531,,8.07
862,9/26/2019,14:21,42-13.17N,143-39.15E,31,15.476,,8.07
863,9/26/2019,14:22,42-13.45N,143-39.38E,31,15.47,,8.07
864,9/26/2019,14:23,42-13.73N,143-39.61E,30,15.474,,8.07
865,9/26/2019,14:24,42-14.03N,143-39.85E,30,15.454,,8.07
866,9/26/2019,14:25,42-14.31N,143-40.07E,30,15.504,,8.07
867,9/26/2019,14:26,42-14.59N,143-40.30E,31,15.538,,8.07
868,9/26/2019,14:27,42-14.88N,143-40.54E,31,15.65,,8.07
869,9/26/2019,14:28,42-15.18N,143-40.77E,30,15.799,,8.06
870,9/26/2019,14:29,42-15.46N,143-40.99E,30,15.821,,8.07
871,9/26/2019,14:30,42-15.74N,143-41.21E,30,15.787,,8.06
872,9/26/2019,14:31,42-16.04N,143-41.45E,30,15.738,,8.06
873,9/26/2019,14:32,42-16.32N,143-41.68E,30,15.753,,8.06
874,9/26/2019,14:33,42-16.60N,143-41.90E,30,15.847,,8.06
875,9/26/2019,14:34,42-16.91N,143-42.14E,30,15.98,,8.06
876,9/26/2019,14:35,42-17.18N,143-42.35E,30,16.167,,8.06
877,9/26/2019,14:36,42-17.48N,143-42.59E,30,16.15,,8.06
878,9/26/2019,14:37,42-17.76N,143-42.80E,30,16.111,,8.06
879,9/26/2019,14:38,42-18.06N,143-43.04E,30,16.101,,8.06
880,9/26/2019,14:39,42-18.33N,143-43.26E,30,16.076,,8.05
881,9/26/2019,14:40,42-18.62N,143-43.48E,30,16.061,,8.05
882,9/26/2019,14:41,42-18.91N,143-43.70E,29,15.999,,8.05
883,9/26/2019,14:42,42-19.20N,143-43.92E,29,15.933,,8.05
884,9/26/2019,14:43,42-19.49N,143-44.15E,30,15.84,,8.05
885,9/26/2019,14:44,42-19.79N,143-44.38E,30,15.869,,8.06
886,9/26/2019,14:45,42-20.07N,143-44.60E,30,15.931,,8.05
887,9/26/2019,14:46,42-20.37N,143-44.85E,30,16.051,,8.06
888,9/26/2019,14:47,42-20.64N,143-45.07E,30,16.115,,8.05
889,9/26/2019,14:48,42-20.93N,143-45.30E,30,16.18,,8.06
890,9/26/2019,14:49,42-21.22N,143-45.53E,30,16.21,,8.06
891,9/26/2019,14:50,42-21.50N,143-45.74E,29,16.307,,8.05
