Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
710,2019/1/26,11:49,42-36.89N,141-37.02E,210,3.44,32.8318,8.05
711,2019/1/26,11:50,42-36.66N,141-36.84E,209,3.506,32.8545,8.06
712,2019/1/26,11:51,42-36.41N,141-36.64E,209,3.588,32.9434,8.06
713,2019/1/26,11:52,42-36.16N,141-36.45E,210,3.674,32.9812,8.07
714,2019/1/26,11:53,42-35.91N,141-36.25E,209,3.663,33.0136,8.07
715,2019/1/26,11:54,42-35.64N,141-36.16E,185,3.73,33.0385,8.07
716,2019/1/26,11:55,42-35.36N,141-36.17E,177,4.113,33.0484,8.07
717,2019/1/26,11:56,42-35.07N,141-36.19E,177,4.249,33.0932,8.07
718,2019/1/26,11:57,42-34.77N,141-36.20E,177,4.259,33.168,8.07
719,2019/1/26,11:58,42-34.47N,141-36.22E,177,4.201,33.1942,8.06
720,2019/1/26,11:59,42-34.19N,141-36.24E,178,4.187,33.2086,8.06
721,2019/1/26,12:00,42-33.89N,141-36.25E,178,4.215,33.2142,8.05
722,2019/1/26,12:01,42-33.59N,141-36.26E,178,4.246,33.2181,8.06
723,2019/1/26,12:02,42-33.27N,141-36.27E,178,4.296,33.2225,8.06
724,2019/1/26,12:03,42-33.00N,141-36.28E,178,4.289,33.2249,8.06
725,2019/1/26,12:04,42-32.70N,141-36.29E,177,4.284,33.2198,8.06
726,2019/1/26,12:05,42-32.41N,141-36.32E,175,4.25,33.2158,8.05
727,2019/1/26,12:06,42-32.12N,141-36.36E,174,4.154,33.2147,8.06
728,2019/1/26,12:07,42-31.82N,141-36.41E,173,4.165,33.2137,8.05
729,2019/1/26,12:08,42-31.53N,141-36.44E,176,4.13,33.2134,8.05
730,2019/1/26,12:09,42-31.21N,141-36.46E,178,4.136,33.2134,8.05
731,2019/1/26,12:10,42-30.93N,141-36.47E,178,4.121,33.2091,8.05
732,2019/1/26,12:11,42-30.63N,141-36.47E,178,4.122,33.2063,8.05
733,2019/1/26,12:12,42-30.35N,141-36.48E,178,4.071,33.2034,8.05
734,2019/1/26,12:13,42-30.04N,141-36.49E,178,3.963,33.1971,8.05
735,2019/1/26,12:14,42-29.76N,141-36.50E,178,3.803,33.176,8.04
736,2019/1/26,12:15,42-29.45N,141-36.51E,178,3.701,33.1479,8.04
737,2019/1/26,12:16,42-29.16N,141-36.52E,179,3.544,33.1186,8.04
738,2019/1/26,12:17,42-28.86N,141-36.52E,180,3.456,33.0946,8.04
739,2019/1/26,12:18,42-28.56N,141-36.52E,181,3.438,33.0676,8.04
740,2019/1/26,12:19,42-28.25N,141-36.51E,181,3.374,33.0544,8.04
741,2019/1/26,12:20,42-27.97N,141-36.50E,181,3.277,33.0425,8.04
742,2019/1/26,12:21,42-27.68N,141-36.49E,181,3.218,33.0174,8.03
743,2019/1/26,12:22,42-27.38N,141-36.49E,181,3.209,32.9927,8.03
744,2019/1/26,12:23,42-27.08N,141-36.48E,181,3.192,32.979,8.04
745,2019/1/26,12:24,42-26.78N,141-36.46E,182,3.167,32.971,8.02
746,2019/1/26,12:25,42-26.48N,141-36.45E,182,3.166,32.9636,8.04
747,2019/1/26,12:26,42-26.19N,141-36.43E,182,3.158,32.9569,8.04
748,2019/1/26,12:27,42-25.89N,141-36.41E,182,3.199,32.9498,8.03
749,2019/1/26,12:28,42-25.60N,141-36.39E,182,3.279,32.9468,8.03
750,2019/1/26,12:29,42-25.30N,141-36.38E,181,3.32,32.949,8.03
751,2019/1/26,12:30,42-25.00N,141-36.39E,177,3.271,32.9517,8.03
752,2019/1/26,12:31,42-24.70N,141-36.42E,175,3.311,32.9462,8.04
753,2019/1/26,12:32,42-24.40N,141-36.46E,174,3.316,32.9453,8.04
754,2019/1/26,12:33,42-24.11N,141-36.49E,175,3.328,32.9435,8.04
755,2019/1/26,12:34,42-23.80N,141-36.52E,175,3.579,32.9407,8.02
756,2019/1/26,12:35,42-23.51N,141-36.56E,175,4.398,32.9675,8.03
757,2019/1/26,12:36,42-23.21N,141-36.60E,174,4.817,33.0609,8.02
758,2019/1/26,12:37,42-22.92N,141-36.63E,175,5.169,33.165,8.02
759,2019/1/26,12:38,42-22.61N,141-36.66E,176,5.284,33.2467,8.02
760,2019/1/26,12:39,42-22.33N,141-36.68E,176,5.223,33.2906,8.03
761,2019/1/26,12:40,42-22.03N,141-36.71E,177,4.501,33.3024,8.03
762,2019/1/26,12:41,42-21.74N,141-36.73E,176,4.057,33.2502,8.04
763,2019/1/26,12:42,42-21.44N,141-36.76E,176,3.88,33.1706,8.05
764,2019/1/26,12:43,42-21.14N,141-36.78E,176,3.811,33.1105,8.05
765,2019/1/26,12:44,42-20.84N,141-36.81E,176,3.806,33.0775,8.05
766,2019/1/26,12:45,42-20.56N,141-36.84E,175,3.784,33.0684,8.05
767,2019/1/26,12:46,42-20.26N,141-36.87E,175,3.726,33.0616,8.05
768,2019/1/26,12:47,42-19.97N,141-36.90E,175,3.606,33.0606,8.05
769,2019/1/26,12:48,42-19.66N,141-36.93E,175,3.596,33.0379,8.05
770,2019/1/26,12:49,42-19.38N,141-36.96E,176,3.698,33.0243,8.04
771,2019/1/26,12:50,42-19.07N,141-36.98E,176,4.076,33.0258,8.04
772,2019/1/26,12:51,42-18.78N,141-37.01E,175,4.52,33.0498,8.04
773,2019/1/26,12:52,42-18.48N,141-37.04E,176,5.083,33.1211,8.04
774,2019/1/26,12:53,42-18.18N,141-37.06E,176,5.037,33.2073,8.04
775,2019/1/26,12:54,42-17.89N,141-37.09E,176,4.935,33.253,8.04
776,2019/1/26,12:55,42-17.60N,141-37.12E,176,5.069,33.2411,8.04
777,2019/1/26,12:56,42-17.30N,141-37.15E,175,4.987,33.2489,8.04
778,2019/1/26,12:57,42-17.01N,141-37.18E,175,4.489,33.263,8.05
779,2019/1/26,12:58,42-16.71N,141-37.21E,176,4.295,33.2141,8.05
780,2019/1/26,12:59,42-16.42N,141-37.23E,176,4.06,33.161,8.05
781,2019/1/26,13:00,42-16.13N,141-37.26E,176,3.977,33.1243,8.05
782,2019/1/26,13:01,42-15.83N,141-37.29E,176,3.891,33.1052,8.05
783,2019/1/26,13:02,42-15.54N,141-37.32E,175,3.902,33.0895,8.05
784,2019/1/26,13:03,42-15.25N,141-37.35E,175,4.127,33.0876,8.05
785,2019/1/26,13:04,42-14.95N,141-37.39E,173,4.628,33.1063,8.04
786,2019/1/26,13:05,42-14.65N,141-37.42E,176,4.25,33.1686,8.03
787,2019/1/26,13:06,42-14.35N,141-37.43E,178,4.25,33.1733,8.04
788,2019/1/26,13:07,42-14.02N,141-37.44E,179,4.385,33.1463,8.04
789,2019/1/26,13:08,42-13.72N,141-37.44E,179,4.445,33.1477,8.04
790,2019/1/26,13:09,42-13.45N,141-37.45E,179,4.483,33.1479,8.04
791,2019/1/26,13:10,42-13.15N,141-37.45E,179,4.499,33.1481,8.04
792,2019/1/26,13:11,42-12.85N,141-37.45E,179,4.498,33.15,8.03
793,2019/1/26,13:12,42-12.54N,141-37.46E,179,4.48,33.1486,8.04
794,2019/1/26,13:13,42-12.24N,141-37.46E,179,4.482,33.1487,8.04
795,2019/1/26,13:14,42-11.94N,141-37.47E,179,4.456,33.1493,8.04
796,2019/1/26,13:15,42-11.65N,141-37.47E,179,4.46,33.1478,8.04
797,2019/1/26,13:16,42-11.35N,141-37.47E,179,4.453,33.1465,8.05
798,2019/1/26,13:17,42-11.04N,141-37.47E,179,4.453,33.1458,8.05
799,2019/1/26,13:18,42-10.75N,141-37.48E,179,4.439,33.1477,8.04
800,2019/1/26,13:19,42-10.45N,141-37.48E,179,4.46,33.1493,8.04
801,2019/1/26,13:20,42-10.14N,141-37.49E,179,4.459,33.1493,8.05
802,2019/1/26,13:21,42-09.85N,141-37.49E,179,4.507,33.1513,8.05
803,2019/1/26,13:22,42-09.55N,141-37.49E,179,4.432,33.153,8.05
804,2019/1/26,13:23,42-09.25N,141-37.49E,179,4.419,33.1507,8.05
805,2019/1/26,13:24,42-08.95N,141-37.50E,179,4.419,33.1464,8.05
806,2019/1/26,13:25,42-08.65N,141-37.50E,179,4.408,33.1454,8.04
807,2019/1/26,13:26,42-08.34N,141-37.51E,179,4.41,33.1438,8.04
808,2019/1/26,13:27,42-08.04N,141-37.51E,179,4.421,33.1424,8.04
809,2019/1/26,13:28,42-07.75N,141-37.51E,180,4.431,33.1433,8.04
810,2019/1/26,13:29,42-07.45N,141-37.51E,180,4.421,33.1431,8.04
811,2019/1/26,13:30,42-07.15N,141-37.51E,180,4.437,33.1441,8.05
812,2019/1/26,13:31,42-06.85N,141-37.50E,180,4.446,33.1448,8.04
813,2019/1/26,13:32,42-06.55N,141-37.50E,180,4.45,33.146,8.04
814,2019/1/26,13:33,42-06.26N,141-37.50E,180,4.468,33.1466,8.04
815,2019/1/26,13:34,42-05.96N,141-37.50E,180,4.469,33.1492,8.04
816,2019/1/26,13:35,42-05.65N,141-37.49E,180,4.461,33.151,8.05
817,2019/1/26,13:36,42-05.36N,141-37.49E,180,4.451,33.1518,8.04
818,2019/1/26,13:37,42-05.06N,141-37.49E,180,4.441,33.1519,8.04
819,2019/1/26,13:38,42-04.76N,141-37.49E,180,4.428,33.1512,8.04
820,2019/1/26,13:39,42-04.46N,141-37.49E,180,4.433,33.151,8.04
821,2019/1/26,13:40,42-04.17N,141-37.49E,180,4.441,33.1511,8.04
822,2019/1/26,13:41,42-03.87N,141-37.49E,180,4.464,33.1521,8.05
823,2019/1/26,13:42,42-03.57N,141-37.49E,180,4.472,33.1524,8.04
824,2019/1/26,13:43,42-03.27N,141-37.48E,180,4.469,33.153,8.04
825,2019/1/26,13:44,42-02.97N,141-37.48E,180,4.462,33.1511,8.04
826,2019/1/26,13:45,42-02.65N,141-37.48E,180,4.468,33.1491,8.05
827,2019/1/26,13:46,42-02.37N,141-37.47E,180,4.46,33.148,8.04
828,2019/1/26,13:47,42-02.06N,141-37.47E,180,---,33.1481,8.04
829,2019/1/26,13:48,42-01.76N,141-37.46E,181,4.289,33.1458,8.05
830,2019/1/26,13:49,42-01.46N,141-37.45E,181,3.69,33.1419,8.05
831,2019/1/26,13:50,42-01.14N,141-37.44E,180,3.452,33.0622,8.04
832,2019/1/26,13:51,42-00.85N,141-37.44E,180,3.563,33.0036,8.04
833,2019/1/26,13:52,42-00.54N,141-37.43E,180,3.893,32.9851,8.05
834,2019/1/26,13:53,42-00.24N,141-37.42E,180,3.974,33.0135,8.04
835,2019/1/26,13:54,41-59.92N,141-37.41E,181,4.072,33.0447,8.04
836,2019/1/26,13:55,41-59.63N,141-37.40E,181,3.927,33.076,8.03
837,2019/1/26,13:56,41-59.32N,141-37.39E,181,3.363,33.072,8.04
838,2019/1/26,13:57,41-59.02N,141-37.39E,180,3.257,33.0194,8.04
839,2019/1/26,13:58,41-58.72N,141-37.38E,180,3.201,32.9575,8.04
840,2019/1/26,13:59,41-58.42N,141-37.38E,180,3.155,32.9364,8.03
841,2019/1/26,14:00,41-58.12N,141-37.37E,180,3.154,32.9202,8.03
842,2019/1/26,14:01,41-57.82N,141-37.37E,180,3.15,32.9087,8.03
843,2019/1/26,14:02,41-57.52N,141-37.36E,181,3.084,32.8993,8.03
844,2019/1/26,14:03,41-57.22N,141-37.35E,181,3.08,32.8916,8.03
845,2019/1/26,14:04,41-56.91N,141-37.34E,181,3.08,32.8856,8.03
846,2019/1/26,14:05,41-56.62N,141-37.33E,181,3.07,32.8843,8.03
847,2019/1/26,14:06,41-56.32N,141-37.32E,181,3.098,32.8829,8.03
848,2019/1/26,14:07,41-56.02N,141-37.32E,181,3.116,32.8836,8.03
849,2019/1/26,14:08,41-55.72N,141-37.31E,181,3.169,32.89,8.01
850,2019/1/26,14:09,41-55.42N,141-37.30E,181,3.193,32.8976,8.02
851,2019/1/26,14:10,41-55.12N,141-37.30E,181,3.188,32.9042,8.02
852,2019/1/26,14:11,41-54.82N,141-37.29E,180,3.163,32.9057,8.01
853,2019/1/26,14:12,41-54.52N,141-37.28E,180,3.137,32.9027,8.01
854,2019/1/26,14:13,41-54.23N,141-37.28E,180,---,32.8979,8.01
855,2019/1/26,14:14,41-53.93N,141-37.27E,180,3.071,32.8903,8.01
856,2019/1/26,14:15,41-53.63N,141-37.27E,180,3.052,32.8835,8.03
857,2019/1/26,14:16,41-53.33N,141-37.27E,180,3.051,32.8778,8.02
858,2019/1/26,14:17,41-53.04N,141-37.26E,180,3.022,32.8739,8.02
859,2019/1/26,14:18,41-52.73N,141-37.26E,180,3.021,32.8705,8.02
860,2019/1/26,14:19,41-52.43N,141-37.26E,180,3.018,32.8685,8.02
861,2019/1/26,14:20,41-52.14N,141-37.25E,180,3.009,32.8677,8.02
862,2019/1/26,14:21,41-51.84N,141-37.25E,180,3.021,32.8679,8.03
863,2019/1/26,14:22,41-51.54N,141-37.25E,180,3.039,32.8695,8.01
864,2019/1/26,14:23,41-51.24N,141-37.25E,180,3.026,32.8714,8.02
865,2019/1/26,14:24,41-50.94N,141-37.25E,180,3.037,32.8731,8.02
866,2019/1/26,14:25,41-50.63N,141-37.24E,180,3.033,32.8736,8.01
867,2019/1/26,14:26,41-50.34N,141-37.24E,180,3.042,32.8732,8.01
868,2019/1/26,14:27,41-50.04N,141-37.24E,180,3.065,32.8749,8.02
869,2019/1/26,14:28,41-49.74N,141-37.24E,180,3.089,32.8795,8.02
870,2019/1/26,14:29,41-49.43N,141-37.24E,180,3.126,32.886,8.02
871,2019/1/26,14:30,41-49.14N,141-37.24E,180,3.15,32.893,8.02
872,2019/1/26,14:31,41-48.83N,141-37.24E,180,3.199,32.8996,8.01
873,2019/1/26,14:32,41-48.53N,141-37.24E,180,3.217,32.9071,8.02
874,2019/1/26,14:33,41-48.25N,141-37.24E,180,3.242,32.9145,8.01
875,2019/1/26,14:34,41-47.94N,141-37.23E,180,3.319,32.9221,8.02
876,2019/1/26,14:35,41-47.64N,141-37.23E,180,3.37,32.9323,8.01
877,2019/1/26,14:36,41-47.35N,141-37.23E,180,3.397,32.9462,8.01
878,2019/1/26,14:37,41-47.04N,141-37.23E,180,3.509,32.9568,8.02
879,2019/1/26,14:38,41-46.74N,141-37.24E,178,3.769,32.971,8.03
880,2019/1/26,14:39,41-46.44N,141-37.24E,179,4.157,33.0002,8.02
881,2019/1/26,14:40,41-46.14N,141-37.25E,179,4.286,33.074,8.03
882,2019/1/26,14:41,41-45.84N,141-37.25E,179,4.447,33.124,8.03
883,2019/1/26,14:42,41-45.53N,141-37.26E,179,4.505,33.1591,8.02
884,2019/1/26,14:43,41-45.22N,141-37.26E,179,4.56,33.173,8.03
885,2019/1/26,14:44,41-44.92N,141-37.26E,180,4.628,33.1858,8.04
886,2019/1/26,14:45,41-44.62N,141-37.26E,181,4.75,33.1997,8.02
887,2019/1/26,14:46,41-44.31N,141-37.25E,180,4.875,33.2178,8.02
888,2019/1/26,14:47,41-44.01N,141-37.25E,181,5.083,33.2376,8.04
889,2019/1/26,14:48,41-43.70N,141-37.23E,181,4.916,33.2588,8.03
890,2019/1/26,14:49,41-43.39N,141-37.21E,182,4.731,33.2556,8.04
891,2019/1/26,14:50,41-43.09N,141-37.20E,182,4.602,33.2299,8.04
892,2019/1/26,14:51,41-42.79N,141-37.18E,182,4.531,33.2069,8.04
893,2019/1/26,14:52,41-42.49N,141-37.16E,182,4.583,33.19,8.04
894,2019/1/26,14:53,41-42.17N,141-37.14E,182,4.789,33.1853,8.04
895,2019/1/26,14:54,41-41.88N,141-37.13E,182,5.049,33.2017,8.05
896,2019/1/26,14:55,41-41.57N,141-37.12E,181,5.715,33.2308,8.05
897,2019/1/26,14:56,41-41.26N,141-37.10E,182,6.361,33.3049,8.04
898,2019/1/26,14:57,41-40.96N,141-37.08E,182,6.78,33.4194,8.04
899,2019/1/26,14:58,41-40.66N,141-37.07E,182,7.173,33.4871,8.05
900,2019/1/26,14:59,41-40.35N,141-37.05E,182,7.964,33.5762,8.05
901,2019/1/26,15:00,41-40.04N,141-37.03E,182,8.454,33.6707,8.06
902,2019/1/26,15:01,41-39.73N,141-37.01E,182,8.695,33.7844,8.07
903,2019/1/26,15:02,41-39.44N,141-36.99E,182,8.853,33.8461,8.08
904,2019/1/26,15:03,41-39.14N,141-36.97E,183,8.942,33.8912,8.1
905,2019/1/26,15:04,41-38.81N,141-36.95E,183,8.934,33.9188,8.1
906,2019/1/26,15:05,41-38.54N,141-36.92E,183,8.858,33.9265,8.11
907,2019/1/26,15:06,41-38.23N,141-36.91E,182,8.465,33.9242,8.12
908,2019/1/26,15:07,41-37.93N,141-36.89E,182,8.328,33.8892,8.13
909,2019/1/26,15:08,41-37.63N,141-36.87E,183,8.382,33.8432,8.12
910,2019/1/26,15:09,41-37.33N,141-36.84E,184,8.373,33.8367,8.13
911,2019/1/26,15:10,41-37.03N,141-36.81E,184,8.338,33.8388,8.12
912,2019/1/26,15:11,41-36.74N,141-36.79E,183,8.237,33.8389,8.12
913,2019/1/26,15:12,41-36.44N,141-36.76E,183,---,33.8238,8.12
914,2019/1/26,15:13,41-36.13N,141-36.74E,183,8.203,33.8203,8.12
915,2019/1/26,15:14,41-35.83N,141-36.71E,184,8.245,33.8258,8.11
916,2019/1/26,15:15,41-35.53N,141-36.68E,184,8.279,33.8427,8.12
917,2019/1/26,15:16,41-35.23N,141-36.65E,184,8.317,33.8598,8.11
918,2019/1/26,15:17,41-34.93N,141-36.63E,181,8.299,33.8806,8.12
919,2019/1/26,15:18,41-34.60N,141-36.62E,180,---,33.8927,8.11
920,2019/1/26,15:19,41-34.31N,141-36.63E,178,8.15,33.8908,8.11
921,2019/1/26,15:20,41-34.01N,141-36.63E,179,8.154,33.8842,8.11
922,2019/1/26,15:21,41-33.68N,141-36.64E,179,8.249,33.8879,8.11
923,2019/1/26,15:22,41-33.39N,141-36.64E,179,8.403,33.9032,8.1
924,2019/1/26,15:23,41-33.06N,141-36.65E,178,8.503,33.9165,8.1
925,2019/1/26,15:24,41-32.75N,141-36.66E,177,8.398,33.9413,8.1
926,2019/1/26,15:25,41-32.45N,141-36.68E,177,8.411,33.9454,8.1
927,2019/1/26,15:26,41-32.12N,141-36.70E,178,8.389,33.9307,8.11
928,2019/1/26,15:27,41-31.80N,141-36.71E,178,8.364,33.9084,8.11
929,2019/1/26,15:28,41-31.47N,141-36.72E,179,8.345,33.8908,8.11
930,2019/1/26,15:29,41-31.16N,141-36.74E,177,8.324,33.8762,8.12
931,2019/1/26,15:30,41-30.83N,141-36.76E,175,8.304,33.8652,8.11
932,2019/1/26,15:31,41-30.50N,141-36.79E,176,8.34,33.8404,8.11
933,2019/1/26,15:32,41-30.17N,141-36.81E,178,8.666,33.815,8.11
934,2019/1/26,15:33,41-29.85N,141-36.82E,178,8.173,33.8516,8.11
935,2019/1/26,15:34,41-29.52N,141-36.83E,178,8.098,33.8215,8.11
936,2019/1/26,15:35,41-29.18N,141-36.84E,178,7.922,33.7821,8.11
937,2019/1/26,15:36,41-28.87N,141-36.86E,177,8.108,33.7682,8.12
938,2019/1/26,15:37,41-28.52N,141-36.88E,177,8.176,33.7609,8.11
939,2019/1/26,15:38,41-28.22N,141-36.89E,177,8.169,33.7734,8.11
940,2019/1/26,15:39,41-27.89N,141-36.91E,177,8.247,33.7799,8.11
941,2019/1/26,15:40,41-27.56N,141-36.93E,177,8.415,33.7845,8.11
942,2019/1/26,15:41,41-27.23N,141-36.95E,177,8.465,33.7983,8.11
943,2019/1/26,15:42,41-26.89N,141-36.97E,177,8.665,33.8095,8.1
944,2019/1/26,15:43,41-26.58N,141-36.99E,177,8.846,33.8266,8.11
945,2019/1/26,15:44,41-26.26N,141-37.00E,178,8.88,33.8573,8.11
946,2019/1/26,15:45,41-25.93N,141-37.02E,177,8.881,33.8782,8.11
947,2019/1/26,15:46,41-25.60N,141-37.03E,178,---,33.8786,8.12
948,2019/1/26,15:47,41-25.28N,141-37.05E,175,8.657,33.8746,8.13
949,2019/1/26,15:48,41-24.96N,141-37.11E,170,8.533,33.852,8.12
950,2019/1/26,15:49,41-24.66N,141-37.20E,166,8.656,33.8272,8.13
951,2019/1/26,15:50,41-24.36N,141-37.31E,164,8.777,33.8261,8.13
952,2019/1/26,15:51,41-24.06N,141-37.43E,163,8.905,33.8449,8.11
953,2019/1/26,15:52,41-23.76N,141-37.55E,163,8.99,33.8635,8.12
954,2019/1/26,15:53,41-23.46N,141-37.66E,163,9.087,33.8808,8.12
955,2019/1/26,15:54,41-23.16N,141-37.78E,164,9.163,33.8965,8.13
956,2019/1/26,15:55,41-22.85N,141-37.89E,164,9.142,33.9094,8.12
957,2019/1/26,15:56,41-22.56N,141-38.00E,164,9.144,33.9203,8.12
958,2019/1/26,15:57,41-22.26N,141-38.11E,164,9.104,33.9176,8.12
959,2019/1/26,15:58,41-21.96N,141-38.21E,165,9.103,33.9142,8.12
960,2019/1/26,15:59,41-21.65N,141-38.32E,164,9.054,33.9108,8.13
961,2019/1/26,16:00,41-21.35N,141-38.43E,165,9.083,33.9074,8.13
962,2019/1/26,16:01,41-21.05N,141-38.54E,165,9.102,33.9035,8.12
963,2019/1/26,16:02,41-20.74N,141-38.64E,165,9.153,33.9044,8.12
964,2019/1/26,16:03,41-20.44N,141-38.75E,165,9.318,33.9077,8.13
965,2019/1/26,16:04,41-20.15N,141-38.84E,165,9.475,33.9269,8.12
966,2019/1/26,16:05,41-19.85N,141-38.95E,165,9.528,33.9594,8.13
967,2019/1/26,16:06,41-19.55N,141-39.05E,164,9.552,33.9797,8.13
968,2019/1/26,16:07,41-19.25N,141-39.16E,164,9.55,33.9881,8.13
969,2019/1/26,16:08,41-18.95N,141-39.26E,166,9.556,33.9929,8.12
970,2019/1/26,16:09,41-18.65N,141-39.36E,164,9.597,33.9955,8.13
971,2019/1/26,16:10,41-18.34N,141-39.48E,164,9.619,34,8.13
972,2019/1/26,16:11,41-18.04N,141-39.58E,165,9.624,34.0019,8.13
973,2019/1/26,16:12,41-17.73N,141-39.69E,164,9.646,34.0037,8.14
974,2019/1/26,16:13,41-17.43N,141-39.80E,164,9.661,34.0048,8.14
975,2019/1/26,16:14,41-17.13N,141-39.91E,164,9.666,34.006,8.14
976,2019/1/26,16:15,41-16.83N,141-40.03E,164,9.68,34.0071,8.14
977,2019/1/26,16:16,41-16.52N,141-40.13E,165,9.682,34.0087,8.13
978,2019/1/26,16:17,41-16.22N,141-40.23E,165,9.682,34.0088,8.13
979,2019/1/26,16:18,41-15.91N,141-40.34E,165,9.68,34.0094,8.14
980,2019/1/26,16:19,41-15.60N,141-40.45E,164,9.679,34.0094,8.14
981,2019/1/26,16:20,41-15.29N,141-40.56E,165,9.603,34.01,8.13
982,2019/1/26,16:21,41-14.98N,141-40.67E,165,9.586,34.0065,8.13
983,2019/1/26,16:22,41-14.69N,141-40.77E,164,9.613,34.0024,8.13
984,2019/1/26,16:23,41-14.38N,141-40.88E,165,9.536,34.0027,8.14
985,2019/1/26,16:24,41-14.08N,141-40.98E,165,9.446,33.9996,8.13
986,2019/1/26,16:25,41-13.78N,141-41.08E,165,9.41,33.9896,8.13
987,2019/1/26,16:26,41-13.44N,141-41.20E,166,9.393,33.9797,8.14
988,2019/1/26,16:27,41-13.18N,141-41.29E,165,9.369,33.9788,8.13
989,2019/1/26,16:28,41-12.86N,141-41.40E,165,9.315,33.9761,8.13
990,2019/1/26,16:29,41-12.59N,141-41.50E,165,9.219,33.9724,8.13
991,2019/1/26,16:30,41-12.30N,141-41.60E,165,9.202,33.9686,8.13
992,2019/1/26,16:31,41-12.00N,141-41.70E,165,9.207,33.97,8.13
993,2019/1/26,16:32,41-11.71N,141-41.80E,165,9.196,33.9713,8.12
994,2019/1/26,16:33,41-11.42N,141-41.89E,166,9.18,33.9726,8.13
995,2019/1/26,16:34,41-11.13N,141-41.99E,166,9.18,33.97,8.12
996,2019/1/26,16:35,41-10.83N,141-42.08E,166,9.184,33.9691,8.13
997,2019/1/26,16:36,41-10.54N,141-42.17E,167,9.186,33.9701,8.12
998,2019/1/26,16:37,41-10.24N,141-42.26E,166,9.167,33.972,8.12
999,2019/1/26,16:38,41-09.96N,141-42.35E,166,9.136,33.9723,8.12
1000,2019/1/26,16:39,41-09.66N,141-42.44E,166,9.068,33.9687,8.13
1001,2019/1/26,16:40,41-09.38N,141-42.53E,167,8.976,33.9633,8.12
1002,2019/1/26,16:41,41-09.08N,141-42.62E,167,8.844,33.9493,8.12
1003,2019/1/26,16:42,41-08.80N,141-42.70E,167,8.674,33.9357,8.12
1004,2019/1/26,16:43,41-08.52N,141-42.79E,166,8.568,33.9113,8.12
1005,2019/1/26,16:44,41-08.24N,141-42.88E,166,6.958,33.8891,8.13
1006,2019/1/26,16:45,41-07.95N,141-42.97E,166,6.567,33.743,8.12
1007,2019/1/26,16:46,41-07.66N,141-43.06E,166,6.539,33.5813,8.12
1008,2019/1/26,16:47,41-07.37N,141-43.16E,167,6.477,33.521,8.11
1009,2019/1/26,16:48,41-07.08N,141-43.24E,167,6.49,33.507,8.1
1010,2019/1/26,16:49,41-06.81N,141-43.33E,166,6.442,33.502,8.08
1011,2019/1/26,16:50,41-06.52N,141-43.42E,166,6.377,33.497,8.07
1012,2019/1/26,16:51,41-06.23N,141-43.52E,166,6.356,33.4867,8.07
1013,2019/1/26,16:52,41-05.95N,141-43.60E,167,6.348,33.4804,8.07
1014,2019/1/26,16:53,41-05.67N,141-43.69E,167,6.316,33.4757,8.07
1015,2019/1/26,16:54,41-05.39N,141-43.77E,167,6.311,33.4703,8.07
1016,2019/1/26,16:55,41-05.09N,141-43.85E,167,6.271,33.4682,8.07
1017,2019/1/26,16:56,41-04.82N,141-43.93E,167,6.278,33.4643,8.06
1018,2019/1/26,16:57,41-04.54N,141-44.02E,166,6.318,33.4612,8.06
1019,2019/1/26,16:58,41-04.25N,141-44.12E,165,5.735,33.4675,8.06
1020,2019/1/26,16:59,41-03.98N,141-44.21E,166,5.306,33.4397,8.06
1021,2019/1/26,17:00,41-03.70N,141-44.30E,166,5.1,33.3502,8.06
1022,2019/1/26,17:01,41-03.37N,141-44.40E,166,4.923,33.2834,8.06
1023,2019/1/26,17:02,41-03.12N,141-44.48E,166,4.776,33.2451,8.06
1024,2019/1/26,17:03,41-02.83N,141-44.58E,166,4.542,33.2126,8.05
1025,2019/1/26,17:04,41-02.55N,141-44.66E,166,4.595,33.1799,8.05
1026,2019/1/26,17:05,41-02.27N,141-44.76E,165,4.615,33.1617,8.04
1027,2019/1/26,17:06,41-01.99N,141-44.85E,165,4.716,33.1609,8.04
1028,2019/1/26,17:07,41-01.69N,141-44.95E,165,4.778,33.1729,8.03
1029,2019/1/26,17:08,41-01.42N,141-45.04E,167,4.9,33.1879,8.03
1030,2019/1/26,17:09,41-01.12N,141-45.13E,166,5.111,33.2045,8.02
1031,2019/1/26,17:10,41-00.85N,141-45.22E,165,5.287,33.2272,8.03
1032,2019/1/26,17:11,41-00.55N,141-45.33E,164,6.544,33.2735,8.03
1033,2019/1/26,17:12,41-00.26N,141-45.43E,165,6.956,33.4005,8.03
1034,2019/1/26,17:13,41-00.00N,141-45.52E,165,7.01,33.5241,8.03
1035,2019/1/26,17:14,40-59.68N,141-45.62E,165,7.195,33.5754,8.04
1036,2019/1/26,17:15,40-59.43N,141-45.71E,165,7.282,33.6031,8.04
1037,2019/1/26,17:16,40-59.15N,141-45.81E,165,7.332,33.6322,8.05
1038,2019/1/26,17:17,40-58.86N,141-45.92E,162,7.17,33.6482,8.06
1039,2019/1/26,17:18,40-58.57N,141-46.05E,161,6.19,33.637,8.07
1040,2019/1/26,17:19,40-58.29N,141-46.17E,161,5.86,33.5204,8.07
1041,2019/1/26,17:20,40-57.98N,141-46.30E,161,5.71,33.4281,8.08
