Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
761,2019/3/2,12:40,35-35.67N,139-47.14E,200,10.901,30.0844,8.13
762,2019/3/2,12:41,35-35.53N,139-47.13E,173,10.916,30.063,8.15
763,2019/3/2,12:42,35-35.38N,139-47.21E,151,10.908,29.9626,8.15
764,2019/3/2,12:43,35-35.23N,139-47.34E,142,10.955,29.804,8.16
765,2019/3/2,12:44,35-35.06N,139-47.50E,141,10.812,29.4736,8.16
766,2019/3/2,12:45,35-34.90N,139-47.66E,140,10.842,30.0234,8.17
767,2019/3/2,12:46,35-34.75N,139-47.87E,129,10.825,30.4466,8.18
768,2019/3/2,12:47,35-34.60N,139-48.09E,129,10.853,30.3264,8.2
769,2019/3/2,12:48,35-34.46N,139-48.30E,129,10.837,30.294,8.19
770,2019/3/2,12:49,35-34.31N,139-48.52E,129,10.794,30.3478,8.18
771,2019/3/2,12:50,35-34.15N,139-48.74E,129,10.701,30.2978,8.18
772,2019/3/2,12:51,35-34.00N,139-48.96E,131,10.661,30.2437,8.19
773,2019/3/2,12:52,35-33.86N,139-49.17E,130,10.627,30.1439,8.21
774,2019/3/2,12:53,35-33.71N,139-49.39E,129,10.576,30.1152,8.23
775,2019/3/2,12:54,35-33.56N,139-49.61E,129,10.507,30.1979,8.24
776,2019/3/2,12:55,35-33.41N,139-49.84E,129,10.49,30.3217,8.27
777,2019/3/2,12:56,35-33.26N,139-50.06E,129,10.471,30.4172,8.27
778,2019/3/2,12:57,35-33.11N,139-50.28E,130,10.417,30.4866,8.28
779,2019/3/2,12:58,35-32.93N,139-50.51E,139,10.39,30.5346,8.28
780,2019/3/2,12:59,35-32.68N,139-50.63E,168,10.344,30.6446,8.28
781,2019/3/2,13:00,35-32.41N,139-50.65E,178,10.388,30.6308,8.3
782,2019/3/2,13:01,35-32.13N,139-50.65E,178,10.487,30.5301,8.32
783,2019/3/2,13:02,35-31.84N,139-50.67E,177,10.485,30.827,8.3
784,2019/3/2,13:03,35-31.55N,139-50.68E,178,10.46,30.9699,8.3
785,2019/3/2,13:04,35-31.26N,139-50.69E,178,10.413,31.049,8.3
786,2019/3/2,13:05,35-30.96N,139-50.72E,174,10.351,31.1015,8.31
787,2019/3/2,13:06,35-30.64N,139-50.78E,170,10.282,31.1526,8.31
788,2019/3/2,13:07,35-30.35N,139-50.84E,168,10.247,31.1941,8.32
789,2019/3/2,13:08,35-30.06N,139-50.92E,168,10.29,31.3642,8.33
790,2019/3/2,13:09,35-29.75N,139-50.98E,172,10.185,31.6326,8.34
791,2019/3/2,13:10,35-29.45N,139-50.95E,193,10.08,31.8332,8.34
792,2019/3/2,13:11,35-29.20N,139-50.76E,216,10.037,31.952,8.35
793,2019/3/2,13:12,35-28.97N,139-50.51E,224,10.03,31.9747,8.37
794,2019/3/2,13:13,35-28.77N,139-50.22E,228,10.208,31.9899,8.38
795,2019/3/2,13:14,35-28.57N,139-49.94E,228,10.296,32.0078,8.38
796,2019/3/2,13:15,35-28.36N,139-49.67E,228,10.299,31.992,8.38
797,2019/3/2,13:16,35-28.16N,139-49.38E,228,10.329,31.9672,8.37
798,2019/3/2,13:17,35-27.95N,139-49.09E,229,10.361,31.9547,8.36
799,2019/3/2,13:18,35-27.76N,139-48.79E,232,10.308,31.9224,8.36
800,2019/3/2,13:19,35-27.58N,139-48.49E,233,10.324,31.8749,8.35
801,2019/3/2,13:20,35-27.40N,139-48.17E,234,10.331,31.841,8.35
802,2019/3/2,13:21,35-27.22N,139-47.86E,234,10.308,31.8391,8.35
803,2019/3/2,13:22,35-27.03N,139-47.54E,234,10.291,31.8531,8.35
804,2019/3/2,13:23,35-26.85N,139-47.23E,234,10.227,31.9616,8.36
805,2019/3/2,13:24,35-26.68N,139-46.91E,235,10.198,32.0508,8.36
806,2019/3/2,13:25,35-26.50N,139-46.60E,234,10.208,32.0978,8.36
807,2019/3/2,13:26,35-26.31N,139-46.29E,234,10.221,32.1357,8.37
808,2019/3/2,13:27,35-26.13N,139-45.98E,234,10.22,32.1676,8.37
809,2019/3/2,13:28,35-25.95N,139-45.67E,234,10.225,32.1874,8.38
810,2019/3/2,13:29,35-25.77N,139-45.36E,234,10.225,32.2102,8.38
811,2019/3/2,13:30,35-25.59N,139-45.04E,234,10.209,32.2281,8.37
812,2019/3/2,13:31,35-25.41N,139-44.74E,235,10.254,32.2429,8.38
813,2019/3/2,13:32,35-25.23N,139-44.43E,234,10.251,32.2477,8.37
814,2019/3/2,13:33,35-25.05N,139-44.11E,234,10.22,32.2465,8.37
815,2019/3/2,13:34,35-24.87N,139-43.80E,234,10.217,32.2521,8.37
816,2019/3/2,13:35,35-24.69N,139-43.50E,234,10.299,32.2603,8.37
817,2019/3/2,13:36,35-24.49N,139-43.23E,219,10.391,32.2154,8.37
818,2019/3/2,13:37,35-24.22N,139-43.07E,202,10.529,32.1361,8.37
819,2019/3/2,13:38,35-23.94N,139-42.92E,203,10.516,31.8418,8.38
820,2019/3/2,13:39,35-23.66N,139-42.78E,203,10.515,31.8194,8.38
821,2019/3/2,13:40,35-23.38N,139-42.63E,203,10.496,31.806,8.37
822,2019/3/2,13:41,35-23.09N,139-42.47E,204,10.461,31.8074,8.37
823,2019/3/2,13:42,35-22.80N,139-42.39E,183,10.384,31.8682,8.38
824,2019/3/2,13:43,35-22.51N,139-42.40E,178,10.286,31.97,8.37
825,2019/3/2,13:44,35-22.22N,139-42.40E,179,10.248,32.1313,8.37
826,2019/3/2,13:45,35-21.92N,139-42.41E,179,10.275,32.2247,8.37
827,2019/3/2,13:46,35-21.61N,139-42.43E,175,10.435,32.2551,8.37
828,2019/3/2,13:47,35-21.31N,139-42.46E,175,10.374,32.2953,8.37
829,2019/3/2,13:48,35-21.02N,139-42.49E,175,10.377,32.3117,8.35
830,2019/3/2,13:49,35-20.74N,139-42.51E,175,10.494,32.3333,8.36
831,2019/3/2,13:50,35-20.48N,139-42.54E,174,10.545,32.3846,8.35
832,2019/3/2,13:51,35-20.24N,139-42.56E,175,10.571,32.4186,8.34
833,2019/3/2,13:52,35-20.01N,139-42.58E,176,10.624,32.4503,8.35
834,2019/3/2,13:53,35-19.81N,139-42.63E,161,10.668,32.4709,8.33
835,2019/3/2,13:54,35-19.64N,139-42.76E,145,10.711,32.505,8.33
836,2019/3/2,13:55,35-19.48N,139-42.91E,143,10.758,32.5243,8.32
837,2019/3/2,13:56,35-19.31N,139-43.06E,143,10.795,32.559,8.31
838,2019/3/2,13:57,35-19.14N,139-43.21E,142,10.855,32.5841,8.3
839,2019/3/2,13:58,35-18.97N,139-43.37E,143,10.861,32.6129,8.3
840,2019/3/2,13:59,35-18.81N,139-43.52E,143,10.881,32.6334,8.29
841,2019/3/2,14:00,35-18.63N,139-43.68E,144,10.911,32.6603,8.29
842,2019/3/2,14:01,35-18.45N,139-43.83E,145,11.019,32.6862,8.28
843,2019/3/2,14:02,35-18.27N,139-43.98E,145,10.97,32.7255,8.27
844,2019/3/2,14:03,35-18.10N,139-44.12E,145,11.002,32.7465,8.28
845,2019/3/2,14:04,35-17.92N,139-44.27E,145,11.045,32.7519,8.27
846,2019/3/2,14:05,35-17.75N,139-44.42E,145,11.155,32.7716,8.27
847,2019/3/2,14:06,35-17.57N,139-44.57E,146,11.123,32.7699,8.26
848,2019/3/2,14:07,35-17.39N,139-44.71E,146,11.077,32.7723,8.26
849,2019/3/2,14:08,35-17.21N,139-44.85E,146,10.909,32.7189,8.24
850,2019/3/2,14:09,35-17.03N,139-45.00E,146,10.773,32.6396,8.26
851,2019/3/2,14:10,35-16.85N,139-45.14E,147,10.783,32.5039,8.27
852,2019/3/2,14:11,35-16.67N,139-45.29E,146,10.766,32.4696,8.28
853,2019/3/2,14:12,35-16.49N,139-45.43E,146,10.667,32.519,8.29
854,2019/3/2,14:13,35-16.32N,139-45.57E,146,10.589,32.4822,8.29
855,2019/3/2,14:14,35-16.13N,139-45.72E,146,10.608,32.4323,8.29
856,2019/3/2,14:15,35-15.95N,139-45.87E,146,10.547,32.387,8.29
857,2019/3/2,14:16,35-15.77N,139-46.02E,145,10.618,32.3793,8.3
858,2019/3/2,14:17,35-15.58N,139-46.14E,157,10.6,32.3872,8.3
859,2019/3/2,14:18,35-15.37N,139-46.18E,178,10.577,32.4641,8.3
860,2019/3/2,14:19,35-15.15N,139-46.17E,180,11,32.4073,8.3
861,2019/3/2,14:20,35-14.93N,139-46.17E,180,11.242,32.5901,8.3
862,2019/3/2,14:21,35-14.71N,139-46.17E,179,11.278,32.7724,8.29
863,2019/3/2,14:22,35-14.50N,139-46.17E,180,11.314,32.8278,8.27
864,2019/3/2,14:23,35-14.28N,139-46.17E,180,11.284,32.8675,8.25
865,2019/3/2,14:24,35-14.06N,139-46.17E,180,11.334,32.8838,8.24
866,2019/3/2,14:25,35-13.84N,139-46.17E,180,11.386,32.8739,8.24
867,2019/3/2,14:26,35-13.63N,139-46.16E,180,11.319,32.8925,8.24
868,2019/3/2,14:27,35-13.41N,139-46.16E,180,11.338,32.9023,8.24
869,2019/3/2,14:28,35-13.19N,139-46.15E,181,11.348,32.8763,8.24
870,2019/3/2,14:29,35-12.97N,139-46.15E,180,11.603,32.9007,8.24
871,2019/3/2,14:30,35-12.75N,139-46.14E,181,11.775,32.9583,8.24
872,2019/3/2,14:31,35-12.50N,139-46.10E,192,11.258,33.0797,8.24
873,2019/3/2,14:32,35-12.24N,139-46.01E,194,11.24,32.9484,8.24
874,2019/3/2,14:33,35-11.97N,139-45.93E,194,11.34,32.7715,8.25
875,2019/3/2,14:34,35-11.69N,139-45.84E,194,11.268,32.8646,8.26
876,2019/3/2,14:35,35-11.41N,139-45.74E,195,11.185,32.8353,8.26
877,2019/3/2,14:36,35-11.12N,139-45.64E,195,11.207,32.8318,8.26
878,2019/3/2,14:37,35-10.84N,139-45.54E,196,11.353,32.8374,8.26
879,2019/3/2,14:38,35-10.56N,139-45.44E,196,11.592,32.9022,8.26
880,2019/3/2,14:39,35-10.27N,139-45.33E,196,12.174,33.0045,8.26
881,2019/3/2,14:40,35-09.99N,139-45.23E,196,12.601,33.2153,8.24
882,2019/3/2,14:41,35-09.71N,139-45.13E,196,12.779,33.4283,8.23
883,2019/3/2,14:42,35-09.42N,139-45.03E,196,13.676,33.5664,8.22
884,2019/3/2,14:43,35-09.15N,139-44.93E,196,14.03,33.836,8.21
885,2019/3/2,14:44,35-08.87N,139-44.83E,196,14.19,34.0945,8.19
886,2019/3/2,14:45,35-08.59N,139-44.73E,196,14.317,34.2061,8.18
887,2019/3/2,14:46,35-08.31N,139-44.63E,195,14.494,34.2692,8.16
888,2019/3/2,14:47,35-08.03N,139-44.52E,198,14.658,34.3449,8.15
889,2019/3/2,14:48,35-07.76N,139-44.41E,198,14.731,34.4081,8.13
890,2019/3/2,14:49,35-07.49N,139-44.29E,199,14.149,34.4442,8.13
891,2019/3/2,14:50,35-07.21N,139-44.17E,199,13.848,34.3332,8.13
892,2019/3/2,14:51,35-06.93N,139-44.05E,199,13.517,34.1535,8.13
893,2019/3/2,14:52,35-06.66N,139-43.93E,199,14.2,34.0175,8.15
894,2019/3/2,14:53,35-06.39N,139-43.81E,199,14.67,34.0427,8.16
895,2019/3/2,14:54,35-06.11N,139-43.69E,199,14.743,34.3027,8.16
896,2019/3/2,14:55,35-05.83N,139-43.57E,199,14.816,34.3949,8.15
897,2019/3/2,14:56,35-05.55N,139-43.45E,199,14.833,34.4334,8.13
898,2019/3/2,14:57,35-05.28N,139-43.33E,199,14.809,34.4586,8.12
899,2019/3/2,14:58,35-05.00N,139-43.21E,199,14.816,34.4585,8.13
900,2019/3/2,14:59,35-04.72N,139-43.09E,198,14.821,34.4608,8.12
901,2019/3/2,15:00,35-04.44N,139-42.99E,195,14.802,34.4633,8.12
902,2019/3/2,15:01,35-04.16N,139-42.90E,194,14.816,34.4628,8.12
903,2019/3/2,15:02,35-03.87N,139-42.81E,194,14.857,34.466,8.12
904,2019/3/2,15:03,35-03.58N,139-42.72E,192,14.925,34.4805,8.11
905,2019/3/2,15:04,35-03.29N,139-42.65E,191,15.589,34.4897,8.11
906,2019/3/2,15:05,35-03.01N,139-42.57E,192,16.242,34.5173,8.11
907,2019/3/2,15:06,35-02.71N,139-42.49E,192,16.579,34.5724,8.11
908,2019/3/2,15:07,35-02.42N,139-42.41E,192,16.723,34.6165,8.13
909,2019/3/2,15:08,35-02.12N,139-42.33E,191,16.759,34.6461,8.13
910,2019/3/2,15:09,35-01.83N,139-42.26E,191,16.757,34.6563,8.13
911,2019/3/2,15:10,35-01.54N,139-42.19E,191,16.745,34.6632,8.13
912,2019/3/2,15:11,35-01.24N,139-42.11E,191,16.77,34.6678,8.14
913,2019/3/2,15:12,35-00.95N,139-42.04E,191,16.757,34.6719,8.14
914,2019/3/2,15:13,35-00.66N,139-41.97E,191,16.801,34.6721,8.13
915,2019/3/2,15:14,35-00.37N,139-41.89E,191,16.899,34.6729,8.15
916,2019/3/2,15:15,35-00.08N,139-41.82E,191,16.924,34.6763,8.13
917,2019/3/2,15:16,34-59.78N,139-41.75E,190,17.006,34.6769,8.14
918,2019/3/2,15:17,34-59.49N,139-41.69E,189,16.981,34.6755,8.15
919,2019/3/2,15:18,34-59.19N,139-41.65E,184,16.953,34.6744,8.15
920,2019/3/2,15:19,34-58.89N,139-41.64E,179,16.946,34.6736,8.14
921,2019/3/2,15:20,34-58.60N,139-41.67E,173,16.935,34.6723,8.15
922,2019/3/2,15:21,34-58.30N,139-41.73E,170,16.927,34.6713,8.15
923,2019/3/2,15:22,34-57.99N,139-41.81E,167,16.922,34.67,8.13
924,2019/3/2,15:23,34-57.70N,139-41.90E,165,16.949,34.6698,8.13
925,2019/3/2,15:24,34-57.40N,139-42.00E,162,17.067,34.6698,8.14
926,2019/3/2,15:25,34-57.11N,139-42.13E,159,17.103,34.6667,8.13
927,2019/3/2,15:26,34-56.83N,139-42.27E,154,17.083,34.6651,8.14
928,2019/3/2,15:27,34-56.56N,139-42.45E,149,17.023,34.6655,8.13
929,2019/3/2,15:28,34-56.29N,139-42.67E,144,17.019,34.666,8.15
930,2019/3/2,15:29,34-56.04N,139-42.89E,143,17.017,34.6681,8.15
931,2019/3/2,15:30,34-55.79N,139-43.12E,142,16.97,34.6693,8.14
932,2019/3/2,15:31,34-55.54N,139-43.36E,142,16.927,34.6684,8.15
933,2019/3/2,15:32,34-55.29N,139-43.59E,141,16.973,34.6693,8.14
934,2019/3/2,15:33,34-55.05N,139-43.82E,141,17.004,34.6699,8.14
935,2019/3/2,15:34,34-54.80N,139-44.06E,141,17.01,34.6712,8.15
936,2019/3/2,15:35,34-54.55N,139-44.30E,141,17.023,34.6723,8.13
937,2019/3/2,15:36,34-54.31N,139-44.55E,139,17.058,34.673,8.14
938,2019/3/2,15:37,34-54.07N,139-44.81E,138,17.086,34.6743,8.13
939,2019/3/2,15:38,34-53.83N,139-45.05E,140,17.08,34.6753,8.13
940,2019/3/2,15:39,34-53.58N,139-45.29E,142,17.077,34.677,8.14
941,2019/3/2,15:40,34-53.33N,139-45.52E,142,17.072,34.6779,8.13
942,2019/3/2,15:41,34-53.07N,139-45.76E,143,17.092,34.6785,8.15
943,2019/3/2,15:42,34-52.81N,139-45.99E,144,17.1,34.6786,8.14
944,2019/3/2,15:43,34-52.55N,139-46.21E,144,17.147,34.6793,8.13
945,2019/3/2,15:44,34-52.29N,139-46.43E,145,17.15,34.6807,8.13
946,2019/3/2,15:45,34-52.02N,139-46.65E,146,17.135,34.6828,8.14
947,2019/3/2,15:46,34-51.75N,139-46.86E,146,17.136,34.6846,8.14
948,2019/3/2,15:47,34-51.49N,139-47.07E,146,17.095,34.6842,8.15
949,2019/3/2,15:48,34-51.22N,139-47.28E,146,17.027,34.685,8.14
950,2019/3/2,15:49,34-50.96N,139-47.49E,145,16.965,34.6866,8.15
951,2019/3/2,15:50,34-50.75N,139-47.76E,127,16.811,34.6858,8.13
952,2019/3/2,15:51,34-50.64N,139-48.06E,106,16.636,34.6806,8.15
953,2019/3/2,15:52,34-50.62N,139-48.39E,91,16.502,34.671,8.13
954,2019/3/2,15:53,34-50.63N,139-48.72E,86,16.411,34.6572,8.14
955,2019/3/2,15:54,34-50.65N,139-49.06E,85,16.076,34.6497,8.13
956,2019/3/2,15:55,34-50.67N,139-49.41E,87,15.999,34.6316,8.12
957,2019/3/2,15:56,34-50.68N,139-49.75E,88,15.953,34.6211,8.12
958,2019/3/2,15:57,34-50.69N,139-50.10E,87,15.895,34.6171,8.11
959,2019/3/2,15:58,34-50.70N,139-50.44E,87,15.894,34.614,8.1
960,2019/3/2,15:59,34-50.71N,139-50.79E,87,15.92,34.6123,8.1
961,2019/3/2,16:00,34-50.72N,139-51.14E,87,15.94,34.6148,8.1
962,2019/3/2,16:01,34-50.73N,139-51.48E,87,15.982,34.6173,8.1
963,2019/3/2,16:02,34-50.74N,139-51.82E,87,16,34.6188,8.1
964,2019/3/2,16:03,34-50.76N,139-52.16E,87,16.018,34.6195,8.1
965,2019/3/2,16:04,34-50.77N,139-52.51E,87,16.009,34.6217,8.11
966,2019/3/2,16:05,34-50.78N,139-52.85E,87,16.007,34.6213,8.11
967,2019/3/2,16:06,34-50.79N,139-53.20E,87,15.988,34.6209,8.1
968,2019/3/2,16:07,34-50.80N,139-53.54E,87,15.976,34.6192,8.11
969,2019/3/2,16:08,34-50.81N,139-53.89E,88,16.004,34.6163,8.1
970,2019/3/2,16:09,34-50.83N,139-54.22E,83,16.039,34.6159,8.1
971,2019/3/2,16:10,34-50.89N,139-54.60E,78,16.058,34.6171,8.1
972,2019/3/2,16:11,34-50.95N,139-54.89E,75,16.068,34.6176,8.1
973,2019/3/2,16:12,34-51.02N,139-55.22E,75,16.089,34.6169,8.1
974,2019/3/2,16:13,34-51.09N,139-55.54E,75,16.118,34.618,8.1
975,2019/3/2,16:14,34-51.16N,139-55.87E,74,16.143,34.6186,8.1
976,2019/3/2,16:15,34-51.23N,139-56.19E,74,16.179,34.6198,8.1
977,2019/3/2,16:16,34-51.32N,139-56.52E,72,16.205,34.6208,8.1
978,2019/3/2,16:17,34-51.40N,139-56.84E,71,16.225,34.6223,8.11
979,2019/3/2,16:18,34-51.49N,139-57.16E,71,16.242,34.6212,8.1
980,2019/3/2,16:19,34-51.58N,139-57.48E,71,16.256,34.6232,8.1
981,2019/3/2,16:20,34-51.68N,139-57.81E,69,16.264,34.6231,8.1
982,2019/3/2,16:21,34-51.78N,139-58.11E,65,16.298,34.6246,8.1
983,2019/3/2,16:22,34-51.91N,139-58.41E,61,16.309,34.6247,8.11
984,2019/3/2,16:23,34-52.05N,139-58.70E,59,16.315,34.625,8.1
985,2019/3/2,16:24,34-52.19N,139-58.99E,59,16.329,34.6252,8.1
986,2019/3/2,16:25,34-52.33N,139-59.27E,59,16.338,34.6256,8.11
987,2019/3/2,16:26,34-52.47N,139-59.56E,58,16.324,34.6267,8.1
988,2019/3/2,16:27,34-52.62N,139-59.85E,59,16.295,34.625,8.11
989,2019/3/2,16:28,34-52.76N,140-00.13E,59,16.288,34.6229,8.11
990,2019/3/2,16:29,34-52.90N,140-00.42E,58,16.294,34.6218,8.11
991,2019/3/2,16:30,34-53.05N,140-00.70E,58,16.308,34.6222,8.1
992,2019/3/2,16:31,34-53.19N,140-00.98E,59,16.294,34.6221,8.11
993,2019/3/2,16:32,34-53.33N,140-01.28E,58,16.297,34.6215,8.1
994,2019/3/2,16:33,34-53.47N,140-01.56E,59,16.289,34.6218,8.1
995,2019/3/2,16:34,34-53.62N,140-01.84E,58,16.252,34.6217,8.1
996,2019/3/2,16:35,34-53.76N,140-02.12E,58,16.158,34.6212,8.11
997,2019/3/2,16:36,34-53.90N,140-02.41E,58,16.102,34.6207,8.1
998,2019/3/2,16:37,34-54.05N,140-02.70E,58,16.091,34.6234,8.11
999,2019/3/2,16:38,34-54.19N,140-02.98E,58,16.136,34.6249,8.11
1000,2019/3/2,16:39,34-54.34N,140-03.26E,58,16.168,34.6272,8.11
1001,2019/3/2,16:40,34-54.48N,140-03.55E,58,16.2,34.6303,8.11
1002,2019/3/2,16:41,34-54.62N,140-03.83E,58,16.236,34.6322,8.11
1003,2019/3/2,16:42,34-54.77N,140-04.12E,58,16.262,34.6332,8.11
1004,2019/3/2,16:43,34-54.92N,140-04.40E,58,16.284,34.6342,8.12
1005,2019/3/2,16:44,34-55.06N,140-04.69E,58,16.299,34.635,8.12
1006,2019/3/2,16:45,34-55.21N,140-04.97E,58,16.296,34.6343,8.12
1007,2019/3/2,16:46,34-55.36N,140-05.26E,58,16.299,34.6334,8.12
1008,2019/3/2,16:47,34-55.50N,140-05.55E,58,16.291,34.6307,8.12
1009,2019/3/2,16:48,34-55.64N,140-05.83E,57,16.245,34.6296,8.12
1010,2019/3/2,16:49,34-55.79N,140-06.11E,56,16.169,34.6297,8.11
1011,2019/3/2,16:50,34-55.95N,140-06.38E,54,16.109,34.6282,8.12
1012,2019/3/2,16:51,34-56.11N,140-06.66E,54,16.121,34.6261,8.11
1013,2019/3/2,16:52,34-56.27N,140-06.93E,55,16.151,34.624,8.12
1014,2019/3/2,16:53,34-56.43N,140-07.21E,55,16.191,34.6224,8.12
1015,2019/3/2,16:54,34-56.58N,140-07.49E,56,16.222,34.6213,8.11
1016,2019/3/2,16:55,34-56.74N,140-07.77E,56,16.251,34.6209,8.11
1017,2019/3/2,16:56,34-56.89N,140-08.05E,56,16.274,34.6206,8.11
1018,2019/3/2,16:57,34-57.05N,140-08.32E,55,16.28,34.6206,8.12
1019,2019/3/2,16:58,34-57.20N,140-08.60E,56,16.299,34.6201,8.11
1020,2019/3/2,16:59,34-57.36N,140-08.89E,56,16.303,34.6196,8.11
1021,2019/3/2,17:00,34-57.51N,140-09.16E,56,16.292,34.6197,8.12
1022,2019/3/2,17:01,34-57.67N,140-09.44E,56,16.299,34.6196,8.12
1023,2019/3/2,17:02,34-57.82N,140-09.73E,56,16.299,34.6191,8.12
1024,2019/3/2,17:03,34-57.98N,140-10.01E,56,16.291,34.6189,8.12
1025,2019/3/2,17:04,34-58.13N,140-10.29E,56,16.31,34.6182,8.12
1026,2019/3/2,17:05,34-58.28N,140-10.57E,56,16.284,34.6181,8.11
1027,2019/3/2,17:06,34-58.44N,140-10.85E,56,16.27,34.6172,8.12
1028,2019/3/2,17:07,34-58.59N,140-11.14E,56,16.249,34.6174,8.12
1029,2019/3/2,17:08,34-58.74N,140-11.41E,56,16.253,34.6186,8.11
1030,2019/3/2,17:09,34-58.89N,140-11.70E,56,16.273,34.6195,8.12
1031,2019/3/2,17:10,34-59.04N,140-11.98E,57,16.268,34.6188,8.11
1032,2019/3/2,17:11,34-59.20N,140-12.26E,57,16.287,34.6191,8.11
1033,2019/3/2,17:12,34-59.34N,140-12.54E,56,16.307,34.621,8.11
1034,2019/3/2,17:13,34-59.50N,140-12.82E,56,16.311,34.6228,8.12
1035,2019/3/2,17:14,34-59.65N,140-13.10E,56,16.319,34.6233,8.12
1036,2019/3/2,17:15,34-59.81N,140-13.39E,56,16.343,34.6253,8.11
1037,2019/3/2,17:16,34-59.96N,140-13.67E,56,16.346,34.6271,8.11
1038,2019/3/2,17:17,35-00.11N,140-13.95E,56,16.359,34.6267,8.11
1039,2019/3/2,17:18,35-00.26N,140-14.23E,56,16.367,34.6269,8.12
1040,2019/3/2,17:19,35-00.41N,140-14.52E,56,16.38,34.6279,8.12
1041,2019/3/2,17:20,35-00.57N,140-14.80E,55,16.41,34.6281,8.12
1042,2019/3/2,17:21,35-00.73N,140-15.07E,54,16.4,34.6283,8.12
1043,2019/3/2,17:22,35-00.90N,140-15.35E,54,16.416,34.6284,8.11
1044,2019/3/2,17:23,35-01.06N,140-15.62E,54,16.408,34.6276,8.12
1045,2019/3/2,17:24,35-01.22N,140-15.90E,54,16.413,34.6281,8.11
1046,2019/3/2,17:25,35-01.39N,140-16.18E,54,16.414,34.6275,8.12
1047,2019/3/2,17:26,35-01.55N,140-16.46E,54,16.412,34.6276,8.12
1048,2019/3/2,17:27,35-01.71N,140-16.74E,54,16.42,34.6273,8.12
1049,2019/3/2,17:28,35-01.88N,140-17.01E,54,16.434,34.6267,8.12
1050,2019/3/2,17:29,35-02.04N,140-17.30E,54,16.42,34.6266,8.12
1051,2019/3/2,17:30,35-02.21N,140-17.57E,53,16.416,34.6259,8.12
1052,2019/3/2,17:31,35-02.37N,140-17.85E,54,16.409,34.6263,8.11
1053,2019/3/2,17:32,35-02.54N,140-18.13E,53,16.403,34.6265,8.12
1054,2019/3/2,17:33,35-02.71N,140-18.40E,52,16.406,34.6255,8.12
1055,2019/3/2,17:34,35-02.88N,140-18.68E,52,16.397,34.6247,8.12
1056,2019/3/2,17:35,35-03.06N,140-18.95E,52,16.39,34.6249,8.12
1057,2019/3/2,17:36,35-03.23N,140-19.22E,51,16.396,34.6231,8.12
1058,2019/3/2,17:37,35-03.41N,140-19.49E,51,16.409,34.6215,8.11
1059,2019/3/2,17:38,35-03.58N,140-19.76E,51,16.408,34.6211,8.11
1060,2019/3/2,17:39,35-03.77N,140-20.04E,51,16.402,34.6216,8.11
1061,2019/3/2,17:40,35-03.94N,140-20.31E,52,16.411,34.6233,8.12
1062,2019/3/2,17:41,35-04.12N,140-20.58E,51,16.42,34.624,8.12
1063,2019/3/2,17:42,35-04.30N,140-20.86E,52,16.405,34.6236,8.11
1064,2019/3/2,17:43,35-04.47N,140-21.15E,53,16.395,34.6225,8.12
1065,2019/3/2,17:44,35-04.64N,140-21.44E,54,16.405,34.6232,8.12
1066,2019/3/2,17:45,35-04.81N,140-21.72E,53,16.404,34.6226,8.12
1067,2019/3/2,17:46,35-04.98N,140-22.01E,53,16.404,34.6226,8.12
1068,2019/3/2,17:47,35-05.16N,140-22.30E,54,16.419,34.6227,8.12
1069,2019/3/2,17:48,35-05.33N,140-22.59E,54,16.417,34.6231,8.12
1070,2019/3/2,17:49,35-05.49N,140-22.89E,55,16.434,34.6237,8.11
1071,2019/3/2,17:50,35-05.66N,140-23.18E,55,16.444,34.6243,8.12
1072,2019/3/2,17:51,35-05.83N,140-23.48E,55,16.447,34.625,8.11
1073,2019/3/2,17:52,35-06.00N,140-23.79E,55,16.459,34.6247,8.11
1074,2019/3/2,17:53,35-06.17N,140-24.09E,55,16.464,34.6251,8.12
1075,2019/3/2,17:54,35-06.34N,140-24.38E,55,16.458,34.6254,8.12
1076,2019/3/2,17:55,35-06.51N,140-24.69E,55,16.491,34.6262,8.12
1077,2019/3/2,17:56,35-06.68N,140-24.99E,55,16.477,34.6268,8.12
1078,2019/3/2,17:57,35-06.85N,140-25.30E,55,16.487,34.6265,8.11
1079,2019/3/2,17:58,35-07.03N,140-25.61E,55,16.491,34.6265,8.12
1080,2019/3/2,17:59,35-07.20N,140-25.91E,55,16.48,34.6266,8.12
1081,2019/3/2,18:00,35-07.37N,140-26.23E,55,16.486,34.626,8.12
1082,2019/3/2,18:01,35-07.55N,140-26.54E,55,16.466,34.6262,8.12
1083,2019/3/2,18:02,35-07.73N,140-26.86E,56,16.453,34.6249,8.12
1084,2019/3/2,18:03,35-07.90N,140-27.17E,55,16.433,34.6244,8.12
1085,2019/3/2,18:04,35-08.07N,140-27.48E,56,16.431,34.6229,8.11
1086,2019/3/2,18:05,35-08.25N,140-27.79E,55,16.458,34.6224,8.11
1087,2019/3/2,18:06,35-08.43N,140-28.11E,54,16.487,34.6233,8.12
1088,2019/3/2,18:07,35-08.60N,140-28.41E,55,16.494,34.6257,8.12
1089,2019/3/2,18:08,35-08.78N,140-28.73E,56,16.497,34.6257,8.12
1090,2019/3/2,18:09,35-08.95N,140-29.05E,56,16.516,34.6256,8.13
