Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
747,2019/2/18,12:26,35-35.74N,139-47.19E,201,10.227,31.7368,8.24
748,2019/2/18,12:27,35-35.60N,139-47.16E,180,10.305,31.7758,8.22
749,2019/2/18,12:28,35-35.44N,139-47.21E,158,10.272,31.775,8.26
750,2019/2/18,12:29,35-35.28N,139-47.34E,142,10.265,31.7533,8.24
751,2019/2/18,12:30,35-35.12N,139-47.51E,139,10.217,31.7564,8.23
752,2019/2/18,12:31,35-34.95N,139-47.69E,140,10.179,31.818,8.22
753,2019/2/18,12:32,35-34.77N,139-47.87E,140,10.181,31.8204,8.22
754,2019/2/18,12:33,35-34.59N,139-48.06E,140,10.205,31.7859,8.23
755,2019/2/18,12:34,35-34.43N,139-48.27E,129,10.179,31.7497,8.22
756,2019/2/18,12:35,35-34.29N,139-48.49E,128,10.154,31.8182,8.22
757,2019/2/18,12:36,35-34.14N,139-48.72E,128,10.143,31.8664,8.23
758,2019/2/18,12:37,35-34.00N,139-48.95E,128,10.108,31.7897,8.23
759,2019/2/18,12:38,35-33.85N,139-49.18E,128,10.055,31.6837,8.24
760,2019/2/18,12:39,35-33.70N,139-49.41E,128,9.934,31.611,8.25
761,2019/2/18,12:40,35-33.55N,139-49.64E,127,9.694,31.6632,8.26
762,2019/2/18,12:41,35-33.41N,139-49.86E,128,9.692,31.7012,8.27
763,2019/2/18,12:42,35-33.25N,139-50.11E,127,9.673,31.7086,8.29
764,2019/2/18,12:43,35-33.09N,139-50.37E,128,9.585,31.8343,8.28
765,2019/2/18,12:44,35-32.88N,139-50.58E,146,9.653,31.8198,8.29
766,2019/2/18,12:45,35-32.62N,139-50.69E,166,9.686,31.7005,8.3
767,2019/2/18,12:46,35-32.34N,139-50.75E,171,9.619,31.4704,8.3
768,2019/2/18,12:47,35-32.05N,139-50.77E,178,9.508,31.4147,8.3
769,2019/2/18,12:48,35-31.75N,139-50.77E,179,9.578,31.5873,8.32
770,2019/2/18,12:49,35-31.46N,139-50.77E,179,9.597,31.7503,8.32
771,2019/2/18,12:50,35-31.16N,139-50.77E,180,9.334,31.8921,8.33
772,2019/2/18,12:51,35-30.85N,139-50.77E,179,9.077,31.963,8.33
773,2019/2/18,12:52,35-30.55N,139-50.77E,178,9.099,32.0267,8.34
774,2019/2/18,12:53,35-30.25N,139-50.78E,179,9.102,32.0846,8.35
775,2019/2/18,12:54,35-29.94N,139-50.78E,181,9.055,32.1162,8.37
776,2019/2/18,12:55,35-29.64N,139-50.71E,197,9.082,32.1258,8.39
777,2019/2/18,12:56,35-29.38N,139-50.51E,217,9.048,32.1299,8.42
778,2019/2/18,12:57,35-29.16N,139-50.25E,224,9.092,32.1191,8.44
779,2019/2/18,12:58,35-28.95N,139-49.97E,229,9.195,32.1256,8.46
780,2019/2/18,12:59,35-28.76N,139-49.68E,231,9.121,32.1529,8.46
781,2019/2/18,13:00,35-28.56N,139-49.39E,230,9.084,32.132,8.44
782,2019/2/18,13:01,35-28.36N,139-49.10E,228,9.117,32.0558,8.41
783,2019/2/18,13:02,35-28.15N,139-48.82E,227,9.21,32.0104,8.38
784,2019/2/18,13:03,35-27.93N,139-48.54E,226,9.296,31.9693,8.36
785,2019/2/18,13:04,35-27.72N,139-48.26E,226,9.273,31.9551,8.36
786,2019/2/18,13:05,35-27.51N,139-47.98E,227,9.397,31.9434,8.36
787,2019/2/18,13:06,35-27.30N,139-47.70E,227,9.47,31.9392,8.36
788,2019/2/18,13:07,35-27.08N,139-47.41E,228,9.406,31.9927,8.37
789,2019/2/18,13:08,35-26.88N,139-47.12E,231,9.298,32.0634,8.37
790,2019/2/18,13:09,35-26.69N,139-46.82E,232,9.26,32.1014,8.37
791,2019/2/18,13:10,35-26.50N,139-46.51E,233,9.365,32.1421,8.37
792,2019/2/18,13:11,35-26.32N,139-46.20E,233,9.448,32.1847,8.37
793,2019/2/18,13:12,35-26.13N,139-45.89E,232,9.475,32.256,8.38
794,2019/2/18,13:13,35-25.94N,139-45.59E,233,9.38,32.2892,8.38
795,2019/2/18,13:14,35-25.76N,139-45.28E,233,9.258,32.3326,8.37
796,2019/2/18,13:15,35-25.57N,139-44.98E,233,9.275,32.356,8.39
797,2019/2/18,13:16,35-25.39N,139-44.67E,233,9.239,32.3858,8.39
798,2019/2/18,13:17,35-25.20N,139-44.36E,233,9.216,32.4253,8.38
799,2019/2/18,13:18,35-25.01N,139-44.06E,233,9.165,32.4323,8.38
800,2019/2/18,13:19,35-24.83N,139-43.75E,233,9.214,32.4709,8.38
801,2019/2/18,13:20,35-24.64N,139-43.44E,233,9.205,32.5069,8.36
802,2019/2/18,13:21,35-24.43N,139-43.18E,217,9.202,32.5238,8.34
803,2019/2/18,13:22,35-24.16N,139-43.02E,202,9.364,32.5353,8.34
804,2019/2/18,13:23,35-23.88N,139-42.88E,203,9.627,32.5511,8.34
805,2019/2/18,13:24,35-23.59N,139-42.73E,204,9.691,32.4423,8.34
806,2019/2/18,13:25,35-23.32N,139-42.57E,204,9.623,32.3306,8.34
807,2019/2/18,13:26,35-23.03N,139-42.42E,203,9.574,32.3343,8.35
808,2019/2/18,13:27,35-22.73N,139-42.33E,186,9.535,32.3327,8.34
809,2019/2/18,13:28,35-22.43N,139-42.34E,177,9.492,32.3319,8.35
810,2019/2/18,13:29,35-22.12N,139-42.36E,177,9.555,32.3573,8.35
811,2019/2/18,13:30,35-21.81N,139-42.37E,178,9.338,32.3913,8.36
812,2019/2/18,13:31,35-21.49N,139-42.38E,177,9.367,32.4147,8.35
813,2019/2/18,13:32,35-21.19N,139-42.39E,178,9.369,32.447,8.37
814,2019/2/18,13:33,35-20.89N,139-42.40E,177,9.372,32.4655,8.37
815,2019/2/18,13:34,35-20.61N,139-42.42E,177,9.349,32.4842,8.37
816,2019/2/18,13:35,35-20.34N,139-42.43E,177,9.324,32.4842,8.37
817,2019/2/18,13:36,35-20.10N,139-42.44E,178,9.298,32.4774,8.37
818,2019/2/18,13:37,35-19.89N,139-42.50E,157,9.296,32.479,8.38
819,2019/2/18,13:38,35-19.72N,139-42.64E,145,9.35,32.4807,8.38
820,2019/2/18,13:39,35-19.54N,139-42.79E,145,9.343,32.4849,8.38
821,2019/2/18,13:40,35-19.37N,139-42.93E,145,9.248,32.4917,8.38
822,2019/2/18,13:41,35-19.20N,139-43.08E,145,9.199,32.4733,8.37
823,2019/2/18,13:42,35-19.03N,139-43.22E,145,9.309,32.4481,8.37
824,2019/2/18,13:43,35-18.85N,139-43.37E,146,9.499,32.4297,8.38
825,2019/2/18,13:44,35-18.67N,139-43.52E,145,9.502,32.4375,8.38
826,2019/2/18,13:45,35-18.50N,139-43.66E,146,9.641,32.4659,8.38
827,2019/2/18,13:46,35-18.32N,139-43.80E,147,9.893,32.5798,8.37
828,2019/2/18,13:47,35-18.15N,139-43.94E,145,10.034,32.695,8.34
829,2019/2/18,13:48,35-17.97N,139-44.09E,144,10.214,32.802,8.32
830,2019/2/18,13:49,35-17.80N,139-44.24E,144,10.229,32.8823,8.3
831,2019/2/18,13:50,35-17.62N,139-44.40E,144,10.15,32.9287,8.28
832,2019/2/18,13:51,35-17.45N,139-44.54E,145,10.037,32.9361,8.29
833,2019/2/18,13:52,35-17.28N,139-44.69E,146,9.816,32.8928,8.29
834,2019/2/18,13:53,35-17.10N,139-44.84E,145,9.955,32.8344,8.28
835,2019/2/18,13:54,35-16.92N,139-44.99E,146,10.339,32.7956,8.29
836,2019/2/18,13:55,35-16.75N,139-45.14E,145,10.567,32.9046,8.29
837,2019/2/18,13:56,35-16.57N,139-45.29E,144,10.722,33.0064,8.28
838,2019/2/18,13:57,35-16.40N,139-45.44E,143,10.025,33.0979,8.28
839,2019/2/18,13:58,35-16.23N,139-45.59E,145,10.072,33.0919,8.27
840,2019/2/18,13:59,35-16.06N,139-45.75E,143,10.166,32.8512,8.27
841,2019/2/18,14:00,35-15.89N,139-45.90E,144,10.198,32.8733,8.3
842,2019/2/18,14:01,35-15.71N,139-46.05E,144,10.241,32.898,8.29
843,2019/2/18,14:02,35-15.54N,139-46.21E,143,10.056,32.9123,8.29
844,2019/2/18,14:03,35-15.36N,139-46.33E,155,10.077,32.8751,8.28
845,2019/2/18,14:04,35-15.15N,139-46.38E,178,9.901,32.8231,8.29
846,2019/2/18,14:05,35-14.93N,139-46.37E,182,9.945,32.7984,8.28
847,2019/2/18,14:06,35-14.72N,139-46.36E,182,10.076,32.7777,8.29
848,2019/2/18,14:07,35-14.50N,139-46.35E,182,10.339,32.8301,8.29
849,2019/2/18,14:08,35-14.28N,139-46.34E,182,10.495,32.9057,8.29
850,2019/2/18,14:09,35-14.07N,139-46.32E,182,10.59,32.9496,8.27
851,2019/2/18,14:10,35-13.85N,139-46.31E,182,10.678,33.0054,8.27
852,2019/2/18,14:11,35-13.63N,139-46.29E,185,10.765,33.0327,8.26
853,2019/2/18,14:12,35-13.40N,139-46.26E,186,11.122,33.0785,8.27
854,2019/2/18,14:13,35-13.18N,139-46.23E,187,11.164,33.1606,8.27
855,2019/2/18,14:14,35-12.96N,139-46.18E,189,11.496,33.2412,8.26
856,2019/2/18,14:15,35-12.72N,139-46.11E,195,11.346,33.3166,8.25
857,2019/2/18,14:16,35-12.48N,139-46.02E,199,11.42,33.3585,8.24
858,2019/2/18,14:17,35-12.23N,139-45.91E,200,11.66,33.3426,8.24
859,2019/2/18,14:18,35-11.98N,139-45.79E,199,12.354,33.3665,8.24
860,2019/2/18,14:19,35-11.71N,139-45.68E,200,12.542,33.5927,8.24
861,2019/2/18,14:20,35-11.46N,139-45.56E,200,12.6,33.7108,8.24
862,2019/2/18,14:21,35-11.21N,139-45.45E,198,13.676,33.7461,8.24
863,2019/2/18,14:22,35-10.95N,139-45.34E,199,15.166,33.8161,8.23
864,2019/2/18,14:23,35-10.69N,139-45.22E,200,15.478,34.2915,8.23
865,2019/2/18,14:24,35-10.43N,139-45.10E,200,15.591,34.4947,8.21
866,2019/2/18,14:25,35-10.18N,139-44.99E,200,15.703,34.5724,8.21
867,2019/2/18,14:26,35-09.93N,139-44.87E,201,15.758,34.6157,8.19
868,2019/2/18,14:27,35-09.68N,139-44.75E,200,15.782,34.6384,8.19
869,2019/2/18,14:28,35-09.42N,139-44.65E,198,15.795,34.6499,8.2
870,2019/2/18,14:29,35-09.16N,139-44.54E,196,15.788,34.6564,8.19
871,2019/2/18,14:30,35-08.90N,139-44.45E,196,15.779,34.6567,8.19
872,2019/2/18,14:31,35-08.64N,139-44.36E,195,15.797,34.652,8.19
873,2019/2/18,14:32,35-08.38N,139-44.27E,195,15.789,34.6492,8.18
874,2019/2/18,14:33,35-08.12N,139-44.18E,195,15.64,34.652,8.18
875,2019/2/18,14:34,35-07.85N,139-44.09E,195,15.658,34.6338,8.18
876,2019/2/18,14:35,35-07.59N,139-44.00E,196,15.665,34.6198,8.19
877,2019/2/18,14:36,35-07.33N,139-43.90E,198,15.749,34.6217,8.19
878,2019/2/18,14:37,35-07.08N,139-43.78E,203,15.821,34.6282,8.19
879,2019/2/18,14:38,35-06.83N,139-43.64E,205,15.841,34.6472,8.18
880,2019/2/18,14:39,35-06.59N,139-43.50E,205,15.828,34.6586,8.18
881,2019/2/18,14:40,35-06.34N,139-43.35E,205,15.833,34.6599,8.18
882,2019/2/18,14:41,35-06.10N,139-43.21E,205,15.828,34.6605,8.18
883,2019/2/18,14:42,35-05.84N,139-43.07E,203,15.864,34.6632,8.17
884,2019/2/18,14:43,35-05.60N,139-42.94E,203,15.951,34.6636,8.17
885,2019/2/18,14:44,35-05.35N,139-42.81E,204,16.047,34.6683,8.18
886,2019/2/18,14:45,35-05.11N,139-42.68E,202,16.09,34.6746,8.17
887,2019/2/18,14:46,35-04.86N,139-42.58E,196,16.091,34.6779,8.17
888,2019/2/18,14:47,35-04.60N,139-42.52E,186,16.108,34.679,8.18
889,2019/2/18,14:48,35-04.34N,139-42.51E,181,16.124,34.6796,8.17
890,2019/2/18,14:49,35-04.07N,139-42.50E,180,16.103,34.6818,8.17
891,2019/2/18,14:50,35-03.80N,139-42.50E,180,16.094,34.6826,8.17
892,2019/2/18,14:51,35-03.53N,139-42.49E,180,16.117,34.6801,8.17
893,2019/2/18,14:52,35-03.25N,139-42.48E,182,16.126,34.6805,8.18
894,2019/2/18,14:53,35-02.98N,139-42.47E,182,16.093,34.6847,8.17
895,2019/2/18,14:54,35-02.70N,139-42.46E,182,16.11,34.6866,8.17
896,2019/2/18,14:55,35-02.43N,139-42.44E,183,16.137,34.6873,8.17
897,2019/2/18,14:56,35-02.16N,139-42.42E,183,16.187,34.6874,8.17
898,2019/2/18,14:57,35-01.89N,139-42.40E,183,16.283,34.6865,8.17
899,2019/2/18,14:58,35-01.61N,139-42.38E,183,16.378,34.6874,8.17
900,2019/2/18,14:59,35-01.34N,139-42.35E,184,16.594,34.6885,8.17
901,2019/2/18,15:00,35-01.06N,139-42.33E,184,16.765,34.6959,8.17
902,2019/2/18,15:01,35-00.79N,139-42.30E,183,16.943,34.7059,8.17
903,2019/2/18,15:02,35-00.51N,139-42.28E,183,17.088,34.7131,8.18
904,2019/2/18,15:03,35-00.23N,139-42.26E,183,17.129,34.7231,8.18
905,2019/2/18,15:04,34-59.96N,139-42.24E,183,17.085,34.7285,8.17
906,2019/2/18,15:05,34-59.68N,139-42.22E,182,17.308,34.7252,8.18
907,2019/2/18,15:06,34-59.40N,139-42.20E,183,17.392,34.7297,8.17
908,2019/2/18,15:07,34-59.12N,139-42.19E,182,17.44,34.7371,8.17
909,2019/2/18,15:08,34-58.83N,139-42.17E,182,17.523,34.7403,8.18
910,2019/2/18,15:09,34-58.55N,139-42.15E,182,17.591,34.7449,8.17
911,2019/2/18,15:10,34-58.27N,139-42.14E,183,17.608,34.7501,8.18
912,2019/2/18,15:11,34-57.99N,139-42.12E,181,17.601,34.7509,8.18
913,2019/2/18,15:12,34-57.71N,139-42.12E,177,17.517,34.7514,8.18
914,2019/2/18,15:13,34-57.43N,139-42.15E,173,17.696,34.7471,8.17
915,2019/2/18,15:14,34-57.15N,139-42.21E,170,17.802,34.7493,8.17
916,2019/2/18,15:15,34-56.88N,139-42.27E,167,17.817,34.7623,8.18
917,2019/2/18,15:16,34-56.60N,139-42.36E,165,17.834,34.7655,8.18
918,2019/2/18,15:17,34-56.32N,139-42.45E,165,17.861,34.7676,8.18
919,2019/2/18,15:18,34-56.05N,139-42.53E,166,17.865,34.7679,8.18
920,2019/2/18,15:19,34-55.76N,139-42.62E,165,17.82,34.767,8.18
921,2019/2/18,15:20,34-55.49N,139-42.71E,164,17.814,34.7627,8.18
922,2019/2/18,15:21,34-55.22N,139-42.81E,161,17.816,34.7598,8.18
923,2019/2/18,15:22,34-54.94N,139-42.94E,158,17.843,34.7588,8.18
924,2019/2/18,15:23,34-54.67N,139-43.07E,157,17.851,34.7591,8.18
925,2019/2/18,15:24,34-54.41N,139-43.21E,157,17.877,34.7594,8.18
926,2019/2/18,15:25,34-54.15N,139-43.35E,156,17.884,34.7595,8.18
927,2019/2/18,15:26,34-53.88N,139-43.50E,152,17.882,34.7605,8.18
928,2019/2/18,15:27,34-53.63N,139-43.68E,149,17.865,34.7607,8.18
929,2019/2/18,15:28,34-53.38N,139-43.88E,145,17.843,34.7609,8.18
930,2019/2/18,15:29,34-53.15N,139-44.10E,139,17.829,34.76,8.18
931,2019/2/18,15:30,34-52.94N,139-44.34E,134,17.808,34.7585,8.18
932,2019/2/18,15:31,34-52.75N,139-44.60E,129,17.779,34.7576,8.18
933,2019/2/18,15:32,34-52.58N,139-44.89E,123,17.733,34.7563,8.17
934,2019/2/18,15:33,34-52.43N,139-45.19E,119,17.663,34.7542,8.18
935,2019/2/18,15:34,34-52.29N,139-45.51E,117,17.525,34.7509,8.18
936,2019/2/18,15:35,34-52.16N,139-45.83E,115,17.526,34.7436,8.18
937,2019/2/18,15:36,34-52.03N,139-46.16E,114,17.548,34.7369,8.17
938,2019/2/18,15:37,34-51.92N,139-46.48E,112,17.459,34.7399,8.18
939,2019/2/18,15:38,34-51.81N,139-46.82E,110,17.502,34.7398,8.18
940,2019/2/18,15:39,34-51.71N,139-47.15E,109,17.528,34.7378,8.17
941,2019/2/18,15:40,34-51.62N,139-47.50E,107,17.568,34.7379,8.17
942,2019/2/18,15:41,34-51.54N,139-47.84E,106,17.557,34.7417,8.17
943,2019/2/18,15:42,34-51.46N,139-48.18E,105,17.302,34.7427,8.17
944,2019/2/18,15:43,34-51.39N,139-48.53E,103,17.047,34.742,8.17
945,2019/2/18,15:44,34-51.33N,139-48.88E,100,16.961,34.7236,8.17
946,2019/2/18,15:45,34-51.29N,139-49.23E,97,16.823,34.7147,8.16
947,2019/2/18,15:46,34-51.27N,139-49.58E,92,16.303,34.7093,8.17
948,2019/2/18,15:47,34-51.26N,139-49.91E,90,15.823,34.6982,8.16
949,2019/2/18,15:48,34-51.26N,139-50.25E,90,15.774,34.6601,8.16
950,2019/2/18,15:49,34-51.26N,139-50.59E,90,15.768,34.6469,8.15
951,2019/2/18,15:50,34-51.28N,139-50.93E,84,15.762,34.6463,8.13
952,2019/2/18,15:51,34-51.32N,139-51.26E,81,15.737,34.6446,8.13
953,2019/2/18,15:52,34-51.37N,139-51.58E,80,15.674,34.6429,8.13
954,2019/2/18,15:53,34-51.41N,139-51.91E,80,15.598,34.6402,8.13
955,2019/2/18,15:54,34-51.46N,139-52.24E,80,15.604,34.6333,8.13
956,2019/2/18,15:55,34-51.51N,139-52.57E,80,15.604,34.6304,8.12
957,2019/2/18,15:56,34-51.55N,139-52.91E,80,15.61,34.6282,8.13
958,2019/2/18,15:57,34-51.60N,139-53.24E,80,15.619,34.629,8.13
959,2019/2/18,15:58,34-51.64N,139-53.57E,80,15.629,34.6303,8.13
960,2019/2/18,15:59,34-51.69N,139-53.90E,80,15.633,34.6303,8.12
961,2019/2/18,16:00,34-51.74N,139-54.24E,80,15.649,34.6292,8.13
962,2019/2/18,16:01,34-51.79N,139-54.56E,80,15.652,34.6284,8.12
963,2019/2/18,16:02,34-51.83N,139-54.90E,80,15.655,34.6272,8.13
964,2019/2/18,16:03,34-51.88N,139-55.23E,80,15.663,34.627,8.12
965,2019/2/18,16:04,34-51.93N,139-55.58E,80,15.673,34.6274,8.13
966,2019/2/18,16:05,34-51.97N,139-55.91E,80,15.69,34.6277,8.12
967,2019/2/18,16:06,34-52.02N,139-56.24E,80,15.699,34.6288,8.13
968,2019/2/18,16:07,34-52.07N,139-56.58E,77,15.702,34.6299,8.13
969,2019/2/18,16:08,34-52.18N,139-56.89E,63,15.707,34.6292,8.13
970,2019/2/18,16:09,34-52.31N,139-57.20E,62,15.712,34.6287,8.13
971,2019/2/18,16:10,34-52.44N,139-57.50E,62,15.779,34.6285,8.13
972,2019/2/18,16:11,34-52.57N,139-57.80E,62,15.805,34.6321,8.12
973,2019/2/18,16:12,34-52.71N,139-58.11E,62,15.868,34.6392,8.13
974,2019/2/18,16:13,34-52.84N,139-58.42E,62,15.944,34.6408,8.14
975,2019/2/18,16:14,34-52.98N,139-58.74E,62,15.974,34.6474,8.14
976,2019/2/18,16:15,34-53.11N,139-59.05E,62,15.984,34.6515,8.14
977,2019/2/18,16:16,34-53.24N,139-59.36E,63,15.999,34.6536,8.15
978,2019/2/18,16:17,34-53.37N,139-59.68E,62,16.014,34.655,8.15
979,2019/2/18,16:18,34-53.51N,139-59.99E,61,16.032,34.6554,8.15
980,2019/2/18,16:19,34-53.66N,140-00.30E,59,16.053,34.6567,8.14
981,2019/2/18,16:20,34-53.80N,140-00.59E,58,16.081,34.6593,8.14
982,2019/2/18,16:21,34-53.95N,140-00.90E,59,16.11,34.6611,8.15
983,2019/2/18,16:22,34-54.10N,140-01.20E,59,16.133,34.6632,8.15
984,2019/2/18,16:23,34-54.25N,140-01.50E,58,16.165,34.6648,8.15
985,2019/2/18,16:24,34-54.41N,140-01.81E,58,16.221,34.6667,8.15
986,2019/2/18,16:25,34-54.56N,140-02.11E,58,16.307,34.6697,8.15
987,2019/2/18,16:26,34-54.72N,140-02.41E,58,16.347,34.6748,8.15
988,2019/2/18,16:27,34-54.87N,140-02.72E,58,16.376,34.6783,8.15
989,2019/2/18,16:28,34-55.03N,140-03.03E,58,16.41,34.6806,8.16
990,2019/2/18,16:29,34-55.19N,140-03.34E,58,16.452,34.6824,8.16
991,2019/2/18,16:30,34-55.35N,140-03.65E,57,16.46,34.6837,8.15
992,2019/2/18,16:31,34-55.51N,140-03.96E,58,16.453,34.6857,8.15
993,2019/2/18,16:32,34-55.67N,140-04.27E,57,16.418,34.6864,8.16
994,2019/2/18,16:33,34-55.83N,140-04.57E,57,16.353,34.6864,8.16
995,2019/2/18,16:34,34-55.99N,140-04.87E,56,16.347,34.6844,8.16
996,2019/2/18,16:35,34-56.16N,140-05.16E,54,16.448,34.6824,8.16
997,2019/2/18,16:36,34-56.33N,140-05.46E,53,17.116,34.6827,8.15
998,2019/2/18,16:37,34-56.51N,140-05.76E,56,17.978,34.7032,8.16
999,2019/2/18,16:38,34-56.67N,140-06.06E,57,18.381,34.7262,8.16
1000,2019/2/18,16:39,34-56.83N,140-06.38E,58,18.953,34.7447,8.18
1001,2019/2/18,16:40,34-56.99N,140-06.69E,58,19.022,34.7556,8.18
1002,2019/2/18,16:41,34-57.15N,140-07.00E,57,19.253,34.7606,8.18
1003,2019/2/18,16:42,34-57.31N,140-07.31E,58,19.384,34.7626,8.19
1004,2019/2/18,16:43,34-57.47N,140-07.63E,59,19.486,34.7626,8.18
1005,2019/2/18,16:44,34-57.62N,140-07.95E,59,19.539,34.7615,8.19
1006,2019/2/18,16:45,34-57.77N,140-08.26E,59,19.575,34.7576,8.19
1007,2019/2/18,16:46,34-57.93N,140-08.59E,59,19.655,34.7539,8.19
1008,2019/2/18,16:47,34-58.08N,140-08.90E,59,19.917,34.7511,8.18
1009,2019/2/18,16:48,34-58.24N,140-09.22E,59,19.993,34.7579,8.18
1010,2019/2/18,16:49,34-58.39N,140-09.54E,59,20.05,34.762,8.18
1011,2019/2/18,16:50,34-58.54N,140-09.86E,60,20.078,34.7636,8.18
1012,2019/2/18,16:51,34-58.69N,140-10.19E,61,20.097,34.7645,8.18
1013,2019/2/18,16:52,34-58.84N,140-10.52E,59,20.129,34.764,8.18
1014,2019/2/18,16:53,34-59.00N,140-10.84E,58,20.156,34.7646,8.18
1015,2019/2/18,16:54,34-59.15N,140-11.17E,62,20.176,34.7643,8.19
1016,2019/2/18,16:55,34-59.28N,140-11.50E,65,20.206,34.7643,8.18
1017,2019/2/18,16:56,34-59.40N,140-11.84E,66,20.247,34.7648,8.18
1018,2019/2/18,16:57,34-59.56N,140-12.16E,54,20.282,34.7649,8.18
1019,2019/2/18,16:58,34-59.77N,140-12.49E,53,20.298,34.7661,8.18
1020,2019/2/18,16:59,34-59.94N,140-12.77E,53,20.314,34.7671,8.18
1021,2019/2/18,17:00,35-00.12N,140-13.07E,53,20.336,34.7677,8.18
1022,2019/2/18,17:01,35-00.30N,140-13.38E,54,20.357,34.7677,8.18
1023,2019/2/18,17:02,35-00.48N,140-13.69E,55,20.365,34.7681,8.18
1024,2019/2/18,17:03,35-00.66N,140-14.01E,56,20.368,34.7681,8.18
1025,2019/2/18,17:04,35-00.84N,140-14.33E,56,20.376,34.7678,8.18
1026,2019/2/18,17:05,35-01.01N,140-14.65E,56,20.378,34.7676,8.18
1027,2019/2/18,17:06,35-01.18N,140-14.96E,56,20.381,34.7679,8.18
1028,2019/2/18,17:07,35-01.36N,140-15.28E,56,20.387,34.7679,8.18
1029,2019/2/18,17:08,35-01.53N,140-15.61E,57,20.398,34.7679,8.18
1030,2019/2/18,17:09,35-01.72N,140-15.98E,58,20.402,34.7678,8.18
1031,2019/2/18,17:10,35-01.86N,140-16.26E,58,20.409,34.7679,8.18
1032,2019/2/18,17:11,35-02.03N,140-16.59E,58,20.416,34.7688,8.18
1033,2019/2/18,17:12,35-02.19N,140-16.91E,58,20.426,34.7685,8.19
1034,2019/2/18,17:13,35-02.36N,140-17.25E,59,20.43,34.7686,8.19
1035,2019/2/18,17:14,35-02.52N,140-17.58E,59,20.431,34.7687,8.18
1036,2019/2/18,17:15,35-02.68N,140-17.91E,59,20.442,34.7682,8.18
1037,2019/2/18,17:16,35-02.84N,140-18.24E,59,20.446,34.7688,8.18
1038,2019/2/18,17:17,35-03.00N,140-18.57E,59,20.444,34.769,8.19
1039,2019/2/18,17:18,35-03.17N,140-18.91E,59,20.444,34.7692,8.18
1040,2019/2/18,17:19,35-03.32N,140-19.23E,59,20.441,34.7688,8.18
1041,2019/2/18,17:20,35-03.48N,140-19.57E,59,20.444,34.7691,8.18
1042,2019/2/18,17:21,35-03.65N,140-19.90E,59,20.445,34.7693,8.18
1043,2019/2/18,17:22,35-03.81N,140-20.24E,59,20.437,34.7689,8.18
1044,2019/2/18,17:23,35-03.98N,140-20.58E,58,20.434,34.7691,8.18
1045,2019/2/18,17:24,35-04.14N,140-20.91E,58,20.433,34.7692,8.18
1046,2019/2/18,17:25,35-04.31N,140-21.24E,58,20.408,34.7693,8.18
1047,2019/2/18,17:26,35-04.47N,140-21.57E,58,20.385,34.7686,8.18
1048,2019/2/18,17:27,35-04.64N,140-21.91E,58,20.373,34.7679,8.18
1049,2019/2/18,17:28,35-04.81N,140-22.25E,59,20.367,34.7673,8.18
1050,2019/2/18,17:29,35-04.98N,140-22.59E,59,20.354,34.7657,8.18
1051,2019/2/18,17:30,35-05.14N,140-22.92E,59,20.355,34.766,8.18
1052,2019/2/18,17:31,35-05.31N,140-23.26E,59,20.349,34.7659,8.18
1053,2019/2/18,17:32,35-05.48N,140-23.61E,59,20.341,34.7664,8.18
1054,2019/2/18,17:33,35-05.64N,140-23.95E,59,20.334,34.7662,8.18
1055,2019/2/18,17:34,35-05.81N,140-24.29E,59,20.335,34.7674,8.18
1056,2019/2/18,17:35,35-05.98N,140-24.64E,59,20.334,34.7672,8.18
1057,2019/2/18,17:36,35-06.15N,140-24.99E,59,20.317,34.7674,8.18
1058,2019/2/18,17:37,35-06.31N,140-25.33E,59,20.292,34.7676,8.18
1059,2019/2/18,17:38,35-06.48N,140-25.68E,60,20.263,34.7677,8.18
1060,2019/2/18,17:39,35-06.65N,140-26.03E,59,20.248,34.7671,8.18
1061,2019/2/18,17:40,35-06.82N,140-26.38E,59,20.233,34.7654,8.18
1062,2019/2/18,17:41,35-06.99N,140-26.74E,59,20.197,34.7647,8.19
1063,2019/2/18,17:42,35-07.15N,140-27.09E,59,20.171,34.7643,8.18
1064,2019/2/18,17:43,35-07.32N,140-27.44E,59,20.173,34.7632,8.18
1065,2019/2/18,17:44,35-07.49N,140-27.80E,59,20.171,34.7623,8.18
1066,2019/2/18,17:45,35-07.66N,140-28.15E,60,20.161,34.7622,8.18
1067,2019/2/18,17:46,35-07.83N,140-28.51E,60,20.145,34.7627,8.18
1068,2019/2/18,17:47,35-07.99N,140-28.86E,60,20.136,34.7623,8.18
1069,2019/2/18,17:48,35-08.16N,140-29.22E,60,20.155,34.7623,8.18
1070,2019/2/18,17:49,35-08.33N,140-29.57E,60,20.163,34.7623,8.18
1071,2019/2/18,17:50,35-08.49N,140-29.94E,61,20.168,34.7621,8.19
1072,2019/2/18,17:51,35-08.66N,140-30.29E,60,20.154,34.7621,8.18
1073,2019/2/18,17:52,35-08.83N,140-30.65E,60,20.13,34.763,8.19
1074,2019/2/18,17:53,35-08.99N,140-31.00E,59,20.104,34.763,8.19
1075,2019/2/18,17:54,35-09.20N,140-31.30E,45,20.063,34.7639,8.19
1076,2019/2/18,17:55,35-09.45N,140-31.56E,38,19.84,34.7635,8.18
