Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
738,11/19/2019,12:17,35-35.80N,139-47.19E,205,18.803,,7.76
739,11/19/2019,12:18,35-35.60N,139-47.14E,182,19.01,,7.77
740,11/19/2019,12:19,35-35.41N,139-47.22E,152,19.072,,7.77
741,11/19/2019,12:20,35-35.24N,139-47.37E,142,19.17,,7.79
742,11/19/2019,12:21,35-35.06N,139-47.55E,141,19.205,,7.8
743,11/19/2019,12:22,35-34.87N,139-47.73E,141,19.249,,7.79
744,11/19/2019,12:23,35-34.70N,139-47.92E,131,19.22,,7.79
745,11/19/2019,12:24,35-34.56N,139-48.15E,127,19.249,,7.79
746,11/19/2019,12:25,35-34.41N,139-48.39E,128,19.09,,7.8
747,11/19/2019,12:26,35-34.25N,139-48.62E,128,19.035,,7.83
748,11/19/2019,12:27,35-34.10N,139-48.85E,129,18.965,,7.88
749,11/19/2019,12:28,35-33.95N,139-49.08E,128,18.91,,7.94
750,11/19/2019,12:29,35-33.80N,139-49.31E,129,18.945,,7.99
751,11/19/2019,12:30,35-33.65N,139-49.54E,128,18.855,,8.01
752,11/19/2019,12:31,35-33.49N,139-49.78E,129,---,,8.02
753,11/19/2019,12:32,35-33.32N,139-50.03E,128,18.768,,8.01
754,11/19/2019,12:33,35-33.14N,139-50.31E,128,18.763,,8.01
755,11/19/2019,12:34,35-32.94N,139-50.57E,138,18.726,,8.01
756,11/19/2019,12:35,35-32.67N,139-50.70E,166,18.718,,8.04
757,11/19/2019,12:36,35-32.38N,139-50.75E,174,18.704,,8.05
758,11/19/2019,12:37,35-32.08N,139-50.78E,174,18.74,,8.06
759,11/19/2019,12:38,35-31.77N,139-50.82E,174,18.761,,8.07
760,11/19/2019,12:39,35-31.45N,139-50.86E,174,18.823,,8.08
761,11/19/2019,12:40,35-31.13N,139-50.90E,174,18.86,,8.08
762,11/19/2019,12:41,35-30.82N,139-50.93E,174,18.866,,8.09
763,11/19/2019,12:42,35-30.50N,139-50.97E,174,18.846,,8.09
764,11/19/2019,12:43,35-30.17N,139-50.98E,184,18.867,,8.08
765,11/19/2019,12:44,35-29.88N,139-50.88E,198,18.909,,8.08
766,11/19/2019,12:45,35-29.57N,139-50.75E,201,18.867,,8.09
767,11/19/2019,12:46,35-29.32N,139-50.51E,225,18.889,,8.08
768,11/19/2019,12:47,35-29.11N,139-50.22E,228,18.849,,8.08
769,11/19/2019,12:48,35-28.90N,139-49.93E,227,18.824,,8.09
770,11/19/2019,12:49,35-28.69N,139-49.64E,228,18.838,,8.1
771,11/19/2019,12:50,35-28.48N,139-49.35E,228,18.883,,8.1
772,11/19/2019,12:51,35-28.26N,139-49.05E,228,18.891,,8.11
773,11/19/2019,12:52,35-28.04N,139-48.75E,228,18.878,,8.13
774,11/19/2019,12:53,35-27.82N,139-48.45E,228,18.938,,8.15
775,11/19/2019,12:54,35-27.62N,139-48.16E,228,18.944,,8.15
776,11/19/2019,12:55,35-27.39N,139-47.85E,228,18.903,,8.15
777,11/19/2019,12:56,35-27.18N,139-47.56E,228,18.867,,8.14
778,11/19/2019,12:57,35-26.97N,139-47.26E,229,18.815,,8.14
779,11/19/2019,12:58,35-26.76N,139-46.96E,229,18.815,,8.15
780,11/19/2019,12:59,35-26.55N,139-46.65E,231,18.819,,8.15
781,11/19/2019,13:00,35-26.35N,139-46.34E,232,18.823,,8.16
782,11/19/2019,13:01,35-26.16N,139-46.03E,232,18.86,,8.16
783,11/19/2019,13:02,35-25.95N,139-45.71E,232,18.931,,8.17
784,11/19/2019,13:03,35-25.75N,139-45.39E,231,18.943,,8.16
785,11/19/2019,13:04,35-25.55N,139-45.08E,232,18.973,,8.16
786,11/19/2019,13:05,35-25.36N,139-44.77E,234,18.99,,8.16
787,11/19/2019,13:06,35-25.18N,139-44.44E,236,19.007,,8.16
788,11/19/2019,13:07,35-25.01N,139-44.10E,238,19.027,,8.15
789,11/19/2019,13:08,35-24.84N,139-43.77E,238,19.038,,8.15
790,11/19/2019,13:09,35-24.67N,139-43.42E,238,19.059,,8.16
791,11/19/2019,13:10,35-24.49N,139-43.12E,226,19.097,,8.15
792,11/19/2019,13:11,35-24.22N,139-42.92E,209,19.114,,8.15
793,11/19/2019,13:12,35-23.94N,139-42.72E,209,19.124,,8.16
794,11/19/2019,13:13,35-23.66N,139-42.53E,208,19.128,,8.16
795,11/19/2019,13:14,35-23.38N,139-42.34E,208,19.145,,8.15
796,11/19/2019,13:15,35-23.06N,139-42.27E,181,19.198,,8.16
797,11/19/2019,13:16,35-22.75N,139-42.27E,180,19.234,,8.15
798,11/19/2019,13:17,35-22.42N,139-42.27E,180,19.253,,8.13
799,11/19/2019,13:18,35-22.10N,139-42.27E,180,19.289,,8.12
800,11/19/2019,13:19,35-21.77N,139-42.26E,180,19.273,,8.11
801,11/19/2019,13:20,35-21.44N,139-42.27E,179,19.344,,8.11
802,11/19/2019,13:21,35-21.11N,139-42.27E,179,19.396,,8.11
803,11/19/2019,13:22,35-20.79N,139-42.27E,180,19.394,,8.12
804,11/19/2019,13:23,35-20.50N,139-42.30E,174,19.407,,8.13
805,11/19/2019,13:24,35-20.26N,139-42.33E,174,19.426,,8.12
806,11/19/2019,13:25,35-20.05N,139-42.38E,159,19.44,,8.11
807,11/19/2019,13:26,35-19.87N,139-42.52E,146,19.438,,8.11
808,11/19/2019,13:27,35-19.71N,139-42.65E,147,19.417,,8.11
809,11/19/2019,13:28,35-19.53N,139-42.79E,146,19.399,,8.11
810,11/19/2019,13:29,35-19.36N,139-42.93E,145,19.409,,8.11
811,11/19/2019,13:30,35-19.18N,139-43.09E,145,19.409,,8.11
812,11/19/2019,13:31,35-19.00N,139-43.24E,145,19.417,,8.11
813,11/19/2019,13:32,35-18.82N,139-43.39E,145,19.418,,8.11
814,11/19/2019,13:33,35-18.65N,139-43.54E,144,19.382,,8.1
815,11/19/2019,13:34,35-18.47N,139-43.69E,145,19.35,,8.11
816,11/19/2019,13:35,35-18.29N,139-43.84E,144,19.346,,8.11
817,11/19/2019,13:36,35-18.12N,139-44.00E,143,19.357,,8.11
818,11/19/2019,13:37,35-17.94N,139-44.16E,144,19.37,,8.11
819,11/19/2019,13:38,35-17.76N,139-44.31E,144,19.431,,8.1
820,11/19/2019,13:39,35-17.58N,139-44.47E,144,19.437,,8.11
821,11/19/2019,13:40,35-17.41N,139-44.63E,143,19.413,,8.11
822,11/19/2019,13:41,35-17.23N,139-44.79E,143,19.418,,8.1
823,11/19/2019,13:42,35-17.06N,139-44.94E,144,19.461,,8.11
824,11/19/2019,13:43,35-16.88N,139-45.10E,144,19.442,,8.11
825,11/19/2019,13:44,35-16.70N,139-45.25E,145,19.507,,8.11
826,11/19/2019,13:45,35-16.52N,139-45.40E,145,19.573,,8.12
827,11/19/2019,13:46,35-16.33N,139-45.55E,145,19.572,,8.12
828,11/19/2019,13:47,35-16.16N,139-45.70E,145,19.571,,8.11
829,11/19/2019,13:48,35-15.97N,139-45.85E,146,19.581,,8.12
830,11/19/2019,13:49,35-15.79N,139-46.00E,146,19.575,,8.12
831,11/19/2019,13:50,35-15.61N,139-46.15E,146,19.598,,8.12
832,11/19/2019,13:51,35-15.42N,139-46.27E,154,19.61,,8.12
833,11/19/2019,13:52,35-15.21N,139-46.35E,170,19.65,,8.12
834,11/19/2019,13:53,35-14.99N,139-46.36E,178,19.642,,8.12
835,11/19/2019,13:54,35-14.76N,139-46.36E,179,19.652,,8.12
836,11/19/2019,13:55,35-14.53N,139-46.36E,180,19.679,,8.12
837,11/19/2019,13:56,35-14.32N,139-46.36E,179,19.74,,8.12
838,11/19/2019,13:57,35-14.10N,139-46.36E,180,19.815,,8.11
839,11/19/2019,13:58,35-13.88N,139-46.36E,180,19.852,,8.12
840,11/19/2019,13:59,35-13.65N,139-46.36E,180,19.891,,8.12
841,11/19/2019,14:00,35-13.43N,139-46.35E,180,19.904,,8.12
842,11/19/2019,14:01,35-13.21N,139-46.35E,181,19.907,,8.13
843,11/19/2019,14:02,35-12.99N,139-46.35E,180,19.926,,8.13
844,11/19/2019,14:03,35-12.75N,139-46.31E,191,19.941,,8.13
845,11/19/2019,14:04,35-12.49N,139-46.21E,200,19.979,,8.12
846,11/19/2019,14:05,35-12.23N,139-46.09E,199,20.022,,8.13
847,11/19/2019,14:06,35-11.94N,139-45.98E,198,20.003,,8.12
848,11/19/2019,14:07,35-11.66N,139-45.86E,198,20.025,,8.12
849,11/19/2019,14:08,35-11.36N,139-45.73E,200,20.197,,8.13
850,11/19/2019,14:09,35-11.07N,139-45.60E,200,20.125,,8.13
851,11/19/2019,14:10,35-10.79N,139-45.47E,200,20.154,,8.13
852,11/19/2019,14:11,35-10.51N,139-45.34E,200,20.238,,8.13
853,11/19/2019,14:12,35-10.22N,139-45.21E,200,20.325,,8.13
854,11/19/2019,14:13,35-09.94N,139-45.07E,201,20.316,,8.13
855,11/19/2019,14:14,35-09.65N,139-44.94E,200,20.461,,8.13
856,11/19/2019,14:15,35-09.36N,139-44.81E,200,20.639,,8.13
857,11/19/2019,14:16,35-09.08N,139-44.69E,200,20.702,,8.13
858,11/19/2019,14:17,35-08.80N,139-44.56E,200,20.869,,8.13
859,11/19/2019,14:18,35-08.52N,139-44.43E,200,20.888,,8.13
860,11/19/2019,14:19,35-08.24N,139-44.30E,200,21.052,,8.13
861,11/19/2019,14:20,35-07.97N,139-44.17E,200,21.298,,8.13
862,11/19/2019,14:21,35-07.69N,139-44.05E,200,21.425,,8.13
863,11/19/2019,14:22,35-07.40N,139-43.93E,196,21.554,,8.13
864,11/19/2019,14:23,35-07.12N,139-43.85E,192,21.755,,8.13
865,11/19/2019,14:24,35-06.83N,139-43.78E,190,21.869,,8.13
866,11/19/2019,14:25,35-06.55N,139-43.72E,190,21.946,,8.13
867,11/19/2019,14:26,35-06.26N,139-43.65E,190,21.923,,8.13
868,11/19/2019,14:27,35-05.97N,139-43.59E,190,21.82,,8.13
869,11/19/2019,14:28,35-05.68N,139-43.52E,190,21.688,,8.13
870,11/19/2019,14:29,35-05.39N,139-43.46E,189,21.679,,8.13
871,11/19/2019,14:30,35-05.10N,139-43.40E,190,21.646,,8.14
872,11/19/2019,14:31,35-04.81N,139-43.33E,190,21.596,,8.13
873,11/19/2019,14:32,35-04.52N,139-43.27E,190,21.651,,8.13
874,11/19/2019,14:33,35-04.23N,139-43.20E,190,21.992,,8.13
875,11/19/2019,14:34,35-03.92N,139-43.14E,190,22.169,,8.13
876,11/19/2019,14:35,35-03.64N,139-43.08E,189,21.914,,8.13
877,11/19/2019,14:36,35-03.35N,139-43.02E,188,21.635,,8.13
878,11/19/2019,14:37,35-03.06N,139-42.97E,188,21.616,,8.13
879,11/19/2019,14:38,35-02.76N,139-42.92E,188,21.593,,8.13
880,11/19/2019,14:39,35-02.47N,139-42.86E,188,21.555,,8.14
881,11/19/2019,14:40,35-02.18N,139-42.81E,187,21.529,,8.14
882,11/19/2019,14:41,35-01.87N,139-42.77E,184,21.606,,8.13
883,11/19/2019,14:42,35-01.58N,139-42.75E,183,21.804,,8.13
884,11/19/2019,14:43,35-01.28N,139-42.74E,180,21.925,,8.13
885,11/19/2019,14:44,35-00.99N,139-42.75E,178,22.016,,8.13
886,11/19/2019,14:45,35-00.70N,139-42.77E,177,22.131,,8.13
887,11/19/2019,14:46,35-00.39N,139-42.78E,177,22.151,,8.13
888,11/19/2019,14:47,35-00.09N,139-42.79E,178,22.117,,8.13
889,11/19/2019,14:48,34-59.79N,139-42.80E,178,22.091,,8.13
890,11/19/2019,14:49,34-59.48N,139-42.82E,177,22.07,,8.13
891,11/19/2019,14:50,34-59.18N,139-42.83E,177,22.104,,8.13
892,11/19/2019,14:51,34-58.89N,139-42.84E,177,22.111,,8.12
893,11/19/2019,14:52,34-58.59N,139-42.86E,177,22.158,,8.12
894,11/19/2019,14:53,34-58.29N,139-42.87E,178,22.182,,8.12
895,11/19/2019,14:54,34-57.98N,139-42.98E,157,22.199,,8.13
896,11/19/2019,14:55,34-57.71N,139-43.16E,150,22.25,,8.12
897,11/19/2019,14:56,34-57.48N,139-43.32E,149,22.261,,8.12
898,11/19/2019,14:57,34-57.22N,139-43.50E,151,22.252,,8.13
899,11/19/2019,14:58,34-56.94N,139-43.68E,152,22.259,,8.12
900,11/19/2019,14:59,34-56.66N,139-43.85E,152,22.254,,8.13
901,11/19/2019,15:00,34-56.38N,139-44.06E,147,22.24,,8.12
902,11/19/2019,15:01,34-56.13N,139-44.27E,145,22.255,,8.12
903,11/19/2019,15:02,34-55.87N,139-44.49E,144,22.272,,8.12
904,11/19/2019,15:03,34-55.61N,139-44.71E,143,22.258,,8.12
905,11/19/2019,15:04,34-55.34N,139-44.95E,144,22.265,,8.12
906,11/19/2019,15:05,34-55.09N,139-45.17E,143,22.278,,8.12
907,11/19/2019,15:06,34-54.82N,139-45.41E,144,22.279,,8.13
908,11/19/2019,15:07,34-54.56N,139-45.64E,144,22.273,,8.12
909,11/19/2019,15:08,34-54.29N,139-45.86E,145,22.277,,8.12
910,11/19/2019,15:09,34-54.04N,139-46.07E,145,22.281,,8.12
911,11/19/2019,15:10,34-53.78N,139-46.30E,144,22.283,,8.12
912,11/19/2019,15:11,34-53.52N,139-46.53E,145,22.291,,8.12
913,11/19/2019,15:12,34-53.24N,139-46.75E,145,22.298,,8.12
914,11/19/2019,15:13,34-52.96N,139-46.99E,144,22.307,,8.12
915,11/19/2019,15:14,34-52.68N,139-47.23E,146,22.303,,8.12
916,11/19/2019,15:15,34-52.38N,139-47.47E,145,22.295,,8.12
917,11/19/2019,15:16,34-52.12N,139-47.72E,138,22.197,,8.12
918,11/19/2019,15:17,34-51.98N,139-48.03E,114,22.074,,8.12
919,11/19/2019,15:18,34-51.95N,139-48.34E,96,22.003,,8.12
920,11/19/2019,15:19,34-51.93N,139-48.68E,92,21.978,,8.12
921,11/19/2019,15:20,34-51.93N,139-49.04E,88,21.946,,8.12
922,11/19/2019,15:21,34-51.93N,139-49.40E,88,21.673,,8.11
923,11/19/2019,15:22,34-51.93N,139-49.76E,91,21.53,,8.11
924,11/19/2019,15:23,34-51.91N,139-50.11E,92,21.522,,8.12
925,11/19/2019,15:24,34-51.90N,139-50.48E,91,21.524,,8.12
926,11/19/2019,15:25,34-51.90N,139-50.83E,91,21.647,,8.11
927,11/19/2019,15:26,34-51.90N,139-51.18E,90,21.64,,8.12
928,11/19/2019,15:27,34-51.90N,139-51.53E,90,21.675,,8.12
929,11/19/2019,15:28,34-51.89N,139-51.87E,91,21.626,,8.12
930,11/19/2019,15:29,34-51.88N,139-52.22E,91,21.589,,8.12
931,11/19/2019,15:30,34-51.87N,139-52.56E,90,21.568,,8.12
932,11/19/2019,15:31,34-51.86N,139-52.94E,90,21.548,,8.12
933,11/19/2019,15:32,34-51.86N,139-53.28E,89,21.562,,8.12
934,11/19/2019,15:33,34-51.87N,139-53.60E,89,21.594,,8.12
935,11/19/2019,15:34,34-51.92N,139-53.92E,72,21.585,,8.11
936,11/19/2019,15:35,34-52.06N,139-54.21E,57,21.57,,8.12
937,11/19/2019,15:36,34-52.21N,139-54.49E,56,21.44,,8.12
938,11/19/2019,15:37,34-52.36N,139-54.78E,57,21.355,,8.12
939,11/19/2019,15:38,34-52.51N,139-55.08E,60,21.26,,8.11
940,11/19/2019,15:39,34-52.65N,139-55.38E,59,21.205,,8.11
941,11/19/2019,15:40,34-52.79N,139-55.67E,60,21.197,,8.11
942,11/19/2019,15:41,34-52.92N,139-55.97E,60,21.178,,8.11
943,11/19/2019,15:42,34-53.06N,139-56.27E,61,21.194,,8.1
944,11/19/2019,15:43,34-53.20N,139-56.58E,60,21.157,,8.1
945,11/19/2019,15:44,34-53.33N,139-56.87E,60,21.216,,8.1
946,11/19/2019,15:45,34-53.47N,139-57.17E,60,21.207,,8.1
947,11/19/2019,15:46,34-53.61N,139-57.48E,61,21.161,,8.1
948,11/19/2019,15:47,34-53.75N,139-57.79E,61,21.084,,8.11
949,11/19/2019,15:48,34-53.89N,139-58.10E,60,21.074,,8.11
950,11/19/2019,15:49,34-54.03N,139-58.40E,60,21.32,,8.11
951,11/19/2019,15:50,34-54.17N,139-58.71E,61,21.552,,8.1
952,11/19/2019,15:51,34-54.30N,139-59.00E,61,21.683,,8.11
953,11/19/2019,15:52,34-54.43N,139-59.31E,61,21.756,,8.11
954,11/19/2019,15:53,34-54.57N,139-59.61E,61,21.798,,8.12
955,11/19/2019,15:54,34-54.71N,139-59.91E,60,21.835,,8.12
956,11/19/2019,15:55,34-54.84N,140-00.21E,60,21.876,,8.12
957,11/19/2019,15:56,34-54.98N,140-00.51E,61,21.905,,8.12
958,11/19/2019,15:57,34-55.11N,140-00.81E,61,21.921,,8.12
959,11/19/2019,15:58,34-55.24N,140-01.12E,61,21.928,,8.12
960,11/19/2019,15:59,34-55.38N,140-01.44E,62,21.94,,8.13
961,11/19/2019,16:00,34-55.51N,140-01.73E,62,21.946,,8.12
962,11/19/2019,16:01,34-55.64N,140-02.03E,61,21.943,,8.13
963,11/19/2019,16:02,34-55.78N,140-02.33E,61,21.943,,8.12
964,11/19/2019,16:03,34-55.91N,140-02.63E,61,21.927,,8.12
965,11/19/2019,16:04,34-56.05N,140-02.94E,61,21.92,,8.13
966,11/19/2019,16:05,34-56.18N,140-03.24E,62,21.913,,8.13
967,11/19/2019,16:06,34-56.31N,140-03.55E,62,21.893,,8.13
968,11/19/2019,16:07,34-56.44N,140-03.86E,62,21.875,,8.13
969,11/19/2019,16:08,34-56.57N,140-04.15E,61,21.864,,8.13
970,11/19/2019,16:09,34-56.71N,140-04.45E,61,21.856,,8.13
971,11/19/2019,16:10,34-56.85N,140-04.75E,60,21.852,,8.13
972,11/19/2019,16:11,34-56.99N,140-05.06E,61,21.856,,8.13
973,11/19/2019,16:12,34-57.13N,140-05.36E,60,21.844,,8.13
974,11/19/2019,16:13,34-57.26N,140-05.67E,60,21.838,,8.13
975,11/19/2019,16:14,34-57.40N,140-05.97E,60,21.828,,8.13
976,11/19/2019,16:15,34-57.54N,140-06.28E,60,21.796,,8.13
977,11/19/2019,16:16,34-57.68N,140-06.57E,60,21.78,,8.13
978,11/19/2019,16:17,34-57.82N,140-06.88E,60,21.767,,8.13
979,11/19/2019,16:18,34-57.96N,140-07.18E,60,21.77,,8.13
980,11/19/2019,16:19,34-58.10N,140-07.48E,60,21.787,,8.13
981,11/19/2019,16:20,34-58.24N,140-07.78E,59,21.802,,8.13
982,11/19/2019,16:21,34-58.40N,140-08.10E,60,21.852,,8.13
983,11/19/2019,16:22,34-58.53N,140-08.38E,60,21.884,,8.13
984,11/19/2019,16:23,34-58.67N,140-08.69E,60,21.911,,8.13
985,11/19/2019,16:24,34-58.81N,140-08.99E,59,21.918,,8.13
986,11/19/2019,16:25,34-58.96N,140-09.30E,59,21.932,,8.13
987,11/19/2019,16:26,34-59.10N,140-09.60E,59,21.951,,8.13
988,11/19/2019,16:27,34-59.24N,140-09.89E,59,21.947,,8.13
989,11/19/2019,16:28,34-59.38N,140-10.20E,60,21.925,,8.13
990,11/19/2019,16:29,34-59.53N,140-10.50E,59,21.882,,8.13
991,11/19/2019,16:30,34-59.67N,140-10.80E,59,21.857,,8.13
992,11/19/2019,16:31,34-59.82N,140-11.10E,60,21.865,,8.13
993,11/19/2019,16:32,34-59.96N,140-11.41E,59,21.863,,8.13
994,11/19/2019,16:33,35-00.11N,140-11.71E,60,21.835,,8.13
995,11/19/2019,16:34,35-00.25N,140-12.01E,59,21.816,,8.13
996,11/19/2019,16:35,35-00.39N,140-12.30E,59,21.823,,8.13
997,11/19/2019,16:36,35-00.53N,140-12.60E,59,21.862,,8.13
998,11/19/2019,16:37,35-00.68N,140-12.90E,59,22.009,,8.13
999,11/19/2019,16:38,35-00.83N,140-13.21E,59,22.046,,8.13
1000,11/19/2019,16:39,35-00.97N,140-13.50E,59,22.158,,8.13
1001,11/19/2019,16:40,35-01.11N,140-13.80E,59,22.269,,8.13
1002,11/19/2019,16:41,35-01.25N,140-14.11E,60,22.472,,8.13
1003,11/19/2019,16:42,35-01.39N,140-14.41E,59,22.603,,8.13
1004,11/19/2019,16:43,35-01.54N,140-14.72E,59,22.648,,8.13
1005,11/19/2019,16:44,35-01.67N,140-15.00E,60,22.66,,8.13
1006,11/19/2019,16:45,35-01.82N,140-15.31E,60,22.678,,8.13
1007,11/19/2019,16:46,35-01.97N,140-15.63E,60,22.675,,8.13
1008,11/19/2019,16:47,35-02.10N,140-15.93E,60,22.658,,8.13
1009,11/19/2019,16:48,35-02.24N,140-16.23E,60,22.622,,8.13
1010,11/19/2019,16:49,35-02.38N,140-16.53E,60,22.594,,8.13
1011,11/19/2019,16:50,35-02.52N,140-16.84E,61,22.504,,8.13
1012,11/19/2019,16:51,35-02.67N,140-17.17E,61,22.454,,8.13
1013,11/19/2019,16:52,35-02.80N,140-17.46E,61,22.466,,8.13
1014,11/19/2019,16:53,35-02.94N,140-17.77E,61,22.517,,8.13
1015,11/19/2019,16:54,35-03.09N,140-18.10E,61,22.521,,8.13
1016,11/19/2019,16:55,35-03.22N,140-18.40E,61,22.537,,8.13
1017,11/19/2019,16:56,35-03.36N,140-18.71E,61,22.554,,8.13
1018,11/19/2019,16:57,35-03.50N,140-19.03E,61,22.597,,8.13
1019,11/19/2019,16:58,35-03.64N,140-19.36E,61,22.624,,8.13
1020,11/19/2019,16:59,35-03.78N,140-19.66E,61,22.619,,8.13
1021,11/19/2019,17:00,35-03.91N,140-19.97E,62,22.627,,8.13
1022,11/19/2019,17:01,35-04.05N,140-20.29E,61,22.661,,8.13
1023,11/19/2019,17:02,35-04.19N,140-20.60E,62,22.707,,8.13
1024,11/19/2019,17:03,35-04.33N,140-20.93E,61,22.715,,8.13
1025,11/19/2019,17:04,35-04.47N,140-21.24E,61,22.715,,8.13
1026,11/19/2019,17:05,35-04.62N,140-21.56E,61,22.678,,8.13
1027,11/19/2019,17:06,35-04.75N,140-21.87E,62,22.631,,8.13
1028,11/19/2019,17:07,35-04.89N,140-22.19E,61,22.608,,8.13
1029,11/19/2019,17:08,35-05.03N,140-22.50E,62,22.596,,8.13
1030,11/19/2019,17:09,35-05.17N,140-22.82E,61,22.582,,8.13
1031,11/19/2019,17:10,35-05.30N,140-23.15E,62,22.542,,8.13
1032,11/19/2019,17:11,35-05.44N,140-23.46E,62,22.531,,8.13
1033,11/19/2019,17:12,35-05.57N,140-23.77E,61,22.53,,8.13
1034,11/19/2019,17:13,35-05.71N,140-24.09E,62,22.525,,8.13
1035,11/19/2019,17:14,35-05.86N,140-24.44E,62,22.509,,8.13
1036,11/19/2019,17:15,35-05.98N,140-24.73E,63,22.509,,8.13
1037,11/19/2019,17:16,35-06.11N,140-25.05E,62,22.571,,8.13
1038,11/19/2019,17:17,35-06.25N,140-25.37E,62,22.561,,8.13
1039,11/19/2019,17:18,35-06.38N,140-25.68E,62,22.523,,8.13
1040,11/19/2019,17:19,35-06.52N,140-26.00E,63,22.473,,8.13
1041,11/19/2019,17:20,35-06.65N,140-26.32E,62,22.444,,8.13
1042,11/19/2019,17:21,35-06.80N,140-26.66E,62,22.451,,8.13
1043,11/19/2019,17:22,35-06.93N,140-26.96E,63,22.44,,8.13
1044,11/19/2019,17:23,35-07.06N,140-27.29E,63,22.433,,8.13
1045,11/19/2019,17:24,35-07.19N,140-27.61E,63,22.431,,8.13
1046,11/19/2019,17:25,35-07.32N,140-27.92E,62,22.473,,8.13
1047,11/19/2019,17:26,35-07.45N,140-28.23E,62,22.469,,8.13
1048,11/19/2019,17:27,35-07.59N,140-28.55E,62,22.417,,8.14
1049,11/19/2019,17:28,35-07.74N,140-28.85E,53,22.367,,8.13
1050,11/19/2019,17:29,35-07.93N,140-29.07E,40,22.338,,8.13
1051,11/19/2019,17:30,35-08.15N,140-29.27E,35,22.207,,8.13
1052,11/19/2019,17:31,35-08.37N,140-29.46E,33,22.16,,8.13
1053,11/19/2019,17:32,35-08.60N,140-29.65E,35,22.134,,8.14
1054,11/19/2019,17:33,35-08.82N,140-29.84E,35,22.044,,8.13
1055,11/19/2019,17:34,35-09.04N,140-30.04E,36,22.081,,8.13
1056,11/19/2019,17:35,35-09.26N,140-30.24E,37,22.022,,8.13
1057,11/19/2019,17:36,35-09.49N,140-30.44E,35,22.029,,8.13
1058,11/19/2019,17:37,35-09.72N,140-30.65E,36,22.122,,8.13
1059,11/19/2019,17:38,35-09.94N,140-30.84E,35,22.214,,8.13
1060,11/19/2019,17:39,35-10.17N,140-31.03E,34,22.18,,8.13
1061,11/19/2019,17:40,35-10.39N,140-31.22E,33,22.244,,8.13
1062,11/19/2019,17:41,35-10.63N,140-31.41E,35,22.249,,8.13
1063,11/19/2019,17:42,35-10.86N,140-31.61E,33,22.35,,8.13
1064,11/19/2019,17:43,35-11.09N,140-31.79E,34,22.452,,8.13
1065,11/19/2019,17:44,35-11.32N,140-31.99E,33,22.483,,8.13
1066,11/19/2019,17:45,35-11.55N,140-32.18E,34,22.577,,8.13
1067,11/19/2019,17:46,35-11.78N,140-32.37E,34,22.678,,8.13
1068,11/19/2019,17:47,35-12.02N,140-32.56E,33,22.745,,8.13
1069,11/19/2019,17:48,35-12.26N,140-32.75E,33,22.75,,8.13
1070,11/19/2019,17:49,35-12.51N,140-32.95E,33,22.759,,8.13
1071,11/19/2019,17:50,35-12.74N,140-33.14E,32,22.716,,8.13
1072,11/19/2019,17:51,35-12.98N,140-33.33E,33,22.617,,8.13
1073,11/19/2019,17:52,35-13.24N,140-33.54E,33,22.546,,8.13
1074,11/19/2019,17:53,35-13.47N,140-33.73E,34,22.369,,8.13
1075,11/19/2019,17:54,35-13.70N,140-33.93E,35,22.048,,8.13
1076,11/19/2019,17:55,35-13.94N,140-34.13E,34,20.838,,8.13
1077,11/19/2019,17:56,35-14.17N,140-34.32E,34,20.349,,8.13
1078,11/19/2019,17:57,35-14.40N,140-34.51E,33,20.249,,8.13
1079,11/19/2019,17:58,35-14.63N,140-34.70E,34,20.218,,8.12
1080,11/19/2019,17:59,35-14.86N,140-34.89E,34,20.233,,8.12
1081,11/19/2019,18:00,35-15.08N,140-35.07E,34,20.231,,8.12
1082,11/19/2019,18:01,35-15.31N,140-35.26E,33,20.233,,8.12
1083,11/19/2019,18:02,35-15.54N,140-35.45E,33,20.237,,8.12
1084,11/19/2019,18:03,35-15.76N,140-35.63E,34,20.236,,8.12
1085,11/19/2019,18:04,35-15.98N,140-35.82E,34,20.218,,8.12
1086,11/19/2019,18:05,35-16.21N,140-36.01E,34,20.202,,8.12
1087,11/19/2019,18:06,35-16.43N,140-36.20E,35,20.197,,8.12
1088,11/19/2019,18:07,35-16.66N,140-36.39E,34,20.183,,8.12
1089,11/19/2019,18:08,35-16.88N,140-36.58E,35,20.169,,8.12
1090,11/19/2019,18:09,35-17.10N,140-36.77E,34,20.166,,8.12
1091,11/19/2019,18:10,35-17.33N,140-36.97E,35,20.169,,8.12
1092,11/19/2019,18:11,35-17.55N,140-37.17E,35,20.127,,8.12
1093,11/19/2019,18:12,35-17.78N,140-37.37E,35,20.06,,8.12
1094,11/19/2019,18:13,35-18.01N,140-37.56E,34,19.958,,8.12
1095,11/19/2019,18:14,35-18.24N,140-37.75E,33,19.739,,8.12
1096,11/19/2019,18:15,35-18.46N,140-37.93E,33,19.601,,8.11
1097,11/19/2019,18:16,35-18.68N,140-38.12E,34,19.549,,8.11
1098,11/19/2019,18:17,35-18.91N,140-38.31E,34,19.383,,8.1
1099,11/19/2019,18:18,35-19.14N,140-38.50E,33,19.263,,8.1
1100,11/19/2019,18:19,35-19.37N,140-38.69E,33,19.287,,8.1
1101,11/19/2019,18:20,35-19.60N,140-38.88E,33,19.346,,8.09
