Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
753,2019/1/17,12:32,35-35.79N,139-47.23E,205,11.221,31.0572,8.09
754,2019/1/17,12:33,35-35.64N,139-47.19E,189,11.203,31.1805,8.09
755,2019/1/17,12:34,35-35.47N,139-47.21E,166,11.141,31.2568,8.12
756,2019/1/17,12:35,35-35.30N,139-47.31E,147,11.094,31.2242,8.11
757,2019/1/17,12:36,35-35.13N,139-47.47E,142,11.193,31.1067,8.1
758,2019/1/17,12:37,35-34.95N,139-47.63E,142,11.16,31.142,8.11
759,2019/1/17,12:38,35-34.77N,139-47.80E,143,11.207,31.2373,8.1
760,2019/1/17,12:39,35-34.61N,139-48.00E,130,11.181,31.269,8.1
761,2019/1/17,12:40,35-34.46N,139-48.22E,129,11.107,31.3075,8.1
762,2019/1/17,12:41,35-34.31N,139-48.45E,129,11.054,31.5151,8.1
763,2019/1/17,12:42,35-34.16N,139-48.67E,129,10.783,31.4658,8.1
764,2019/1/17,12:43,35-34.00N,139-48.90E,129,10.714,31.514,8.1
765,2019/1/17,12:44,35-33.85N,139-49.13E,130,10.767,31.5304,8.13
766,2019/1/17,12:45,35-33.70N,139-49.36E,128,10.793,31.5746,8.13
767,2019/1/17,12:46,35-33.55N,139-49.59E,127,10.674,31.5656,8.14
768,2019/1/17,12:47,35-33.40N,139-49.83E,127,10.698,31.5402,8.15
769,2019/1/17,12:48,35-33.26N,139-50.06E,127,10.484,31.5113,8.15
770,2019/1/17,12:49,35-33.11N,139-50.31E,126,10.625,31.5787,8.16
771,2019/1/17,12:50,35-32.91N,139-50.54E,143,10.477,31.6025,8.17
772,2019/1/17,12:51,35-32.66N,139-50.67E,160,10.451,31.5713,8.18
773,2019/1/17,12:52,35-32.39N,139-50.77E,165,10.507,31.3243,8.19
774,2019/1/17,12:53,35-32.11N,139-50.83E,169,10.599,31.5,8.18
775,2019/1/17,12:54,35-31.82N,139-50.90E,169,10.572,31.6955,8.2
776,2019/1/17,12:55,35-31.53N,139-50.97E,169,10.556,31.8897,8.21
777,2019/1/17,12:56,35-31.23N,139-51.03E,169,10.535,31.9581,8.22
778,2019/1/17,12:57,35-30.92N,139-51.07E,180,10.619,32.022,8.23
779,2019/1/17,12:58,35-30.62N,139-51.00E,192,10.444,31.9899,8.23
780,2019/1/17,12:59,35-30.33N,139-50.92E,192,10.558,31.6597,8.23
781,2019/1/17,13:00,35-30.03N,139-50.84E,192,10.658,31.9,8.23
782,2019/1/17,13:01,35-29.73N,139-50.76E,192,10.9,32.0391,8.22
783,2019/1/17,13:02,35-29.45N,139-50.60E,213,10.779,32.1623,8.22
784,2019/1/17,13:03,35-29.25N,139-50.33E,230,10.691,32.0073,8.2
785,2019/1/17,13:04,35-29.06N,139-50.05E,231,10.951,31.6448,8.19
786,2019/1/17,13:05,35-28.87N,139-49.77E,230,10.957,32.0343,8.21
787,2019/1/17,13:06,35-28.68N,139-49.49E,230,10.942,32.0873,8.21
788,2019/1/17,13:07,35-28.48N,139-49.20E,230,10.861,32.1146,8.19
789,2019/1/17,13:08,35-28.29N,139-48.91E,230,10.852,32.1133,8.19
790,2019/1/17,13:09,35-28.10N,139-48.62E,231,10.925,32.0969,8.19
791,2019/1/17,13:10,35-27.90N,139-48.33E,231,10.975,32.1695,8.19
792,2019/1/17,13:11,35-27.71N,139-48.04E,231,11.062,32.268,8.19
793,2019/1/17,13:12,35-27.52N,139-47.74E,231,11.12,32.3792,8.19
794,2019/1/17,13:13,35-27.33N,139-47.45E,231,11.059,32.478,8.2
795,2019/1/17,13:14,35-27.15N,139-47.16E,231,11.044,32.5277,8.21
796,2019/1/17,13:15,35-26.96N,139-46.87E,231,11.053,32.5655,8.21
797,2019/1/17,13:16,35-26.77N,139-46.57E,231,11.079,32.5974,8.2
798,2019/1/17,13:17,35-26.58N,139-46.28E,231,11.123,32.638,8.19
799,2019/1/17,13:18,35-26.40N,139-45.99E,231,11.021,32.6545,8.19
800,2019/1/17,13:19,35-26.21N,139-45.70E,232,11.052,32.6544,8.18
801,2019/1/17,13:20,35-26.02N,139-45.41E,232,10.991,32.6489,8.18
802,2019/1/17,13:21,35-25.83N,139-45.11E,232,11.009,32.6495,8.18
803,2019/1/17,13:22,35-25.65N,139-44.82E,232,11.114,32.6665,8.19
804,2019/1/17,13:23,35-25.46N,139-44.52E,232,11.066,32.6914,8.18
805,2019/1/17,13:24,35-25.27N,139-44.23E,232,11.08,32.7069,8.18
806,2019/1/17,13:25,35-25.09N,139-43.93E,231,11.097,32.7287,8.18
807,2019/1/17,13:26,35-24.90N,139-43.64E,232,11.18,32.7373,8.18
808,2019/1/17,13:27,35-24.70N,139-43.35E,225,11.2,32.6905,8.18
809,2019/1/17,13:28,35-24.45N,139-43.16E,207,11.282,32.6403,8.18
810,2019/1/17,13:29,35-24.18N,139-43.00E,206,11.284,32.5824,8.18
811,2019/1/17,13:30,35-23.90N,139-42.84E,205,11.248,32.5627,8.17
812,2019/1/17,13:31,35-23.62N,139-42.67E,205,11.16,32.5599,8.18
813,2019/1/17,13:32,35-23.35N,139-42.51E,205,11.13,32.5822,8.17
814,2019/1/17,13:33,35-23.05N,139-42.42E,187,11.117,32.6381,8.18
815,2019/1/17,13:34,35-22.75N,139-42.43E,178,11.156,32.6693,8.18
816,2019/1/17,13:35,35-22.45N,139-42.44E,176,11.145,32.6555,8.18
817,2019/1/17,13:36,35-22.15N,139-42.47E,175,11.19,32.6555,8.18
818,2019/1/17,13:37,35-21.84N,139-42.51E,175,11.139,32.7314,8.18
819,2019/1/17,13:38,35-21.54N,139-42.54E,175,11.215,32.7716,8.18
820,2019/1/17,13:39,35-21.23N,139-42.57E,175,11.243,32.7913,8.17
821,2019/1/17,13:40,35-20.93N,139-42.61E,175,11.214,32.8088,8.16
822,2019/1/17,13:41,35-20.65N,139-42.64E,174,11.221,32.8181,8.16
823,2019/1/17,13:42,35-20.38N,139-42.67E,174,11.215,32.8191,8.17
824,2019/1/17,13:43,35-20.12N,139-42.69E,174,11.293,32.8222,8.16
825,2019/1/17,13:44,35-19.89N,139-42.72E,175,11.274,32.8316,8.16
826,2019/1/17,13:45,35-19.69N,139-42.78E,156,11.363,32.8474,8.16
827,2019/1/17,13:46,35-19.53N,139-42.92E,142,11.353,32.8661,8.15
828,2019/1/17,13:47,35-19.38N,139-43.07E,141,11.412,32.8649,8.15
829,2019/1/17,13:48,35-19.22N,139-43.23E,142,11.358,32.8633,8.15
830,2019/1/17,13:49,35-19.05N,139-43.39E,142,11.366,32.86,8.15
831,2019/1/17,13:50,35-18.88N,139-43.54E,144,11.361,32.8354,8.15
832,2019/1/17,13:51,35-18.72N,139-43.68E,146,11.609,32.8385,8.15
833,2019/1/17,13:52,35-18.58N,139-43.77E,155,11.681,32.9075,8.14
834,2019/1/17,13:53,35-18.45N,139-43.84E,160,11.628,32.9724,8.14
835,2019/1/17,13:54,35-18.28N,139-43.91E,160,11.673,32.9824,8.13
836,2019/1/17,13:55,35-18.11N,139-44.01E,152,11.858,32.9859,8.13
837,2019/1/17,13:56,35-17.94N,139-44.13E,150,11.665,33.0551,8.13
838,2019/1/17,13:57,35-17.77N,139-44.26E,146,11.857,33.0476,8.13
839,2019/1/17,13:58,35-17.60N,139-44.40E,144,12.177,33.0266,8.13
840,2019/1/17,13:59,35-17.43N,139-44.55E,145,12.383,33.1365,8.13
841,2019/1/17,14:00,35-17.26N,139-44.69E,146,12.932,33.2156,8.13
842,2019/1/17,14:01,35-17.08N,139-44.83E,145,12.741,33.3938,8.13
843,2019/1/17,14:02,35-16.91N,139-44.97E,145,12.525,33.4174,8.13
844,2019/1/17,14:03,35-16.74N,139-45.12E,144,12.273,33.3715,8.13
845,2019/1/17,14:04,35-16.57N,139-45.26E,146,12.377,33.3109,8.14
846,2019/1/17,14:05,35-16.40N,139-45.41E,145,12.393,33.2597,8.13
847,2019/1/17,14:06,35-16.23N,139-45.56E,145,11.91,33.3582,8.13
848,2019/1/17,14:07,35-16.05N,139-45.71E,145,11.743,33.2093,8.13
849,2019/1/17,14:08,35-15.88N,139-45.85E,144,12.306,33.1166,8.14
850,2019/1/17,14:09,35-15.71N,139-46.00E,144,12.342,33.216,8.15
851,2019/1/17,14:10,35-15.54N,139-46.15E,145,12.375,33.292,8.14
852,2019/1/17,14:11,35-15.36N,139-46.28E,152,12.198,33.303,8.14
853,2019/1/17,14:12,35-15.16N,139-46.34E,173,12.008,33.2984,8.13
854,2019/1/17,14:13,35-14.95N,139-46.36E,176,11.896,33.2199,8.15
855,2019/1/17,14:14,35-14.74N,139-46.38E,178,11.809,33.1686,8.15
856,2019/1/17,14:15,35-14.53N,139-46.38E,180,11.859,33.1417,8.14
857,2019/1/17,14:16,35-14.32N,139-46.37E,180,11.976,33.1361,8.15
858,2019/1/17,14:17,35-14.11N,139-46.37E,180,12.215,33.1684,8.13
859,2019/1/17,14:18,35-13.90N,139-46.37E,180,12.77,33.226,8.14
860,2019/1/17,14:19,35-13.69N,139-46.37E,179,13.018,33.3563,8.15
861,2019/1/17,14:20,35-13.48N,139-46.37E,180,15.101,33.4419,8.15
862,2019/1/17,14:21,35-13.27N,139-46.37E,178,15.881,33.8524,8.15
863,2019/1/17,14:22,35-13.06N,139-46.38E,177,16.67,34.1399,8.15
864,2019/1/17,14:23,35-12.85N,139-46.36E,190,16.934,34.3825,8.15
865,2019/1/17,14:24,35-12.63N,139-46.30E,193,17.096,34.4802,8.15
866,2019/1/17,14:25,35-12.38N,139-46.23E,193,17.185,34.5432,8.16
867,2019/1/17,14:26,35-12.12N,139-46.15E,193,17.219,34.5649,8.15
868,2019/1/17,14:27,35-11.84N,139-46.07E,193,17.238,34.585,8.16
869,2019/1/17,14:28,35-11.55N,139-45.99E,193,17.279,34.5921,8.15
870,2019/1/17,14:29,35-11.27N,139-45.90E,194,17.376,34.603,8.16
871,2019/1/17,14:30,35-10.97N,139-45.81E,194,17.4,34.613,8.15
872,2019/1/17,14:31,35-10.69N,139-45.71E,194,17.433,34.6203,8.15
873,2019/1/17,14:32,35-10.39N,139-45.62E,194,17.449,34.6239,8.15
874,2019/1/17,14:33,35-10.09N,139-45.52E,195,17.493,34.6294,8.15
875,2019/1/17,14:34,35-09.80N,139-45.43E,194,17.532,34.6318,8.15
876,2019/1/17,14:35,35-09.50N,139-45.33E,194,17.641,34.6367,8.15
877,2019/1/17,14:36,35-09.21N,139-45.24E,194,17.728,34.6408,8.15
878,2019/1/17,14:37,35-08.91N,139-45.14E,195,17.729,34.6449,8.15
879,2019/1/17,14:38,35-08.62N,139-45.04E,196,17.688,34.647,8.16
880,2019/1/17,14:39,35-08.33N,139-44.94E,195,17.643,34.6482,8.15
881,2019/1/17,14:40,35-08.03N,139-44.83E,195,17.559,34.6451,8.15
882,2019/1/17,14:41,35-07.74N,139-44.73E,195,17.52,34.6419,8.15
883,2019/1/17,14:42,35-07.44N,139-44.63E,195,17.347,34.6371,8.15
884,2019/1/17,14:43,35-07.14N,139-44.54E,195,17.366,34.6283,8.15
885,2019/1/17,14:44,35-06.84N,139-44.44E,194,17.42,34.6311,8.15
886,2019/1/17,14:45,35-06.54N,139-44.34E,194,17.395,34.6339,8.15
887,2019/1/17,14:46,35-06.24N,139-44.24E,194,17.332,34.6255,8.15
888,2019/1/17,14:47,35-05.94N,139-44.15E,194,17.3,34.6201,8.15
889,2019/1/17,14:48,35-05.64N,139-44.05E,194,17.28,34.6185,8.15
890,2019/1/17,14:49,35-05.34N,139-43.95E,195,17.307,34.6082,8.15
891,2019/1/17,14:50,35-05.04N,139-43.86E,195,17.342,34.6062,8.14
892,2019/1/17,14:51,35-04.74N,139-43.76E,194,17.453,34.5973,8.14
893,2019/1/17,14:52,35-04.45N,139-43.67E,194,17.545,34.6022,8.15
894,2019/1/17,14:53,35-04.15N,139-43.57E,194,17.676,34.6081,8.14
895,2019/1/17,14:54,35-03.85N,139-43.47E,195,17.721,34.6084,8.13
896,2019/1/17,14:55,35-03.56N,139-43.37E,195,17.76,34.6072,8.13
897,2019/1/17,14:56,35-03.26N,139-43.27E,195,17.787,34.6063,8.13
898,2019/1/17,14:57,35-02.96N,139-43.17E,195,17.788,34.6073,8.14
899,2019/1/17,14:58,35-02.67N,139-43.07E,195,17.781,34.6085,8.13
900,2019/1/17,14:59,35-02.37N,139-42.97E,195,17.74,34.6094,8.13
901,2019/1/17,15:00,35-02.07N,139-42.88E,193,17.678,34.6102,8.13
902,2019/1/17,15:01,35-01.78N,139-42.79E,194,17.69,34.6125,8.13
903,2019/1/17,15:02,35-01.49N,139-42.70E,193,17.741,34.6123,8.13
904,2019/1/17,15:03,35-01.20N,139-42.61E,194,17.801,34.6079,8.13
905,2019/1/17,15:04,35-00.90N,139-42.52E,193,17.829,34.6056,8.13
906,2019/1/17,15:05,35-00.60N,139-42.43E,192,17.854,34.6016,8.13
907,2019/1/17,15:06,35-00.30N,139-42.35E,192,17.903,34.5992,8.14
908,2019/1/17,15:07,35-00.00N,139-42.27E,192,17.915,34.6034,8.13
909,2019/1/17,15:08,34-59.71N,139-42.19E,192,17.924,34.605,8.13
910,2019/1/17,15:09,34-59.41N,139-42.12E,191,17.92,34.6052,8.13
911,2019/1/17,15:10,34-59.11N,139-42.05E,190,17.953,34.6047,8.13
912,2019/1/17,15:11,34-58.81N,139-41.98E,191,18.012,34.6053,8.13
913,2019/1/17,15:12,34-58.52N,139-41.92E,184,18.042,34.6077,8.13
914,2019/1/17,15:13,34-58.23N,139-42.01E,156,18.079,34.6093,8.14
915,2019/1/17,15:14,34-57.97N,139-42.23E,142,18.119,34.6084,8.13
916,2019/1/17,15:15,34-57.72N,139-42.48E,141,18.124,34.6096,8.14
917,2019/1/17,15:16,34-57.46N,139-42.73E,141,18.094,34.611,8.13
918,2019/1/17,15:17,34-57.19N,139-42.98E,141,18.111,34.6095,8.14
919,2019/1/17,15:18,34-56.93N,139-43.23E,142,18.061,34.609,8.14
920,2019/1/17,15:19,34-56.66N,139-43.48E,142,18.049,34.6085,8.14
921,2019/1/17,15:20,34-56.38N,139-43.74E,142,17.939,34.6087,8.13
922,2019/1/17,15:21,34-56.12N,139-43.98E,142,17.88,34.6069,8.14
923,2019/1/17,15:22,34-55.85N,139-44.24E,142,17.851,34.6028,8.13
924,2019/1/17,15:23,34-55.58N,139-44.49E,142,17.854,34.601,8.13
925,2019/1/17,15:24,34-55.31N,139-44.74E,142,17.866,34.5995,8.13
926,2019/1/17,15:25,34-55.03N,139-44.99E,143,17.859,34.5997,8.12
927,2019/1/17,15:26,34-54.75N,139-45.24E,143,17.861,34.601,8.13
928,2019/1/17,15:27,34-54.47N,139-45.49E,143,17.875,34.6018,8.13
929,2019/1/17,15:28,34-54.18N,139-45.74E,143,17.881,34.6013,8.13
930,2019/1/17,15:29,34-53.90N,139-45.99E,143,17.877,34.602,8.13
931,2019/1/17,15:30,34-53.63N,139-46.24E,144,17.906,34.6027,8.13
932,2019/1/17,15:31,34-53.34N,139-46.48E,144,17.908,34.603,8.13
933,2019/1/17,15:32,34-53.04N,139-46.74E,144,17.888,34.6035,8.13
934,2019/1/17,15:33,34-52.75N,139-46.99E,144,17.897,34.6033,8.13
935,2019/1/17,15:34,34-52.45N,139-47.25E,144,17.872,34.6044,8.13
936,2019/1/17,15:35,34-52.19N,139-47.55E,129,17.862,34.6042,8.13
937,2019/1/17,15:36,34-52.06N,139-47.93E,110,17.741,34.6046,8.13
938,2019/1/17,15:37,34-51.95N,139-48.32E,108,17.758,34.6017,8.13
939,2019/1/17,15:38,34-51.85N,139-48.71E,106,17.721,34.6012,8.13
940,2019/1/17,15:39,34-51.76N,139-49.11E,104,17.601,34.6013,8.12
941,2019/1/17,15:40,34-51.68N,139-49.49E,103,17.517,34.5997,8.12
942,2019/1/17,15:41,34-51.60N,139-49.88E,104,17.475,34.5978,8.12
943,2019/1/17,15:42,34-51.52N,139-50.26E,104,17.416,34.5987,8.12
944,2019/1/17,15:43,34-51.44N,139-50.64E,104,17.479,34.5983,8.12
945,2019/1/17,15:44,34-51.36N,139-51.02E,104,17.469,34.5996,8.12
946,2019/1/17,15:45,34-51.28N,139-51.40E,104,17.425,34.6011,8.12
947,2019/1/17,15:46,34-51.20N,139-51.78E,105,17.365,34.6019,8.12
948,2019/1/17,15:47,34-51.12N,139-52.16E,104,17.241,34.6011,8.12
949,2019/1/17,15:48,34-51.03N,139-52.55E,104,17.23,34.6036,8.12
950,2019/1/17,15:49,34-50.96N,139-52.92E,103,17.099,34.6066,8.12
951,2019/1/17,15:50,34-50.97N,139-53.29E,78,17.082,34.6128,8.12
952,2019/1/17,15:51,34-51.07N,139-53.63E,68,17.036,34.6175,8.12
953,2019/1/17,15:52,34-51.18N,139-53.98E,69,16.992,34.6193,8.11
954,2019/1/17,15:53,34-51.29N,139-54.32E,68,16.949,34.6204,8.12
955,2019/1/17,15:54,34-51.41N,139-54.67E,68,16.974,34.6211,8.12
956,2019/1/17,15:55,34-51.52N,139-55.02E,68,16.961,34.6201,8.12
957,2019/1/17,15:56,34-51.63N,139-55.38E,69,16.851,34.619,8.12
958,2019/1/17,15:57,34-51.74N,139-55.73E,70,16.837,34.6208,8.12
959,2019/1/17,15:58,34-51.86N,139-56.08E,66,16.795,34.6197,8.12
960,2019/1/17,15:59,34-51.99N,139-56.43E,65,16.756,34.6179,8.11
961,2019/1/17,16:00,34-52.13N,139-56.78E,65,16.714,34.6159,8.12
962,2019/1/17,16:01,34-52.26N,139-57.12E,66,16.722,34.6134,8.1
963,2019/1/17,16:02,34-52.38N,139-57.47E,66,16.756,34.6139,8.11
964,2019/1/17,16:03,34-52.52N,139-57.82E,65,16.718,34.6189,8.11
965,2019/1/17,16:04,34-52.65N,139-58.17E,66,16.751,34.6214,8.11
966,2019/1/17,16:05,34-52.77N,139-58.52E,66,16.823,34.6151,8.12
967,2019/1/17,16:06,34-52.90N,139-58.86E,65,16.899,34.6094,8.11
968,2019/1/17,16:07,34-53.04N,139-59.21E,64,16.973,34.608,8.11
969,2019/1/17,16:08,34-53.18N,139-59.56E,63,17.03,34.609,8.11
970,2019/1/17,16:09,34-53.33N,139-59.89E,62,17.05,34.6117,8.1
971,2019/1/17,16:10,34-53.48N,140-00.23E,61,17.079,34.6117,8.1
972,2019/1/17,16:11,34-53.62N,140-00.56E,61,17.088,34.6116,8.1
973,2019/1/17,16:12,34-53.78N,140-00.90E,61,17.106,34.6121,8.1
974,2019/1/17,16:13,34-53.93N,140-01.23E,60,17.121,34.6133,8.11
975,2019/1/17,16:14,34-54.09N,140-01.56E,60,17.09,34.6136,8.1
976,2019/1/17,16:15,34-54.24N,140-01.90E,60,17.087,34.6131,8.11
977,2019/1/17,16:16,34-54.39N,140-02.23E,60,17.083,34.6111,8.11
978,2019/1/17,16:17,34-54.55N,140-02.56E,61,17.105,34.6081,8.11
979,2019/1/17,16:18,34-54.70N,140-02.89E,60,17.127,34.6043,8.11
980,2019/1/17,16:19,34-54.85N,140-03.23E,61,17.156,34.6026,8.11
981,2019/1/17,16:20,34-55.00N,140-03.56E,60,17.169,34.6025,8.12
982,2019/1/17,16:21,34-55.16N,140-03.89E,61,17.208,34.601,8.11
983,2019/1/17,16:22,34-55.31N,140-04.23E,60,17.227,34.5989,8.11
984,2019/1/17,16:23,34-55.47N,140-04.56E,60,17.265,34.5992,8.11
985,2019/1/17,16:24,34-55.63N,140-04.89E,59,17.303,34.5983,8.11
986,2019/1/17,16:25,34-55.79N,140-05.22E,61,17.334,34.5995,8.11
987,2019/1/17,16:26,34-55.94N,140-05.55E,60,17.361,34.6002,8.12
988,2019/1/17,16:27,34-56.10N,140-05.88E,59,17.356,34.601,8.11
989,2019/1/17,16:28,34-56.26N,140-06.22E,60,17.39,34.6009,8.11
990,2019/1/17,16:29,34-56.41N,140-06.55E,60,17.417,34.6015,8.12
991,2019/1/17,16:30,34-56.57N,140-06.88E,60,17.437,34.6015,8.11
992,2019/1/17,16:31,34-56.73N,140-07.22E,60,17.45,34.6016,8.12
993,2019/1/17,16:32,34-56.87N,140-07.54E,61,17.459,34.602,8.12
994,2019/1/17,16:33,34-57.03N,140-07.87E,60,17.5,34.6024,8.12
995,2019/1/17,16:34,34-57.18N,140-08.20E,60,17.544,34.603,8.12
996,2019/1/17,16:35,34-57.34N,140-08.52E,60,17.558,34.6037,8.12
997,2019/1/17,16:36,34-57.49N,140-08.85E,60,17.583,34.6047,8.12
998,2019/1/17,16:37,34-57.64N,140-09.19E,61,17.602,34.6051,8.12
999,2019/1/17,16:38,34-57.80N,140-09.52E,60,17.611,34.6057,8.12
1000,2019/1/17,16:39,34-57.95N,140-09.85E,60,17.621,34.6061,8.13
1001,2019/1/17,16:40,34-58.10N,140-10.18E,61,17.615,34.606,8.13
1002,2019/1/17,16:41,34-58.25N,140-10.51E,61,17.603,34.6064,8.12
1003,2019/1/17,16:42,34-58.40N,140-10.84E,60,17.601,34.6065,8.12
1004,2019/1/17,16:43,34-58.56N,140-11.16E,58,17.608,34.6068,8.13
1005,2019/1/17,16:44,34-58.72N,140-11.48E,58,17.593,34.6073,8.12
1006,2019/1/17,16:45,34-58.88N,140-11.80E,58,17.607,34.6075,8.12
1007,2019/1/17,16:46,34-59.04N,140-12.12E,58,17.609,34.6075,8.12
1008,2019/1/17,16:47,34-59.20N,140-12.44E,58,17.6,34.608,8.12
1009,2019/1/17,16:48,34-59.36N,140-12.76E,59,17.596,34.6075,8.12
1010,2019/1/17,16:49,34-59.52N,140-13.07E,58,17.592,34.6079,8.12
1011,2019/1/17,16:50,34-59.68N,140-13.39E,58,17.586,34.6079,8.12
1012,2019/1/17,16:51,34-59.84N,140-13.71E,59,17.577,34.6091,8.12
1013,2019/1/17,16:52,35-00.00N,140-14.03E,59,17.591,34.6091,8.12
1014,2019/1/17,16:53,35-00.16N,140-14.35E,58,17.597,34.6094,8.13
1015,2019/1/17,16:54,35-00.32N,140-14.67E,58,17.591,34.6102,8.12
1016,2019/1/17,16:55,35-00.48N,140-14.98E,58,17.575,34.6105,8.13
1017,2019/1/17,16:56,35-00.64N,140-15.29E,58,17.589,34.6113,8.12
1018,2019/1/17,16:57,35-00.80N,140-15.59E,57,17.593,34.6126,8.13
1019,2019/1/17,16:58,35-00.96N,140-15.90E,58,17.63,34.6134,8.12
1020,2019/1/17,16:59,35-01.11N,140-16.20E,57,17.653,34.614,8.12
1021,2019/1/17,17:00,35-01.27N,140-16.50E,57,17.681,34.6155,8.12
1022,2019/1/17,17:01,35-01.42N,140-16.79E,57,17.702,34.6157,8.13
1023,2019/1/17,17:02,35-01.58N,140-17.09E,57,17.705,34.6166,8.13
1024,2019/1/17,17:03,35-01.74N,140-17.39E,57,17.7,34.6179,8.13
1025,2019/1/17,17:04,35-01.89N,140-17.69E,58,17.697,34.6182,8.13
1026,2019/1/17,17:05,35-02.05N,140-17.99E,57,17.676,34.6191,8.13
1027,2019/1/17,17:06,35-02.21N,140-18.29E,57,17.665,34.6195,8.13
1028,2019/1/17,17:07,35-02.36N,140-18.59E,57,17.639,34.62,8.12
1029,2019/1/17,17:08,35-02.53N,140-18.89E,55,17.616,34.6194,8.13
1030,2019/1/17,17:09,35-02.70N,140-19.18E,54,17.599,34.6195,8.13
1031,2019/1/17,17:10,35-02.87N,140-19.47E,54,17.592,34.619,8.13
1032,2019/1/17,17:11,35-03.04N,140-19.77E,55,17.574,34.6194,8.13
1033,2019/1/17,17:12,35-03.21N,140-20.06E,55,17.566,34.6203,8.13
1034,2019/1/17,17:13,35-03.38N,140-20.36E,56,17.573,34.6213,8.13
1035,2019/1/17,17:14,35-03.54N,140-20.66E,55,17.577,34.6227,8.13
1036,2019/1/17,17:15,35-03.71N,140-20.96E,55,17.575,34.6244,8.13
1037,2019/1/17,17:16,35-03.88N,140-21.26E,55,17.579,34.6246,8.13
1038,2019/1/17,17:17,35-04.05N,140-21.56E,56,17.592,34.6263,8.13
1039,2019/1/17,17:18,35-04.22N,140-21.87E,56,17.598,34.6268,8.13
1040,2019/1/17,17:19,35-04.38N,140-22.17E,56,17.597,34.6281,8.13
1041,2019/1/17,17:20,35-04.55N,140-22.47E,57,17.614,34.6282,8.13
1042,2019/1/17,17:21,35-04.72N,140-22.78E,56,17.609,34.6293,8.13
1043,2019/1/17,17:22,35-04.88N,140-23.09E,57,17.617,34.6299,8.13
1044,2019/1/17,17:23,35-05.04N,140-23.41E,57,17.627,34.6303,8.14
1045,2019/1/17,17:24,35-05.21N,140-23.72E,57,17.629,34.6304,8.13
1046,2019/1/17,17:25,35-05.36N,140-24.05E,61,17.63,34.6303,8.13
1047,2019/1/17,17:26,35-05.50N,140-24.38E,62,17.631,34.6305,8.13
1048,2019/1/17,17:27,35-05.65N,140-24.71E,62,17.644,34.6314,8.13
1049,2019/1/17,17:28,35-05.80N,140-25.05E,62,17.643,34.6316,8.14
1050,2019/1/17,17:29,35-05.94N,140-25.38E,62,17.643,34.6327,8.13
1051,2019/1/17,17:30,35-06.09N,140-25.72E,62,17.63,34.6333,8.13
1052,2019/1/17,17:31,35-06.23N,140-26.06E,62,17.607,34.634,8.15
1053,2019/1/17,17:32,35-06.37N,140-26.41E,65,17.592,34.6347,8.15
1054,2019/1/17,17:33,35-06.50N,140-26.77E,66,17.587,34.634,8.15
1055,2019/1/17,17:34,35-06.63N,140-27.13E,66,17.532,34.6344,8.15
1056,2019/1/17,17:35,35-06.75N,140-27.50E,67,17.539,34.6333,8.15
1057,2019/1/17,17:36,35-06.88N,140-27.86E,67,17.534,34.633,8.15
1058,2019/1/17,17:37,35-07.00N,140-28.24E,67,17.515,34.6328,8.15
1059,2019/1/17,17:38,35-07.15N,140-28.58E,56,17.494,34.6326,8.14
1060,2019/1/17,17:39,35-07.37N,140-28.82E,36,17.473,34.6326,8.14
1061,2019/1/17,17:40,35-07.62N,140-29.01E,32,17.414,34.633,8.15
1062,2019/1/17,17:41,35-07.87N,140-29.21E,33,17.075,34.6334,8.15
1063,2019/1/17,17:42,35-08.10N,140-29.45E,42,16.887,34.6286,8.15
1064,2019/1/17,17:43,35-08.32N,140-29.71E,42,16.637,34.6184,8.15
1065,2019/1/17,17:44,35-08.55N,140-29.96E,40,16.609,34.6151,8.13
1066,2019/1/17,17:45,35-08.79N,140-30.20E,40,16.591,34.6129,8.14
1067,2019/1/17,17:46,35-09.02N,140-30.45E,41,16.472,34.6119,8.13
1068,2019/1/17,17:47,35-09.25N,140-30.70E,42,16.403,34.6099,8.13
1069,2019/1/17,17:48,35-09.48N,140-30.96E,43,16.368,34.6075,8.12
1070,2019/1/17,17:49,35-09.70N,140-31.22E,44,16.32,34.6061,8.13
1071,2019/1/17,17:50,35-09.92N,140-31.48E,43,16.263,34.6041,8.12
1072,2019/1/17,17:51,35-10.15N,140-31.74E,43,16.236,34.6024,8.12
1073,2019/1/17,17:52,35-10.37N,140-32.00E,43,16.209,34.6012,8.12
1074,2019/1/17,17:53,35-10.60N,140-32.26E,43,16.102,34.5998,8.12
1075,2019/1/17,17:54,35-10.82N,140-32.53E,43,16.049,34.5995,8.11
1076,2019/1/17,17:55,35-11.05N,140-32.78E,43,16.011,34.6005,8.11
1077,2019/1/17,17:56,35-11.27N,140-33.04E,42,16.003,34.6012,8.11
1078,2019/1/17,17:57,35-11.50N,140-33.28E,40,15.892,34.6011,8.12
1079,2019/1/17,17:58,35-11.74N,140-33.51E,39,15.856,34.5997,8.11
1080,2019/1/17,17:59,35-11.98N,140-33.75E,38,15.673,34.5984,8.11
1081,2019/1/17,18:00,35-12.21N,140-33.98E,38,15.597,34.5951,8.11
1082,2019/1/17,18:01,35-12.45N,140-34.21E,39,15.623,34.5935,8.11
1083,2019/1/17,18:02,35-12.68N,140-34.44E,39,15.632,34.59,8.1
