Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
537,2019/4/1,8:56,42-36.97N,141-37.12E,209,3.269,32.2832,8.11
538,2019/4/1,8:57,42-36.72N,141-36.94E,210,3.205,32.2905,8.1
539,2019/4/1,8:58,42-36.46N,141-36.84E,183,3.273,32.3188,8.11
540,2019/4/1,8:59,42-36.20N,141-36.90E,169,2.778,32.3628,8.1
541,2019/4/1,9:00,42-35.91N,141-36.99E,167,2.446,32.3528,8.1
542,2019/4/1,9:01,42-35.62N,141-37.08E,167,2.321,32.4301,8.11
543,2019/4/1,9:02,42-35.32N,141-37.17E,166,2.455,32.4653,8.13
544,2019/4/1,9:03,42-35.02N,141-37.27E,167,2.465,32.4678,8.15
545,2019/4/1,9:04,42-34.71N,141-37.36E,167,2.524,32.4872,8.16
546,2019/4/1,9:05,42-34.40N,141-37.47E,163,2.644,32.5162,8.17
547,2019/4/1,9:06,42-34.10N,141-37.62E,157,2.645,32.5238,8.18
548,2019/4/1,9:07,42-33.81N,141-37.80E,155,2.601,32.5227,8.18
549,2019/4/1,9:08,42-33.51N,141-37.99E,154,2.659,32.5097,8.19
550,2019/4/1,9:09,42-33.22N,141-38.18E,154,2.597,32.4912,8.2
551,2019/4/1,9:10,42-32.92N,141-38.37E,154,2.533,32.4197,8.21
552,2019/4/1,9:11,42-32.62N,141-38.56E,154,2.437,32.3437,8.22
553,2019/4/1,9:12,42-32.31N,141-38.76E,154,2.401,32.316,8.24
554,2019/4/1,9:13,42-32.01N,141-38.95E,154,2.553,32.3101,8.26
555,2019/4/1,9:14,42-31.70N,141-39.15E,154,2.508,32.3086,8.26
556,2019/4/1,9:15,42-31.39N,141-39.35E,155,2.363,32.2835,8.27
557,2019/4/1,9:16,42-31.08N,141-39.54E,155,2.393,32.2747,8.26
558,2019/4/1,9:17,42-30.77N,141-39.74E,154,2.4,32.2883,8.27
559,2019/4/1,9:18,42-30.45N,141-39.95E,154,2.368,32.3041,8.27
560,2019/4/1,9:19,42-30.15N,141-40.16E,146,2.395,32.3294,8.27
561,2019/4/1,9:20,42-29.96N,141-40.52E,120,2.507,32.3569,8.26
562,2019/4/1,9:21,42-29.80N,141-40.92E,119,2.317,32.3755,8.25
563,2019/4/1,9:22,42-29.63N,141-41.34E,118,2.424,32.4176,8.24
564,2019/4/1,9:23,42-29.45N,141-41.76E,118,2.38,32.4439,8.26
565,2019/4/1,9:24,42-29.28N,141-42.18E,119,2.293,32.4584,8.24
566,2019/4/1,9:25,42-29.10N,141-42.60E,120,2.21,32.4552,8.24
567,2019/4/1,9:26,42-28.91N,141-43.02E,120,2.194,32.4449,8.24
568,2019/4/1,9:27,42-28.72N,141-43.46E,121,2.068,32.441,8.24
569,2019/4/1,9:28,42-28.53N,141-43.89E,121,2.105,32.4401,8.24
570,2019/4/1,9:29,42-28.34N,141-44.30E,121,2.153,32.4438,8.23
571,2019/4/1,9:30,42-28.15N,141-44.73E,121,2.186,32.4423,8.23
572,2019/4/1,9:31,42-27.96N,141-45.15E,121,2.238,32.4387,8.21
573,2019/4/1,9:32,42-27.76N,141-45.59E,121,2.207,32.4421,8.21
574,2019/4/1,9:33,42-27.57N,141-46.01E,121,2.198,32.4418,8.21
575,2019/4/1,9:34,42-27.39N,141-46.43E,121,2.192,32.4472,8.21
576,2019/4/1,9:35,42-27.19N,141-46.85E,121,2.202,32.4451,8.21
577,2019/4/1,9:36,42-27.00N,141-47.28E,121,2.043,32.4461,8.21
578,2019/4/1,9:37,42-26.81N,141-47.69E,121,2.09,32.4385,8.21
579,2019/4/1,9:38,42-26.61N,141-48.12E,121,2.153,32.4256,8.21
580,2019/4/1,9:39,42-26.42N,141-48.55E,122,2.098,32.4098,8.21
581,2019/4/1,9:40,42-26.22N,141-48.96E,122,2.088,32.4043,8.21
582,2019/4/1,9:41,42-26.03N,141-49.38E,122,2.099,32.4019,8.21
583,2019/4/1,9:42,42-25.84N,141-49.80E,121,2.067,32.3995,8.22
584,2019/4/1,9:43,42-25.64N,141-50.23E,121,2.001,32.3971,8.21
585,2019/4/1,9:44,42-25.45N,141-50.65E,121,1.922,32.3934,8.22
586,2019/4/1,9:45,42-25.26N,141-51.06E,121,1.781,32.3934,8.21
587,2019/4/1,9:46,42-25.06N,141-51.49E,122,1.783,32.3975,8.22
588,2019/4/1,9:47,42-24.88N,141-51.90E,121,1.742,32.4002,8.22
589,2019/4/1,9:48,42-24.68N,141-52.33E,121,1.697,32.3973,8.22
590,2019/4/1,9:49,42-24.48N,141-52.75E,122,1.714,32.3997,8.21
591,2019/4/1,9:50,42-24.29N,141-53.16E,122,1.953,32.4003,8.2
592,2019/4/1,9:51,42-24.10N,141-53.58E,121,2.063,32.3977,8.21
593,2019/4/1,9:52,42-23.90N,141-54.01E,122,2.095,32.3977,8.19
594,2019/4/1,9:53,42-23.70N,141-54.43E,122,2.023,32.4039,8.19
595,2019/4/1,9:54,42-23.50N,141-54.85E,122,1.932,32.4108,8.2
596,2019/4/1,9:55,42-23.31N,141-55.27E,121,2.049,32.4215,8.2
597,2019/4/1,9:56,42-23.11N,141-55.69E,122,1.996,32.4308,8.21
598,2019/4/1,9:57,42-22.91N,141-56.11E,122,1.902,32.4259,8.21
599,2019/4/1,9:58,42-22.72N,141-56.52E,122,1.875,32.4211,8.21
600,2019/4/1,9:59,42-22.53N,141-56.94E,122,1.813,32.422,8.2
601,2019/4/1,10:00,42-22.33N,141-57.36E,122,1.796,32.4222,8.19
602,2019/4/1,10:01,42-22.12N,141-57.79E,122,1.799,32.4229,8.19
603,2019/4/1,10:02,42-21.93N,141-58.20E,122,1.818,32.423,8.18
604,2019/4/1,10:03,42-21.73N,141-58.63E,121,1.882,32.4314,8.18
605,2019/4/1,10:04,42-21.53N,141-59.06E,121,1.865,32.4337,8.17
606,2019/4/1,10:05,42-21.34N,141-59.47E,121,1.778,32.4388,8.16
607,2019/4/1,10:06,42-21.14N,141-59.89E,122,1.421,32.445,8.17
608,2019/4/1,10:07,42-20.94N,142-00.31E,122,1.194,32.4195,8.17
609,2019/4/1,10:08,42-20.75N,142-00.74E,122,1.161,32.3779,8.16
610,2019/4/1,10:09,42-20.55N,142-01.16E,122,1.185,32.352,8.15
611,2019/4/1,10:10,42-20.35N,142-01.60E,122,1.243,32.3413,8.15
612,2019/4/1,10:11,42-20.16N,142-02.00E,122,1.07,32.3402,8.15
613,2019/4/1,10:12,42-19.96N,142-02.43E,122,1.034,32.3382,8.14
614,2019/4/1,10:13,42-19.77N,142-02.85E,122,1.045,32.3317,8.15
615,2019/4/1,10:14,42-19.56N,142-03.29E,122,1.211,32.3306,8.15
616,2019/4/1,10:15,42-19.37N,142-03.69E,122,1.291,32.3247,8.13
617,2019/4/1,10:16,42-19.16N,142-04.13E,122,1.279,32.3129,8.13
618,2019/4/1,10:17,42-18.97N,142-04.54E,122,1.27,32.3113,8.13
619,2019/4/1,10:18,42-18.77N,142-04.96E,122,1.191,32.3104,8.13
620,2019/4/1,10:19,42-18.57N,142-05.38E,122,1.166,32.3061,8.12
621,2019/4/1,10:20,42-18.37N,142-05.81E,122,1.135,32.2989,8.12
622,2019/4/1,10:21,42-18.18N,142-06.24E,121,1.087,32.287,8.12
623,2019/4/1,10:22,42-17.98N,142-06.65E,122,1.05,32.2784,8.11
624,2019/4/1,10:23,42-17.79N,142-07.06E,122,1.023,32.2737,8.12
625,2019/4/1,10:24,42-17.58N,142-07.50E,122,1.016,32.2707,8.11
626,2019/4/1,10:25,42-17.39N,142-07.91E,122,1.033,32.2715,8.11
627,2019/4/1,10:26,42-17.20N,142-08.32E,122,1.054,32.2717,8.11
628,2019/4/1,10:27,42-17.01N,142-08.74E,122,1.103,32.2746,8.11
629,2019/4/1,10:28,42-16.80N,142-09.17E,122,1.16,32.2797,8.12
630,2019/4/1,10:29,42-16.60N,142-09.60E,122,1.231,32.2901,8.11
631,2019/4/1,10:30,42-16.41N,142-10.01E,121,1.276,32.2971,8.11
632,2019/4/1,10:31,42-16.22N,142-10.44E,122,1.313,32.3079,8.12
633,2019/4/1,10:32,42-16.01N,142-10.89E,121,1.386,32.3189,8.12
634,2019/4/1,10:33,42-15.82N,142-11.30E,121,1.336,32.326,8.13
635,2019/4/1,10:34,42-15.63N,142-11.72E,121,1.121,32.3322,8.12
636,2019/4/1,10:35,42-15.43N,142-12.16E,121,1.004,32.3314,8.13
637,2019/4/1,10:36,42-15.24N,142-12.57E,121,0.989,32.2975,8.13
638,2019/4/1,10:37,42-15.04N,142-13.00E,121,0.963,32.2718,8.12
639,2019/4/1,10:38,42-14.84N,142-13.42E,122,0.949,32.2643,8.12
640,2019/4/1,10:39,42-14.66N,142-13.83E,122,0.94,32.2637,8.11
641,2019/4/1,10:40,42-14.46N,142-14.26E,122,0.908,32.2566,8.1
642,2019/4/1,10:41,42-14.26N,142-14.68E,122,0.882,32.2543,8.1
643,2019/4/1,10:42,42-14.07N,142-15.09E,122,0.861,32.253,8.1
644,2019/4/1,10:43,42-13.87N,142-15.51E,122,0.839,32.2519,8.1
645,2019/4/1,10:44,42-13.67N,142-15.94E,122,0.826,32.2511,8.1
646,2019/4/1,10:45,42-13.47N,142-16.35E,122,0.808,32.2529,8.1
647,2019/4/1,10:46,42-13.27N,142-16.78E,122,0.81,32.2529,8.1
648,2019/4/1,10:47,42-13.08N,142-17.20E,122,0.804,32.2522,8.09
649,2019/4/1,10:48,42-12.88N,142-17.62E,122,0.815,32.25,8.1
650,2019/4/1,10:49,42-12.68N,142-18.04E,122,0.813,32.249,8.1
651,2019/4/1,10:50,42-12.49N,142-18.46E,122,0.824,32.249,8.1
652,2019/4/1,10:51,42-12.29N,142-18.87E,122,0.84,32.2469,8.1
653,2019/4/1,10:52,42-12.09N,142-19.28E,124,0.846,32.2473,8.1
654,2019/4/1,10:53,42-11.87N,142-19.70E,125,0.885,32.2473,8.09
655,2019/4/1,10:54,42-11.66N,142-20.10E,125,0.91,32.2458,8.1
656,2019/4/1,10:55,42-11.45N,142-20.50E,125,0.938,32.2443,8.09
657,2019/4/1,10:56,42-11.24N,142-20.90E,125,0.949,32.2427,8.1
658,2019/4/1,10:57,42-11.02N,142-21.31E,125,0.979,32.2458,8.1
659,2019/4/1,10:58,42-10.81N,142-21.71E,125,1.021,32.2553,8.1
660,2019/4/1,10:59,42-10.59N,142-22.12E,125,1.064,32.2752,8.1
661,2019/4/1,11:00,42-10.38N,142-22.52E,125,1.099,32.2972,8.1
662,2019/4/1,11:01,42-10.16N,142-22.94E,125,1.032,32.3069,8.11
663,2019/4/1,11:02,42-09.95N,142-23.35E,125,0.963,32.3041,8.12
664,2019/4/1,11:03,42-09.74N,142-23.74E,125,0.954,32.2819,8.11
665,2019/4/1,11:04,42-09.53N,142-24.15E,125,0.95,32.2706,8.12
666,2019/4/1,11:05,42-09.32N,142-24.56E,125,0.937,32.2659,8.12
667,2019/4/1,11:06,42-09.10N,142-24.98E,125,0.939,32.2638,8.12
668,2019/4/1,11:07,42-08.89N,142-25.38E,124,0.931,32.2607,8.11
669,2019/4/1,11:08,42-08.68N,142-25.79E,125,0.915,32.2594,8.11
670,2019/4/1,11:09,42-08.47N,142-26.21E,122,0.92,32.2593,8.12
671,2019/4/1,11:10,42-08.28N,142-26.64E,120,0.946,32.258,8.11
672,2019/4/1,11:11,42-08.09N,142-27.08E,120,0.949,32.2568,8.11
673,2019/4/1,11:12,42-07.91N,142-27.50E,119,0.959,32.2555,8.1
674,2019/4/1,11:13,42-07.73N,142-27.94E,119,0.966,32.2549,8.11
675,2019/4/1,11:14,42-07.54N,142-28.38E,119,0.948,32.2556,8.11
676,2019/4/1,11:15,42-07.36N,142-28.81E,120,0.926,32.2563,8.11
677,2019/4/1,11:16,42-07.17N,142-29.22E,125,0.925,32.2564,8.1
678,2019/4/1,11:17,42-06.90N,142-29.55E,140,0.91,32.2586,8.11
679,2019/4/1,11:18,42-06.62N,142-29.87E,138,0.911,32.2581,8.11
680,2019/4/1,11:19,42-06.35N,142-30.20E,138,0.902,32.2604,8.11
681,2019/4/1,11:20,42-06.07N,142-30.53E,139,0.892,32.2613,8.1
682,2019/4/1,11:21,42-05.79N,142-30.83E,142,0.897,32.2631,8.12
683,2019/4/1,11:22,42-05.49N,142-31.14E,142,0.869,32.2658,8.11
684,2019/4/1,11:23,42-05.20N,142-31.44E,143,0.884,32.2684,8.11
685,2019/4/1,11:24,42-04.90N,142-31.73E,143,0.884,32.2714,8.11
686,2019/4/1,11:25,42-04.61N,142-32.01E,144,0.839,32.2675,8.12
687,2019/4/1,11:26,42-04.32N,142-32.31E,140,0.831,32.2654,8.11
688,2019/4/1,11:27,42-04.08N,142-32.71E,126,0.846,32.2649,8.12
689,2019/4/1,11:28,42-03.88N,142-33.10E,124,0.826,32.2658,8.11
690,2019/4/1,11:29,42-03.67N,142-33.53E,123,0.828,32.2692,8.12
691,2019/4/1,11:30,42-03.47N,142-33.93E,123,0.821,32.2708,8.12
692,2019/4/1,11:31,42-03.26N,142-34.36E,122,0.821,32.2674,8.12
693,2019/4/1,11:32,42-03.07N,142-34.79E,120,0.815,32.2585,8.11
694,2019/4/1,11:33,42-02.89N,142-35.20E,119,0.824,32.2559,8.11
695,2019/4/1,11:34,42-02.71N,142-35.64E,119,0.802,32.2521,8.11
696,2019/4/1,11:35,42-02.53N,142-36.08E,119,0.803,32.2514,8.11
697,2019/4/1,11:36,42-02.34N,142-36.54E,119,0.811,32.2515,8.1
698,2019/4/1,11:37,42-02.21N,142-36.98E,106,0.814,32.2502,8.1
699,2019/4/1,11:38,42-02.12N,142-37.45E,103,0.846,32.2516,8.11
700,2019/4/1,11:39,42-02.03N,142-37.94E,103,0.887,32.2522,8.11
701,2019/4/1,11:40,42-01.94N,142-38.44E,104,0.889,32.2506,8.1
702,2019/4/1,11:41,42-01.85N,142-38.92E,104,0.876,32.2468,8.1
703,2019/4/1,11:42,42-01.75N,142-39.40E,106,0.871,32.2442,8.1
704,2019/4/1,11:43,42-01.64N,142-39.88E,107,0.882,32.2419,8.1
705,2019/4/1,11:44,42-01.52N,142-40.36E,109,0.895,32.2462,8.1
706,2019/4/1,11:45,42-01.39N,142-40.84E,109,0.876,32.2483,8.1
707,2019/4/1,11:46,42-01.26N,142-41.33E,110,0.831,32.2505,8.1
708,2019/4/1,11:47,42-01.13N,142-41.79E,110,0.815,32.2561,8.1
709,2019/4/1,11:48,42-01.00N,142-42.26E,111,0.8,32.2568,8.1
710,2019/4/1,11:49,42-00.85N,142-42.72E,113,0.813,32.2594,8.1
711,2019/4/1,11:50,42-00.70N,142-43.20E,113,0.828,32.2642,8.1
712,2019/4/1,11:51,42-00.55N,142-43.66E,113,0.852,32.2649,8.1
713,2019/4/1,11:52,42-00.40N,142-44.12E,113,0.876,32.267,8.1
714,2019/4/1,11:53,42-00.26N,142-44.56E,113,0.92,32.2717,8.1
715,2019/4/1,11:54,42-00.11N,142-45.02E,113,0.943,32.2786,8.1
716,2019/4/1,11:55,41-59.97N,142-45.47E,114,0.899,32.2873,8.1
717,2019/4/1,11:56,41-59.80N,142-45.91E,119,0.859,32.2975,8.1
718,2019/4/1,11:57,41-59.61N,142-46.34E,120,0.889,32.3101,8.11
719,2019/4/1,11:58,41-59.42N,142-46.78E,120,0.92,32.3113,8.11
720,2019/4/1,11:59,41-59.24N,142-47.21E,118,0.93,32.3061,8.11
721,2019/4/1,12:00,41-59.07N,142-47.66E,116,0.914,32.3014,8.11
722,2019/4/1,12:01,41-58.92N,142-48.10E,115,0.916,32.3006,8.11
723,2019/4/1,12:02,41-58.76N,142-48.55E,114,0.902,32.2999,8.11
724,2019/4/1,12:03,41-58.61N,142-49.02E,114,0.871,32.3016,8.11
725,2019/4/1,12:04,41-58.44N,142-49.47E,117,0.682,32.3048,8.11
726,2019/4/1,12:05,41-58.27N,142-49.90E,119,0.586,32.3139,8.12
727,2019/4/1,12:06,41-58.09N,142-50.34E,119,0.563,32.3225,8.13
728,2019/4/1,12:07,41-57.90N,142-50.77E,120,0.561,32.3209,8.13
729,2019/4/1,12:08,41-57.71N,142-51.20E,120,0.562,32.3185,8.13
730,2019/4/1,12:09,41-57.52N,142-51.65E,119,0.545,32.3183,8.13
731,2019/4/1,12:10,41-57.35N,142-52.07E,119,0.618,32.3189,8.13
732,2019/4/1,12:11,41-57.16N,142-52.51E,119,0.709,32.3211,8.13
733,2019/4/1,12:12,41-56.97N,142-52.97E,118,0.623,32.3161,8.13
734,2019/4/1,12:13,41-56.78N,142-53.42E,119,0.593,32.3157,8.12
735,2019/4/1,12:14,41-56.61N,142-53.84E,119,0.615,32.3128,8.12
736,2019/4/1,12:15,41-56.43N,142-54.27E,118,0.623,32.3034,8.13
737,2019/4/1,12:16,41-56.24N,142-54.71E,118,0.6,32.3001,8.13
738,2019/4/1,12:17,41-56.06N,142-55.16E,118,0.576,32.3,8.13
739,2019/4/1,12:18,41-55.88N,142-55.58E,119,0.574,32.3031,8.15
740,2019/4/1,12:19,41-55.70N,142-56.02E,119,0.569,32.3042,8.15
741,2019/4/1,12:20,41-55.52N,142-56.46E,118,0.599,32.3087,8.15
742,2019/4/1,12:21,41-55.34N,142-56.92E,116,0.609,32.3271,8.15
743,2019/4/1,12:22,41-55.18N,142-57.36E,115,0.529,32.3529,8.15
744,2019/4/1,12:23,41-55.01N,142-57.81E,115,0.544,32.3839,8.15
745,2019/4/1,12:24,41-54.85N,142-58.28E,115,0.578,32.4035,8.14
746,2019/4/1,12:25,41-54.68N,142-58.74E,115,0.529,32.4086,8.14
747,2019/4/1,12:26,41-54.53N,142-59.18E,115,0.522,32.4088,8.14
748,2019/4/1,12:27,41-54.37N,142-59.63E,115,0.528,32.4114,8.13
749,2019/4/1,12:28,41-54.20N,143-00.08E,117,0.531,32.3959,8.14
750,2019/4/1,12:29,41-54.03N,143-00.52E,118,0.544,32.3821,8.15
751,2019/4/1,12:30,41-53.85N,143-00.96E,118,0.636,32.3702,8.15
752,2019/4/1,12:31,41-53.68N,143-01.39E,118,0.693,32.3497,8.15
753,2019/4/1,12:32,41-53.50N,143-01.82E,118,0.705,32.3079,8.15
754,2019/4/1,12:33,41-53.32N,143-02.26E,118,0.71,32.2879,8.16
755,2019/4/1,12:34,41-53.14N,143-02.70E,118,0.71,32.2769,8.17
756,2019/4/1,12:35,41-52.96N,143-03.13E,118,0.721,32.2676,8.18
757,2019/4/1,12:36,41-52.78N,143-03.58E,118,0.74,32.2606,8.18
758,2019/4/1,12:37,41-52.60N,143-04.01E,118,0.751,32.2581,8.18
759,2019/4/1,12:38,41-52.43N,143-04.43E,118,0.75,32.2581,8.18
760,2019/4/1,12:39,41-52.25N,143-04.87E,118,0.761,32.2625,8.19
761,2019/4/1,12:40,41-52.07N,143-05.30E,118,0.724,32.2653,8.19
762,2019/4/1,12:41,41-51.90N,143-05.74E,118,0.714,32.2793,8.2
763,2019/4/1,12:42,41-51.72N,143-06.17E,118,0.557,32.2945,8.19
764,2019/4/1,12:43,41-51.54N,143-06.61E,118,0.649,32.308,8.19
765,2019/4/1,12:44,41-51.35N,143-07.07E,118,0.72,32.317,8.19
766,2019/4/1,12:45,41-51.18N,143-07.47E,119,0.759,32.3068,8.18
767,2019/4/1,12:46,41-51.00N,143-07.91E,118,0.655,32.2972,8.18
768,2019/4/1,12:47,41-50.81N,143-08.37E,118,0.782,32.3016,8.18
769,2019/4/1,12:48,41-50.65N,143-08.79E,118,0.821,32.2939,8.19
770,2019/4/1,12:49,41-50.47N,143-09.23E,118,0.837,32.2651,8.18
771,2019/4/1,12:50,41-50.30N,143-09.65E,118,0.839,32.243,8.2
772,2019/4/1,12:51,41-50.12N,143-10.08E,118,0.832,32.2192,8.21
773,2019/4/1,12:52,41-49.94N,143-10.52E,118,0.813,32.1981,8.21
774,2019/4/1,12:53,41-49.76N,143-10.95E,118,0.849,32.1855,8.21
775,2019/4/1,12:54,41-49.58N,143-11.39E,118,0.88,32.1783,8.21
776,2019/4/1,12:55,41-49.42N,143-11.81E,114,0.871,32.1677,8.22
777,2019/4/1,12:56,41-49.40N,143-12.30E,82,0.846,32.1585,8.21
778,2019/4/1,12:57,41-49.45N,143-12.74E,79,0.752,32.1551,8.21
779,2019/4/1,12:58,41-49.52N,143-13.21E,78,0.68,32.1619,8.22
780,2019/4/1,12:59,41-49.60N,143-13.70E,78,0.631,32.173,8.22
781,2019/4/1,13:00,41-49.67N,143-14.19E,78,0.602,32.1873,8.22
782,2019/4/1,13:01,41-49.74N,143-14.68E,79,0.577,32.1915,8.21
783,2019/4/1,13:02,41-49.81N,143-15.17E,80,0.595,32.1847,8.2
784,2019/4/1,13:03,41-49.87N,143-15.67E,80,0.636,32.1807,8.19
785,2019/4/1,13:04,41-49.93N,143-16.17E,80,0.689,32.1665,8.18
786,2019/4/1,13:05,41-49.99N,143-16.67E,80,0.753,32.1527,8.18
787,2019/4/1,13:06,41-50.05N,143-17.15E,80,0.781,32.145,8.18
788,2019/4/1,13:07,41-50.11N,143-17.65E,80,0.773,32.1445,8.19
789,2019/4/1,13:08,41-50.17N,143-18.15E,80,0.777,32.1498,8.2
790,2019/4/1,13:09,41-50.23N,143-18.63E,80,0.687,32.1569,8.19
791,2019/4/1,13:10,41-50.28N,143-19.13E,81,0.618,32.1678,8.21
792,2019/4/1,13:11,41-50.34N,143-19.63E,80,0.608,32.183,8.21
793,2019/4/1,13:12,41-50.41N,143-20.14E,80,0.697,32.1994,8.2
794,2019/4/1,13:13,41-50.47N,143-20.63E,80,0.718,32.2071,8.19
795,2019/4/1,13:14,41-50.53N,143-21.11E,78,0.699,32.2047,8.19
796,2019/4/1,13:15,41-50.72N,143-21.53E,46,0.691,32.2026,8.19
797,2019/4/1,13:16,41-50.99N,143-21.81E,37,0.651,32.2014,8.19
798,2019/4/1,13:17,41-51.31N,143-22.06E,30,0.649,32.2028,8.19
799,2019/4/1,13:18,41-51.63N,143-22.29E,27,0.627,32.2014,8.19
800,2019/4/1,13:19,41-51.94N,143-22.52E,28,0.607,32.2003,8.2
801,2019/4/1,13:20,41-52.26N,143-22.76E,29,0.6,32.2006,8.19
802,2019/4/1,13:21,41-52.60N,143-23.02E,30,0.579,32.203,8.19
803,2019/4/1,13:22,41-52.90N,143-23.26E,31,0.544,32.2077,8.19
804,2019/4/1,13:23,41-53.21N,143-23.51E,31,0.51,32.2107,8.19
805,2019/4/1,13:24,41-53.52N,143-23.76E,31,0.485,32.2121,8.19
806,2019/4/1,13:25,41-53.83N,143-24.00E,30,0.499,32.2149,8.2
807,2019/4/1,13:26,41-54.14N,143-24.25E,30,0.502,32.2139,8.19
808,2019/4/1,13:27,41-54.44N,143-24.49E,30,0.481,32.2122,8.19
809,2019/4/1,13:28,41-54.75N,143-24.73E,31,0.47,32.2104,8.19
810,2019/4/1,13:29,41-55.05N,143-24.97E,31,0.428,32.2085,8.2
811,2019/4/1,13:30,41-55.34N,143-25.21E,31,0.386,32.2045,8.19
812,2019/4/1,13:31,41-55.66N,143-25.46E,30,0.382,32.1998,8.18
813,2019/4/1,13:32,41-55.93N,143-25.68E,30,0.377,32.1927,8.18
814,2019/4/1,13:33,41-56.23N,143-25.92E,30,0.372,32.1863,8.17
815,2019/4/1,13:34,41-56.54N,143-26.17E,31,0.371,32.1842,8.18
816,2019/4/1,13:35,41-56.81N,143-26.39E,31,0.379,32.1805,8.17
817,2019/4/1,13:36,41-57.11N,143-26.63E,31,0.408,32.1732,8.16
818,2019/4/1,13:37,41-57.41N,143-26.88E,31,0.416,32.1677,8.17
819,2019/4/1,13:38,41-57.70N,143-27.11E,31,0.441,32.1623,8.17
820,2019/4/1,13:39,41-58.00N,143-27.35E,31,0.461,32.1589,8.17
821,2019/4/1,13:40,41-58.31N,143-27.60E,31,---,32.1524,8.17
822,2019/4/1,13:41,41-58.61N,143-27.84E,31,0.525,32.148,8.17
823,2019/4/1,13:42,41-58.91N,143-28.09E,30,0.498,32.1432,8.18
824,2019/4/1,13:43,41-59.20N,143-28.33E,32,0.497,32.1413,8.18
825,2019/4/1,13:44,41-59.50N,143-28.58E,32,0.513,32.1404,8.17
826,2019/4/1,13:45,41-59.80N,143-28.83E,32,0.512,32.1379,8.18
827,2019/4/1,13:46,42-00.12N,143-29.12E,34,0.484,32.1368,8.18
828,2019/4/1,13:47,42-00.38N,143-29.36E,36,0.518,32.1467,8.17
829,2019/4/1,13:48,42-00.66N,143-29.63E,35,0.557,32.1478,8.18
830,2019/4/1,13:49,42-00.96N,143-29.90E,34,0.544,32.1418,8.18
831,2019/4/1,13:50,42-01.24N,143-30.17E,35,0.535,32.1372,8.18
832,2019/4/1,13:51,42-01.52N,143-30.43E,34,0.505,32.1355,8.18
833,2019/4/1,13:52,42-01.82N,143-30.72E,34,0.507,32.1309,8.18
834,2019/4/1,13:53,42-02.10N,143-30.98E,33,0.469,32.126,8.19
835,2019/4/1,13:54,42-02.37N,143-31.23E,34,0.491,32.1211,8.19
836,2019/4/1,13:55,42-02.66N,143-31.49E,34,0.532,32.1096,8.18
837,2019/4/1,13:56,42-02.94N,143-31.76E,35,0.552,32.0906,8.17
838,2019/4/1,13:57,42-03.24N,143-32.01E,32,0.609,32.0786,8.18
839,2019/4/1,13:58,42-03.52N,143-32.24E,30,0.66,32.0707,8.18
840,2019/4/1,13:59,42-03.81N,143-32.47E,30,0.71,32.0595,8.18
841,2019/4/1,14:00,42-04.10N,143-32.71E,30,0.756,32.0475,8.19
842,2019/4/1,14:01,42-04.40N,143-32.94E,30,0.775,32.0346,8.19
843,2019/4/1,14:02,42-04.70N,143-33.18E,31,0.799,32.0236,8.19
844,2019/4/1,14:03,42-05.03N,143-33.44E,30,0.808,32.0115,8.21
845,2019/4/1,14:04,42-05.29N,143-33.66E,31,0.821,32.0058,8.21
846,2019/4/1,14:05,42-05.60N,143-33.90E,29,0.909,32.0036,8.21
847,2019/4/1,14:06,42-05.89N,143-34.14E,31,0.931,31.9997,8.22
848,2019/4/1,14:07,42-06.20N,143-34.39E,31,---,31.9928,8.22
849,2019/4/1,14:08,42-06.50N,143-34.63E,30,0.891,31.9934,8.22
850,2019/4/1,14:09,42-06.83N,143-34.90E,31,0.848,31.9945,8.22
851,2019/4/1,14:10,42-07.11N,143-35.14E,31,0.827,31.9982,8.21
852,2019/4/1,14:11,42-07.42N,143-35.39E,31,0.835,32.0014,8.22
853,2019/4/1,14:12,42-07.72N,143-35.64E,31,0.857,32.0033,8.22
854,2019/4/1,14:13,42-08.02N,143-35.89E,31,0.852,32.0015,8.22
855,2019/4/1,14:14,42-08.33N,143-36.14E,31,0.878,31.9986,8.22
856,2019/4/1,14:15,42-08.63N,143-36.39E,32,0.849,31.998,8.23
857,2019/4/1,14:16,42-08.92N,143-36.63E,31,0.784,32.0051,8.24
858,2019/4/1,14:17,42-09.22N,143-36.87E,31,0.738,32.0069,8.23
859,2019/4/1,14:18,42-09.52N,143-37.12E,31,0.686,31.9992,8.22
860,2019/4/1,14:19,42-09.81N,143-37.36E,32,0.764,32.0074,8.23
861,2019/4/1,14:20,42-10.12N,143-37.61E,31,0.797,32.0072,8.21
862,2019/4/1,14:21,42-10.41N,143-37.85E,31,0.701,32.0119,8.21
863,2019/4/1,14:22,42-10.71N,143-38.09E,31,0.628,32.091,8.22
864,2019/4/1,14:23,42-11.00N,143-38.32E,31,0.597,32.169,8.21
865,2019/4/1,14:24,42-11.29N,143-38.56E,31,0.59,32.2102,8.22
866,2019/4/1,14:25,42-11.59N,143-38.81E,32,0.562,32.2408,8.21
867,2019/4/1,14:26,42-11.89N,143-39.06E,31,0.545,32.26,8.2
868,2019/4/1,14:27,42-12.18N,143-39.30E,32,0.523,32.2805,8.21
