Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
818,2019/8/5,13:37,35-35.73N,139-47.10E,207,27.279,24.2135,8.33
819,2019/8/5,13:38,35-35.53N,139-47.08E,174,28.8,24.5616,8.27
820,2019/8/5,13:39,35-35.36N,139-47.20E,141,28.982,22.6649,8.24
821,2019/8/5,13:40,35-35.19N,139-47.37E,139,27.445,20.9964,8.41
822,2019/8/5,13:41,35-35.02N,139-47.55E,139,27.489,22.5071,8.55
823,2019/8/5,13:42,35-34.83N,139-47.75E,139,27.345,23.2421,8.49
824,2019/8/5,13:43,35-34.66N,139-47.94E,137,27.084,23.8071,8.41
825,2019/8/5,13:44,35-34.52N,139-48.16E,126,26.351,24.1122,8.37
826,2019/8/5,13:45,35-34.37N,139-48.39E,127,27.146,25.0652,8.33
827,2019/8/5,13:46,35-34.23N,139-48.62E,128,27.349,25.1983,8.27
828,2019/8/5,13:47,35-34.07N,139-48.87E,128,26.993,24.3731,8.27
829,2019/8/5,13:48,35-33.90N,139-49.13E,127,26.828,24.5605,8.31
830,2019/8/5,13:49,35-33.74N,139-49.40E,127,27.572,25.1135,8.3
831,2019/8/5,13:50,35-33.56N,139-49.68E,127,28.324,25.1573,8.26
832,2019/8/5,13:51,35-33.38N,139-49.96E,127,28.11,24.8969,8.27
833,2019/8/5,13:52,35-33.20N,139-50.26E,126,28.451,24.6421,8.38
834,2019/8/5,13:53,35-32.98N,139-50.50E,150,29.041,24.2658,8.43
835,2019/8/5,13:54,35-32.70N,139-50.59E,167,29.059,23.4888,8.46
836,2019/8/5,13:55,35-32.42N,139-50.66E,169,28.963,21.8943,8.54
837,2019/8/5,13:56,35-32.13N,139-50.73E,169,29.13,24.0686,8.59
838,2019/8/5,13:57,35-31.83N,139-50.79E,169,28.635,25.0355,8.59
839,2019/8/5,13:58,35-31.53N,139-50.86E,169,28.807,26.0524,8.57
840,2019/8/5,13:59,35-31.24N,139-50.93E,169,29.031,26.3819,8.53
841,2019/8/5,14:00,35-30.94N,139-51.00E,169,28.86,26.3786,8.51
842,2019/8/5,14:01,35-30.64N,139-51.07E,169,29.034,26.3692,8.52
843,2019/8/5,14:02,35-30.34N,139-51.14E,170,28.972,26.4677,8.52
844,2019/8/5,14:03,35-30.04N,139-51.11E,189,29.277,26.3676,8.52
845,2019/8/5,14:04,35-29.75N,139-51.05E,189,28.757,26.1744,8.52
846,2019/8/5,14:05,35-29.46N,139-50.91E,211,28.703,26.2257,8.55
847,2019/8/5,14:06,35-29.26N,139-50.66E,229,28.682,26.4069,8.54
848,2019/8/5,14:07,35-29.06N,139-50.38E,227,28.107,26.3175,8.54
849,2019/8/5,14:08,35-28.85N,139-50.10E,227,28.051,26.8656,8.52
850,2019/8/5,14:09,35-28.64N,139-49.81E,230,28.136,27.0642,8.47
851,2019/8/5,14:10,35-28.45N,139-49.52E,232,28.077,27.1293,8.43
852,2019/8/5,14:11,35-28.27N,139-49.21E,232,27.726,27.0714,8.41
853,2019/8/5,14:12,35-28.08N,139-48.91E,233,27.472,27.3933,8.41
854,2019/8/5,14:13,35-27.89N,139-48.59E,234,27.399,27.6191,8.37
855,2019/8/5,14:14,35-27.71N,139-48.28E,234,27.407,27.7276,8.34
856,2019/8/5,14:15,35-27.52N,139-47.96E,234,27.287,27.7947,8.33
857,2019/8/5,14:16,35-27.34N,139-47.65E,234,26.91,27.9136,8.33
858,2019/8/5,14:17,35-27.16N,139-47.33E,234,26.611,28.2191,8.32
859,2019/8/5,14:18,35-26.98N,139-47.02E,234,26.698,28.5861,8.28
860,2019/8/5,14:19,35-26.79N,139-46.70E,234,26.911,28.6801,8.24
861,2019/8/5,14:20,35-26.61N,139-46.39E,235,26.769,28.5519,8.22
862,2019/8/5,14:21,35-26.43N,139-46.07E,235,26.592,28.6773,8.24
863,2019/8/5,14:22,35-26.25N,139-45.74E,234,27.131,28.8042,8.23
864,2019/8/5,14:23,35-26.06N,139-45.43E,234,26.411,28.8441,8.21
865,2019/8/5,14:24,35-25.88N,139-45.11E,234,26.605,28.9299,8.21
866,2019/8/5,14:25,35-25.70N,139-44.79E,235,27.03,29.095,8.21
867,2019/8/5,14:26,35-25.52N,139-44.47E,234,27.216,29.0123,8.2
868,2019/8/5,14:27,35-25.33N,139-44.15E,235,27.548,28.6403,8.21
869,2019/8/5,14:28,35-25.15N,139-43.83E,234,28.025,28.4093,8.24
870,2019/8/5,14:29,35-24.97N,139-43.51E,235,27.912,28.0878,8.27
871,2019/8/5,14:30,35-24.74N,139-43.27E,215,28.316,27.987,8.32
872,2019/8/5,14:31,35-24.49N,139-43.06E,214,28.168,28.0829,8.33
873,2019/8/5,14:32,35-24.23N,139-42.85E,214,28.353,28.1446,8.33
874,2019/8/5,14:33,35-23.96N,139-42.64E,210,28.365,28.2168,8.34
875,2019/8/5,14:34,35-23.68N,139-42.45E,207,28.264,28.2648,8.35
876,2019/8/5,14:35,35-23.40N,139-42.29E,205,28.041,28.3971,8.36
877,2019/8/5,14:36,35-23.11N,139-42.12E,204,28.247,28.6361,8.37
878,2019/8/5,14:37,35-22.81N,139-42.06E,183,28.583,28.5884,8.35
879,2019/8/5,14:38,35-22.49N,139-42.05E,180,28.282,28.5321,8.35
880,2019/8/5,14:39,35-22.18N,139-42.05E,180,28.139,28.6611,8.36
881,2019/8/5,14:40,35-21.86N,139-42.04E,181,28.038,28.8273,8.36
882,2019/8/5,14:41,35-21.55N,139-42.03E,181,27.905,28.9846,8.34
883,2019/8/5,14:42,35-21.23N,139-42.05E,175,27.681,29.1007,8.33
884,2019/8/5,14:43,35-20.92N,139-42.08E,176,27.367,29.2093,8.31
885,2019/8/5,14:44,35-20.63N,139-42.10E,176,27.164,29.3064,8.28
886,2019/8/5,14:45,35-20.40N,139-42.15E,163,27.283,29.4312,8.27
887,2019/8/5,14:46,35-20.20N,139-42.28E,147,27.838,29.5968,8.24
888,2019/8/5,14:47,35-20.02N,139-42.42E,146,27.565,29.4824,8.23
889,2019/8/5,14:48,35-19.84N,139-42.57E,146,27.497,29.6344,8.26
890,2019/8/5,14:49,35-19.66N,139-42.71E,146,27.503,29.6731,8.26
891,2019/8/5,14:50,35-19.48N,139-42.86E,146,27.61,29.7318,8.26
892,2019/8/5,14:51,35-19.30N,139-43.00E,147,27.694,29.8626,8.26
893,2019/8/5,14:52,35-19.12N,139-43.14E,145,27.562,29.9697,8.26
894,2019/8/5,14:53,35-18.94N,139-43.29E,146,27.62,30.0923,8.26
895,2019/8/5,14:54,35-18.77N,139-43.43E,146,27.77,30.2562,8.26
896,2019/8/5,14:55,35-18.59N,139-43.57E,146,27.875,30.1512,8.25
897,2019/8/5,14:56,35-18.41N,139-43.72E,146,27.71,30.0862,8.26
898,2019/8/5,14:57,35-18.23N,139-43.86E,146,27.517,30.1837,8.27
899,2019/8/5,14:58,35-18.04N,139-44.02E,145,26.825,30.3218,8.27
900,2019/8/5,14:59,35-17.86N,139-44.18E,144,26.808,30.6607,8.27
901,2019/8/5,15:00,35-17.69N,139-44.34E,142,27.148,30.9384,8.24
902,2019/8/5,15:01,35-17.51N,139-44.49E,145,27.177,30.8685,8.22
903,2019/8/5,15:02,35-17.34N,139-44.64E,143,27.218,30.7908,8.21
904,2019/8/5,15:03,35-17.17N,139-44.80E,141,27.334,30.6722,8.22
905,2019/8/5,15:04,35-17.01N,139-44.96E,141,27.017,30.6764,8.22
906,2019/8/5,15:05,35-16.84N,139-45.13E,142,27.297,30.8131,8.23
907,2019/8/5,15:06,35-16.67N,139-45.28E,143,27.323,30.8361,8.22
908,2019/8/5,15:07,35-16.49N,139-45.45E,143,27.287,30.7272,8.22
909,2019/8/5,15:08,35-16.32N,139-45.61E,142,27.012,30.7761,8.22
910,2019/8/5,15:09,35-16.14N,139-45.78E,142,26.721,30.8039,8.22
911,2019/8/5,15:10,35-15.97N,139-45.94E,143,26.999,30.8276,8.22
912,2019/8/5,15:11,35-15.79N,139-46.10E,144,27.506,30.7005,8.22
913,2019/8/5,15:12,35-15.62N,139-46.25E,144,27.421,30.4787,8.21
914,2019/8/5,15:13,35-15.42N,139-46.37E,159,27.669,30.261,8.23
915,2019/8/5,15:14,35-15.21N,139-46.41E,173,27.675,30.2535,8.25
916,2019/8/5,15:15,35-15.00N,139-46.43E,175,27.44,30.1227,8.26
917,2019/8/5,15:16,35-14.78N,139-46.45E,176,26.57,30.1053,8.27
918,2019/8/5,15:17,35-14.56N,139-46.46E,176,26.291,30.3912,8.27
919,2019/8/5,15:18,35-14.35N,139-46.46E,180,26.769,30.5125,8.24
920,2019/8/5,15:19,35-14.13N,139-46.46E,181,26.263,30.4328,8.23
921,2019/8/5,15:20,35-13.91N,139-46.45E,181,25.798,30.4119,8.22
922,2019/8/5,15:21,35-13.70N,139-46.45E,181,25.648,30.7186,8.21
923,2019/8/5,15:22,35-13.49N,139-46.44E,181,25.509,30.9681,8.19
924,2019/8/5,15:23,35-13.28N,139-46.43E,182,25.533,31.0671,8.18
925,2019/8/5,15:24,35-13.07N,139-46.42E,182,25.687,31.1414,8.17
926,2019/8/5,15:25,35-12.84N,139-46.39E,189,25.908,31.1115,8.17
927,2019/8/5,15:26,35-12.59N,139-46.31E,195,25.961,30.9851,8.17
928,2019/8/5,15:27,35-12.32N,139-46.23E,193,25.892,30.8552,8.17
929,2019/8/5,15:28,35-12.04N,139-46.15E,193,25.771,30.9032,8.18
930,2019/8/5,15:29,35-11.75N,139-46.06E,194,25.704,30.9471,8.18
931,2019/8/5,15:30,35-11.47N,139-45.96E,196,25.56,31.1704,8.18
932,2019/8/5,15:31,35-11.18N,139-45.85E,198,25.449,31.204,8.18
933,2019/8/5,15:32,35-10.89N,139-45.74E,198,25.296,31.5885,8.17
934,2019/8/5,15:33,35-10.61N,139-45.62E,198,25.33,31.6381,8.17
935,2019/8/5,15:34,35-10.32N,139-45.50E,198,25.176,31.5501,8.16
936,2019/8/5,15:35,35-10.04N,139-45.38E,198,25.619,31.6276,8.16
937,2019/8/5,15:36,35-09.75N,139-45.26E,198,25.479,31.4566,8.15
938,2019/8/5,15:37,35-09.47N,139-45.15E,198,25.281,31.4484,8.16
939,2019/8/5,15:38,35-09.18N,139-45.03E,198,25.518,31.6142,8.17
940,2019/8/5,15:39,35-08.89N,139-44.90E,199,25.634,31.6681,8.17
941,2019/8/5,15:40,35-08.60N,139-44.78E,199,25.969,31.8105,8.16
942,2019/8/5,15:41,35-08.31N,139-44.66E,199,25.692,31.7957,8.16
943,2019/8/5,15:42,35-08.03N,139-44.54E,198,25.865,32.0887,8.17
944,2019/8/5,15:43,35-07.75N,139-44.43E,198,25.904,32.4546,8.17
945,2019/8/5,15:44,35-07.47N,139-44.32E,197,25.526,32.921,8.15
946,2019/8/5,15:45,35-07.18N,139-44.21E,197,25.336,33.0763,8.13
947,2019/8/5,15:46,35-06.90N,139-44.11E,197,25.093,33.3234,8.12
948,2019/8/5,15:47,35-06.62N,139-43.99E,198,25.071,33.3772,8.1
949,2019/8/5,15:48,35-06.34N,139-43.88E,197,25.623,33.438,8.1
950,2019/8/5,15:49,35-06.06N,139-43.77E,199,25.876,33.3386,8.1
951,2019/8/5,15:50,35-05.77N,139-43.66E,196,25.725,33.2574,8.1
952,2019/8/5,15:51,35-05.49N,139-43.55E,197,25.893,33.2105,8.1
953,2019/8/5,15:52,35-05.21N,139-43.44E,198,26.05,33.3059,8.1
954,2019/8/5,15:53,35-04.93N,139-43.33E,195,26.187,33.3374,8.1
955,2019/8/5,15:54,35-04.64N,139-43.25E,193,26.294,33.3682,8.1
956,2019/8/5,15:55,35-04.36N,139-43.18E,191,26.179,33.4737,8.08
957,2019/8/5,15:56,35-04.07N,139-43.11E,191,25.962,33.5319,8.08
958,2019/8/5,15:57,35-03.78N,139-43.04E,190,25.745,33.5498,8.07
959,2019/8/5,15:58,35-03.49N,139-42.97E,190,25.563,33.5562,8.07
960,2019/8/5,15:59,35-03.20N,139-42.91E,190,25.686,33.5638,8.07
961,2019/8/5,16:00,35-02.91N,139-42.84E,189,25.798,33.5556,8.08
962,2019/8/5,16:01,35-02.62N,139-42.79E,188,25.981,33.5198,8.07
963,2019/8/5,16:02,35-02.33N,139-42.75E,184,26.211,33.4956,8.08
964,2019/8/5,16:03,35-02.04N,139-42.73E,184,26.177,33.4344,8.08
965,2019/8/5,16:04,35-01.75N,139-42.69E,185,26.093,33.3759,8.08
966,2019/8/5,16:05,35-01.45N,139-42.66E,186,26.237,33.4156,8.08
967,2019/8/5,16:06,35-01.16N,139-42.62E,186,26.214,33.379,8.08
968,2019/8/5,16:07,35-00.87N,139-42.58E,185,26.341,33.3688,8.08
969,2019/8/5,16:08,35-00.58N,139-42.55E,185,26.543,33.3767,8.09
970,2019/8/5,16:09,35-00.29N,139-42.52E,185,26.757,33.4151,8.08
971,2019/8/5,16:10,34-59.99N,139-42.48E,185,26.793,33.4802,8.08
972,2019/8/5,16:11,34-59.69N,139-42.45E,185,26.743,33.5122,8.07
973,2019/8/5,16:12,34-59.38N,139-42.42E,184,26.775,33.5189,8.07
974,2019/8/5,16:13,34-59.09N,139-42.40E,183,26.738,33.5224,8.07
975,2019/8/5,16:14,34-58.79N,139-42.40E,178,26.695,33.549,8.07
976,2019/8/5,16:15,34-58.49N,139-42.43E,172,26.777,33.545,8.07
977,2019/8/5,16:16,34-58.20N,139-42.49E,170,26.99,33.5642,8.07
978,2019/8/5,16:17,34-57.90N,139-42.55E,170,27.063,33.577,8.07
979,2019/8/5,16:18,34-57.60N,139-42.62E,169,27.233,33.5999,8.06
980,2019/8/5,16:19,34-57.30N,139-42.71E,164,27.084,33.6178,8.06
981,2019/8/5,16:20,34-57.02N,139-42.83E,156,27.189,33.6302,8.06
982,2019/8/5,16:21,34-56.75N,139-43.00E,151,27.275,33.6218,8.06
983,2019/8/5,16:22,34-56.49N,139-43.20E,145,27.124,33.6446,8.06
984,2019/8/5,16:23,34-56.24N,139-43.43E,142,27.222,33.6405,8.06
985,2019/8/5,16:24,34-56.00N,139-43.66E,141,27.24,33.6362,8.06
986,2019/8/5,16:25,34-55.75N,139-43.91E,140,27.094,33.6448,8.06
987,2019/8/5,16:26,34-55.51N,139-44.16E,139,27.005,33.64,8.06
988,2019/8/5,16:27,34-55.28N,139-44.41E,138,26.996,33.6223,8.06
989,2019/8/5,16:28,34-55.05N,139-44.66E,137,26.807,33.6317,8.06
990,2019/8/5,16:29,34-54.82N,139-44.92E,136,26.702,33.6138,8.06
991,2019/8/5,16:30,34-54.59N,139-45.18E,136,26.567,33.5953,8.06
992,2019/8/5,16:31,34-54.37N,139-45.44E,136,26.619,33.5813,8.06
993,2019/8/5,16:32,34-54.14N,139-45.70E,136,26.816,33.5585,8.06
994,2019/8/5,16:33,34-53.91N,139-45.95E,137,26.753,33.5824,8.07
995,2019/8/5,16:34,34-53.69N,139-46.20E,136,26.793,33.5929,8.06
996,2019/8/5,16:35,34-53.47N,139-46.45E,136,26.658,33.5742,8.06
997,2019/8/5,16:36,34-53.25N,139-46.71E,134,26.704,33.5801,8.07
998,2019/8/5,16:37,34-53.05N,139-46.99E,130,26.837,33.5715,8.07
999,2019/8/5,16:38,34-52.86N,139-47.28E,128,26.833,33.5689,8.06
1000,2019/8/5,16:39,34-52.69N,139-47.57E,123,26.552,33.5853,8.07
1001,2019/8/5,16:40,34-52.53N,139-47.88E,121,26.662,33.566,8.06
1002,2019/8/5,16:41,34-52.37N,139-48.19E,120,26.88,33.5612,8.07
1003,2019/8/5,16:42,34-52.23N,139-48.51E,115,26.481,33.5871,8.07
1004,2019/8/5,16:43,34-52.12N,139-48.84E,110,26.279,33.5829,8.06
1005,2019/8/5,16:44,34-52.03N,139-49.18E,109,25.642,33.5686,8.07
1006,2019/8/5,16:45,34-51.94N,139-49.51E,108,24.958,33.5739,8.07
1007,2019/8/5,16:46,34-51.84N,139-49.84E,109,24.729,33.6318,8.07
1008,2019/8/5,16:47,34-51.74N,139-50.17E,110,24.65,33.6833,8.07
1009,2019/8/5,16:48,34-51.64N,139-50.50E,109,24.594,33.7092,8.07
1010,2019/8/5,16:49,34-51.55N,139-50.83E,108,24.686,33.7261,8.07
1011,2019/8/5,16:50,34-51.46N,139-51.16E,109,24.904,33.7375,8.07
1012,2019/8/5,16:51,34-51.37N,139-51.48E,109,24.864,33.7516,8.07
1013,2019/8/5,16:52,34-51.28N,139-51.81E,106,24.849,33.7603,8.06
1014,2019/8/5,16:53,34-51.21N,139-52.15E,103,24.825,33.7735,8.07
1015,2019/8/5,16:54,34-51.15N,139-52.48E,101,25.172,33.7732,8.07
1016,2019/8/5,16:55,34-51.10N,139-52.83E,98,25.338,33.7825,8.07
1017,2019/8/5,16:56,34-51.06N,139-53.17E,97,25.523,33.8126,8.06
1018,2019/8/5,16:57,34-51.04N,139-53.50E,93,25.516,33.8227,8.06
1019,2019/8/5,16:58,34-51.03N,139-53.85E,92,25.603,33.7938,8.06
1020,2019/8/5,16:59,34-51.02N,139-54.20E,91,25.499,33.7771,8.06
1021,2019/8/5,17:00,34-51.02N,139-54.56E,91,25.447,33.7748,8.07
1022,2019/8/5,17:01,34-51.01N,139-54.91E,91,25.527,33.7878,8.07
1023,2019/8/5,17:02,34-51.00N,139-55.26E,91,25.664,33.7856,8.07
1024,2019/8/5,17:03,34-51.00N,139-55.61E,91,25.546,33.7848,8.07
1025,2019/8/5,17:04,34-50.99N,139-55.97E,91,25.318,33.7791,8.07
1026,2019/8/5,17:05,34-50.99N,139-56.32E,90,25.321,33.7892,8.07
1027,2019/8/5,17:06,34-51.00N,139-56.68E,85,24.975,33.7987,8.07
1028,2019/8/5,17:07,34-51.03N,139-57.02E,85,24.716,33.813,8.07
1029,2019/8/5,17:08,34-51.05N,139-57.37E,85,24.438,33.8378,8.07
1030,2019/8/5,17:09,34-51.08N,139-57.72E,85,24.6,33.872,8.07
1031,2019/8/5,17:10,34-51.11N,139-58.08E,84,24.795,33.8689,8.07
1032,2019/8/5,17:11,34-51.13N,139-58.42E,85,24.782,33.8529,8.07
1033,2019/8/5,17:12,34-51.17N,139-58.76E,78,24.796,33.8409,8.07
1034,2019/8/5,17:13,34-51.25N,139-59.08E,73,24.933,33.8381,8.07
1035,2019/8/5,17:14,34-51.34N,139-59.42E,71,25.112,33.8269,8.07
1036,2019/8/5,17:15,34-51.43N,139-59.75E,72,25.251,33.8136,8.07
1037,2019/8/5,17:16,34-51.51N,140-00.09E,72,25.212,33.8068,8.07
1038,2019/8/5,17:17,34-51.60N,140-00.42E,72,25.27,33.8002,8.07
1039,2019/8/5,17:18,34-51.69N,140-00.75E,72,25.357,33.7947,8.07
1040,2019/8/5,17:19,34-51.78N,140-01.10E,72,25.415,33.776,8.07
1041,2019/8/5,17:20,34-51.86N,140-01.43E,74,25.411,33.7577,8.07
1042,2019/8/5,17:21,34-51.94N,140-01.78E,73,25.312,33.7291,8.07
1043,2019/8/5,17:22,34-52.03N,140-02.12E,73,25.242,33.7154,8.07
1044,2019/8/5,17:23,34-52.12N,140-02.47E,71,25.08,33.7122,8.07
1045,2019/8/5,17:24,34-52.23N,140-02.82E,69,24.932,33.7203,8.07
1046,2019/8/5,17:25,34-52.36N,140-03.15E,61,24.832,33.73,8.07
1047,2019/8/5,17:26,34-52.52N,140-03.46E,57,24.737,33.7331,8.07
1048,2019/8/5,17:27,34-52.69N,140-03.77E,55,24.954,33.7422,8.07
1049,2019/8/5,17:28,34-52.88N,140-04.08E,54,25.148,33.7344,8.07
1050,2019/8/5,17:29,34-53.06N,140-04.41E,55,25.315,33.7221,8.07
1051,2019/8/5,17:30,34-53.25N,140-04.72E,54,25.523,33.7046,8.07
1052,2019/8/5,17:31,34-53.43N,140-05.04E,55,25.68,33.6931,8.07
1053,2019/8/5,17:32,34-53.62N,140-05.36E,54,25.656,33.6831,8.07
1054,2019/8/5,17:33,34-53.82N,140-05.68E,54,25.685,33.6788,8.07
1055,2019/8/5,17:34,34-54.00N,140-06.01E,54,25.721,33.6832,8.07
1056,2019/8/5,17:35,34-54.20N,140-06.34E,54,25.578,33.6885,8.07
1057,2019/8/5,17:36,34-54.39N,140-06.66E,55,25.283,33.6904,8.07
1058,2019/8/5,17:37,34-54.58N,140-06.98E,54,25.636,33.7121,8.07
1059,2019/8/5,17:38,34-54.76N,140-07.30E,55,25.67,33.7151,8.07
1060,2019/8/5,17:39,34-54.95N,140-07.62E,54,25.536,33.6916,8.07
1061,2019/8/5,17:40,34-55.14N,140-07.94E,54,25.573,33.6982,8.07
1062,2019/8/5,17:41,34-55.33N,140-08.27E,54,25.554,33.7005,8.07
1063,2019/8/5,17:42,34-55.52N,140-08.58E,54,25.956,33.7029,8.08
1064,2019/8/5,17:43,34-55.71N,140-08.90E,54,26.068,33.6907,8.07
1065,2019/8/5,17:44,34-55.90N,140-09.23E,54,25.948,33.6754,8.07
1066,2019/8/5,17:45,34-56.09N,140-09.55E,54,25.986,33.6722,8.08
1067,2019/8/5,17:46,34-56.28N,140-09.87E,53,26.114,33.676,8.07
1068,2019/8/5,17:47,34-56.48N,140-10.19E,53,26.267,33.6711,8.07
1069,2019/8/5,17:48,34-56.67N,140-10.51E,54,26.345,33.6634,8.07
1070,2019/8/5,17:49,34-56.87N,140-10.84E,53,26.172,33.6606,8.07
1071,2019/8/5,17:50,34-57.07N,140-11.16E,53,26.199,33.6577,8.07
1072,2019/8/5,17:51,34-57.26N,140-11.47E,53,26.076,33.6563,8.07
1073,2019/8/5,17:52,34-57.46N,140-11.79E,53,25.899,33.6534,8.07
1074,2019/8/5,17:53,34-57.66N,140-12.10E,53,25.883,33.6505,8.07
1075,2019/8/5,17:54,34-57.86N,140-12.43E,53,26.107,33.6533,8.07
1076,2019/8/5,17:55,34-58.05N,140-12.75E,53,26.087,33.6476,8.07
1077,2019/8/5,17:56,34-58.25N,140-13.06E,53,26.339,33.6734,8.07
1078,2019/8/5,17:57,34-58.45N,140-13.38E,53,26.584,33.687,8.07
1079,2019/8/5,17:58,34-58.64N,140-13.70E,53,26.921,33.7034,8.07
1080,2019/8/5,17:59,34-58.84N,140-14.03E,55,27.289,33.7149,8.07
1081,2019/8/5,18:00,34-59.02N,140-14.36E,56,27.42,33.7271,8.07
1082,2019/8/5,18:01,34-59.21N,140-14.70E,56,27.493,33.739,8.07
1083,2019/8/5,18:02,34-59.39N,140-15.02E,56,27.662,33.7506,8.06
1084,2019/8/5,18:03,34-59.57N,140-15.36E,57,27.803,33.7669,8.06
1085,2019/8/5,18:04,34-59.75N,140-15.70E,57,27.839,33.7783,8.06
1086,2019/8/5,18:05,34-59.93N,140-16.04E,57,27.848,33.7854,8.05
1087,2019/8/5,18:06,35-00.11N,140-16.37E,57,27.923,33.7878,8.06
1088,2019/8/5,18:07,35-00.29N,140-16.71E,56,27.946,33.7929,8.06
1089,2019/8/5,18:08,35-00.47N,140-17.05E,57,28.017,33.8152,8.06
1090,2019/8/5,18:09,35-00.65N,140-17.39E,57,28.076,33.8303,8.05
1091,2019/8/5,18:10,35-00.83N,140-17.73E,59,28.028,33.8409,8.05
1092,2019/8/5,18:11,35-00.99N,140-18.07E,61,28.092,33.8795,8.06
1093,2019/8/5,18:12,35-01.15N,140-18.43E,62,28.119,33.8948,8.06
1094,2019/8/5,18:13,35-01.30N,140-18.79E,62,27.982,33.8914,8.06
1095,2019/8/5,18:14,35-01.46N,140-19.15E,62,27.905,33.9162,8.06
1096,2019/8/5,18:15,35-01.62N,140-19.51E,62,27.892,33.941,8.06
1097,2019/8/5,18:16,35-01.77N,140-19.87E,62,27.937,33.9483,8.06
1098,2019/8/5,18:17,35-01.93N,140-20.23E,62,27.947,33.9495,8.06
1099,2019/8/5,18:18,35-02.08N,140-20.60E,62,27.926,33.9462,8.06
1100,2019/8/5,18:19,35-02.24N,140-20.95E,62,27.854,33.9463,8.06
1101,2019/8/5,18:20,35-02.40N,140-21.31E,60,27.772,33.9518,8.06
1102,2019/8/5,18:21,35-02.57N,140-21.67E,59,27.746,33.9569,8.06
1103,2019/8/5,18:22,35-02.74N,140-22.02E,58,27.703,33.956,8.06
1104,2019/8/5,18:23,35-02.93N,140-22.37E,55,27.648,33.9507,8.06
1105,2019/8/5,18:24,35-03.12N,140-22.69E,54,27.722,33.95,8.06
1106,2019/8/5,18:25,35-03.31N,140-23.03E,54,27.785,33.9537,8.06
1107,2019/8/5,18:26,35-03.51N,140-23.37E,54,27.902,33.9613,8.06
1108,2019/8/5,18:27,35-03.71N,140-23.71E,54,27.939,33.9681,8.06
1109,2019/8/5,18:28,35-03.91N,140-24.05E,54,27.921,33.9672,8.06
1110,2019/8/5,18:29,35-04.10N,140-24.41E,58,27.958,33.9701,8.06
1111,2019/8/5,18:30,35-04.27N,140-24.78E,63,28.009,33.9637,8.06
1112,2019/8/5,18:31,35-04.42N,140-25.17E,64,27.959,33.9535,8.06
1113,2019/8/5,18:32,35-04.56N,140-25.54E,64,28.059,33.9493,8.06
1114,2019/8/5,18:33,35-04.72N,140-25.93E,62,28.107,33.9521,8.06
1115,2019/8/5,18:34,35-04.89N,140-26.29E,59,28.081,33.9506,8.06
1116,2019/8/5,18:35,35-05.09N,140-26.65E,53,28.06,33.9521,8.06
1117,2019/8/5,18:36,35-05.31N,140-26.98E,52,28.099,33.952,8.06
1118,2019/8/5,18:37,35-05.53N,140-27.31E,49,28.15,33.9512,8.06
1119,2019/8/5,18:38,35-05.77N,140-27.62E,46,28.025,33.9498,8.06
1120,2019/8/5,18:39,35-06.02N,140-27.92E,45,27.996,33.9514,8.06
1121,2019/8/5,18:40,35-06.27N,140-28.22E,45,27.93,33.9544,8.05
1122,2019/8/5,18:41,35-06.51N,140-28.52E,44,27.95,33.9436,8.06
1123,2019/8/5,18:42,35-06.76N,140-28.82E,45,27.967,33.9349,8.05
1124,2019/8/5,18:43,35-07.01N,140-29.12E,45,27.98,33.9322,8.05
1125,2019/8/5,18:44,35-07.26N,140-29.43E,45,28.01,33.9296,8.06
1126,2019/8/5,18:45,35-07.50N,140-29.73E,45,28.041,33.9299,8.05
1127,2019/8/5,18:46,35-07.74N,140-30.04E,46,27.973,33.9273,8.06
1128,2019/8/5,18:47,35-07.98N,140-30.33E,44,27.486,33.915,8.06
1129,2019/8/5,18:48,35-08.23N,140-30.60E,40,27.147,33.8766,8.06
1130,2019/8/5,18:49,35-08.49N,140-30.86E,39,26.891,33.8469,8.06
1131,2019/8/5,18:50,35-08.75N,140-31.13E,39,26.999,33.8449,8.06
1132,2019/8/5,18:51,35-09.01N,140-31.38E,39,26.848,33.8475,8.06
1133,2019/8/5,18:52,35-09.27N,140-31.64E,38,26.703,33.8531,8.06
1134,2019/8/5,18:53,35-09.52N,140-31.88E,38,26.542,33.8606,8.06
1135,2019/8/5,18:54,35-09.77N,140-32.12E,38,26.341,33.8514,8.07
1136,2019/8/5,18:55,35-10.02N,140-32.37E,38,26.183,33.8451,8.06
1137,2019/8/5,18:56,35-10.28N,140-32.62E,37,26.025,33.8432,8.06
1138,2019/8/5,18:57,35-10.54N,140-32.86E,37,25.871,33.8487,8.07
1139,2019/8/5,18:58,35-10.80N,140-33.10E,37,25.726,33.8563,8.06
1140,2019/8/5,18:59,35-11.06N,140-33.34E,37,25.434,33.8652,8.06
1141,2019/8/5,19:00,35-11.32N,140-33.57E,34,25.009,33.8826,8.07
1142,2019/8/5,19:01,35-11.58N,140-33.79E,35,24.974,33.9149,8.07
1143,2019/8/5,19:02,35-11.82N,140-34.01E,37,25.015,33.9405,8.06
1144,2019/8/5,19:03,35-12.07N,140-34.23E,35,24.238,33.9389,8.07
1145,2019/8/5,19:04,35-12.32N,140-34.45E,36,24.575,33.9748,8.06
1146,2019/8/5,19:05,35-12.56N,140-34.67E,36,24.203,33.969,8.06
