Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
999,11/9/2019,16:38,35-35.78N,139-47.14E,215,18.773,,7.74
1000,11/9/2019,16:39,35-35.59N,139-47.08E,184,18.58,,7.74
1001,11/9/2019,16:40,35-35.40N,139-47.14E,158,18.414,,7.73
1002,11/9/2019,16:41,35-35.21N,139-47.28E,145,18.562,,7.74
1003,11/9/2019,16:42,35-35.04N,139-47.44E,142,18.641,,7.73
1004,11/9/2019,16:43,35-34.90N,139-47.65E,125,18.561,,7.72
1005,11/9/2019,16:44,35-34.76N,139-47.88E,126,18.857,,7.73
1006,11/9/2019,16:45,35-34.62N,139-48.10E,127,18.917,,7.73
1007,11/9/2019,16:46,35-34.48N,139-48.34E,127,19.021,,7.74
1008,11/9/2019,16:47,35-34.33N,139-48.57E,127,19.042,,7.75
1009,11/9/2019,16:48,35-34.19N,139-48.80E,127,18.907,,7.75
1010,11/9/2019,16:49,35-34.04N,139-49.03E,127,18.898,,7.76
1011,11/9/2019,16:50,35-33.88N,139-49.26E,129,18.829,,7.8
1012,11/9/2019,16:51,35-33.72N,139-49.51E,129,18.8,,7.83
1013,11/9/2019,16:52,35-33.55N,139-49.77E,129,18.703,,7.86
1014,11/9/2019,16:53,35-33.36N,139-50.03E,129,18.535,,7.89
1015,11/9/2019,16:54,35-33.18N,139-50.32E,127,18.42,,7.91
1016,11/9/2019,16:55,35-32.97N,139-50.56E,145,18.261,,7.94
1017,11/9/2019,16:56,35-32.68N,139-50.65E,171,18.151,,7.97
1018,11/9/2019,16:57,35-32.39N,139-50.69E,174,18.422,,7.99
1019,11/9/2019,16:58,35-32.08N,139-50.74E,174,18.512,,8.01
1020,11/9/2019,16:59,35-31.78N,139-50.77E,174,18.51,,8.04
1021,11/9/2019,17:00,35-31.47N,139-50.81E,174,18.537,,8.08
1022,11/9/2019,17:01,35-31.16N,139-50.85E,174,18.566,,8.11
1023,11/9/2019,17:02,35-30.85N,139-50.89E,174,18.523,,8.14
1024,11/9/2019,17:03,35-30.53N,139-50.93E,173,18.563,,8.17
1025,11/9/2019,17:04,35-30.21N,139-50.90E,191,18.603,,8.18
1026,11/9/2019,17:05,35-29.92N,139-50.78E,198,18.653,,8.18
1027,11/9/2019,17:06,35-29.62N,139-50.65E,199,18.72,,8.18
1028,11/9/2019,17:07,35-29.35N,139-50.46E,220,18.709,,8.17
1029,11/9/2019,17:08,35-29.15N,139-50.16E,232,18.779,,8.17
1030,11/9/2019,17:09,35-28.96N,139-49.85E,233,18.781,,8.16
1031,11/9/2019,17:10,35-28.78N,139-49.55E,233,18.806,,8.16
1032,11/9/2019,17:11,35-28.58N,139-49.23E,233,18.767,,8.15
1033,11/9/2019,17:12,35-28.39N,139-48.92E,233,18.71,,8.15
1034,11/9/2019,17:13,35-28.20N,139-48.60E,233,18.765,,8.15
1035,11/9/2019,17:14,35-28.01N,139-48.29E,232,18.795,,8.15
1036,11/9/2019,17:15,35-27.81N,139-47.97E,232,18.88,,8.15
1037,11/9/2019,17:16,35-27.61N,139-47.66E,232,18.931,,8.15
1038,11/9/2019,17:17,35-27.41N,139-47.35E,232,18.767,,8.15
1039,11/9/2019,17:18,35-27.21N,139-47.03E,232,18.681,,8.15
1040,11/9/2019,17:19,35-27.01N,139-46.73E,232,18.615,,8.16
1041,11/9/2019,17:20,35-26.81N,139-46.41E,232,18.589,,8.16
1042,11/9/2019,17:21,35-26.61N,139-46.10E,231,18.683,,8.16
1043,11/9/2019,17:22,35-26.41N,139-45.79E,231,18.645,,8.16
1044,11/9/2019,17:23,35-26.21N,139-45.47E,232,18.717,,8.16
1045,11/9/2019,17:24,35-26.02N,139-45.17E,232,18.745,,8.16
1046,11/9/2019,17:25,35-25.82N,139-44.86E,232,18.751,,8.17
1047,11/9/2019,17:26,35-25.62N,139-44.54E,232,18.755,,8.17
1048,11/9/2019,17:27,35-25.43N,139-44.22E,232,18.729,,8.18
1049,11/9/2019,17:28,35-25.24N,139-43.92E,233,18.704,,8.18
1050,11/9/2019,17:29,35-25.04N,139-43.62E,226,18.635,,8.18
1051,11/9/2019,17:30,35-24.78N,139-43.44E,205,18.603,,8.18
1052,11/9/2019,17:31,35-24.50N,139-43.28E,205,18.666,,8.2
1053,11/9/2019,17:32,35-24.22N,139-43.12E,204,18.739,,8.21
1054,11/9/2019,17:33,35-23.94N,139-42.96E,204,18.75,,8.21
1055,11/9/2019,17:34,35-23.65N,139-42.80E,204,18.803,,8.21
1056,11/9/2019,17:35,35-23.36N,139-42.64E,204,18.807,,8.21
1057,11/9/2019,17:36,35-23.07N,139-42.48E,203,18.795,,8.2
1058,11/9/2019,17:37,35-22.77N,139-42.37E,189,18.843,,8.19
1059,11/9/2019,17:38,35-22.47N,139-42.36E,179,18.831,,8.19
1060,11/9/2019,17:39,35-22.15N,139-42.37E,179,18.841,,8.19
1061,11/9/2019,17:40,35-21.83N,139-42.37E,179,18.853,,8.18
1062,11/9/2019,17:41,35-21.50N,139-42.38E,179,18.898,,8.18
1063,11/9/2019,17:42,35-21.18N,139-42.38E,179,18.944,,8.18
1064,11/9/2019,17:43,35-20.86N,139-42.38E,180,19.001,,8.18
1065,11/9/2019,17:44,35-20.55N,139-42.38E,179,19.024,,8.17
1066,11/9/2019,17:45,35-20.26N,139-42.38E,180,19.055,,8.16
1067,11/9/2019,17:46,35-20.01N,139-42.39E,174,19.063,,8.16
1068,11/9/2019,17:47,35-19.82N,139-42.51E,147,19.045,,8.16
1069,11/9/2019,17:48,35-19.64N,139-42.66E,144,19.123,,8.15
1070,11/9/2019,17:49,35-19.47N,139-42.81E,144,19.149,,8.16
1071,11/9/2019,17:50,35-19.29N,139-42.96E,144,19.263,,8.15
1072,11/9/2019,17:51,35-19.11N,139-43.12E,145,19.216,,8.15
1073,11/9/2019,17:52,35-18.92N,139-43.28E,145,19.206,,8.15
1074,11/9/2019,17:53,35-18.75N,139-43.42E,145,19.256,,8.15
1075,11/9/2019,17:54,35-18.57N,139-43.57E,145,19.246,,8.14
1076,11/9/2019,17:55,35-18.40N,139-43.72E,146,19.206,,8.13
1077,11/9/2019,17:56,35-18.22N,139-43.87E,145,19.518,,8.13
1078,11/9/2019,17:57,35-18.04N,139-44.02E,146,19.625,,8.13
1079,11/9/2019,17:58,35-17.87N,139-44.16E,146,19.627,,8.12
1080,11/9/2019,17:59,35-17.69N,139-44.31E,146,19.555,,8.12
1081,11/9/2019,18:00,35-17.52N,139-44.45E,145,19.522,,8.11
1082,11/9/2019,18:01,35-17.34N,139-44.60E,145,19.434,,8.1
1083,11/9/2019,18:02,35-17.16N,139-44.74E,145,19.491,,8.11
1084,11/9/2019,18:03,35-16.98N,139-44.90E,145,19.823,,8.11
1085,11/9/2019,18:04,35-16.81N,139-45.03E,146,19.86,,8.11
1086,11/9/2019,18:05,35-16.64N,139-45.18E,146,19.836,,8.1
1087,11/9/2019,18:06,35-16.47N,139-45.32E,146,19.866,,8.1
1088,11/9/2019,18:07,35-16.29N,139-45.46E,146,19.956,,8.1
1089,11/9/2019,18:08,35-16.10N,139-45.62E,145,19.981,,8.09
1090,11/9/2019,18:09,35-15.94N,139-45.75E,146,20.047,,8.09
1091,11/9/2019,18:10,35-15.77N,139-45.90E,144,20.18,,8.1
1092,11/9/2019,18:11,35-15.59N,139-46.06E,144,20.349,,8.09
1093,11/9/2019,18:12,35-15.42N,139-46.19E,152,20.515,,8.1
1094,11/9/2019,18:13,35-15.18N,139-46.26E,175,20.626,,8.1
1095,11/9/2019,18:14,35-15.01N,139-46.26E,179,20.693,,8.1
1096,11/9/2019,18:15,35-14.80N,139-46.26E,180,20.75,,8.1
1097,11/9/2019,18:16,35-14.59N,139-46.26E,180,20.705,,8.11
1098,11/9/2019,18:17,35-14.37N,139-46.26E,181,20.641,,8.11
1099,11/9/2019,18:18,35-14.16N,139-46.25E,181,20.528,,8.11
1100,11/9/2019,18:19,35-13.95N,139-46.25E,181,20.501,,8.11
1101,11/9/2019,18:20,35-13.73N,139-46.24E,181,20.469,,8.1
1102,11/9/2019,18:21,35-13.52N,139-46.24E,181,20.459,,8.1
1103,11/9/2019,18:22,35-13.31N,139-46.23E,180,20.382,,8.1
1104,11/9/2019,18:23,35-13.10N,139-46.23E,181,20.338,,8.1
1105,11/9/2019,18:24,35-12.88N,139-46.22E,180,20.359,,8.11
1106,11/9/2019,18:25,35-12.64N,139-46.19E,190,20.304,,8.11
1107,11/9/2019,18:26,35-12.37N,139-46.11E,195,20.019,,8.11
1108,11/9/2019,18:27,35-12.09N,139-46.02E,194,20.023,,8.11
1109,11/9/2019,18:28,35-11.81N,139-45.94E,193,20.374,,8.11
1110,11/9/2019,18:29,35-11.50N,139-45.85E,193,20.697,,8.11
1111,11/9/2019,18:30,35-11.20N,139-45.75E,195,20.664,,8.11
1112,11/9/2019,18:31,35-10.89N,139-45.64E,196,20.65,,8.11
1113,11/9/2019,18:32,35-10.57N,139-45.53E,195,20.723,,8.11
1114,11/9/2019,18:33,35-10.25N,139-45.42E,195,20.794,,8.12
1115,11/9/2019,18:34,35-09.93N,139-45.30E,196,20.773,,8.12
1116,11/9/2019,18:35,35-09.61N,139-45.19E,196,20.745,,8.12
1117,11/9/2019,18:36,35-09.27N,139-45.08E,195,20.74,,8.12
1118,11/9/2019,18:37,35-08.95N,139-44.97E,194,21.287,,8.12
1119,11/9/2019,18:38,35-08.61N,139-44.86E,195,21.763,,8.11
1120,11/9/2019,18:39,35-08.28N,139-44.75E,195,21.803,,8.1
1121,11/9/2019,18:40,35-07.94N,139-44.64E,195,21.793,,8.1
1122,11/9/2019,18:41,35-07.61N,139-44.53E,195,21.776,,8.1
1123,11/9/2019,18:42,35-07.27N,139-44.41E,195,21.774,,8.1
1124,11/9/2019,18:43,35-06.93N,139-44.29E,195,21.777,,8.1
1125,11/9/2019,18:44,35-06.59N,139-44.18E,195,21.834,,8.11
1126,11/9/2019,18:45,35-06.24N,139-44.07E,195,21.87,,8.11
1127,11/9/2019,18:46,35-05.89N,139-43.95E,195,21.979,,8.11
1128,11/9/2019,18:47,35-05.54N,139-43.83E,195,22.029,,8.1
1129,11/9/2019,18:48,35-05.19N,139-43.73E,191,22.134,,8.1
1130,11/9/2019,18:49,35-04.82N,139-43.65E,190,22.373,,8.1
1131,11/9/2019,18:50,35-04.46N,139-43.57E,190,22.488,,8.09
1132,11/9/2019,18:51,35-04.09N,139-43.49E,189,22.565,,8.09
1133,11/9/2019,18:52,35-03.73N,139-43.42E,188,22.531,,8.08
1134,11/9/2019,18:53,35-03.35N,139-43.36E,188,22.239,,8.08
1135,11/9/2019,18:54,35-02.97N,139-43.28E,189,22.273,,8.08
1136,11/9/2019,18:55,35-02.59N,139-43.21E,188,22.362,,8.07
1137,11/9/2019,18:56,35-02.22N,139-43.14E,189,22.453,,8.08
1138,11/9/2019,18:57,35-01.83N,139-43.07E,189,22.514,,8.08
1139,11/9/2019,18:58,35-01.42N,139-42.99E,188,22.59,,8.07
1140,11/9/2019,18:59,35-01.05N,139-42.92E,188,22.676,,8.07
1141,11/9/2019,19:00,35-00.66N,139-42.86E,186,22.878,,8.07
1142,11/9/2019,19:01,35-00.27N,139-42.81E,187,23.644,,8.07
1143,11/9/2019,19:02,34-59.88N,139-42.75E,187,23.83,,8.06
1144,11/9/2019,19:03,34-59.50N,139-42.69E,186,23.848,,8.07
1145,11/9/2019,19:04,34-59.11N,139-42.63E,186,23.807,,8.07
1146,11/9/2019,19:05,34-58.72N,139-42.58E,185,23.646,,8.07
1147,11/9/2019,19:06,34-58.33N,139-42.53E,185,23.659,,8.07
1148,11/9/2019,19:07,34-57.94N,139-42.54E,171,23.676,,8.07
1149,11/9/2019,19:08,34-57.59N,139-42.76E,145,23.68,,8.07
1150,11/9/2019,19:09,34-57.29N,139-43.04E,143,23.675,,8.07
1151,11/9/2019,19:10,34-56.97N,139-43.35E,141,23.644,,8.07
1152,11/9/2019,19:11,34-56.65N,139-43.66E,141,23.704,,8.07
1153,11/9/2019,19:12,34-56.32N,139-43.97E,142,23.839,,8.07
1154,11/9/2019,19:13,34-55.97N,139-44.29E,143,23.941,,8.07
1155,11/9/2019,19:14,34-55.66N,139-44.57E,144,23.987,,8.07
1156,11/9/2019,19:15,34-55.31N,139-44.86E,145,24.001,,8.07
1157,11/9/2019,19:16,34-54.96N,139-45.14E,146,24.03,,8.06
1158,11/9/2019,19:17,34-54.59N,139-45.42E,148,24.073,,8.07
1159,11/9/2019,19:18,34-54.23N,139-45.69E,149,24.086,,8.07
1160,11/9/2019,19:19,34-53.86N,139-45.95E,150,24.03,,8.06
1161,11/9/2019,19:20,34-53.48N,139-46.22E,150,23.953,,8.06
1162,11/9/2019,19:21,34-53.11N,139-46.47E,150,23.73,,8.06
1163,11/9/2019,19:22,34-52.74N,139-46.73E,148,23.267,,8.06
1164,11/9/2019,19:23,34-52.38N,139-47.01E,146,23.104,,8.07
1165,11/9/2019,19:24,34-52.01N,139-47.30E,147,22.997,,8.06
1166,11/9/2019,19:25,34-51.64N,139-47.59E,146,22.968,,8.06
1167,11/9/2019,19:26,34-51.32N,139-47.92E,132,22.777,,8.06
1168,11/9/2019,19:27,34-51.12N,139-48.34E,118,22.471,,8.05
1169,11/9/2019,19:28,34-50.96N,139-48.78E,111,21.891,,8.06
1170,11/9/2019,19:29,34-50.82N,139-49.20E,114,21.883,,8.05
1171,11/9/2019,19:30,34-50.65N,139-49.62E,117,21.906,,8.05
1172,11/9/2019,19:31,34-50.48N,139-50.03E,117,21.793,,8.05
1173,11/9/2019,19:32,34-50.34N,139-50.50E,101,21.502,,8.06
1174,11/9/2019,19:33,34-50.33N,139-50.97E,91,21.34,,8.07
1175,11/9/2019,19:34,34-50.33N,139-51.38E,89,21.474,,8.07
1176,11/9/2019,19:35,34-50.34N,139-51.76E,89,21.8,,8.07
1177,11/9/2019,19:36,34-50.34N,139-52.20E,90,22.12,,8.07
1178,11/9/2019,19:37,34-50.34N,139-52.65E,90,22.21,,8.07
1179,11/9/2019,19:38,34-50.33N,139-53.08E,91,22.25,,8.07
1180,11/9/2019,19:39,34-50.32N,139-53.51E,91,22.221,,8.07
1181,11/9/2019,19:40,34-50.31N,139-53.94E,91,22.189,,8.07
1182,11/9/2019,19:41,34-50.43N,139-54.38E,62,22.13,,8.07
1183,11/9/2019,19:42,34-50.60N,139-54.73E,59,22.068,,8.07
1184,11/9/2019,19:43,34-50.75N,139-55.03E,59,22.016,,8.07
1185,11/9/2019,19:44,34-50.92N,139-55.39E,59,21.945,,8.07
1186,11/9/2019,19:45,34-51.09N,139-55.76E,61,21.857,,8.07
1187,11/9/2019,19:46,34-51.25N,139-56.13E,62,21.82,,8.07
1188,11/9/2019,19:47,34-51.40N,139-56.51E,63,21.818,,8.07
1189,11/9/2019,19:48,34-51.55N,139-56.89E,65,21.739,,8.07
1190,11/9/2019,19:49,34-51.69N,139-57.27E,65,21.689,,8.07
1191,11/9/2019,19:50,34-51.84N,139-57.65E,66,21.661,,8.07
1192,11/9/2019,19:51,34-51.98N,139-58.04E,66,21.655,,8.07
1193,11/9/2019,19:52,34-52.12N,139-58.44E,66,21.625,,8.07
1194,11/9/2019,19:53,34-52.27N,139-58.83E,65,21.577,,8.07
1195,11/9/2019,19:54,34-52.41N,139-59.21E,65,21.545,,8.07
1196,11/9/2019,19:55,34-52.57N,139-59.60E,63,21.5,,8.07
1197,11/9/2019,19:56,34-52.73N,139-59.98E,63,21.499,,8.07
1198,11/9/2019,19:57,34-52.89N,140-00.36E,62,21.566,,8.07
1199,11/9/2019,19:58,34-53.06N,140-00.74E,62,21.64,,8.07
1200,11/9/2019,19:59,34-53.22N,140-01.13E,61,21.691,,8.07
1201,11/9/2019,20:00,34-53.40N,140-01.51E,62,21.704,,8.07
1202,11/9/2019,20:01,34-53.56N,140-01.89E,61,21.741,,8.07
1203,11/9/2019,20:02,34-53.73N,140-02.27E,61,21.75,,8.07
1204,11/9/2019,20:03,34-53.90N,140-02.64E,61,21.742,,8.07
1205,11/9/2019,20:04,34-54.07N,140-03.02E,61,21.701,,8.08
1206,11/9/2019,20:05,34-54.24N,140-03.40E,61,21.675,,8.07
1207,11/9/2019,20:06,34-54.41N,140-03.78E,60,21.694,,8.07
1208,11/9/2019,20:07,34-54.58N,140-04.15E,61,21.52,,8.08
1209,11/9/2019,20:08,34-54.75N,140-04.53E,61,21.418,,8.07
1210,11/9/2019,20:09,34-54.91N,140-04.89E,61,21.236,,8.07
1211,11/9/2019,20:10,34-55.07N,140-05.25E,61,21.361,,8.07
1212,11/9/2019,20:11,34-55.24N,140-05.62E,60,21.465,,8.07
1213,11/9/2019,20:12,34-55.41N,140-05.98E,61,21.56,,8.07
1214,11/9/2019,20:13,34-55.57N,140-06.35E,61,21.488,,8.07
1215,11/9/2019,20:14,34-55.74N,140-06.71E,61,21.473,,8.07
1216,11/9/2019,20:15,34-55.91N,140-07.09E,61,21.425,,8.07
1217,11/9/2019,20:16,34-56.07N,140-07.44E,61,21.333,,8.07
1218,11/9/2019,20:17,34-56.23N,140-07.81E,62,21.169,,8.07
1219,11/9/2019,20:18,34-56.39N,140-08.20E,63,21.114,,8.07
1220,11/9/2019,20:19,34-56.54N,140-08.56E,63,21.06,,8.07
1221,11/9/2019,20:20,34-56.69N,140-08.93E,63,21.027,,8.07
1222,11/9/2019,20:21,34-56.85N,140-09.32E,64,20.92,,8.08
1223,11/9/2019,20:22,34-57.01N,140-09.72E,64,20.836,,8.07
1224,11/9/2019,20:23,34-57.16N,140-10.09E,64,20.731,,8.07
1225,11/9/2019,20:24,34-57.29N,140-10.40E,63,20.708,,8.08
1226,11/9/2019,20:25,34-57.43N,140-10.76E,63,20.695,,8.09
1227,11/9/2019,20:26,34-57.57N,140-11.12E,64,20.709,,8.09
1228,11/9/2019,20:27,34-57.72N,140-11.50E,64,20.772,,8.09
1229,11/9/2019,20:28,34-57.87N,140-11.86E,64,20.731,,8.09
1230,11/9/2019,20:29,34-58.01N,140-12.22E,64,20.763,,8.1
1231,11/9/2019,20:30,34-58.16N,140-12.59E,64,20.855,,8.1
1232,11/9/2019,20:31,34-58.30N,140-12.95E,63,21.198,,8.09
1233,11/9/2019,20:32,34-58.46N,140-13.32E,62,21.89,,8.09
1234,11/9/2019,20:33,34-58.62N,140-13.70E,63,22.014,,8.08
1235,11/9/2019,20:34,34-58.76N,140-14.07E,64,22.04,,8.07
1236,11/9/2019,20:35,34-58.91N,140-14.43E,63,22.029,,8.07
1237,11/9/2019,20:36,34-59.06N,140-14.80E,63,21.995,,8.07
1238,11/9/2019,20:37,34-59.21N,140-15.18E,63,22.002,,8.07
1239,11/9/2019,20:38,34-59.37N,140-15.55E,63,22.026,,8.07
1240,11/9/2019,20:39,34-59.53N,140-15.93E,62,22.103,,8.07
1241,11/9/2019,20:40,34-59.69N,140-16.29E,62,22.128,,8.07
1242,11/9/2019,20:41,34-59.85N,140-16.66E,62,22.155,,8.07
1243,11/9/2019,20:42,35-00.00N,140-17.03E,63,22.136,,8.07
1244,11/9/2019,20:43,35-00.16N,140-17.41E,62,22.086,,8.07
1245,11/9/2019,20:44,35-00.31N,140-17.77E,62,22.067,,8.07
1246,11/9/2019,20:45,35-00.47N,140-18.13E,63,22.036,,8.07
1247,11/9/2019,20:46,35-00.62N,140-18.50E,63,22.013,,8.07
1248,11/9/2019,20:47,35-00.78N,140-18.88E,63,22.003,,8.07
1249,11/9/2019,20:48,35-00.93N,140-19.25E,63,21.979,,8.07
1250,11/9/2019,20:49,35-01.09N,140-19.63E,62,21.962,,8.07
1251,11/9/2019,20:50,35-01.24N,140-19.99E,63,21.931,,8.07
1252,11/9/2019,20:51,35-01.40N,140-20.36E,63,21.929,,8.07
1253,11/9/2019,20:52,35-01.55N,140-20.73E,63,21.904,,8.07
1254,11/9/2019,20:53,35-01.72N,140-21.11E,60,21.878,,8.07
1255,11/9/2019,20:54,35-01.89N,140-21.46E,59,21.865,,8.07
1256,11/9/2019,20:55,35-02.06N,140-21.82E,59,21.853,,8.07
1257,11/9/2019,20:56,35-02.24N,140-22.17E,57,21.8,,8.07
1258,11/9/2019,20:57,35-02.42N,140-22.52E,58,21.804,,8.07
1259,11/9/2019,20:58,35-02.60N,140-22.88E,59,21.837,,8.07
1260,11/9/2019,20:59,35-02.77N,140-23.23E,59,21.842,,8.07
1261,11/9/2019,21:00,35-02.94N,140-23.59E,59,21.728,,8.07
1262,11/9/2019,21:01,35-03.11N,140-23.93E,59,21.612,,8.07
1263,11/9/2019,21:02,35-03.29N,140-24.29E,58,21.607,,8.07
1264,11/9/2019,21:03,35-03.47N,140-24.65E,59,21.619,,8.07
1265,11/9/2019,21:04,35-03.64N,140-25.01E,59,21.651,,8.06
1266,11/9/2019,21:05,35-03.81N,140-25.37E,59,21.691,,8.06
1267,11/9/2019,21:06,35-03.99N,140-25.71E,58,21.901,,8.06
1268,11/9/2019,21:07,35-04.16N,140-26.06E,58,22.048,,8.06
1269,11/9/2019,21:08,35-04.34N,140-26.42E,59,22.13,,8.06
1270,11/9/2019,21:09,35-04.51N,140-26.78E,59,22.155,,8.06
1271,11/9/2019,21:10,35-04.69N,140-27.13E,58,22.15,,8.06
1272,11/9/2019,21:11,35-04.86N,140-27.48E,58,22.161,,8.06
1273,11/9/2019,21:12,35-05.04N,140-27.84E,58,22.169,,8.06
1274,11/9/2019,21:13,35-05.22N,140-28.20E,58,22.186,,8.06
1275,11/9/2019,21:14,35-05.39N,140-28.54E,58,22.199,,8.06
1276,11/9/2019,21:15,35-05.57N,140-28.90E,59,22.26,,8.06
1277,11/9/2019,21:16,35-05.75N,140-29.26E,59,22.3,,8.07
1278,11/9/2019,21:17,35-05.93N,140-29.62E,59,22.336,,8.07
1279,11/9/2019,21:18,35-06.10N,140-29.97E,58,22.35,,8.07
1280,11/9/2019,21:19,35-06.29N,140-30.35E,59,22.396,,8.07
1281,11/9/2019,21:20,35-06.46N,140-30.70E,59,22.455,,8.07
1282,11/9/2019,21:21,35-06.64N,140-31.06E,59,22.485,,8.06
1283,11/9/2019,21:22,35-06.82N,140-31.42E,58,22.497,,8.07
1284,11/9/2019,21:23,35-06.99N,140-31.78E,58,22.507,,8.07
1285,11/9/2019,21:24,35-07.21N,140-32.09E,38,22.523,,8.07
1286,11/9/2019,21:25,35-07.49N,140-32.31E,32,22.559,,8.07
1287,11/9/2019,21:26,35-07.78N,140-32.52E,30,22.6,,8.07
1288,11/9/2019,21:27,35-08.07N,140-32.73E,30,22.619,,8.06
1289,11/9/2019,21:28,35-08.37N,140-32.96E,32,22.61,,8.07
1290,11/9/2019,21:29,35-08.66N,140-33.18E,32,22.526,,8.06
1291,11/9/2019,21:30,35-08.96N,140-33.41E,32,22.472,,8.06
1292,11/9/2019,21:31,35-09.27N,140-33.65E,33,22.483,,8.06
1293,11/9/2019,21:32,35-09.55N,140-33.87E,33,22.493,,8.06
1294,11/9/2019,21:33,35-09.83N,140-34.09E,32,22.49,,8.06
1295,11/9/2019,21:34,35-10.15N,140-34.34E,32,22.474,,8.06
1296,11/9/2019,21:35,35-10.42N,140-34.55E,31,22.474,,8.06
1297,11/9/2019,21:36,35-10.72N,140-34.77E,31,22.474,,8.06
1298,11/9/2019,21:37,35-11.02N,140-35.00E,32,22.472,,8.06
1299,11/9/2019,21:38,35-11.31N,140-35.22E,32,22.462,,8.07
1300,11/9/2019,21:39,35-11.60N,140-35.44E,32,22.338,,8.07
1301,11/9/2019,21:40,35-11.89N,140-35.67E,32,21.909,,8.06
1302,11/9/2019,21:41,35-12.18N,140-35.90E,32,21.732,,8.07
1303,11/9/2019,21:42,35-12.47N,140-36.13E,33,21.623,,8.07
1304,11/9/2019,21:43,35-12.76N,140-36.35E,33,21.56,,8.07
1305,11/9/2019,21:44,35-13.03N,140-36.57E,33,21.535,,8.07
1306,11/9/2019,21:45,35-13.33N,140-36.81E,33,21.515,,8.07
1307,11/9/2019,21:46,35-13.60N,140-37.03E,34,21.524,,8.07
1308,11/9/2019,21:47,35-13.88N,140-37.27E,33,21.568,,8.07
1309,11/9/2019,21:48,35-14.16N,140-37.48E,33,21.598,,8.08
1310,11/9/2019,21:49,35-14.44N,140-37.72E,34,21.648,,8.07
1311,11/9/2019,21:50,35-14.73N,140-37.95E,33,21.665,,8.07
1312,11/9/2019,21:51,35-15.01N,140-38.18E,34,21.703,,8.07
1313,11/9/2019,21:52,35-15.29N,140-38.41E,32,21.761,,8.07
1314,11/9/2019,21:53,35-15.58N,140-38.64E,33,21.882,,8.07
1315,11/9/2019,21:54,35-15.87N,140-38.87E,33,21.934,,8.07
1316,11/9/2019,21:55,35-16.15N,140-39.09E,32,22.027,,8.07
1317,11/9/2019,21:56,35-16.43N,140-39.32E,33,22.265,,8.07
1318,11/9/2019,21:57,35-16.72N,140-39.55E,32,22.271,,8.07
1319,11/9/2019,21:58,35-17.01N,140-39.77E,32,22.298,,8.07
1320,11/9/2019,21:59,35-17.31N,140-40.01E,32,22.374,,8.07
1321,11/9/2019,22:00,35-17.60N,140-40.23E,32,22.486,,8.07
1322,11/9/2019,22:01,35-17.89N,140-40.45E,32,22.558,,8.07
1323,11/9/2019,22:02,35-18.18N,140-40.68E,32,22.598,,8.07
1324,11/9/2019,22:03,35-18.47N,140-40.90E,32,22.621,,8.07
1325,11/9/2019,22:04,35-18.77N,140-41.13E,32,22.642,,8.07
1326,11/9/2019,22:05,35-19.07N,140-41.36E,32,22.669,,8.07
1327,11/9/2019,22:06,35-19.38N,140-41.60E,32,22.686,,8.07
1328,11/9/2019,22:07,35-19.66N,140-41.83E,32,22.699,,8.07
1329,11/9/2019,22:08,35-19.97N,140-42.07E,32,22.72,,8.07
1330,11/9/2019,22:09,35-20.26N,140-42.30E,32,22.731,,8.07
1331,11/9/2019,22:10,35-20.58N,140-42.54E,32,22.743,,8.07
1332,11/9/2019,22:11,35-20.87N,140-42.77E,32,22.758,,8.07
1333,11/9/2019,22:12,35-21.17N,140-43.00E,32,22.772,,8.07
1334,11/9/2019,22:13,35-21.50N,140-43.26E,32,22.79,,8.07
1335,11/9/2019,22:14,35-21.77N,140-43.47E,32,22.793,,8.07
1336,11/9/2019,22:15,35-22.08N,140-43.71E,32,22.787,,8.07
1337,11/9/2019,22:16,35-22.38N,140-43.94E,32,22.769,,8.07
1338,11/9/2019,22:17,35-22.68N,140-44.18E,32,22.725,,8.06
1339,11/9/2019,22:18,35-22.98N,140-44.41E,32,22.714,,8.07
1340,11/9/2019,22:19,35-23.28N,140-44.65E,32,22.705,,8.06
1341,11/9/2019,22:20,35-23.58N,140-44.88E,32,22.65,,8.07
1342,11/9/2019,22:21,35-23.88N,140-45.12E,32,22.629,,8.07
1343,11/9/2019,22:22,35-24.18N,140-45.36E,33,22.593,,8.06
1344,11/9/2019,22:23,35-24.48N,140-45.59E,32,22.551,,8.06
1345,11/9/2019,22:24,35-24.79N,140-45.83E,32,22.458,,8.06
1346,11/9/2019,22:25,35-25.07N,140-46.05E,32,22.406,,8.06
1347,11/9/2019,22:26,35-25.37N,140-46.29E,33,22.358,,8.07
1348,11/9/2019,22:27,35-25.67N,140-46.53E,32,22.334,,8.07
1349,11/9/2019,22:28,35-25.97N,140-46.75E,32,22.293,,8.07
1350,11/9/2019,22:29,35-26.27N,140-46.99E,33,22.243,,8.07
1351,11/9/2019,22:30,35-26.56N,140-47.22E,33,22.212,,8.07
1352,11/9/2019,22:31,35-26.87N,140-47.46E,32,22.205,,8.07
1353,11/9/2019,22:32,35-27.16N,140-47.69E,33,22.183,,8.07
1354,11/9/2019,22:33,35-27.45N,140-47.92E,33,22.138,,8.07
1355,11/9/2019,22:34,35-27.75N,140-48.16E,32,22.094,,8.06
