Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
703,2019/6/12,11:42,35-35.81N,139-47.17E,215,19.259,26.1193,7.97
704,2019/6/12,11:43,35-35.63N,139-47.08E,193,20.065,26.5846,7.92
705,2019/6/12,11:44,35-35.43N,139-47.10E,168,20.358,25.156,7.89
706,2019/6/12,11:45,35-35.24N,139-47.20E,154,20.021,22.202,7.92
707,2019/6/12,11:46,35-35.06N,139-47.33E,142,20.319,21.9171,8.02
708,2019/6/12,11:47,35-34.91N,139-47.51E,134,19.751,22.8219,8.04
709,2019/6/12,11:48,35-34.75N,139-47.71E,134,19.226,22.1158,8.05
710,2019/6/12,11:49,35-34.59N,139-47.91E,134,19.203,24.7151,8.05
711,2019/6/12,11:50,35-34.45N,139-48.13E,125,19.639,26.0706,7.99
712,2019/6/12,11:51,35-34.33N,139-48.35E,126,19.695,25.3645,7.96
713,2019/6/12,11:52,35-34.19N,139-48.58E,127,19.979,24.8247,7.98
714,2019/6/12,11:53,35-34.04N,139-48.82E,127,19.493,24.2414,8.01
715,2019/6/12,11:54,35-33.87N,139-49.08E,127,19.506,25.3473,8.04
716,2019/6/12,11:55,35-33.72N,139-49.35E,126,19.324,25.7536,8.03
717,2019/6/12,11:56,35-33.55N,139-49.61E,127,19.304,26.0697,8.01
718,2019/6/12,11:57,35-33.38N,139-49.89E,126,19.916,27.2717,8
719,2019/6/12,11:58,35-33.20N,139-50.18E,125,20.243,28.1569,8.01
720,2019/6/12,11:59,35-33.00N,139-50.43E,142,20.606,28.7418,8.06
721,2019/6/12,12:00,35-32.74N,139-50.54E,168,20.765,28.2463,8.15
722,2019/6/12,12:01,35-32.46N,139-50.60E,169,20.485,25.1726,8.25
723,2019/6/12,12:02,35-32.17N,139-50.67E,169,20.641,26.7945,8.37
724,2019/6/12,12:03,35-31.90N,139-50.79E,156,20.733,28.4974,8.38
725,2019/6/12,12:04,35-31.63N,139-50.94E,156,20.687,28.7128,8.39
726,2019/6/12,12:05,35-31.35N,139-51.08E,157,20.593,29.2275,8.39
727,2019/6/12,12:06,35-31.08N,139-51.22E,157,20.549,29.4584,8.42
728,2019/6/12,12:07,35-30.80N,139-51.36E,157,20.429,29.5919,8.42
729,2019/6/12,12:08,35-30.51N,139-51.47E,170,20.177,29.8009,8.43
730,2019/6/12,12:09,35-30.22N,139-51.39E,203,19.904,30.0205,8.41
731,2019/6/12,12:10,35-29.97N,139-51.22E,208,19.558,30.1843,8.39
732,2019/6/12,12:11,35-29.70N,139-51.04E,208,19.591,30.3124,8.36
733,2019/6/12,12:12,35-29.43N,139-50.85E,210,19.69,30.3543,8.33
734,2019/6/12,12:13,35-29.18N,139-50.64E,214,19.801,30.389,8.3
735,2019/6/12,12:14,35-28.93N,139-50.40E,221,20.048,30.3953,8.29
736,2019/6/12,12:15,35-28.74N,139-50.10E,234,20.261,30.4195,8.29
737,2019/6/12,12:16,35-28.56N,139-49.81E,231,20.283,30.0875,8.3
738,2019/6/12,12:17,35-28.35N,139-49.51E,230,20.202,30.0906,8.33
739,2019/6/12,12:18,35-28.15N,139-49.22E,230,20.235,29.8427,8.35
740,2019/6/12,12:19,35-27.95N,139-48.92E,231,20.254,29.3862,8.33
741,2019/6/12,12:20,35-27.76N,139-48.62E,231,20.292,29.1697,8.34
742,2019/6/12,12:21,35-27.57N,139-48.31E,232,20.305,28.9463,8.35
743,2019/6/12,12:22,35-27.38N,139-48.01E,232,20.322,28.8787,8.38
744,2019/6/12,12:23,35-27.18N,139-47.69E,233,20.327,28.8404,8.39
745,2019/6/12,12:24,35-27.00N,139-47.38E,234,20.383,28.9047,8.4
746,2019/6/12,12:25,35-26.82N,139-47.06E,235,20.411,29.0358,8.41
747,2019/6/12,12:26,35-26.64N,139-46.75E,235,20.382,29.1426,8.42
748,2019/6/12,12:27,35-26.46N,139-46.43E,235,20.391,29.2375,8.43
749,2019/6/12,12:28,35-26.28N,139-46.11E,235,20.359,29.3702,8.43
750,2019/6/12,12:29,35-26.11N,139-45.79E,236,20.314,29.5361,8.44
751,2019/6/12,12:30,35-25.93N,139-45.47E,236,20.288,29.659,8.44
752,2019/6/12,12:31,35-25.76N,139-45.15E,236,20.292,29.7455,8.44
753,2019/6/12,12:32,35-25.59N,139-44.82E,237,20.224,29.8214,8.43
754,2019/6/12,12:33,35-25.39N,139-44.53E,229,20.174,29.8879,8.43
755,2019/6/12,12:34,35-25.19N,139-44.24E,228,20.149,29.9618,8.43
756,2019/6/12,12:35,35-24.98N,139-43.96E,227,20.183,30.0221,8.42
757,2019/6/12,12:36,35-24.78N,139-43.67E,229,20.22,30.0547,8.41
758,2019/6/12,12:37,35-24.58N,139-43.38E,230,20.177,30.0809,8.4
759,2019/6/12,12:38,35-24.36N,139-43.14E,213,20.289,30.0987,8.4
760,2019/6/12,12:39,35-24.09N,139-42.95E,208,20.171,30.0172,8.4
761,2019/6/12,12:40,35-23.83N,139-42.77E,210,20.158,29.9587,8.4
762,2019/6/12,12:41,35-23.56N,139-42.58E,210,20.127,30.1778,8.4
763,2019/6/12,12:42,35-23.29N,139-42.39E,210,20.07,30.332,8.39
764,2019/6/12,12:43,35-23.01N,139-42.29E,184,20.025,30.4637,8.38
765,2019/6/12,12:44,35-22.72N,139-42.30E,177,19.956,30.609,8.36
766,2019/6/12,12:45,35-22.43N,139-42.32E,177,19.904,30.6807,8.35
767,2019/6/12,12:46,35-22.12N,139-42.33E,178,19.843,30.7585,8.33
768,2019/6/12,12:47,35-21.81N,139-42.34E,177,19.791,30.812,8.31
769,2019/6/12,12:48,35-21.51N,139-42.36E,177,19.741,30.8583,8.3
770,2019/6/12,12:49,35-21.20N,139-42.37E,177,19.674,30.9137,8.28
771,2019/6/12,12:50,35-20.89N,139-42.38E,177,19.617,30.9503,8.27
772,2019/6/12,12:51,35-20.60N,139-42.40E,177,19.55,30.9794,8.25
773,2019/6/12,12:52,35-20.33N,139-42.41E,177,19.483,30.999,8.23
774,2019/6/12,12:53,35-20.10N,139-42.42E,176,19.418,31.0466,8.21
775,2019/6/12,12:54,35-19.91N,139-42.52E,149,19.362,31.1586,8.21
776,2019/6/12,12:55,35-19.74N,139-42.66E,143,19.331,31.231,8.19
777,2019/6/12,12:56,35-19.57N,139-42.81E,144,19.324,31.3131,8.19
778,2019/6/12,12:57,35-19.40N,139-42.96E,145,19.267,31.3711,8.18
779,2019/6/12,12:58,35-19.22N,139-43.11E,145,19.221,31.4715,8.18
780,2019/6/12,12:59,35-19.04N,139-43.26E,145,19.174,31.5652,8.17
781,2019/6/12,13:00,35-18.87N,139-43.41E,144,19.136,31.7752,8.16
782,2019/6/12,13:01,35-18.69N,139-43.57E,144,19.102,31.8651,8.15
783,2019/6/12,13:02,35-18.51N,139-43.72E,144,19.084,31.8247,8.14
784,2019/6/12,13:03,35-18.34N,139-43.86E,145,19.069,31.8188,8.14
785,2019/6/12,13:04,35-18.17N,139-44.01E,145,19.068,31.9059,8.14
786,2019/6/12,13:05,35-17.99N,139-44.16E,145,19.135,31.9554,8.13
787,2019/6/12,13:06,35-17.81N,139-44.31E,145,19.145,31.9361,8.13
788,2019/6/12,13:07,35-17.64N,139-44.46E,145,19.165,31.8439,8.13
789,2019/6/12,13:08,35-17.46N,139-44.60E,145,19.291,31.787,8.14
790,2019/6/12,13:09,35-17.28N,139-44.75E,144,19.331,31.6658,8.15
791,2019/6/12,13:10,35-17.10N,139-44.91E,145,19.525,31.6565,8.16
792,2019/6/12,13:11,35-16.93N,139-45.05E,145,19.471,31.5471,8.17
793,2019/6/12,13:12,35-16.75N,139-45.20E,145,19.399,31.4954,8.19
794,2019/6/12,13:13,35-16.57N,139-45.35E,146,19.358,31.6987,8.2
795,2019/6/12,13:14,35-16.40N,139-45.49E,146,19.417,31.8406,8.17
796,2019/6/12,13:15,35-16.22N,139-45.64E,145,19.268,31.843,8.15
797,2019/6/12,13:16,35-16.05N,139-45.78E,144,19.066,31.9538,8.16
798,2019/6/12,13:17,35-15.87N,139-45.93E,145,19.159,32.1383,8.16
799,2019/6/12,13:18,35-15.69N,139-46.06E,155,19.329,32.0977,8.15
800,2019/6/12,13:19,35-15.48N,139-46.11E,174,19.397,31.9741,8.16
801,2019/6/12,13:20,35-15.27N,139-46.13E,176,19.162,31.6441,8.18
802,2019/6/12,13:21,35-15.06N,139-46.14E,176,19.188,31.9059,8.22
803,2019/6/12,13:22,35-14.85N,139-46.16E,175,19.229,32.0078,8.2
804,2019/6/12,13:23,35-14.63N,139-46.18E,176,19.128,31.9301,8.19
805,2019/6/12,13:24,35-14.42N,139-46.20E,176,19.072,32.0107,8.19
806,2019/6/12,13:25,35-14.20N,139-46.21E,176,19.084,32.104,8.18
807,2019/6/12,13:26,35-13.99N,139-46.23E,176,19.112,32.1482,8.17
808,2019/6/12,13:27,35-13.78N,139-46.24E,176,19.191,32.1052,8.17
809,2019/6/12,13:28,35-13.56N,139-46.26E,176,19.244,32.0581,8.17
810,2019/6/12,13:29,35-13.35N,139-46.28E,176,19.259,32.0652,8.18
811,2019/6/12,13:30,35-13.13N,139-46.29E,177,19.304,31.9566,8.19
812,2019/6/12,13:31,35-12.92N,139-46.30E,180,19.393,31.8661,8.2
813,2019/6/12,13:32,35-12.70N,139-46.25E,194,19.471,31.7044,8.22
814,2019/6/12,13:33,35-12.47N,139-46.17E,194,19.505,31.5162,8.24
815,2019/6/12,13:34,35-12.20N,139-46.10E,192,19.7,31.435,8.27
816,2019/6/12,13:35,35-11.93N,139-46.02E,192,19.818,31.5585,8.29
817,2019/6/12,13:36,35-11.65N,139-45.94E,194,19.789,31.7864,8.28
818,2019/6/12,13:37,35-11.37N,139-45.85E,195,19.914,31.7683,8.27
819,2019/6/12,13:38,35-11.09N,139-45.75E,195,20.262,31.7617,8.27
820,2019/6/12,13:39,35-10.80N,139-45.65E,195,20.324,31.9859,8.28
821,2019/6/12,13:40,35-10.52N,139-45.56E,195,20.51,32.2224,8.27
822,2019/6/12,13:41,35-10.23N,139-45.46E,195,21.008,32.4331,8.27
823,2019/6/12,13:42,35-09.95N,139-45.37E,195,21.188,33.0595,8.24
824,2019/6/12,13:43,35-09.67N,139-45.27E,195,21.273,33.5132,8.22
825,2019/6/12,13:44,35-09.39N,139-45.17E,195,21.289,33.7709,8.2
826,2019/6/12,13:45,35-09.10N,139-45.08E,195,21.311,33.8676,8.18
827,2019/6/12,13:46,35-08.83N,139-44.99E,195,21.454,33.9225,8.18
828,2019/6/12,13:47,35-08.55N,139-44.89E,195,21.625,33.9586,8.17
829,2019/6/12,13:48,35-08.26N,139-44.79E,195,21.754,33.9931,8.18
830,2019/6/12,13:49,35-07.98N,139-44.70E,195,21.859,34.0289,8.17
831,2019/6/12,13:50,35-07.70N,139-44.60E,195,21.912,34.052,8.17
832,2019/6/12,13:51,35-07.41N,139-44.50E,195,21.867,34.0697,8.17
833,2019/6/12,13:52,35-07.13N,139-44.41E,195,21.799,34.0746,8.17
834,2019/6/12,13:53,35-06.84N,139-44.31E,195,21.812,34.0668,8.17
835,2019/6/12,13:54,35-06.56N,139-44.21E,195,21.838,34.0687,8.17
836,2019/6/12,13:55,35-06.28N,139-44.12E,195,21.854,34.0781,8.17
837,2019/6/12,13:56,35-05.99N,139-44.01E,195,21.922,34.0857,8.17
838,2019/6/12,13:57,35-05.70N,139-43.92E,195,21.894,34.1103,8.17
839,2019/6/12,13:58,35-05.42N,139-43.82E,195,21.828,34.1147,8.16
840,2019/6/12,13:59,35-05.14N,139-43.73E,195,21.777,34.1081,8.16
841,2019/6/12,14:00,35-04.85N,139-43.64E,194,21.538,34.1017,8.16
842,2019/6/12,14:01,35-04.57N,139-43.55E,194,20.915,34.0759,8.16
843,2019/6/12,14:02,35-04.28N,139-43.46E,194,20.84,33.9017,8.16
844,2019/6/12,14:03,35-04.00N,139-43.38E,193,20.884,33.7841,8.17
845,2019/6/12,14:04,35-03.71N,139-43.30E,192,20.995,33.783,8.18
846,2019/6/12,14:05,35-03.42N,139-43.21E,193,20.968,33.7981,8.18
847,2019/6/12,14:06,35-03.14N,139-43.13E,193,20.674,33.7959,8.18
848,2019/6/12,14:07,35-02.84N,139-43.05E,192,20.354,33.7447,8.18
849,2019/6/12,14:08,35-02.56N,139-42.98E,192,20.295,33.6026,8.19
850,2019/6/12,14:09,35-02.27N,139-42.90E,191,20.63,33.5432,8.21
851,2019/6/12,14:10,35-01.99N,139-42.83E,191,21.675,33.5596,8.21
852,2019/6/12,14:11,35-01.70N,139-42.76E,190,22.487,33.7506,8.21
853,2019/6/12,14:12,35-01.40N,139-42.69E,190,22.831,34.0222,8.19
854,2019/6/12,14:13,35-01.11N,139-42.63E,190,23.002,34.1293,8.18
855,2019/6/12,14:14,35-00.82N,139-42.56E,190,23.166,34.1819,8.17
856,2019/6/12,14:15,35-00.53N,139-42.49E,190,23.223,34.2108,8.16
857,2019/6/12,14:16,35-00.24N,139-42.43E,190,23.235,34.2295,8.16
858,2019/6/12,14:17,34-59.94N,139-42.36E,189,23.243,34.2388,8.16
859,2019/6/12,14:18,34-59.65N,139-42.30E,189,23.29,34.2435,8.16
860,2019/6/12,14:19,34-59.35N,139-42.24E,189,23.348,34.2514,8.16
861,2019/6/12,14:20,34-59.06N,139-42.18E,189,23.38,34.2623,8.16
862,2019/6/12,14:21,34-58.76N,139-42.12E,189,23.453,34.2697,8.15
863,2019/6/12,14:22,34-58.47N,139-42.09E,178,23.542,34.2756,8.16
864,2019/6/12,14:23,34-58.20N,139-42.21E,152,23.587,34.2893,8.15
865,2019/6/12,14:24,34-57.97N,139-42.43E,140,23.617,34.2982,8.16
866,2019/6/12,14:25,34-57.70N,139-42.70E,139,23.64,34.3031,8.15
867,2019/6/12,14:26,34-57.44N,139-42.95E,140,23.652,34.3045,8.15
868,2019/6/12,14:27,34-57.22N,139-43.15E,143,23.67,34.3093,8.16
869,2019/6/12,14:28,34-56.96N,139-43.38E,144,23.678,34.3119,8.15
870,2019/6/12,14:29,34-56.70N,139-43.61E,144,23.661,34.3119,8.15
871,2019/6/12,14:30,34-56.42N,139-43.84E,145,23.638,34.312,8.15
872,2019/6/12,14:31,34-56.15N,139-44.07E,145,23.589,34.31,8.16
873,2019/6/12,14:32,34-55.88N,139-44.29E,145,23.581,34.3068,8.16
874,2019/6/12,14:33,34-55.61N,139-44.52E,145,23.574,34.3055,8.16
875,2019/6/12,14:34,34-55.34N,139-44.74E,146,23.585,34.3049,8.15
876,2019/6/12,14:35,34-55.05N,139-44.96E,146,23.578,34.3062,8.15
877,2019/6/12,14:36,34-54.77N,139-45.19E,147,23.54,34.3098,8.15
878,2019/6/12,14:37,34-54.49N,139-45.41E,146,23.536,34.3059,8.15
879,2019/6/12,14:38,34-54.21N,139-45.63E,147,23.521,34.3045,8.15
880,2019/6/12,14:39,34-53.93N,139-45.85E,147,23.482,34.3049,8.16
881,2019/6/12,14:40,34-53.65N,139-46.07E,147,23.459,34.301,8.15
882,2019/6/12,14:41,34-53.36N,139-46.28E,147,23.43,34.2988,8.15
883,2019/6/12,14:42,34-53.07N,139-46.51E,147,23.422,34.2959,8.15
884,2019/6/12,14:43,34-52.78N,139-46.73E,147,23.399,34.2961,8.15
885,2019/6/12,14:44,34-52.48N,139-46.96E,147,23.388,34.2941,8.16
886,2019/6/12,14:45,34-52.19N,139-47.19E,147,23.364,34.2937,8.15
887,2019/6/12,14:46,34-51.91N,139-47.43E,143,23.347,34.2913,8.15
888,2019/6/12,14:47,34-51.68N,139-47.72E,128,23.335,34.2898,8.15
889,2019/6/12,14:48,34-51.48N,139-48.06E,124,23.331,34.2871,8.15
890,2019/6/12,14:49,34-51.27N,139-48.45E,123,23.357,34.2851,8.15
891,2019/6/12,14:50,34-51.11N,139-48.74E,123,23.351,34.2899,8.15
892,2019/6/12,14:51,34-50.93N,139-49.09E,123,23.341,34.2914,8.15
893,2019/6/12,14:52,34-50.75N,139-49.44E,122,22.67,34.2925,8.15
894,2019/6/12,14:53,34-50.57N,139-49.77E,122,22.309,34.2606,8.15
895,2019/6/12,14:54,34-50.40N,139-50.09E,122,22.236,34.2487,8.15
896,2019/6/12,14:55,34-50.25N,139-50.42E,117,22.147,34.2516,8.15
897,2019/6/12,14:56,34-50.11N,139-50.76E,115,22.039,34.2497,8.14
898,2019/6/12,14:57,34-49.97N,139-51.10E,115,21.921,34.2459,8.15
899,2019/6/12,14:58,34-49.85N,139-51.44E,115,21.868,34.2407,8.14
900,2019/6/12,14:59,34-49.72N,139-51.78E,114,21.801,34.2417,8.14
901,2019/6/12,15:00,34-49.60N,139-52.12E,113,21.773,34.2428,8.15
902,2019/6/12,15:01,34-49.48N,139-52.48E,112,21.663,34.2432,8.15
903,2019/6/12,15:02,34-49.36N,139-52.83E,112,21.675,34.2403,8.14
904,2019/6/12,15:03,34-49.24N,139-53.17E,112,21.828,34.2379,8.14
905,2019/6/12,15:04,34-49.13N,139-53.54E,109,21.971,34.234,8.14
906,2019/6/12,15:05,34-49.03N,139-53.91E,107,22.155,34.227,8.14
907,2019/6/12,15:06,34-48.93N,139-54.28E,107,22.331,34.2281,8.15
908,2019/6/12,15:07,34-48.83N,139-54.67E,107,22.572,34.2236,8.15
909,2019/6/12,15:08,34-48.73N,139-55.05E,106,22.639,34.2287,8.15
910,2019/6/12,15:09,34-48.64N,139-55.44E,107,22.658,34.2321,8.15
911,2019/6/12,15:10,34-48.57N,139-55.81E,99,22.687,34.2351,8.16
912,2019/6/12,15:11,34-48.55N,139-56.20E,89,22.727,34.2359,8.15
913,2019/6/12,15:12,34-48.58N,139-56.59E,83,22.623,34.2381,8.15
914,2019/6/12,15:13,34-48.65N,139-56.96E,74,22.609,34.2359,8.15
915,2019/6/12,15:14,34-48.75N,139-57.32E,70,22.483,34.2332,8.15
916,2019/6/12,15:15,34-48.86N,139-57.67E,68,22.345,34.2229,8.15
917,2019/6/12,15:16,34-48.98N,139-58.02E,65,22.161,34.2154,8.15
918,2019/6/12,15:17,34-49.12N,139-58.36E,62,22.123,34.2129,8.15
919,2019/6/12,15:18,34-49.28N,139-58.70E,61,22.064,34.2217,8.15
920,2019/6/12,15:19,34-49.42N,139-59.03E,61,21.947,34.2327,8.15
921,2019/6/12,15:20,34-49.57N,139-59.37E,60,21.812,34.2333,8.15
922,2019/6/12,15:21,34-49.74N,139-59.68E,56,21.385,34.2245,8.15
923,2019/6/12,15:22,34-49.91N,139-59.98E,55,21.295,34.1876,8.15
924,2019/6/12,15:23,34-50.07N,140-00.28E,55,20.625,34.1796,8.15
925,2019/6/12,15:24,34-50.23N,140-00.56E,56,20.362,34.1342,8.15
926,2019/6/12,15:25,34-50.39N,140-00.85E,55,20.416,34.0686,8.15
927,2019/6/12,15:26,34-50.55N,140-01.15E,56,20.275,34.0353,8.15
928,2019/6/12,15:27,34-50.71N,140-01.43E,55,20.229,34.0348,8.16
929,2019/6/12,15:28,34-50.88N,140-01.71E,54,19.884,34.0578,8.15
930,2019/6/12,15:29,34-51.04N,140-01.98E,54,19.855,34.1234,8.15
931,2019/6/12,15:30,34-51.20N,140-02.25E,53,19.824,34.17,8.16
932,2019/6/12,15:31,34-51.37N,140-02.51E,52,19.799,34.1823,8.16
933,2019/6/12,15:32,34-51.53N,140-02.77E,51,19.699,34.1918,8.15
934,2019/6/12,15:33,34-51.70N,140-03.03E,50,19.626,34.193,8.15
935,2019/6/12,15:34,34-51.87N,140-03.28E,50,19.603,34.2027,8.15
936,2019/6/12,15:35,34-52.03N,140-03.53E,52,19.589,34.2063,8.15
937,2019/6/12,15:36,34-52.19N,140-03.79E,55,19.552,34.1949,8.15
938,2019/6/12,15:37,34-52.34N,140-04.06E,55,19.535,34.1834,8.15
939,2019/6/12,15:38,34-52.48N,140-04.31E,55,19.523,34.1764,8.15
940,2019/6/12,15:39,34-52.63N,140-04.56E,54,19.521,34.1739,8.15
941,2019/6/12,15:40,34-52.78N,140-04.82E,54,19.519,34.1764,8.16
942,2019/6/12,15:41,34-52.93N,140-05.08E,53,19.516,34.1762,8.15
943,2019/6/12,15:42,34-53.08N,140-05.33E,54,19.484,34.176,8.15
944,2019/6/12,15:43,34-53.23N,140-05.58E,53,19.528,34.1749,8.15
945,2019/6/12,15:44,34-53.39N,140-05.83E,53,19.557,34.1751,8.15
946,2019/6/12,15:45,34-53.54N,140-06.08E,53,19.648,34.1732,8.15
947,2019/6/12,15:46,34-53.70N,140-06.34E,54,19.735,34.1734,8.16
948,2019/6/12,15:47,34-53.85N,140-06.59E,53,19.682,34.1682,8.15
949,2019/6/12,15:48,34-54.01N,140-06.84E,52,19.768,34.1682,8.16
950,2019/6/12,15:49,34-54.16N,140-07.10E,53,19.855,34.1691,8.16
951,2019/6/12,15:50,34-54.32N,140-07.35E,53,19.593,34.1651,8.16
952,2019/6/12,15:51,34-54.47N,140-07.60E,55,19.582,34.1681,8.16
953,2019/6/12,15:52,34-54.61N,140-07.87E,58,19.637,34.1755,8.15
954,2019/6/12,15:53,34-54.75N,140-08.14E,59,19.686,34.177,8.15
955,2019/6/12,15:54,34-54.89N,140-08.42E,59,19.641,34.176,8.15
956,2019/6/12,15:55,34-55.02N,140-08.70E,58,19.616,34.1756,8.16
957,2019/6/12,15:56,34-55.16N,140-08.97E,58,19.637,34.1765,8.15
958,2019/6/12,15:57,34-55.30N,140-09.25E,58,19.574,34.1757,8.15
959,2019/6/12,15:58,34-55.44N,140-09.53E,58,19.589,34.1768,8.16
960,2019/6/12,15:59,34-55.58N,140-09.81E,58,19.393,34.1741,8.16
961,2019/6/12,16:00,34-55.72N,140-10.08E,58,19.267,34.1651,8.15
962,2019/6/12,16:01,34-55.86N,140-10.36E,58,19.139,34.1503,8.16
963,2019/6/12,16:02,34-56.00N,140-10.63E,58,18.82,34.1378,8.15
964,2019/6/12,16:03,34-56.14N,140-10.91E,58,18.666,34.0994,8.15
965,2019/6/12,16:04,34-56.27N,140-11.17E,58,18.569,34.0739,8.16
966,2019/6/12,16:05,34-56.39N,140-11.43E,63,18.449,34.0609,8.15
967,2019/6/12,16:06,34-56.49N,140-11.71E,69,18.377,34.0587,8.16
968,2019/6/12,16:07,34-56.56N,140-12.01E,74,18.118,34.0514,8.15
969,2019/6/12,16:08,34-56.63N,140-12.30E,74,18.086,34.029,8.15
970,2019/6/12,16:09,34-56.70N,140-12.60E,70,18.056,34.0323,8.15
971,2019/6/12,16:10,34-56.80N,140-12.87E,63,17.861,34.0508,8.15
972,2019/6/12,16:11,34-56.92N,140-13.13E,60,17.757,34.0267,8.15
973,2019/6/12,16:12,34-57.05N,140-13.40E,60,17.724,33.9998,8.15
974,2019/6/12,16:13,34-57.17N,140-13.68E,60,17.673,33.9948,8.15
975,2019/6/12,16:14,34-57.30N,140-13.96E,61,17.614,33.9813,8.15
976,2019/6/12,16:15,34-57.42N,140-14.23E,61,17.564,33.9743,8.15
977,2019/6/12,16:16,34-57.55N,140-14.51E,62,17.498,33.9748,8.15
978,2019/6/12,16:17,34-57.66N,140-14.78E,62,17.496,33.9771,8.15
979,2019/6/12,16:18,34-57.79N,140-15.07E,62,17.614,33.9824,8.15
980,2019/6/12,16:19,34-57.91N,140-15.35E,62,18.214,33.997,8.15
981,2019/6/12,16:20,34-58.03N,140-15.63E,62,18.298,34.066,8.14
982,2019/6/12,16:21,34-58.15N,140-15.92E,62,18.776,34.0916,8.15
983,2019/6/12,16:22,34-58.27N,140-16.21E,63,18.69,34.1076,8.16
984,2019/6/12,16:23,34-58.39N,140-16.50E,63,18.868,34.1182,8.17
985,2019/6/12,16:24,34-58.50N,140-16.79E,65,19.115,34.1246,8.17
986,2019/6/12,16:25,34-58.60N,140-17.08E,68,19.287,34.1266,8.17
987,2019/6/12,16:26,34-58.70N,140-17.38E,68,19.324,34.1271,8.17
988,2019/6/12,16:27,34-58.80N,140-17.68E,68,19.317,34.1255,8.18
989,2019/6/12,16:28,34-58.90N,140-17.99E,68,19.281,34.1227,8.18
990,2019/6/12,16:29,34-59.00N,140-18.30E,67,19.147,34.1205,8.18
991,2019/6/12,16:30,34-59.10N,140-18.60E,68,19.091,34.1157,8.18
992,2019/6/12,16:31,34-59.20N,140-18.90E,67,19.048,34.105,8.18
993,2019/6/12,16:32,34-59.31N,140-19.20E,66,19.157,34.0965,8.18
994,2019/6/12,16:33,34-59.41N,140-19.50E,66,19.081,34.0997,8.18
995,2019/6/12,16:34,34-59.52N,140-19.79E,65,18.833,34.1048,8.18
996,2019/6/12,16:35,34-59.63N,140-20.06E,64,18.687,34.0956,8.18
997,2019/6/12,16:36,34-59.73N,140-20.32E,62,19.295,34.0714,8.18
998,2019/6/12,16:37,34-59.85N,140-20.61E,64,19.853,34.0951,8.18
999,2019/6/12,16:38,34-59.96N,140-20.90E,64,20.168,34.132,8.18
1000,2019/6/12,16:39,35-00.08N,140-21.19E,64,20.453,34.1446,8.18
1001,2019/6/12,16:40,35-00.19N,140-21.49E,64,20.463,34.1624,8.17
1002,2019/6/12,16:41,35-00.30N,140-21.77E,65,20.779,34.1662,8.17
1003,2019/6/12,16:42,35-00.41N,140-22.07E,65,20.949,34.1735,8.16
1004,2019/6/12,16:43,35-00.52N,140-22.37E,65,20.948,34.1844,8.16
1005,2019/6/12,16:44,35-00.63N,140-22.68E,66,20.985,34.1864,8.16
1006,2019/6/12,16:45,35-00.74N,140-22.98E,67,21.061,34.1866,8.16
1007,2019/6/12,16:46,35-00.84N,140-23.30E,68,21.103,34.1859,8.16
1008,2019/6/12,16:47,35-00.94N,140-23.61E,68,21.281,34.1834,8.16
1009,2019/6/12,16:48,35-01.04N,140-23.92E,68,21.37,34.1885,8.16
1010,2019/6/12,16:49,35-01.14N,140-24.21E,67,21.405,34.1951,8.16
1011,2019/6/12,16:50,35-01.24N,140-24.52E,68,21.412,34.1959,8.16
1012,2019/6/12,16:51,35-01.35N,140-24.85E,66,21.457,34.1929,8.16
1013,2019/6/12,16:52,35-01.47N,140-25.16E,65,21.504,34.1922,8.16
1014,2019/6/12,16:53,35-01.58N,140-25.46E,64,21.535,34.1918,8.17
1015,2019/6/12,16:54,35-01.70N,140-25.77E,64,21.578,34.1914,8.16
1016,2019/6/12,16:55,35-01.83N,140-26.08E,64,21.599,34.1924,8.16
1017,2019/6/12,16:56,35-01.95N,140-26.39E,64,21.623,34.192,8.16
1018,2019/6/12,16:57,35-02.06N,140-26.68E,64,21.643,34.1917,8.16
1019,2019/6/12,16:58,35-02.19N,140-26.97E,60,21.663,34.191,8.16
1020,2019/6/12,16:59,35-02.33N,140-27.25E,57,21.68,34.1921,8.16
1021,2019/6/12,17:00,35-02.49N,140-27.54E,54,21.7,34.1915,8.16
1022,2019/6/12,17:01,35-02.67N,140-27.82E,52,21.705,34.1908,8.16
1023,2019/6/12,17:02,35-02.85N,140-28.10E,51,21.702,34.1901,8.16
1024,2019/6/12,17:03,35-03.04N,140-28.36E,47,21.692,34.1879,8.16
1025,2019/6/12,17:04,35-03.25N,140-28.62E,46,21.689,34.1859,8.16
1026,2019/6/12,17:05,35-03.45N,140-28.89E,45,21.672,34.185,8.16
1027,2019/6/12,17:06,35-03.66N,140-29.14E,43,21.66,34.1849,8.16
1028,2019/6/12,17:07,35-03.86N,140-29.36E,43,21.657,34.1827,8.16
1029,2019/6/12,17:08,35-04.08N,140-29.58E,38,21.652,34.1811,8.16
1030,2019/6/12,17:09,35-04.31N,140-29.79E,36,21.62,34.178,8.16
1031,2019/6/12,17:10,35-04.55N,140-30.01E,36,21.607,34.1747,8.16
1032,2019/6/12,17:11,35-04.78N,140-30.21E,34,21.618,34.1717,8.16
1033,2019/6/12,17:12,35-05.03N,140-30.42E,36,21.622,34.1692,8.16
1034,2019/6/12,17:13,35-05.27N,140-30.63E,35,21.604,34.1655,8.16
