Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
568,10/23/2019,9:27,42-36.82N,141-36.94E,209,16.009,,7.98
569,10/23/2019,9:28,42-36.58N,141-36.90E,180,16.587,,7.99
570,10/23/2019,9:29,42-36.32N,141-36.92E,176,16.77,,8
571,10/23/2019,9:30,42-36.07N,141-36.94E,176,16.803,,8.02
572,10/23/2019,9:31,42-35.78N,141-36.96E,176,17.07,,8.04
573,10/23/2019,9:32,42-35.52N,141-36.98E,177,17.283,,8.05
574,10/23/2019,9:33,42-35.25N,141-37.00E,178,17.445,,8.06
575,10/23/2019,9:34,42-34.98N,141-37.01E,178,17.479,,8.07
576,10/23/2019,9:35,42-34.69N,141-37.02E,179,17.499,,8.09
577,10/23/2019,9:36,42-34.42N,141-37.02E,179,17.489,,8.1
578,10/23/2019,9:37,42-34.14N,141-37.03E,179,17.45,,8.1
579,10/23/2019,9:38,42-33.83N,141-37.03E,178,17.276,,8.1
580,10/23/2019,9:39,42-33.55N,141-37.04E,178,17.166,,8.1
581,10/23/2019,9:40,42-33.22N,141-37.05E,179,17.128,,8.1
582,10/23/2019,9:41,42-32.93N,141-37.05E,179,17.15,,8.1
583,10/23/2019,9:42,42-32.63N,141-37.06E,178,17.225,,8.1
584,10/23/2019,9:43,42-32.32N,141-37.06E,179,17.282,,8.1
585,10/23/2019,9:44,42-32.02N,141-37.06E,179,17.289,,8.1
586,10/23/2019,9:45,42-31.72N,141-37.07E,178,17.277,,8.1
587,10/23/2019,9:46,42-31.42N,141-37.08E,179,17.26,,8.1
588,10/23/2019,9:47,42-31.11N,141-37.08E,179,17.213,,8.1
589,10/23/2019,9:48,42-30.75N,141-37.08E,180,17.174,,8.1
590,10/23/2019,9:49,42-30.49N,141-37.09E,178,17.137,,8.1
591,10/23/2019,9:50,42-30.17N,141-37.09E,179,17.084,,8.1
592,10/23/2019,9:51,42-29.84N,141-37.10E,179,17.016,,8.1
593,10/23/2019,9:52,42-29.51N,141-37.10E,180,16.948,,8.1
594,10/23/2019,9:53,42-29.18N,141-37.10E,181,16.877,,8.1
595,10/23/2019,9:54,42-28.85N,141-37.09E,180,16.846,,8.1
596,10/23/2019,9:55,42-28.51N,141-37.08E,181,16.886,,8.1
597,10/23/2019,9:56,42-28.16N,141-37.07E,181,16.908,,8.1
598,10/23/2019,9:57,42-27.80N,141-37.06E,180,16.875,,8.1
599,10/23/2019,9:58,42-27.47N,141-37.05E,181,16.862,,8.1
600,10/23/2019,9:59,42-27.12N,141-37.04E,180,16.873,,8.1
601,10/23/2019,10:00,42-26.79N,141-37.03E,181,16.886,,8.1
602,10/23/2019,10:01,42-26.46N,141-37.02E,181,16.879,,8.1
603,10/23/2019,10:02,42-26.12N,141-37.02E,180,16.924,,8.1
604,10/23/2019,10:03,42-25.77N,141-37.01E,181,16.747,,8.1
605,10/23/2019,10:04,42-25.44N,141-37.00E,181,16.667,,8.1
606,10/23/2019,10:05,42-25.09N,141-36.99E,181,16.631,,8.1
607,10/23/2019,10:06,42-24.75N,141-36.98E,181,16.634,,8.1
608,10/23/2019,10:07,42-24.42N,141-36.97E,181,16.664,,8.1
609,10/23/2019,10:08,42-24.09N,141-36.96E,182,16.707,,8.1
610,10/23/2019,10:09,42-23.74N,141-36.94E,181,16.748,,8.09
611,10/23/2019,10:10,42-23.43N,141-36.93E,181,16.773,,8.09
612,10/23/2019,10:11,42-23.10N,141-36.92E,181,16.801,,8.1
613,10/23/2019,10:12,42-22.75N,141-36.91E,182,16.801,,8.08
614,10/23/2019,10:13,42-22.42N,141-36.89E,182,16.799,,8.08
615,10/23/2019,10:14,42-22.08N,141-36.87E,181,16.876,,8.09
616,10/23/2019,10:15,42-21.73N,141-36.86E,181,16.956,,8.09
617,10/23/2019,10:16,42-21.37N,141-36.84E,181,---,,8.1
618,10/23/2019,10:17,42-21.03N,141-36.83E,181,16.919,,8.1
619,10/23/2019,10:18,42-20.66N,141-36.81E,182,16.931,,8.1
620,10/23/2019,10:19,42-20.32N,141-36.79E,182,16.937,,8.1
621,10/23/2019,10:20,42-19.98N,141-36.78E,182,16.962,,8.1
622,10/23/2019,10:21,42-19.63N,141-36.76E,180,16.988,,8.1
623,10/23/2019,10:22,42-19.28N,141-36.75E,182,16.993,,8.1
624,10/23/2019,10:23,42-18.93N,141-36.74E,181,16.99,,8.1
625,10/23/2019,10:24,42-18.57N,141-36.72E,182,17,,8.1
626,10/23/2019,10:25,42-18.24N,141-36.70E,182,17.028,,8.09
627,10/23/2019,10:26,42-17.89N,141-36.69E,182,17.104,,8.1
628,10/23/2019,10:27,42-17.54N,141-36.67E,181,17.214,,8.1
629,10/23/2019,10:28,42-17.20N,141-36.66E,181,17.531,,8.1
630,10/23/2019,10:29,42-16.85N,141-36.65E,181,17.803,,8.1
631,10/23/2019,10:30,42-16.49N,141-36.63E,181,18.125,,8.1
632,10/23/2019,10:31,42-16.16N,141-36.62E,180,18.31,,8.1
633,10/23/2019,10:32,42-15.80N,141-36.61E,181,18.375,,8.1
634,10/23/2019,10:33,42-15.46N,141-36.60E,181,18.424,,8.1
635,10/23/2019,10:34,42-15.12N,141-36.58E,182,18.465,,8.11
636,10/23/2019,10:35,42-14.75N,141-36.57E,181,18.492,,8.11
637,10/23/2019,10:36,42-14.43N,141-36.56E,180,18.516,,8.11
638,10/23/2019,10:37,42-14.09N,141-36.54E,181,18.529,,8.11
639,10/23/2019,10:38,42-13.75N,141-36.53E,182,---,,8.11
640,10/23/2019,10:39,42-13.40N,141-36.51E,181,18.549,,8.11
641,10/23/2019,10:40,42-13.06N,141-36.50E,181,18.567,,8.11
642,10/23/2019,10:41,42-12.71N,141-36.48E,181,18.57,,8.11
643,10/23/2019,10:42,42-12.36N,141-36.47E,181,18.585,,8.11
644,10/23/2019,10:43,42-12.00N,141-36.45E,181,18.648,,8.11
645,10/23/2019,10:44,42-11.63N,141-36.43E,182,18.66,,8.11
646,10/23/2019,10:45,42-11.28N,141-36.42E,180,18.671,,8.11
647,10/23/2019,10:46,42-10.91N,141-36.42E,179,18.673,,8.11
648,10/23/2019,10:47,42-10.56N,141-36.43E,179,18.679,,8.11
649,10/23/2019,10:48,42-10.20N,141-36.43E,179,18.673,,8.11
650,10/23/2019,10:49,42-09.84N,141-36.44E,179,18.68,,8.11
651,10/23/2019,10:50,42-09.46N,141-36.44E,179,18.691,,8.11
652,10/23/2019,10:51,42-09.11N,141-36.44E,179,18.697,,8.11
653,10/23/2019,10:52,42-08.75N,141-36.44E,179,18.712,,8.11
654,10/23/2019,10:53,42-08.40N,141-36.45E,179,18.713,,8.11
655,10/23/2019,10:54,42-08.04N,141-36.45E,180,18.718,,8.11
656,10/23/2019,10:55,42-07.67N,141-36.44E,180,18.717,,8.11
657,10/23/2019,10:56,42-07.30N,141-36.44E,179,18.71,,8.11
658,10/23/2019,10:57,42-06.95N,141-36.44E,180,18.711,,8.11
659,10/23/2019,10:58,42-06.59N,141-36.44E,180,18.715,,8.11
660,10/23/2019,10:59,42-06.24N,141-36.43E,180,18.716,,8.11
661,10/23/2019,11:00,42-05.89N,141-36.43E,180,18.72,,8.11
662,10/23/2019,11:01,42-05.52N,141-36.42E,180,18.724,,8.11
663,10/23/2019,11:02,42-05.12N,141-36.41E,180,18.714,,8.11
664,10/23/2019,11:03,42-04.79N,141-36.40E,181,18.707,,8.11
665,10/23/2019,11:04,42-04.42N,141-36.39E,180,18.693,,8.11
666,10/23/2019,11:05,42-04.06N,141-36.38E,181,18.688,,8.11
667,10/23/2019,11:06,42-03.68N,141-36.37E,181,18.68,,8.11
668,10/23/2019,11:07,42-03.31N,141-36.36E,181,18.669,,8.11
669,10/23/2019,11:08,42-02.95N,141-36.35E,181,18.655,,8.11
670,10/23/2019,11:09,42-02.58N,141-36.33E,181,18.635,,8.11
671,10/23/2019,11:10,42-02.20N,141-36.31E,182,18.612,,8.11
672,10/23/2019,11:11,42-01.84N,141-36.30E,180,18.592,,8.11
673,10/23/2019,11:12,42-01.50N,141-36.30E,179,18.577,,8.11
674,10/23/2019,11:13,42-01.14N,141-36.31E,179,18.572,,8.11
675,10/23/2019,11:14,42-00.76N,141-36.31E,179,18.561,,8.11
676,10/23/2019,11:15,42-00.42N,141-36.32E,179,18.564,,8.11
677,10/23/2019,11:16,42-00.05N,141-36.33E,179,18.577,,8.11
678,10/23/2019,11:17,41-59.69N,141-36.33E,179,18.586,,8.11
679,10/23/2019,11:18,41-59.32N,141-36.32E,180,18.594,,8.11
680,10/23/2019,11:19,41-58.95N,141-36.32E,180,18.589,,8.11
681,10/23/2019,11:20,41-58.58N,141-36.32E,180,18.575,,8.11
682,10/23/2019,11:21,41-58.20N,141-36.31E,181,18.552,,8.11
683,10/23/2019,11:22,41-57.83N,141-36.30E,180,18.526,,8.11
684,10/23/2019,11:23,41-57.49N,141-36.30E,180,18.442,,8.11
685,10/23/2019,11:24,41-57.11N,141-36.30E,179,18.02,,8.11
686,10/23/2019,11:25,41-56.74N,141-36.30E,180,17.424,,8.11
687,10/23/2019,11:26,41-56.37N,141-36.29E,181,17.291,,8.11
688,10/23/2019,11:27,41-55.98N,141-36.26E,182,17.058,,8.11
689,10/23/2019,11:28,41-55.63N,141-36.25E,182,16.778,,8.1
690,10/23/2019,11:29,41-55.27N,141-36.23E,181,16.729,,8.1
691,10/23/2019,11:30,41-54.91N,141-36.21E,180,16.694,,8.1
692,10/23/2019,11:31,41-54.54N,141-36.22E,180,16.724,,8.09
693,10/23/2019,11:32,41-54.16N,141-36.21E,180,16.754,,8.08
694,10/23/2019,11:33,41-53.79N,141-36.21E,179,16.57,,8.08
695,10/23/2019,11:34,41-53.42N,141-36.23E,179,16.781,,8.08
696,10/23/2019,11:35,41-53.05N,141-36.23E,179,17.127,,8.08
697,10/23/2019,11:36,41-52.69N,141-36.24E,178,17.156,,8.08
698,10/23/2019,11:37,41-52.34N,141-36.25E,178,17.051,,8.08
699,10/23/2019,11:38,41-51.92N,141-36.27E,178,16.925,,8.09
700,10/23/2019,11:39,41-51.58N,141-36.28E,177,---,,8.09
701,10/23/2019,11:40,41-51.24N,141-36.30E,177,17.021,,8.08
702,10/23/2019,11:41,41-50.88N,141-36.32E,177,17.15,,8.09
703,10/23/2019,11:42,41-50.52N,141-36.34E,177,17.279,,8.08
704,10/23/2019,11:43,41-50.17N,141-36.36E,177,17.205,,8.08
705,10/23/2019,11:44,41-49.83N,141-36.38E,177,17.251,,8.09
706,10/23/2019,11:45,41-49.48N,141-36.41E,177,17.457,,8.1
707,10/23/2019,11:46,41-49.17N,141-36.42E,177,17.613,,8.1
708,10/23/2019,11:47,41-48.81N,141-36.44E,177,17.738,,8.1
709,10/23/2019,11:48,41-48.46N,141-36.45E,177,17.83,,8.1
710,10/23/2019,11:49,41-48.08N,141-36.47E,177,17.869,,8.1
711,10/23/2019,11:50,41-47.73N,141-36.49E,178,17.916,,8.1
712,10/23/2019,11:51,41-47.38N,141-36.51E,177,17.821,,8.1
713,10/23/2019,11:52,41-47.02N,141-36.52E,177,17.808,,8.1
714,10/23/2019,11:53,41-46.66N,141-36.55E,176,17.605,,8.1
715,10/23/2019,11:54,41-46.32N,141-36.58E,176,17.714,,8.1
716,10/23/2019,11:55,41-45.97N,141-36.61E,177,17.877,,8.1
717,10/23/2019,11:56,41-45.64N,141-36.63E,177,18.049,,8.1
718,10/23/2019,11:57,41-45.30N,141-36.65E,177,18.152,,8.1
719,10/23/2019,11:58,41-44.92N,141-36.66E,177,18.257,,8.1
720,10/23/2019,11:59,41-44.61N,141-36.69E,178,18.325,,8.1
721,10/23/2019,12:00,41-44.27N,141-36.70E,177,18.425,,8.1
722,10/23/2019,12:01,41-43.92N,141-36.71E,177,18.501,,8.1
723,10/23/2019,12:02,41-43.58N,141-36.73E,177,18.561,,8.1
724,10/23/2019,12:03,41-43.23N,141-36.74E,179,18.528,,8.1
725,10/23/2019,12:04,41-42.89N,141-36.76E,177,18.456,,8.1
726,10/23/2019,12:05,41-42.54N,141-36.78E,178,18.387,,8.1
727,10/23/2019,12:06,41-42.21N,141-36.79E,178,18.288,,8.11
728,10/23/2019,12:07,41-41.86N,141-36.80E,178,18.299,,8.1
729,10/23/2019,12:08,41-41.53N,141-36.82E,178,18.257,,8.1
730,10/23/2019,12:09,41-41.18N,141-36.83E,179,18.254,,8.1
731,10/23/2019,12:10,41-40.82N,141-36.84E,178,18.295,,8.1
732,10/23/2019,12:11,41-40.47N,141-36.85E,179,18.327,,8.1
733,10/23/2019,12:12,41-40.11N,141-36.86E,178,18.335,,8.1
734,10/23/2019,12:13,41-39.74N,141-36.87E,178,18.344,,8.1
735,10/23/2019,12:14,41-39.38N,141-36.88E,178,18.33,,8.1
736,10/23/2019,12:15,41-39.02N,141-36.89E,179,18.347,,8.1
737,10/23/2019,12:16,41-38.66N,141-36.90E,179,18.357,,8.1
738,10/23/2019,12:17,41-38.29N,141-36.91E,179,18.395,,8.1
739,10/23/2019,12:18,41-37.94N,141-36.91E,178,---,,8.1
740,10/23/2019,12:19,41-37.58N,141-36.92E,180,18.41,,8.1
741,10/23/2019,12:20,41-37.23N,141-36.92E,179,18.43,,8.1
742,10/23/2019,12:21,41-36.87N,141-36.93E,179,18.451,,8.1
743,10/23/2019,12:22,41-36.50N,141-36.93E,179,18.465,,8.1
744,10/23/2019,12:23,41-36.14N,141-36.94E,180,18.486,,8.1
745,10/23/2019,12:24,41-35.75N,141-36.94E,178,18.496,,8.1
746,10/23/2019,12:25,41-35.39N,141-36.95E,179,18.524,,8.1
747,10/23/2019,12:26,41-35.05N,141-36.95E,179,18.53,,8.1
748,10/23/2019,12:27,41-34.65N,141-36.95E,179,18.525,,8.1
749,10/23/2019,12:28,41-34.32N,141-36.96E,179,18.582,,8.1
750,10/23/2019,12:29,41-33.96N,141-36.96E,179,18.639,,8.1
751,10/23/2019,12:30,41-33.59N,141-36.96E,179,18.701,,8.1
752,10/23/2019,12:31,41-33.20N,141-36.97E,179,18.755,,8.1
753,10/23/2019,12:32,41-32.86N,141-36.97E,179,18.778,,8.1
754,10/23/2019,12:33,41-32.42N,141-36.97E,179,18.788,,8.1
755,10/23/2019,12:34,41-32.08N,141-36.98E,178,18.794,,8.1
756,10/23/2019,12:35,41-31.72N,141-36.98E,179,18.801,,8.1
757,10/23/2019,12:36,41-31.40N,141-36.98E,180,18.795,,8.1
758,10/23/2019,12:37,41-31.06N,141-36.98E,179,18.791,,8.1
759,10/23/2019,12:38,41-30.70N,141-36.99E,178,18.781,,8.1
760,10/23/2019,12:39,41-30.34N,141-36.99E,179,18.76,,8.1
761,10/23/2019,12:40,41-29.98N,141-37.00E,179,18.739,,8.1
762,10/23/2019,12:41,41-29.62N,141-37.01E,179,18.706,,8.1
763,10/23/2019,12:42,41-29.27N,141-37.01E,179,18.659,,8.1
764,10/23/2019,12:43,41-28.91N,141-37.01E,179,18.609,,8.1
765,10/23/2019,12:44,41-28.56N,141-37.02E,178,18.628,,8.1
766,10/23/2019,12:45,41-28.19N,141-37.03E,179,18.699,,8.1
767,10/23/2019,12:46,41-27.85N,141-37.03E,178,18.711,,8.1
768,10/23/2019,12:47,41-27.50N,141-37.04E,178,18.68,,8.1
769,10/23/2019,12:48,41-27.15N,141-37.06E,175,18.558,,8.1
770,10/23/2019,12:49,41-26.78N,141-37.09E,176,18.597,,8.1
771,10/23/2019,12:50,41-26.46N,141-37.11E,177,18.686,,8.1
772,10/23/2019,12:51,41-26.11N,141-37.13E,177,18.735,,8.1
773,10/23/2019,12:52,41-25.77N,141-37.15E,177,18.76,,8.1
774,10/23/2019,12:53,41-25.40N,141-37.17E,177,18.764,,8.1
775,10/23/2019,12:54,41-25.10N,141-37.19E,178,18.742,,8.1
776,10/23/2019,12:55,41-24.74N,141-37.20E,178,---,,8.1
777,10/23/2019,12:56,41-24.43N,141-37.22E,177,18.686,,8.1
778,10/23/2019,12:57,41-24.08N,141-37.24E,177,18.679,,8.1
779,10/23/2019,12:58,41-23.75N,141-37.25E,177,18.696,,8.1
780,10/23/2019,12:59,41-23.39N,141-37.27E,177,18.738,,8.1
781,10/23/2019,13:00,41-23.08N,141-37.28E,178,18.766,,8.1
782,10/23/2019,13:01,41-22.72N,141-37.30E,178,18.821,,8.1
783,10/23/2019,13:02,41-22.39N,141-37.31E,178,18.84,,8.1
784,10/23/2019,13:03,41-22.00N,141-37.32E,178,18.839,,8.1
785,10/23/2019,13:04,41-21.73N,141-37.33E,178,18.862,,8.1
786,10/23/2019,13:05,41-21.40N,141-37.37E,171,18.894,,8.1
787,10/23/2019,13:06,41-21.04N,141-37.49E,165,18.895,,8.1
788,10/23/2019,13:07,41-20.76N,141-37.60E,164,18.858,,8.1
789,10/23/2019,13:08,41-20.44N,141-37.73E,162,18.871,,8.1
790,10/23/2019,13:09,41-20.11N,141-37.86E,162,18.914,,8.1
791,10/23/2019,13:10,41-19.80N,141-37.98E,163,18.961,,8.1
792,10/23/2019,13:11,41-19.49N,141-38.11E,163,18.993,,8.1
793,10/23/2019,13:12,41-19.17N,141-38.24E,163,18.979,,8.1
794,10/23/2019,13:13,41-18.84N,141-38.36E,163,18.917,,8.1
795,10/23/2019,13:14,41-18.53N,141-38.49E,162,18.835,,8.1
796,10/23/2019,13:15,41-18.21N,141-38.61E,162,18.824,,8.1
797,10/23/2019,13:16,41-17.90N,141-38.74E,162,18.848,,8.1
798,10/23/2019,13:17,41-17.57N,141-38.87E,163,18.873,,8.1
799,10/23/2019,13:18,41-17.22N,141-39.01E,164,18.882,,8.1
800,10/23/2019,13:19,41-16.91N,141-39.11E,165,18.895,,8.1
801,10/23/2019,13:20,41-16.59N,141-39.23E,166,18.962,,8.1
802,10/23/2019,13:21,41-16.26N,141-39.33E,165,19.032,,8.1
803,10/23/2019,13:22,41-15.93N,141-39.45E,166,19.053,,8.1
804,10/23/2019,13:23,41-15.55N,141-39.57E,166,19.058,,8.1
805,10/23/2019,13:24,41-15.28N,141-39.66E,166,19.066,,8.1
806,10/23/2019,13:25,41-14.95N,141-39.77E,165,19.045,,8.1
807,10/23/2019,13:26,41-14.61N,141-39.88E,165,19.023,,8.1
808,10/23/2019,13:27,41-14.28N,141-39.99E,166,19.018,,8.09
809,10/23/2019,13:28,41-13.94N,141-40.10E,166,19,,8.09
810,10/23/2019,13:29,41-13.59N,141-40.20E,167,18.977,,8.09
811,10/23/2019,13:30,41-13.25N,141-40.30E,166,18.975,,8.1
812,10/23/2019,13:31,41-12.92N,141-40.41E,166,18.903,,8.1
813,10/23/2019,13:32,41-12.59N,141-40.52E,166,18.83,,8.09
814,10/23/2019,13:33,41-12.23N,141-40.65E,165,18.826,,8.1
815,10/23/2019,13:34,41-11.92N,141-40.74E,166,18.841,,8.1
816,10/23/2019,13:35,41-11.60N,141-40.85E,166,18.843,,8.1
817,10/23/2019,13:36,41-11.27N,141-40.95E,167,18.82,,8.09
818,10/23/2019,13:37,41-10.97N,141-41.04E,165,18.882,,8.1
819,10/23/2019,13:38,41-10.65N,141-41.15E,165,18.96,,8.09
820,10/23/2019,13:39,41-10.33N,141-41.25E,166,19.01,,8.1
821,10/23/2019,13:40,41-10.00N,141-41.36E,166,19.036,,8.09
822,10/23/2019,13:41,41-09.66N,141-41.47E,166,19.063,,8.1
823,10/23/2019,13:42,41-09.31N,141-41.58E,166,19.087,,8.1
824,10/23/2019,13:43,41-09.00N,141-41.68E,167,19.108,,8.1
825,10/23/2019,13:44,41-08.67N,141-41.78E,166,19.13,,8.1
826,10/23/2019,13:45,41-08.34N,141-41.88E,167,19.147,,8.1
827,10/23/2019,13:46,41-08.01N,141-41.97E,167,19.152,,8.1
828,10/23/2019,13:47,41-07.69N,141-42.07E,167,19.154,,8.09
829,10/23/2019,13:48,41-07.35N,141-42.17E,167,19.16,,8.1
830,10/23/2019,13:49,41-07.01N,141-42.26E,167,19.175,,8.1
831,10/23/2019,13:50,41-06.68N,141-42.36E,167,19.187,,8.09
832,10/23/2019,13:51,41-06.29N,141-42.47E,167,19.172,,8.1
833,10/23/2019,13:52,41-05.99N,141-42.56E,167,19.145,,8.1
834,10/23/2019,13:53,41-05.65N,141-42.65E,168,19.135,,8.1
835,10/23/2019,13:54,41-05.31N,141-42.75E,167,19.123,,8.09
836,10/23/2019,13:55,41-04.97N,141-42.84E,168,19.107,,8.1
837,10/23/2019,13:56,41-04.63N,141-42.93E,168,19.094,,8.1
838,10/23/2019,13:57,41-04.22N,141-43.03E,170,19.074,,8.09
839,10/23/2019,13:58,41-03.93N,141-43.09E,171,19.067,,8.1
840,10/23/2019,13:59,41-03.58N,141-43.16E,171,19.06,,8.09
841,10/23/2019,14:00,41-03.22N,141-43.22E,171,19.053,,8.1
842,10/23/2019,14:01,41-02.85N,141-43.29E,172,19.042,,8.1
843,10/23/2019,14:02,41-02.51N,141-43.36E,171,19.034,,8.09
844,10/23/2019,14:03,41-02.17N,141-43.42E,171,19.023,,8.1
845,10/23/2019,14:04,41-01.82N,141-43.49E,172,19.01,,8.1
846,10/23/2019,14:05,41-01.46N,141-43.55E,172,18.99,,8.09
847,10/23/2019,14:06,41-01.09N,141-43.62E,172,18.972,,8.1
848,10/23/2019,14:07,41-00.72N,141-43.68E,172,18.957,,8.09
849,10/23/2019,14:08,41-00.39N,141-43.74E,172,18.941,,8.1
850,10/23/2019,14:09,41-00.03N,141-43.80E,172,18.921,,8.1
851,10/23/2019,14:10,40-59.68N,141-43.87E,172,18.889,,8.09
852,10/23/2019,14:11,40-59.30N,141-43.93E,172,18.834,,8.1
853,10/23/2019,14:12,40-58.93N,141-44.00E,172,18.788,,8.1
854,10/23/2019,14:13,40-58.61N,141-44.05E,172,18.724,,8.1
855,10/23/2019,14:14,40-58.25N,141-44.12E,172,18.572,,8.09
856,10/23/2019,14:15,40-57.89N,141-44.19E,172,18.508,,8.09
857,10/23/2019,14:16,40-57.51N,141-44.26E,171,18.479,,8.09
858,10/23/2019,14:17,40-57.17N,141-44.32E,172,18.479,,8.1
859,10/23/2019,14:18,40-56.81N,141-44.39E,171,18.523,,8.1
860,10/23/2019,14:19,40-56.41N,141-44.46E,172,18.594,,8.1
861,10/23/2019,14:20,40-56.07N,141-44.53E,171,18.647,,8.1
862,10/23/2019,14:21,40-55.73N,141-44.60E,171,18.676,,8.1
863,10/23/2019,14:22,40-55.34N,141-44.67E,172,18.696,,8.1
864,10/23/2019,14:23,40-55.01N,141-44.74E,171,18.702,,8.1
865,10/23/2019,14:24,40-54.64N,141-44.81E,171,18.71,,8.1
866,10/23/2019,14:25,40-54.28N,141-44.88E,171,18.704,,8.1
867,10/23/2019,14:26,40-53.91N,141-44.94E,171,18.698,,8.1
868,10/23/2019,14:27,40-53.53N,141-45.02E,171,18.698,,8.1
869,10/23/2019,14:28,40-53.16N,141-45.09E,171,18.668,,8.1
870,10/23/2019,14:29,40-52.82N,141-45.16E,172,18.665,,8.1
871,10/23/2019,14:30,40-52.45N,141-45.23E,171,18.659,,8.1
872,10/23/2019,14:31,40-52.07N,141-45.30E,171,18.658,,8.1
873,10/23/2019,14:32,40-51.72N,141-45.38E,171,18.786,,8.1
874,10/23/2019,14:33,40-51.34N,141-45.46E,170,19.271,,8.1
875,10/23/2019,14:34,40-51.01N,141-45.53E,171,19.386,,8.1
876,10/23/2019,14:35,40-50.62N,141-45.61E,171,19.444,,8.1
877,10/23/2019,14:36,40-50.28N,141-45.67E,171,19.481,,8.09
878,10/23/2019,14:37,40-49.87N,141-45.76E,171,19.498,,8.1
879,10/23/2019,14:38,40-49.56N,141-45.82E,171,19.494,,8.1
880,10/23/2019,14:39,40-49.18N,141-45.90E,171,19.459,,8.1
881,10/23/2019,14:40,40-48.82N,141-45.98E,171,19.381,,8.1
882,10/23/2019,14:41,40-48.48N,141-46.05E,170,19.283,,8.09
883,10/23/2019,14:42,40-48.11N,141-46.13E,170,18.003,,8.09
884,10/23/2019,14:43,40-47.74N,141-46.21E,170,17.151,,8.09
885,10/23/2019,14:44,40-47.36N,141-46.29E,170,17.049,,8.1
886,10/23/2019,14:45,40-47.02N,141-46.36E,169,17.075,,8.1
887,10/23/2019,14:46,40-46.63N,141-46.45E,170,17.107,,8.1
888,10/23/2019,14:47,40-46.29N,141-46.53E,170,17.031,,8.09
889,10/23/2019,14:48,40-45.92N,141-46.64E,167,16.983,,8.08
890,10/23/2019,14:49,40-45.58N,141-46.75E,165,16.961,,8.09
891,10/23/2019,14:50,40-45.22N,141-46.87E,165,16.948,,8.08
892,10/23/2019,14:51,40-44.80N,141-47.01E,164,16.982,,8.08
893,10/23/2019,14:52,40-44.51N,141-47.12E,165,17.013,,8.09
894,10/23/2019,14:53,40-44.16N,141-47.24E,164,17.105,,8.08
895,10/23/2019,14:54,40-43.81N,141-47.37E,164,17.078,,8.08
896,10/23/2019,14:55,40-43.45N,141-47.50E,164,16.991,,8.08
897,10/23/2019,14:56,40-43.11N,141-47.62E,164,16.886,,8.08
898,10/23/2019,14:57,40-42.73N,141-47.76E,164,16.968,,8.09
899,10/23/2019,14:58,40-42.38N,141-47.89E,164,17.001,,8.09
900,10/23/2019,14:59,40-42.05N,141-48.01E,164,17.063,,8.09
901,10/23/2019,15:00,40-41.71N,141-48.14E,164,17.085,,8.09
902,10/23/2019,15:01,40-41.32N,141-48.28E,164,17.04,,8.09
903,10/23/2019,15:02,40-40.97N,141-48.40E,164,17.053,,8.09
904,10/23/2019,15:03,40-40.64N,141-48.53E,164,17.251,,8.1
905,10/23/2019,15:04,40-40.27N,141-48.66E,164,17.673,,8.09
906,10/23/2019,15:05,40-39.92N,141-48.79E,164,18.104,,8.09
907,10/23/2019,15:06,40-39.55N,141-48.92E,165,18.229,,8.1
908,10/23/2019,15:07,40-39.22N,141-49.04E,164,18.286,,8.09
909,10/23/2019,15:08,40-38.86N,141-49.18E,163,18.259,,8.09
910,10/23/2019,15:09,40-38.48N,141-49.32E,164,18.177,,8.1
911,10/23/2019,15:10,40-38.11N,141-49.46E,163,18.117,,8.1
912,10/23/2019,15:11,40-37.75N,141-49.59E,164,18.077,,8.1
913,10/23/2019,15:12,40-37.39N,141-49.73E,163,18.042,,8.1
914,10/23/2019,15:13,40-37.02N,141-49.87E,163,18.016,,8.1
915,10/23/2019,15:14,40-36.68N,141-50.00E,163,17.992,,8.1
916,10/23/2019,15:15,40-36.31N,141-50.14E,163,17.456,,8.1
917,10/23/2019,15:16,40-35.98N,141-50.27E,163,17.905,,8.1
918,10/23/2019,15:17,40-35.58N,141-50.42E,164,18.398,,8.1
919,10/23/2019,15:18,40-35.24N,141-50.55E,162,18.217,,8.1
920,10/23/2019,15:19,40-34.90N,141-50.69E,163,18.347,,8.1
921,10/23/2019,15:20,40-34.54N,141-50.83E,163,18.437,,8.1
922,10/23/2019,15:21,40-34.12N,141-50.98E,163,18.528,,8.1
923,10/23/2019,15:22,40-33.83N,141-51.09E,164,18.444,,8.1
924,10/23/2019,15:23,40-33.48N,141-51.23E,163,18.452,,8.1
925,10/23/2019,15:24,40-33.13N,141-51.37E,164,18.384,,8.1
926,10/23/2019,15:25,40-32.76N,141-51.51E,162,18.303,,8.1
927,10/23/2019,15:26,40-32.39N,141-51.65E,163,18.187,,8.1
928,10/23/2019,15:27,40-32.02N,141-51.79E,164,18.249,,8.1
929,10/23/2019,15:28,40-31.66N,141-51.92E,164,18.246,,8.1
930,10/23/2019,15:29,40-31.31N,141-52.06E,163,18.163,,8.1
931,10/23/2019,15:30,40-30.96N,141-52.19E,164,18.144,,8.1
932,10/23/2019,15:31,40-30.63N,141-52.32E,163,18.153,,8.11
933,10/23/2019,15:32,40-30.25N,141-52.46E,164,18.154,,8.1
934,10/23/2019,15:33,40-29.93N,141-52.59E,162,---,,8.1
