Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
728,2019/5/29,12:07,35-35.64N,139-47.00E,206,21.245,26.3205,8.45
729,2019/5/29,12:08,35-35.49N,139-46.99E,172,21.275,26.1697,8.46
730,2019/5/29,12:09,35-35.36N,139-47.06E,152,21.275,25.6867,8.47
731,2019/5/29,12:10,35-35.22N,139-47.17E,140,21.252,25.4742,8.47
732,2019/5/29,12:11,35-35.08N,139-47.34E,136,21.008,25.6748,8.48
733,2019/5/29,12:12,35-34.92N,139-47.52E,136,20.919,26.1834,8.47
734,2019/5/29,12:13,35-34.76N,139-47.71E,135,20.968,26.7452,8.47
735,2019/5/29,12:14,35-34.60N,139-47.91E,129,21.039,26.8357,8.46
736,2019/5/29,12:15,35-34.46N,139-48.14E,127,20.889,26.9705,8.45
737,2019/5/29,12:16,35-34.32N,139-48.36E,127,20.997,27.1292,8.44
738,2019/5/29,12:17,35-34.18N,139-48.59E,127,21.03,27.4293,8.42
739,2019/5/29,12:18,35-34.04N,139-48.81E,128,21.032,27.3842,8.41
740,2019/5/29,12:19,35-33.89N,139-49.05E,128,21.244,27.3684,8.4
741,2019/5/29,12:20,35-33.73N,139-49.29E,128,21.344,27.8748,8.4
742,2019/5/29,12:21,35-33.56N,139-49.55E,127,21.258,28.2763,8.41
743,2019/5/29,12:22,35-33.39N,139-49.81E,127,21.211,28.746,8.42
744,2019/5/29,12:23,35-33.22N,139-50.09E,127,21.016,28.9927,8.43
745,2019/5/29,12:24,35-33.04N,139-50.37E,128,21.057,29.1918,8.45
746,2019/5/29,12:25,35-32.80N,139-50.58E,154,21.082,29.4255,8.46
747,2019/5/29,12:26,35-32.52N,139-50.64E,173,21.076,29.1856,8.47
748,2019/5/29,12:27,35-32.22N,139-50.68E,174,21.015,28.5641,8.48
749,2019/5/29,12:28,35-31.92N,139-50.72E,173,21.035,29.0859,8.49
750,2019/5/29,12:29,35-31.61N,139-50.76E,174,20.952,29.5757,8.49
751,2019/5/29,12:30,35-31.29N,139-50.80E,174,20.852,29.7978,8.49
752,2019/5/29,12:31,35-30.99N,139-50.84E,174,20.696,29.9338,8.49
753,2019/5/29,12:32,35-30.67N,139-50.87E,175,20.561,29.9847,8.5
754,2019/5/29,12:33,35-30.36N,139-50.91E,174,20.309,30.1024,8.5
755,2019/5/29,12:34,35-30.04N,139-50.93E,179,20.245,30.2057,8.49
756,2019/5/29,12:35,35-29.72N,139-50.89E,187,20.207,30.3206,8.49
757,2019/5/29,12:36,35-29.41N,139-50.80E,197,20.334,30.4471,8.49
758,2019/5/29,12:37,35-29.14N,139-50.62E,210,20.403,30.6309,8.47
759,2019/5/29,12:38,35-28.87N,139-50.42E,210,20.455,30.7674,8.45
760,2019/5/29,12:39,35-28.61N,139-50.20E,218,20.356,30.9292,8.44
761,2019/5/29,12:40,35-28.41N,139-49.90E,233,20.394,31.0825,8.44
762,2019/5/29,12:41,35-28.22N,139-49.59E,233,20.364,31.2392,8.43
763,2019/5/29,12:42,35-28.04N,139-49.28E,233,20.257,31.3367,8.42
764,2019/5/29,12:43,35-27.85N,139-48.96E,234,20.131,31.3883,8.42
765,2019/5/29,12:44,35-27.67N,139-48.65E,234,20.064,31.4917,8.41
766,2019/5/29,12:45,35-27.48N,139-48.33E,234,19.861,31.6175,8.41
767,2019/5/29,12:46,35-27.30N,139-48.02E,233,19.469,31.7637,8.4
768,2019/5/29,12:47,35-27.11N,139-47.69E,235,19.405,31.9534,8.39
769,2019/5/29,12:48,35-26.93N,139-47.37E,235,19.291,31.9571,8.39
770,2019/5/29,12:49,35-26.75N,139-47.05E,235,19.189,31.9683,8.37
771,2019/5/29,12:50,35-26.56N,139-46.73E,235,19.204,31.9499,8.36
772,2019/5/29,12:51,35-26.38N,139-46.41E,234,19.142,31.9121,8.34
773,2019/5/29,12:52,35-26.20N,139-46.09E,234,19.208,31.8932,8.33
774,2019/5/29,12:53,35-26.01N,139-45.77E,234,19.247,31.8478,8.32
775,2019/5/29,12:54,35-25.82N,139-45.46E,234,19.302,31.7903,8.3
776,2019/5/29,12:55,35-25.64N,139-45.14E,234,19.415,31.7009,8.3
777,2019/5/29,12:56,35-25.46N,139-44.83E,234,19.488,31.5928,8.29
778,2019/5/29,12:57,35-25.27N,139-44.50E,234,19.509,31.5152,8.29
779,2019/5/29,12:58,35-25.08N,139-44.19E,234,19.553,31.4781,8.28
780,2019/5/29,12:59,35-24.90N,139-43.87E,234,19.619,31.4361,8.28
781,2019/5/29,13:00,35-24.71N,139-43.56E,234,19.646,31.3717,8.28
782,2019/5/29,13:01,35-24.51N,139-43.26E,223,19.645,31.328,8.28
783,2019/5/29,13:02,35-24.24N,139-43.09E,204,19.655,31.2995,8.28
784,2019/5/29,13:03,35-23.96N,139-42.93E,203,19.67,31.2679,8.28
785,2019/5/29,13:04,35-23.66N,139-42.78E,203,19.682,31.2314,8.28
786,2019/5/29,13:05,35-23.37N,139-42.62E,204,19.603,31.2141,8.29
787,2019/5/29,13:06,35-23.08N,139-42.46E,204,19.509,31.2211,8.29
788,2019/5/29,13:07,35-22.78N,139-42.37E,186,19.509,31.2722,8.29
789,2019/5/29,13:08,35-22.46N,139-42.39E,175,19.316,31.3024,8.29
790,2019/5/29,13:09,35-22.15N,139-42.42E,174,19.424,31.3907,8.29
791,2019/5/29,13:10,35-21.84N,139-42.45E,176,19.816,31.5163,8.29
792,2019/5/29,13:11,35-21.52N,139-42.48E,176,19.857,31.9113,8.29
793,2019/5/29,13:12,35-21.21N,139-42.50E,176,19.79,32.1052,8.28
794,2019/5/29,13:13,35-20.89N,139-42.52E,176,19.71,32.2141,8.27
795,2019/5/29,13:14,35-20.59N,139-42.53E,177,19.597,32.2454,8.27
796,2019/5/29,13:15,35-20.33N,139-42.55E,177,19.469,32.2726,8.27
797,2019/5/29,13:16,35-20.10N,139-42.56E,177,19.459,32.3022,8.27
798,2019/5/29,13:17,35-19.88N,139-42.58E,170,19.48,32.3382,8.27
799,2019/5/29,13:18,35-19.70N,139-42.69E,149,19.718,32.333,8.27
800,2019/5/29,13:19,35-19.53N,139-42.83E,145,19.401,32.2671,8.26
801,2019/5/29,13:20,35-19.37N,139-42.97E,145,19.374,32.4162,8.25
802,2019/5/29,13:21,35-19.20N,139-43.11E,145,19.244,32.5122,8.25
803,2019/5/29,13:22,35-19.03N,139-43.26E,144,19.096,32.5607,8.25
804,2019/5/29,13:23,35-18.85N,139-43.41E,144,19.367,32.6254,8.24
805,2019/5/29,13:24,35-18.68N,139-43.55E,144,19.649,32.6199,8.24
806,2019/5/29,13:25,35-18.52N,139-43.70E,145,19.746,32.6212,8.24
807,2019/5/29,13:26,35-18.35N,139-43.84E,145,19.799,32.6206,8.23
808,2019/5/29,13:27,35-18.17N,139-43.99E,145,19.972,32.7114,8.22
809,2019/5/29,13:28,35-18.00N,139-44.13E,145,20.052,32.7736,8.22
810,2019/5/29,13:29,35-17.84N,139-44.26E,145,20.256,32.801,8.22
811,2019/5/29,13:30,35-17.67N,139-44.41E,145,20.365,32.8503,8.22
812,2019/5/29,13:31,35-17.50N,139-44.55E,144,20.338,32.9054,8.22
813,2019/5/29,13:32,35-17.33N,139-44.69E,145,20.318,32.9709,8.22
814,2019/5/29,13:33,35-17.16N,139-44.84E,144,20.221,33.0334,8.22
815,2019/5/29,13:34,35-16.99N,139-44.98E,145,20.005,33.1279,8.22
816,2019/5/29,13:35,35-16.82N,139-45.12E,145,20.024,33.1618,8.23
817,2019/5/29,13:36,35-16.66N,139-45.27E,144,19.863,33.2535,8.23
818,2019/5/29,13:37,35-16.49N,139-45.41E,144,19.683,33.3083,8.23
819,2019/5/29,13:38,35-16.32N,139-45.56E,143,19.745,33.3352,8.23
820,2019/5/29,13:39,35-16.15N,139-45.71E,144,19.793,33.3189,8.23
821,2019/5/29,13:40,35-15.98N,139-45.86E,143,19.803,33.3014,8.23
822,2019/5/29,13:41,35-15.82N,139-46.00E,143,19.816,33.3025,8.22
823,2019/5/29,13:42,35-15.65N,139-46.15E,146,19.827,33.3437,8.22
824,2019/5/29,13:43,35-15.46N,139-46.27E,155,19.906,33.3891,8.21
825,2019/5/29,13:44,35-15.25N,139-46.32E,172,20.358,33.4219,8.21
826,2019/5/29,13:45,35-15.04N,139-46.34E,178,20.503,33.4652,8.21
827,2019/5/29,13:46,35-14.83N,139-46.35E,177,20.448,33.5044,8.21
828,2019/5/29,13:47,35-14.61N,139-46.36E,177,20.444,33.5365,8.21
829,2019/5/29,13:48,35-14.39N,139-46.37E,177,20.428,33.5513,8.2
830,2019/5/29,13:49,35-14.18N,139-46.38E,177,20.37,33.5607,8.21
831,2019/5/29,13:50,35-13.96N,139-46.39E,177,20.368,33.5713,8.21
832,2019/5/29,13:51,35-13.75N,139-46.40E,176,20.341,33.5907,8.21
833,2019/5/29,13:52,35-13.52N,139-46.42E,176,20.184,33.6054,8.21
834,2019/5/29,13:53,35-13.31N,139-46.43E,177,20.083,33.604,8.21
835,2019/5/29,13:54,35-13.09N,139-46.44E,179,20.4,33.6159,8.21
836,2019/5/29,13:55,35-12.88N,139-46.41E,188,20.458,33.6375,8.21
837,2019/5/29,13:56,35-12.64N,139-46.36E,191,20.442,33.6521,8.21
838,2019/5/29,13:57,35-12.39N,139-46.29E,193,20.492,33.6819,8.21
839,2019/5/29,13:58,35-12.12N,139-46.21E,193,20.529,33.7058,8.21
840,2019/5/29,13:59,35-11.85N,139-46.13E,193,20.555,33.7261,8.21
841,2019/5/29,14:00,35-11.57N,139-46.05E,194,20.567,33.7396,8.2
842,2019/5/29,14:01,35-11.29N,139-45.95E,195,20.592,33.7451,8.21
843,2019/5/29,14:02,35-11.01N,139-45.85E,196,20.684,33.7489,8.21
844,2019/5/29,14:03,35-10.72N,139-45.75E,196,20.749,33.754,8.2
845,2019/5/29,14:04,35-10.45N,139-45.65E,196,20.723,33.7444,8.2
846,2019/5/29,14:05,35-10.17N,139-45.54E,197,20.699,33.763,8.2
847,2019/5/29,14:06,35-09.89N,139-45.43E,197,20.598,33.8001,8.2
848,2019/5/29,14:07,35-09.60N,139-45.33E,196,20.441,33.8232,8.2
849,2019/5/29,14:08,35-09.32N,139-45.22E,196,20.25,33.8296,8.21
850,2019/5/29,14:09,35-09.04N,139-45.12E,197,20.182,33.8345,8.21
851,2019/5/29,14:10,35-08.75N,139-45.01E,197,20.377,33.8364,8.21
852,2019/5/29,14:11,35-08.47N,139-44.90E,196,20.368,33.853,8.2
853,2019/5/29,14:12,35-08.18N,139-44.80E,197,20.247,33.8552,8.21
854,2019/5/29,14:13,35-07.90N,139-44.69E,196,20.119,33.8406,8.2
855,2019/5/29,14:14,35-07.62N,139-44.59E,196,20.062,33.8253,8.21
856,2019/5/29,14:15,35-07.34N,139-44.48E,197,20.078,33.8094,8.21
857,2019/5/29,14:16,35-07.05N,139-44.37E,197,20.206,33.8026,8.2
858,2019/5/29,14:17,35-06.76N,139-44.27E,196,20.111,33.8223,8.2
859,2019/5/29,14:18,35-06.48N,139-44.17E,195,20.144,33.8123,8.2
860,2019/5/29,14:19,35-06.19N,139-44.08E,195,20.163,33.8161,8.21
861,2019/5/29,14:20,35-05.91N,139-43.98E,194,20.167,33.8179,8.2
862,2019/5/29,14:21,35-05.62N,139-43.89E,194,20.121,33.809,8.19
863,2019/5/29,14:22,35-05.33N,139-43.80E,195,20.118,33.8053,8.2
864,2019/5/29,14:23,35-05.04N,139-43.70E,195,20.146,33.8251,8.2
865,2019/5/29,14:24,35-04.75N,139-43.61E,194,20.161,33.8285,8.19
866,2019/5/29,14:25,35-04.47N,139-43.52E,194,20.25,33.845,8.2
867,2019/5/29,14:26,35-04.18N,139-43.42E,194,20.265,33.8694,8.2
868,2019/5/29,14:27,35-03.89N,139-43.33E,193,20.192,33.894,8.2
869,2019/5/29,14:28,35-03.61N,139-43.25E,194,20.128,33.9043,8.19
870,2019/5/29,14:29,35-03.32N,139-43.16E,194,20.114,33.8797,8.19
871,2019/5/29,14:30,35-03.04N,139-43.07E,194,20.102,33.8595,8.19
872,2019/5/29,14:31,35-02.75N,139-42.98E,193,20.099,33.8446,8.19
873,2019/5/29,14:32,35-02.47N,139-42.90E,193,20.085,33.8414,8.19
874,2019/5/29,14:33,35-02.17N,139-42.84E,187,20.084,33.8304,8.19
875,2019/5/29,14:34,35-01.88N,139-42.81E,183,20.093,33.827,8.19
876,2019/5/29,14:35,35-01.60N,139-42.79E,183,20.095,33.822,8.19
877,2019/5/29,14:36,35-01.30N,139-42.77E,183,20.088,33.8179,8.19
878,2019/5/29,14:37,35-01.00N,139-42.75E,183,20.103,33.8243,8.19
879,2019/5/29,14:38,35-00.71N,139-42.73E,183,20.123,33.8191,8.19
880,2019/5/29,14:39,35-00.42N,139-42.70E,183,20.133,33.8203,8.19
881,2019/5/29,14:40,35-00.13N,139-42.69E,182,20.145,33.8295,8.19
882,2019/5/29,14:41,34-59.83N,139-42.67E,183,20.193,33.8349,8.19
883,2019/5/29,14:42,34-59.53N,139-42.65E,183,20.219,33.8502,8.19
884,2019/5/29,14:43,34-59.24N,139-42.63E,183,20.226,33.8605,8.19
885,2019/5/29,14:44,34-58.95N,139-42.61E,182,20.201,33.8621,8.19
886,2019/5/29,14:45,34-58.65N,139-42.59E,182,20.152,33.8879,8.19
887,2019/5/29,14:46,34-58.36N,139-42.57E,182,20.134,33.9273,8.18
888,2019/5/29,14:47,34-58.07N,139-42.62E,168,19.926,33.9442,8.18
889,2019/5/29,14:48,34-57.79N,139-42.74E,156,20.014,34.0045,8.19
890,2019/5/29,14:49,34-57.55N,139-42.92E,144,19.977,34.0112,8.18
891,2019/5/29,14:50,34-57.29N,139-43.11E,153,20.004,34.015,8.18
892,2019/5/29,14:51,34-57.02N,139-43.26E,156,19.936,34.0177,8.18
893,2019/5/29,14:52,34-56.74N,139-43.40E,156,19.894,34.0193,8.18
894,2019/5/29,14:53,34-56.46N,139-43.55E,156,19.93,34.0461,8.18
895,2019/5/29,14:54,34-56.17N,139-43.71E,154,19.869,34.033,8.18
896,2019/5/29,14:55,34-55.90N,139-43.88E,151,19.905,34.0556,8.18
897,2019/5/29,14:56,34-55.63N,139-44.06E,151,19.907,34.0535,8.18
898,2019/5/29,14:57,34-55.35N,139-44.24E,151,19.875,34.045,8.18
899,2019/5/29,14:58,34-55.07N,139-44.42E,151,19.846,34.0396,8.18
900,2019/5/29,14:59,34-54.79N,139-44.60E,152,19.786,34.0478,8.18
901,2019/5/29,15:00,34-54.51N,139-44.77E,153,19.705,34.0734,8.17
902,2019/5/29,15:01,34-54.22N,139-44.95E,153,19.677,34.0926,8.17
903,2019/5/29,15:02,34-53.93N,139-45.12E,154,19.671,34.1109,8.17
904,2019/5/29,15:03,34-53.64N,139-45.29E,154,19.658,34.1164,8.17
905,2019/5/29,15:04,34-53.35N,139-45.46E,154,19.662,34.1186,8.17
906,2019/5/29,15:05,34-53.07N,139-45.63E,152,19.731,34.103,8.17
907,2019/5/29,15:06,34-52.75N,139-45.84E,152,19.675,34.0848,8.17
908,2019/5/29,15:07,34-52.50N,139-45.99E,151,19.535,34.0923,8.17
909,2019/5/29,15:08,34-52.17N,139-46.24E,146,19.479,34.1267,8.17
910,2019/5/29,15:09,34-51.91N,139-46.47E,144,19.516,34.1535,8.17
911,2019/5/29,15:10,34-51.67N,139-46.68E,144,19.642,34.1577,8.17
912,2019/5/29,15:11,34-51.40N,139-46.91E,144,19.623,34.1237,8.17
913,2019/5/29,15:12,34-51.12N,139-47.15E,144,19.693,34.1265,8.16
914,2019/5/29,15:13,34-50.84N,139-47.38E,145,19.72,34.1001,8.17
915,2019/5/29,15:14,34-50.56N,139-47.62E,144,19.838,34.0821,8.16
916,2019/5/29,15:15,34-50.29N,139-47.86E,144,19.684,34.0487,8.16
917,2019/5/29,15:16,34-50.03N,139-48.10E,142,19.535,34.0717,8.16
918,2019/5/29,15:17,34-49.76N,139-48.35E,141,19.52,34.1072,8.16
919,2019/5/29,15:18,34-49.45N,139-48.65E,141,19.415,34.1352,8.16
920,2019/5/29,15:19,34-49.18N,139-48.91E,141,19.448,34.1505,8.16
921,2019/5/29,15:20,34-48.92N,139-49.16E,140,19.492,34.1404,8.16
922,2019/5/29,15:21,34-48.67N,139-49.43E,136,19.511,34.1358,8.16
923,2019/5/29,15:22,34-48.44N,139-49.73E,132,19.49,34.1262,8.16
924,2019/5/29,15:23,34-48.21N,139-50.03E,132,19.672,34.1263,8.16
925,2019/5/29,15:24,34-48.02N,139-50.35E,121,19.772,34.0768,8.16
926,2019/5/29,15:25,34-47.93N,139-50.70E,105,19.806,34.0517,8.16
927,2019/5/29,15:26,34-47.93N,139-51.04E,86,19.72,33.9868,8.16
928,2019/5/29,15:27,34-47.99N,139-51.33E,75,19.375,33.9782,8.15
929,2019/5/29,15:28,34-48.06N,139-51.67E,75,19.09,34.0608,8.16
930,2019/5/29,15:29,34-48.14N,139-52.00E,74,18.742,34.087,8.16
931,2019/5/29,15:30,34-48.22N,139-52.34E,72,18.64,34.1185,8.17
932,2019/5/29,15:31,34-48.30N,139-52.68E,72,18.717,34.1359,8.17
933,2019/5/29,15:32,34-48.39N,139-53.02E,73,18.41,34.1155,8.17
934,2019/5/29,15:33,34-48.49N,139-53.41E,73,17.873,34.0959,8.16
935,2019/5/29,15:34,34-48.56N,139-53.71E,73,17.677,34.0825,8.17
936,2019/5/29,15:35,34-48.65N,139-54.05E,71,17.714,34.0864,8.17
937,2019/5/29,15:36,34-48.77N,139-54.44E,68,18.232,34.1055,8.16
938,2019/5/29,15:37,34-48.88N,139-54.78E,67,18.538,34.1042,8.17
939,2019/5/29,15:38,34-48.98N,139-55.08E,67,18.504,34.0914,8.16
940,2019/5/29,15:39,34-49.10N,139-55.39E,65,18.463,34.0759,8.15
941,2019/5/29,15:40,34-49.22N,139-55.73E,66,18.538,34.0906,8.15
942,2019/5/29,15:41,34-49.34N,139-56.06E,65,18.483,34.0791,8.15
943,2019/5/29,15:42,34-49.46N,139-56.38E,65,18.269,34.0572,8.15
944,2019/5/29,15:43,34-49.58N,139-56.70E,64,18.443,34.0412,8.15
945,2019/5/29,15:44,34-49.71N,139-57.03E,64,18.578,34.0304,8.15
946,2019/5/29,15:45,34-49.83N,139-57.35E,65,18.616,34.0202,8.15
947,2019/5/29,15:46,34-49.96N,139-57.68E,65,18.471,34.0131,8.15
948,2019/5/29,15:47,34-50.08N,139-58.00E,65,17.911,34.0061,8.15
949,2019/5/29,15:48,34-50.19N,139-58.32E,66,17.948,34.0348,8.15
950,2019/5/29,15:49,34-50.31N,139-58.64E,65,17.517,34.0397,8.15
951,2019/5/29,15:50,34-50.44N,139-58.97E,65,17.354,34.0426,8.15
952,2019/5/29,15:51,34-50.56N,139-59.28E,64,17.938,34.0856,8.15
953,2019/5/29,15:52,34-50.68N,139-59.60E,65,17.794,34.0677,8.15
954,2019/5/29,15:53,34-50.80N,139-59.91E,66,18.262,34.0626,8.15
955,2019/5/29,15:54,34-50.92N,140-00.22E,63,18.287,34.0496,8.15
956,2019/5/29,15:55,34-51.06N,140-00.53E,61,18.269,34.0329,8.15
957,2019/5/29,15:56,34-51.19N,140-00.82E,60,18.71,34.0304,8.13
958,2019/5/29,15:57,34-51.34N,140-01.12E,59,18.89,34.0285,8.13
959,2019/5/29,15:58,34-51.48N,140-01.42E,59,18.99,34.0018,8.13
960,2019/5/29,15:59,34-51.63N,140-01.71E,58,19.088,33.9881,8.13
961,2019/5/29,16:00,34-51.77N,140-02.01E,58,19.145,33.9791,8.13
962,2019/5/29,16:01,34-51.92N,140-02.31E,59,19.182,33.9739,8.13
963,2019/5/29,16:02,34-52.07N,140-02.60E,58,19.212,33.9703,8.13
964,2019/5/29,16:03,34-52.22N,140-02.90E,58,19.256,33.9662,8.13
965,2019/5/29,16:04,34-52.37N,140-03.20E,59,19.251,33.9608,8.13
966,2019/5/29,16:05,34-52.52N,140-03.50E,58,19.222,33.9584,8.13
967,2019/5/29,16:06,34-52.67N,140-03.80E,58,19.222,33.9605,8.13
968,2019/5/29,16:07,34-52.82N,140-04.09E,57,19.231,33.9635,8.13
969,2019/5/29,16:08,34-52.98N,140-04.39E,58,19.228,33.9629,8.13
970,2019/5/29,16:09,34-53.13N,140-04.69E,57,19.19,33.9613,8.14
971,2019/5/29,16:10,34-53.29N,140-04.99E,57,19.19,33.9617,8.13
972,2019/5/29,16:11,34-53.44N,140-05.28E,57,19.224,33.966,8.14
973,2019/5/29,16:12,34-53.60N,140-05.58E,57,19.235,33.9654,8.14
974,2019/5/29,16:13,34-53.76N,140-05.88E,57,19.272,33.9688,8.15
975,2019/5/29,16:14,34-53.91N,140-06.18E,57,19.294,33.9724,8.13
976,2019/5/29,16:15,34-54.07N,140-06.47E,56,19.288,33.9724,8.15
977,2019/5/29,16:16,34-54.23N,140-06.77E,57,19.313,33.975,8.14
978,2019/5/29,16:17,34-54.39N,140-07.07E,57,19.303,33.9741,8.15
979,2019/5/29,16:18,34-54.55N,140-07.37E,57,19.269,33.9771,8.14
980,2019/5/29,16:19,34-54.70N,140-07.67E,57,19.185,33.9801,8.15
981,2019/5/29,16:20,34-54.86N,140-07.96E,56,19.193,33.998,8.15
982,2019/5/29,16:21,34-55.02N,140-08.26E,57,19.057,34.0204,8.15
983,2019/5/29,16:22,34-55.19N,140-08.57E,57,18.817,34.0399,8.15
984,2019/5/29,16:23,34-55.34N,140-08.86E,56,18.585,34.0518,8.15
985,2019/5/29,16:24,34-55.51N,140-09.16E,56,18.607,34.0555,8.15
986,2019/5/29,16:25,34-55.67N,140-09.46E,56,18.236,34.064,8.15
987,2019/5/29,16:26,34-55.83N,140-09.76E,57,18.203,34.074,8.15
988,2019/5/29,16:27,34-55.99N,140-10.06E,56,18.221,34.0898,8.15
989,2019/5/29,16:28,34-56.16N,140-10.36E,56,18.212,34.0896,8.15
990,2019/5/29,16:29,34-56.32N,140-10.65E,56,18.161,34.0949,8.15
991,2019/5/29,16:30,34-56.48N,140-10.94E,56,18.21,34.1027,8.15
992,2019/5/29,16:31,34-56.64N,140-11.25E,57,18.349,34.1059,8.15
993,2019/5/29,16:32,34-56.80N,140-11.55E,57,18.395,34.1027,8.15
994,2019/5/29,16:33,34-56.96N,140-11.84E,56,18.167,34.0916,8.15
995,2019/5/29,16:34,34-57.12N,140-12.14E,58,17.976,34.0893,8.14
996,2019/5/29,16:35,34-57.26N,140-12.45E,62,18.384,34.1088,8.15
997,2019/5/29,16:36,34-57.39N,140-12.78E,67,18.501,34.1064,8.15
998,2019/5/29,16:37,34-57.49N,140-13.12E,68,18.617,34.0899,8.15
999,2019/5/29,16:38,34-57.60N,140-13.45E,69,18.667,34.0816,8.15
1000,2019/5/29,16:39,34-57.70N,140-13.78E,68,18.659,34.0759,8.13
1001,2019/5/29,16:40,34-57.80N,140-14.12E,69,18.64,34.0723,8.14
1002,2019/5/29,16:41,34-57.91N,140-14.45E,69,18.558,34.0745,8.13
1003,2019/5/29,16:42,34-58.02N,140-14.79E,68,18.433,34.0736,8.14
1004,2019/5/29,16:43,34-58.12N,140-15.12E,69,18.505,34.0816,8.13
1005,2019/5/29,16:44,34-58.23N,140-15.44E,69,18.776,34.0877,8.13
1006,2019/5/29,16:45,34-58.33N,140-15.78E,69,18.875,34.0764,8.14
1007,2019/5/29,16:46,34-58.43N,140-16.11E,69,18.916,34.0671,8.14
1008,2019/5/29,16:47,34-58.55N,140-16.45E,66,18.91,34.0595,8.14
1009,2019/5/29,16:48,34-58.67N,140-16.77E,64,18.907,34.0597,8.14
1010,2019/5/29,16:49,34-58.80N,140-17.09E,64,18.923,34.0603,8.13
1011,2019/5/29,16:50,34-58.92N,140-17.42E,65,18.905,34.0566,8.15
1012,2019/5/29,16:51,34-59.05N,140-17.74E,65,18.853,34.0573,8.14
1013,2019/5/29,16:52,34-59.17N,140-18.08E,65,18.86,34.0578,8.14
1014,2019/5/29,16:53,34-59.29N,140-18.40E,65,18.912,34.0594,8.15
1015,2019/5/29,16:54,34-59.42N,140-18.72E,65,18.993,34.0545,8.14
1016,2019/5/29,16:55,34-59.54N,140-19.05E,65,19.071,34.0477,8.15
1017,2019/5/29,16:56,34-59.67N,140-19.39E,64,19.126,34.0425,8.15
1018,2019/5/29,16:57,34-59.81N,140-19.71E,61,19.156,34.0383,8.15
1019,2019/5/29,16:58,34-59.95N,140-20.02E,62,19.177,34.0359,8.14
1020,2019/5/29,16:59,35-00.09N,140-20.34E,62,19.218,34.0332,8.14
1021,2019/5/29,17:00,35-00.23N,140-20.66E,61,19.266,34.0294,8.14
1022,2019/5/29,17:01,35-00.37N,140-20.98E,60,19.312,34.0262,8.15
1023,2019/5/29,17:02,35-00.52N,140-21.29E,60,19.376,34.0241,8.15
1024,2019/5/29,17:03,35-00.69N,140-21.58E,53,19.412,34.0181,8.15
1025,2019/5/29,17:04,35-00.87N,140-21.87E,50,19.434,34.0096,8.15
1026,2019/5/29,17:05,35-01.06N,140-22.14E,48,19.418,34.0048,8.15
1027,2019/5/29,17:06,35-01.26N,140-22.41E,48,19.408,34.0067,8.15
1028,2019/5/29,17:07,35-01.46N,140-22.68E,48,19.405,34.0121,8.15
1029,2019/5/29,17:08,35-01.67N,140-22.92E,39,19.373,34.0132,8.15
1030,2019/5/29,17:09,35-01.91N,140-23.11E,27,19.364,34.0199,8.15
1031,2019/5/29,17:10,35-02.18N,140-23.23E,20,19.418,34.0274,8.15
1032,2019/5/29,17:11,35-02.45N,140-23.36E,20,19.542,34.0289,8.15
1033,2019/5/29,17:12,35-02.73N,140-23.50E,26,19.668,34.0224,8.15
1034,2019/5/29,17:13,35-02.99N,140-23.68E,30,19.721,34.0118,8.16
1035,2019/5/29,17:14,35-03.24N,140-23.86E,29,19.74,33.9995,8.15
1036,2019/5/29,17:15,35-03.51N,140-24.05E,29,19.783,33.9987,8.15
1037,2019/5/29,17:16,35-03.77N,140-24.24E,31,19.791,33.9948,8.15
1038,2019/5/29,17:17,35-04.02N,140-24.45E,35,19.71,33.9886,8.15
1039,2019/5/29,17:18,35-04.25N,140-24.70E,45,19.698,33.9914,8.16
1040,2019/5/29,17:19,35-04.44N,140-24.99E,54,19.707,33.9982,8.15
1041,2019/5/29,17:20,35-04.59N,140-25.30E,58,19.7,33.999,8.15
1042,2019/5/29,17:21,35-04.75N,140-25.62E,58,19.708,34.0024,8.15
1043,2019/5/29,17:22,35-04.91N,140-25.93E,58,19.707,34.0076,8.15
1044,2019/5/29,17:23,35-05.07N,140-26.25E,59,19.672,34.0119,8.15
1045,2019/5/29,17:24,35-05.22N,140-26.57E,59,19.643,34.0199,8.15
1046,2019/5/29,17:25,35-05.38N,140-26.90E,60,19.615,34.0305,8.15
1047,2019/5/29,17:26,35-05.53N,140-27.22E,59,19.602,34.0393,8.16
1048,2019/5/29,17:27,35-05.68N,140-27.54E,60,19.58,34.0442,8.16
1049,2019/5/29,17:28,35-05.83N,140-27.87E,60,19.424,34.0433,8.16
1050,2019/5/29,17:29,35-05.99N,140-28.20E,60,19.351,34.0423,8.16
1051,2019/5/29,17:30,35-06.14N,140-28.53E,60,19.327,34.0446,8.16
1052,2019/5/29,17:31,35-06.30N,140-28.86E,60,19.008,34.0432,8.16
1053,2019/5/29,17:32,35-06.45N,140-29.18E,60,19.035,34.0549,8.15
1054,2019/5/29,17:33,35-06.60N,140-29.50E,60,18.807,34.0724,8.16
1055,2019/5/29,17:34,35-06.76N,140-29.83E,60,18.211,34.0741,8.17
1056,2019/5/29,17:35,35-06.91N,140-30.15E,60,17.88,34.0953,8.16
1057,2019/5/29,17:36,35-07.08N,140-30.47E,55,17.916,34.1151,8.16
1058,2019/5/29,17:37,35-07.25N,140-30.76E,54,18.175,34.1533,8.17
